createdAt,value
2022-11-10T16:44:55.265Z,53.31
2022-11-10T16:47:28.494Z,54.31
2022-11-10T16:50:02.718Z,55.78
2022-11-10T16:52:37.746Z,57.14
2022-11-10T16:55:04.901Z,58.65
2022-11-10T16:57:44.470Z,59.87
2022-11-10T17:00:25.533Z,61.47
2022-11-10T17:03:01.625Z,62.66
2022-11-10T17:05:35.503Z,64.05
2022-11-10T17:08:10.439Z,64.84
2022-11-10T17:10:45.464Z,65.43
2022-11-10T17:13:12.285Z,66.23
2022-11-10T17:15:47.215Z,66.91
2022-11-10T17:18:23.634Z,67.51
2022-11-10T17:21:00.586Z,67.98
2022-11-10T17:23:27.852Z,68.58
2022-11-10T17:26:01.481Z,68.60
2022-11-10T17:28:34.467Z,68.91
2022-11-10T17:31:01.387Z,69.54
2022-11-10T17:33:34.557Z,69.77
2022-11-10T17:36:02.657Z,70.07
2022-11-10T17:38:37.456Z,70.33
2022-11-10T17:41:04.380Z,70.57
2022-11-10T17:43:45.815Z,70.85
2022-11-10T17:46:27.466Z,71.16
2022-11-10T17:49:02.545Z,71.11
2022-11-10T17:51:42.616Z,71.27
2022-11-10T17:54:14.272Z,71.22
2022-11-10T17:56:47.481Z,71.47
2022-11-10T17:59:14.461Z,71.54
2022-11-10T18:01:47.616Z,71.78
2022-11-10T18:04:14.744Z,71.59
2022-11-10T18:06:41.896Z,72.01
2022-11-10T18:09:15.470Z,72.25
2022-11-10T18:11:44.572Z,72.03
2022-11-10T18:14:22.444Z,71.93
2022-11-10T18:16:56.577Z,71.75
2022-11-10T18:19:32.507Z,71.90
2022-11-10T18:22:01.527Z,71.81
2022-11-10T18:24:30.735Z,71.99
2022-11-10T18:27:07.386Z,71.79
2022-11-10T18:29:42.377Z,71.82
2022-11-10T18:32:16.769Z,71.75
2022-11-10T18:34:51.561Z,71.69
2022-11-10T18:37:21.108Z,71.95
2022-11-10T18:39:54.695Z,71.87
2022-11-10T18:42:41.457Z,71.78
2022-11-10T18:45:18.722Z,71.98
2022-11-10T18:47:50.604Z,71.78
2022-11-10T18:50:27.506Z,71.66
2022-11-10T18:52:55.037Z,71.68
2022-11-10T18:55:21.871Z,71.62
2022-11-10T18:57:55.564Z,71.89
2022-11-10T19:00:33.008Z,71.97
2022-11-10T19:03:01.867Z,72.12
2022-11-10T19:05:35.464Z,72.14
2022-11-10T19:08:08.107Z,72.33
2022-11-10T19:10:41.882Z,72.46
2022-11-10T19:13:17.922Z,72.56
2022-11-10T19:15:48.331Z,72.38
2022-11-10T19:18:25.298Z,72.50
2022-11-10T19:20:52.197Z,72.48
2022-11-10T19:23:19.024Z,72.37
