createdAt,value
2022-08-03T14:17:04.409Z,101318.50
2022-08-03T14:24:16.173Z,101312.09
2022-08-03T14:26:42.790Z,101308.38
2022-08-03T14:29:09.477Z,101301.34
2022-08-03T14:32:12.218Z,101300.19
2022-08-03T14:34:29.061Z,101297.66
2022-08-03T14:36:55.548Z,101292.72
2022-08-03T14:39:22.091Z,101290.28
2022-08-03T14:41:48.630Z,101296.53
2022-08-03T14:44:16.280Z,101284.59
2022-08-03T14:46:42.749Z,101285.66
2022-08-03T14:50:32.312Z,101279.97
2022-08-03T14:51:55.762Z,101277.41
2022-08-03T14:54:22.896Z,101277.59
2022-08-03T14:56:49.443Z,101269.34
2022-08-03T14:59:15.962Z,101264.72
2022-08-03T15:02:05.603Z,101269.19
2022-08-03T15:04:28.897Z,101260.09
2022-08-03T15:06:55.381Z,101265.38
2022-08-03T15:09:23.936Z,101258.00
2022-08-03T15:11:50.584Z,101254.41
2022-08-03T15:14:18.835Z,101251.66
2022-08-03T15:16:54.872Z,101254.41
2022-08-03T15:20:03.517Z,101248.25
2022-08-03T15:22:07.928Z,101248.91
2022-08-03T15:24:35.683Z,101249.78
2022-08-03T15:27:02.266Z,101257.16
2022-08-03T15:30:08.168Z,101242.38
2022-08-03T15:32:19.477Z,101251.47
2022-08-03T15:34:50.386Z,101245.97
2022-08-03T15:37:17.264Z,101250.25
2022-08-03T15:39:59.027Z,101251.75
2022-08-03T15:42:30.169Z,101247.13
2022-08-03T15:44:56.780Z,101243.31
2022-08-03T15:47:23.255Z,101245.06
2022-08-03T15:49:49.725Z,101239.56
2022-08-03T15:52:16.203Z,101234.91
2022-08-03T15:54:42.780Z,101239.19
2022-08-03T15:57:09.342Z,101230.94
2022-08-03T15:59:35.810Z,101235.59
2022-08-03T16:02:02.346Z,101229.03
2022-08-03T16:04:28.922Z,101226.31
2022-08-03T16:06:55.390Z,101228.84
2022-08-03T16:09:24.373Z,101219.59
2022-08-03T16:12:14.538Z,101221.06
2022-08-03T16:14:54.191Z,101214.56
2022-08-03T16:17:22.237Z,101218.16
2022-08-03T16:19:49.175Z,101217.31
2022-08-03T16:22:17.366Z,101214.34
2022-08-03T16:24:46.972Z,101212.28
2022-08-03T16:27:17.505Z,101213.31
2022-08-03T16:30:00.006Z,101215.66
2022-08-03T16:32:26.458Z,101211.91
2022-08-03T16:34:56.349Z,101211.91
2022-08-03T16:37:54.653Z,101208.09
2022-08-03T16:40:19.297Z,101212.53
2022-08-03T16:42:48.999Z,101210.84
2022-08-03T16:46:06.546Z,101209.81
2022-08-03T16:48:18.048Z,101214.91
2022-08-03T16:51:55.361Z,101202.22
2022-08-03T16:54:07.719Z,101206.28
2022-08-03T16:56:39.059Z,101199.75
2022-08-03T17:05:47.797Z,101202.31
2022-08-03T17:08:26.610Z,101193.88
2022-08-03T17:10:57.839Z,101195.59
2022-08-03T17:13:38.757Z,101190.09
2022-08-03T17:16:17.577Z,101190.94
2022-08-03T17:18:55.218Z,101190.75
2022-08-03T17:21:29.326Z,101202.56
2022-08-03T17:24:22.499Z,101193.69
2022-08-03T17:26:53.972Z,101197.97
2022-08-03T17:29:25.141Z,101195.22
2022-08-03T17:31:52.932Z,101200.72
2022-08-03T17:34:26.498Z,101196.06
2022-08-03T17:37:12.044Z,101192.47
2022-08-03T17:39:58.309Z,101194.81
2022-08-03T17:42:31.923Z,101198.59
2022-08-03T17:45:03.822Z,101189.31
2022-08-03T17:47:41.248Z,101193.09
2022-08-03T17:50:23.912Z,101194.16
2022-08-03T17:53:07.469Z,101198.59
2022-08-03T17:55:56.582Z,101189.31
2022-08-03T17:59:08.217Z,101196.53
2022-08-03T18:02:39.629Z,101195.69
2022-08-03T18:05:17.722Z,101200.97
2022-08-03T18:07:49.621Z,101192.72
2022-08-03T18:10:29.466Z,101195.47
2022-08-03T18:13:21.921Z,101190.19
2022-08-03T18:16:01.469Z,101196.53
2022-08-03T18:18:39.819Z,101196.53
2022-08-03T18:21:16.946Z,101193.78
2022-08-03T18:23:50.179Z,101191.03
2022-08-03T18:26:20.436Z,101193.94
2022-08-03T18:28:52.631Z,101191.22
2022-08-03T18:32:00.267Z,101200.28
2022-08-03T18:34:33.241Z,101192.06
2022-08-03T18:37:01.041Z,101193.09
2022-08-03T18:39:49.858Z,101189.31
2022-08-03T18:42:25.827Z,101189.31
2022-08-03T18:45:54.993Z,101190.38
2022-08-03T18:48:08.774Z,101188.47
2022-08-03T18:50:41.329Z,101191.41
2022-08-03T18:54:07.464Z,101185.06
2022-08-03T18:56:54.427Z,101186.31
2022-08-03T18:59:40.439Z,101188.00
2022-08-03T19:02:33.993Z,101194.53
2022-08-03T19:08:32.958Z,101197.28
2022-08-03T19:11:03.647Z,101203.63
2022-08-03T19:13:50.346Z,101200.22
2022-08-03T19:16:51.946Z,101206.75
2022-08-03T19:19:23.975Z,101208.28
2022-08-03T19:21:52.304Z,101204.22
2022-08-03T19:24:23.241Z,101204.00
2022-08-03T19:26:57.838Z,101209.50
2022-08-03T19:29:58.009Z,101210.34
2022-08-03T19:32:21.079Z,101207.81
2022-08-03T19:34:50.664Z,101200.41
2022-08-03T19:37:19.532Z,101212.47
2022-08-03T19:39:56.740Z,101216.06
2022-08-03T19:42:37.794Z,101221.72
2022-08-03T19:48:09.678Z,101222.78
2022-08-03T19:50:44.402Z,101222.78
2022-08-03T19:53:13.100Z,101221.06
2022-08-03T19:55:47.486Z,101216.59
2022-08-03T19:58:17.794Z,101216.59
2022-08-03T20:00:55.687Z,101220.41
2022-08-03T20:03:24.820Z,101221.25
2022-08-03T20:05:51.850Z,101222.09
2022-08-03T20:08:20.638Z,101224.84
2022-08-03T20:10:49.276Z,101224.19
2022-08-03T20:13:19.360Z,101229.50
2022-08-03T20:15:46.147Z,101226.94
2022-08-03T20:18:16.665Z,101226.94
2022-08-03T20:20:48.068Z,101222.50
2022-08-03T20:23:19.586Z,101220.59
2022-08-03T20:25:58.221Z,101218.25
2022-08-03T20:28:49.734Z,101210.00
2022-08-03T20:31:36.278Z,101215.28
2022-08-03T20:34:03.930Z,101213.41
2022-08-03T20:36:30.414Z,101209.81
2022-08-03T20:38:57.701Z,101220.78
2022-08-03T20:41:24.789Z,101218.88
2022-08-03T20:43:51.328Z,101223.53
2022-08-03T20:46:32.853Z,101222.88
2022-08-03T20:49:06.469Z,101219.09
2022-08-03T20:51:49.727Z,101215.66
2022-08-03T20:54:22.701Z,101222.88
2022-08-03T20:56:58.504Z,101219.09
2022-08-03T20:59:36.604Z,101219.09
2022-08-03T21:02:05.813Z,101206.41
2022-08-03T21:04:32.296Z,101218.41
2022-08-03T21:07:03.863Z,101223.91
2022-08-03T21:09:55.923Z,101222.88
2022-08-03T21:12:38.228Z,101217.41
2022-08-03T21:13:01.260Z,101193.69
2022-08-03T21:13:08.415Z,101217.09
2022-08-03T21:15:09.143Z,101217.78
2022-08-03T21:17:41.464Z,101223.66
2022-08-03T21:20:10.708Z,101217.31
2022-08-03T21:22:38.864Z,101210.97
2022-08-03T21:25:09.367Z,101205.47
2022-08-03T21:27:36.669Z,101204.59
2022-08-03T21:30:07.994Z,101198.94
2022-08-03T21:32:34.472Z,101199.56
2022-08-03T21:35:01.295Z,101202.31
2022-08-03T21:37:28.396Z,101201.69
2022-08-03T21:39:56.210Z,101194.50
2022-08-03T21:42:23.848Z,101198.25
2022-08-03T21:44:52.415Z,101197.88
2022-08-03T21:47:22.223Z,101190.88
2022-08-03T21:50:08.332Z,101180.78
2022-08-03T21:52:42.005Z,101182.63
2022-08-03T21:55:09.035Z,101189.00
2022-08-03T21:57:51.547Z,101184.53
2022-08-03T22:00:20.121Z,101183.50
2022-08-03T22:02:55.750Z,101181.78
2022-08-03T22:05:29.154Z,101172.72
2022-08-03T22:08:13.330Z,101177.16
2022-08-03T22:10:40.422Z,101177.34
2022-08-03T22:13:07.001Z,101172.91
2022-08-03T22:15:33.578Z,101174.78
2022-08-03T22:18:03.429Z,101173.75
2022-08-03T22:20:30.591Z,101177.53
2022-08-03T22:23:01.090Z,101177.53
2022-08-03T22:25:30.538Z,101179.44
2022-08-03T22:27:59.299Z,101177.72
2022-08-03T22:30:25.893Z,101177.44
2022-08-03T22:32:54.867Z,101173.47
2022-08-03T22:35:24.796Z,101166.47
2022-08-03T22:37:54.540Z,101179.16
2022-08-03T22:40:21.672Z,101169.88
2022-08-03T22:42:52.583Z,101167.50
2022-08-03T22:46:09.247Z,101178.50
2022-08-03T22:48:07.630Z,101179.53
2022-08-03T22:50:35.131Z,101171.78
2022-08-03T22:53:02.019Z,101164.78
2022-08-03T22:55:28.777Z,101165.44
2022-08-03T22:57:55.684Z,101161.84
2022-08-03T23:00:24.072Z,101155.47
2022-08-03T23:02:53.143Z,101155.69
2022-08-03T23:06:02.319Z,101157.59
2022-08-03T23:08:24.056Z,101155.00
2022-08-03T23:10:52.098Z,101155.91
2022-08-03T23:13:20.033Z,101154.16
2022-08-03T23:15:57.949Z,101155.22
2022-08-03T23:18:28.095Z,101157.97
2022-08-03T23:20:57.980Z,101152.47
2022-08-03T23:23:24.489Z,101155.91
2022-08-03T23:25:51.888Z,101155.22
2022-08-03T23:28:19.161Z,101154.16
2022-08-03T23:30:47.448Z,101162.22
2022-08-03T23:33:16.330Z,101155.69
2022-08-03T23:36:17.300Z,101152.09
2022-08-03T23:38:46.131Z,101152.09
2022-08-03T23:41:13.434Z,101154.00
2022-08-03T23:43:52.191Z,101152.94
2022-08-03T23:46:23.721Z,101148.69
2022-08-03T23:48:51.029Z,101154.16
2022-08-03T23:51:47.851Z,101146.13
2022-08-03T23:54:35.642Z,101145.09
2022-08-03T23:57:02.010Z,101141.50
2022-08-03T23:59:51.458Z,101138.94
