createdAt,value
2022-08-28T01:51:41.560Z,15.50
2022-08-28T01:54:10.522Z,15.40
2022-08-28T01:56:41.776Z,15.40
2022-08-28T01:59:13.828Z,15.40
2022-08-28T02:01:43.109Z,15.30
2022-08-28T02:04:11.716Z,15.30
2022-08-28T02:06:39.549Z,15.30
2022-08-28T02:09:13.509Z,15.20
2022-08-28T02:11:45.395Z,15.30
2022-08-28T02:14:15.226Z,15.30
2022-08-28T02:16:42.753Z,15.30
2022-08-28T02:19:10.474Z,15.20
2022-08-28T02:21:38.352Z,15.20
2022-08-28T02:24:06.621Z,15.20
2022-08-28T02:26:34.425Z,15.20
2022-08-28T02:29:02.426Z,15.30
2022-08-28T02:31:31.292Z,15.20
2022-08-28T02:33:58.819Z,15.20
2022-08-28T02:36:27.097Z,15.30
2022-08-28T02:38:57.875Z,15.30
2022-08-28T02:41:27.126Z,15.30
2022-08-28T02:43:54.790Z,15.30
2022-08-28T02:46:22.461Z,15.30
2022-08-28T02:48:50.567Z,15.30
2022-08-28T02:51:20.398Z,15.30
2022-08-28T02:53:49.774Z,15.30
2022-08-28T02:56:17.577Z,15.30
2022-08-28T02:58:45.121Z,15.30
2022-08-28T03:01:15.239Z,15.40
2022-08-28T03:03:44.471Z,15.40
2022-08-28T03:06:13.850Z,15.30
2022-08-28T03:08:45.396Z,15.30
2022-08-28T03:11:13.357Z,15.30
2022-08-28T03:13:42.127Z,15.20
2022-08-28T03:16:17.565Z,15.20
2022-08-28T03:18:46.367Z,15.20
2022-08-28T03:21:14.539Z,15.20
2022-08-28T03:23:42.140Z,15.10
2022-08-28T03:26:18.317Z,15.10
2022-08-28T03:28:52.923Z,15.10
2022-08-28T03:31:24.200Z,15.00
2022-08-28T03:33:52.387Z,15.00
2022-08-28T03:36:25.145Z,15.00
2022-08-28T03:38:59.883Z,15.00
2022-08-28T03:41:42.911Z,15.00
2022-08-28T03:44:10.844Z,15.00
2022-08-28T03:46:39.708Z,15.00
2022-08-28T03:49:07.569Z,15.00
2022-08-28T03:51:35.944Z,15.00
2022-08-28T03:54:06.127Z,15.00
2022-08-28T03:56:34.064Z,15.00
2022-08-28T03:59:05.360Z,15.00
2022-08-28T04:01:33.814Z,15.00
2022-08-28T04:04:01.889Z,15.00
2022-08-28T04:06:29.366Z,14.90
2022-08-28T04:09:00.002Z,14.80
2022-08-28T04:11:28.959Z,14.80
2022-08-28T04:13:57.369Z,14.80
2022-08-28T04:16:24.823Z,14.70
2022-08-28T04:18:52.285Z,14.70
2022-08-28T04:21:29.100Z,14.60
2022-08-28T04:23:56.518Z,14.60
2022-08-28T04:26:26.955Z,14.60
2022-08-28T04:28:56.018Z,14.60
2022-08-28T04:31:31.144Z,14.60
2022-08-28T04:34:07.018Z,14.50
2022-08-28T04:36:35.329Z,14.50
2022-08-28T04:39:06.160Z,14.50
2022-08-28T04:41:34.827Z,14.50
2022-08-28T04:44:02.392Z,14.50
2022-08-28T04:46:31.215Z,14.60
2022-08-28T04:48:59.925Z,14.60
2022-08-28T04:51:28.450Z,14.70
2022-08-28T04:54:00.212Z,14.80
2022-08-28T04:56:27.969Z,14.90
2022-08-28T04:58:55.376Z,14.90
2022-08-28T05:01:24.989Z,15.00
2022-08-28T05:03:59.839Z,15.00
2022-08-28T05:06:30.744Z,15.10
2022-08-28T05:09:00.910Z,15.20
2022-08-28T05:11:34.184Z,15.20
2022-08-28T05:14:11.586Z,15.30
2022-08-28T05:16:47.062Z,15.40
2022-08-28T05:19:16.349Z,15.50
2022-08-28T05:21:44.348Z,15.50
2022-08-28T05:24:14.033Z,15.60
2022-08-28T05:26:42.317Z,15.70
2022-08-28T05:29:11.440Z,15.80
2022-08-28T05:31:41.582Z,15.80
2022-08-28T05:34:10.583Z,15.90
2022-08-28T05:36:40.201Z,16.00
2022-08-28T05:39:11.236Z,16.00
2022-08-28T05:41:42.109Z,16.10
2022-08-28T05:44:15.453Z,16.30
2022-08-28T05:46:47.862Z,16.40
2022-08-28T05:49:18.080Z,16.50
2022-08-28T05:51:46.583Z,16.50
2022-08-28T05:54:15.811Z,16.60
2022-08-28T05:56:45.470Z,16.70
2022-08-28T05:59:14.454Z,16.80
2022-08-28T06:01:48.768Z,16.90
2022-08-28T06:04:25.757Z,17.00
2022-08-28T06:06:54.015Z,17.00
2022-08-28T06:09:29.437Z,17.10
2022-08-28T06:12:01.947Z,17.10
2022-08-28T06:14:31.345Z,17.10
2022-08-28T06:17:00.128Z,17.10
2022-08-28T06:19:30.982Z,17.10
2022-08-28T06:22:01.587Z,17.10
2022-08-28T06:24:35.046Z,17.20
2022-08-28T06:27:02.502Z,17.20
2022-08-28T06:29:29.940Z,17.30
2022-08-28T06:32:01.538Z,17.30
2022-08-28T06:34:29.778Z,17.40
2022-08-28T06:36:58.376Z,17.50
2022-08-28T06:39:26.219Z,17.60
2022-08-28T06:41:53.926Z,17.70
2022-08-28T06:44:22.434Z,17.70
2022-08-28T06:46:53.224Z,17.90
2022-08-28T06:49:21.437Z,18.00
2022-08-28T06:51:49.430Z,18.20
2022-08-28T06:54:22.331Z,18.30
2022-08-28T06:56:52.088Z,18.40
2022-08-28T06:59:20.207Z,18.50
2022-08-28T07:01:47.724Z,18.60
2022-08-28T07:04:15.442Z,18.70
2022-08-28T07:06:54.082Z,18.90
2022-08-28T07:09:24.479Z,19.10
2022-08-28T07:11:52.089Z,19.30
2022-08-28T07:14:19.430Z,19.40
2022-08-28T07:16:46.986Z,19.40
2022-08-28T07:19:15.031Z,19.40
2022-08-28T07:21:45.435Z,19.40
2022-08-28T07:24:16.540Z,19.40
2022-08-28T07:29:14.601Z,19.40
2022-08-28T07:31:47.011Z,19.40
2022-08-28T07:34:16.894Z,19.50
2022-08-28T07:36:44.891Z,19.40
2022-08-28T07:39:15.033Z,19.50
2022-08-28T07:42:03.252Z,19.40
2022-08-28T07:44:49.515Z,19.50
2022-08-28T07:47:18.499Z,19.50
2022-08-28T07:49:46.042Z,19.60
2022-08-28T07:52:13.936Z,19.80
2022-08-28T07:54:41.289Z,19.90
2022-08-28T07:57:10.502Z,19.90
2022-08-28T07:59:39.008Z,19.90
2022-08-28T08:02:07.314Z,20.00
2022-08-28T08:04:35.483Z,19.90
2022-08-28T08:07:04.421Z,19.90
2022-08-28T08:09:32.309Z,20.00
2022-08-28T08:12:00.578Z,19.90
2022-08-28T08:14:28.308Z,20.00
2022-08-28T08:16:55.794Z,20.10
2022-08-28T08:19:23.460Z,20.00
2022-08-28T08:21:54.629Z,20.00
2022-08-28T08:24:26.713Z,20.30
2022-08-28T08:27:00.741Z,20.50
2022-08-28T08:29:33.259Z,20.70
2022-08-28T08:32:06.452Z,20.90
2022-08-28T08:34:41.273Z,20.90
2022-08-28T08:37:09.566Z,20.90
2022-08-28T08:39:38.111Z,20.90
2022-08-28T08:42:21.631Z,21.00
2022-08-28T08:44:52.230Z,20.90
2022-08-28T08:47:48.106Z,21.10
2022-08-28T08:50:25.596Z,21.20
2022-08-28T08:53:23.575Z,21.00
2022-08-28T08:55:57.435Z,20.80
2022-08-28T08:58:30.682Z,20.60
2022-08-28T09:01:10.127Z,20.50
2022-08-28T09:03:55.960Z,20.40
2022-08-28T09:06:52.999Z,20.40
2022-08-28T09:09:53.736Z,20.40
2022-08-28T09:12:28.576Z,20.80
2022-08-28T09:15:33.584Z,21.10
2022-08-28T09:18:26.235Z,21.00
2022-08-28T09:20:58.568Z,21.20
2022-08-28T09:23:29.944Z,21.90
2022-08-28T09:26:12.614Z,22.60
2022-08-28T09:28:42.710Z,23.00
2022-08-28T09:31:19.618Z,23.30
2022-08-28T09:33:52.575Z,23.60
2022-08-28T09:36:32.883Z,24.10
2022-08-28T09:39:18.846Z,24.20
2022-08-28T09:42:19.594Z,24.20
2022-08-28T09:44:56.399Z,24.60
2022-08-28T09:48:03.825Z,24.70
2022-08-28T09:50:42.640Z,24.70
2022-08-28T09:53:10.052Z,24.70
2022-08-28T09:56:03.848Z,25.10
2022-08-28T09:59:14.002Z,25.40
2022-08-28T10:01:51.215Z,25.30
2022-08-28T10:04:34.101Z,25.80
2022-08-28T10:07:34.520Z,26.30
2022-08-28T10:10:37.084Z,26.50
2022-08-28T10:13:24.608Z,26.40
2022-08-28T10:16:12.000Z,26.20
2022-08-28T10:18:48.252Z,26.40
2022-08-28T10:22:01.160Z,26.70
2022-08-28T10:25:03.228Z,27.00
2022-08-28T10:27:56.797Z,27.00
2022-08-28T10:30:26.210Z,27.30
2022-08-28T10:33:24.556Z,27.60
2022-08-28T10:36:01.300Z,28.00
2022-08-28T10:38:46.254Z,28.30
2022-08-28T10:41:34.448Z,28.50
2022-08-28T10:44:04.019Z,28.40
2022-08-28T10:46:51.425Z,28.60
2022-08-28T10:49:30.593Z,28.70
2022-08-28T10:52:27.761Z,28.20
2022-08-28T10:55:08.465Z,27.80
2022-08-28T10:57:50.673Z,27.30
2022-08-28T11:00:22.489Z,27.50
2022-08-28T11:02:59.269Z,28.10
2022-08-28T12:21:00.523Z,32.60
2022-08-28T12:23:45.150Z,32.70
2022-08-28T12:26:24.823Z,32.80
2022-08-28T12:29:17.745Z,32.60
2022-08-28T12:32:41.219Z,32.20
2022-08-28T12:35:28.026Z,32.50
2022-08-28T12:37:57.554Z,33.30
2022-08-28T12:40:38.447Z,33.60
2022-08-28T12:43:08.478Z,33.90
2022-08-28T12:46:07.206Z,33.80
2022-08-28T12:48:54.188Z,33.70
2022-08-28T12:51:34.831Z,33.70
2022-08-28T12:54:09.204Z,33.40
2022-08-28T12:56:39.004Z,32.90
2022-08-28T12:59:52.202Z,32.80
2022-08-28T13:02:27.280Z,32.80
2022-08-28T13:05:07.870Z,33.00
2022-08-28T13:07:46.691Z,33.20
2022-08-28T13:10:36.310Z,33.30
2022-08-28T13:13:19.170Z,33.10
2022-08-28T13:15:55.572Z,32.60
2022-08-28T13:18:45.684Z,32.00
2022-08-28T13:21:32.475Z,32.00
2022-08-28T13:24:26.449Z,32.70
2022-08-28T13:27:31.196Z,33.00
2022-08-28T13:30:13.555Z,33.30
2022-08-28T13:32:41.866Z,33.90
2022-08-28T13:35:18.065Z,33.90
2022-08-28T13:37:54.504Z,33.60
2022-08-28T13:40:56.871Z,33.60
2022-08-28T13:43:29.803Z,33.60
2022-08-28T13:45:58.144Z,33.40
2022-08-28T13:48:28.173Z,33.50
2022-08-28T13:51:03.518Z,33.90
2022-08-28T13:53:33.317Z,34.40
2022-08-28T13:56:00.947Z,34.80
2022-08-28T13:58:30.722Z,34.80
2022-08-28T14:00:58.294Z,34.10
2022-08-28T14:03:39.014Z,33.90
2022-08-28T14:06:14.402Z,33.90
2022-08-28T14:08:44.207Z,34.00
2022-08-28T14:11:13.394Z,34.30
2022-08-28T14:13:47.106Z,34.50
2022-08-28T14:16:25.424Z,34.40
2022-08-28T14:18:54.082Z,34.20
2022-08-28T14:21:24.676Z,34.30
2022-08-28T14:23:52.385Z,34.00
2022-08-28T14:26:20.086Z,33.60
2022-08-28T14:28:47.751Z,32.90
2022-08-28T14:31:15.485Z,32.50
2022-08-28T14:33:45.201Z,32.60
2022-08-28T14:36:23.222Z,32.60
2022-08-28T14:38:54.305Z,32.30
2022-08-28T14:41:24.560Z,32.10
2022-08-28T14:43:52.392Z,31.40
2022-08-28T14:46:32.787Z,30.50
2022-08-28T14:49:09.954Z,29.60
2022-08-28T14:51:41.649Z,29.00
2022-08-28T14:54:12.303Z,28.60
2022-08-28T14:56:41.428Z,28.90
2022-08-28T14:59:16.019Z,29.20
2022-08-28T15:01:46.593Z,29.40
2022-08-28T15:04:18.575Z,29.60
2022-08-28T15:06:46.424Z,29.80
2022-08-28T15:09:15.089Z,29.90
2022-08-28T15:11:44.553Z,29.80
2022-08-28T15:14:13.464Z,29.80
2022-08-28T15:16:47.359Z,29.90
2022-08-28T15:19:18.024Z,29.80
2022-08-28T15:21:53.675Z,30.00
2022-08-28T15:24:27.006Z,30.00
2022-08-28T15:26:55.065Z,29.80
2022-08-28T15:29:22.460Z,29.70
2022-08-28T15:31:51.209Z,29.60
2022-08-28T15:34:24.377Z,29.20
2022-08-28T15:36:55.315Z,28.60
2022-08-28T15:39:44.167Z,28.10
2022-08-28T15:42:12.274Z,27.80
2022-08-28T15:44:40.217Z,27.50
2022-08-28T15:47:08.482Z,27.10
2022-08-28T15:49:45.780Z,26.70
2022-08-28T15:52:18.664Z,26.30
2022-08-28T15:54:46.629Z,25.90
2022-08-28T15:57:14.038Z,25.70
2022-08-28T15:59:49.532Z,25.50
2022-08-28T16:02:24.051Z,25.40
2022-08-28T16:04:54.079Z,25.30
2022-08-28T16:07:23.018Z,25.30
2022-08-28T16:09:51.212Z,25.20
2022-08-28T16:12:20.464Z,25.10
2022-08-28T16:14:48.022Z,25.00
2022-08-28T16:17:15.599Z,24.80
2022-08-28T16:19:44.121Z,24.60
2022-08-28T16:22:16.078Z,24.50
2022-08-28T16:24:47.100Z,24.30
2022-08-28T16:27:16.613Z,24.30
2022-08-28T16:29:45.673Z,24.20
2022-08-28T16:32:14.090Z,24.30
2022-08-28T16:34:44.634Z,24.30
2022-08-28T16:37:13.478Z,24.30
2022-08-28T16:39:46.249Z,24.40
2022-08-28T16:42:13.924Z,24.30
2022-08-28T16:44:41.564Z,24.10
2022-08-28T16:47:09.154Z,24.00
2022-08-28T16:49:36.772Z,23.90
2022-08-28T16:52:04.970Z,23.70
2022-08-28T16:54:33.412Z,23.70
2022-08-28T16:57:01.030Z,23.60
2022-08-28T16:59:28.996Z,23.60
2022-08-28T17:01:56.404Z,23.40
2022-08-28T17:04:25.528Z,23.40
2022-08-28T17:06:53.254Z,23.30
2022-08-28T17:09:23.211Z,23.20
2022-08-28T17:11:52.130Z,23.10
2022-08-28T17:14:22.133Z,23.00
2022-08-28T17:16:50.327Z,22.90
2022-08-28T17:19:18.543Z,22.80
2022-08-28T17:22:04.941Z,22.70
2022-08-28T17:24:32.834Z,22.60
2022-08-28T17:27:05.127Z,22.50
2022-08-28T17:29:35.232Z,22.40
2022-08-28T17:32:05.393Z,22.30
2022-08-28T17:34:32.960Z,22.20
2022-08-28T17:37:00.614Z,22.10
2022-08-28T17:39:28.305Z,21.90
2022-08-28T17:41:56.092Z,21.80
2022-08-28T17:44:23.711Z,21.70
2022-08-28T17:46:54.346Z,21.50
2022-08-28T17:49:22.886Z,21.40
2022-08-28T17:51:51.373Z,21.30
2022-08-28T17:54:22.819Z,21.20
2022-08-28T17:56:52.362Z,21.00
2022-08-28T17:59:22.335Z,20.90
2022-08-28T18:01:50.710Z,20.80
2022-08-28T18:04:24.491Z,20.70
2022-08-28T18:06:54.957Z,20.60
2022-08-28T18:09:24.270Z,20.50
2022-08-28T18:11:53.088Z,20.40
2022-08-28T18:14:21.515Z,20.30
2022-08-28T18:16:49.272Z,20.20
2022-08-28T18:19:16.909Z,20.00
2022-08-28T18:21:45.077Z,19.80
2022-08-28T18:24:13.331Z,19.70
2022-08-28T18:26:43.014Z,19.60
2022-08-28T18:29:11.491Z,19.40
2022-08-28T18:31:39.857Z,19.20
2022-08-28T18:34:08.267Z,19.10
2022-08-28T18:36:37.130Z,18.90
2022-08-28T18:39:04.703Z,18.70
2022-08-28T18:41:43.207Z,18.60
2022-08-28T18:44:15.495Z,18.50
2022-08-28T18:46:44.283Z,18.30
2022-08-28T18:49:12.967Z,18.20
2022-08-28T18:51:43.589Z,18.10
2022-08-28T18:54:14.208Z,17.90
2022-08-28T18:56:44.939Z,17.80
2022-08-28T18:59:12.654Z,17.70
2022-08-28T19:01:40.117Z,17.60
2022-08-28T19:04:08.366Z,17.50
2022-08-28T19:06:36.564Z,17.40
2022-08-28T19:09:05.741Z,17.30
2022-08-28T19:11:33.788Z,17.20
2022-08-28T19:14:03.599Z,17.10
2022-08-28T19:16:32.465Z,17.10
2022-08-28T19:19:02.127Z,16.90
2022-08-28T19:21:31.697Z,16.80
2022-08-28T19:23:59.359Z,16.70
2022-08-28T19:26:27.614Z,16.60
2022-08-28T19:28:56.507Z,16.50
2022-08-28T19:31:26.004Z,16.50
2022-08-28T19:33:54.442Z,16.50
2022-08-28T19:36:22.085Z,16.40
2022-08-28T19:38:49.728Z,16.40
2022-08-28T19:41:17.909Z,16.30
2022-08-28T19:43:45.646Z,16.30
2022-08-28T19:46:19.557Z,16.30
2022-08-28T19:48:50.567Z,16.30
2022-08-28T19:51:23.157Z,16.20
2022-08-28T19:53:58.391Z,16.10
2022-08-28T19:56:32.920Z,15.80
2022-08-28T19:59:03.939Z,15.60
2022-08-28T20:01:37.992Z,15.40
2022-08-28T20:04:08.821Z,15.30
2022-08-28T20:06:37.636Z,15.20
2022-08-28T20:09:08.388Z,15.10
2022-08-28T20:11:40.637Z,15.00
2022-08-28T20:14:08.322Z,14.80
2022-08-28T20:16:43.318Z,14.80
2022-08-28T20:19:12.821Z,14.80
2022-08-28T20:21:44.436Z,14.70
2022-08-28T20:24:17.744Z,14.70
2022-08-28T20:26:45.149Z,14.70
2022-08-28T20:29:14.026Z,14.60
2022-08-28T20:31:45.091Z,14.60
2022-08-28T20:34:14.095Z,14.50
2022-08-28T20:36:44.306Z,14.40
2022-08-28T21:35:07.755Z,12.20
2022-08-28T21:37:36.110Z,11.80
2022-08-28T21:40:07.010Z,11.70
2022-08-28T21:42:34.942Z,11.50
2022-08-28T21:45:02.921Z,11.50
2022-08-28T21:47:31.875Z,11.40
2022-08-28T21:50:00.012Z,11.40
