createdAt,value
2018-02-13T00:00:00.456Z,-2.24
2018-02-13T00:01:00.392Z,-2.24
2018-02-13T00:02:00.330Z,-2.20
2018-02-13T00:03:00.267Z,-2.26
2018-02-13T00:04:00.200Z,-2.28
2018-02-13T00:05:00.138Z,-2.35
2018-02-13T00:06:00.073Z,-2.45
2018-02-13T00:07:00.014Z,-2.38
2018-02-13T00:07:59.942Z,-2.47
2018-02-13T00:08:59.881Z,-2.48
2018-02-13T00:09:59.815Z,-2.53
2018-02-13T00:10:59.758Z,-2.45
2018-02-13T00:11:59.687Z,-2.40
2018-02-13T00:12:59.623Z,-2.36
2018-02-13T00:13:59.558Z,-2.43
2018-02-13T00:14:59.498Z,-2.33
2018-02-13T00:15:59.432Z,-2.39
2018-02-13T00:16:59.374Z,-2.40
2018-02-13T00:17:59.303Z,-2.45
2018-02-13T00:18:59.237Z,-2.40
2018-02-13T00:19:59.174Z,-2.45
2018-02-13T00:20:59.109Z,-2.42
2018-02-13T00:21:59.047Z,-2.48
2018-02-13T00:22:58.983Z,-2.39
2018-02-13T00:23:58.916Z,-2.42
2018-02-13T00:24:58.856Z,-2.39
2018-02-13T00:25:58.788Z,-2.28
2018-02-13T00:26:58.725Z,-2.42
2018-02-13T00:27:58.662Z,-2.28
2018-02-13T00:28:58.597Z,-2.32
2018-02-13T00:29:58.532Z,-2.26
2018-02-13T00:30:58.470Z,-2.29
2018-02-13T00:31:58.403Z,-2.28
2018-02-13T00:32:58.345Z,-2.29
2018-02-13T00:33:58.276Z,-2.36
2018-02-13T00:34:58.212Z,-2.33
2018-02-13T00:35:58.147Z,-2.35
2018-02-13T00:36:58.083Z,-2.38
2018-02-13T00:37:58.028Z,-2.26
2018-02-13T00:38:57.955Z,-2.32
2018-02-13T00:39:57.897Z,-2.38
2018-02-13T00:40:57.824Z,-2.38
2018-02-13T00:41:57.762Z,-2.38
2018-02-13T00:42:57.699Z,-2.42
2018-02-13T00:43:57.637Z,-2.57
2018-02-13T00:44:57.569Z,-2.63
2018-02-13T00:45:57.504Z,-2.63
2018-02-13T00:46:57.441Z,-2.76
2018-02-13T00:47:57.378Z,-2.74
2018-02-13T00:48:57.313Z,-2.76
2018-02-13T00:49:57.251Z,-2.86
2018-02-13T00:50:57.182Z,-2.87
2018-02-13T00:51:57.118Z,-2.90
2018-02-13T00:52:57.056Z,-2.79
2018-02-13T00:53:56.994Z,-2.66
2018-02-13T00:54:56.926Z,-2.56
2018-02-13T00:55:56.862Z,-2.57
2018-02-13T00:56:56.797Z,-2.74
2018-02-13T00:57:56.732Z,-2.69
2018-02-13T00:58:56.669Z,-2.54
2018-02-13T00:59:56.606Z,-2.45
2018-02-13T01:00:56.544Z,-2.36
2018-02-13T01:01:56.479Z,-2.35
2018-02-13T01:02:56.414Z,-2.23
2018-02-13T01:03:56.349Z,-2.24
2018-02-13T01:04:56.283Z,-2.18
2018-02-13T01:05:56.218Z,-2.21
2018-02-13T01:06:56.156Z,-2.18
2018-02-13T01:07:56.090Z,-2.28
2018-02-13T01:08:56.031Z,-2.26
2018-02-13T01:09:55.962Z,-2.29
2018-02-13T01:10:55.899Z,-2.26
2018-02-13T01:11:55.831Z,-2.24
2018-02-13T01:12:55.769Z,-2.28
2018-02-13T01:13:55.704Z,-2.32
2018-02-13T01:14:55.640Z,-2.26
2018-02-13T01:15:55.577Z,-2.26
2018-02-13T01:16:55.509Z,-2.24
2018-02-13T01:17:55.446Z,-2.24
2018-02-13T01:18:55.383Z,-2.36
2018-02-13T01:19:55.314Z,-2.16
2018-02-13T01:20:55.252Z,-2.26
2018-02-13T01:21:55.191Z,-2.21
2018-02-13T01:22:55.131Z,-2.20
2018-02-13T01:23:55.060Z,-2.24
2018-02-13T01:24:54.996Z,-2.21
2018-02-13T01:25:54.930Z,-2.26
2018-02-13T01:26:54.868Z,-2.23
2018-02-13T01:27:54.800Z,-2.26
2018-02-13T01:28:54.740Z,-2.24
2018-02-13T01:29:54.674Z,-2.23
2018-02-13T01:30:54.608Z,-2.32
2018-02-13T01:31:54.543Z,-2.32
2018-02-13T01:32:54.481Z,-2.40
2018-02-13T01:33:54.415Z,-2.32
2018-02-13T01:34:54.352Z,-2.40
2018-02-13T01:35:54.289Z,-2.36
2018-02-13T01:36:54.223Z,-2.36
2018-02-13T01:37:54.160Z,-2.42
2018-02-13T01:38:54.094Z,-2.42
2018-02-13T01:39:54.029Z,-2.43
2018-02-13T01:40:53.966Z,-2.40
2018-02-13T01:41:53.901Z,-2.43
2018-02-13T01:42:53.840Z,-2.35
2018-02-13T01:43:53.774Z,-2.45
2018-02-13T01:44:53.708Z,-2.45
2018-02-13T01:45:53.644Z,-2.36
2018-02-13T01:46:53.581Z,-2.40
2018-02-13T01:47:53.516Z,-2.48
2018-02-13T01:48:53.450Z,-2.45
2018-02-13T01:49:53.392Z,-2.45
2018-02-13T01:50:53.318Z,-2.43
2018-02-13T01:51:53.257Z,-2.47
2018-02-13T01:52:53.195Z,-2.38
2018-02-13T01:53:53.129Z,-2.40
2018-02-13T01:54:53.063Z,-2.39
2018-02-13T01:55:53.001Z,-2.36
2018-02-13T01:56:52.937Z,-2.42
2018-02-13T01:57:52.869Z,-2.43
2018-02-13T01:58:52.808Z,-2.39
2018-02-13T01:59:52.744Z,-2.38
2018-02-13T02:00:52.678Z,-2.38
2018-02-13T02:01:52.619Z,-2.45
2018-02-13T02:02:52.549Z,-2.42
2018-02-13T02:03:52.491Z,-2.42
2018-02-13T02:04:52.436Z,-2.36
2018-02-13T02:05:52.355Z,-2.39
2018-02-13T02:06:52.295Z,-2.40
2018-02-13T02:07:52.227Z,-2.42
2018-02-13T02:08:52.163Z,-2.29
2018-02-13T02:09:52.097Z,-2.40
2018-02-13T02:10:52.033Z,-2.29
2018-02-13T02:11:51.971Z,-2.29
2018-02-13T02:12:51.903Z,-2.36
2018-02-13T02:13:51.856Z,-2.36
2018-02-13T02:14:51.775Z,-2.28
2018-02-13T02:15:51.712Z,-2.32
2018-02-13T02:16:51.645Z,-2.24
2018-02-13T02:17:51.583Z,-2.29
2018-02-13T02:18:51.517Z,-2.29
2018-02-13T02:19:51.453Z,-2.28
2018-02-13T02:20:51.388Z,-2.20
2018-02-13T02:21:51.326Z,-2.16
2018-02-13T02:22:51.258Z,-2.21
2018-02-13T02:23:51.194Z,-2.16
2018-02-13T02:24:51.132Z,-2.24
2018-02-13T02:25:51.065Z,-2.33
2018-02-13T02:26:51.002Z,-2.32
2018-02-13T02:27:50.933Z,-2.29
2018-02-13T02:28:50.873Z,-2.32
2018-02-13T02:29:50.808Z,-2.26
2018-02-13T02:30:50.742Z,-2.32
2018-02-13T02:31:50.680Z,-2.21
2018-02-13T02:32:50.620Z,-2.21
2018-02-13T02:33:50.550Z,-2.32
2018-02-13T02:34:50.487Z,-2.33
2018-02-13T02:35:50.426Z,-2.20
2018-02-13T02:36:50.355Z,-2.23
2018-02-13T02:37:50.292Z,-2.24
2018-02-13T02:38:50.228Z,-2.26
2018-02-13T02:39:50.163Z,-2.28
2018-02-13T02:40:50.102Z,-2.36
2018-02-13T02:41:50.037Z,-2.24
2018-02-13T02:42:49.970Z,-2.26
2018-02-13T02:43:49.905Z,-2.23
2018-02-13T02:44:49.845Z,-2.26
2018-02-13T02:45:49.778Z,-2.18
2018-02-13T02:46:49.713Z,-2.23
2018-02-13T02:47:49.646Z,-2.17
2018-02-13T02:48:49.584Z,-2.20
2018-02-13T02:49:49.520Z,-2.20
2018-02-13T02:50:49.458Z,-2.18
2018-02-13T02:51:49.390Z,-2.16
2018-02-13T02:52:49.327Z,-2.18
2018-02-13T02:53:49.264Z,-2.23
2018-02-13T02:54:49.212Z,-2.23
2018-02-13T02:55:49.135Z,-2.16
2018-02-13T02:56:49.068Z,-2.17
2018-02-13T02:57:49.013Z,-2.18
2018-02-13T02:58:48.941Z,-2.16
2018-02-13T02:59:48.876Z,-2.11
2018-02-13T03:00:48.813Z,-2.14
2018-02-13T03:01:48.750Z,-2.11
2018-02-13T03:02:48.685Z,-2.06
2018-02-13T03:03:48.619Z,-2.11
2018-02-13T03:04:48.558Z,-2.11
2018-02-13T03:05:48.495Z,-2.16
2018-02-13T03:06:48.429Z,-2.16
2018-02-13T03:07:48.364Z,-2.11
2018-02-13T03:08:48.298Z,-2.14
2018-02-13T03:09:48.235Z,-2.06
2018-02-13T03:10:48.172Z,-2.11
2018-02-13T03:11:48.106Z,-2.11
2018-02-13T03:12:48.048Z,-2.16
2018-02-13T03:13:47.978Z,-1.99
2018-02-13T03:14:47.916Z,-2.02
2018-02-13T03:15:47.849Z,-2.03
2018-02-13T03:16:47.785Z,-2.13
2018-02-13T03:17:47.722Z,-2.05
2018-02-13T03:18:47.656Z,-1.99
2018-02-13T03:19:47.599Z,-2.06
2018-02-13T03:20:47.531Z,-2.05
2018-02-13T03:21:47.465Z,-1.99
2018-02-13T03:22:47.400Z,-2.03
2018-02-13T03:23:47.336Z,-1.98
2018-02-13T03:24:47.272Z,-2.00
2018-02-13T03:25:47.208Z,-2.05
2018-02-13T03:26:47.144Z,-2.02
2018-02-13T03:27:47.079Z,-2.00
2018-02-13T03:28:47.016Z,-2.10
2018-02-13T03:29:46.952Z,-2.11
2018-02-13T03:30:46.888Z,-2.06
2018-02-13T03:31:46.823Z,-2.14
2018-02-13T03:32:46.761Z,-2.16
2018-02-13T03:33:46.697Z,-2.06
2018-02-13T03:34:46.632Z,-2.14
2018-02-13T03:35:46.566Z,-2.05
2018-02-13T03:36:46.502Z,-2.14
2018-02-13T03:37:46.438Z,-2.17
2018-02-13T03:38:46.374Z,-2.13
2018-02-13T03:39:46.311Z,-2.20
2018-02-13T03:40:46.247Z,-2.08
2018-02-13T03:41:46.182Z,-2.03
2018-02-13T03:42:46.117Z,-1.99
2018-02-13T03:43:46.053Z,-2.05
2018-02-13T03:44:45.991Z,-2.03
2018-02-13T03:45:45.926Z,-1.98
2018-02-13T03:46:45.862Z,-1.99
2018-02-13T03:47:45.799Z,-2.02
2018-02-13T03:48:45.735Z,-1.96
2018-02-13T03:49:45.672Z,-2.05
2018-02-13T03:50:45.606Z,-2.00
2018-02-13T03:51:45.546Z,-1.98
2018-02-13T03:52:45.477Z,-2.00
2018-02-13T03:53:45.416Z,-1.98
2018-02-13T03:54:45.350Z,-2.00
2018-02-13T03:55:45.286Z,-2.03
2018-02-13T03:56:45.221Z,-2.02
2018-02-13T03:57:45.157Z,-1.99
2018-02-13T03:58:45.094Z,-1.96
2018-02-13T03:59:45.030Z,-2.00
2018-02-13T04:00:44.966Z,-1.96
2018-02-13T04:01:44.901Z,-2.02
2018-02-13T04:02:44.838Z,-1.95
2018-02-13T04:03:44.773Z,-1.98
2018-02-13T04:04:44.711Z,-1.96
2018-02-13T04:05:44.646Z,-2.00
2018-02-13T04:06:44.583Z,-1.98
2018-02-13T04:07:44.518Z,-2.03
2018-02-13T04:08:44.455Z,-2.11
2018-02-13T04:09:44.390Z,-2.02
2018-02-13T04:10:44.334Z,-2.02
2018-02-13T04:11:44.263Z,-2.00
2018-02-13T04:12:44.198Z,-1.98
2018-02-13T04:13:44.135Z,-1.92
2018-02-13T04:14:44.073Z,-1.88
2018-02-13T04:15:44.008Z,-1.96
2018-02-13T04:16:43.946Z,-1.81
2018-02-13T04:17:43.880Z,-1.82
2018-02-13T04:18:43.816Z,-1.81
2018-02-13T04:19:43.752Z,-1.82
2018-02-13T04:20:43.691Z,-1.98
2018-02-13T04:21:43.625Z,-1.81
2018-02-13T04:22:43.560Z,-1.84
2018-02-13T04:23:43.499Z,-1.87
2018-02-13T04:24:43.432Z,-1.95
2018-02-13T04:25:43.369Z,-1.85
2018-02-13T04:26:43.305Z,-1.85
2018-02-13T04:27:43.240Z,-1.74
2018-02-13T04:28:43.179Z,-1.81
2018-02-13T04:29:43.114Z,-1.80
2018-02-13T04:30:43.052Z,-1.81
2018-02-13T04:31:42.990Z,-1.77
2018-02-13T04:32:42.922Z,-1.81
2018-02-13T04:33:42.858Z,-1.84
2018-02-13T04:34:42.799Z,-1.80
2018-02-13T04:35:42.732Z,-1.74
2018-02-13T04:36:42.673Z,-1.70
2018-02-13T04:37:42.604Z,-1.74
2018-02-13T04:38:42.540Z,-1.70
2018-02-13T04:39:42.477Z,-1.62
2018-02-13T04:40:42.414Z,-1.81
2018-02-13T04:41:42.350Z,-1.70
2018-02-13T04:42:42.287Z,-1.69
2018-02-13T04:43:42.222Z,-1.81
2018-02-13T04:44:42.159Z,-1.82
2018-02-13T04:45:42.096Z,-1.84
2018-02-13T04:46:42.032Z,-1.74
2018-02-13T04:47:41.967Z,-1.81
2018-02-13T04:48:41.904Z,-1.81
2018-02-13T04:49:41.840Z,-1.70
2018-02-13T04:50:41.779Z,-1.69
2018-02-13T04:51:41.714Z,-1.67
2018-02-13T04:52:41.650Z,-1.64
2018-02-13T04:53:41.590Z,-1.62
2018-02-13T04:54:41.522Z,-1.51
2018-02-13T04:55:41.460Z,-1.59
2018-02-13T04:56:41.397Z,-1.63
2018-02-13T04:57:41.333Z,-1.56
2018-02-13T04:58:41.274Z,-1.60
2018-02-13T04:59:41.205Z,-1.56
2018-02-13T05:00:41.142Z,-1.57
2018-02-13T05:01:41.079Z,-1.51
2018-02-13T05:02:41.014Z,-1.59
2018-02-13T05:03:40.954Z,-1.60
2018-02-13T05:04:40.888Z,-1.60
2018-02-13T05:05:40.825Z,-1.59
2018-02-13T05:06:40.760Z,-1.72
2018-02-13T05:07:40.697Z,-1.63
2018-02-13T05:08:40.635Z,-1.70
2018-02-13T05:09:40.570Z,-1.66
2018-02-13T05:10:40.509Z,-1.74
2018-02-13T05:11:40.445Z,-1.70
2018-02-13T05:12:40.382Z,-1.67
2018-02-13T05:13:40.321Z,-1.62
2018-02-13T05:14:40.254Z,-1.81
2018-02-13T05:15:40.190Z,-1.77
2018-02-13T05:16:40.126Z,-1.96
2018-02-13T05:17:40.064Z,-1.84
2018-02-13T05:18:40.001Z,-1.82
2018-02-13T05:19:39.957Z,-1.82
2018-02-13T05:20:39.873Z,-1.93
2018-02-13T05:21:39.810Z,-1.82
2018-02-13T05:22:39.748Z,-1.98
2018-02-13T05:23:39.682Z,-1.93
2018-02-13T05:24:39.620Z,-1.84
2018-02-13T05:25:39.559Z,-1.85
2018-02-13T05:26:39.492Z,-1.82
2018-02-13T05:27:39.428Z,-1.72
2018-02-13T05:28:39.366Z,-1.80
2018-02-13T05:29:39.360Z,-1.81
2018-02-13T05:30:39.239Z,-1.72
2018-02-13T05:31:39.175Z,-1.64
2018-02-13T05:32:39.111Z,-1.64
2018-02-13T05:33:39.047Z,-1.70
2018-02-13T05:34:38.985Z,-1.69
2018-02-13T05:35:38.919Z,-1.77
2018-02-13T05:36:38.857Z,-1.70
2018-02-13T05:37:38.794Z,-1.64
2018-02-13T05:38:38.736Z,-1.59
2018-02-13T05:39:38.667Z,-1.63
2018-02-13T05:40:38.604Z,-1.57
2018-02-13T05:41:38.541Z,-1.56
2018-02-13T05:42:38.477Z,-1.54
2018-02-13T05:43:38.412Z,-1.42
2018-02-13T05:44:38.352Z,-1.48
2018-02-13T05:45:38.287Z,-1.45
2018-02-13T05:46:38.223Z,-1.57
2018-02-13T05:47:38.159Z,-1.63
2018-02-13T05:48:38.098Z,-1.56
2018-02-13T05:49:38.036Z,-1.74
2018-02-13T05:50:37.970Z,-1.60
2018-02-13T05:51:37.905Z,-1.60
2018-02-13T05:52:37.843Z,-1.57
2018-02-13T05:53:37.778Z,-1.48
2018-02-13T05:54:37.715Z,-1.45
2018-02-13T05:55:37.651Z,-1.48
2018-02-13T05:56:37.592Z,-1.51
2018-02-13T05:57:37.527Z,-1.36
2018-02-13T05:58:37.473Z,-1.48
2018-02-13T05:59:37.398Z,-1.43
2018-02-13T06:00:37.350Z,-1.41
2018-02-13T06:01:37.271Z,-1.33
2018-02-13T06:02:37.207Z,-1.41
2018-02-13T06:03:37.143Z,-1.39
2018-02-13T06:04:37.080Z,-1.35
2018-02-13T06:05:37.027Z,-1.46
2018-02-13T06:06:36.955Z,-1.51
2018-02-13T06:07:36.890Z,-1.45
2018-02-13T06:08:36.826Z,-1.45
2018-02-13T06:09:36.764Z,-1.36
2018-02-13T06:10:36.701Z,-1.39
2018-02-13T06:11:36.636Z,-1.35
2018-02-13T06:12:36.572Z,-1.33
2018-02-13T06:13:36.509Z,-1.43
2018-02-13T06:14:36.445Z,-1.36
2018-02-13T06:15:36.384Z,-1.46
2018-02-13T06:16:36.321Z,-1.48
2018-02-13T06:17:36.257Z,-1.38
2018-02-13T06:18:36.192Z,-1.45
2018-02-13T06:19:36.129Z,-1.39
2018-02-13T06:20:36.066Z,-1.46
2018-02-13T06:21:36.004Z,-1.33
2018-02-13T06:22:35.940Z,-1.33
2018-02-13T06:23:35.876Z,-1.38
2018-02-13T06:24:35.814Z,-1.43
2018-02-13T06:25:35.749Z,-1.53
2018-02-13T06:26:35.687Z,-1.63
2018-02-13T06:27:35.622Z,-1.64
2018-02-13T06:28:35.560Z,-1.63
2018-02-13T06:29:35.496Z,-1.64
2018-02-13T06:30:35.433Z,-1.80
2018-02-13T06:31:35.371Z,-1.82
2018-02-13T06:32:35.307Z,-1.82
2018-02-13T06:33:35.242Z,-1.80
2018-02-13T06:34:35.182Z,-1.78
2018-02-13T06:35:35.118Z,-1.75
2018-02-13T06:36:35.052Z,-1.78
2018-02-13T06:37:34.988Z,-1.74
2018-02-13T06:38:34.929Z,-1.84
2018-02-13T06:39:34.861Z,-1.98
2018-02-13T06:40:34.799Z,-2.03
2018-02-13T06:41:34.735Z,-1.99
2018-02-13T06:42:34.672Z,-1.95
2018-02-13T06:43:34.611Z,-1.98
2018-02-13T06:44:34.546Z,-1.96
2018-02-13T06:45:34.481Z,-2.02
2018-02-13T06:46:34.418Z,-1.87
2018-02-13T06:47:34.355Z,-1.95
2018-02-13T06:48:34.292Z,-1.90
2018-02-13T06:49:34.230Z,-1.85
2018-02-13T06:50:34.164Z,-1.82
2018-02-13T06:51:34.102Z,-1.95
2018-02-13T06:52:34.037Z,-1.93
2018-02-13T06:53:33.972Z,-1.84
2018-02-13T06:54:33.909Z,-1.78
2018-02-13T06:55:33.845Z,-1.70
2018-02-13T06:56:33.782Z,-1.75
2018-02-13T06:57:33.719Z,-1.80
2018-02-13T06:58:33.653Z,-1.80
2018-02-13T06:59:33.593Z,-1.78
2018-02-13T07:00:33.529Z,-1.84
2018-02-13T07:01:33.465Z,-1.72
2018-02-13T07:02:33.442Z,-1.78
2018-02-13T07:03:33.338Z,-1.75
2018-02-13T07:04:33.274Z,-1.78
2018-02-13T07:05:33.210Z,-1.75
2018-02-13T07:06:33.147Z,-1.78
2018-02-13T07:07:33.087Z,-1.80
2018-02-13T07:08:33.019Z,-1.81
2018-02-13T07:09:32.957Z,-1.70
2018-02-13T07:10:32.895Z,-1.62
2018-02-13T07:11:32.830Z,-1.62
2018-02-13T07:12:32.768Z,-1.66
2018-02-13T07:13:32.703Z,-1.60
2018-02-13T07:14:32.641Z,-1.67
2018-02-13T07:15:32.575Z,-1.60
2018-02-13T07:16:32.512Z,-1.59
2018-02-13T07:17:32.449Z,-1.56
2018-02-13T07:18:32.387Z,-1.51
2018-02-13T07:19:32.325Z,-1.54
2018-02-13T07:20:32.259Z,-1.62
2018-02-13T07:21:32.195Z,-1.66
2018-02-13T07:22:32.132Z,-1.59
2018-02-13T07:23:32.070Z,-1.66
2018-02-13T07:24:32.006Z,-1.57
2018-02-13T07:25:31.942Z,-1.54
2018-02-13T07:26:31.880Z,-1.36
2018-02-13T07:27:31.817Z,-1.42
2018-02-13T07:28:31.753Z,-1.43
2018-02-13T07:29:31.691Z,-1.46
2018-02-13T07:30:31.625Z,-1.53
2018-02-13T07:31:31.561Z,-1.57
2018-02-13T07:32:31.500Z,-1.82
2018-02-13T07:33:31.436Z,-1.69
2018-02-13T07:34:31.373Z,-1.66
2018-02-13T07:35:31.314Z,-1.62
2018-02-13T07:36:31.246Z,-1.48
2018-02-13T07:37:31.184Z,-1.49
2018-02-13T07:38:31.119Z,-1.36
2018-02-13T07:39:31.056Z,-1.33
2018-02-13T07:40:30.992Z,-1.17
2018-02-13T07:41:30.934Z,-1.18
2018-02-13T07:42:30.867Z,-1.30
2018-02-13T07:43:30.803Z,-1.39
2018-02-13T07:44:30.748Z,-1.21
2018-02-13T07:45:30.678Z,-1.17
2018-02-13T07:46:30.615Z,-1.00
2018-02-13T07:47:30.551Z,-0.66
2018-02-13T07:48:30.537Z,-0.78
2018-02-13T07:49:30.426Z,-1.00
2018-02-13T07:50:30.365Z,-0.97
2018-02-13T07:51:30.298Z,-0.83
2018-02-13T07:52:30.238Z,-0.83
2018-02-13T07:53:30.178Z,-0.70
2018-02-13T07:54:30.112Z,-0.59
2018-02-13T07:55:30.047Z,-0.68
2018-02-13T07:56:29.989Z,-0.83
2018-02-13T07:57:29.927Z,-0.97
2018-02-13T07:58:29.872Z,-0.95
2018-02-13T07:59:29.802Z,-1.03
2018-02-13T08:00:29.738Z,-1.28
2018-02-13T08:01:29.675Z,-1.30
2018-02-13T08:02:29.616Z,-1.36
2018-02-13T08:03:29.552Z,-1.42
2018-02-13T08:04:29.489Z,-1.36
2018-02-13T08:05:29.430Z,-1.39
2018-02-13T08:06:29.365Z,-1.41
2018-02-13T08:07:29.301Z,-1.42
2018-02-13T08:08:29.242Z,-1.39
2018-02-13T08:09:29.179Z,-1.36
2018-02-13T08:10:29.117Z,-1.41
2018-02-13T08:11:29.055Z,-1.48
2018-02-13T08:12:28.990Z,-1.51
2018-02-13T08:13:28.930Z,-1.54
2018-02-13T08:14:28.866Z,-1.56
2018-02-13T08:15:28.803Z,-1.60
2018-02-13T08:16:28.740Z,-1.54
2018-02-13T08:17:28.678Z,-1.54
2018-02-13T08:18:28.621Z,-1.56
2018-02-13T08:19:28.552Z,-1.57
2018-02-13T08:20:28.498Z,-1.48
2018-02-13T08:21:28.427Z,-1.43
2018-02-13T08:22:28.374Z,-1.35
2018-02-13T08:23:28.301Z,-1.35
2018-02-13T08:24:28.241Z,-1.59
2018-02-13T08:25:28.176Z,-1.56
2018-02-13T08:26:28.111Z,-1.57
2018-02-13T08:27:28.047Z,-1.56
2018-02-13T08:28:27.985Z,-1.49
2018-02-13T08:29:27.921Z,-1.49
2018-02-13T08:30:27.862Z,-1.49
2018-02-13T08:31:27.843Z,-1.60
2018-02-13T08:32:27.735Z,-1.63
2018-02-13T08:33:27.678Z,-1.64
2018-02-13T08:34:27.605Z,-1.60
2018-02-13T08:35:27.543Z,-1.59
2018-02-13T08:36:27.476Z,-1.54
2018-02-13T08:37:27.415Z,-1.53
2018-02-13T08:38:27.352Z,-1.49
2018-02-13T08:39:27.287Z,-1.54
2018-02-13T08:40:27.226Z,-1.60
2018-02-13T08:41:27.164Z,-1.59
2018-02-13T08:42:27.101Z,-1.53
2018-02-13T08:43:27.042Z,-1.51
2018-02-13T08:44:26.972Z,-1.51
2018-02-13T08:45:26.908Z,-1.46
2018-02-13T08:46:26.844Z,-1.48
2018-02-13T08:47:26.781Z,-1.38
2018-02-13T08:48:26.720Z,-1.35
2018-02-13T08:49:26.655Z,-1.41
2018-02-13T08:50:26.592Z,-1.36
2018-02-13T08:51:26.527Z,-1.31
2018-02-13T08:52:26.467Z,-1.33
2018-02-13T08:53:26.401Z,-1.42
2018-02-13T08:54:26.337Z,-1.43
2018-02-13T08:55:26.274Z,-1.53
2018-02-13T08:56:26.208Z,-1.51
2018-02-13T08:57:26.149Z,-1.48
2018-02-13T08:58:26.084Z,-1.49
2018-02-13T08:59:26.021Z,-1.46
2018-02-13T09:00:25.959Z,-1.43
2018-02-13T09:01:25.888Z,-1.41
2018-02-13T09:02:25.834Z,-1.38
2018-02-13T09:03:25.767Z,-1.36
2018-02-13T09:04:25.747Z,-1.33
2018-02-13T09:05:25.641Z,-1.25
2018-02-13T09:06:25.576Z,-1.38
2018-02-13T09:07:25.512Z,-1.41
2018-02-13T09:08:25.449Z,-1.33
2018-02-13T09:09:25.388Z,-1.36
2018-02-13T09:10:25.324Z,-1.41
2018-02-13T09:11:25.261Z,-1.48
2018-02-13T09:12:25.193Z,-1.36
2018-02-13T09:13:25.134Z,-1.42
2018-02-13T09:14:25.069Z,-1.42
2018-02-13T09:15:25.008Z,-1.36
2018-02-13T09:16:24.942Z,-1.33
2018-02-13T09:17:24.882Z,-1.31
2018-02-13T09:18:24.815Z,-1.18
2018-02-13T09:19:24.750Z,-1.18
2018-02-13T09:20:24.742Z,-1.20
2018-02-13T09:21:24.625Z,-1.18
2018-02-13T09:22:24.566Z,-1.09
2018-02-13T09:23:24.495Z,-1.10
2018-02-13T09:24:24.432Z,-1.07
2018-02-13T09:25:24.373Z,-1.09
2018-02-13T09:26:24.307Z,-1.05
2018-02-13T09:27:24.243Z,-1.13
2018-02-13T09:28:24.181Z,-1.13
2018-02-13T09:29:24.115Z,-1.24
2018-02-13T09:30:24.059Z,-1.15
2018-02-13T09:31:23.988Z,-1.07
2018-02-13T09:32:23.927Z,-1.00
2018-02-13T09:33:23.863Z,-1.09
2018-02-13T09:34:23.799Z,-1.00
2018-02-13T09:35:23.739Z,-0.95
2018-02-13T09:36:23.675Z,-0.86
2018-02-13T09:37:23.612Z,-0.86
2018-02-13T09:38:23.546Z,-0.80
2018-02-13T09:39:23.481Z,-0.78
2018-02-13T09:40:23.418Z,-0.72
2018-02-13T09:41:23.356Z,-0.75
2018-02-13T09:42:23.291Z,-0.75
2018-02-13T09:43:23.230Z,-0.89
2018-02-13T09:44:23.164Z,-0.83
2018-02-13T09:45:23.133Z,-0.78
2018-02-13T09:46:23.039Z,-0.75
2018-02-13T09:47:22.974Z,-0.77
2018-02-13T09:48:22.914Z,-0.77
2018-02-13T09:49:22.847Z,-0.68
2018-02-13T09:50:22.786Z,-0.68
2018-02-13T09:51:22.722Z,-0.77
2018-02-13T09:52:22.658Z,-0.83
2018-02-13T09:53:22.588Z,-0.73
2018-02-13T09:54:22.533Z,-0.66
2018-02-13T09:55:22.471Z,-0.69
2018-02-13T09:56:22.442Z,-0.68
2018-02-13T09:57:22.342Z,-0.75
2018-02-13T09:58:22.281Z,-0.75
2018-02-13T09:59:22.213Z,-0.63
2018-02-13T10:00:22.151Z,-0.52
2018-02-13T10:01:22.089Z,-0.59
2018-02-13T10:02:22.024Z,-0.52
2018-02-13T10:03:21.960Z,-0.59
2018-02-13T10:04:21.900Z,-0.60
2018-02-13T10:05:21.832Z,-0.55
2018-02-13T10:06:21.771Z,-0.50
2018-02-13T10:07:21.708Z,-0.33
2018-02-13T10:08:21.644Z,-0.50
2018-02-13T10:09:21.579Z,-0.41
2018-02-13T10:10:21.519Z,-0.37
2018-02-13T10:11:21.456Z,-0.41
2018-02-13T10:12:21.392Z,-0.50
2018-02-13T10:13:21.329Z,-0.48
2018-02-13T10:14:21.266Z,-0.41
2018-02-13T10:15:21.201Z,-0.34
2018-02-13T10:16:21.150Z,-0.31
2018-02-13T10:17:21.075Z,-0.24
2018-02-13T10:18:21.011Z,-0.31
2018-02-13T10:19:20.949Z,-0.18
2018-02-13T10:20:20.890Z,-0.15
2018-02-13T10:21:20.821Z,-0.18
2018-02-13T10:22:20.759Z,-0.36
2018-02-13T10:23:20.697Z,-0.33
2018-02-13T10:24:20.639Z,-0.29
2018-02-13T10:25:20.569Z,-0.34
2018-02-13T10:26:20.511Z,-0.29
2018-02-13T10:27:20.441Z,-0.31
2018-02-13T10:28:20.413Z,-0.29
2018-02-13T10:29:20.316Z,-0.29
2018-02-13T10:30:20.253Z,-0.37
2018-02-13T10:31:20.189Z,-0.39
2018-02-13T10:32:20.126Z,-0.33
2018-02-13T10:33:20.065Z,-0.26
2018-02-13T10:34:20.003Z,-0.22
2018-02-13T10:35:19.938Z,-0.13
2018-02-13T10:36:19.872Z,-0.08
2018-02-13T10:37:19.812Z,-0.15
2018-02-13T10:38:19.749Z,-0.22
2018-02-13T10:39:19.684Z,-0.29
2018-02-13T10:40:19.620Z,-0.37
2018-02-13T10:41:19.560Z,-0.36
2018-02-13T10:42:19.498Z,-0.42
2018-02-13T10:43:19.433Z,-0.37
2018-02-13T10:44:19.372Z,-0.23
2018-02-13T10:45:19.305Z,-0.18
2018-02-13T10:46:19.243Z,-0.08
2018-02-13T10:47:19.186Z,-0.06
2018-02-13T10:48:19.120Z,-0.06
2018-02-13T10:49:19.057Z,0.00
2018-02-13T10:50:18.992Z,0.00
2018-02-13T10:51:18.929Z,-0.06
2018-02-13T10:52:18.865Z,-0.04
2018-02-13T10:53:18.804Z,-0.18
2018-02-13T10:54:18.744Z,-0.11
2018-02-13T10:55:18.676Z,-0.12
2018-02-13T10:56:18.615Z,0.05
2018-02-13T10:57:18.550Z,-0.04
2018-02-13T10:58:18.499Z,0.03
2018-02-13T10:59:18.425Z,0.09
2018-02-13T11:00:18.362Z,0.00
2018-02-13T11:01:18.306Z,0.06
2018-02-13T11:02:18.236Z,0.03
2018-02-13T11:03:18.171Z,0.07
2018-02-13T11:04:18.111Z,-0.01
2018-02-13T11:05:18.047Z,0.15
2018-02-13T11:06:17.984Z,0.21
2018-02-13T11:07:17.921Z,-0.04
2018-02-13T11:08:17.859Z,-0.06
2018-02-13T11:09:17.798Z,-0.13
2018-02-13T11:10:17.733Z,0.03
2018-02-13T11:11:17.671Z,-0.04
2018-02-13T11:12:17.606Z,-0.05
2018-02-13T11:13:17.545Z,-0.06
2018-02-13T11:14:17.485Z,0.00
2018-02-13T11:15:17.417Z,0.16
2018-02-13T11:16:17.355Z,0.33
2018-02-13T11:17:17.292Z,0.13
2018-02-13T11:18:17.228Z,0.21
2018-02-13T11:19:17.165Z,0.27
2018-02-13T11:20:17.105Z,0.21
2018-02-13T11:21:17.042Z,0.24
2018-02-13T11:22:16.978Z,0.25
2018-02-13T11:23:16.914Z,0.34
2018-02-13T11:24:16.863Z,0.30
2018-02-13T11:25:16.796Z,0.30
2018-02-13T11:26:16.742Z,0.21
2018-02-13T11:27:16.663Z,0.13
2018-02-13T11:28:16.601Z,0.21
2018-02-13T11:29:16.537Z,0.31
2018-02-13T11:30:16.476Z,0.48
2018-02-13T11:31:16.411Z,0.43
2018-02-13T11:32:16.350Z,0.36
2018-02-13T11:33:16.288Z,0.45
2018-02-13T11:34:16.224Z,0.42
2018-02-13T11:35:16.161Z,0.41
2018-02-13T11:36:16.099Z,0.38
2018-02-13T11:37:16.037Z,0.48
2018-02-13T11:38:15.974Z,0.46
2018-02-13T11:39:15.968Z,0.46
2018-02-13T11:40:15.849Z,0.52
2018-02-13T11:41:15.787Z,0.48
2018-02-13T11:42:15.726Z,0.67
2018-02-13T11:43:15.662Z,0.65
2018-02-13T11:44:15.590Z,0.71
2018-02-13T11:45:15.544Z,0.72
2018-02-13T11:46:15.472Z,0.82
2018-02-13T11:47:15.412Z,0.83
2018-02-13T11:48:15.345Z,0.80
2018-02-13T11:49:15.318Z,0.88
2018-02-13T11:50:15.219Z,0.88
2018-02-13T11:51:15.159Z,0.65
2018-02-13T11:52:15.103Z,0.64
2018-02-13T11:53:15.034Z,0.64
2018-02-13T11:54:14.974Z,0.75
2018-02-13T11:55:14.910Z,0.75
2018-02-13T11:56:14.849Z,0.82
2018-02-13T11:57:14.782Z,0.94
2018-02-13T11:58:14.721Z,0.97
2018-02-13T11:59:14.658Z,0.98
2018-02-13T12:00:14.599Z,0.85
2018-02-13T12:01:14.536Z,0.98
2018-02-13T12:02:14.471Z,1.00
2018-02-13T12:03:14.409Z,0.92
2018-02-13T12:04:14.346Z,0.86
2018-02-13T12:05:14.283Z,1.00
2018-02-13T12:06:14.221Z,1.00
2018-02-13T12:07:14.163Z,1.04
2018-02-13T12:08:14.096Z,1.14
2018-02-13T12:09:14.044Z,1.10
2018-02-13T12:10:13.977Z,1.00
2018-02-13T12:11:13.911Z,1.14
2018-02-13T12:12:13.848Z,1.29
2018-02-13T12:13:13.793Z,1.36
2018-02-13T12:14:13.721Z,1.22
2018-02-13T12:15:13.657Z,1.03
2018-02-13T12:16:13.594Z,1.01
2018-02-13T12:17:13.535Z,1.03
2018-02-13T12:18:13.469Z,1.08
2018-02-13T12:19:13.433Z,1.18
2018-02-13T12:20:13.346Z,1.25
2018-02-13T12:21:13.338Z,1.39
2018-02-13T12:22:13.223Z,1.52
2018-02-13T12:23:13.181Z,1.60
2018-02-13T12:24:13.094Z,1.52
2018-02-13T12:25:13.055Z,1.50
2018-02-13T12:26:12.976Z,1.50
2018-02-13T12:27:12.908Z,1.52
2018-02-13T12:28:12.851Z,1.58
2018-02-13T12:29:12.786Z,1.71
2018-02-13T12:30:12.723Z,1.68
2018-02-13T12:31:12.660Z,1.69
2018-02-13T12:32:12.599Z,1.64
2018-02-13T12:33:12.542Z,1.60
2018-02-13T12:34:12.475Z,1.69
2018-02-13T12:35:12.412Z,1.76
2018-02-13T12:36:12.351Z,1.78
2018-02-13T12:37:12.287Z,1.79
2018-02-13T12:38:12.228Z,1.79
2018-02-13T12:39:12.163Z,1.87
2018-02-13T12:40:12.101Z,1.90
2018-02-13T12:41:12.040Z,2.06
2018-02-13T12:42:11.978Z,2.06
2018-02-13T12:43:11.918Z,1.99
2018-02-13T12:44:11.856Z,1.97
2018-02-13T12:45:11.799Z,1.90
2018-02-13T12:46:11.724Z,1.93
2018-02-13T12:47:11.666Z,1.94
2018-02-13T12:48:11.604Z,1.94
2018-02-13T12:49:11.545Z,1.97
2018-02-13T12:50:11.479Z,1.98
2018-02-13T12:51:11.417Z,1.93
2018-02-13T12:52:11.356Z,2.04
2018-02-13T12:53:11.293Z,1.97
2018-02-13T12:54:11.234Z,1.97
2018-02-13T12:55:11.168Z,2.04