createdAt,value
2019-02-15T00:01:27.807Z,9.37
2019-02-15T00:03:57.736Z,9.13
2019-02-15T00:06:27.381Z,9.47
2019-02-15T00:08:57.162Z,9.23
2019-02-15T00:11:27.003Z,9.00
2019-02-15T00:13:57.093Z,9.40
2019-02-15T00:16:26.689Z,9.67
2019-02-15T00:18:57.965Z,9.00
2019-02-15T00:21:27.872Z,8.87
2019-02-15T00:23:57.370Z,8.37
2019-02-15T00:26:26.948Z,8.57
2019-02-15T00:28:56.569Z,7.83
2019-02-15T00:31:26.138Z,8.60
2019-02-15T00:33:55.752Z,8.63
2019-02-15T00:36:25.347Z,8.50
2019-02-15T00:38:54.828Z,9.03
2019-02-15T00:41:24.479Z,8.23
2019-02-15T00:43:53.941Z,7.63
2019-02-15T00:46:25.126Z,8.90
2019-02-15T00:48:55.007Z,9.07
2019-02-15T00:51:28.802Z,9.30
2019-02-15T00:54:00.286Z,7.77
2019-02-15T00:56:31.562Z,8.57
2019-02-15T00:59:20.811Z,7.90
2019-02-15T01:02:00.763Z,8.13
2019-02-15T01:04:50.246Z,7.80
2019-02-15T01:07:21.510Z,7.73
2019-02-15T01:09:58.671Z,7.80
2019-02-15T01:12:29.835Z,7.03
2019-02-15T01:14:59.381Z,7.60
2019-02-15T01:17:28.848Z,7.67
2019-02-15T01:19:58.555Z,7.63
2019-02-15T01:22:28.131Z,7.90
2019-02-15T01:24:57.778Z,8.23
2019-02-15T01:27:40.969Z,7.67
2019-02-15T01:30:14.815Z,6.93
2019-02-15T01:32:57.788Z,7.27
2019-02-15T01:35:31.656Z,7.37
2019-02-15T01:38:05.768Z,7.67
2019-02-15T01:40:55.548Z,7.10
2019-02-15T01:43:26.676Z,7.70
2019-02-15T01:45:57.963Z,7.83
2019-02-15T01:48:27.489Z,7.50
2019-02-15T01:50:57.111Z,7.33
2019-02-15T01:53:26.719Z,7.73
2019-02-15T01:55:56.253Z,7.43
2019-02-15T01:58:25.780Z,6.87
2019-02-15T02:00:55.400Z,6.57
2019-02-15T02:03:25.000Z,7.27
2019-02-15T02:05:54.516Z,7.33
2019-02-15T02:08:25.918Z,7.23
2019-02-15T02:10:55.473Z,7.33
2019-02-15T02:13:25.075Z,7.90
2019-02-15T02:15:54.600Z,7.50
2019-02-15T02:18:24.273Z,7.83
2019-02-15T02:20:53.848Z,7.97
2019-02-15T02:23:23.328Z,8.33
2019-02-15T02:25:52.930Z,8.13
2019-02-15T02:28:22.521Z,7.77
2019-02-15T02:30:52.128Z,7.13
2019-02-15T02:33:21.611Z,6.67
2019-02-15T02:35:51.104Z,6.40
2019-02-15T02:38:20.622Z,7.33
2019-02-15T02:40:50.299Z,7.70
2019-02-15T02:43:19.813Z,6.97
2019-02-15T02:45:49.392Z,7.70
2019-02-15T02:48:18.885Z,7.73
2019-02-15T02:50:48.550Z,7.90
2019-02-15T02:53:18.080Z,7.40
2019-02-15T02:55:47.587Z,7.83
2019-02-15T02:58:17.120Z,7.87
2019-02-15T03:00:46.697Z,7.17
2019-02-15T03:03:16.227Z,7.30
2019-02-15T03:05:45.824Z,7.63
2019-02-15T03:08:15.331Z,7.10
2019-02-15T03:10:44.932Z,7.33
2019-02-15T03:13:14.569Z,7.83
2019-02-15T03:15:44.138Z,6.80
2019-02-15T03:18:13.687Z,7.40
2019-02-15T03:20:43.259Z,7.57
2019-02-15T03:23:12.840Z,7.70
2019-02-15T03:25:42.347Z,8.73
2019-02-15T03:28:11.919Z,7.40
2019-02-15T03:30:41.506Z,7.40
2019-02-15T03:33:11.081Z,7.07
2019-02-15T03:35:42.313Z,7.00
2019-02-15T03:38:13.528Z,7.70
2019-02-15T03:40:43.262Z,7.43
2019-02-15T03:43:12.779Z,7.37
2019-02-15T03:45:42.753Z,7.80
2019-02-15T03:48:12.429Z,8.27
2019-02-15T03:50:42.071Z,8.53
2019-02-15T03:53:11.644Z,7.10
2019-02-15T03:55:41.273Z,7.37
2019-02-15T03:58:10.994Z,7.83
2019-02-15T04:00:40.605Z,8.07
2019-02-15T04:03:10.157Z,7.23
2019-02-15T04:05:39.678Z,7.90
2019-02-15T04:08:09.374Z,8.03
2019-02-15T04:10:39.006Z,7.37
2019-02-15T04:13:08.567Z,7.70
2019-02-15T04:15:38.458Z,7.47
2019-02-15T04:18:08.126Z,7.40
2019-02-15T04:20:37.808Z,8.40
2019-02-15T04:23:07.343Z,7.70
2019-02-15T04:25:36.852Z,8.10
2019-02-15T04:28:06.355Z,8.40
2019-02-15T04:30:35.925Z,8.37
2019-02-15T04:33:05.464Z,8.60
2019-02-15T04:35:34.979Z,8.43
2019-02-15T04:38:04.534Z,7.97
2019-02-15T04:40:34.076Z,8.30
2019-02-15T04:43:03.582Z,7.80
2019-02-15T04:45:33.181Z,8.07
2019-02-15T04:48:02.762Z,7.80
2019-02-15T04:50:32.263Z,8.17
2019-02-15T04:53:03.076Z,8.73
2019-02-15T04:55:32.952Z,8.23
2019-02-15T04:58:02.528Z,8.77
2019-02-15T05:00:32.194Z,8.27
2019-02-15T05:03:01.770Z,8.67
2019-02-15T05:05:31.283Z,8.97
2019-02-15T05:08:00.819Z,7.77
2019-02-15T05:10:30.364Z,8.57
2019-02-15T05:12:59.914Z,9.60
2019-02-15T05:15:29.493Z,8.30
2019-02-15T05:17:59.019Z,9.00
2019-02-15T05:20:28.519Z,9.27
2019-02-15T05:22:58.033Z,8.70
2019-02-15T05:25:27.652Z,9.00
2019-02-15T05:27:57.152Z,8.40
2019-02-15T05:30:26.676Z,8.97
2019-02-15T05:32:56.309Z,8.57
2019-02-15T05:35:25.804Z,8.93
2019-02-15T05:37:55.353Z,9.03
2019-02-15T05:40:24.835Z,8.97
2019-02-15T05:42:54.372Z,9.83
2019-02-15T05:45:23.952Z,9.77
2019-02-15T05:47:53.527Z,9.83
2019-02-15T05:50:22.996Z,10.07
2019-02-15T05:52:52.585Z,10.10
2019-02-15T05:55:22.132Z,10.67
2019-02-15T05:57:51.662Z,12.30
2019-02-15T06:00:21.309Z,13.10
2019-02-15T06:02:50.852Z,12.73
2019-02-15T06:05:20.410Z,14.30
2019-02-15T06:07:49.941Z,14.60
2019-02-15T06:10:19.536Z,13.87
2019-02-15T06:12:49.039Z,13.93
2019-02-15T06:15:18.561Z,14.10
2019-02-15T06:17:48.121Z,13.10
2019-02-15T06:20:17.682Z,13.33
2019-02-15T06:22:47.714Z,13.13
2019-02-15T06:25:17.445Z,13.07
2019-02-15T06:27:46.986Z,14.03
2019-02-15T06:30:16.476Z,14.77
2019-02-15T06:32:45.996Z,14.33
2019-02-15T06:35:15.495Z,14.27
2019-02-15T06:37:45.093Z,15.20
2019-02-15T06:40:14.602Z,15.87
2019-02-15T06:42:44.151Z,14.27
2019-02-15T06:45:13.795Z,15.50
2019-02-15T06:47:43.402Z,15.63
2019-02-15T06:50:12.966Z,14.70
2019-02-15T06:52:42.514Z,14.63
2019-02-15T06:55:12.092Z,14.63
2019-02-15T06:57:41.731Z,14.00
2019-02-15T07:00:25.749Z,14.30
2019-02-15T07:02:57.104Z,16.20
2019-02-15T07:05:25.956Z,16.50
2019-02-15T07:07:55.570Z,15.43
2019-02-15T07:10:25.084Z,15.07
2019-02-15T07:12:54.603Z,15.63
2019-02-15T07:15:33.147Z,14.00
2019-02-15T07:17:55.428Z,14.60
2019-02-15T07:20:25.059Z,15.03
2019-02-15T07:22:54.635Z,14.07
2019-02-15T07:25:24.295Z,13.57
2019-02-15T07:27:53.887Z,13.90
2019-02-15T07:30:23.442Z,14.30
2019-02-15T07:32:52.978Z,14.30
2019-02-15T07:35:23.089Z,13.33
2019-02-15T07:37:53.002Z,13.90
2019-02-15T07:40:22.526Z,14.17
2019-02-15T07:42:52.053Z,13.60
2019-02-15T07:45:22.703Z,14.57
2019-02-15T07:47:52.562Z,14.37
2019-02-15T07:50:22.097Z,14.13
2019-02-15T07:52:51.995Z,14.20
2019-02-15T07:55:21.543Z,13.27
2019-02-15T07:57:51.160Z,13.53
2019-02-15T08:00:20.681Z,12.83
2019-02-15T08:02:50.368Z,12.83
2019-02-15T08:05:19.912Z,14.47
2019-02-15T08:07:49.489Z,17.07
2019-02-15T08:10:18.980Z,15.43
2019-02-15T08:12:48.675Z,15.50
2019-02-15T08:15:18.342Z,14.00
2019-02-15T08:17:47.972Z,13.23
2019-02-15T08:20:17.512Z,12.10
2019-02-15T08:22:47.023Z,10.70
2019-02-15T08:25:16.527Z,10.50
2019-02-15T08:27:46.103Z,9.73
2019-02-15T08:30:15.684Z,10.00
2019-02-15T08:32:45.192Z,10.17
2019-02-15T08:35:14.789Z,9.97
2019-02-15T08:37:44.352Z,8.47
2019-02-15T08:40:13.977Z,8.53
2019-02-15T08:42:43.499Z,9.40
2019-02-15T08:45:14.140Z,7.90
2019-02-15T08:47:43.916Z,8.40
2019-02-15T08:50:13.544Z,8.87
2019-02-15T08:52:43.180Z,8.83
2019-02-15T08:55:12.886Z,8.30
2019-02-15T08:57:42.597Z,8.50
2019-02-15T09:00:13.305Z,7.80
2019-02-15T09:02:42.889Z,7.73
2019-02-15T09:05:13.022Z,8.37
2019-02-15T09:07:42.708Z,8.17
2019-02-15T09:10:13.647Z,7.27
2019-02-15T09:12:43.155Z,7.77
2019-02-15T09:15:19.480Z,7.33
2019-02-15T09:17:49.127Z,7.27
2019-02-15T09:20:18.884Z,7.50
2019-02-15T09:22:48.532Z,8.27
2019-02-15T09:25:18.201Z,7.87
2019-02-15T09:27:49.406Z,7.40
2019-02-15T09:30:19.103Z,6.40
2019-02-15T09:32:48.734Z,6.60
2019-02-15T09:35:18.596Z,6.70
2019-02-15T09:37:48.113Z,6.27
2019-02-15T09:40:17.539Z,5.40
2019-02-15T09:42:47.094Z,5.50
2019-02-15T09:45:16.655Z,6.00
2019-02-15T09:47:46.140Z,5.63
2019-02-15T09:50:15.711Z,5.77
2019-02-15T09:52:45.348Z,6.37
2019-02-15T09:55:16.611Z,7.00
2019-02-15T09:57:46.075Z,6.50
2019-02-15T10:00:15.620Z,7.73
2019-02-15T10:02:45.202Z,7.70
2019-02-15T10:05:14.865Z,6.93
2019-02-15T10:07:45.738Z,6.90
2019-02-15T10:10:15.356Z,6.80
2019-02-15T10:12:45.249Z,6.80
2019-02-15T10:15:15.150Z,6.13
2019-02-15T10:17:44.672Z,5.00
2019-02-15T10:20:14.332Z,4.70
2019-02-15T10:22:43.934Z,4.83
2019-02-15T10:25:13.592Z,4.70
2019-02-15T10:27:43.274Z,4.57
2019-02-15T10:30:13.517Z,4.53
2019-02-15T10:32:43.072Z,4.50
2019-02-15T10:35:12.656Z,4.33
2019-02-15T10:37:42.248Z,5.23
2019-02-15T10:40:12.362Z,4.17
2019-02-15T10:42:42.853Z,4.00
2019-02-15T10:45:18.725Z,3.90
2019-02-15T10:47:51.397Z,3.40
2019-02-15T10:50:22.897Z,3.60
2019-02-15T10:52:54.978Z,3.17
2019-02-15T10:55:26.125Z,2.90
2019-02-15T10:57:57.793Z,2.60
2019-02-15T11:00:29.066Z,2.70
2019-02-15T11:03:02.232Z,3.07
2019-02-15T11:05:33.487Z,2.50
2019-02-15T11:08:05.227Z,2.73
2019-02-15T11:10:36.791Z,2.50
2019-02-15T11:13:07.635Z,2.83
2019-02-15T11:15:39.017Z,2.50
2019-02-15T11:18:10.841Z,2.60
2019-02-15T11:20:41.941Z,2.37
2019-02-15T11:23:14.334Z,2.43
2019-02-15T11:25:45.850Z,2.57
2019-02-15T11:28:17.741Z,2.60
2019-02-15T11:30:49.497Z,2.37
2019-02-15T11:33:20.802Z,2.90
2019-02-15T11:35:51.889Z,2.53
2019-02-15T11:38:23.094Z,3.00
2019-02-15T11:40:56.127Z,2.67
2019-02-15T11:43:27.563Z,3.10
2019-02-15T11:45:58.954Z,2.63
2019-02-15T11:48:29.633Z,2.50
2019-02-15T11:50:59.126Z,2.93
2019-02-15T11:53:28.756Z,2.80
2019-02-15T11:55:58.440Z,2.77
2019-02-15T11:58:28.042Z,3.17
2019-02-15T12:00:57.806Z,2.90
2019-02-15T12:03:27.404Z,2.70
2019-02-15T12:05:57.051Z,2.90
2019-02-15T12:08:26.632Z,2.60
2019-02-15T12:10:57.675Z,2.60
2019-02-15T12:13:27.393Z,2.47
2019-02-15T12:15:56.924Z,2.63
2019-02-15T12:18:26.469Z,2.70
2019-02-15T12:20:55.953Z,2.90
2019-02-15T12:23:28.555Z,2.90
2019-02-15T12:25:58.374Z,2.50
2019-02-15T12:28:27.934Z,2.73
2019-02-15T12:30:57.518Z,2.50
2019-02-15T12:33:27.106Z,2.27
2019-02-15T12:35:56.679Z,2.60
2019-02-15T12:38:26.304Z,2.40
2019-02-15T12:40:55.804Z,2.33
2019-02-15T12:43:25.403Z,2.37
2019-02-15T12:45:55.039Z,2.17
2019-02-15T12:48:24.548Z,2.40
2019-02-15T12:50:54.135Z,2.10
2019-02-15T12:53:24.715Z,2.20
2019-02-15T12:55:54.299Z,2.33
2019-02-15T12:58:23.843Z,2.33
2019-02-15T13:00:53.329Z,2.27
2019-02-15T13:03:22.830Z,2.50
2019-02-15T13:05:52.336Z,2.63
2019-02-15T13:08:22.354Z,2.60
2019-02-15T13:10:51.937Z,2.90
2019-02-15T13:13:21.541Z,2.53
2019-02-15T13:15:51.121Z,2.50
2019-02-15T13:18:20.635Z,2.67
2019-02-15T13:20:50.223Z,2.33
2019-02-15T13:23:19.826Z,2.50
2019-02-15T13:25:49.367Z,2.33
2019-02-15T13:28:19.041Z,2.37
2019-02-15T13:30:48.568Z,2.60
2019-02-15T13:33:18.253Z,2.87
2019-02-15T13:35:47.839Z,2.87
2019-02-15T13:38:17.404Z,2.70
2019-02-15T13:40:46.873Z,2.50
2019-02-15T13:43:16.396Z,2.40
2019-02-15T13:45:46.063Z,2.70
2019-02-15T13:48:15.654Z,3.10
2019-02-15T13:50:45.256Z,2.60
2019-02-15T13:53:14.816Z,2.27
2019-02-15T13:55:44.402Z,2.40
2019-02-15T13:58:14.058Z,2.00
2019-02-15T14:00:43.536Z,2.40
2019-02-15T14:03:14.067Z,1.93
2019-02-15T14:05:43.628Z,2.00
2019-02-15T14:08:13.251Z,1.80
2019-02-15T14:10:42.747Z,2.20
2019-02-15T14:13:14.258Z,1.93
2019-02-15T14:15:43.924Z,1.90
2019-02-15T14:18:13.414Z,2.03
2019-02-15T14:20:43.011Z,2.10
2019-02-15T14:23:14.094Z,2.00
2019-02-15T14:25:43.819Z,1.90
2019-02-15T14:28:13.318Z,1.70
2019-02-15T14:30:42.868Z,2.00
2019-02-15T14:33:12.504Z,1.90
2019-02-15T14:35:42.070Z,2.03
2019-02-15T14:38:12.111Z,2.00
2019-02-15T14:40:41.750Z,2.10
2019-02-15T14:43:11.427Z,2.17
2019-02-15T14:45:40.969Z,2.10
2019-02-15T14:48:10.499Z,1.90
2019-02-15T14:50:40.068Z,3.17
2019-02-15T14:53:09.699Z,2.10
2019-02-15T14:55:39.198Z,2.00
2019-02-15T14:58:08.885Z,1.70
2019-02-15T15:00:38.504Z,2.00
2019-02-15T15:03:08.171Z,1.77
2019-02-15T15:05:37.813Z,1.60
2019-02-15T15:08:07.475Z,1.70
2019-02-15T15:10:36.976Z,1.70
2019-02-15T15:13:06.610Z,1.77
2019-02-15T15:15:36.119Z,1.80
2019-02-15T15:18:12.823Z,1.73
2019-02-15T15:20:36.872Z,1.70
2019-02-15T15:23:06.422Z,1.67
2019-02-15T15:25:36.072Z,2.00
2019-02-15T15:28:05.578Z,1.90
2019-02-15T15:30:35.184Z,1.50
2019-02-15T15:33:05.152Z,1.80
2019-02-15T15:35:34.731Z,1.90
2019-02-15T15:38:04.328Z,1.80
2019-02-15T15:40:33.938Z,2.00
2019-02-15T15:43:04.325Z,2.27
2019-02-15T15:45:44.656Z,3.00
2019-02-15T15:48:22.569Z,2.63
2019-02-15T15:50:46.576Z,2.30
2019-02-15T15:53:16.147Z,2.93
2019-02-15T15:55:45.688Z,2.93
2019-02-15T15:58:15.294Z,2.93
2019-02-15T16:00:44.788Z,2.40
2019-02-15T16:03:14.288Z,3.10
2019-02-15T16:05:43.801Z,3.53
2019-02-15T16:08:13.376Z,3.63
2019-02-15T16:10:42.871Z,2.73
2019-02-15T16:13:12.444Z,2.40
2019-02-15T16:15:41.959Z,2.13
2019-02-15T16:18:11.478Z,2.40
2019-02-15T16:20:41.079Z,1.90
2019-02-15T16:23:10.595Z,1.83
2019-02-15T16:25:40.105Z,1.97
2019-02-15T16:28:09.641Z,2.03
2019-02-15T16:30:39.279Z,1.60
2019-02-15T16:33:10.508Z,1.63
2019-02-15T16:35:40.188Z,2.23
2019-02-15T16:38:09.831Z,2.70
2019-02-15T16:40:39.350Z,3.03
2019-02-15T16:43:09.056Z,3.87
2019-02-15T16:45:38.713Z,9.00
2019-02-15T16:48:08.243Z,8.80
2019-02-15T16:50:37.873Z,6.63
2019-02-15T16:53:07.370Z,4.13
2019-02-15T16:55:36.980Z,3.40
2019-02-15T16:58:06.593Z,3.20
2019-02-15T17:00:36.234Z,3.20
2019-02-15T17:03:05.822Z,3.03
2019-02-15T17:05:35.443Z,3.00
2019-02-15T17:08:05.113Z,2.20
2019-02-15T17:10:34.659Z,2.90
2019-02-15T17:13:04.376Z,2.70
2019-02-15T17:15:33.943Z,3.07
2019-02-15T17:18:03.460Z,2.63
2019-02-15T17:20:32.975Z,2.87
2019-02-15T17:23:02.515Z,2.70
2019-02-15T17:25:32.143Z,3.50
2019-02-15T17:28:01.644Z,3.23
2019-02-15T17:30:31.241Z,3.70
2019-02-15T17:33:00.742Z,2.77
2019-02-15T17:35:30.242Z,3.03
2019-02-15T17:37:59.783Z,3.10
2019-02-15T17:40:29.423Z,3.63
2019-02-15T17:42:58.947Z,3.03
2019-02-15T17:45:28.499Z,3.20
2019-02-15T17:47:58.075Z,3.40
2019-02-15T17:50:27.582Z,3.30
2019-02-15T17:52:57.112Z,3.50
2019-02-15T17:55:26.705Z,3.17
2019-02-15T17:57:56.357Z,3.40
2019-02-15T18:00:27.624Z,3.33
2019-02-15T18:02:57.149Z,2.97
2019-02-15T18:05:28.489Z,3.40
2019-02-15T18:07:57.875Z,2.93
2019-02-15T18:10:27.427Z,3.37
2019-02-15T18:12:56.983Z,3.60
2019-02-15T18:15:26.647Z,3.10
2019-02-15T18:17:56.800Z,3.00
2019-02-15T18:20:26.502Z,3.30
2019-02-15T18:22:56.843Z,3.80
2019-02-15T18:25:26.967Z,4.10
2019-02-15T18:27:57.302Z,3.50
2019-02-15T18:30:26.888Z,4.43
2019-02-15T18:32:57.120Z,4.00
2019-02-15T18:35:27.516Z,3.40
2019-02-15T18:37:57.033Z,3.57
2019-02-15T18:40:26.669Z,3.27
2019-02-15T18:42:56.954Z,3.63
2019-02-15T18:45:27.321Z,3.63
2019-02-15T18:47:57.707Z,3.80
2019-02-15T18:50:28.001Z,4.40
2019-02-15T18:53:06.074Z,4.07
2019-02-15T18:55:35.644Z,4.23
2019-02-15T18:58:10.775Z,4.00
2019-02-15T19:00:49.285Z,4.90
2019-02-15T19:03:19.435Z,4.20
2019-02-15T19:05:55.643Z,4.20
2019-02-15T19:08:25.701Z,4.37
2019-02-15T19:10:55.255Z,5.10
2019-02-15T19:13:25.595Z,5.93
2019-02-15T19:15:55.988Z,5.30
2019-02-15T19:18:25.561Z,5.33
2019-02-15T19:20:55.077Z,6.00
2019-02-15T19:23:24.680Z,4.73
2019-02-15T19:25:54.267Z,5.20
2019-02-15T19:28:23.784Z,5.20
2019-02-15T19:30:53.305Z,5.37
2019-02-15T19:33:22.843Z,5.00
2019-02-15T19:35:52.476Z,4.33
2019-02-15T19:38:21.966Z,4.63
2019-02-15T19:40:51.530Z,4.17
2019-02-15T19:43:21.166Z,3.70
2019-02-15T19:45:52.344Z,4.07
2019-02-15T19:48:21.808Z,3.70
2019-02-15T19:50:51.343Z,4.27
2019-02-15T19:53:20.956Z,4.50
2019-02-15T19:55:50.489Z,4.20
2019-02-15T19:58:20.090Z,4.20
2019-02-15T20:00:49.591Z,4.17
2019-02-15T20:03:19.106Z,4.20
2019-02-15T20:05:48.563Z,4.00
2019-02-15T20:08:18.205Z,4.23
2019-02-15T20:10:47.794Z,4.00
2019-02-15T20:13:17.427Z,3.93
2019-02-15T20:15:46.993Z,7.20
2019-02-15T20:18:16.543Z,4.27
2019-02-15T20:20:47.471Z,4.27
2019-02-15T20:23:29.854Z,8.90
2019-02-15T20:26:03.343Z,4.77
2019-02-15T20:28:34.721Z,6.03
2019-02-15T20:31:07.248Z,4.53
2019-02-15T20:33:39.389Z,4.60
2019-02-15T20:36:11.394Z,3.57
2019-02-15T20:38:42.039Z,3.80
2019-02-15T20:41:12.765Z,3.20
2019-02-15T20:43:44.777Z,3.43
2019-02-15T20:46:16.605Z,3.60
2019-02-15T20:48:48.590Z,2.90
2019-02-15T20:51:19.810Z,3.10
2019-02-15T20:53:52.287Z,3.50
2019-02-15T20:56:28.679Z,3.10
2019-02-15T20:58:59.511Z,2.90
2019-02-15T21:01:30.539Z,3.10
2019-02-15T21:04:02.340Z,2.73
2019-02-15T21:06:32.681Z,2.80
2019-02-15T21:09:07.169Z,2.40
2019-02-15T21:11:39.625Z,2.73
2019-02-15T21:14:10.539Z,2.60
2019-02-15T21:16:41.911Z,2.13
2019-02-15T21:19:12.039Z,3.30
2019-02-15T21:21:45.785Z,2.77
2019-02-15T21:24:20.852Z,3.07
2019-02-15T21:26:55.864Z,2.57
2019-02-15T21:29:26.996Z,3.10
2019-02-15T21:31:58.393Z,3.00
2019-02-15T21:34:33.158Z,3.33
2019-02-15T21:37:04.340Z,3.43
2019-02-15T21:39:35.401Z,3.40
2019-02-15T21:42:06.854Z,3.60
2019-02-15T21:44:38.292Z,3.17
2019-02-15T21:47:10.405Z,3.60
2019-02-15T21:49:42.204Z,3.43
2019-02-15T21:52:13.370Z,3.57
2019-02-15T21:54:44.859Z,3.27
2019-02-15T21:57:14.776Z,3.80
2019-02-15T21:59:44.368Z,3.63
2019-02-15T22:02:13.928Z,3.70
2019-02-15T22:04:43.503Z,3.77
2019-02-15T22:07:13.013Z,3.60
2019-02-15T22:09:42.598Z,3.30
2019-02-15T22:12:12.096Z,3.97
2019-02-15T22:14:41.604Z,3.43
2019-02-15T22:17:11.805Z,3.30
2019-02-15T22:19:41.450Z,3.70
2019-02-15T22:22:11.201Z,3.53
2019-02-15T22:24:40.719Z,4.00
2019-02-15T22:27:17.376Z,3.73
2019-02-15T22:29:47.001Z,3.63
2019-02-15T22:32:18.188Z,3.80
2019-02-15T22:34:49.480Z,3.50
2019-02-15T22:37:19.005Z,3.60
2019-02-15T22:39:50.200Z,3.63
2019-02-15T22:42:22.659Z,3.17
2019-02-15T22:44:55.128Z,3.50
2019-02-15T22:47:27.670Z,3.13
2019-02-15T22:49:58.827Z,3.20
2019-02-15T22:52:29.795Z,3.53
2019-02-15T22:55:00.890Z,3.17
2019-02-15T22:57:30.512Z,3.40
2019-02-15T23:00:01.377Z,4.00
2019-02-15T23:02:31.899Z,3.80
2019-02-15T23:05:01.509Z,4.20
2019-02-15T23:07:31.273Z,4.20
2019-02-15T23:10:01.375Z,3.77
2019-02-15T23:12:32.164Z,4.20
2019-02-15T23:15:02.528Z,3.40
2019-02-15T23:17:32.655Z,4.23
2019-02-15T23:20:02.759Z,3.70
2019-02-15T23:22:32.336Z,3.70
2019-02-15T23:25:01.918Z,3.77
2019-02-15T23:27:31.698Z,3.33
2019-02-15T23:30:01.216Z,3.80
2019-02-15T23:32:30.804Z,3.53
2019-02-15T23:35:02.576Z,3.50
2019-02-15T23:37:33.992Z,3.20
2019-02-15T23:40:04.359Z,3.97
2019-02-15T23:42:34.653Z,3.20
2019-02-15T23:45:04.953Z,3.07
2019-02-15T23:47:36.347Z,3.03
2019-02-15T23:50:09.546Z,3.30
2019-02-15T23:52:40.884Z,3.43
2019-02-15T23:55:13.146Z,3.20
2019-02-15T23:57:46.575Z,3.03
