createdAt,value
2022-08-23T00:05:08.129Z,9.23
2022-08-23T00:10:15.683Z,12.98
2022-08-23T00:15:20.466Z,9.80
2022-08-23T00:20:22.048Z,14.52
2022-08-23T00:25:24.187Z,13.50
2022-08-23T00:30:25.767Z,11.38
2022-08-23T00:35:27.802Z,15.73
2022-08-23T00:40:29.445Z,13.02
2022-08-23T00:45:56.622Z,9.60
2022-08-23T00:51:11.165Z,13.82
2022-08-23T00:56:15.667Z,12.40
2022-08-23T01:01:18.243Z,8.18
2022-08-23T01:06:27.202Z,14.70
2022-08-23T01:11:35.085Z,15.68
2022-08-23T01:16:55.457Z,14.98
2022-08-23T01:22:10.257Z,15.43
2022-08-23T01:27:13.196Z,9.98
2022-08-23T01:32:14.939Z,15.07
2022-08-23T01:37:16.558Z,14.43
2022-08-23T01:42:18.466Z,11.88
2022-08-23T01:47:20.023Z,11.20
2022-08-23T01:52:21.598Z,12.05
2022-08-23T01:57:24.166Z,11.57
2022-08-23T02:02:26.170Z,15.52
2022-08-23T02:07:28.934Z,12.35
2022-08-23T02:12:30.608Z,15.95
2022-08-23T02:17:32.181Z,15.27
2022-08-23T02:22:33.778Z,11.88
2022-08-23T02:27:35.366Z,11.82
2022-08-23T02:32:36.932Z,9.57
2022-08-23T02:37:38.624Z,17.02
2022-08-23T02:42:40.172Z,11.05
2022-08-23T02:47:42.590Z,16.05
2022-08-23T02:52:44.145Z,17.77
2022-08-23T02:57:46.513Z,14.52
2022-08-23T03:02:48.370Z,14.32
2022-08-23T03:07:50.842Z,11.35
2022-08-23T03:12:52.456Z,15.25
2022-08-23T03:17:54.204Z,14.63
2022-08-23T03:22:55.968Z,12.57
2022-08-23T03:27:58.200Z,13.98
2022-08-23T03:33:01.513Z,18.65
2022-08-23T03:38:03.243Z,16.15
2022-08-23T03:43:05.125Z,11.98
2022-08-23T03:48:06.891Z,12.13
2022-08-23T03:53:09.151Z,15.48
2022-08-23T03:58:14.763Z,14.70
2022-08-23T04:03:16.673Z,15.68
2022-08-23T04:08:26.991Z,13.98
2022-08-23T04:13:36.338Z,12.73
2022-08-23T04:18:37.959Z,11.13
2022-08-23T04:23:40.297Z,16.20
2022-08-23T04:28:41.928Z,13.32
2022-08-23T04:33:43.481Z,12.25
2022-08-23T04:38:45.078Z,10.65
2022-08-23T04:43:47.051Z,18.65
2022-08-23T04:48:49.006Z,14.40
2022-08-23T04:53:51.006Z,14.63
2022-08-23T04:58:53.033Z,11.80
2022-08-23T05:03:55.420Z,13.05
2022-08-23T05:08:58.182Z,12.05
2022-08-23T05:14:00.153Z,12.40
2022-08-23T05:19:01.838Z,13.80
2022-08-23T05:24:03.942Z,11.40
2022-08-23T05:29:05.615Z,15.27
2022-08-23T05:34:07.355Z,15.60
2022-08-23T05:39:08.953Z,10.40
2022-08-23T05:44:11.790Z,15.85
2022-08-23T05:49:16.335Z,11.63
2022-08-23T05:54:22.830Z,13.60
2022-08-23T05:59:24.486Z,13.43
2022-08-23T06:04:26.069Z,12.85
2022-08-23T06:09:28.033Z,13.70
2022-08-23T06:14:29.717Z,17.08
2022-08-23T06:19:31.313Z,13.75
2022-08-23T06:24:33.366Z,15.88
2022-08-23T06:29:34.934Z,12.57
2022-08-23T06:34:38.214Z,12.77
2022-08-23T06:39:40.274Z,10.93
2022-08-23T06:44:42.315Z,12.48
2022-08-23T06:49:55.376Z,12.90
2022-08-23T06:55:00.041Z,17.38
2022-08-23T07:00:01.634Z,18.88
2022-08-23T07:05:04.137Z,15.25
2022-08-23T07:10:06.710Z,10.07
2022-08-23T07:15:09.964Z,13.27
2022-08-23T07:20:11.685Z,9.35
2022-08-23T07:25:13.571Z,14.55
2022-08-23T07:30:16.110Z,11.85
2022-08-23T07:35:17.687Z,12.77
2022-08-23T07:40:20.673Z,12.48
2022-08-23T07:45:25.301Z,12.25
2022-08-23T07:50:30.391Z,13.50
2022-08-23T07:55:32.260Z,11.68
2022-08-23T08:00:34.351Z,9.88
2022-08-23T08:05:36.109Z,16.58
2022-08-23T08:10:43.909Z,13.07
2022-08-23T08:15:45.531Z,12.27
2022-08-23T08:20:48.935Z,14.40
2022-08-23T08:26:02.891Z,15.60
2022-08-23T08:31:05.571Z,15.10
2022-08-23T08:36:08.566Z,17.50
2022-08-23T08:41:22.380Z,13.25
2022-08-23T08:46:27.840Z,17.38
2022-08-23T08:51:48.784Z,19.85
2022-08-23T08:56:55.924Z,14.63
2022-08-23T09:01:58.621Z,17.45
2022-08-23T09:07:16.132Z,14.95
2022-08-23T09:12:27.207Z,11.60
2022-08-23T09:17:44.014Z,11.25
2022-08-23T09:22:52.852Z,15.02
2022-08-23T09:27:54.368Z,13.77
2022-08-23T09:33:16.248Z,13.70
2022-08-23T09:38:20.364Z,11.65
2022-08-23T09:43:26.214Z,11.70
2022-08-23T09:48:35.751Z,11.60
2022-08-23T09:53:40.922Z,13.07
2022-08-23T09:58:53.506Z,15.32
2022-08-23T10:04:29.610Z,10.80
2022-08-23T10:09:33.606Z,9.73
2022-08-23T10:14:35.191Z,14.48
2022-08-23T10:20:08.871Z,18.77
2022-08-23T10:25:16.453Z,13.70
2022-08-23T10:30:27.459Z,18.20
2022-08-23T10:36:17.042Z,14.13
2022-08-23T10:41:24.218Z,13.75
2022-08-23T10:46:33.984Z,19.88
2022-08-23T10:51:43.277Z,15.20
2022-08-23T10:56:48.696Z,16.50
2022-08-23T11:02:22.120Z,16.48
2022-08-23T11:07:32.441Z,12.85
2022-08-23T11:12:49.491Z,15.40
2022-08-23T11:17:51.539Z,17.13
2022-08-23T11:23:02.115Z,15.80
2022-08-23T11:28:22.286Z,9.32
2022-08-23T11:33:29.912Z,13.57
2022-08-23T11:38:43.302Z,12.40
2022-08-23T11:43:56.944Z,14.20
2022-08-23T11:49:29.771Z,11.95
2022-08-23T11:55:05.207Z,12.52
2022-08-23T12:00:17.806Z,11.65
2022-08-23T12:05:33.869Z,7.50
2022-08-23T12:10:41.364Z,7.25
2022-08-23T12:16:04.874Z,9.82
2022-08-23T12:21:16.215Z,12.32
2022-08-23T12:26:28.900Z,12.07
2022-08-23T12:31:48.356Z,18.42
2022-08-23T12:37:12.685Z,10.82
2022-08-23T12:42:17.581Z,11.90
2022-08-23T12:47:21.943Z,12.20
2022-08-23T12:52:26.401Z,12.50
2022-08-23T12:57:34.045Z,9.73
2022-08-23T13:02:37.249Z,9.60
2022-08-23T13:07:40.441Z,11.07
2022-08-23T13:12:42.807Z,14.02
2022-08-23T13:17:44.404Z,8.75
2022-08-23T13:23:28.228Z,10.57
2022-08-23T13:28:31.141Z,4.63
2022-08-23T13:33:33.039Z,7.95
2022-08-23T13:38:34.658Z,8.10
2022-08-23T13:43:48.806Z,11.40
2022-08-23T13:49:11.608Z,10.77
2022-08-23T13:54:15.551Z,10.50
2022-08-23T13:59:39.436Z,11.20
2022-08-23T14:04:42.051Z,16.52
2022-08-23T14:09:43.679Z,16.25
2022-08-23T14:14:46.148Z,16.63
2022-08-23T14:20:32.848Z,20.00
2022-08-23T14:25:12.559Z,17.30
2022-08-23T14:30:32.494Z,17.95
2022-08-23T14:35:34.168Z,17.75
2022-08-23T14:40:36.334Z,15.90
2022-08-23T14:45:37.956Z,15.40
2022-08-23T14:50:41.157Z,13.10
2022-08-23T14:55:42.878Z,12.23
2022-08-23T15:00:44.412Z,14.52
2022-08-23T15:05:46.024Z,10.85
2022-08-23T15:10:52.924Z,12.10
2022-08-23T15:16:11.634Z,15.68
2022-08-23T15:21:14.885Z,12.07
2022-08-23T15:26:22.609Z,13.27
2022-08-23T15:31:24.869Z,10.43
2022-08-23T15:36:28.031Z,14.75
2022-08-23T15:41:29.533Z,11.60
2022-08-23T15:46:31.185Z,10.85
2022-08-23T15:51:32.768Z,9.85
2022-08-23T15:56:39.724Z,7.05
2022-08-23T16:01:42.083Z,7.32
2022-08-23T16:06:45.118Z,8.25
2022-08-23T16:11:46.686Z,6.28
2022-08-23T16:16:48.412Z,5.45
2022-08-23T16:21:52.970Z,3.53
2022-08-23T16:26:54.686Z,6.40
2022-08-23T16:31:56.196Z,2.97
2022-08-23T16:37:00.177Z,5.68
2022-08-23T16:42:04.301Z,2.28
2022-08-23T16:47:08.611Z,3.17
2022-08-23T16:52:10.696Z,4.35
2022-08-23T16:57:12.506Z,4.63
2022-08-23T17:02:27.676Z,4.38
2022-08-23T17:07:29.304Z,4.93
2022-08-23T17:12:31.702Z,7.47
2022-08-23T17:17:33.365Z,5.97
2022-08-23T17:22:34.964Z,4.75
2022-08-23T17:27:40.073Z,6.00
2022-08-23T17:32:44.370Z,6.90
2022-08-23T17:37:46.002Z,6.45
2022-08-23T17:42:47.567Z,4.88
2022-08-23T17:47:49.094Z,9.25
2022-08-23T17:52:50.862Z,7.97
2022-08-23T17:57:55.094Z,6.70
2022-08-23T18:02:59.878Z,6.80
2022-08-23T18:08:01.945Z,8.02
2022-08-23T18:13:04.199Z,7.38
2022-08-23T18:18:05.959Z,7.15
2022-08-23T18:23:07.923Z,7.05
2022-08-23T18:28:11.099Z,8.95
2022-08-23T18:33:13.316Z,7.78
2022-08-23T18:38:14.868Z,12.13
2022-08-23T18:43:20.638Z,8.77
2022-08-23T18:48:23.216Z,9.17
2022-08-23T18:53:24.944Z,10.30
2022-08-23T18:58:26.549Z,8.65
2022-08-23T19:03:30.023Z,12.20
2022-08-23T19:08:31.517Z,11.38
2022-08-23T19:13:33.099Z,7.57
2022-08-23T19:18:35.761Z,8.50
2022-08-23T19:23:37.734Z,9.55
2022-08-23T19:28:40.657Z,9.73
2022-08-23T19:33:42.517Z,10.73
2022-08-23T19:38:44.043Z,9.95
2022-08-23T19:43:45.592Z,7.82
2022-08-23T19:48:48.035Z,10.90
2022-08-23T19:54:04.748Z,9.68
2022-08-23T20:04:12.859Z,16.13
2022-08-23T20:09:14.698Z,10.45
2022-08-23T20:14:16.277Z,13.02
2022-08-23T20:19:18.362Z,9.82
2022-08-23T20:29:44.752Z,11.05
2022-08-23T20:34:46.242Z,13.35
2022-08-23T20:39:48.376Z,13.48
2022-08-23T20:44:50.043Z,10.70
2022-08-23T20:49:51.586Z,10.45
2022-08-23T20:54:53.523Z,10.05
2022-08-23T20:59:55.051Z,15.90
2022-08-23T21:04:56.573Z,7.93
2022-08-23T21:09:59.305Z,10.00
2022-08-23T21:15:00.830Z,10.30
2022-08-23T21:20:04.559Z,10.65
2022-08-23T21:25:09.815Z,9.93
2022-08-23T21:30:11.726Z,9.13
2022-08-23T21:35:13.813Z,22.38
2022-08-23T21:40:15.462Z,16.33
2022-08-23T21:45:16.985Z,14.13
2022-08-23T21:50:19.041Z,10.07
2022-08-23T21:55:20.537Z,15.35
2022-08-23T22:00:22.714Z,14.73
2022-08-23T22:05:24.612Z,13.38
2022-08-23T22:10:26.632Z,17.73
2022-08-23T22:15:28.173Z,11.90
2022-08-23T22:20:31.515Z,11.43
2022-08-23T22:25:33.209Z,10.18
2022-08-23T22:30:35.102Z,12.52
2022-08-23T22:35:36.967Z,10.60
2022-08-23T22:40:39.429Z,15.73
2022-08-23T22:45:54.654Z,14.40
2022-08-23T22:51:18.312Z,14.40
2022-08-23T22:56:26.593Z,16.42
2022-08-23T23:01:34.876Z,18.80
2022-08-23T23:06:37.411Z,23.88
2022-08-23T23:11:40.472Z,21.52
2022-08-23T23:16:44.491Z,23.75
2022-08-23T23:21:51.564Z,22.00
2022-08-23T23:26:53.248Z,18.80
2022-08-23T23:31:55.753Z,22.42
2022-08-23T23:36:58.219Z,18.95
2022-08-23T23:41:59.725Z,21.67
2022-08-23T23:47:02.346Z,20.20
2022-08-23T23:52:05.560Z,14.18
2022-08-23T23:57:07.571Z,16.85
