createdAt,value
2019-05-10T00:00:29.108Z,11.77
2019-05-10T00:03:20.270Z,11.78
2019-05-10T00:06:07.238Z,11.76
2019-05-10T00:08:46.118Z,11.62
2019-05-10T00:11:39.237Z,11.56
2019-05-10T00:14:34.883Z,11.55
2019-05-10T00:17:11.010Z,11.58
2019-05-10T00:19:40.637Z,11.58
2019-05-10T00:22:10.199Z,11.63
2019-05-10T00:24:39.772Z,11.67
2019-05-10T00:27:09.688Z,11.67
2019-05-10T00:29:39.261Z,11.68
2019-05-10T00:32:08.765Z,11.70
2019-05-10T00:34:38.185Z,11.72
2019-05-10T00:37:09.785Z,11.79
2019-05-10T00:39:39.185Z,11.75
2019-05-10T00:42:08.799Z,11.82
2019-05-10T00:44:40.106Z,11.78
2019-05-10T00:47:09.728Z,11.84
2019-05-10T00:49:39.210Z,11.82
2019-05-10T00:52:08.747Z,11.73
2019-05-10T00:54:38.745Z,11.73
2019-05-10T00:57:08.219Z,11.68
2019-05-10T00:59:37.777Z,11.68
2019-05-10T01:02:07.192Z,11.65
2019-05-10T01:04:36.577Z,11.52
2019-05-10T01:07:05.931Z,11.48
2019-05-10T01:09:39.592Z,11.40
2019-05-10T01:12:09.012Z,11.31
2019-05-10T01:14:38.453Z,11.34
2019-05-10T01:17:07.885Z,11.12
2019-05-10T01:19:37.417Z,10.82
2019-05-10T01:22:06.815Z,10.76
2019-05-10T01:24:36.471Z,10.71
2019-05-10T01:27:06.164Z,10.52
2019-05-10T01:29:35.642Z,10.46
2019-05-10T01:32:05.205Z,10.39
2019-05-10T01:34:34.932Z,10.25
2019-05-10T01:37:04.382Z,10.20
2019-05-10T01:39:33.975Z,10.03
2019-05-10T01:42:03.815Z,9.97
2019-05-10T01:44:35.731Z,9.87
2019-05-10T01:47:05.076Z,9.64
2019-05-10T01:49:34.506Z,9.68
2019-05-10T01:52:03.947Z,9.50
2019-05-10T01:54:33.367Z,9.36
2019-05-10T01:57:02.823Z,9.27
2019-05-10T01:59:35.343Z,9.24
2019-05-10T02:02:04.774Z,9.31
2019-05-10T02:04:34.073Z,9.46
2019-05-10T02:07:03.464Z,9.59
2019-05-10T02:09:33.609Z,9.69
2019-05-10T02:12:03.233Z,9.74
2019-05-10T02:14:32.652Z,9.78
2019-05-10T02:17:02.008Z,9.91
2019-05-10T02:19:31.339Z,10.07
2019-05-10T02:22:00.737Z,10.17
2019-05-10T02:24:30.279Z,10.17
2019-05-10T02:26:59.771Z,10.19
2019-05-10T02:29:29.202Z,10.29
2019-05-10T02:31:58.574Z,10.38
2019-05-10T02:34:28.076Z,10.35
2019-05-10T02:36:57.455Z,10.32
2019-05-10T02:39:26.930Z,10.22
2019-05-10T02:41:56.744Z,10.11
2019-05-10T02:44:26.154Z,10.03
2019-05-10T02:46:55.551Z,9.92
2019-05-10T02:49:24.991Z,9.89
2019-05-10T02:51:54.358Z,9.86
2019-05-10T02:54:23.753Z,9.96
2019-05-10T02:56:54.231Z,9.85
2019-05-10T02:59:24.442Z,9.82
2019-05-10T03:01:56.993Z,9.88
2019-05-10T03:04:27.327Z,9.83
2019-05-10T03:07:04.858Z,9.85
2019-05-10T03:09:35.139Z,9.83
2019-05-10T03:12:25.017Z,9.84
2019-05-10T03:14:56.282Z,9.81
2019-05-10T03:17:26.856Z,9.82
2019-05-10T03:19:56.375Z,9.81
2019-05-10T03:22:27.187Z,9.80
2019-05-10T03:24:56.738Z,9.84
2019-05-10T03:27:26.272Z,9.82
2019-05-10T03:29:55.759Z,9.82
2019-05-10T03:32:25.130Z,9.83
2019-05-10T03:34:54.537Z,9.85
2019-05-10T03:37:24.089Z,9.90
2019-05-10T03:39:53.699Z,9.91
2019-05-10T03:42:23.184Z,9.87
2019-05-10T03:44:52.634Z,9.84
2019-05-10T03:47:22.097Z,9.83
2019-05-10T03:49:51.507Z,9.83
2019-05-10T03:52:20.889Z,9.86
2019-05-10T03:54:50.374Z,9.86
2019-05-10T03:57:19.781Z,9.82
2019-05-10T03:59:49.289Z,9.83
2019-05-10T04:02:18.826Z,9.85
2019-05-10T04:04:48.188Z,9.85
2019-05-10T04:07:17.588Z,9.85
2019-05-10T04:09:47.101Z,9.87
2019-05-10T04:12:16.553Z,9.87
2019-05-10T04:14:46.008Z,9.92
2019-05-10T04:17:15.535Z,9.95
2019-05-10T04:19:45.081Z,9.97
2019-05-10T04:22:14.521Z,9.99
2019-05-10T04:24:44.285Z,9.95
2019-05-10T04:27:30.519Z,9.95
2019-05-10T04:29:44.858Z,9.98
2019-05-10T04:32:14.282Z,10.02
2019-05-10T04:34:43.685Z,9.99
2019-05-10T04:37:13.144Z,9.96
2019-05-10T04:39:42.538Z,9.98
2019-05-10T04:42:11.934Z,9.98
2019-05-10T04:44:41.419Z,10.05
2019-05-10T04:47:10.824Z,10.05
2019-05-10T04:49:40.276Z,10.07
2019-05-10T04:52:09.712Z,10.09
2019-05-10T04:54:39.204Z,10.24
2019-05-10T04:57:08.652Z,10.15
2019-05-10T04:59:38.335Z,10.21
2019-05-10T05:02:07.852Z,10.21
2019-05-10T05:04:38.704Z,10.28
2019-05-10T05:07:08.147Z,10.24
2019-05-10T05:09:37.700Z,10.22
2019-05-10T05:12:07.304Z,10.15
2019-05-10T05:14:36.832Z,10.18
2019-05-10T05:17:06.310Z,10.18
2019-05-10T05:19:35.883Z,10.28
2019-05-10T05:22:05.384Z,10.26
2019-05-10T05:24:34.841Z,10.33
2019-05-10T05:27:04.298Z,10.37
2019-05-10T05:29:33.712Z,10.29
2019-05-10T05:32:03.708Z,10.34
2019-05-10T05:34:33.425Z,10.34
2019-05-10T05:37:02.926Z,10.27
2019-05-10T05:39:32.450Z,10.30
2019-05-10T05:42:01.952Z,10.35
2019-05-10T05:44:31.449Z,10.42
2019-05-10T05:47:04.404Z,10.46
2019-05-10T05:49:32.140Z,10.58
2019-05-10T05:52:01.654Z,10.56
2019-05-10T05:54:31.472Z,10.64
2019-05-10T05:57:00.888Z,10.68
2019-05-10T05:59:30.350Z,10.77
2019-05-10T06:02:00.879Z,11.00
2019-05-10T06:04:32.114Z,11.09
2019-05-10T06:07:04.361Z,11.23
2019-05-10T06:09:37.984Z,11.27
2019-05-10T06:12:07.354Z,11.32
2019-05-10T06:14:36.208Z,11.28
2019-05-10T06:17:05.675Z,11.21
2019-05-10T06:19:35.159Z,11.23
2019-05-10T06:22:06.746Z,11.26
2019-05-10T06:24:35.782Z,11.35
2019-05-10T06:27:06.425Z,11.30
2019-05-10T06:29:35.834Z,11.21
2019-05-10T06:32:08.527Z,11.19
2019-05-10T06:34:39.008Z,11.15
2019-05-10T06:37:09.120Z,11.11
2019-05-10T06:39:38.517Z,11.16
2019-05-10T06:42:07.958Z,11.24
2019-05-10T06:44:37.562Z,11.21
2019-05-10T06:47:08.174Z,11.31
2019-05-10T06:49:41.631Z,11.39
2019-05-10T06:52:09.480Z,11.55
2019-05-10T06:54:38.906Z,11.69
2019-05-10T06:57:11.337Z,11.79
2019-05-10T06:59:39.588Z,11.89
2019-05-10T07:02:09.084Z,11.85
2019-05-10T07:04:41.137Z,11.94
2019-05-10T07:07:22.079Z,12.09
2019-05-10T07:10:01.745Z,12.17
2019-05-10T07:12:15.216Z,12.58
2019-05-10T07:14:46.205Z,12.66
2019-05-10T07:17:14.424Z,12.94
2019-05-10T07:19:53.261Z,12.94
2019-05-10T07:22:15.559Z,13.02
2019-05-10T07:24:45.120Z,12.99
2019-05-10T07:27:14.682Z,12.77
2019-05-10T07:29:46.259Z,12.85
2019-05-10T07:32:16.460Z,12.82
2019-05-10T07:34:48.003Z,12.87
2019-05-10T07:37:17.821Z,12.93
2019-05-10T07:39:47.220Z,12.87
2019-05-10T07:42:16.662Z,12.86
2019-05-10T07:44:48.567Z,13.13
2019-05-10T07:47:17.483Z,13.28
2019-05-10T07:49:46.985Z,13.03
2019-05-10T07:52:16.516Z,13.09
2019-05-10T07:54:47.769Z,13.32
2019-05-10T07:57:18.758Z,13.26
2019-05-10T07:59:51.034Z,13.51
2019-05-10T08:02:20.179Z,13.29
2019-05-10T08:04:53.311Z,13.36
2019-05-10T08:07:20.637Z,13.60
2019-05-10T08:09:50.097Z,13.14
2019-05-10T08:12:19.711Z,12.88
2019-05-10T08:14:52.088Z,12.60
2019-05-10T08:17:20.245Z,12.37
2019-05-10T08:19:49.686Z,12.21
2019-05-10T08:22:19.057Z,11.96
2019-05-10T08:24:54.412Z,11.95
2019-05-10T08:27:19.677Z,11.77
2019-05-10T08:30:20.271Z,11.77
2019-05-10T08:32:36.995Z,12.03
2019-05-10T08:35:16.346Z,12.43
2019-05-10T08:37:38.150Z,12.66
2019-05-10T08:40:07.839Z,12.89
2019-05-10T08:42:47.881Z,13.16
2019-05-10T08:45:09.079Z,13.30
2019-05-10T08:47:38.638Z,13.33
2019-05-10T08:50:22.529Z,13.25
2019-05-10T08:52:42.110Z,13.44
2019-05-10T08:55:12.397Z,13.75
2019-05-10T08:57:47.995Z,13.59
2019-05-10T09:00:14.458Z,13.35
2019-05-10T09:02:43.869Z,12.86
2019-05-10T09:05:13.507Z,12.87
2019-05-10T09:07:45.287Z,12.75
2019-05-10T09:10:14.613Z,12.58
2019-05-10T09:12:50.916Z,12.81
2019-05-10T09:15:15.106Z,13.03
2019-05-10T09:17:44.619Z,13.32
2019-05-10T09:20:21.042Z,13.52
2019-05-10T09:22:45.817Z,13.70
2019-05-10T09:25:20.127Z,14.19
2019-05-10T09:27:46.875Z,14.66
2019-05-10T09:30:29.341Z,15.33
2019-05-10T09:33:00.994Z,15.63
2019-05-10T09:35:30.075Z,15.70
2019-05-10T09:38:01.976Z,15.45
2019-05-10T09:40:33.762Z,15.15
2019-05-10T09:43:09.492Z,14.96
2019-05-10T09:45:36.278Z,14.67
2019-05-10T09:48:05.814Z,14.79
2019-05-10T09:50:42.093Z,14.70
2019-05-10T09:53:10.281Z,14.67
2019-05-10T09:55:39.154Z,14.35
2019-05-10T09:58:09.131Z,14.14
2019-05-10T10:00:38.706Z,13.85
2019-05-10T10:03:08.549Z,13.65
2019-05-10T10:05:40.323Z,13.48
2019-05-10T10:08:10.961Z,13.21
2019-05-10T10:10:40.822Z,13.06
2019-05-10T10:13:13.584Z,13.05
2019-05-10T10:15:41.477Z,13.03
2019-05-10T10:18:12.622Z,13.38
2019-05-10T10:20:45.075Z,13.79
2019-05-10T10:23:13.270Z,14.34
2019-05-10T10:25:42.685Z,14.69
2019-05-10T10:28:17.151Z,14.70
2019-05-10T10:30:43.239Z,15.05
2019-05-10T10:33:22.447Z,15.52
2019-05-10T10:35:47.898Z,15.71
2019-05-10T10:38:17.895Z,15.87
2019-05-10T10:40:47.575Z,16.17
2019-05-10T10:43:17.998Z,16.42
2019-05-10T10:45:47.692Z,16.39
2019-05-10T10:48:17.881Z,16.01
2019-05-10T10:50:53.864Z,15.33
2019-05-10T10:53:18.816Z,14.77
2019-05-10T10:55:54.160Z,14.53
2019-05-10T10:58:19.492Z,14.38
2019-05-10T11:00:49.515Z,14.28
2019-05-10T11:03:24.090Z,14.37
2019-05-10T11:05:50.023Z,14.88
2019-05-10T11:08:19.386Z,15.39
2019-05-10T11:10:50.705Z,15.85
2019-05-10T11:13:39.886Z,16.15
2019-05-10T11:15:51.761Z,16.20
2019-05-10T11:18:21.776Z,15.88
2019-05-10T11:20:53.913Z,15.73
2019-05-10T11:23:24.484Z,15.80
2019-05-10T11:25:56.549Z,15.26
2019-05-10T11:28:32.491Z,14.88
2019-05-10T11:30:56.181Z,14.11
2019-05-10T11:33:30.175Z,13.78
2019-05-10T11:36:04.102Z,13.79
2019-05-10T11:38:31.564Z,14.00
2019-05-10T11:41:02.026Z,14.53
2019-05-10T11:43:32.083Z,14.79
2019-05-10T11:46:03.856Z,15.19
2019-05-10T11:48:37.190Z,15.62
2019-05-10T11:51:05.705Z,15.54
2019-05-10T11:53:35.765Z,15.79
2019-05-10T11:56:13.863Z,15.71
2019-05-10T11:58:49.866Z,16.06
2019-05-10T12:01:19.258Z,16.55
2019-05-10T12:03:47.587Z,16.64
2019-05-10T12:06:17.440Z,16.97
2019-05-10T12:08:46.950Z,17.62
2019-05-10T12:11:29.393Z,18.68
2019-05-10T12:13:47.575Z,19.15
2019-05-10T12:16:17.286Z,19.76
2019-05-10T12:19:04.278Z,19.61
2019-05-10T12:21:21.537Z,19.82
2019-05-10T12:23:51.882Z,19.79
2019-05-10T12:28:52.010Z,17.91
2019-05-10T12:31:23.291Z,17.54
2019-05-10T12:33:52.851Z,17.06
2019-05-10T12:36:27.308Z,16.74
2019-05-10T12:38:56.111Z,16.99
2019-05-10T12:41:25.255Z,16.84
2019-05-10T12:44:02.560Z,17.00
2019-05-10T12:46:25.851Z,17.31
2019-05-10T12:48:55.559Z,17.29
2019-05-10T12:51:27.076Z,17.48
2019-05-10T12:53:56.456Z,17.12
2019-05-10T12:56:25.813Z,17.21
2019-05-10T12:58:57.963Z,17.40
2019-05-10T13:01:31.884Z,17.23
2019-05-10T13:04:01.646Z,16.88
2019-05-10T13:06:29.313Z,16.53
2019-05-10T13:08:59.274Z,16.17
2019-05-10T13:11:28.858Z,16.19
2019-05-10T13:14:00.927Z,16.03
2019-05-10T13:16:29.345Z,15.96
2019-05-10T13:18:58.916Z,15.78
2019-05-10T13:21:34.356Z,15.61
2019-05-10T13:24:03.818Z,15.63
2019-05-10T13:26:33.359Z,15.82
2019-05-10T13:29:08.154Z,16.12
2019-05-10T13:31:42.935Z,16.14
2019-05-10T13:34:10.551Z,16.16
2019-05-10T13:36:40.100Z,16.24
2019-05-10T13:39:09.938Z,16.98
2019-05-10T13:41:39.860Z,18.59
2019-05-10T13:44:09.254Z,19.18
2019-05-10T13:46:38.645Z,19.63
2019-05-10T13:49:08.158Z,19.85
2019-05-10T13:51:37.681Z,19.99
2019-05-10T13:54:07.113Z,19.89
2019-05-10T13:56:37.084Z,19.26
2019-05-10T13:59:15.737Z,19.06
2019-05-10T14:01:37.787Z,18.46
2019-05-10T14:04:07.242Z,17.94
2019-05-10T14:06:36.833Z,17.48
2019-05-10T14:09:07.698Z,16.95
2019-05-10T14:11:40.984Z,16.46
2019-05-10T14:14:08.683Z,16.33
2019-05-10T14:16:38.198Z,16.88
2019-05-10T14:19:07.721Z,18.37
2019-05-10T14:21:37.448Z,20.77
2019-05-10T14:24:09.000Z,22.74
2019-05-10T14:26:38.149Z,24.37
2019-05-10T14:29:10.945Z,23.89
2019-05-10T14:31:38.784Z,21.49
2019-05-10T14:34:15.952Z,19.79
2019-05-10T14:36:41.384Z,18.16
2019-05-10T14:39:13.140Z,17.29
2019-05-10T14:41:45.372Z,17.06
2019-05-10T14:44:19.061Z,17.03
2019-05-10T14:46:48.574Z,17.13
2019-05-10T14:49:17.959Z,17.27
2019-05-10T14:51:58.617Z,17.56
2019-05-10T14:54:18.606Z,18.02
2019-05-10T14:56:48.011Z,18.02
2019-05-10T14:59:17.601Z,18.03
2019-05-10T15:01:47.290Z,17.99
2019-05-10T15:04:35.746Z,18.05
2019-05-10T15:06:48.978Z,17.91
2019-05-10T15:09:21.511Z,17.56
2019-05-10T15:11:49.881Z,17.05
2019-05-10T15:14:19.252Z,16.75
2019-05-10T15:16:48.754Z,16.15
2019-05-10T15:19:19.221Z,15.89
2019-05-10T15:21:50.790Z,15.58
2019-05-10T15:24:19.821Z,15.30
2019-05-10T15:26:49.335Z,15.06
2019-05-10T15:29:22.571Z,15.10
2019-05-10T15:31:50.067Z,15.12
2019-05-10T15:34:19.433Z,15.03
2019-05-10T15:36:48.929Z,14.94
2019-05-10T15:39:22.971Z,14.81
2019-05-10T15:41:59.187Z,14.70
2019-05-10T15:44:31.277Z,14.37
2019-05-10T15:46:58.667Z,14.33
2019-05-10T15:49:28.257Z,14.27
2019-05-10T15:52:16.254Z,14.33
2019-05-10T15:54:29.115Z,14.56
2019-05-10T15:56:58.607Z,14.83
2019-05-10T15:59:28.167Z,14.99
2019-05-10T16:01:57.626Z,15.10
2019-05-10T16:04:27.180Z,15.31
2019-05-10T16:06:56.641Z,15.44
2019-05-10T16:09:26.045Z,15.55
2019-05-10T16:12:01.304Z,15.70
2019-05-10T16:14:26.834Z,15.62
2019-05-10T16:16:56.356Z,15.30
2019-05-10T16:19:25.784Z,15.11
2019-05-10T16:21:58.015Z,14.94
2019-05-10T16:24:28.090Z,14.73
2019-05-10T16:27:01.859Z,14.56
2019-05-10T16:29:33.649Z,14.30
2019-05-10T16:32:02.851Z,14.17
2019-05-10T16:34:34.159Z,14.03
2019-05-10T16:37:03.334Z,13.91
2019-05-10T16:39:32.796Z,13.77
2019-05-10T16:42:02.304Z,13.68
2019-05-10T16:44:31.792Z,13.66
2019-05-10T16:47:01.314Z,13.63
2019-05-10T16:49:30.684Z,13.65
2019-05-10T16:52:00.147Z,13.66
2019-05-10T16:54:29.809Z,13.65
2019-05-10T16:57:01.036Z,13.70
2019-05-10T16:59:31.460Z,13.80
2019-05-10T17:02:04.614Z,13.90
2019-05-10T17:04:37.299Z,14.01
2019-05-10T17:07:03.325Z,14.24
2019-05-10T17:09:32.786Z,14.59
2019-05-10T17:12:02.172Z,14.81
2019-05-10T17:14:31.722Z,14.96
2019-05-10T17:17:01.176Z,15.04
2019-05-10T17:19:34.319Z,15.06
2019-05-10T17:22:01.748Z,15.08
2019-05-10T17:24:31.154Z,15.04
2019-05-10T17:27:00.697Z,15.11
2019-05-10T17:29:30.248Z,15.36
2019-05-10T17:31:59.720Z,15.76
2019-05-10T17:34:29.790Z,16.05
2019-05-10T17:36:59.780Z,16.13
2019-05-10T17:39:32.230Z,16.26
2019-05-10T17:42:03.177Z,16.25
2019-05-10T17:44:32.087Z,16.02
2019-05-10T17:47:01.489Z,15.56
2019-05-10T17:49:30.858Z,15.13
2019-05-10T17:52:00.268Z,14.69
2019-05-10T17:54:33.616Z,14.26
2019-05-10T17:57:00.739Z,13.93
2019-05-10T17:59:30.403Z,13.72
2019-05-10T18:01:59.862Z,13.57
2019-05-10T18:04:29.285Z,13.48
2019-05-10T18:06:58.667Z,13.43
2019-05-10T18:09:28.091Z,13.28
2019-05-10T18:11:57.578Z,13.12
2019-05-10T18:14:29.510Z,13.02
2019-05-10T18:16:58.366Z,12.95
2019-05-10T18:19:27.763Z,12.81
2019-05-10T18:22:00.695Z,12.73
2019-05-10T18:24:30.235Z,12.60
2019-05-10T18:26:59.876Z,12.39
2019-05-10T18:29:29.251Z,12.20
2019-05-10T18:31:58.901Z,12.00
2019-05-10T18:34:33.282Z,11.78
2019-05-10T18:36:59.346Z,11.59
2019-05-10T18:39:28.709Z,11.42
2019-05-10T18:41:58.207Z,11.25
2019-05-10T18:44:28.025Z,11.12
2019-05-10T18:46:57.505Z,10.98
2019-05-10T18:49:27.024Z,10.82
2019-05-10T18:52:03.518Z,10.65
2019-05-10T18:54:27.598Z,10.48
2019-05-10T18:56:56.978Z,10.32
2019-05-10T18:59:26.447Z,10.17
2019-05-10T19:01:55.902Z,10.06
2019-05-10T19:04:25.439Z,9.96
2019-05-10T19:07:09.161Z,9.89
2019-05-10T19:09:26.085Z,9.83
2019-05-10T19:11:55.498Z,9.78
2019-05-10T19:14:29.595Z,9.71
2019-05-10T19:16:56.078Z,9.68
2019-05-10T19:19:25.481Z,9.66
2019-05-10T19:21:54.967Z,9.68
2019-05-10T19:24:30.224Z,9.76
2019-05-10T19:26:55.586Z,9.89
2019-05-10T19:29:27.453Z,10.07
2019-05-10T19:31:56.239Z,10.23
2019-05-10T19:34:25.538Z,10.40
2019-05-10T19:36:54.938Z,10.55
2019-05-10T19:39:24.479Z,10.66
2019-05-10T19:42:03.235Z,10.73
2019-05-10T19:44:25.054Z,10.78
2019-05-10T19:46:54.598Z,10.81
2019-05-10T19:49:24.210Z,10.80
2019-05-10T19:51:53.623Z,10.73
2019-05-10T19:54:23.237Z,10.68
2019-05-10T19:56:55.394Z,10.63
2019-05-10T19:59:25.155Z,10.53
2019-05-10T20:01:54.666Z,10.40
2019-05-10T20:04:24.067Z,10.21
2019-05-10T20:06:53.619Z,9.96
2019-05-10T20:09:23.308Z,9.66
2019-05-10T20:11:52.711Z,9.36
2019-05-10T20:14:22.529Z,9.09
2019-05-10T20:16:53.478Z,8.89
2019-05-10T20:19:23.172Z,8.67
2019-05-10T20:21:52.582Z,8.48
2019-05-10T20:24:23.044Z,8.30
2019-05-10T20:26:52.484Z,8.15
2019-05-10T20:29:21.961Z,7.99
2019-05-10T20:31:51.818Z,7.82
2019-05-10T20:34:24.175Z,7.69
2019-05-10T20:36:52.887Z,7.67
2019-05-10T20:39:22.257Z,7.64
2019-05-10T20:41:51.764Z,7.55
2019-05-10T20:44:21.709Z,7.42
2019-05-10T20:46:51.179Z,7.30
2019-05-10T20:49:20.579Z,7.20
2019-05-10T20:51:52.708Z,7.08
2019-05-10T20:54:22.120Z,6.96
2019-05-10T20:56:51.508Z,6.92
2019-05-10T20:59:20.951Z,6.90
2019-05-10T21:01:50.379Z,6.90
2019-05-10T21:04:19.807Z,6.84
2019-05-10T21:06:49.276Z,6.75
2019-05-10T21:09:18.808Z,6.65
2019-05-10T21:11:48.306Z,6.57
2019-05-10T21:14:17.769Z,6.53
2019-05-10T21:16:47.501Z,6.48
2019-05-10T21:19:19.851Z,6.46
2019-05-10T21:21:48.173Z,6.54
2019-05-10T21:24:17.815Z,6.64
2019-05-10T21:26:47.275Z,6.69
2019-05-10T21:29:16.755Z,6.68
2019-05-10T21:31:46.271Z,6.55
2019-05-10T21:34:15.711Z,6.45
2019-05-10T21:36:45.251Z,6.40
2019-05-10T21:39:14.640Z,6.38
2019-05-10T21:41:44.153Z,6.41
2019-05-10T21:44:13.578Z,6.48
2019-05-10T21:46:42.991Z,6.51
2019-05-10T21:49:12.525Z,6.44
2019-05-10T21:51:42.508Z,6.31
2019-05-10T21:54:11.893Z,6.23
2019-05-10T21:56:41.465Z,6.29
2019-05-10T21:59:10.978Z,6.35
2019-05-10T22:01:40.485Z,6.42
2019-05-10T22:04:09.897Z,6.48
2019-05-10T22:06:39.386Z,6.47
2019-05-10T22:09:10.570Z,6.47
2019-05-10T22:11:40.058Z,6.53
2019-05-10T22:14:09.648Z,6.49
2019-05-10T22:16:40.042Z,6.43
2019-05-10T22:19:09.655Z,6.38
2019-05-10T22:21:39.131Z,6.37
2019-05-10T22:24:08.687Z,6.37
2019-05-10T22:26:38.174Z,6.34
2019-05-10T22:29:07.570Z,6.34
2019-05-10T22:31:37.094Z,6.35
2019-05-10T22:34:06.630Z,6.38
2019-05-10T22:36:36.110Z,6.60
2019-05-10T22:39:07.793Z,6.78
2019-05-10T22:41:37.571Z,6.92
2019-05-10T22:44:07.052Z,6.95
2019-05-10T22:46:36.490Z,7.04
2019-05-10T22:49:05.888Z,7.15
2019-05-10T22:51:35.416Z,7.21
2019-05-10T22:54:04.882Z,7.29
2019-05-10T22:56:34.329Z,7.33
2019-05-10T22:59:03.747Z,7.39
2019-05-10T23:01:33.750Z,7.48
2019-05-10T23:04:03.747Z,7.57
2019-05-10T23:06:33.357Z,7.63
2019-05-10T23:09:02.842Z,7.65
2019-05-10T23:11:32.371Z,7.70
2019-05-10T23:14:01.830Z,7.74
2019-05-10T23:16:31.218Z,7.77
2019-05-10T23:19:00.877Z,7.79
2019-05-10T23:21:30.390Z,7.81
2019-05-10T23:24:03.781Z,7.86
2019-05-10T23:26:33.130Z,7.88
2019-05-10T23:29:02.659Z,7.89
2019-05-10T23:31:35.336Z,7.89
2019-05-10T23:34:03.287Z,7.88
2019-05-10T23:36:32.765Z,7.89
2019-05-10T23:39:02.188Z,7.88
2019-05-10T23:41:31.705Z,7.87
2019-05-10T23:44:01.288Z,7.86
2019-05-10T23:46:30.697Z,7.86
2019-05-10T23:49:00.154Z,7.81
2019-05-10T23:51:29.601Z,7.76
2019-05-10T23:53:59.156Z,7.72
2019-05-10T23:56:28.658Z,7.70
2019-05-10T23:58:58.218Z,7.66
