createdAt,value
2023-01-13T00:00:27.289Z,2.17
2023-01-13T00:03:14.366Z,4.43
2023-01-13T00:06:01.340Z,4.50
2023-01-13T00:08:48.348Z,2.67
2023-01-13T00:11:35.493Z,3.03
2023-01-13T00:14:22.557Z,5.50
2023-01-13T00:17:09.332Z,4.70
2023-01-13T00:19:56.259Z,4.17
2023-01-13T00:22:43.313Z,7.47
2023-01-13T00:25:30.215Z,7.83
2023-01-13T00:28:17.044Z,7.67
2023-01-13T00:31:03.984Z,4.53
2023-01-13T00:33:51.068Z,3.73
2023-01-13T00:36:40.573Z,9.27
2023-01-13T00:39:27.436Z,7.83
2023-01-13T00:42:13.106Z,6.10
2023-01-13T00:45:00.091Z,9.30
2023-01-13T00:47:47.310Z,8.83
2023-01-13T00:50:34.330Z,9.17
2023-01-13T00:53:22.151Z,10.23
2023-01-13T00:56:09.085Z,12.97
2023-01-13T00:58:56.574Z,10.40
2023-01-13T01:01:44.601Z,13.03
2023-01-13T01:04:31.709Z,11.80
2023-01-13T01:07:18.559Z,11.47
2023-01-13T01:10:05.427Z,8.33
2023-01-13T01:12:52.428Z,14.57
2023-01-13T01:15:39.326Z,13.90
2023-01-13T01:18:26.283Z,13.83
2023-01-13T01:21:13.289Z,10.53
2023-01-13T01:24:01.215Z,11.07
2023-01-13T01:26:49.836Z,9.83
2023-01-13T01:29:36.768Z,9.13
2023-01-13T01:32:23.897Z,10.57
2023-01-13T01:35:11.565Z,13.77
2023-01-13T01:37:58.490Z,12.10
2023-01-13T01:40:47.289Z,9.87
2023-01-13T01:43:39.079Z,12.20
2023-01-13T01:46:26.391Z,9.47
2023-01-13T01:49:16.013Z,11.50
2023-01-13T01:52:10.168Z,7.50
2023-01-13T01:55:08.255Z,11.90
2023-01-13T01:58:08.592Z,12.17
2023-01-13T02:00:55.881Z,8.23
2023-01-13T02:03:42.995Z,9.20
2023-01-13T02:06:30.722Z,10.43
2023-01-13T02:09:19.119Z,8.30
2023-01-13T02:12:04.655Z,9.33
2023-01-13T02:14:54.060Z,10.93
2023-01-13T02:18:06.987Z,8.27
2023-01-13T02:21:17.987Z,8.90
2023-01-13T02:24:41.241Z,7.03
2023-01-13T02:27:52.961Z,5.93
2023-01-13T02:30:49.599Z,5.27
2023-01-13T02:33:51.885Z,8.13
2023-01-13T02:37:09.616Z,9.87
2023-01-13T02:40:01.635Z,5.13
2023-01-13T02:42:47.207Z,2.47
2023-01-13T02:45:37.795Z,5.60
2023-01-13T02:48:28.895Z,7.40
2023-01-13T02:51:29.806Z,5.00
2023-01-13T02:54:32.544Z,4.43
2023-01-13T02:57:21.337Z,6.43
2023-01-13T03:00:09.275Z,5.77
2023-01-13T03:02:56.324Z,6.90
2023-01-13T03:05:43.369Z,7.83
2023-01-13T03:08:30.397Z,7.07
2023-01-13T03:11:24.742Z,5.17
2023-01-13T03:14:27.249Z,3.50
2023-01-13T03:17:32.849Z,6.43
2023-01-13T03:20:29.670Z,7.20
2023-01-13T03:23:34.897Z,7.17
2023-01-13T03:26:35.188Z,2.63
2023-01-13T03:29:35.483Z,2.67
2023-01-13T03:32:43.010Z,5.83
2023-01-13T03:35:38.557Z,4.80
2023-01-13T03:38:48.637Z,4.23
2023-01-13T03:41:53.440Z,5.93
2023-01-13T03:44:47.216Z,4.20
2023-01-13T03:47:47.465Z,4.90
2023-01-13T03:50:52.352Z,3.23
2023-01-13T03:53:55.543Z,3.60
2023-01-13T03:56:31.523Z,3.43
2023-01-13T03:59:00.849Z,2.17
2023-01-13T04:01:54.306Z,1.83
2023-01-13T04:04:56.064Z,4.43
2023-01-13T04:07:37.359Z,4.07
2023-01-13T04:10:09.298Z,3.63
2023-01-13T04:13:00.513Z,2.97
2023-01-13T04:15:34.647Z,2.63
2023-01-13T04:18:08.787Z,3.27
2023-01-13T04:20:35.858Z,2.20
2023-01-13T04:23:03.019Z,5.40
2023-01-13T04:25:30.121Z,2.70
2023-01-13T04:27:57.051Z,3.23
2023-01-13T04:30:23.927Z,3.73
2023-01-13T04:32:50.975Z,2.80
2023-01-13T04:35:17.823Z,3.47
2023-01-13T04:37:44.752Z,4.33
2023-01-13T04:40:12.104Z,3.40
2023-01-13T04:42:39.017Z,4.43
2023-01-13T04:45:06.366Z,4.57
2023-01-13T04:47:33.395Z,3.43
2023-01-13T04:50:00.312Z,5.60
2023-01-13T04:52:27.256Z,4.00
2023-01-13T04:54:54.177Z,3.63
2023-01-13T04:57:21.205Z,2.53
2023-01-13T04:59:48.478Z,5.13
2023-01-13T05:02:20.004Z,4.10
2023-01-13T05:04:47.813Z,4.93
2023-01-13T05:07:16.436Z,2.23
2023-01-13T05:09:43.469Z,4.83
2023-01-13T05:12:29.384Z,4.17
2023-01-13T05:15:15.155Z,4.13
2023-01-13T05:17:42.748Z,5.50
2023-01-13T05:20:10.504Z,5.47
2023-01-13T05:22:55.753Z,4.80
2023-01-13T05:25:24.571Z,3.50
2023-01-13T05:27:59.859Z,5.80
2023-01-13T05:30:32.463Z,3.30
2023-01-13T05:32:59.574Z,6.90
2023-01-13T05:35:29.276Z,4.27
2023-01-13T05:37:56.661Z,4.50
2023-01-13T05:40:42.089Z,4.63
2023-01-13T05:43:25.843Z,5.40
2023-01-13T05:46:06.033Z,4.43
2023-01-13T05:48:35.830Z,5.17
2023-01-13T05:51:04.738Z,3.50
2023-01-13T05:53:32.863Z,3.00
2023-01-13T05:55:59.849Z,3.63
2023-01-13T05:58:28.238Z,5.93
2023-01-13T06:01:16.657Z,4.80
2023-01-13T06:03:43.640Z,3.63
2023-01-13T06:06:10.605Z,3.17
2023-01-13T06:08:39.751Z,2.53
2023-01-13T06:11:07.728Z,3.63
2023-01-13T06:13:34.601Z,3.53
2023-01-13T06:16:01.751Z,3.93
2023-01-13T06:18:29.104Z,2.27
2023-01-13T06:20:56.597Z,2.93
2023-01-13T06:23:24.035Z,3.50
2023-01-13T06:26:20.954Z,3.93
2023-01-13T06:28:50.038Z,2.40
2023-01-13T06:31:17.207Z,4.90
2023-01-13T06:33:49.398Z,6.50
2023-01-13T06:36:36.244Z,4.10
2023-01-13T06:39:04.277Z,2.97
2023-01-13T06:41:59.157Z,3.13
2023-01-13T06:44:26.131Z,5.07
2023-01-13T06:46:53.202Z,3.50
2023-01-13T06:49:21.718Z,3.90
2023-01-13T06:51:49.158Z,2.97
2023-01-13T06:54:16.280Z,2.87
2023-01-13T06:56:43.301Z,1.90
2023-01-13T06:59:10.228Z,2.43
2023-01-13T07:01:37.196Z,2.20
2023-01-13T07:04:24.465Z,3.27
2023-01-13T07:07:11.308Z,2.50
2023-01-13T07:09:58.318Z,2.30
2023-01-13T07:12:45.597Z,3.67
2023-01-13T07:15:38.846Z,2.23
2023-01-13T07:18:26.018Z,2.10
2023-01-13T07:21:20.846Z,2.73
2023-01-13T07:24:08.001Z,1.83
2023-01-13T07:26:55.033Z,1.43
2023-01-13T07:29:41.891Z,1.00
2023-01-13T07:32:28.865Z,6.17
2023-01-13T07:35:15.678Z,3.57
2023-01-13T07:38:02.732Z,2.87
2023-01-13T07:40:49.585Z,4.50
2023-01-13T07:43:52.023Z,3.27
2023-01-13T07:46:39.427Z,4.17
2023-01-13T07:49:26.810Z,3.67
2023-01-13T07:52:13.613Z,1.67
2023-01-13T07:55:00.621Z,2.47
2023-01-13T07:57:47.840Z,2.87
2023-01-13T08:00:35.335Z,1.57
2023-01-13T08:03:22.337Z,2.80
2023-01-13T08:05:49.787Z,2.50
2023-01-13T08:08:16.727Z,1.90
2023-01-13T08:10:43.745Z,5.40
2023-01-13T08:13:20.363Z,4.10
2023-01-13T08:15:50.280Z,2.37
2023-01-13T08:18:21.327Z,2.30
2023-01-13T08:20:49.350Z,2.90
2023-01-13T08:23:17.316Z,3.30
2023-01-13T08:26:04.668Z,4.93
2023-01-13T08:28:51.526Z,3.37
2023-01-13T08:31:38.606Z,3.03
2023-01-13T08:34:25.606Z,5.00
2023-01-13T08:37:12.581Z,3.77
2023-01-13T08:39:59.405Z,3.47
2023-01-13T08:42:48.531Z,3.33
2023-01-13T08:45:35.888Z,3.60
2023-01-13T08:48:24.035Z,3.17
2023-01-13T08:51:10.960Z,4.77
2023-01-13T08:53:58.025Z,3.73
2023-01-13T08:56:44.983Z,2.83
2023-01-13T08:59:37.320Z,4.63
2023-01-13T09:02:32.545Z,3.10
2023-01-13T09:05:20.152Z,4.90
2023-01-13T09:08:07.174Z,3.90
2023-01-13T09:10:54.283Z,3.87
2023-01-13T09:13:41.164Z,2.83
2023-01-13T09:16:28.252Z,4.37
2023-01-13T09:19:15.154Z,2.70
2023-01-13T09:22:02.138Z,3.03
2023-01-13T09:24:49.635Z,3.13
2023-01-13T09:27:36.778Z,3.43
2023-01-13T09:30:24.398Z,2.47
2023-01-13T09:33:11.434Z,1.90
2023-01-13T09:35:58.259Z,3.17
2023-01-13T09:38:45.157Z,7.30
2023-01-13T09:41:52.664Z,3.90
2023-01-13T09:45:18.662Z,3.33
2023-01-13T09:48:33.160Z,2.47
2023-01-13T09:51:32.644Z,4.17
2023-01-13T09:54:28.846Z,2.40
2023-01-13T09:57:15.827Z,1.80
2023-01-13T10:00:03.658Z,1.17
2023-01-13T10:03:33.630Z,4.37
2023-01-13T10:06:06.922Z,3.40
2023-01-13T10:08:42.169Z,5.17
2023-01-13T10:11:39.722Z,2.67
2023-01-13T10:14:31.325Z,1.63
2023-01-13T10:17:17.952Z,3.03
2023-01-13T10:19:52.745Z,4.13
2023-01-13T10:22:44.008Z,3.77
2023-01-13T10:25:36.323Z,5.07
2023-01-13T10:28:11.096Z,7.37
2023-01-13T10:31:03.984Z,6.33
2023-01-13T10:33:30.997Z,4.23
2023-01-13T10:36:02.916Z,2.67
2023-01-13T10:38:35.612Z,4.43
2023-01-13T10:41:24.777Z,4.07
2023-01-13T10:43:51.911Z,2.77
2023-01-13T10:46:20.530Z,4.67
2023-01-13T10:49:16.859Z,5.77
2023-01-13T10:52:04.533Z,3.47
2023-01-13T10:54:51.533Z,2.47
2023-01-13T10:57:41.426Z,2.90
2023-01-13T11:00:46.747Z,3.80
2023-01-13T11:03:43.438Z,2.43
2023-01-13T11:06:46.829Z,3.33
2023-01-13T11:09:39.818Z,3.37
2023-01-13T11:12:54.296Z,5.57
2023-01-13T11:15:51.630Z,5.33
2023-01-13T11:18:44.419Z,4.23
2023-01-13T11:21:42.970Z,8.47
2023-01-13T11:24:41.981Z,5.87
2023-01-13T11:27:49.995Z,3.77
2023-01-13T11:30:46.145Z,5.47
2023-01-13T11:33:36.022Z,6.17
2023-01-13T11:36:32.036Z,3.50
2023-01-13T11:39:35.011Z,5.53
2023-01-13T11:42:42.009Z,3.27
2023-01-13T11:45:44.572Z,5.67
2023-01-13T11:48:38.866Z,8.83
2023-01-13T11:51:31.692Z,6.45
2023-01-13T11:54:47.813Z,5.47
2023-01-13T11:57:49.614Z,3.73
2023-01-13T12:00:57.930Z,4.77
2023-01-13T12:03:27.899Z,5.40
2023-01-13T12:06:35.713Z,9.27
2023-01-13T12:09:21.399Z,4.03
2023-01-13T12:12:18.980Z,3.90
2023-01-13T12:15:17.006Z,4.33
2023-01-13T12:18:03.905Z,6.00
2023-01-13T12:21:08.674Z,5.67
2023-01-13T12:24:03.993Z,4.43
2023-01-13T12:26:55.717Z,3.53
2023-01-13T12:29:50.915Z,3.33
2023-01-13T12:32:43.135Z,7.17
2023-01-13T12:35:59.641Z,5.10
2023-01-13T12:39:04.634Z,4.77
2023-01-13T12:42:00.417Z,3.70
2023-01-13T12:44:27.553Z,4.00
2023-01-13T12:46:56.424Z,2.90
2023-01-13T12:49:47.423Z,2.83
2023-01-13T12:52:35.689Z,6.23
2023-01-13T12:55:28.980Z,3.10
2023-01-13T12:58:15.836Z,3.43
2023-01-13T13:01:03.055Z,3.80
2023-01-13T13:03:55.434Z,1.77
2023-01-13T13:06:49.356Z,3.77
2023-01-13T13:10:02.472Z,1.73
2023-01-13T13:13:00.280Z,4.55
2023-01-13T13:15:55.460Z,2.97
2023-01-13T13:18:45.672Z,1.57
2023-01-13T13:21:32.600Z,2.47
2023-01-13T13:24:25.002Z,2.87
2023-01-13T13:27:11.964Z,2.97
2023-01-13T13:30:20.524Z,2.20
2023-01-13T13:33:20.211Z,2.90
2023-01-13T13:36:35.305Z,2.10
2023-01-13T13:39:49.056Z,3.83
2023-01-13T13:42:44.242Z,6.73
2023-01-13T13:45:40.286Z,2.47
2023-01-13T13:48:47.650Z,3.67
2023-01-13T13:51:46.357Z,2.53
2023-01-13T13:54:37.850Z,3.00
2023-01-13T13:57:25.352Z,3.07
2023-01-13T14:00:17.781Z,3.60
2023-01-13T14:03:32.220Z,4.53
2023-01-13T14:06:21.855Z,3.13
2023-01-13T14:09:10.329Z,3.10
2023-01-13T14:11:57.185Z,2.83
2023-01-13T14:14:44.511Z,5.67
2023-01-13T14:17:51.241Z,3.73
2023-01-13T14:20:38.591Z,4.77
2023-01-13T14:23:25.905Z,4.47
2023-01-13T14:26:13.529Z,4.47
2023-01-13T14:29:01.167Z,3.43
2023-01-13T14:31:49.485Z,3.27
2023-01-13T14:34:37.277Z,3.87
2023-01-13T14:37:43.893Z,3.10
2023-01-13T14:40:53.892Z,2.80
2023-01-13T14:43:44.560Z,3.37
2023-01-13T14:46:32.094Z,4.50
2023-01-13T14:49:22.082Z,3.00
2023-01-13T14:52:09.100Z,2.77
2023-01-13T14:55:05.012Z,3.63
2023-01-13T14:57:53.649Z,2.60
2023-01-13T15:00:43.941Z,4.40
2023-01-13T15:03:34.621Z,3.10
2023-01-13T15:06:46.727Z,3.87
2023-01-13T15:09:33.797Z,4.77
2023-01-13T15:12:35.823Z,4.20
2023-01-13T15:15:26.213Z,3.63
2023-01-13T15:18:13.255Z,3.47
2023-01-13T15:21:01.230Z,3.50
2023-01-13T15:23:48.642Z,4.37
2023-01-13T15:26:39.750Z,6.17
2023-01-13T15:29:33.961Z,5.33
2023-01-13T15:32:21.031Z,6.97
2023-01-13T15:35:08.549Z,8.10
2023-01-13T15:37:56.238Z,4.47
2023-01-13T15:40:46.752Z,4.63
2023-01-13T15:43:34.712Z,6.03
2023-01-13T15:46:22.844Z,4.20
2023-01-13T15:49:10.023Z,6.60
2023-01-13T15:51:57.047Z,4.73
2023-01-13T15:54:43.935Z,5.13
2023-01-13T15:57:39.643Z,5.73
2023-01-13T16:00:38.532Z,5.23
2023-01-13T16:03:25.536Z,4.10
2023-01-13T16:06:12.457Z,3.87
2023-01-13T16:08:59.455Z,4.87
2023-01-13T16:11:46.573Z,4.23
2023-01-13T16:14:33.726Z,5.07
2023-01-13T16:17:22.502Z,4.23
2023-01-13T16:20:10.331Z,4.23
2023-01-13T16:22:57.265Z,3.20
2023-01-13T16:25:46.609Z,4.37
2023-01-13T16:28:43.297Z,3.90
2023-01-13T16:31:41.641Z,8.23
2023-01-13T16:34:28.686Z,4.43
2023-01-13T16:37:15.657Z,7.13
2023-01-13T16:40:02.773Z,6.40
2023-01-13T16:42:49.885Z,5.53
2023-01-13T16:45:37.715Z,6.20
2023-01-13T16:48:25.186Z,5.67
2023-01-13T16:51:12.918Z,6.00
2023-01-13T16:53:59.919Z,4.23
2023-01-13T16:56:48.357Z,5.77
2023-01-13T16:59:35.298Z,5.30
2023-01-13T17:02:24.381Z,7.50
2023-01-13T17:05:11.398Z,7.03
2023-01-13T17:07:58.717Z,7.37
2023-01-13T17:10:45.835Z,8.10
2023-01-13T17:13:33.193Z,5.37
2023-01-13T17:16:21.132Z,5.23
2023-01-13T17:19:08.446Z,6.30
2023-01-13T17:21:55.474Z,9.70
2023-01-13T17:24:42.491Z,8.00
2023-01-13T17:27:29.361Z,6.70
2023-01-13T17:30:16.217Z,5.63
2023-01-13T17:33:03.013Z,6.17
2023-01-13T17:35:49.891Z,7.50
2023-01-13T17:38:36.879Z,6.23
2023-01-13T17:41:25.064Z,7.67
2023-01-13T17:44:13.420Z,6.07
2023-01-13T17:47:00.675Z,8.70
2023-01-13T17:49:47.593Z,5.63
2023-01-13T17:52:34.465Z,8.37
2023-01-13T17:55:21.362Z,8.40
2023-01-13T17:58:08.166Z,11.00
2023-01-13T18:00:55.424Z,9.00
2023-01-13T18:03:42.419Z,10.00
2023-01-13T18:06:35.363Z,10.70
2023-01-13T18:09:22.440Z,8.73
2023-01-13T18:12:09.889Z,9.90
2023-01-13T18:14:56.797Z,8.90
2023-01-13T18:17:43.806Z,12.03
2023-01-13T18:20:35.249Z,11.00
2023-01-13T18:23:21.101Z,16.00
2023-01-13T18:26:06.613Z,16.30
2023-01-13T18:28:53.537Z,10.70
2023-01-13T18:31:40.365Z,13.57
2023-01-13T18:34:27.476Z,18.60
2023-01-13T18:37:14.465Z,13.23
2023-01-13T18:40:01.953Z,13.87
2023-01-13T18:42:47.303Z,17.77
2023-01-13T18:45:34.473Z,16.70
2023-01-13T18:48:23.487Z,19.63
2023-01-13T18:51:10.821Z,17.00
2023-01-13T18:53:57.689Z,22.70
2023-01-13T18:56:44.744Z,17.73
2023-01-13T18:59:31.750Z,17.00
2023-01-13T19:02:19.007Z,16.00
2023-01-13T19:05:06.408Z,12.50
2023-01-13T19:07:53.420Z,18.37
2023-01-13T19:10:20.568Z,15.50
2023-01-13T19:12:47.588Z,16.20
2023-01-13T19:15:14.768Z,20.37
2023-01-13T19:17:41.728Z,13.87
2023-01-13T19:20:11.354Z,12.70
2023-01-13T19:22:38.381Z,17.33
2023-01-13T19:25:05.705Z,12.40
2023-01-13T19:27:32.753Z,20.93
2023-01-13T19:30:03.373Z,17.10
2023-01-13T19:32:33.139Z,19.47
2023-01-13T19:35:01.021Z,20.30
2023-01-13T19:37:30.527Z,16.60
2023-01-13T19:39:58.941Z,15.87
2023-01-13T19:42:44.633Z,16.10
2023-01-13T19:45:28.266Z,14.47
2023-01-13T19:47:56.506Z,17.80
2023-01-13T19:50:24.227Z,15.57
2023-01-13T19:53:11.396Z,9.10
2023-01-13T19:56:03.976Z,15.53
2023-01-13T19:58:50.920Z,13.40
2023-01-13T20:01:37.865Z,13.13
2023-01-13T20:04:25.203Z,11.53
2023-01-13T20:07:12.033Z,9.83
2023-01-13T20:09:59.716Z,17.67
2023-01-13T20:12:46.728Z,10.83
2023-01-13T20:15:33.898Z,11.87
2023-01-13T20:18:20.764Z,9.30
2023-01-13T20:21:07.849Z,12.13
2023-01-13T20:23:54.789Z,8.10
2023-01-13T20:26:41.994Z,9.07
2023-01-13T20:29:28.833Z,10.43
2023-01-13T20:32:16.135Z,7.40
2023-01-13T20:35:03.094Z,13.17
2023-01-13T20:37:50.338Z,11.33
2023-01-13T20:40:37.361Z,9.53
2023-01-13T20:43:24.440Z,9.50
2023-01-13T20:46:11.362Z,10.43
2023-01-13T20:48:58.357Z,7.43
2023-01-13T20:51:45.524Z,11.80
2023-01-13T20:54:32.652Z,8.33
2023-01-13T20:57:19.499Z,11.40
2023-01-13T21:00:06.665Z,12.33
2023-01-13T21:02:53.546Z,9.40
2023-01-13T21:05:40.563Z,8.33
2023-01-13T21:08:27.447Z,10.50
2023-01-13T21:11:22.689Z,8.03
2023-01-13T21:14:08.257Z,11.97
2023-01-13T21:16:55.292Z,7.87
2023-01-13T21:19:42.646Z,10.47
2023-01-13T21:22:29.675Z,9.27
2023-01-13T21:25:16.572Z,9.90
2023-01-13T21:28:03.684Z,8.20
2023-01-13T21:30:50.585Z,8.33
2023-01-13T21:33:37.752Z,6.93
2023-01-13T21:36:25.940Z,8.57
2023-01-13T21:39:14.216Z,10.10
2023-01-13T21:41:59.414Z,8.73
2023-01-13T21:44:45.338Z,8.47
2023-01-13T21:47:35.965Z,8.47
2023-01-13T21:50:26.423Z,8.47
2023-01-13T21:53:13.996Z,6.13
2023-01-13T21:55:41.743Z,8.20
2023-01-13T21:58:13.964Z,6.53
2023-01-13T22:00:42.867Z,6.20
2023-01-13T22:03:12.082Z,6.00
2023-01-13T22:05:39.451Z,4.97
2023-01-13T22:08:07.978Z,6.23
2023-01-13T22:10:55.365Z,5.40
2023-01-13T22:13:40.941Z,5.17
2023-01-13T22:16:28.033Z,5.50
2023-01-13T22:19:15.212Z,5.63
2023-01-13T22:21:42.086Z,5.33
2023-01-13T22:24:29.750Z,7.07
2023-01-13T22:26:56.762Z,5.43
2023-01-13T22:29:23.700Z,5.20
2023-01-13T22:31:50.644Z,5.20
2023-01-13T22:34:17.474Z,4.70
2023-01-13T22:36:44.318Z,4.40
2023-01-13T22:39:12.409Z,5.73
2023-01-13T22:41:39.455Z,6.17
2023-01-13T22:44:06.381Z,4.67
2023-01-13T22:46:33.443Z,5.07
2023-01-13T22:49:00.300Z,6.57
2023-01-13T22:51:27.427Z,4.23
2023-01-13T22:53:54.849Z,4.93
2023-01-13T22:56:23.756Z,4.47
2023-01-13T22:58:59.254Z,4.50
2023-01-13T23:01:33.356Z,5.37
2023-01-13T23:04:01.588Z,5.33
2023-01-13T23:06:31.541Z,6.33
2023-01-13T23:08:59.044Z,3.87
2023-01-13T23:11:28.244Z,3.77
2023-01-13T23:14:00.729Z,3.97
2023-01-13T23:16:29.441Z,5.23
2023-01-13T23:18:56.976Z,5.13
2023-01-13T23:21:27.061Z,3.87
2023-01-13T23:23:55.583Z,4.37
2023-01-13T23:26:23.101Z,3.90
2023-01-13T23:28:50.518Z,3.10
2023-01-13T23:31:20.645Z,1.97
2023-01-13T23:33:48.520Z,2.40
2023-01-13T23:36:22.075Z,3.20
2023-01-13T23:38:49.654Z,2.57
2023-01-13T23:41:20.396Z,3.53
2023-01-13T23:43:56.337Z,3.13
2023-01-13T23:46:23.865Z,3.03
2023-01-13T23:48:51.520Z,2.70
2023-01-13T23:51:21.340Z,2.00
2023-01-13T23:53:50.126Z,2.33
2023-01-13T23:56:23.605Z,1.53
2023-01-13T23:58:51.185Z,1.67
