createdAt,value
2023-03-26T00:00:46.640Z,8.12
2023-03-26T00:01:46.906Z,8.14
2023-03-26T00:02:46.677Z,8.14
2023-03-26T00:03:46.639Z,8.12
2023-03-26T00:04:46.602Z,8.12
2023-03-26T00:05:46.622Z,8.15
2023-03-26T00:06:46.560Z,8.14
2023-03-26T00:07:46.618Z,8.14
2023-03-26T00:08:46.531Z,8.15
2023-03-26T00:09:46.565Z,8.17
2023-03-26T00:10:46.527Z,8.17
2023-03-26T00:11:46.521Z,8.17
2023-03-26T00:12:46.499Z,8.15
2023-03-26T00:13:46.505Z,8.15
2023-03-26T00:14:46.471Z,8.18
2023-03-26T00:15:46.461Z,8.17
2023-03-26T00:16:46.483Z,8.18
2023-03-26T00:17:46.519Z,8.17
2023-03-26T00:18:46.402Z,8.20
2023-03-26T00:19:46.399Z,8.18
2023-03-26T00:20:46.367Z,8.17
2023-03-26T00:21:46.403Z,8.17
2023-03-26T00:22:46.363Z,8.17
2023-03-26T00:23:46.367Z,8.18
2023-03-26T00:24:46.309Z,8.15
2023-03-26T00:26:46.284Z,8.17
2023-03-26T00:27:46.296Z,8.15
2023-03-26T00:28:46.287Z,8.17
2023-03-26T00:29:46.258Z,8.17
2023-03-26T00:30:46.245Z,8.15
2023-03-26T00:31:46.770Z,8.17
2023-03-26T00:32:53.691Z,8.17
2023-03-26T00:33:46.246Z,8.18
2023-03-26T00:34:46.176Z,8.18
2023-03-26T00:35:46.221Z,8.18
2023-03-26T00:36:46.163Z,8.18
2023-03-26T00:37:46.164Z,8.17
2023-03-26T00:38:46.148Z,8.20
2023-03-26T00:39:46.120Z,8.20
2023-03-26T00:40:46.130Z,8.18
2023-03-26T00:41:46.098Z,8.18
2023-03-26T00:42:46.100Z,8.18
2023-03-26T00:43:46.074Z,8.18
2023-03-26T00:44:46.078Z,8.20
2023-03-26T00:45:46.058Z,8.20
2023-03-26T00:46:46.091Z,8.21
2023-03-26T00:47:46.071Z,8.20
2023-03-26T00:48:46.261Z,8.22
2023-03-26T00:49:45.966Z,8.22
2023-03-26T00:50:45.973Z,8.25
2023-03-26T00:51:45.948Z,8.26
2023-03-26T00:52:45.930Z,8.26
2023-03-26T00:53:45.944Z,8.26
2023-03-26T00:54:45.907Z,8.26
2023-03-26T00:55:45.903Z,8.28
2023-03-26T00:56:45.904Z,8.28
2023-03-26T00:57:45.865Z,8.29
2023-03-26T00:58:45.869Z,8.29
2023-03-26T00:59:45.932Z,8.29
2023-03-26T01:00:46.832Z,8.28
2023-03-26T01:01:45.863Z,8.29
2023-03-26T01:02:45.855Z,8.28
2023-03-26T01:03:53.494Z,8.29
2023-03-26T01:04:46.004Z,8.33
2023-03-26T01:05:45.771Z,8.30
2023-03-26T01:06:45.778Z,8.30
2023-03-26T01:07:45.724Z,8.30
2023-03-26T01:08:45.777Z,8.29
2023-03-26T01:09:45.736Z,8.32
2023-03-26T01:10:45.700Z,8.30
2023-03-26T01:11:45.748Z,8.32
2023-03-26T01:12:45.658Z,8.30
2023-03-26T01:13:45.709Z,8.30
2023-03-26T01:14:45.625Z,8.33
2023-03-26T01:15:45.705Z,8.32
2023-03-26T01:16:45.608Z,8.30
2023-03-26T01:17:45.648Z,8.32
2023-03-26T01:18:45.591Z,8.30
2023-03-26T01:19:45.674Z,8.32
2023-03-26T01:20:45.565Z,8.33
2023-03-26T01:21:45.561Z,8.33
2023-03-26T01:22:45.521Z,8.33
2023-03-26T01:23:45.562Z,8.33
2023-03-26T01:24:45.502Z,8.33
2023-03-26T01:25:45.500Z,8.36
2023-03-26T01:26:45.537Z,8.33
2023-03-26T01:27:45.491Z,8.35
2023-03-26T01:28:45.466Z,8.35
2023-03-26T01:29:45.474Z,8.32
2023-03-26T01:30:45.454Z,8.33
2023-03-26T01:31:45.455Z,8.33
2023-03-26T01:32:45.456Z,8.33
2023-03-26T01:33:45.567Z,8.30
2023-03-26T01:34:45.400Z,8.33
2023-03-26T01:35:45.367Z,8.35
2023-03-26T01:36:45.353Z,8.33
2023-03-26T01:37:45.315Z,8.35
2023-03-26T01:38:45.371Z,8.32
2023-03-26T01:39:45.314Z,8.35
2023-03-26T01:40:45.308Z,8.35
2023-03-26T01:41:45.254Z,8.32
2023-03-26T01:42:45.286Z,8.35
2023-03-26T01:43:45.233Z,8.36
2023-03-26T01:44:45.294Z,8.36
2023-03-26T01:45:45.215Z,8.35
2023-03-26T01:46:45.265Z,8.35
2023-03-26T01:47:45.211Z,8.36
2023-03-26T01:48:45.215Z,8.37
2023-03-26T01:49:45.158Z,8.37
2023-03-26T01:50:45.170Z,8.39
2023-03-26T01:51:45.183Z,8.39
2023-03-26T01:52:45.167Z,8.39
2023-03-26T01:53:45.143Z,8.37
2023-03-26T01:54:45.086Z,8.39
2023-03-26T01:55:45.077Z,8.39
2023-03-26T01:56:45.073Z,8.39
2023-03-26T01:57:45.082Z,8.39
2023-03-26T01:58:45.079Z,8.42
2023-03-26T01:59:45.054Z,8.40
2023-03-26T02:00:45.042Z,8.42
2023-03-26T02:01:45.089Z,8.45
2023-03-26T02:02:45.136Z,8.42
2023-03-26T02:03:45.087Z,8.42
2023-03-26T02:04:44.980Z,8.40
2023-03-26T02:05:44.938Z,8.40
2023-03-26T02:06:44.917Z,8.45
2023-03-26T02:07:44.938Z,8.45
2023-03-26T02:08:44.930Z,8.44
2023-03-26T02:09:44.897Z,8.45
2023-03-26T02:10:44.881Z,8.44
2023-03-26T02:11:44.847Z,8.47
2023-03-26T02:12:44.852Z,8.47
2023-03-26T02:13:44.827Z,8.47
2023-03-26T02:14:44.812Z,8.45
2023-03-26T02:15:44.807Z,8.45
2023-03-26T02:16:44.839Z,8.44
2023-03-26T02:17:44.799Z,8.45
2023-03-26T02:18:44.747Z,8.47
2023-03-26T02:19:44.751Z,8.45
2023-03-26T02:20:44.737Z,8.45
2023-03-26T02:21:44.706Z,8.42
2023-03-26T02:22:44.694Z,8.40
2023-03-26T02:23:44.682Z,8.45
2023-03-26T02:24:44.666Z,8.45
2023-03-26T02:25:44.649Z,8.45
2023-03-26T02:26:44.677Z,8.45
2023-03-26T02:27:44.617Z,8.44
2023-03-26T02:28:44.621Z,8.47
2023-03-26T02:29:44.589Z,8.45
2023-03-26T02:30:44.584Z,8.45
2023-03-26T02:31:44.613Z,8.45
2023-03-26T02:32:44.598Z,8.45
2023-03-26T02:33:44.540Z,8.44
2023-03-26T02:34:44.534Z,8.44
2023-03-26T02:35:44.557Z,8.42
2023-03-26T02:36:44.534Z,8.44
2023-03-26T02:37:44.527Z,8.42
2023-03-26T02:38:44.476Z,8.45
2023-03-26T02:39:44.464Z,8.45
2023-03-26T02:40:44.472Z,8.45
2023-03-26T02:41:44.489Z,8.44
2023-03-26T02:42:44.423Z,8.45
2023-03-26T02:43:44.543Z,8.45
2023-03-26T02:44:44.399Z,8.48
2023-03-26T02:45:44.396Z,8.47
2023-03-26T02:46:44.382Z,8.45
2023-03-26T02:47:44.430Z,8.47
2023-03-26T02:48:44.333Z,8.48
2023-03-26T02:49:44.329Z,8.47
2023-03-26T02:50:44.353Z,8.45
2023-03-26T02:51:44.321Z,8.47
2023-03-26T02:52:44.301Z,8.45
2023-03-26T02:53:44.286Z,8.47
2023-03-26T02:54:44.304Z,8.50
2023-03-26T02:55:44.246Z,8.48
2023-03-26T02:56:44.370Z,8.47
2023-03-26T02:57:44.300Z,8.48
2023-03-26T02:58:44.254Z,8.47
2023-03-26T02:59:44.189Z,8.51
2023-03-26T03:00:44.221Z,8.48
2023-03-26T03:01:44.180Z,8.50
2023-03-26T03:02:44.247Z,8.50
2023-03-26T03:03:44.134Z,8.51
2023-03-26T03:04:44.138Z,8.50
2023-03-26T03:05:44.121Z,8.51
2023-03-26T03:06:44.122Z,8.53
2023-03-26T03:07:44.078Z,8.53
2023-03-26T03:08:44.071Z,8.54
2023-03-26T03:09:44.060Z,8.53
2023-03-26T03:10:44.032Z,8.54
2023-03-26T03:11:44.038Z,8.55
2023-03-26T03:12:44.003Z,8.55
2023-03-26T03:13:43.995Z,8.54
2023-03-26T03:14:43.980Z,8.54
2023-03-26T03:15:43.967Z,8.55
2023-03-26T03:16:44.008Z,8.54
2023-03-26T03:17:43.955Z,8.57
2023-03-26T03:18:43.945Z,8.55
2023-03-26T03:19:43.903Z,8.58
2023-03-26T03:20:43.914Z,8.57
2023-03-26T03:21:43.925Z,8.58
2023-03-26T03:22:43.880Z,8.58
2023-03-26T03:23:43.872Z,8.55
2023-03-26T03:24:43.862Z,8.58
2023-03-26T03:25:43.854Z,8.58
2023-03-26T03:26:43.838Z,8.57
2023-03-26T03:27:43.812Z,8.57
2023-03-26T03:28:43.789Z,8.60
2023-03-26T03:29:43.791Z,8.58
2023-03-26T03:30:43.871Z,8.57
2023-03-26T03:31:43.755Z,8.57
2023-03-26T03:32:43.831Z,8.58
2023-03-26T03:33:43.758Z,8.58
2023-03-26T03:34:43.727Z,8.57
2023-03-26T03:35:43.698Z,8.58
2023-03-26T03:36:43.712Z,8.58
2023-03-26T03:37:43.679Z,8.58
2023-03-26T03:38:43.699Z,8.60
2023-03-26T03:39:43.654Z,8.60
2023-03-26T03:40:43.630Z,8.58
2023-03-26T03:41:43.644Z,8.58
2023-03-26T03:42:43.605Z,8.58
2023-03-26T03:43:43.591Z,8.58
2023-03-26T03:44:43.570Z,8.62
2023-03-26T03:45:43.562Z,8.57
2023-03-26T03:46:43.629Z,8.62
2023-03-26T03:47:43.589Z,8.60
2023-03-26T03:48:43.523Z,8.58
2023-03-26T03:49:43.524Z,8.55
2023-03-26T03:50:43.504Z,8.57
2023-03-26T03:51:43.492Z,8.57
2023-03-26T03:52:43.472Z,8.58
2023-03-26T03:53:43.452Z,8.58
2023-03-26T03:54:43.446Z,8.58
2023-03-26T03:55:43.420Z,8.58
2023-03-26T03:56:43.450Z,8.60
2023-03-26T03:57:43.433Z,8.62
2023-03-26T03:58:43.388Z,8.57
2023-03-26T03:59:47.663Z,8.58
2023-03-26T04:00:43.360Z,8.62
2023-03-26T04:01:43.356Z,8.58
2023-03-26T04:02:43.490Z,8.60
2023-03-26T04:03:43.473Z,8.55
2023-03-26T04:04:43.363Z,8.57
2023-03-26T04:05:43.291Z,8.58
2023-03-26T04:06:43.287Z,8.57
2023-03-26T04:07:43.264Z,8.55
2023-03-26T04:08:43.246Z,8.55
2023-03-26T04:09:43.269Z,8.57
2023-03-26T04:10:43.272Z,8.57
2023-03-26T04:11:43.219Z,8.58
2023-03-26T04:12:43.220Z,8.54
2023-03-26T04:13:43.190Z,8.55
2023-03-26T04:14:43.176Z,8.55
2023-03-26T04:15:43.167Z,8.60
2023-03-26T04:16:43.135Z,8.55
2023-03-26T04:17:43.199Z,8.57
2023-03-26T04:18:43.169Z,8.60
2023-03-26T04:19:43.103Z,8.60
2023-03-26T04:20:43.126Z,8.57
2023-03-26T04:21:43.096Z,8.58
2023-03-26T04:22:43.082Z,8.58
2023-03-26T04:23:43.055Z,8.58
2023-03-26T04:24:43.035Z,8.62
2023-03-26T04:25:43.074Z,8.58
2023-03-26T04:26:43.019Z,8.60
2023-03-26T04:27:43.010Z,8.62
2023-03-26T04:28:43.031Z,8.58
2023-03-26T04:29:43.034Z,8.62
2023-03-26T04:30:42.987Z,8.58
2023-03-26T04:31:42.993Z,8.62
2023-03-26T04:32:43.095Z,8.58
2023-03-26T04:33:42.955Z,8.57
2023-03-26T04:34:42.964Z,8.60
2023-03-26T04:35:42.928Z,8.58
2023-03-26T04:36:42.885Z,8.57
2023-03-26T04:37:42.860Z,8.55
2023-03-26T04:38:42.873Z,8.54
2023-03-26T04:39:42.831Z,8.58
2023-03-26T04:40:42.826Z,8.55
2023-03-26T04:41:42.799Z,8.53
2023-03-26T04:42:42.861Z,8.55
2023-03-26T04:43:42.784Z,8.53
2023-03-26T04:44:42.838Z,8.53
2023-03-26T04:45:42.749Z,8.53
2023-03-26T04:46:42.815Z,8.50
2023-03-26T04:47:42.764Z,8.51
2023-03-26T04:48:42.752Z,8.51
2023-03-26T04:49:42.687Z,8.48
2023-03-26T04:50:42.708Z,8.47
2023-03-26T04:51:42.667Z,8.50
2023-03-26T04:52:44.999Z,8.45
2023-03-26T04:53:42.678Z,8.45
2023-03-26T04:54:42.681Z,8.45
2023-03-26T04:55:42.613Z,8.44
2023-03-26T04:56:42.702Z,8.45
2023-03-26T04:57:42.583Z,8.42
2023-03-26T04:58:42.609Z,8.39
2023-03-26T04:59:42.552Z,8.39
2023-03-26T05:00:42.596Z,8.40
2023-03-26T05:01:42.621Z,8.37
2023-03-26T05:02:42.594Z,8.39
2023-03-26T05:03:42.555Z,8.37
2023-03-26T05:04:42.596Z,8.37
2023-03-26T05:05:42.477Z,8.36
2023-03-26T05:06:42.474Z,8.36
2023-03-26T05:07:42.493Z,8.36
2023-03-26T05:08:42.491Z,8.35
2023-03-26T05:09:42.440Z,8.36
2023-03-26T05:10:42.411Z,8.36
2023-03-26T05:11:42.381Z,8.36
2023-03-26T05:12:42.413Z,8.33
2023-03-26T05:13:42.392Z,8.33
2023-03-26T05:14:42.368Z,8.33
2023-03-26T05:15:42.360Z,8.33
2023-03-26T05:16:42.378Z,8.33
2023-03-26T05:17:42.364Z,8.33
2023-03-26T05:18:42.372Z,8.33
2023-03-26T05:19:42.287Z,8.32
2023-03-26T05:20:42.268Z,8.32
2023-03-26T05:21:42.270Z,8.32
2023-03-26T05:22:42.255Z,8.30
2023-03-26T05:23:42.263Z,8.29
2023-03-26T05:24:42.225Z,8.30
2023-03-26T05:25:42.197Z,8.35
2023-03-26T05:26:42.186Z,8.33
2023-03-26T05:27:42.164Z,8.36
2023-03-26T05:28:42.224Z,8.33
2023-03-26T05:29:42.160Z,8.36
2023-03-26T05:30:42.258Z,8.35
2023-03-26T05:31:42.167Z,8.37
2023-03-26T05:32:42.225Z,8.35
2023-03-26T05:33:42.216Z,8.36
2023-03-26T05:34:42.115Z,8.37
2023-03-26T05:35:42.174Z,8.37
2023-03-26T05:36:42.074Z,8.37
2023-03-26T05:37:42.030Z,8.40
2023-03-26T05:38:42.026Z,8.40
2023-03-26T05:39:42.019Z,8.40
2023-03-26T05:40:42.006Z,8.42
2023-03-26T05:41:42.017Z,8.44
2023-03-26T05:42:42.007Z,8.45
2023-03-26T05:43:41.989Z,8.44
2023-03-26T05:44:42.026Z,8.44
2023-03-26T05:45:42.006Z,8.45
2023-03-26T05:46:41.946Z,8.45
2023-03-26T05:47:42.054Z,8.45
2023-03-26T05:48:41.937Z,8.48
2023-03-26T05:49:41.881Z,8.48
2023-03-26T05:50:41.877Z,8.48
2023-03-26T05:51:41.856Z,8.50
2023-03-26T05:52:41.855Z,8.50
2023-03-26T05:53:41.892Z,8.51
2023-03-26T05:54:41.835Z,8.51
2023-03-26T05:55:41.802Z,8.53
2023-03-26T05:56:41.821Z,8.53
2023-03-26T05:57:41.759Z,8.53
2023-03-26T05:58:41.778Z,8.54
2023-03-26T05:59:41.774Z,8.54
2023-03-26T06:00:41.747Z,8.55
2023-03-26T06:01:41.712Z,8.55
2023-03-26T06:02:41.802Z,8.58
2023-03-26T06:03:41.715Z,8.58
2023-03-26T06:04:41.794Z,8.60
2023-03-26T06:05:41.652Z,8.62
2023-03-26T06:06:41.667Z,8.63
2023-03-26T06:07:41.634Z,8.63
2023-03-26T06:08:41.652Z,8.66
2023-03-26T06:09:41.613Z,8.69
2023-03-26T06:10:41.625Z,8.69
2023-03-26T06:11:41.574Z,8.72
2023-03-26T06:12:41.580Z,8.71
2023-03-26T06:13:41.599Z,8.72
2023-03-26T06:14:41.553Z,8.76
2023-03-26T06:15:41.570Z,8.76
2023-03-26T06:16:41.507Z,8.78
2023-03-26T06:17:41.599Z,8.79
2023-03-26T06:18:41.514Z,8.81
2023-03-26T06:19:41.473Z,8.83
2023-03-26T06:20:41.438Z,8.86
2023-03-26T06:21:41.439Z,8.87
2023-03-26T06:22:41.401Z,8.88
2023-03-26T06:23:41.405Z,8.90
2023-03-26T06:24:41.395Z,8.93
2023-03-26T06:25:41.383Z,8.90
2023-03-26T06:26:41.365Z,8.91
2023-03-26T06:27:41.371Z,8.94
2023-03-26T06:28:41.348Z,8.97
2023-03-26T06:29:41.371Z,8.96
2023-03-26T06:30:41.310Z,9.01
2023-03-26T06:31:41.347Z,9.01
2023-03-26T06:32:41.377Z,9.02
2023-03-26T06:33:41.330Z,9.06
2023-03-26T06:34:41.283Z,9.06
2023-03-26T06:35:41.318Z,9.09
2023-03-26T06:36:41.273Z,9.09
2023-03-26T06:37:41.273Z,9.10
2023-03-26T06:38:41.248Z,9.06
2023-03-26T06:39:41.250Z,9.12
2023-03-26T06:40:41.180Z,9.13
2023-03-26T06:41:41.206Z,9.13
2023-03-26T06:43:06.987Z,9.16
2023-03-26T06:43:41.182Z,9.15
2023-03-26T06:44:41.129Z,9.16
2023-03-26T06:45:41.152Z,9.18
2023-03-26T06:46:41.146Z,9.16
2023-03-26T06:47:41.214Z,9.16
2023-03-26T06:48:41.085Z,9.18
2023-03-26T06:49:41.418Z,9.24
2023-03-26T06:50:41.068Z,9.21
2023-03-26T06:51:41.096Z,9.24
2023-03-26T06:52:41.035Z,9.23
2023-03-26T06:53:41.058Z,9.24
2023-03-26T06:54:40.987Z,9.28
2023-03-26T06:55:41.024Z,9.28
2023-03-26T06:56:40.965Z,9.27
2023-03-26T06:57:40.957Z,9.31
2023-03-26T06:58:40.955Z,9.34
2023-03-26T06:59:40.918Z,9.35
2023-03-26T07:00:41.202Z,9.39
2023-03-26T07:01:40.915Z,9.40
2023-03-26T07:02:40.948Z,9.43
2023-03-26T07:03:40.921Z,9.46
2023-03-26T07:04:40.923Z,9.49
2023-03-26T07:05:41.978Z,9.49
2023-03-26T07:06:40.852Z,9.52
2023-03-26T07:07:45.964Z,9.57
2023-03-26T07:08:40.802Z,9.53
2023-03-26T07:09:40.799Z,9.53
2023-03-26T07:10:40.789Z,9.53
2023-03-26T07:11:40.780Z,9.53
2023-03-26T07:12:40.768Z,9.53
2023-03-26T07:13:40.738Z,9.60
2023-03-26T07:14:40.711Z,9.63
2023-03-26T07:15:40.740Z,9.63
2023-03-26T07:16:40.714Z,9.67
2023-03-26T07:17:40.762Z,9.68
2023-03-26T07:18:40.660Z,9.73
2023-03-26T07:19:40.649Z,9.79
2023-03-26T07:20:40.704Z,9.78
2023-03-26T07:21:40.643Z,9.78
2023-03-26T07:22:40.606Z,9.79
2023-03-26T07:23:40.668Z,9.79
2023-03-26T07:24:40.614Z,9.82
2023-03-26T07:25:40.627Z,9.81
2023-03-26T07:26:40.580Z,9.83
2023-03-26T07:27:40.602Z,9.86
2023-03-26T07:28:40.687Z,9.86
2023-03-26T07:29:40.584Z,9.88
2023-03-26T07:30:40.531Z,9.89
2023-03-26T07:31:40.619Z,9.88
2023-03-26T07:32:40.522Z,9.91
2023-03-26T07:33:40.497Z,9.89
2023-03-26T07:34:40.479Z,9.93
2023-03-26T07:35:40.492Z,9.93
2023-03-26T07:36:40.426Z,9.96
2023-03-26T07:37:40.450Z,9.97
2023-03-26T07:38:40.424Z,9.96
2023-03-26T07:39:40.413Z,-39.78
2023-03-26T07:40:40.368Z,-39.78
2023-03-26T07:41:40.386Z,-39.78
2023-03-26T07:42:41.386Z,-39.78
2023-03-26T07:43:40.316Z,-39.78
2023-03-26T07:44:40.305Z,-39.78
2023-03-26T07:45:40.310Z,-39.78
2023-03-26T07:46:40.314Z,-39.78
2023-03-26T07:47:40.297Z,-39.78
2023-03-26T07:48:40.261Z,-39.78
2023-03-26T07:49:40.250Z,-39.78
2023-03-26T07:50:40.273Z,-39.78
2023-03-26T07:51:40.229Z,-39.78
2023-03-26T07:52:40.273Z,-39.78
2023-03-26T07:53:40.231Z,-39.78
2023-03-26T07:54:40.190Z,-39.78
2023-03-26T07:55:40.287Z,-39.78
2023-03-26T07:56:40.301Z,-39.78
2023-03-26T07:57:40.183Z,-39.78
2023-03-26T07:58:40.113Z,-39.78
2023-03-26T07:59:40.162Z,-39.78
2023-03-26T08:00:40.084Z,-39.78
2023-03-26T08:01:40.108Z,-39.78
2023-03-26T08:02:40.126Z,-39.78
2023-03-26T08:03:40.217Z,-39.78
2023-03-26T08:04:40.205Z,-39.78
2023-03-26T08:05:41.156Z,-39.78
2023-03-26T08:06:40.044Z,-39.78
2023-03-26T08:07:40.241Z,-39.78
2023-03-26T08:08:39.981Z,-39.78
2023-03-26T08:09:39.992Z,-39.78
2023-03-26T08:10:39.951Z,-39.78
2023-03-26T08:11:39.960Z,-39.78
2023-03-26T08:12:39.922Z,-39.78
2023-03-26T08:13:39.947Z,-39.78
2023-03-26T08:14:39.897Z,-39.78
2023-03-26T08:15:39.952Z,-39.78
2023-03-26T08:16:39.884Z,-39.78
2023-03-26T08:17:39.958Z,-39.78
2023-03-26T08:18:39.851Z,-39.78
2023-03-26T08:19:39.864Z,-39.78
2023-03-26T08:20:39.810Z,-39.78
2023-03-26T08:21:39.820Z,-39.78
2023-03-26T08:22:39.846Z,-39.78
2023-03-26T08:23:50.655Z,-39.78
2023-03-26T08:24:39.779Z,-39.78
2023-03-26T08:25:39.808Z,-39.78
2023-03-26T08:26:39.749Z,-39.78
2023-03-26T08:29:22.197Z,10.24
2023-03-26T08:32:49.825Z,10.26
2023-03-26T08:33:50.979Z,10.26
2023-03-26T08:34:50.802Z,10.25
2023-03-26T08:35:50.847Z,10.24
2023-03-26T08:36:50.742Z,10.24
2023-03-26T08:37:50.832Z,10.25
2023-03-26T08:38:50.702Z,10.24
2023-03-26T08:40:11.759Z,10.18
2023-03-26T08:40:50.673Z,10.18
2023-03-26T08:41:50.709Z,10.21
2023-03-26T08:42:50.654Z,10.24
2023-03-26T08:43:50.656Z,10.28
2023-03-26T08:44:51.649Z,10.28
2023-03-26T08:45:50.624Z,10.30
2023-03-26T08:46:50.669Z,10.36
2023-03-26T08:47:50.637Z,10.36
2023-03-26T08:48:50.570Z,10.37
2023-03-26T08:51:03.384Z,10.43
2023-03-26T08:52:04.355Z,10.44
2023-03-26T08:53:04.380Z,10.40
2023-03-26T08:54:04.329Z,10.37
2023-03-26T08:55:04.351Z,10.40
2023-03-26T08:56:04.319Z,10.40
2023-03-26T08:57:04.425Z,10.37
2023-03-26T08:58:04.252Z,10.37
2023-03-26T08:59:04.309Z,10.34
2023-03-26T09:00:05.351Z,10.37
2023-03-26T09:01:04.274Z,10.36
2023-03-26T09:02:04.229Z,10.36
2023-03-26T09:03:04.272Z,10.34
2023-03-26T09:04:05.338Z,10.34
2023-03-26T09:05:04.212Z,10.33
2023-03-26T09:06:04.159Z,10.32
2023-03-26T09:07:04.212Z,10.30
2023-03-26T09:08:04.156Z,10.25
2023-03-26T09:09:04.175Z,10.30
2023-03-26T09:10:25.155Z,10.26
2023-03-26T09:11:04.083Z,10.25
2023-03-26T09:12:04.101Z,10.24
2023-03-26T09:13:04.058Z,10.21
2023-03-26T09:14:04.052Z,10.18
2023-03-26T09:15:04.057Z,10.18
2023-03-26T09:16:04.112Z,10.17
2023-03-26T09:17:04.012Z,10.15
2023-03-26T09:18:04.022Z,10.17
2023-03-26T09:19:03.965Z,10.21
2023-03-26T09:20:03.973Z,10.21
2023-03-26T09:21:03.967Z,10.24
2023-03-26T09:22:03.928Z,10.28
2023-03-26T09:23:03.937Z,10.30
2023-03-26T09:24:03.902Z,10.28
2023-03-26T09:25:03.904Z,10.28
2023-03-26T09:26:03.900Z,10.32
2023-03-26T09:27:03.988Z,10.36
2023-03-26T09:28:03.930Z,10.32
2023-03-26T09:29:03.885Z,10.33
2023-03-26T09:30:03.837Z,10.33
2023-03-26T09:31:03.888Z,10.34
2023-03-26T09:32:03.927Z,10.33
2023-03-26T09:33:03.893Z,10.33
2023-03-26T09:34:24.770Z,10.33
2023-03-26T09:35:05.937Z,10.34
2023-03-26T09:36:03.830Z,10.33
2023-03-26T09:37:03.730Z,10.39
2023-03-26T09:38:04.041Z,10.42
2023-03-26T09:39:11.455Z,10.42
2023-03-26T09:40:03.690Z,10.46
2023-03-26T09:41:03.723Z,10.43
2023-03-26T09:42:03.716Z,10.47
2023-03-26T09:43:03.670Z,10.53
2023-03-26T09:44:03.685Z,10.56
2023-03-26T09:45:03.706Z,10.58
2023-03-26T09:46:03.713Z,10.59
2023-03-26T09:47:03.610Z,10.62
2023-03-26T09:48:03.659Z,10.60
2023-03-26T09:49:03.621Z,10.62
2023-03-26T09:50:03.553Z,10.63
2023-03-26T09:51:03.555Z,10.62
2023-03-26T09:52:03.567Z,10.63
2023-03-26T09:53:03.548Z,10.62
2023-03-26T09:54:03.551Z,10.62
2023-03-26T09:55:03.480Z,10.65
2023-03-26T09:56:04.858Z,10.63
2023-03-26T09:57:03.552Z,10.62
2023-03-26T09:58:03.501Z,10.62
2023-03-26T09:59:03.503Z,10.62
2023-03-26T10:00:03.462Z,10.63
2023-03-26T10:01:03.482Z,10.62
2023-03-26T10:02:03.395Z,10.63
2023-03-26T10:03:03.437Z,10.65
2023-03-26T10:04:03.494Z,10.62
2023-03-26T10:05:03.540Z,10.62
2023-03-26T10:06:03.387Z,10.59
2023-03-26T10:07:03.371Z,10.56
2023-03-26T10:08:03.361Z,10.55
2023-03-26T10:09:03.328Z,10.52
2023-03-26T10:10:03.287Z,10.53
2023-03-26T10:11:03.286Z,10.52
2023-03-26T10:12:03.270Z,10.43
2023-03-26T10:13:13.945Z,10.39
2023-03-26T10:14:12.290Z,10.37
2023-03-26T10:15:03.229Z,10.37
2023-03-26T10:16:03.229Z,10.33
2023-03-26T10:17:03.384Z,10.33
2023-03-26T10:18:27.901Z,10.37
2023-03-26T10:19:03.603Z,10.34
2023-03-26T10:20:03.176Z,10.37
2023-03-26T10:21:03.147Z,10.39
2023-03-26T10:22:03.122Z,10.43
2023-03-26T10:23:03.148Z,10.44
2023-03-26T10:24:06.241Z,10.47
2023-03-26T10:25:03.101Z,10.51
2023-03-26T10:26:03.123Z,10.53
2023-03-26T10:27:08.319Z,10.55
2023-03-26T10:28:03.191Z,10.56
2023-03-26T10:29:03.037Z,10.60
2023-03-26T10:30:03.061Z,10.59
2023-03-26T10:31:03.028Z,10.62
2023-03-26T10:32:02.999Z,10.66
2023-03-26T10:33:03.050Z,10.70
2023-03-26T10:34:02.996Z,10.71
2023-03-26T10:35:02.994Z,10.71
2023-03-26T10:36:02.962Z,10.71
2023-03-26T10:37:02.945Z,10.71
2023-03-26T10:38:02.892Z,10.76
2023-03-26T10:39:02.902Z,10.74
2023-03-26T10:40:02.894Z,10.74
2023-03-26T10:41:02.894Z,10.74
2023-03-26T10:42:02.853Z,10.76
2023-03-26T10:43:02.882Z,10.81
2023-03-26T10:44:08.367Z,10.84
2023-03-26T10:45:02.825Z,10.89
2023-03-26T10:46:02.814Z,10.92
2023-03-26T10:47:02.785Z,10.96
2023-03-26T10:48:02.858Z,11.01
2023-03-26T10:49:02.786Z,11.06
2023-03-26T10:50:02.746Z,11.09
2023-03-26T10:51:02.750Z,11.09
2023-03-26T10:52:02.707Z,11.09
2023-03-26T10:53:02.718Z,11.09
2023-03-26T10:54:02.707Z,11.09
2023-03-26T10:55:02.685Z,11.13
2023-03-26T10:56:02.646Z,11.16
2023-03-26T10:57:02.676Z,11.14
2023-03-26T10:58:02.660Z,11.13
2023-03-26T10:59:02.674Z,11.09
2023-03-26T11:00:02.617Z,10.99
2023-03-26T11:01:04.733Z,10.94
2023-03-26T11:02:02.570Z,10.91
2023-03-26T11:03:05.675Z,10.91
2023-03-26T11:04:02.570Z,10.84
2023-03-26T11:05:02.622Z,10.77
2023-03-26T11:06:02.521Z,10.74
2023-03-26T11:07:03.831Z,10.71
2023-03-26T11:08:04.033Z,10.63
2023-03-26T11:09:02.573Z,10.58
2023-03-26T11:10:02.510Z,10.44
2023-03-26T11:11:02.475Z,10.37
2023-03-26T11:12:02.440Z,10.34
2023-03-26T11:13:03.889Z,10.26
2023-03-26T11:14:02.464Z,10.22
2023-03-26T11:15:02.469Z,10.19
2023-03-26T11:16:02.448Z,10.24
2023-03-26T11:17:02.428Z,10.22
2023-03-26T11:18:02.421Z,10.22
2023-03-26T11:19:05.107Z,10.24
2023-03-26T11:20:02.342Z,10.28
2023-03-26T11:21:18.622Z,10.25
2023-03-26T11:22:02.345Z,10.26
2023-03-26T11:23:02.299Z,10.32
2023-03-26T11:24:04.925Z,10.36
2023-03-26T11:25:04.438Z,10.40
2023-03-26T11:26:02.268Z,10.46
2023-03-26T11:27:25.043Z,10.51
2023-03-26T11:28:02.238Z,10.51
2023-03-26T11:29:03.822Z,10.52
2023-03-26T11:30:02.258Z,10.51
2023-03-26T11:31:02.209Z,10.46
2023-03-26T11:32:02.181Z,10.44
2023-03-26T11:33:02.164Z,10.46
2023-03-26T11:34:02.163Z,10.46
2023-03-26T11:35:02.126Z,10.44
2023-03-26T11:36:02.162Z,10.42
2023-03-26T11:37:02.103Z,10.51
2023-03-26T11:38:02.092Z,10.52
2023-03-26T11:39:02.104Z,10.53
2023-03-26T11:40:02.082Z,10.55
2023-03-26T11:41:02.073Z,10.62
2023-03-26T11:42:02.040Z,10.60
2023-03-26T11:43:02.033Z,10.68
2023-03-26T11:44:02.054Z,10.73
2023-03-26T11:45:02.011Z,10.78
2023-03-26T11:46:02.020Z,10.83
2023-03-26T11:47:02.005Z,10.95
2023-03-26T11:48:02.011Z,11.06
2023-03-26T11:49:01.943Z,11.16
2023-03-26T11:50:01.952Z,11.25
2023-03-26T11:51:01.930Z,11.14
2023-03-26T11:52:01.913Z,11.13
2023-03-26T11:53:01.898Z,11.20
2023-03-26T11:54:01.901Z,11.31
2023-03-26T11:55:01.864Z,11.32
2023-03-26T11:56:01.882Z,11.36
2023-03-26T11:57:05.936Z,11.43
2023-03-26T11:58:01.841Z,11.49
2023-03-26T11:59:01.855Z,11.52
2023-03-26T12:00:01.816Z,11.50
2023-03-26T12:01:01.824Z,11.54
2023-03-26T12:02:01.845Z,11.57
2023-03-26T12:03:01.806Z,11.62
2023-03-26T12:04:01.792Z,11.57
2023-03-26T12:05:01.723Z,11.54
2023-03-26T12:06:01.769Z,11.53
2023-03-26T12:07:01.681Z,11.56
2023-03-26T12:08:01.702Z,11.59
2023-03-26T12:09:22.822Z,11.59
2023-03-26T12:10:17.927Z,11.67
2023-03-26T12:11:01.656Z,11.61
2023-03-26T12:12:01.642Z,11.50
2023-03-26T12:13:01.679Z,11.49
2023-03-26T12:14:01.622Z,11.50
2023-03-26T12:15:01.630Z,11.53
2023-03-26T12:16:01.618Z,11.53
2023-03-26T12:17:01.729Z,11.53
2023-03-26T12:18:01.633Z,11.46
2023-03-26T12:19:01.532Z,11.36
2023-03-26T12:20:01.514Z,11.38
2023-03-26T12:21:01.508Z,11.35
2023-03-26T12:22:01.585Z,11.34
2023-03-26T12:23:01.506Z,11.39
2023-03-26T12:24:01.517Z,11.43
2023-03-26T12:25:01.451Z,11.46
2023-03-26T12:26:24.239Z,11.49
2023-03-26T12:27:01.429Z,11.52
2023-03-26T12:28:01.441Z,11.54
2023-03-26T12:29:01.453Z,11.62
2023-03-26T12:30:01.416Z,11.67
2023-03-26T12:31:01.418Z,11.75
2023-03-26T12:32:01.422Z,11.77
2023-03-26T12:33:22.408Z,11.83
2023-03-26T12:34:01.360Z,11.83
2023-03-26T12:35:02.511Z,11.83
2023-03-26T12:36:27.968Z,11.87
2023-03-26T12:37:01.359Z,11.94
2023-03-26T12:38:01.317Z,11.89
2023-03-26T12:39:16.890Z,11.90
2023-03-26T12:40:17.128Z,11.93
2023-03-26T12:41:01.255Z,11.85
2023-03-26T12:44:42.649Z,11.82
2023-03-26T12:45:02.392Z,11.74
2023-03-26T12:45:07.768Z,11.62
2023-03-26T12:47:57.902Z,11.57
2023-03-26T12:48:07.359Z,11.50
2023-03-26T12:48:12.798Z,11.39
2023-03-26T12:49:33.714Z,11.36
2023-03-26T12:50:12.736Z,11.27
2023-03-26T12:51:12.655Z,11.25
2023-03-26T12:52:12.729Z,11.21
2023-03-26T12:53:12.675Z,11.24
2023-03-26T12:54:14.763Z,11.17
2023-03-26T12:55:12.624Z,11.14
2023-03-26T12:56:12.633Z,11.14
2023-03-26T12:57:13.431Z,11.07
2023-03-26T12:58:13.237Z,10.99
2023-03-26T12:59:12.558Z,10.96
2023-03-26T13:00:12.548Z,10.95
2023-03-26T13:01:12.573Z,10.94
2023-03-26T13:02:12.568Z,10.91
2023-03-26T13:03:12.528Z,10.74
2023-03-26T13:04:12.479Z,10.63
2023-03-26T13:05:12.469Z,10.51
2023-03-26T13:06:12.461Z,10.46
2023-03-26T13:07:12.517Z,10.43
2023-03-26T13:08:12.439Z,10.40
2023-03-26T13:09:12.408Z,10.39
2023-03-26T13:10:12.444Z,10.39
2023-03-26T13:11:12.369Z,10.37
2023-03-26T13:12:12.395Z,10.36
2023-03-26T13:13:12.441Z,10.22