createdAt,value
2022-10-17T00:00:29.068Z,68.92
2022-10-17T00:01:29.095Z,62.67
2022-10-17T00:02:29.039Z,67.23
2022-10-17T00:03:29.004Z,68.60
2022-10-17T00:04:29.033Z,69.36
2022-10-17T00:05:28.952Z,68.63
2022-10-17T00:06:28.952Z,68.77
2022-10-17T00:07:29.317Z,70.01
2022-10-17T00:08:28.876Z,69.14
2022-10-17T00:09:28.859Z,66.33
2022-10-17T00:10:28.837Z,66.53
2022-10-17T00:11:28.842Z,68.53
2022-10-17T00:12:28.785Z,66.07
2022-10-17T00:13:28.819Z,67.91
2022-10-17T00:14:28.747Z,67.05
2022-10-17T00:15:28.723Z,67.32
2022-10-17T00:16:28.749Z,67.76
2022-10-17T00:17:28.964Z,71.11
2022-10-17T00:18:28.659Z,68.00
2022-10-17T00:19:28.638Z,66.15
2022-10-17T00:20:28.619Z,65.95
2022-10-17T00:21:28.624Z,69.00
2022-10-17T00:22:28.617Z,66.32
2022-10-17T00:23:28.549Z,68.07
2022-10-17T00:24:28.528Z,62.39
2022-10-17T00:25:28.511Z,65.90
2022-10-17T00:26:28.510Z,70.63
2022-10-17T00:27:28.897Z,66.30
2022-10-17T00:28:28.491Z,65.41
2022-10-17T00:29:28.421Z,67.26
2022-10-17T00:30:28.395Z,65.84
2022-10-17T00:31:28.397Z,67.86
2022-10-17T00:32:28.775Z,67.59
2022-10-17T00:33:28.329Z,68.19
2022-10-17T00:34:28.313Z,68.58
2022-10-17T00:35:28.296Z,68.25
2022-10-17T00:36:28.293Z,68.25
2022-10-17T00:37:28.244Z,66.58
2022-10-17T00:38:28.223Z,69.95
2022-10-17T00:39:28.200Z,67.32
2022-10-17T00:40:28.178Z,68.76
2022-10-17T00:41:28.183Z,68.53
2022-10-17T00:42:28.404Z,65.78
2022-10-17T00:43:28.109Z,69.85
2022-10-17T00:44:28.094Z,67.00
2022-10-17T00:45:28.067Z,67.14
2022-10-17T00:46:28.081Z,68.11
2022-10-17T00:47:28.023Z,63.43
2022-10-17T00:48:28.001Z,68.53
2022-10-17T00:49:27.978Z,70.75
2022-10-17T00:50:27.966Z,69.68
2022-10-17T00:51:27.959Z,67.18
2022-10-17T00:52:28.065Z,70.22
2022-10-17T00:53:27.890Z,64.29
2022-10-17T00:54:27.864Z,70.82
2022-10-17T00:55:27.845Z,69.86
2022-10-17T00:56:27.847Z,69.30
2022-10-17T00:57:27.797Z,65.42
2022-10-17T00:58:27.778Z,68.71
2022-10-17T00:59:27.755Z,69.51
2022-10-17T01:00:27.736Z,67.33
2022-10-17T01:01:27.775Z,70.47
2022-10-17T01:02:28.028Z,68.41
2022-10-17T01:03:27.668Z,69.24
2022-10-17T01:04:27.649Z,68.06
2022-10-17T01:05:27.619Z,68.20
2022-10-17T01:06:27.627Z,71.73
2022-10-17T01:07:27.577Z,71.01
2022-10-17T01:08:27.555Z,70.25
2022-10-17T01:09:27.534Z,69.27
2022-10-17T01:10:27.512Z,69.92
2022-10-17T01:11:27.517Z,68.46
2022-10-17T01:12:27.676Z,70.85
2022-10-17T01:13:27.445Z,67.87
2022-10-17T01:14:27.418Z,72.14
2022-10-17T01:15:27.396Z,69.01
2022-10-17T01:16:27.405Z,65.80
2022-10-17T01:17:27.354Z,70.41
2022-10-17T01:18:27.332Z,71.14
2022-10-17T01:19:27.319Z,68.84
2022-10-17T01:20:27.288Z,69.79
2022-10-17T01:21:27.289Z,70.33
2022-10-17T01:22:27.545Z,70.99
2022-10-17T01:23:27.218Z,70.19
2022-10-17T01:24:27.202Z,70.77
2022-10-17T01:25:27.179Z,67.20
2022-10-17T01:26:27.183Z,69.66
2022-10-17T01:27:27.130Z,71.22
2022-10-17T01:28:27.220Z,67.82
2022-10-17T01:29:27.091Z,64.13
2022-10-17T01:30:27.064Z,70.29
2022-10-17T01:31:27.068Z,67.60
2022-10-17T01:32:27.268Z,70.08
2022-10-17T01:33:26.998Z,70.22
2022-10-17T01:34:26.970Z,67.82
2022-10-17T01:35:27.954Z,68.22
2022-10-17T01:36:26.956Z,70.24
2022-10-17T01:37:26.908Z,66.50
2022-10-17T01:38:26.885Z,67.03
2022-10-17T01:39:29.359Z,66.93
2022-10-17T01:40:26.842Z,67.44
2022-10-17T01:41:26.845Z,67.27
2022-10-17T01:42:27.118Z,69.22
2022-10-17T01:43:26.771Z,70.90
2022-10-17T01:44:26.749Z,65.22
2022-10-17T01:45:26.730Z,69.72
2022-10-17T01:46:26.736Z,66.52
2022-10-17T01:47:26.945Z,68.01
2022-10-17T01:48:26.661Z,68.80
2022-10-17T01:49:26.641Z,71.17
2022-10-17T01:50:26.618Z,72.25
2022-10-17T01:51:26.626Z,68.76
2022-10-17T01:52:26.584Z,63.69
2022-10-17T01:53:26.558Z,68.85
2022-10-17T01:54:26.525Z,69.32
2022-10-17T01:55:26.505Z,68.44
2022-10-17T01:56:26.508Z,69.06
2022-10-17T01:57:26.877Z,68.06
2022-10-17T01:58:26.438Z,68.70
2022-10-17T01:59:26.417Z,70.06
2022-10-17T02:00:26.390Z,69.74
2022-10-17T02:01:26.438Z,69.43
2022-10-17T02:02:26.339Z,67.00
2022-10-17T02:03:26.328Z,71.21
2022-10-17T02:04:26.308Z,71.11
2022-10-17T02:05:26.283Z,71.58
2022-10-17T02:06:26.292Z,69.47
2022-10-17T02:07:26.732Z,70.04
2022-10-17T02:08:26.216Z,71.52
2022-10-17T02:09:26.194Z,69.75
2022-10-17T02:10:26.176Z,69.90
2022-10-17T02:11:26.175Z,70.21
2022-10-17T02:12:26.127Z,69.88
2022-10-17T02:13:26.107Z,68.49
2022-10-17T02:14:26.087Z,69.48
2022-10-17T02:15:26.062Z,68.18
2022-10-17T02:16:26.062Z,71.42
2022-10-17T02:17:26.211Z,70.59
2022-10-17T02:18:25.997Z,70.93
2022-10-17T02:19:25.974Z,69.73
2022-10-17T02:20:25.952Z,69.78
2022-10-17T02:21:25.957Z,69.34
2022-10-17T02:22:25.902Z,68.13
2022-10-17T02:23:25.889Z,69.44
2022-10-17T02:24:25.861Z,71.66
2022-10-17T02:25:25.840Z,71.06
2022-10-17T02:26:25.845Z,71.92
2022-10-17T02:27:26.120Z,70.95
2022-10-17T02:28:25.799Z,71.33
2022-10-17T02:29:25.753Z,70.71
2022-10-17T02:30:25.729Z,70.68
2022-10-17T02:31:25.729Z,71.68
2022-10-17T02:32:25.696Z,68.74
2022-10-17T02:33:25.668Z,69.17
2022-10-17T02:34:25.640Z,71.16
2022-10-17T02:35:25.622Z,71.73
2022-10-17T02:36:25.619Z,72.95
2022-10-17T02:37:25.816Z,70.83
2022-10-17T02:38:25.545Z,66.68
2022-10-17T02:39:25.524Z,69.77
2022-10-17T02:40:25.518Z,72.06
2022-10-17T02:41:25.521Z,70.42
2022-10-17T02:42:25.455Z,71.69
2022-10-17T02:43:25.428Z,69.71
2022-10-17T02:44:25.406Z,72.31
2022-10-17T02:45:25.387Z,69.42
2022-10-17T02:46:25.392Z,67.86
2022-10-17T02:47:25.345Z,70.02
2022-10-17T02:48:25.321Z,70.76
2022-10-17T02:49:25.299Z,72.43
2022-10-17T02:50:25.288Z,72.47
2022-10-17T02:51:25.281Z,70.93
2022-10-17T02:52:25.229Z,72.73
2022-10-17T02:53:25.210Z,71.46
2022-10-17T02:54:25.182Z,71.47
2022-10-17T02:55:25.166Z,70.67
2022-10-17T02:56:25.171Z,72.17
2022-10-17T02:57:25.121Z,72.39
2022-10-17T02:58:25.093Z,71.33
2022-10-17T02:59:25.120Z,71.49
2022-10-17T03:00:25.051Z,69.74
2022-10-17T03:01:25.098Z,70.97
2022-10-17T03:02:25.012Z,71.51
2022-10-17T03:03:24.978Z,71.80
2022-10-17T03:04:24.964Z,69.94
2022-10-17T03:05:24.943Z,73.82
2022-10-17T03:06:24.943Z,71.28
2022-10-17T03:07:24.897Z,70.93
2022-10-17T03:08:24.910Z,70.32
2022-10-17T03:09:24.850Z,73.09
2022-10-17T03:10:24.828Z,72.03
2022-10-17T03:11:24.842Z,72.40
2022-10-17T03:12:24.785Z,73.40
2022-10-17T03:13:24.767Z,72.10
2022-10-17T03:14:24.741Z,72.13
2022-10-17T03:15:24.717Z,72.07
2022-10-17T03:16:24.724Z,71.41
2022-10-17T03:17:24.676Z,70.77
2022-10-17T03:18:24.652Z,71.47
2022-10-17T03:19:24.634Z,72.07
2022-10-17T03:20:24.617Z,72.99
2022-10-17T03:21:24.618Z,71.68
2022-10-17T03:22:24.567Z,70.26
2022-10-17T03:23:24.568Z,72.21
2022-10-17T03:24:24.524Z,70.86
2022-10-17T03:25:24.502Z,70.35
2022-10-17T03:26:24.506Z,71.77
2022-10-17T03:27:24.454Z,72.69
2022-10-17T03:28:24.469Z,71.46
2022-10-17T03:29:24.415Z,73.62
2022-10-17T03:30:24.393Z,71.84
2022-10-17T03:31:24.392Z,72.70
2022-10-17T03:32:24.343Z,70.63
2022-10-17T03:33:24.321Z,71.96
2022-10-17T03:34:24.302Z,73.07
2022-10-17T03:35:24.284Z,73.61
2022-10-17T03:36:24.284Z,73.11
2022-10-17T03:37:24.231Z,71.61
2022-10-17T03:38:25.211Z,74.28
2022-10-17T03:39:24.189Z,74.13
2022-10-17T03:40:24.162Z,72.13
2022-10-17T03:41:24.171Z,72.23
2022-10-17T03:42:24.124Z,73.48
2022-10-17T03:43:24.098Z,71.47
2022-10-17T03:44:24.079Z,72.64
2022-10-17T03:45:24.057Z,72.08
2022-10-17T03:46:24.064Z,71.58
2022-10-17T03:47:24.013Z,73.63
2022-10-17T03:48:23.989Z,72.00
2022-10-17T03:49:23.968Z,72.51
2022-10-17T03:50:23.944Z,73.46
2022-10-17T03:51:23.951Z,73.99
2022-10-17T03:52:23.901Z,73.17
2022-10-17T03:53:23.878Z,73.74
2022-10-17T03:54:23.860Z,73.10
2022-10-17T03:55:23.833Z,71.43
2022-10-17T03:56:23.840Z,74.02
2022-10-17T03:57:23.787Z,72.68
2022-10-17T03:58:23.765Z,73.11
2022-10-17T03:59:23.741Z,73.49
2022-10-17T04:00:23.720Z,71.63
2022-10-17T04:01:23.810Z,70.41
2022-10-17T04:02:23.675Z,71.00
2022-10-17T04:03:23.649Z,72.39
2022-10-17T04:04:23.625Z,73.19
2022-10-17T04:05:23.602Z,73.23
2022-10-17T04:06:23.610Z,71.50
2022-10-17T04:07:23.608Z,70.75
2022-10-17T04:08:23.533Z,73.12
2022-10-17T04:09:23.514Z,72.11
2022-10-17T04:10:23.488Z,72.62
2022-10-17T04:11:23.495Z,69.39
2022-10-17T04:12:23.443Z,73.28
2022-10-17T04:13:23.420Z,70.64
2022-10-17T04:14:23.399Z,74.07
2022-10-17T04:15:23.452Z,74.13
2022-10-17T04:16:24.383Z,70.84
2022-10-17T04:17:23.337Z,73.41
2022-10-17T04:18:23.313Z,73.94
2022-10-17T04:19:23.312Z,73.75
2022-10-17T04:20:23.264Z,72.48
2022-10-17T04:21:23.276Z,73.25
2022-10-17T04:22:23.219Z,73.12
2022-10-17T04:23:23.199Z,72.90
2022-10-17T04:24:23.181Z,72.47
2022-10-17T04:25:23.155Z,71.21
2022-10-17T04:26:23.136Z,72.75
2022-10-17T04:27:23.138Z,72.98
2022-10-17T04:28:23.188Z,73.09
2022-10-17T04:29:23.065Z,73.12
2022-10-17T04:30:23.043Z,73.18
2022-10-17T04:31:23.021Z,72.20
2022-10-17T04:32:23.028Z,73.07
2022-10-17T04:33:22.975Z,73.21
2022-10-17T04:34:22.952Z,73.20
2022-10-17T04:35:22.928Z,73.40
2022-10-17T04:36:22.913Z,71.23
2022-10-17T04:37:22.908Z,74.14
2022-10-17T04:38:27.647Z,74.67
2022-10-17T04:39:24.837Z,73.69
2022-10-17T04:40:22.821Z,74.29
2022-10-17T04:41:22.791Z,72.52
2022-10-17T04:42:22.801Z,74.53
2022-10-17T04:43:22.746Z,72.16
2022-10-17T04:44:22.727Z,73.81
2022-10-17T04:45:22.700Z,73.42
2022-10-17T04:46:22.681Z,73.76
2022-10-17T04:47:22.682Z,72.57
2022-10-17T04:48:22.631Z,73.71
2022-10-17T04:49:22.608Z,72.71
2022-10-17T04:50:22.585Z,72.07
2022-10-17T04:51:24.603Z,74.07
2022-10-17T04:52:22.566Z,73.92
2022-10-17T04:53:22.523Z,71.99
2022-10-17T04:54:22.502Z,72.48
2022-10-17T04:55:22.475Z,72.17
2022-10-17T04:56:22.451Z,73.34
2022-10-17T04:57:22.454Z,72.68
2022-10-17T04:58:22.410Z,71.73
2022-10-17T04:59:22.382Z,73.79
2022-10-17T05:00:22.355Z,74.12
2022-10-17T05:01:22.372Z,74.20
2022-10-17T05:02:22.338Z,74.01
2022-10-17T05:03:22.290Z,74.26
2022-10-17T05:04:24.727Z,72.68
2022-10-17T05:05:23.242Z,72.72
2022-10-17T05:06:22.229Z,73.27
2022-10-17T05:07:22.225Z,73.87
2022-10-17T05:08:22.174Z,74.29
2022-10-17T05:09:22.156Z,72.03
2022-10-17T05:10:22.128Z,73.21
2022-10-17T05:11:22.107Z,74.32
2022-10-17T05:12:22.112Z,72.52
2022-10-17T05:13:22.060Z,73.36
2022-10-17T05:14:22.040Z,73.01
2022-10-17T05:15:22.019Z,75.43
2022-10-17T05:16:21.996Z,72.61
2022-10-17T05:17:21.999Z,74.09
2022-10-17T05:18:21.947Z,73.38
2022-10-17T05:19:21.928Z,73.43
2022-10-17T05:20:21.906Z,71.90
2022-10-17T05:21:21.944Z,71.88
2022-10-17T05:22:21.891Z,74.07
2022-10-17T05:23:21.834Z,74.37
2022-10-17T05:24:21.818Z,73.71
2022-10-17T05:25:21.797Z,73.73
2022-10-17T05:26:21.775Z,73.63
2022-10-17T05:27:21.777Z,73.35
2022-10-17T05:28:21.771Z,73.52
2022-10-17T05:29:21.705Z,72.27
2022-10-17T05:30:21.685Z,72.05
2022-10-17T05:31:21.657Z,73.24
2022-10-17T05:32:21.674Z,73.98
2022-10-17T05:33:21.612Z,72.25
2022-10-17T05:34:21.592Z,74.74
2022-10-17T05:35:21.571Z,73.24
2022-10-17T05:36:21.554Z,73.78
2022-10-17T05:37:21.553Z,72.67
2022-10-17T05:38:21.507Z,74.29
2022-10-17T05:39:21.487Z,74.38
2022-10-17T05:40:21.462Z,72.19
2022-10-17T05:41:21.438Z,74.06
2022-10-17T05:42:21.497Z,73.14
2022-10-17T05:43:21.391Z,72.17
2022-10-17T05:44:21.367Z,72.94
2022-10-17T05:45:21.345Z,74.01
2022-10-17T05:46:21.322Z,74.36
2022-10-17T05:47:21.324Z,74.40
2022-10-17T05:48:21.274Z,74.14
2022-10-17T05:49:33.003Z,71.75
2022-10-17T05:50:23.232Z,70.97
2022-10-17T05:51:21.208Z,74.18
2022-10-17T05:52:21.213Z,71.97
2022-10-17T05:53:21.166Z,74.10
2022-10-17T05:54:21.135Z,73.23
2022-10-17T05:55:21.113Z,74.49
2022-10-17T05:56:21.093Z,73.95
2022-10-17T05:57:21.096Z,72.95
2022-10-17T05:58:22.052Z,75.06
2022-10-17T05:59:23.068Z,74.07
2022-10-17T06:00:21.004Z,73.58
2022-10-17T06:01:20.993Z,73.85
2022-10-17T06:02:21.009Z,74.42
2022-10-17T06:03:20.926Z,73.45
2022-10-17T06:04:21.939Z,73.41
2022-10-17T06:05:20.899Z,73.59
2022-10-17T06:06:20.868Z,73.55
2022-10-17T06:07:20.839Z,73.50
2022-10-17T06:08:20.818Z,73.98
2022-10-17T06:09:20.819Z,73.88
2022-10-17T06:10:20.771Z,74.02
2022-10-17T06:11:20.753Z,73.60
2022-10-17T06:12:20.755Z,73.47
2022-10-17T06:13:20.702Z,73.66
2022-10-17T06:14:20.681Z,74.13
2022-10-17T06:15:20.658Z,72.79
2022-10-17T06:16:20.635Z,72.15
2022-10-17T06:17:20.640Z,73.55
2022-10-17T06:18:20.596Z,72.04
2022-10-17T06:19:20.573Z,73.63
2022-10-17T06:20:20.547Z,72.53
2022-10-17T06:21:20.526Z,74.48
2022-10-17T06:22:20.527Z,71.94
2022-10-17T06:23:20.478Z,73.05
2022-10-17T06:24:20.474Z,73.88
2022-10-17T06:25:20.474Z,72.95
2022-10-17T06:26:20.417Z,72.83
2022-10-17T06:27:21.385Z,71.52
2022-10-17T06:28:20.364Z,72.89
2022-10-17T06:29:20.343Z,75.60
2022-10-17T06:30:20.349Z,73.91
2022-10-17T06:31:20.297Z,71.81
2022-10-17T06:32:20.276Z,74.88
2022-10-17T06:33:20.255Z,74.13
2022-10-17T06:34:20.231Z,74.85
2022-10-17T06:35:20.243Z,73.58
2022-10-17T06:36:20.187Z,73.26
2022-10-17T06:37:20.196Z,75.03
2022-10-17T06:38:20.142Z,73.20
2022-10-17T06:39:20.122Z,74.21
2022-10-17T06:40:20.104Z,73.67
2022-10-17T06:41:20.083Z,72.88
2022-10-17T06:42:20.089Z,73.79
2022-10-17T06:43:20.694Z,71.40
2022-10-17T06:44:20.005Z,72.77
2022-10-17T06:45:20.992Z,72.79
2022-10-17T06:46:19.969Z,71.44
2022-10-17T06:47:20.253Z,74.51
2022-10-17T06:48:19.928Z,72.90
2022-10-17T06:49:19.911Z,73.93
2022-10-17T06:50:19.892Z,72.91
2022-10-17T06:51:19.874Z,73.87
2022-10-17T06:52:19.882Z,73.15
2022-10-17T06:53:19.834Z,72.58
2022-10-17T06:54:19.817Z,73.23
2022-10-17T06:55:22.766Z,72.18
2022-10-17T06:56:19.777Z,72.60
2022-10-17T06:57:19.788Z,71.84
2022-10-17T06:58:19.738Z,72.41
2022-10-17T06:59:19.719Z,72.86
2022-10-17T07:00:19.701Z,72.60
2022-10-17T07:01:19.680Z,73.82
2022-10-17T07:02:19.683Z,72.21
2022-10-17T07:03:19.643Z,70.35
2022-10-17T07:04:19.648Z,71.93
2022-10-17T07:05:19.599Z,73.78
2022-10-17T07:06:19.589Z,72.53
2022-10-17T07:07:19.597Z,73.81
2022-10-17T07:08:19.544Z,72.15
2022-10-17T07:09:19.525Z,73.17
2022-10-17T07:10:19.510Z,71.28
2022-10-17T07:11:19.504Z,70.80
2022-10-17T07:12:19.505Z,71.39
2022-10-17T07:13:19.449Z,71.92
2022-10-17T07:14:19.437Z,71.08
2022-10-17T07:15:19.413Z,71.50
2022-10-17T07:16:19.400Z,71.46
2022-10-17T07:17:19.406Z,71.89
2022-10-17T07:18:19.363Z,72.60
2022-10-17T07:19:19.336Z,71.14
2022-10-17T07:20:19.323Z,71.67
2022-10-17T07:21:19.309Z,71.06
2022-10-17T07:22:19.284Z,71.93
2022-10-17T07:23:19.308Z,73.47
2022-10-17T07:24:19.261Z,70.06
2022-10-17T07:25:19.225Z,72.45
2022-10-17T07:26:19.219Z,71.68
2022-10-17T07:27:19.192Z,70.77
2022-10-17T07:28:19.209Z,72.10
2022-10-17T07:29:19.152Z,71.98
2022-10-17T07:30:19.136Z,70.26
2022-10-17T07:31:19.120Z,69.67
2022-10-17T07:32:19.093Z,72.04
2022-10-17T07:33:19.110Z,70.56
2022-10-17T07:34:19.053Z,71.91
2022-10-17T07:35:19.039Z,72.46
2022-10-17T07:36:19.048Z,72.95
2022-10-17T07:37:18.996Z,72.38
2022-10-17T07:38:19.007Z,73.33
2022-10-17T07:39:18.952Z,73.02
2022-10-17T07:40:19.946Z,71.41
2022-10-17T07:41:20.950Z,71.83
2022-10-17T07:42:18.906Z,72.58
2022-10-17T07:43:18.917Z,70.01
2022-10-17T07:44:18.876Z,71.82
2022-10-17T07:45:18.854Z,71.72
2022-10-17T07:46:18.835Z,72.29
2022-10-17T07:47:18.819Z,74.28
2022-10-17T07:48:18.837Z,72.44
2022-10-17T07:49:18.779Z,72.97
2022-10-17T07:50:18.764Z,72.46
2022-10-17T07:51:18.743Z,71.40
2022-10-17T07:52:18.723Z,72.32
2022-10-17T07:53:18.729Z,70.90
2022-10-17T07:54:18.685Z,72.10
2022-10-17T07:55:18.667Z,73.49
2022-10-17T07:56:18.648Z,71.93
2022-10-17T07:57:18.631Z,73.05
2022-10-17T07:58:18.637Z,72.06
2022-10-17T07:59:18.602Z,72.42
2022-10-17T08:00:18.573Z,72.14
2022-10-17T08:01:18.551Z,72.50
2022-10-17T08:02:18.533Z,72.20
2022-10-17T08:03:18.542Z,72.96
2022-10-17T08:04:18.498Z,70.90
2022-10-17T08:05:18.507Z,71.16
2022-10-17T08:06:18.455Z,72.61
2022-10-17T08:07:22.126Z,69.61
2022-10-17T08:08:20.445Z,71.28
2022-10-17T08:09:18.402Z,73.69
2022-10-17T08:10:18.383Z,72.11
2022-10-17T08:11:18.351Z,72.07
2022-10-17T08:12:19.343Z,73.53
2022-10-17T08:13:18.346Z,71.75
2022-10-17T08:14:18.302Z,70.53
2022-10-17T08:15:18.290Z,72.10
2022-10-17T08:16:18.260Z,73.16
2022-10-17T08:17:18.244Z,72.86
2022-10-17T08:18:18.255Z,73.10
2022-10-17T08:19:18.205Z,71.87
2022-10-17T08:20:18.182Z,72.38
2022-10-17T08:21:18.196Z,71.45
2022-10-17T08:22:18.148Z,70.61
2022-10-17T08:23:18.158Z,72.57
2022-10-17T08:24:18.114Z,70.88
2022-10-17T08:25:18.095Z,71.25
2022-10-17T08:26:18.073Z,70.25
2022-10-17T08:27:18.053Z,72.35
2022-10-17T08:28:18.061Z,71.40
2022-10-17T08:29:18.032Z,72.72
2022-10-17T08:30:17.997Z,71.05
2022-10-17T08:31:17.977Z,71.23
2022-10-17T08:32:17.960Z,73.31
2022-10-17T08:33:17.965Z,70.78
2022-10-17T08:34:17.919Z,73.46
2022-10-17T08:35:17.898Z,72.34
2022-10-17T08:36:17.889Z,71.87
2022-10-17T08:37:17.864Z,71.54
2022-10-17T08:38:20.911Z,72.51
2022-10-17T08:39:18.817Z,70.67
2022-10-17T08:40:17.802Z,69.30
2022-10-17T08:41:17.783Z,72.27
2022-10-17T08:42:17.762Z,72.30
2022-10-17T08:43:17.774Z,70.64
2022-10-17T08:44:17.723Z,69.99
2022-10-17T08:45:17.699Z,70.70
2022-10-17T08:46:17.695Z,72.25
2022-10-17T08:47:17.706Z,69.74
2022-10-17T08:48:17.668Z,68.73
2022-10-17T08:49:17.623Z,71.54
2022-10-17T08:50:17.612Z,72.07
2022-10-17T08:51:17.593Z,71.52
2022-10-17T08:52:17.572Z,71.62
2022-10-17T08:53:17.579Z,70.13
2022-10-17T08:54:17.542Z,70.77
2022-10-17T08:55:17.513Z,70.68
2022-10-17T08:56:19.898Z,69.41
2022-10-17T08:57:19.476Z,70.49
2022-10-17T08:58:17.486Z,69.81
2022-10-17T08:59:17.440Z,70.23
2022-10-17T09:00:17.413Z,69.83
2022-10-17T09:01:17.401Z,70.47
2022-10-17T09:02:17.387Z,70.58
2022-10-17T09:03:17.465Z,71.61
2022-10-17T09:04:17.441Z,69.38
2022-10-17T09:05:18.055Z,72.82
2022-10-17T09:06:17.304Z,71.17
2022-10-17T09:07:17.287Z,70.98
2022-10-17T09:08:17.289Z,72.32
2022-10-17T09:09:17.248Z,71.09
2022-10-17T09:10:17.230Z,71.87
2022-10-17T09:11:17.210Z,71.47
2022-10-17T09:12:17.197Z,70.64
2022-10-17T09:13:17.199Z,70.64
2022-10-17T09:14:17.158Z,70.51
2022-10-17T09:15:17.140Z,71.33
2022-10-17T09:16:17.117Z,69.33
2022-10-17T09:17:17.099Z,70.14
2022-10-17T09:18:19.819Z,70.17
2022-10-17T09:19:17.061Z,69.10
2022-10-17T09:20:17.045Z,69.64
2022-10-17T09:21:17.029Z,70.22
2022-10-17T09:22:17.008Z,70.77
2022-10-17T09:23:17.018Z,71.81
2022-10-17T09:24:16.976Z,70.99
2022-10-17T09:25:16.956Z,70.96
2022-10-17T09:26:16.933Z,70.07
2022-10-17T09:27:16.914Z,71.28
2022-10-17T09:28:16.921Z,69.08
2022-10-17T09:29:16.885Z,68.01
2022-10-17T09:30:27.009Z,69.13
2022-10-17T09:31:18.843Z,69.00
2022-10-17T09:32:16.823Z,68.83
2022-10-17T09:33:35.149Z,70.38
2022-10-17T09:34:18.787Z,70.50
2022-10-17T09:35:16.772Z,70.42
2022-10-17T09:36:16.749Z,69.67
2022-10-17T09:37:16.731Z,69.64
2022-10-17T09:38:16.738Z,68.99
2022-10-17T09:39:16.696Z,69.30
2022-10-17T09:40:16.679Z,70.50
2022-10-17T09:41:43.053Z,67.39
2022-10-17T09:42:18.642Z,68.98
2022-10-17T09:43:16.650Z,68.42
2022-10-17T09:44:16.598Z,69.43
2022-10-17T09:45:16.584Z,67.91
2022-10-17T09:46:16.558Z,70.23
2022-10-17T09:47:16.546Z,70.78
2022-10-17T09:48:16.556Z,71.36
2022-10-17T09:49:17.417Z,70.47
2022-10-17T09:50:16.496Z,69.75
2022-10-17T09:51:25.640Z,69.50
2022-10-17T09:52:18.460Z,68.22
2022-10-17T09:53:16.465Z,69.56
2022-10-17T09:54:16.410Z,70.66
2022-10-17T09:55:17.392Z,69.66
2022-10-17T09:56:17.386Z,69.74
2022-10-17T09:57:16.371Z,70.88
2022-10-17T09:58:16.369Z,70.07
2022-10-17T09:59:16.330Z,70.33
2022-10-17T10:00:16.313Z,69.54
2022-10-17T10:01:20.988Z,68.02
2022-10-17T10:02:18.280Z,69.63
2022-10-17T10:03:16.282Z,69.59
2022-10-17T10:04:17.237Z,69.49
2022-10-17T10:05:16.217Z,70.25
2022-10-17T10:06:16.201Z,68.98
2022-10-17T10:07:16.183Z,69.74
2022-10-17T10:08:16.194Z,68.08
2022-10-17T10:09:16.186Z,68.47
2022-10-17T10:10:16.124Z,68.70
2022-10-17T10:11:16.126Z,68.28
2022-10-17T10:12:16.090Z,68.64
2022-10-17T10:13:16.106Z,68.00
2022-10-17T10:14:16.058Z,66.53
2022-10-17T10:15:16.041Z,68.63
2022-10-17T10:16:16.023Z,68.20
2022-10-17T10:17:16.000Z,65.82
2022-10-17T10:18:16.014Z,70.11
2022-10-17T10:19:15.967Z,69.06
2022-10-17T10:20:15.949Z,68.66
2022-10-17T10:21:15.929Z,68.57
2022-10-17T10:22:15.911Z,69.25
2022-10-17T10:23:15.922Z,69.12
2022-10-17T10:24:15.869Z,67.26
2022-10-17T10:25:15.854Z,68.40
2022-10-17T10:26:20.162Z,68.75
2022-10-17T10:27:17.824Z,68.15
2022-10-17T10:28:15.830Z,68.08
2022-10-17T10:29:15.782Z,69.21
2022-10-17T10:30:15.766Z,68.13
2022-10-17T10:31:15.747Z,70.15
2022-10-17T10:32:15.724Z,67.24
2022-10-17T10:33:15.737Z,69.35
2022-10-17T10:34:15.689Z,69.54
2022-10-17T10:35:15.669Z,67.76
2022-10-17T10:36:15.655Z,67.84
2022-10-17T10:37:16.986Z,68.91
2022-10-17T10:38:15.644Z,69.16
2022-10-17T10:39:15.595Z,68.22
2022-10-17T10:40:15.576Z,69.40
2022-10-17T10:41:15.560Z,68.93
2022-10-17T10:42:15.535Z,68.04
2022-10-17T10:43:15.546Z,67.80
2022-10-17T10:44:15.504Z,67.53
2022-10-17T10:45:29.438Z,68.65
2022-10-17T10:46:17.460Z,68.75
2022-10-17T10:47:15.450Z,70.07
2022-10-17T10:48:15.452Z,65.92
2022-10-17T10:49:15.406Z,66.02
2022-10-17T10:50:15.393Z,64.36
2022-10-17T10:51:15.385Z,64.92
2022-10-17T10:52:15.425Z,67.69
2022-10-17T10:53:15.366Z,69.30
2022-10-17T10:54:15.315Z,68.50
2022-10-17T10:55:15.307Z,69.72
2022-10-17T10:56:15.283Z,69.66
2022-10-17T10:57:15.260Z,70.44
2022-10-17T10:58:15.270Z,70.49
2022-10-17T10:59:15.223Z,69.41
2022-10-17T11:00:15.208Z,68.96
2022-10-17T11:01:15.256Z,68.92
2022-10-17T11:02:15.167Z,70.50
2022-10-17T11:03:15.172Z,68.54
2022-10-17T11:04:15.133Z,69.17
2022-10-17T11:05:15.109Z,69.10
2022-10-17T11:06:15.088Z,69.76
2022-10-17T11:07:15.070Z,67.76
2022-10-17T11:08:15.074Z,69.01
2022-10-17T11:09:15.031Z,68.89
2022-10-17T11:10:15.015Z,68.75
2022-10-17T11:11:14.993Z,68.20
2022-10-17T11:12:14.973Z,69.74
2022-10-17T11:13:14.991Z,68.06
2022-10-17T11:14:14.940Z,68.60
2022-10-17T11:15:14.921Z,68.94
2022-10-17T11:16:14.896Z,69.96
2022-10-17T11:17:14.888Z,69.55
2022-10-17T11:18:14.887Z,68.25
2022-10-17T11:19:14.847Z,70.93
2022-10-17T11:20:14.827Z,68.75
2022-10-17T11:21:14.807Z,68.88
2022-10-17T11:22:14.792Z,68.88
2022-10-17T11:23:14.803Z,69.54
2022-10-17T11:24:14.747Z,69.46
2022-10-17T11:25:14.730Z,69.41
2022-10-17T11:26:14.717Z,68.01
2022-10-17T11:27:14.694Z,69.39
2022-10-17T11:28:14.706Z,69.22
2022-10-17T11:29:14.654Z,69.52
2022-10-17T11:30:14.638Z,70.31
2022-10-17T11:31:14.616Z,69.51
2022-10-17T11:32:14.600Z,67.19
2022-10-17T11:33:14.607Z,67.99
2022-10-17T11:34:14.563Z,69.09
2022-10-17T11:35:14.547Z,69.67
2022-10-17T11:36:14.523Z,69.03
2022-10-17T11:37:14.508Z,70.29
2022-10-17T11:38:14.517Z,69.17
2022-10-17T11:39:14.470Z,69.78
2022-10-17T11:40:14.455Z,69.90
2022-10-17T11:41:14.427Z,70.32
2022-10-17T11:42:14.409Z,69.00
2022-10-17T11:43:14.417Z,70.48
2022-10-17T11:44:14.373Z,68.21
2022-10-17T11:45:14.362Z,68.26
2022-10-17T11:46:14.344Z,69.69
2022-10-17T11:47:14.318Z,68.30
2022-10-17T11:48:14.327Z,68.47
2022-10-17T11:49:19.903Z,68.79
2022-10-17T11:52:26.977Z,69.41
2022-10-17T11:53:16.232Z,68.90
2022-10-17T11:54:15.092Z,69.11
2022-10-17T11:55:14.174Z,69.15
2022-10-17T11:56:14.164Z,70.58
2022-10-17T11:57:14.922Z,68.11
2022-10-17T11:58:15.196Z,68.13
2022-10-17T11:59:14.096Z,68.74
2022-10-17T12:00:14.080Z,68.29
2022-10-17T12:01:14.062Z,68.21
2022-10-17T12:02:14.044Z,70.31
2022-10-17T12:03:14.057Z,69.84
2022-10-17T12:04:14.072Z,70.72
2022-10-17T12:05:13.983Z,69.47
2022-10-17T12:06:13.955Z,69.61
2022-10-17T12:07:14.947Z,68.93
2022-10-17T12:08:13.952Z,68.98
2022-10-17T12:09:13.907Z,69.32
2022-10-17T12:10:13.887Z,69.57
2022-10-17T12:11:13.871Z,70.20
2022-10-17T12:12:13.948Z,69.47
2022-10-17T12:13:13.856Z,70.27
2022-10-17T12:14:13.816Z,70.89
2022-10-17T12:15:13.798Z,68.17
2022-10-17T12:16:17.442Z,70.20
2022-10-17T12:17:14.971Z,68.02
2022-10-17T12:18:13.762Z,69.59
2022-10-17T12:19:13.718Z,69.83
2022-10-17T12:20:13.715Z,68.42
2022-10-17T12:21:13.678Z,70.85
2022-10-17T12:22:13.657Z,70.00
2022-10-17T12:23:13.671Z,70.58
2022-10-17T12:24:18.764Z,70.07
2022-10-17T12:25:15.602Z,68.76
2022-10-17T12:26:13.583Z,71.12
2022-10-17T12:27:13.568Z,68.82
2022-10-17T12:28:13.573Z,66.99
2022-10-17T12:29:13.530Z,69.02
2022-10-17T12:30:13.513Z,69.01
2022-10-17T12:31:13.493Z,71.14
2022-10-17T12:32:13.470Z,72.75
2022-10-17T12:33:13.482Z,73.11
2022-10-17T12:34:13.438Z,73.99
2022-10-17T12:35:13.416Z,70.99
2022-10-17T12:36:13.398Z,71.20
2022-10-17T12:37:13.383Z,70.92
2022-10-17T12:38:13.384Z,68.19
2022-10-17T12:39:13.340Z,69.25
2022-10-17T12:40:13.320Z,70.92
2022-10-17T12:41:13.298Z,71.40
2022-10-17T12:42:13.428Z,71.24
2022-10-17T12:43:13.298Z,71.79
2022-10-17T12:44:13.253Z,70.82
2022-10-17T12:45:13.224Z,70.35
2022-10-17T12:46:13.203Z,71.60
2022-10-17T12:47:13.182Z,70.27
2022-10-17T12:48:13.191Z,73.44
2022-10-17T12:49:13.147Z,73.20
2022-10-17T12:50:13.128Z,72.22
2022-10-17T12:52:15.093Z,71.32
2022-10-17T12:53:16.911Z,71.24
2022-10-17T12:54:15.063Z,69.09
2022-10-17T12:55:13.951Z,73.79