createdAt,value
2023-01-27T00:02:06.751Z,84.03
2023-01-27T00:04:34.794Z,84.70
2023-01-27T00:07:02.645Z,85.36
2023-01-27T00:09:30.440Z,84.40
2023-01-27T00:12:21.744Z,84.03
2023-01-27T00:14:49.559Z,84.42
2023-01-27T00:17:17.438Z,83.34
2023-01-27T00:19:45.796Z,84.22
2023-01-27T00:22:32.197Z,83.81
2023-01-27T00:25:00.058Z,84.23
2023-01-27T00:27:28.530Z,84.18
2023-01-27T00:29:56.392Z,85.14
2023-01-27T00:32:42.687Z,85.51
2023-01-27T00:35:10.438Z,86.07
2023-01-27T00:37:38.233Z,85.43
2023-01-27T00:40:06.429Z,87.19
2023-01-27T00:42:34.315Z,87.08
2023-01-27T00:45:20.704Z,87.90
2023-01-27T00:47:54.721Z,87.93
2023-01-27T00:50:22.916Z,87.72
2023-01-27T00:52:50.777Z,88.69
2023-01-27T00:55:19.378Z,88.40
2023-01-27T00:57:47.196Z,88.61
2023-01-27T01:00:16.970Z,87.90
2023-01-27T01:02:45.001Z,87.91
2023-01-27T01:05:12.857Z,87.72
2023-01-27T01:07:40.764Z,86.56
2023-01-27T01:10:09.039Z,86.81
2023-01-27T01:12:36.907Z,87.09
2023-01-27T01:15:07.297Z,86.22
2023-01-27T01:17:35.082Z,87.33
2023-01-27T01:20:02.982Z,87.24
2023-01-27T01:22:31.268Z,87.93
2023-01-27T01:24:59.084Z,87.65
2023-01-27T01:27:31.594Z,88.29
2023-01-27T01:30:02.521Z,88.29
2023-01-27T01:32:30.335Z,88.08
2023-01-27T01:34:58.250Z,88.51
2023-01-27T01:37:26.388Z,89.44
2023-01-27T01:39:58.575Z,89.28
2023-01-27T01:42:46.409Z,89.50
2023-01-27T01:45:35.030Z,89.23
2023-01-27T01:48:06.029Z,89.36
2023-01-27T01:50:34.027Z,90.56
2023-01-27T01:53:02.361Z,89.73
2023-01-27T01:55:30.186Z,90.33
2023-01-27T01:57:57.994Z,91.71
2023-01-27T02:00:25.824Z,91.46
2023-01-27T02:02:53.836Z,91.92
2023-01-27T02:05:26.089Z,92.60
2023-01-27T02:08:13.184Z,92.34
2023-01-27T02:10:40.918Z,92.60
2023-01-27T02:13:08.705Z,92.18
2023-01-27T02:15:36.504Z,92.83
2023-01-27T02:18:04.707Z,92.80
2023-01-27T02:20:47.359Z,93.84
2023-01-27T02:23:33.229Z,93.15
2023-01-27T02:26:14.609Z,92.93
2023-01-27T02:28:42.437Z,94.19
2023-01-27T02:31:10.448Z,93.73
2023-01-27T02:33:38.291Z,94.37
2023-01-27T02:36:10.956Z,94.61
2023-01-27T02:38:41.631Z,95.16
2023-01-27T02:41:32.551Z,95.09
2023-01-27T02:44:01.267Z,95.31
2023-01-27T02:46:33.609Z,94.97
2023-01-27T02:49:01.588Z,94.89
2023-01-27T02:51:29.425Z,94.62
2023-01-27T02:53:57.247Z,95.44
2023-01-27T02:56:25.533Z,95.12
2023-01-27T02:58:53.388Z,95.40
2023-01-27T03:01:21.375Z,95.25
2023-01-27T03:03:49.308Z,95.77
2023-01-27T03:06:17.378Z,95.52
2023-01-27T03:08:45.257Z,95.93
2023-01-27T03:11:13.335Z,96.21
2023-01-27T03:13:41.316Z,96.88
2023-01-27T03:16:27.649Z,96.25
2023-01-27T03:18:57.594Z,96.28
2023-01-27T03:21:25.479Z,96.46
2023-01-27T03:23:53.291Z,96.57
2023-01-27T03:26:21.074Z,96.08
2023-01-27T03:29:08.868Z,96.32
2023-01-27T03:31:36.743Z,95.71
2023-01-27T03:34:09.223Z,96.03
2023-01-27T03:36:55.682Z,96.57
2023-01-27T03:39:41.974Z,96.27
2023-01-27T03:42:36.004Z,96.27
2023-01-27T03:45:22.382Z,96.43
2023-01-27T03:47:50.619Z,96.54
2023-01-27T03:50:20.488Z,96.87
2023-01-27T03:53:04.226Z,96.48
2023-01-27T03:55:33.084Z,96.01
2023-01-27T03:58:19.213Z,96.29
2023-01-27T04:00:48.803Z,97.08
2023-01-27T04:03:35.041Z,97.40
2023-01-27T04:06:29.623Z,96.74
2023-01-27T04:08:57.704Z,97.38
2023-01-27T04:11:44.244Z,98.33
2023-01-27T04:14:14.361Z,97.89
2023-01-27T04:16:42.210Z,98.89
2023-01-27T04:19:10.830Z,98.99
2023-01-27T04:21:38.837Z,99.43
2023-01-27T04:24:09.823Z,99.45
2023-01-27T04:26:37.692Z,98.68
2023-01-27T04:29:05.642Z,99.32
2023-01-27T04:31:33.645Z,99.12
2023-01-27T04:34:01.543Z,98.95
2023-01-27T04:36:29.398Z,99.22
2023-01-27T04:38:57.208Z,99.24
2023-01-27T04:41:24.977Z,99.81
2023-01-27T04:43:52.750Z,100.00
2023-01-27T04:46:20.501Z,100.00
2023-01-27T04:48:48.357Z,100.00
2023-01-27T04:51:16.148Z,100.00
2023-01-27T04:53:44.924Z,100.00
2023-01-27T04:56:32.510Z,99.48
2023-01-27T04:59:05.116Z,99.78
2023-01-27T05:01:33.078Z,100.00
2023-01-27T05:04:00.936Z,100.00
2023-01-27T05:06:28.981Z,100.00
2023-01-27T05:08:56.780Z,100.00
2023-01-27T05:11:24.536Z,100.00
2023-01-27T05:13:52.374Z,100.00
2023-01-27T05:16:25.117Z,100.00
2023-01-27T05:18:53.443Z,99.59
2023-01-27T05:21:26.533Z,99.77
2023-01-27T05:23:54.340Z,99.13
2023-01-27T05:26:24.211Z,99.55
2023-01-27T05:28:52.504Z,99.20
2023-01-27T05:31:28.701Z,99.83
2023-01-27T05:33:57.009Z,100.00
2023-01-27T05:36:25.727Z,99.85
2023-01-27T05:38:55.669Z,99.21
2023-01-27T05:41:23.685Z,99.45
2023-01-27T05:43:56.188Z,100.00
2023-01-27T05:46:25.854Z,99.90
2023-01-27T05:48:56.181Z,100.00
2023-01-27T05:51:25.297Z,99.33
2023-01-27T05:53:54.003Z,99.20
2023-01-27T05:56:22.262Z,98.68
2023-01-27T05:58:50.168Z,99.09
2023-01-27T06:01:22.720Z,99.29
2023-01-27T06:03:50.576Z,98.72
2023-01-27T06:06:22.541Z,98.77
2023-01-27T06:08:50.539Z,98.70
2023-01-27T06:11:19.155Z,98.31
2023-01-27T06:13:47.263Z,98.59
2023-01-27T06:16:16.252Z,98.95
2023-01-27T06:18:44.062Z,99.04
2023-01-27T06:21:12.564Z,98.66
2023-01-27T06:23:40.649Z,98.63
2023-01-27T06:26:11.195Z,98.52
2023-01-27T06:28:39.690Z,98.61
2023-01-27T06:31:11.442Z,98.59
2023-01-27T06:33:39.377Z,98.27
2023-01-27T06:36:09.426Z,98.32
2023-01-27T06:38:37.293Z,98.25
2023-01-27T06:41:05.394Z,98.26
2023-01-27T06:43:33.213Z,97.85
2023-01-27T06:46:02.551Z,98.23
2023-01-27T06:48:32.336Z,97.57
2023-01-27T06:51:00.258Z,97.16
2023-01-27T06:53:28.232Z,97.10
2023-01-27T06:55:57.307Z,97.64
2023-01-27T06:58:25.170Z,97.79
2023-01-27T07:00:53.555Z,97.73
2023-01-27T07:03:21.467Z,97.66
2023-01-27T07:05:49.282Z,98.08
2023-01-27T07:08:17.099Z,98.17
2023-01-27T07:10:48.396Z,98.53
2023-01-27T07:13:16.335Z,98.23
2023-01-27T07:15:44.194Z,98.43
2023-01-27T07:18:13.087Z,98.78
2023-01-27T07:20:41.545Z,99.10
2023-01-27T07:23:10.439Z,99.52
2023-01-27T07:25:38.667Z,99.37
2023-01-27T07:28:07.006Z,99.42
2023-01-27T07:30:38.747Z,99.99
2023-01-27T07:33:11.553Z,99.87
2023-01-27T07:35:39.991Z,99.72
2023-01-27T07:38:08.074Z,100.00
2023-01-27T07:40:36.450Z,99.78
2023-01-27T07:43:04.300Z,99.23
2023-01-27T07:45:32.172Z,98.98
2023-01-27T07:48:07.310Z,99.54
2023-01-27T07:50:36.048Z,98.90
2023-01-27T07:53:04.796Z,98.98
2023-01-27T07:55:33.606Z,98.49
2023-01-27T07:58:01.469Z,98.55
2023-01-27T08:00:30.227Z,98.84
2023-01-27T08:02:58.959Z,98.24
2023-01-27T08:05:27.085Z,98.65
2023-01-27T08:07:57.124Z,98.66
2023-01-27T08:10:26.309Z,98.08
2023-01-27T08:12:54.179Z,98.40
2023-01-27T08:15:23.110Z,97.92
2023-01-27T08:18:00.156Z,97.90
2023-01-27T08:20:28.506Z,98.04
2023-01-27T08:22:56.407Z,98.08
2023-01-27T08:25:24.268Z,97.59
2023-01-27T08:27:52.856Z,97.13
2023-01-27T08:30:20.961Z,96.42
2023-01-27T08:32:49.134Z,97.34
2023-01-27T08:35:17.399Z,96.29
2023-01-27T08:37:47.951Z,96.27
2023-01-27T08:40:26.511Z,95.39
2023-01-27T08:42:54.428Z,100.00
2023-01-27T08:45:22.320Z,100.00
2023-01-27T08:47:53.784Z,98.48
2023-01-27T08:50:21.813Z,96.90
2023-01-27T08:52:49.764Z,92.46
2023-01-27T08:55:17.679Z,89.21
2023-01-27T08:57:45.503Z,89.09
2023-01-27T09:00:14.377Z,88.68
2023-01-27T09:02:42.595Z,89.17
2023-01-27T09:05:11.037Z,87.36
2023-01-27T09:07:38.829Z,89.11
2023-01-27T09:10:14.574Z,88.73
2023-01-27T09:12:43.844Z,88.61
2023-01-27T09:15:13.162Z,88.59
2023-01-27T09:17:41.069Z,88.84
2023-01-27T09:20:09.538Z,87.76
2023-01-27T09:22:38.461Z,87.77
2023-01-27T09:25:06.587Z,87.34
2023-01-27T09:27:39.574Z,86.96
2023-01-27T09:30:10.537Z,85.97
2023-01-27T09:32:38.676Z,86.13
2023-01-27T09:35:06.857Z,86.82
2023-01-27T09:37:35.541Z,85.91
2023-01-27T09:40:05.191Z,86.77
2023-01-27T09:42:32.853Z,85.21
2023-01-27T09:45:19.902Z,83.77
2023-01-27T09:47:52.144Z,84.40
2023-01-27T09:50:32.643Z,84.94
2023-01-27T09:53:15.178Z,85.58
2023-01-27T09:55:57.841Z,85.91
2023-01-27T09:58:57.739Z,85.33
2023-01-27T10:01:34.877Z,84.60
2023-01-27T10:04:29.278Z,84.30
2023-01-27T10:07:05.942Z,84.43
2023-01-27T10:10:04.759Z,83.31
2023-01-27T10:12:35.266Z,84.63
2023-01-27T10:15:12.568Z,83.99
2023-01-27T10:18:07.637Z,83.92
2023-01-27T10:20:37.388Z,83.25
2023-01-27T10:23:21.659Z,82.67
2023-01-27T10:26:09.759Z,81.97
2023-01-27T10:28:37.686Z,78.54
2023-01-27T10:31:38.783Z,79.48
2023-01-27T10:34:14.431Z,80.04
2023-01-27T10:37:14.923Z,82.16
2023-01-27T10:39:47.967Z,82.15
2023-01-27T10:42:27.758Z,83.42
2023-01-27T10:45:19.972Z,82.20
2023-01-27T10:48:23.953Z,82.03
2023-01-27T10:51:03.211Z,80.79
2023-01-27T10:53:41.353Z,80.72
2023-01-27T10:56:13.933Z,80.68
2023-01-27T10:59:12.350Z,78.74
2023-01-27T11:01:47.829Z,80.17
2023-01-27T11:04:37.399Z,78.74
2023-01-27T11:07:05.456Z,78.72
2023-01-27T11:09:38.742Z,79.69
2023-01-27T11:12:10.564Z,79.09
2023-01-27T11:14:52.191Z,79.43
2023-01-27T11:17:30.714Z,78.93
2023-01-27T11:20:19.277Z,80.10
2023-01-27T11:23:14.128Z,81.65
2023-01-27T11:25:47.839Z,82.99
2023-01-27T11:28:26.081Z,83.25
2023-01-27T11:31:22.922Z,85.05
2023-01-27T11:34:07.388Z,85.81
2023-01-27T11:36:35.710Z,86.41
2023-01-27T11:39:05.929Z,86.76
2023-01-27T11:41:35.136Z,86.55
2023-01-27T11:44:09.123Z,86.72
2023-01-27T11:46:37.366Z,86.88
2023-01-27T11:49:05.188Z,86.41
2023-01-27T11:51:51.191Z,86.09
2023-01-27T11:54:26.388Z,85.15
2023-01-27T11:56:54.325Z,85.49
2023-01-27T11:59:27.521Z,86.55
2023-01-27T12:01:58.365Z,86.14
2023-01-27T12:05:05.481Z,85.85
2023-01-27T12:07:36.352Z,85.23
2023-01-27T12:10:05.092Z,85.51
2023-01-27T12:12:33.033Z,85.84
2023-01-27T12:15:01.575Z,85.82
2023-01-27T12:17:36.760Z,85.85
2023-01-27T12:20:18.823Z,84.99
2023-01-27T12:22:49.540Z,86.32
2023-01-27T12:25:21.217Z,85.78
2023-01-27T12:27:53.406Z,84.82
2023-01-27T12:30:39.209Z,85.27
2023-01-27T12:33:14.485Z,84.69
2023-01-27T12:35:42.730Z,85.03
2023-01-27T12:38:16.311Z,84.62
2023-01-27T12:40:45.281Z,84.63
2023-01-27T12:43:16.713Z,84.09
2023-01-27T12:45:44.714Z,83.67
2023-01-27T12:48:15.341Z,83.37
2023-01-27T12:50:55.905Z,83.25
2023-01-27T12:53:28.929Z,83.47
2023-01-27T12:56:09.252Z,84.84
2023-01-27T12:58:41.580Z,84.84
2023-01-27T13:01:21.593Z,83.54
2023-01-27T13:03:58.389Z,84.01
2023-01-27T13:06:35.938Z,84.08
2023-01-27T13:09:03.729Z,84.88
2023-01-27T13:11:38.545Z,84.64
2023-01-27T13:14:09.572Z,84.92
2023-01-27T13:16:37.412Z,85.95
2023-01-27T13:19:19.456Z,85.23
2023-01-27T13:21:51.426Z,85.44
2023-01-27T13:24:29.569Z,85.13
2023-01-27T13:26:57.355Z,85.17
2023-01-27T13:29:29.907Z,85.88
2023-01-27T13:32:00.631Z,85.19
2023-01-27T13:34:48.774Z,85.44
2023-01-27T13:37:48.892Z,85.67
2023-01-27T13:40:23.321Z,85.88
2023-01-27T13:42:54.726Z,86.14
2023-01-27T13:45:52.614Z,85.02
2023-01-27T13:48:22.820Z,86.27
2023-01-27T13:51:18.439Z,86.21
2023-01-27T13:53:48.406Z,86.04
2023-01-27T13:56:38.338Z,86.05
2023-01-27T13:59:41.979Z,85.38
2023-01-27T14:02:47.444Z,84.94
2023-01-27T14:05:30.541Z,84.64
2023-01-27T14:08:20.910Z,84.09
2023-01-27T14:11:09.946Z,84.26
2023-01-27T14:13:59.083Z,84.46
2023-01-27T14:16:33.401Z,84.37
2023-01-27T14:19:28.370Z,85.27
2023-01-27T14:22:24.101Z,85.54
2023-01-27T14:25:22.809Z,85.26
2023-01-27T14:28:10.186Z,85.44
2023-01-27T14:30:44.000Z,85.11
2023-01-27T14:33:22.472Z,85.79
2023-01-27T14:35:57.619Z,85.00
2023-01-27T14:38:32.816Z,84.98
2023-01-27T14:41:09.633Z,85.47
2023-01-27T14:43:58.700Z,85.12
2023-01-27T14:46:43.996Z,83.79
2023-01-27T14:49:46.832Z,84.55
2023-01-27T14:52:18.285Z,84.95
2023-01-27T14:54:55.269Z,84.29
2023-01-27T14:57:32.564Z,84.35
2023-01-27T15:00:14.245Z,84.30
2023-01-27T15:02:57.589Z,83.50
2023-01-27T15:05:40.714Z,83.66
2023-01-27T15:08:15.480Z,82.75
2023-01-27T15:11:09.438Z,81.68
2023-01-27T15:13:55.720Z,81.51
2023-01-27T15:16:32.437Z,81.99
2023-01-27T15:19:03.056Z,82.29
2023-01-27T15:22:19.355Z,83.29
2023-01-27T15:24:47.130Z,82.47
2023-01-27T15:27:15.051Z,82.79
2023-01-27T15:29:42.871Z,81.47
2023-01-27T15:32:16.592Z,81.69
2023-01-27T15:34:45.545Z,81.25
2023-01-27T15:37:26.620Z,81.95
2023-01-27T15:40:03.991Z,81.91
2023-01-27T15:43:03.307Z,81.53
2023-01-27T15:45:32.905Z,81.50
2023-01-27T15:48:28.406Z,82.18
2023-01-27T15:51:06.536Z,81.26
2023-01-27T15:53:41.135Z,82.69
2023-01-27T15:56:09.195Z,82.59
2023-01-27T15:58:40.870Z,82.23
2023-01-27T16:01:11.450Z,82.57
2023-01-27T16:03:45.976Z,83.20
2023-01-27T16:06:18.263Z,83.42
2023-01-27T16:08:50.283Z,84.20
2023-01-27T16:11:30.238Z,84.55
2023-01-27T16:14:13.273Z,85.32
2023-01-27T16:16:42.126Z,86.33
2023-01-27T16:19:12.847Z,86.28
2023-01-27T16:21:40.583Z,88.07
2023-01-27T16:24:41.088Z,88.42
2023-01-27T16:27:10.072Z,89.10
2023-01-27T16:29:50.747Z,89.52
2023-01-27T16:32:23.024Z,90.06
2023-01-27T16:34:53.416Z,91.06
2023-01-27T16:37:25.717Z,91.73
2023-01-27T16:40:08.098Z,92.26
2023-01-27T16:42:38.077Z,94.65
2023-01-27T16:45:16.465Z,94.70
2023-01-27T16:47:50.488Z,94.52
2023-01-27T16:50:44.297Z,94.37
2023-01-27T16:53:23.208Z,95.38
2023-01-27T16:56:04.691Z,95.62
2023-01-27T16:58:45.605Z,96.04
2023-01-27T17:01:23.300Z,95.66
2023-01-27T17:03:51.214Z,96.59
2023-01-27T17:06:19.151Z,97.00
2023-01-27T17:08:50.158Z,95.03
2023-01-27T17:11:21.923Z,95.98
2023-01-27T17:13:54.572Z,95.24
2023-01-27T17:16:36.360Z,95.71
2023-01-27T17:19:18.136Z,96.35
2023-01-27T17:21:49.316Z,95.93
2023-01-27T17:24:21.764Z,95.71
2023-01-27T17:26:50.675Z,95.32
2023-01-27T17:29:22.783Z,96.00
2023-01-27T17:31:50.957Z,95.03
2023-01-27T17:34:22.403Z,94.44
2023-01-27T17:37:18.855Z,95.53
2023-01-27T17:39:46.973Z,93.66
2023-01-27T17:42:19.150Z,94.14
2023-01-27T17:44:47.737Z,93.00
2023-01-27T17:47:20.042Z,93.22
2023-01-27T17:49:49.594Z,93.03
2023-01-27T17:52:20.971Z,92.41
2023-01-27T17:54:48.738Z,92.59
2023-01-27T17:57:33.805Z,93.08
2023-01-27T18:00:34.045Z,92.76
2023-01-27T18:03:04.851Z,92.54
2023-01-27T18:05:34.094Z,92.28
2023-01-27T18:08:02.730Z,92.01
2023-01-27T18:10:37.927Z,92.58
2023-01-27T18:13:21.056Z,91.50
2023-01-27T18:15:49.790Z,92.10
2023-01-27T18:18:21.704Z,92.12
2023-01-27T18:20:59.186Z,91.70
2023-01-27T18:23:29.088Z,92.24
2023-01-27T18:26:08.610Z,92.69
2023-01-27T18:28:39.006Z,92.05
2023-01-27T18:31:16.689Z,91.96
2023-01-27T18:34:00.940Z,92.04
2023-01-27T18:36:36.991Z,91.41
2023-01-27T18:39:33.845Z,91.88
2023-01-27T18:42:03.181Z,91.81
2023-01-27T18:44:38.268Z,92.06
2023-01-27T18:47:18.343Z,92.34
2023-01-27T18:49:49.197Z,91.84
2023-01-27T18:52:20.478Z,92.25
2023-01-27T18:54:54.417Z,92.21
2023-01-27T18:57:25.052Z,93.10
2023-01-27T18:59:52.995Z,92.65
2023-01-27T19:02:22.628Z,92.31
2023-01-27T19:04:50.701Z,91.58
2023-01-27T19:07:20.679Z,92.11
2023-01-27T19:09:53.384Z,91.74
2023-01-27T19:12:31.898Z,91.34
2023-01-27T19:15:04.493Z,91.77
2023-01-27T19:17:37.839Z,91.29
2023-01-27T19:20:18.074Z,91.72
2023-01-27T19:22:50.546Z,91.89
2023-01-27T19:25:23.523Z,91.35
2023-01-27T19:28:06.430Z,91.31
2023-01-27T19:30:38.593Z,91.65
2023-01-27T19:33:36.157Z,90.74
2023-01-27T19:36:47.021Z,91.17
2023-01-27T19:39:16.732Z,91.13
2023-01-27T19:41:53.992Z,91.32
2023-01-27T19:44:31.791Z,91.27
2023-01-27T19:47:12.287Z,91.37
2023-01-27T19:49:50.772Z,91.58
2023-01-27T19:52:21.645Z,91.27
2023-01-27T19:54:54.474Z,90.87
2023-01-27T19:57:22.364Z,91.40
2023-01-27T19:59:54.639Z,91.68
2023-01-27T20:02:22.545Z,91.62
2023-01-27T20:04:50.414Z,90.54
2023-01-27T20:07:18.229Z,90.86
2023-01-27T20:09:46.110Z,91.26
2023-01-27T20:12:16.299Z,91.62
2023-01-27T20:14:44.572Z,91.17
2023-01-27T20:17:15.253Z,90.78
2023-01-27T20:19:43.525Z,90.66
2023-01-27T20:22:17.340Z,90.66
2023-01-27T20:24:47.006Z,90.31
2023-01-27T20:27:25.664Z,90.22
2023-01-27T20:29:56.419Z,90.89
2023-01-27T20:32:25.656Z,90.92
2023-01-27T20:35:15.970Z,91.48
2023-01-27T20:37:46.468Z,90.05
2023-01-27T20:40:16.161Z,90.82
2023-01-27T20:42:44.103Z,91.18
2023-01-27T20:45:12.354Z,90.86
2023-01-27T20:47:40.335Z,89.94
2023-01-27T20:50:10.841Z,90.80
2023-01-27T20:52:38.765Z,90.69
2023-01-27T20:55:06.979Z,90.26
2023-01-27T20:57:35.570Z,89.65
2023-01-27T21:00:03.360Z,89.81
2023-01-27T21:02:31.520Z,89.49
2023-01-27T21:04:59.444Z,89.76
2023-01-27T21:07:27.332Z,90.42
2023-01-27T21:09:56.239Z,90.30
2023-01-27T21:12:24.143Z,90.25
2023-01-27T21:14:52.136Z,90.94
2023-01-27T21:17:19.984Z,90.32
2023-01-27T21:19:48.170Z,90.44
2023-01-27T21:22:16.305Z,90.59
2023-01-27T21:24:44.472Z,90.89
2023-01-27T21:27:12.933Z,91.28
2023-01-27T21:29:42.876Z,91.52
2023-01-27T21:32:10.930Z,91.59
2023-01-27T21:34:38.775Z,91.92
2023-01-27T21:37:06.614Z,90.98
2023-01-27T21:39:34.626Z,90.24
2023-01-27T21:42:02.452Z,91.11
2023-01-27T21:44:49.350Z,90.67
2023-01-27T21:47:21.270Z,90.54
2023-01-27T21:50:05.147Z,90.55
2023-01-27T21:52:40.349Z,90.43
2023-01-27T21:55:13.216Z,90.50
2023-01-27T21:57:41.403Z,90.91
2023-01-27T22:00:11.589Z,90.62
2023-01-27T22:02:39.538Z,90.83
2023-01-27T22:05:07.809Z,90.65
2023-01-27T22:07:39.350Z,90.12
2023-01-27T22:10:08.605Z,90.52
2023-01-27T22:12:36.448Z,90.33
2023-01-27T22:15:04.492Z,90.58
2023-01-27T22:17:32.298Z,91.14
2023-01-27T22:20:00.139Z,91.12
2023-01-27T22:22:28.041Z,90.69
2023-01-27T22:24:56.012Z,91.18
2023-01-27T22:27:23.978Z,90.43
2023-01-27T22:29:51.771Z,91.25
2023-01-27T22:32:19.788Z,90.86
2023-01-27T22:34:49.000Z,90.44
2023-01-27T22:37:16.951Z,90.92
2023-01-27T22:39:44.752Z,91.64
2023-01-27T22:42:12.620Z,91.32
2023-01-27T22:44:40.512Z,91.33
2023-01-27T22:47:08.368Z,91.95
2023-01-27T22:49:36.245Z,91.86
2023-01-27T22:52:04.266Z,92.42
2023-01-27T22:54:32.085Z,91.20
2023-01-27T22:57:01.126Z,91.34
2023-01-27T22:59:29.046Z,91.63
2023-01-27T23:01:56.791Z,91.84
2023-01-27T23:04:24.671Z,92.37
2023-01-27T23:06:52.422Z,92.64
2023-01-27T23:09:20.248Z,93.00
2023-01-27T23:11:48.167Z,93.12
2023-01-27T23:14:16.055Z,92.25
2023-01-27T23:16:43.875Z,92.02
2023-01-27T23:19:14.566Z,92.79
2023-01-27T23:21:42.338Z,92.47
2023-01-27T23:24:10.168Z,93.42
2023-01-27T23:26:38.059Z,93.01
2023-01-27T23:29:19.338Z,92.72
2023-01-27T23:31:51.946Z,92.56
2023-01-27T23:34:20.037Z,93.16
2023-01-27T23:36:48.725Z,93.10
2023-01-27T23:39:17.195Z,92.34
2023-01-27T23:41:44.921Z,91.76
2023-01-27T23:44:12.740Z,91.69
2023-01-27T23:46:40.752Z,92.63
2023-01-27T23:49:09.126Z,92.22
2023-01-27T23:51:36.962Z,93.37
2023-01-27T23:54:04.882Z,94.11
2023-01-27T23:56:32.716Z,93.35
2023-01-27T23:59:00.457Z,93.26
