createdAt,value
2019-01-19T14:07:43.563Z,4.30
2019-01-19T14:11:10.407Z,4.17
2019-01-19T14:14:36.896Z,4.60
2019-01-19T14:18:13.977Z,4.43
2019-01-19T14:21:31.407Z,4.47
2019-01-19T14:25:14.783Z,4.80
2019-01-19T14:28:50.179Z,4.63
2019-01-19T14:32:53.501Z,5.07
2019-01-19T14:36:30.871Z,5.07
2019-01-19T14:40:07.427Z,4.73
2019-01-19T14:43:58.165Z,4.77
2019-01-19T14:46:55.833Z,4.70
2019-01-19T14:50:42.498Z,3.97
2019-01-19T14:53:53.453Z,5.00
2019-01-19T14:57:23.573Z,4.57
2019-01-19T15:00:46.447Z,5.93
2019-01-19T15:04:06.077Z,5.20
2019-01-19T15:07:45.463Z,5.00
2019-01-19T15:11:10.716Z,4.73
2019-01-19T15:14:27.516Z,4.43
2019-01-19T15:18:07.496Z,4.90
2019-01-19T15:21:27.485Z,5.87
2019-01-19T15:24:28.407Z,4.70
2019-01-19T15:27:33.968Z,4.97
2019-01-19T15:30:50.054Z,5.60
2019-01-19T15:34:10.579Z,5.17
2019-01-19T15:37:54.163Z,6.00
2019-01-19T15:41:33.873Z,5.60
2019-01-19T15:44:43.604Z,5.17
2019-01-19T15:47:59.584Z,5.23
2019-01-19T15:51:43.074Z,4.77
2019-01-19T15:55:19.362Z,5.90
2019-01-19T15:58:54.946Z,10.13
2019-01-19T16:02:21.468Z,8.57
2019-01-19T16:06:06.283Z,7.97
2019-01-19T16:09:23.655Z,6.60
2019-01-19T16:13:10.359Z,6.70
2019-01-19T16:16:49.760Z,5.30
2019-01-19T16:20:43.029Z,4.83
2019-01-19T16:24:36.039Z,5.20
2019-01-19T16:27:56.870Z,5.90
2019-01-19T16:31:24.002Z,5.47
2019-01-19T16:35:08.492Z,6.20
2019-01-19T16:38:31.004Z,6.47
2019-01-19T16:42:13.725Z,6.77
2019-01-19T16:45:49.997Z,7.07
2019-01-19T16:49:25.544Z,7.30
2019-01-19T16:53:04.875Z,9.27
2019-01-19T16:56:31.128Z,9.87
2019-01-19T17:00:14.342Z,11.80
2019-01-19T17:03:30.049Z,12.17
2019-01-19T17:07:07.979Z,13.30
2019-01-19T17:10:57.770Z,13.77
2019-01-19T17:14:09.523Z,15.00
2019-01-19T17:17:46.645Z,11.07
2019-01-19T17:21:19.618Z,12.37
2019-01-19T17:24:45.628Z,11.73
2019-01-19T17:28:03.864Z,12.10
2019-01-19T17:31:14.293Z,17.47
2019-01-19T17:34:20.581Z,17.17
2019-01-19T17:37:47.500Z,17.10
2019-01-19T17:41:07.431Z,13.30
2019-01-19T17:45:05.625Z,15.13
2019-01-19T17:48:39.000Z,13.23
2019-01-19T17:51:56.643Z,13.53
2019-01-19T17:55:17.484Z,10.50
2019-01-19T17:58:38.934Z,13.67
2019-01-19T18:02:11.236Z,17.77
2019-01-19T18:06:00.843Z,15.33
2019-01-19T18:09:47.256Z,14.77
2019-01-19T18:13:33.764Z,12.80
2019-01-19T18:16:57.311Z,11.17
2019-01-19T18:20:26.245Z,9.47
2019-01-19T18:23:47.338Z,10.57
2019-01-19T18:27:34.984Z,8.90
2019-01-19T18:31:35.238Z,8.33
2019-01-19T18:35:00.530Z,8.53
2019-01-19T18:38:09.343Z,8.40
2019-01-19T18:41:27.245Z,8.30
2019-01-19T18:44:53.243Z,8.80
2019-01-19T18:48:05.664Z,8.37
2019-01-19T18:51:57.443Z,8.63
2019-01-19T18:55:42.540Z,9.40
2019-01-19T18:59:04.514Z,12.53
2019-01-19T19:02:42.835Z,17.57
2019-01-19T19:06:33.041Z,23.20
2019-01-19T19:10:08.474Z,21.43
2019-01-19T19:13:50.420Z,19.60
2019-01-19T19:17:43.760Z,18.10
2019-01-19T19:21:22.372Z,14.73
2019-01-19T19:25:24.030Z,13.27
2019-01-19T19:28:58.831Z,12.33
2019-01-19T19:32:22.105Z,11.83
2019-01-19T19:35:58.745Z,11.10
2019-01-19T19:39:28.389Z,11.10
2019-01-19T19:43:10.856Z,10.63
2019-01-19T19:46:40.811Z,10.33
2019-01-19T19:50:26.889Z,9.23
2019-01-19T19:53:04.488Z,14.03
2019-01-19T19:55:37.910Z,18.53
2019-01-19T19:58:15.556Z,19.27
2019-01-19T20:00:53.109Z,20.30
2019-01-19T20:03:30.741Z,18.83
2019-01-19T20:06:08.299Z,16.67
2019-01-19T20:08:45.876Z,17.23
2019-01-19T20:11:23.451Z,16.60
2019-01-19T20:14:01.041Z,16.03
2019-01-19T20:16:41.077Z,15.43
2019-01-19T20:19:18.651Z,17.20
2019-01-19T20:21:56.174Z,15.27
2019-01-19T20:24:33.771Z,13.90
2019-01-19T20:27:11.357Z,13.20
2019-01-19T20:29:49.057Z,12.23
2019-01-19T20:32:26.623Z,12.10
2019-01-19T20:35:04.228Z,10.87
2019-01-19T20:37:41.777Z,10.40
2019-01-19T20:40:24.285Z,9.33
2019-01-19T20:42:56.976Z,8.50
2019-01-19T20:45:34.617Z,9.63
2019-01-19T20:48:12.181Z,10.20
2019-01-19T20:50:49.788Z,11.23
2019-01-19T20:53:27.320Z,11.70
2019-01-19T20:56:04.891Z,11.63
2019-01-19T20:58:42.447Z,11.37
2019-01-19T21:01:20.012Z,12.47
2019-01-19T21:03:57.625Z,12.03
2019-01-19T21:06:35.169Z,11.70
2019-01-19T21:09:13.444Z,12.23
2019-01-19T21:11:50.977Z,14.63
2019-01-19T21:14:28.575Z,16.30
2019-01-19T21:17:06.075Z,15.37
2019-01-19T21:19:43.635Z,16.53
2019-01-19T21:22:21.135Z,16.47
2019-01-19T21:24:58.726Z,15.57
2019-01-19T21:27:36.276Z,14.23
2019-01-19T21:30:14.599Z,14.10
2019-01-19T21:32:52.115Z,12.83
2019-01-19T21:35:29.699Z,14.63
2019-01-19T21:38:07.260Z,17.50
2019-01-19T21:40:44.810Z,16.33
2019-01-19T21:43:22.323Z,14.03
2019-01-19T21:45:59.864Z,12.37
2019-01-19T21:48:37.399Z,11.17
2019-01-19T21:51:15.130Z,12.90
2019-01-19T21:53:52.662Z,12.23
2019-01-19T21:56:30.203Z,12.27
2019-01-19T21:59:07.745Z,10.90
2019-01-19T22:01:45.272Z,12.60
2019-01-19T22:04:23.175Z,11.77
2019-01-19T22:07:00.708Z,11.70
2019-01-19T22:09:38.257Z,11.60
2019-01-19T22:12:18.573Z,11.93
2019-01-19T22:14:56.127Z,11.13
2019-01-19T22:17:39.485Z,10.53
2019-01-19T22:20:13.367Z,11.73
2019-01-19T22:22:50.865Z,11.97
2019-01-19T22:25:28.846Z,10.60
2019-01-19T22:28:06.397Z,10.70
2019-01-19T22:30:44.065Z,10.90
2019-01-19T22:33:21.656Z,10.67
2019-01-19T22:35:59.261Z,11.13
2019-01-19T22:38:36.837Z,12.03
2019-01-19T22:41:14.436Z,12.27
2019-01-19T22:43:52.043Z,13.33
2019-01-19T22:46:29.703Z,11.03
2019-01-19T22:49:07.414Z,10.77
2019-01-19T22:51:44.962Z,11.70
2019-01-19T22:54:22.554Z,10.97
2019-01-19T22:57:00.187Z,12.00
2019-01-19T22:59:37.820Z,11.70
2019-01-19T23:02:16.353Z,12.57
2019-01-19T23:04:53.964Z,12.00
2019-01-19T23:07:31.537Z,11.50
2019-01-19T23:10:09.583Z,11.83
2019-01-19T23:12:47.158Z,11.80
2019-01-19T23:15:24.783Z,12.33
2019-01-19T23:18:02.380Z,12.03
2019-01-19T23:20:39.882Z,11.90
2019-01-19T23:23:18.343Z,12.77
2019-01-19T23:25:55.944Z,15.20
2019-01-19T23:28:33.541Z,14.30
2019-01-19T23:31:11.154Z,14.40
2019-01-19T23:33:48.792Z,13.17
2019-01-19T23:36:26.383Z,11.50
2019-01-19T23:39:04.169Z,12.37
2019-01-19T23:41:41.843Z,11.47
2019-01-19T23:44:19.543Z,12.73
2019-01-19T23:46:57.151Z,11.63
2019-01-19T23:49:34.761Z,10.93
2019-01-19T23:52:12.229Z,11.37
2019-01-19T23:54:49.818Z,10.90
2019-01-19T23:57:27.467Z,12.57
