createdAt,value
2023-09-15T00:00:49.544Z,1021.928
2023-09-15T00:01:50.566Z,1021.938
2023-09-15T00:02:49.584Z,1021.943
2023-09-15T00:03:50.631Z,1021.937
2023-09-15T00:04:49.493Z,1021.915
2023-09-15T00:05:49.546Z,1021.935
2023-09-15T00:06:50.523Z,1021.954
2023-09-15T00:07:49.491Z,1021.945
2023-09-15T00:08:50.521Z,1021.969
2023-09-15T00:09:49.579Z,1021.953
2023-09-15T00:10:49.500Z,1021.94
2023-09-15T00:11:50.501Z,1021.927
2023-09-15T00:12:49.534Z,1021.934
2023-09-15T00:13:50.558Z,1021.935
2023-09-15T00:14:49.516Z,1021.9
2023-09-15T00:15:53.728Z,1021.931
2023-09-15T00:16:49.530Z,1021.903
2023-09-15T00:17:49.732Z,1021.914
2023-09-15T00:18:50.718Z,1021.945
2023-09-15T00:19:49.514Z,1021.95
2023-09-15T00:20:50.522Z,1021.935
2023-09-15T00:21:49.654Z,1021.967
2023-09-15T00:22:49.528Z,1021.949
2023-09-15T00:23:50.530Z,1021.932
2023-09-15T00:24:49.606Z,1021.941
2023-09-15T00:25:50.566Z,1021.925
2023-09-15T00:26:49.604Z,1021.91
2023-09-15T00:27:49.604Z,1021.894
2023-09-15T00:28:50.567Z,1021.892
2023-09-15T00:29:49.596Z,1021.894
2023-09-15T00:30:50.655Z,1021.865
2023-09-15T00:31:49.602Z,1021.843
2023-09-15T00:32:50.855Z,1021.852
2023-09-15T00:33:50.618Z,1021.851
2023-09-15T00:34:49.547Z,1021.872
2023-09-15T00:35:50.557Z,1021.871
2023-09-15T00:36:49.571Z,1021.848
2023-09-15T00:37:50.595Z,1021.832
2023-09-15T00:38:50.626Z,1021.849
2023-09-15T00:39:49.595Z,1021.821
2023-09-15T00:40:50.599Z,1021.836
2023-09-15T00:41:49.570Z,1021.833
2023-09-15T00:42:50.667Z,1021.813
2023-09-15T00:43:50.638Z,1021.832
2023-09-15T00:44:53.652Z,1021.803
2023-09-15T00:45:49.692Z,1021.811
2023-09-15T00:46:49.658Z,1021.818
2023-09-15T00:47:50.607Z,1021.765
2023-09-15T00:48:50.821Z,1021.78
2023-09-15T00:49:50.626Z,1021.725
2023-09-15T00:50:49.635Z,1021.731
2023-09-15T00:51:49.668Z,1021.731
2023-09-15T00:52:50.664Z,1021.726
2023-09-15T00:53:50.638Z,1021.744
2023-09-15T00:54:50.606Z,1021.72
2023-09-15T00:55:49.606Z,1021.699
2023-09-15T00:56:49.655Z,1021.683
2023-09-15T00:57:50.661Z,1021.692
2023-09-15T00:58:50.884Z,1021.679
2023-09-15T00:59:50.594Z,1021.705
2023-09-15T01:00:49.672Z,1021.707
2023-09-15T01:01:50.661Z,1021.711
2023-09-15T01:02:49.665Z,1021.693
2023-09-15T01:03:50.719Z,1021.692
2023-09-15T01:04:50.660Z,1021.663
2023-09-15T01:05:49.661Z,1021.619
2023-09-15T01:06:50.706Z,1021.646
2023-09-15T01:07:49.637Z,1021.655
2023-09-15T01:08:50.949Z,1021.617
2023-09-15T01:09:50.712Z,1021.607
2023-09-15T01:10:49.639Z,1021.599
2023-09-15T01:11:50.626Z,1021.599
2023-09-15T01:12:49.763Z,1021.598
2023-09-15T01:13:58.007Z,1021.545
2023-09-15T01:14:49.684Z,1021.544
2023-09-15T01:15:49.806Z,1021.594
2023-09-15T01:16:50.826Z,1021.556
2023-09-15T01:17:49.681Z,1021.554
2023-09-15T01:18:51.336Z,1021.536
2023-09-15T01:19:49.652Z,1021.515
2023-09-15T01:20:49.710Z,1021.564
2023-09-15T01:21:50.718Z,1021.538
2023-09-15T01:22:49.684Z,1021.509
2023-09-15T01:23:50.695Z,1021.519
2023-09-15T01:24:49.747Z,1021.53
2023-09-15T01:25:49.666Z,1021.492
2023-09-15T01:26:50.691Z,1021.464
2023-09-15T01:27:49.742Z,1021.453
2023-09-15T01:28:50.744Z,1021.427
2023-09-15T01:29:49.724Z,1021.408
2023-09-15T01:30:51.936Z,1021.394
2023-09-15T01:31:49.700Z,1021.412
2023-09-15T01:32:49.733Z,1021.448
2023-09-15T01:33:50.759Z,1021.388
2023-09-15T01:34:49.715Z,1021.377
2023-09-15T01:35:50.737Z,1021.414
2023-09-15T01:36:49.772Z,1021.423
2023-09-15T01:37:49.708Z,1021.415
2023-09-15T01:38:50.677Z,1021.38
2023-09-15T01:39:49.776Z,1021.408
2023-09-15T01:40:50.697Z,1021.374
2023-09-15T01:41:49.699Z,1021.391
2023-09-15T01:42:55.373Z,1021.392
2023-09-15T01:43:50.757Z,1021.378
2023-09-15T01:44:49.769Z,1021.385
2023-09-15T01:45:50.835Z,1021.345
2023-09-15T01:46:49.759Z,1021.367
2023-09-15T01:47:50.795Z,1021.331
2023-09-15T01:48:50.781Z,1021.347
2023-09-15T01:49:49.739Z,1021.365
2023-09-15T01:50:50.723Z,1021.368
2023-09-15T01:51:49.794Z,1021.384
2023-09-15T01:52:50.727Z,1021.411
2023-09-15T01:53:50.737Z,1021.434
2023-09-15T01:54:49.768Z,1021.403
2023-09-15T01:55:50.765Z,1021.418
2023-09-15T01:56:49.782Z,1021.412
2023-09-15T01:57:50.803Z,1021.401
2023-09-15T01:58:50.768Z,1021.436
2023-09-15T01:59:52.773Z,1021.466
2023-09-15T02:00:49.842Z,1021.475
2023-09-15T02:01:49.805Z,1021.475
2023-09-15T02:02:50.808Z,1021.439
2023-09-15T02:03:50.770Z,1021.436
2023-09-15T02:04:50.785Z,1021.448
2023-09-15T02:05:49.796Z,1021.422
2023-09-15T02:06:49.818Z,1021.429
2023-09-15T02:07:50.752Z,1021.441
2023-09-15T02:08:50.793Z,1021.434
2023-09-15T02:09:50.831Z,1021.448
2023-09-15T02:10:49.768Z,1021.415
2023-09-15T02:11:53.864Z,1021.437
2023-09-15T02:12:49.825Z,1021.441
2023-09-15T02:13:50.777Z,1021.449
2023-09-15T02:14:50.814Z,1021.444
2023-09-15T02:15:49.804Z,1021.437
2023-09-15T02:16:50.817Z,1021.412
2023-09-15T02:17:49.835Z,1021.471
2023-09-15T02:18:51.232Z,1021.469
2023-09-15T02:19:50.772Z,1021.423
2023-09-15T02:20:49.827Z,1021.439
2023-09-15T02:21:50.792Z,1021.4
2023-09-15T02:22:49.797Z,1021.391
2023-09-15T02:23:50.830Z,1021.391
2023-09-15T02:24:50.957Z,1021.385
2023-09-15T02:25:49.803Z,1021.376
2023-09-15T02:26:50.819Z,1021.371
2023-09-15T02:27:49.891Z,1021.373
2023-09-15T02:28:50.800Z,1021.35
2023-09-15T02:29:49.858Z,1021.337
2023-09-15T02:30:50.037Z,1021.311
2023-09-15T02:31:50.916Z,1021.295
2023-09-15T02:32:49.819Z,1021.318
2023-09-15T02:33:50.889Z,1021.346
2023-09-15T02:34:49.821Z,1021.341
2023-09-15T02:35:49.874Z,1021.293
2023-09-15T02:36:50.932Z,1021.304
2023-09-15T02:37:49.823Z,1021.294
2023-09-15T02:38:50.921Z,1021.268
2023-09-15T02:39:49.890Z,1021.29
2023-09-15T02:40:54.040Z,1021.26
2023-09-15T02:41:49.873Z,1021.267
2023-09-15T02:42:49.934Z,1021.273
2023-09-15T02:43:50.881Z,1021.252
2023-09-15T02:44:49.844Z,1021.278
2023-09-15T02:45:50.974Z,1021.252
2023-09-15T02:46:49.937Z,1021.27
2023-09-15T02:47:49.878Z,1021.259
2023-09-15T02:48:50.996Z,1021.281
2023-09-15T02:49:49.846Z,1021.294
2023-09-15T02:50:50.862Z,1021.241
2023-09-15T02:51:49.934Z,1021.232
2023-09-15T02:52:49.851Z,1021.268
2023-09-15T02:53:50.856Z,1021.246
2023-09-15T02:54:49.948Z,1021.255
2023-09-15T02:55:50.876Z,1021.237
2023-09-15T02:56:49.876Z,1021.227
2023-09-15T02:57:51.552Z,1021.219
2023-09-15T02:58:50.898Z,1021.202
2023-09-15T02:59:49.870Z,1021.182
2023-09-15T03:00:50.968Z,1021.191
2023-09-15T03:01:49.916Z,1021.159
2023-09-15T03:02:50.995Z,1021.203
2023-09-15T03:03:50.958Z,1021.189
2023-09-15T03:04:49.874Z,1021.167
2023-09-15T03:05:50.915Z,1021.195
2023-09-15T03:06:49.960Z,1021.152
2023-09-15T03:07:50.923Z,1021.182
2023-09-15T03:08:51.226Z,1021.182
2023-09-15T03:09:53.990Z,1021.162
2023-09-15T03:10:49.891Z,1021.167
2023-09-15T03:11:49.953Z,1021.146
2023-09-15T03:12:50.979Z,1021.155
2023-09-15T03:13:50.889Z,1021.158
2023-09-15T03:14:50.929Z,1021.179
2023-09-15T03:15:50.031Z,1021.141
2023-09-15T03:16:50.003Z,1021.133
2023-09-15T03:17:51.113Z,1021.12
2023-09-15T03:18:51.251Z,1021.085
2023-09-15T03:19:50.949Z,1021.063
2023-09-15T03:20:49.926Z,1021.041
2023-09-15T03:21:49.994Z,1021.065
2023-09-15T03:22:50.981Z,1021.08
2023-09-15T03:23:50.972Z,1021.065
2023-09-15T03:24:51.005Z,1021.072
2023-09-15T03:25:49.935Z,1021.078
2023-09-15T03:26:50.963Z,1021.058
2023-09-15T03:27:49.955Z,1021.074
2023-09-15T03:28:50.985Z,1021.066
2023-09-15T03:29:50.929Z,1021.038
2023-09-15T03:30:50.093Z,1021.009
2023-09-15T03:31:51.061Z,1021.016
2023-09-15T03:32:49.957Z,1021.045
2023-09-15T03:33:51.014Z,1021.012
2023-09-15T03:34:50.979Z,1021.003
2023-09-15T03:35:49.970Z,1021.024
2023-09-15T03:36:50.968Z,1021.013
2023-09-15T03:37:49.956Z,1021.064
2023-09-15T03:38:54.080Z,1021.035
2023-09-15T03:39:49.993Z,1021.04
2023-09-15T03:40:49.975Z,1020.989
2023-09-15T03:41:51.021Z,1021.041
2023-09-15T03:42:50.038Z,1021.02
2023-09-15T03:43:51.011Z,1021.013
2023-09-15T03:44:49.985Z,1020.998
2023-09-15T03:45:50.095Z,1020.978
2023-09-15T03:46:51.069Z,1020.95
2023-09-15T03:47:50.022Z,1020.982
2023-09-15T03:48:51.170Z,1020.977
2023-09-15T03:49:49.981Z,1020.928
2023-09-15T03:50:49.986Z,1020.925
2023-09-15T03:51:50.991Z,1020.911
2023-09-15T03:52:49.996Z,1020.913
2023-09-15T03:53:50.999Z,1020.922
2023-09-15T03:54:50.004Z,1020.904
2023-09-15T03:55:51.056Z,1020.867
2023-09-15T03:56:50.006Z,1020.909
2023-09-15T03:57:50.075Z,1020.846
2023-09-15T03:58:51.026Z,1020.847
2023-09-15T03:59:50.056Z,1020.816
2023-09-15T04:00:51.063Z,1020.795
2023-09-15T04:01:50.098Z,1020.826
2023-09-15T04:02:50.076Z,1020.862
2023-09-15T04:03:51.091Z,1020.833
2023-09-15T04:04:50.026Z,1020.829
2023-09-15T04:05:51.050Z,1020.819
2023-09-15T04:06:50.106Z,1020.872
2023-09-15T04:07:58.100Z,1020.835
2023-09-15T04:08:51.023Z,1020.868
2023-09-15T04:09:50.100Z,1020.873
2023-09-15T04:10:51.053Z,1020.86
2023-09-15T04:11:50.028Z,1020.887
2023-09-15T04:12:51.101Z,1020.855
2023-09-15T04:13:51.034Z,1020.857
2023-09-15T04:14:50.085Z,1020.888
2023-09-15T04:15:51.047Z,1020.873
2023-09-15T04:16:50.115Z,1020.898
2023-09-15T04:17:51.145Z,1020.897
2023-09-15T04:18:51.103Z,1020.906
2023-09-15T04:19:50.065Z,1020.951
2023-09-15T04:20:51.089Z,1020.957
2023-09-15T04:21:50.112Z,1020.961
2023-09-15T04:22:51.095Z,1020.97
2023-09-15T04:23:51.086Z,1020.996
2023-09-15T04:24:51.160Z,1020.956
2023-09-15T04:25:50.065Z,1020.932
2023-09-15T04:26:50.080Z,1020.933
2023-09-15T04:27:51.153Z,1020.921
2023-09-15T04:28:51.093Z,1020.924
2023-09-15T04:29:56.529Z,1020.88
2023-09-15T04:30:50.138Z,1020.89
2023-09-15T04:31:50.105Z,1020.883
2023-09-15T04:32:51.137Z,1020.894
2023-09-15T04:33:51.170Z,1020.925
2023-09-15T04:34:51.076Z,1020.909
2023-09-15T04:35:50.131Z,1020.885
2023-09-15T04:36:54.182Z,1020.915
2023-09-15T04:37:50.085Z,1020.931
2023-09-15T04:38:51.115Z,1020.905
2023-09-15T04:39:51.161Z,1020.936
2023-09-15T04:40:50.100Z,1020.945
2023-09-15T04:41:51.092Z,1020.927
2023-09-15T04:42:50.154Z,1020.909
2023-09-15T04:43:51.111Z,1020.89
2023-09-15T04:44:51.096Z,1020.872
2023-09-15T04:45:50.226Z,1020.875
2023-09-15T04:46:51.220Z,1020.899
2023-09-15T04:47:50.146Z,1020.906
2023-09-15T04:48:51.193Z,1020.905
2023-09-15T04:49:51.110Z,1020.914
2023-09-15T04:50:50.160Z,1020.909
2023-09-15T04:51:51.200Z,1020.911
2023-09-15T04:52:50.140Z,1020.855
2023-09-15T04:53:51.142Z,1020.868
2023-09-15T04:54:50.191Z,1020.88
2023-09-15T04:55:50.124Z,1020.879
2023-09-15T04:56:51.163Z,1020.862
2023-09-15T04:57:50.164Z,1020.851
2023-09-15T04:58:51.176Z,1020.868
2023-09-15T04:59:50.193Z,1020.847
2023-09-15T05:00:50.204Z,1020.881
2023-09-15T05:01:51.229Z,1020.873
2023-09-15T05:02:50.151Z,1020.877
2023-09-15T05:03:51.174Z,1020.877
2023-09-15T05:04:50.164Z,1020.905
2023-09-15T05:05:54.262Z,1020.93
2023-09-15T05:06:50.232Z,1020.894
2023-09-15T05:07:50.174Z,1020.899
2023-09-15T05:08:51.186Z,1020.919
2023-09-15T05:09:50.241Z,1020.881
2023-09-15T05:10:51.154Z,1020.908
2023-09-15T05:11:50.170Z,1020.923
2023-09-15T05:12:50.190Z,1020.92
2023-09-15T05:13:51.190Z,1020.92
2023-09-15T05:14:50.212Z,1020.927
2023-09-15T05:15:51.276Z,1020.918
2023-09-15T05:16:50.219Z,1020.933
2023-09-15T05:17:50.184Z,1020.929
2023-09-15T05:18:51.242Z,1020.925
2023-09-15T05:19:50.192Z,1020.923
2023-09-15T05:20:51.221Z,1020.904
2023-09-15T05:21:50.258Z,1020.95
2023-09-15T05:22:51.184Z,1020.89
2023-09-15T05:23:53.918Z,1020.944
2023-09-15T05:24:50.279Z,1020.934
2023-09-15T05:25:51.236Z,1020.93
2023-09-15T05:26:50.265Z,1020.936
2023-09-15T05:27:51.248Z,1020.928
2023-09-15T05:28:51.201Z,1020.938
2023-09-15T05:29:50.251Z,1020.929
2023-09-15T05:30:51.322Z,1020.923
2023-09-15T05:31:50.329Z,1020.908
2023-09-15T05:32:51.247Z,1020.927
2023-09-15T05:33:51.266Z,1020.895
2023-09-15T05:34:54.379Z,1020.938
2023-09-15T05:35:50.211Z,1020.92
2023-09-15T05:36:50.239Z,1020.887
2023-09-15T05:37:51.226Z,1020.936
2023-09-15T05:38:51.263Z,1020.961
2023-09-15T05:39:51.225Z,1020.985
2023-09-15T05:40:50.221Z,1020.947
2023-09-15T05:41:50.288Z,1020.92
2023-09-15T05:42:51.284Z,1020.944
2023-09-15T05:43:51.289Z,1020.962
2023-09-15T05:44:51.219Z,1020.969
2023-09-15T05:45:50.352Z,1020.968
2023-09-15T05:46:50.307Z,1020.982
2023-09-15T05:47:51.257Z,1020.992
2023-09-15T05:48:51.294Z,1020.986
2023-09-15T05:49:51.284Z,1020.969
2023-09-15T05:50:50.252Z,1020.963
2023-09-15T05:51:51.273Z,1020.982
2023-09-15T05:52:50.252Z,1020.964
2023-09-15T05:53:51.303Z,1020.998
2023-09-15T05:54:51.342Z,1021.029
2023-09-15T05:55:50.273Z,1021.026
2023-09-15T05:57:51.316Z,1021.061
2023-09-15T05:58:51.309Z,1021.086
2023-09-15T05:59:51.294Z,1021.058
2023-09-15T06:00:50.385Z,1021.088
2023-09-15T06:01:51.296Z,1021.078
2023-09-15T06:02:50.332Z,1021.051
2023-09-15T06:03:58.480Z,1021.031
2023-09-15T06:04:51.263Z,1021.03
2023-09-15T06:05:50.283Z,1021.018
2023-09-15T06:06:51.365Z,1021.017
2023-09-15T06:07:50.347Z,1020.99
2023-09-15T06:08:51.310Z,1021.004
2023-09-15T06:09:50.344Z,1020.964
2023-09-15T06:10:50.354Z,1020.966
2023-09-15T06:11:51.318Z,1020.984
2023-09-15T06:12:50.288Z,1020.971
2023-09-15T06:13:51.340Z,1021.007
2023-09-15T06:14:50.341Z,1020.958
2023-09-15T06:15:50.344Z,1020.964
2023-09-15T06:16:51.351Z,1020.954
2023-09-15T06:17:50.341Z,1020.924
2023-09-15T06:18:51.372Z,1020.95
2023-09-15T06:19:50.311Z,1020.961
2023-09-15T06:20:51.321Z,1020.916
2023-09-15T06:21:50.361Z,1020.946
2023-09-15T06:22:50.358Z,1020.924
2023-09-15T06:23:51.315Z,1020.9
2023-09-15T06:24:50.325Z,1020.913
2023-09-15T06:25:51.359Z,1020.908
2023-09-15T06:26:50.386Z,1020.892
2023-09-15T06:27:51.458Z,1020.917
2023-09-15T06:28:51.415Z,1020.901
2023-09-15T06:29:50.404Z,1020.891
2023-09-15T06:30:51.404Z,1020.899
2023-09-15T06:31:50.429Z,1020.883
2023-09-15T06:32:54.584Z,1020.873
2023-09-15T06:33:51.414Z,1020.888
2023-09-15T06:34:50.357Z,1020.857
2023-09-15T06:35:51.367Z,1020.857
2023-09-15T06:36:50.353Z,1020.897
2023-09-15T06:37:51.392Z,1020.85
2023-09-15T06:38:51.410Z,1020.882
2023-09-15T06:39:50.413Z,1020.843
2023-09-15T06:40:51.379Z,1020.824
2023-09-15T06:41:50.361Z,1020.857
2023-09-15T06:42:51.570Z,1020.87
2023-09-15T06:43:51.378Z,1020.829
2023-09-15T06:44:50.406Z,1020.841
2023-09-15T06:45:51.377Z,1020.831
2023-09-15T06:46:50.503Z,1020.838
2023-09-15T06:47:51.399Z,1020.848
2023-09-15T06:48:51.382Z,1020.817
2023-09-15T06:49:51.385Z,1020.834
2023-09-15T06:50:50.417Z,1020.83
2023-09-15T06:51:50.516Z,1020.844
2023-09-15T06:52:51.433Z,1020.839
2023-09-15T06:53:51.458Z,1020.806
2023-09-15T06:54:51.432Z,1020.794
2023-09-15T06:55:50.437Z,1020.775
2023-09-15T06:56:50.443Z,1020.752
2023-09-15T06:57:51.449Z,1020.751
2023-09-15T06:58:51.427Z,1020.741
2023-09-15T06:59:51.480Z,1020.735
2023-09-15T07:00:50.551Z,1020.744
2023-09-15T07:01:54.635Z,1020.718
2023-09-15T07:02:50.414Z,1020.738
2023-09-15T07:03:51.412Z,1020.722
2023-09-15T07:04:51.469Z,1020.733
2023-09-15T07:05:50.431Z,1020.682
2023-09-15T07:06:51.433Z,1020.646
2023-09-15T07:07:50.481Z,1020.671
2023-09-15T07:08:54.059Z,1020.651
2023-09-15T07:09:51.474Z,1020.65
2023-09-15T07:10:50.497Z,1020.648
2023-09-15T07:11:51.502Z,1020.616
2023-09-15T07:12:50.483Z,1020.624
2023-09-15T07:13:51.730Z,1020.611
2023-09-15T07:14:51.423Z,1020.628
2023-09-15T07:15:50.487Z,1020.648
2023-09-15T07:16:51.576Z,1020.656
2023-09-15T07:17:50.486Z,1020.674
2023-09-15T07:18:51.507Z,1020.721
2023-09-15T07:19:50.460Z,1020.717
2023-09-15T07:20:50.486Z,1020.71
2023-09-15T07:21:51.511Z,1020.732
2023-09-15T07:22:50.457Z,1020.726
2023-09-15T07:23:51.462Z,1020.732
2023-09-15T07:24:50.466Z,1020.695
2023-09-15T07:25:50.508Z,1020.677
2023-09-15T07:26:51.481Z,1020.699
2023-09-15T07:27:50.514Z,1020.713
2023-09-15T07:28:51.483Z,1020.728
2023-09-15T07:29:50.525Z,1020.729
2023-09-15T07:31:06.473Z,1020.713
2023-09-15T07:31:50.526Z,1020.719
2023-09-15T07:32:50.525Z,1020.643
2023-09-15T07:33:51.543Z,1020.67
2023-09-15T07:34:50.523Z,1020.64
2023-09-15T07:35:51.487Z,1020.642
2023-09-15T07:36:50.494Z,1020.663
2023-09-15T07:37:50.567Z,1020.67
2023-09-15T07:38:51.617Z,1020.66
2023-09-15T07:39:50.553Z,1020.645
2023-09-15T07:40:51.644Z,1020.623
2023-09-15T07:41:50.509Z,1020.595
2023-09-15T07:42:50.566Z,1020.577
2023-09-15T07:43:51.604Z,1020.57
2023-09-15T07:44:50.566Z,1020.518
2023-09-15T07:45:51.528Z,1020.541
2023-09-15T07:46:50.603Z,1020.497
2023-09-15T07:47:53.658Z,1020.477
2023-09-15T07:48:51.558Z,1020.419
2023-09-15T07:49:50.578Z,1020.391
2023-09-15T07:50:51.605Z,1020.409
2023-09-15T07:51:50.531Z,1020.375
2023-09-15T07:52:51.556Z,1020.391
2023-09-15T07:53:51.510Z,1020.371
2023-09-15T07:54:50.560Z,1020.367
2023-09-15T07:55:51.550Z,1020.382
2023-09-15T07:56:50.527Z,1020.376
2023-09-15T07:57:51.600Z,1020.323
2023-09-15T07:58:57.311Z,1020.352
2023-09-15T07:59:54.695Z,1020.366
2023-09-15T08:00:50.549Z,1020.334
2023-09-15T08:01:50.685Z,1020.349
2023-09-15T08:02:51.613Z,1020.354
2023-09-15T08:03:51.815Z,1020.356
2023-09-15T08:04:51.771Z,1020.321
2023-09-15T08:05:50.552Z,1020.37
2023-09-15T08:06:50.561Z,1020.337
2023-09-15T08:07:51.628Z,1020.325
2023-09-15T08:08:51.597Z,1020.299
2023-09-15T08:09:51.605Z,1020.3
2023-09-15T08:10:50.617Z,1020.296
2023-09-15T08:11:50.573Z,1020.273
2023-09-15T08:12:51.638Z,1020.298
2023-09-15T08:13:51.599Z,1020.261
2023-09-15T08:14:51.615Z,1020.227
2023-09-15T08:15:50.616Z,1020.232
2023-09-15T08:16:51.721Z,1020.229
2023-09-15T08:17:50.777Z,1020.228
2023-09-15T08:18:51.632Z,1020.226
2023-09-15T08:19:51.582Z,1020.242
2023-09-15T08:20:50.640Z,1020.233
2023-09-15T08:21:51.641Z,1020.17
2023-09-15T08:22:50.614Z,1020.141
2023-09-15T08:23:52.625Z,1020.136
2023-09-15T08:24:51.634Z,1020.188
2023-09-15T08:25:50.710Z,1020.186
2023-09-15T08:26:51.665Z,1020.175
2023-09-15T08:27:50.607Z,1020.179
2023-09-15T08:28:54.733Z,1020.179
2023-09-15T08:29:50.659Z,1020.18
2023-09-15T08:30:50.626Z,1020.17
2023-09-15T08:31:51.736Z,1020.162
2023-09-15T08:32:50.654Z,1020.179
2023-09-15T08:33:51.662Z,1020.187
2023-09-15T08:34:50.652Z,1020.215
2023-09-15T08:35:50.611Z,1020.249
2023-09-15T08:36:51.643Z,1020.222
2023-09-15T08:37:50.616Z,1020.231
2023-09-15T08:38:51.671Z,1020.206
2023-09-15T08:39:50.690Z,1020.198
2023-09-15T08:40:50.716Z,1020.194
2023-09-15T08:41:51.714Z,1020.196
2023-09-15T08:42:50.676Z,1020.179
2023-09-15T08:43:51.713Z,1020.189
2023-09-15T08:44:50.695Z,1020.18
2023-09-15T08:45:51.703Z,1020.166
2023-09-15T08:46:50.722Z,1020.151
2023-09-15T08:47:50.693Z,1020.172
2023-09-15T08:48:51.662Z,1020.156
2023-09-15T08:49:50.684Z,1020.161
2023-09-15T08:50:51.719Z,1020.169
2023-09-15T08:51:50.658Z,1020.158
2023-09-15T08:52:50.699Z,1020.122
2023-09-15T08:53:51.693Z,1020.089
2023-09-15T08:54:50.729Z,1020.057
2023-09-15T08:55:51.738Z,1020.067
2023-09-15T08:56:50.694Z,1020.043
2023-09-15T08:57:56.093Z,1020.078
2023-09-15T08:58:51.674Z,1020.07
2023-09-15T08:59:53.300Z,1020.07
2023-09-15T09:00:51.701Z,1020.057
2023-09-15T09:01:50.763Z,1020.073
2023-09-15T09:02:51.770Z,1020.082
2023-09-15T09:03:51.899Z,1020.072
2023-09-15T09:04:50.715Z,1020.084
2023-09-15T09:05:51.715Z,1020.106
2023-09-15T09:06:50.688Z,1020.09
2023-09-15T09:07:51.745Z,1020.103
2023-09-15T09:08:51.692Z,1020.135
2023-09-15T09:09:50.742Z,1020.108
2023-09-15T09:10:51.729Z,1020.106
2023-09-15T09:11:51.722Z,1020.071
2023-09-15T09:12:51.698Z,1020.089
2023-09-15T09:13:51.915Z,1020.048
2023-09-15T09:14:51.735Z,1020.077
2023-09-15T09:15:50.795Z,1020.033
2023-09-15T09:16:50.786Z,1020.043
2023-09-15T09:17:51.784Z,1020.022
2023-09-15T09:18:51.755Z,1020.031
2023-09-15T09:19:51.719Z,1020.034
2023-09-15T09:20:50.759Z,1020.039
2023-09-15T09:21:50.726Z,1020.032
2023-09-15T09:22:51.780Z,1020.01
2023-09-15T09:23:51.783Z,1019.995
2023-09-15T09:26:57.593Z,1019.969
2023-09-15T09:27:50.770Z,1019.969
2023-09-15T09:28:51.799Z,1019.927
2023-09-15T09:29:51.761Z,1019.877
2023-09-15T09:30:50.787Z,1019.924
2023-09-15T09:31:51.851Z,1019.898
2023-09-15T09:32:50.821Z,1019.894
2023-09-15T09:33:51.807Z,1019.876
2023-09-15T09:35:51.810Z,1019.871
2023-09-15T09:36:51.761Z,1019.883
2023-09-15T09:37:50.817Z,1019.845
2023-09-15T09:38:51.959Z,1019.889
2023-09-15T09:39:51.816Z,1019.854
2023-09-15T09:40:50.842Z,1019.852
2023-09-15T09:41:51.837Z,1019.838
2023-09-15T09:42:50.860Z,1019.81
2023-09-15T09:43:52.913Z,1019.781
2023-09-15T09:44:50.795Z,1019.724
2023-09-15T09:45:50.893Z,1019.741
2023-09-15T09:46:51.853Z,1019.745
2023-09-15T09:47:51.123Z,1019.709
2023-09-15T09:48:53.459Z,1019.746
2023-09-15T09:49:50.796Z,1019.705
2023-09-15T09:50:50.863Z,1019.715
2023-09-15T09:51:51.804Z,1019.741
2023-09-15T09:52:50.850Z,1019.713
2023-09-15T09:53:52.379Z,1019.774
2023-09-15T09:54:50.845Z,1019.764
2023-09-15T09:55:54.923Z,1019.776
2023-09-15T09:56:50.856Z,1019.738
2023-09-15T09:57:50.814Z,1019.737
2023-09-15T09:58:52.878Z,1019.726
2023-09-15T09:59:50.860Z,1019.736
2023-09-15T10:00:51.851Z,1019.718
2023-09-15T10:01:50.822Z,1019.693
2023-09-15T10:02:50.948Z,1019.717
2023-09-15T10:03:54.351Z,1019.726
2023-09-15T10:04:50.824Z,1019.715
2023-09-15T10:05:51.838Z,1019.713
2023-09-15T10:06:50.824Z,1019.704
2023-09-15T10:07:50.874Z,1019.668
2023-09-15T10:08:53.944Z,1019.675
2023-09-15T10:09:50.893Z,1019.677
2023-09-15T10:10:51.842Z,1019.676
2023-09-15T10:11:50.886Z,1019.641
2023-09-15T10:12:51.839Z,1019.623
2023-09-15T10:13:50.906Z,1019.594
2023-09-15T10:14:51.873Z,1019.564
2023-09-15T10:15:51.963Z,1019.561
2023-09-15T10:16:50.882Z,1019.574
2023-09-15T10:17:51.963Z,1019.535
2023-09-15T10:18:51.190Z,1019.522
2023-09-15T10:19:51.858Z,1019.539
2023-09-15T10:20:51.868Z,1019.555
2023-09-15T10:21:50.899Z,1019.58
2023-09-15T10:22:51.901Z,1019.544
2023-09-15T10:23:50.868Z,1019.55
2023-09-15T10:24:59.852Z,1019.536
2023-09-15T10:25:50.919Z,1019.508
2023-09-15T10:26:50.881Z,1019.468
2023-09-15T10:27:51.909Z,1019.447
2023-09-15T10:28:51.022Z,1019.466
2023-09-15T10:29:51.916Z,1019.451
2023-09-15T10:30:50.978Z,1019.459
2023-09-15T10:31:50.972Z,1019.449
2023-09-15T10:32:52.030Z,1019.45
2023-09-15T10:33:51.005Z,1019.465
2023-09-15T10:34:51.931Z,1019.48
2023-09-15T10:35:50.986Z,1019.445
2023-09-15T10:36:50.937Z,1019.409
2023-09-15T10:37:51.994Z,1019.378
2023-09-15T10:38:51.217Z,1019.37
2023-09-15T10:39:51.906Z,1019.369
2023-09-15T10:40:50.912Z,1019.396
2023-09-15T10:41:51.942Z,1019.412
2023-09-15T10:42:50.991Z,1019.395
2023-09-15T10:43:50.923Z,1019.386
2023-09-15T10:44:51.986Z,1019.356
2023-09-15T10:45:50.944Z,1019.372
2023-09-15T10:46:51.987Z,1019.343
2023-09-15T10:47:50.977Z,1019.334
2023-09-15T10:48:51.196Z,1019.302
2023-09-15T10:49:51.967Z,1019.254
2023-09-15T10:50:50.978Z,1019.251
2023-09-15T10:51:51.958Z,1019.207
2023-09-15T10:52:50.980Z,1019.236
2023-09-15T10:53:58.507Z,1019.191
2023-09-15T10:54:50.986Z,1019.166
2023-09-15T10:55:50.945Z,1019.196
2023-09-15T10:56:52.021Z,1019.208
2023-09-15T10:57:50.990Z,1019.184
2023-09-15T10:58:51.996Z,1019.179
2023-09-15T10:59:51.987Z,1019.187
2023-09-15T11:00:51.137Z,1019.212
2023-09-15T11:01:52.045Z,1019.203
2023-09-15T11:02:51.033Z,1019.173
2023-09-15T11:03:52.050Z,1019.183
2023-09-15T11:04:52.026Z,1019.135
2023-09-15T11:05:50.982Z,1019.123
2023-09-15T11:06:52.059Z,1019.14
2023-09-15T11:07:51.038Z,1019.1
2023-09-15T11:08:52.050Z,1019.089
2023-09-15T11:09:52.055Z,1019.075
2023-09-15T11:11:52.045Z,1019.092
2023-09-15T11:12:51.009Z,1019.037
2023-09-15T11:13:52.025Z,1019.034
2023-09-15T11:14:51.991Z,1019.03
2023-09-15T11:15:52.075Z,1019.016
2023-09-15T11:16:51.095Z,1019.003
2023-09-15T11:17:51.037Z,1019.047
2023-09-15T11:18:52.174Z,1019.015
2023-09-15T11:19:52.004Z,1019.011
2023-09-15T11:20:52.038Z,1018.971
2023-09-15T11:21:51.065Z,1018.994
2023-09-15T11:23:02.146Z,1018.96
2023-09-15T11:23:51.030Z,1018.989
2023-09-15T11:24:54.398Z,1018.914
2023-09-15T11:25:52.063Z,1018.923
2023-09-15T11:26:51.066Z,1018.909
2023-09-15T11:27:52.015Z,1018.876
2023-09-15T11:28:51.066Z,1018.837
2023-09-15T11:30:04.237Z,1018.866
2023-09-15T11:30:52.066Z,1018.89
2023-09-15T11:31:51.095Z,1018.835
2023-09-15T11:32:52.071Z,1018.759
2023-09-15T11:33:51.112Z,1018.754
2023-09-15T11:34:52.114Z,1018.756
2023-09-15T11:35:52.030Z,1018.773
2023-09-15T11:36:51.087Z,1018.778
2023-09-15T11:37:52.039Z,1018.766
2023-09-15T11:38:51.337Z,1018.763
2023-09-15T11:39:53.978Z,1018.752
2023-09-15T11:40:51.131Z,1018.744
2023-09-15T11:41:51.532Z,1018.714
2023-09-15T11:42:52.101Z,1018.701
2023-09-15T11:43:51.104Z,1018.728
2023-09-15T11:44:52.059Z,1018.669
2023-09-15T11:45:51.107Z,1018.684
2023-09-15T11:46:51.104Z,1018.661
2023-09-15T11:47:52.152Z,1018.64
2023-09-15T11:48:51.339Z,1018.647
2023-09-15T11:49:52.176Z,1018.669
2023-09-15T11:50:51.128Z,1018.651
2023-09-15T11:51:55.465Z,1018.654