createdAt,value
2022-08-09T00:00:26.453Z,0.00
2022-08-09T00:01:26.449Z,0.00
2022-08-09T00:02:26.397Z,0.00
2022-08-09T00:04:05.565Z,0.00
2022-08-09T00:04:34.572Z,0.00
2022-08-09T00:06:19.252Z,0.00
2022-08-09T00:06:26.277Z,0.00
2022-08-09T00:07:26.244Z,0.00
2022-08-09T00:08:32.358Z,0.00
2022-08-09T00:09:26.190Z,0.00
2022-08-09T00:10:26.291Z,0.00
2022-08-09T00:11:27.695Z,0.00
2022-08-09T00:12:26.132Z,0.00
2022-08-09T00:13:26.067Z,0.00
2022-08-09T00:14:31.166Z,0.00
2022-08-09T00:15:26.317Z,0.00
2022-08-09T00:16:36.464Z,0.00
2022-08-09T00:18:07.696Z,0.00
2022-08-09T00:18:25.926Z,0.00
2022-08-09T00:19:27.669Z,0.00
2022-08-09T00:20:25.881Z,0.00
2022-08-09T00:21:25.883Z,0.00
2022-08-09T00:22:25.813Z,0.00
2022-08-09T00:23:57.174Z,0.00
2022-08-09T00:24:27.239Z,0.00
2022-08-09T00:25:32.865Z,0.00
2022-08-09T00:26:32.517Z,0.00
2022-08-09T00:27:25.651Z,0.00
2022-08-09T00:28:26.407Z,0.00
2022-08-09T00:29:39.785Z,0.00
2022-08-09T00:30:26.728Z,0.00
2022-08-09T00:31:58.242Z,0.00
2022-08-09T00:32:26.565Z,0.00
2022-08-09T00:33:49.057Z,0.00
2022-08-09T00:34:26.190Z,0.00
2022-08-09T00:35:25.409Z,0.00
2022-08-09T00:36:27.160Z,0.00
2022-08-09T00:37:25.412Z,0.00
2022-08-09T00:38:25.325Z,0.00
2022-08-09T00:40:10.371Z,0.00
2022-08-09T00:40:30.221Z,0.00
2022-08-09T00:44:14.089Z,0.00
2022-08-09T00:44:14.658Z,0.00
2022-08-09T00:44:16.492Z,0.00
2022-08-09T00:44:27.715Z,0.00
2022-08-09T00:45:25.181Z,0.00
2022-08-09T00:46:28.335Z,0.00
2022-08-09T00:47:25.370Z,0.00
2022-08-09T00:48:25.081Z,0.00
2022-08-09T00:49:24.998Z,0.00
2022-08-09T00:50:24.969Z,0.00
2022-08-09T00:51:24.939Z,0.00
2022-08-09T00:52:28.148Z,0.00
2022-08-09T00:53:24.955Z,0.00
2022-08-09T00:54:31.495Z,0.00
2022-08-09T00:56:03.699Z,0.00
2022-08-09T00:56:24.792Z,0.00
2022-08-09T00:57:35.329Z,0.00
2022-08-09T00:58:25.632Z,0.00
2022-08-09T00:59:40.302Z,0.00
2022-08-09T01:00:24.679Z,0.00
2022-08-09T01:01:24.692Z,0.00
2022-08-09T01:02:24.669Z,0.00
2022-08-09T01:03:28.492Z,0.00
2022-08-09T01:04:24.560Z,0.00
2022-08-09T01:05:46.385Z,0.00
2022-08-09T01:06:25.634Z,0.00
2022-08-09T01:07:37.638Z,0.00
2022-08-09T01:08:26.651Z,0.00
2022-08-09T01:09:24.413Z,0.00
2022-08-09T01:10:25.906Z,0.00
2022-08-09T01:11:24.348Z,0.00
2022-08-09T01:12:24.431Z,0.00
2022-08-09T01:13:24.287Z,0.00
2022-08-09T01:14:24.263Z,0.00
2022-08-09T01:15:24.252Z,0.00
2022-08-09T01:16:24.304Z,0.00
2022-08-09T01:17:24.175Z,0.00
2022-08-09T01:18:29.758Z,0.00
2022-08-09T01:19:39.706Z,0.00
2022-08-09T01:20:24.085Z,0.00
2022-08-09T01:21:24.820Z,0.00
2022-08-09T01:22:24.078Z,0.00
2022-08-09T01:24:02.524Z,0.00
2022-08-09T01:24:23.965Z,0.00
2022-08-09T01:25:23.934Z,0.00
2022-08-09T01:26:23.904Z,0.00
2022-08-09T01:27:24.078Z,0.00
2022-08-09T01:28:26.098Z,0.00
2022-08-09T01:29:23.816Z,0.00
2022-08-09T01:30:28.843Z,0.00
2022-08-09T01:32:29.783Z,0.00
2022-08-09T01:32:31.809Z,0.00
2022-08-09T01:33:23.724Z,0.00
2022-08-09T01:34:23.670Z,0.00
2022-08-09T01:35:38.789Z,0.00
2022-08-09T01:36:23.608Z,0.00
2022-08-09T01:38:05.631Z,0.00
2022-08-09T01:38:24.545Z,0.00
2022-08-09T01:39:23.623Z,0.00
2022-08-09T01:40:28.541Z,0.00
2022-08-09T01:41:26.041Z,0.00
2022-08-09T01:42:23.431Z,0.00
2022-08-09T01:43:24.168Z,0.00
2022-08-09T01:44:23.430Z,0.00
2022-08-09T01:45:23.340Z,0.00
2022-08-09T01:46:25.092Z,0.00
2022-08-09T01:47:23.279Z,0.00
2022-08-09T01:48:24.099Z,0.00
2022-08-09T01:49:24.065Z,0.00
2022-08-09T01:50:29.933Z,0.00
2022-08-09T01:51:23.220Z,0.00
2022-08-09T01:52:23.136Z,0.00
2022-08-09T01:53:23.169Z,0.00
2022-08-09T01:54:23.075Z,0.00
2022-08-09T01:55:23.041Z,0.00
2022-08-09T01:56:23.014Z,0.00
2022-08-09T01:57:22.985Z,0.00
2022-08-09T01:58:24.123Z,0.00
2022-08-09T01:59:23.111Z,0.00
2022-08-09T02:00:34.818Z,0.00
2022-08-09T02:01:36.189Z,0.00
2022-08-09T02:02:22.838Z,0.00
2022-08-09T02:03:22.862Z,0.00
2022-08-09T02:04:22.834Z,0.00
2022-08-09T02:05:35.595Z,0.00
2022-08-09T02:06:22.720Z,0.00
2022-08-09T02:08:35.699Z,0.00
2022-08-09T02:08:39.435Z,0.00
2022-08-09T02:09:22.687Z,0.00
2022-08-09T02:10:28.605Z,0.00
2022-08-09T02:11:22.575Z,0.00
2022-08-09T02:12:22.597Z,0.00
2022-08-09T02:13:26.036Z,0.00
2022-08-09T02:14:25.431Z,0.00
2022-08-09T02:15:22.452Z,0.00
2022-08-09T02:16:33.819Z,0.00
2022-08-09T02:17:59.487Z,0.00
2022-08-09T02:18:22.365Z,0.00
2022-08-09T02:19:22.398Z,0.00
2022-08-09T02:20:26.407Z,0.00
2022-08-09T02:21:22.626Z,0.00
2022-08-09T02:22:27.383Z,0.00
2022-08-09T02:23:23.164Z,0.00
2022-08-09T02:24:26.167Z,0.00
2022-08-09T02:25:22.231Z,0.00
2022-08-09T02:26:27.001Z,0.00
2022-08-09T02:27:42.997Z,0.00
2022-08-09T02:28:24.028Z,0.00
2022-08-09T02:29:22.040Z,0.00
2022-08-09T02:30:22.037Z,0.00
2022-08-09T02:31:22.032Z,0.00
2022-08-09T02:32:22.021Z,0.00
2022-08-09T02:33:23.045Z,0.00
2022-08-09T02:34:40.006Z,0.00
2022-08-09T02:35:46.509Z,0.00
2022-08-09T02:36:21.887Z,0.00
2022-08-09T02:37:21.804Z,0.00
2022-08-09T02:38:28.536Z,0.00
2022-08-09T02:39:33.706Z,0.00
2022-08-09T02:40:26.882Z,0.00
2022-08-09T02:41:21.739Z,0.00
2022-08-09T02:42:24.883Z,0.00
2022-08-09T02:43:21.629Z,0.00
2022-08-09T02:44:29.420Z,0.00
2022-08-09T02:45:21.585Z,0.00
2022-08-09T02:46:21.610Z,0.00
2022-08-09T02:47:21.511Z,0.00
2022-08-09T02:48:31.215Z,0.00
2022-08-09T02:49:27.201Z,0.00
2022-08-09T02:50:21.417Z,0.00
2022-08-09T02:51:21.446Z,0.00
2022-08-09T02:52:21.448Z,0.00
2022-08-09T02:53:26.124Z,0.00
2022-08-09T02:54:21.297Z,0.00
2022-08-09T02:55:21.534Z,0.00
2022-08-09T02:56:21.246Z,0.00
2022-08-09T02:57:23.430Z,0.00
2022-08-09T02:58:35.728Z,0.00
2022-08-09T02:59:26.377Z,0.00
2022-08-09T03:00:25.909Z,0.00
2022-08-09T03:01:21.844Z,0.00
2022-08-09T03:02:21.166Z,0.00
2022-08-09T03:03:21.733Z,0.00
2022-08-09T03:04:21.002Z,0.00
2022-08-09T03:05:20.984Z,0.00
2022-08-09T03:06:21.468Z,0.00
2022-08-09T03:07:21.068Z,0.00
2022-08-09T03:08:20.889Z,0.00
2022-08-09T03:09:20.859Z,0.00
2022-08-09T03:10:20.825Z,0.00
2022-08-09T03:12:04.365Z,0.00
2022-08-09T03:12:21.542Z,0.00
2022-08-09T03:13:20.791Z,0.00
2022-08-09T03:14:26.538Z,0.00
2022-08-09T03:15:20.744Z,0.00
2022-08-09T03:16:20.652Z,0.00
2022-08-09T03:17:26.718Z,0.00
2022-08-09T03:18:30.611Z,0.00
2022-08-09T03:19:52.316Z,0.00
2022-08-09T03:20:20.539Z,0.00
2022-08-09T03:21:20.507Z,0.00
2022-08-09T03:22:30.464Z,0.00
2022-08-09T03:23:24.323Z,0.00
2022-08-09T03:24:31.336Z,0.00
2022-08-09T03:25:26.313Z,0.00
2022-08-09T03:26:20.355Z,0.00
2022-08-09T03:27:21.336Z,0.00
2022-08-09T03:28:20.296Z,0.00
2022-08-09T03:29:22.917Z,0.00
2022-08-09T03:30:29.696Z,0.00
2022-08-09T03:31:22.538Z,0.00
2022-08-09T03:32:20.184Z,0.00
2022-08-09T03:33:20.150Z,0.00
2022-08-09T03:34:20.180Z,0.00
2022-08-09T03:35:24.758Z,0.00
2022-08-09T03:36:20.064Z,0.00
2022-08-09T03:37:56.026Z,0.00
2022-08-09T03:38:28.808Z,5.63
2022-08-09T03:39:20.019Z,5.63
2022-08-09T03:40:20.016Z,5.63
2022-08-09T03:41:19.933Z,5.63
2022-08-09T03:42:19.880Z,5.63
2022-08-09T03:43:19.861Z,5.63
2022-08-09T03:44:19.829Z,5.63
2022-08-09T03:46:13.546Z,5.63
2022-08-09T03:46:27.175Z,5.63
2022-08-09T03:47:19.781Z,5.63
2022-08-09T03:48:30.764Z,5.63
2022-08-09T03:49:21.226Z,5.63
2022-08-09T03:50:27.983Z,5.63
2022-08-09T03:51:54.234Z,11.25
2022-08-09T03:52:19.587Z,11.25
2022-08-09T03:53:19.567Z,11.25
2022-08-09T03:54:19.531Z,11.25
2022-08-09T03:55:19.506Z,11.25
2022-08-09T03:56:19.476Z,11.25
2022-08-09T03:57:20.859Z,11.25
2022-08-09T03:58:21.182Z,11.25
2022-08-09T03:59:21.085Z,11.25
2022-08-09T04:00:19.357Z,11.25
2022-08-09T04:01:19.334Z,11.25
2022-08-09T04:02:29.928Z,11.25
2022-08-09T04:03:24.754Z,11.25
2022-08-09T04:04:19.242Z,11.25
2022-08-09T04:05:27.489Z,16.88
2022-08-09T04:06:19.203Z,16.88
2022-08-09T04:07:19.217Z,16.88
2022-08-09T04:08:19.127Z,16.88
2022-08-09T04:09:44.497Z,16.88
2022-08-09T04:10:20.336Z,16.88
2022-08-09T04:11:19.044Z,22.50
2022-08-09T04:12:30.941Z,22.50
2022-08-09T04:13:20.133Z,22.50
2022-08-09T04:14:37.724Z,22.50
2022-08-09T04:15:29.390Z,22.50
2022-08-09T04:16:21.415Z,28.13
2022-08-09T04:17:18.861Z,28.13
2022-08-09T04:18:21.171Z,28.13
2022-08-09T04:19:30.328Z,28.13
2022-08-09T04:20:18.779Z,33.75
2022-08-09T04:21:18.742Z,33.75
2022-08-09T04:22:18.772Z,33.75
2022-08-09T04:23:23.290Z,33.75
2022-08-09T04:24:18.665Z,33.75
2022-08-09T04:25:18.630Z,39.38
2022-08-09T04:26:18.606Z,39.38
2022-08-09T04:27:21.903Z,39.38
2022-08-09T04:28:33.569Z,39.38
2022-08-09T04:29:18.514Z,39.38
2022-08-09T04:30:18.483Z,45.00
2022-08-09T04:31:18.451Z,45.00
2022-08-09T04:32:31.326Z,45.00
2022-08-09T04:33:18.444Z,45.00
2022-08-09T04:34:19.083Z,45.00
2022-08-09T04:35:18.338Z,50.63
2022-08-09T04:36:19.311Z,50.63
2022-08-09T04:37:18.287Z,50.63
2022-08-09T04:38:18.430Z,50.63
2022-08-09T04:39:18.268Z,56.25
2022-08-09T04:40:19.037Z,56.25
2022-08-09T04:41:18.201Z,56.25
2022-08-09T04:42:18.603Z,56.25
2022-08-09T04:43:18.105Z,56.25
2022-08-09T04:44:18.167Z,61.88
2022-08-09T04:45:20.511Z,61.88
2022-08-09T04:46:19.315Z,61.88
2022-08-09T04:47:17.993Z,67.50
2022-08-09T04:48:17.975Z,67.50
2022-08-09T04:49:17.937Z,67.50
2022-08-09T04:50:19.731Z,67.50
2022-08-09T04:51:19.968Z,67.50
2022-08-09T04:52:26.216Z,67.50
2022-08-09T04:53:17.826Z,67.50
2022-08-09T04:54:17.788Z,67.50
2022-08-09T04:55:19.596Z,67.50
2022-08-09T04:56:20.121Z,67.50
2022-08-09T04:57:17.718Z,73.13
2022-08-09T04:58:17.674Z,73.13
2022-08-09T04:59:17.649Z,78.75
2022-08-09T05:00:17.631Z,78.75
2022-08-09T05:01:18.827Z,84.38
2022-08-09T05:02:17.563Z,90.00
2022-08-09T05:03:41.157Z,95.63
2022-08-09T05:04:17.549Z,95.63
2022-08-09T05:05:31.455Z,95.63
2022-08-09T05:06:21.979Z,101.25
2022-08-09T05:07:19.286Z,106.88
2022-08-09T05:08:17.389Z,106.88
2022-08-09T05:09:17.353Z,112.50
2022-08-09T05:10:17.331Z,118.13
2022-08-09T05:11:17.299Z,123.75
2022-08-09T05:12:17.272Z,129.38
2022-08-09T05:13:19.971Z,135.00
2022-08-09T05:14:17.229Z,135.00
2022-08-09T05:15:38.420Z,140.63
2022-08-09T05:16:17.158Z,146.25
2022-08-09T05:18:38.942Z,157.50
2022-08-09T05:18:38.949Z,163.13
2022-08-09T05:19:20.816Z,168.75
2022-08-09T05:20:17.043Z,174.38
2022-08-09T05:21:23.298Z,180.00
2022-08-09T05:22:35.109Z,191.25
2022-08-09T05:23:54.845Z,191.25
2022-08-09T05:24:16.931Z,196.88
2022-08-09T05:25:16.979Z,202.50
2022-08-09T05:26:26.668Z,208.13
2022-08-09T05:27:17.151Z,208.13
2022-08-09T05:28:16.828Z,213.75
2022-08-09T05:29:17.788Z,219.38
2022-08-09T05:30:17.717Z,225.00
2022-08-09T05:31:16.725Z,230.63
2022-08-09T05:32:16.697Z,236.25
2022-08-09T05:33:16.670Z,241.88
2022-08-09T05:34:17.413Z,247.50
2022-08-09T05:35:16.611Z,253.13
2022-08-09T05:36:17.204Z,258.75
2022-08-09T05:37:16.554Z,264.38
2022-08-09T05:38:21.753Z,270.00
2022-08-09T05:39:28.444Z,275.63
2022-08-09T05:40:16.580Z,286.88
2022-08-09T05:41:16.498Z,286.88
2022-08-09T05:42:17.826Z,298.13
2022-08-09T05:43:16.386Z,303.75
2022-08-09T05:44:16.355Z,315.00
2022-08-09T05:45:16.981Z,315.00
2022-08-09T05:46:16.300Z,320.63
2022-08-09T05:47:17.549Z,315.00
2022-08-09T05:48:16.731Z,320.63
2022-08-09T05:49:33.918Z,326.25
2022-08-09T05:50:30.563Z,331.88
2022-08-09T05:51:30.014Z,343.13
2022-08-09T05:52:18.198Z,348.75
2022-08-09T05:53:21.733Z,354.38
2022-08-09T05:54:17.957Z,354.38
2022-08-09T05:55:21.017Z,360.00
2022-08-09T05:56:16.283Z,365.63
2022-08-09T05:57:17.518Z,371.25
2022-08-09T05:58:18.297Z,376.88
2022-08-09T05:59:15.950Z,382.50
2022-08-09T06:00:15.917Z,382.50
2022-08-09T06:01:16.703Z,388.13
2022-08-09T06:02:17.126Z,393.75
2022-08-09T06:03:20.174Z,399.38
2022-08-09T06:04:15.912Z,405.00
2022-08-09T06:05:16.311Z,405.00
2022-08-09T06:06:15.755Z,410.63
2022-08-09T06:07:21.387Z,421.88
2022-08-09T06:08:19.763Z,433.13
2022-08-09T06:09:23.280Z,438.75
2022-08-09T06:10:18.109Z,450.00
2022-08-09T06:11:16.621Z,461.25
2022-08-09T06:12:15.583Z,472.50
2022-08-09T06:13:20.190Z,478.13
2022-08-09T06:14:15.529Z,483.75
2022-08-09T06:15:15.500Z,489.38
2022-08-09T06:16:16.363Z,495.00
2022-08-09T06:17:15.451Z,489.38
2022-08-09T06:18:16.816Z,489.38
2022-08-09T06:19:15.451Z,489.38
2022-08-09T06:20:18.351Z,495.00
2022-08-09T06:21:16.179Z,489.38
2022-08-09T06:22:15.695Z,483.75
2022-08-09T06:23:15.677Z,483.75
2022-08-09T06:24:15.305Z,483.75
2022-08-09T06:25:16.377Z,495.00
2022-08-09T06:26:15.211Z,495.00
2022-08-09T06:27:15.716Z,500.63
2022-08-09T06:28:15.183Z,500.63
2022-08-09T06:29:15.177Z,495.00
2022-08-09T06:30:16.139Z,495.00
2022-08-09T06:31:15.073Z,489.38
2022-08-09T06:32:53.342Z,489.38
2022-08-09T06:33:30.191Z,489.38
2022-08-09T06:34:15.050Z,483.75
2022-08-09T06:35:15.029Z,478.13
2022-08-09T06:36:14.998Z,472.50
2022-08-09T06:37:14.917Z,466.88
2022-08-09T06:38:15.989Z,461.25
2022-08-09T06:39:14.914Z,455.63
2022-08-09T06:40:21.773Z,444.38
2022-08-09T06:41:18.685Z,427.50
2022-08-09T06:42:14.789Z,416.25
2022-08-09T06:43:14.767Z,405.00
2022-08-09T06:44:18.017Z,405.00
2022-08-09T06:46:04.507Z,393.75
2022-08-09T06:46:39.511Z,388.13
2022-08-09T06:47:14.962Z,382.50
2022-08-09T06:48:16.557Z,376.88
2022-08-09T06:49:16.180Z,371.25
2022-08-09T06:50:16.802Z,365.63
2022-08-09T06:51:14.821Z,365.63
2022-08-09T06:52:15.796Z,365.63
2022-08-09T06:53:14.508Z,365.63
2022-08-09T06:54:15.130Z,360.00
2022-08-09T06:55:14.514Z,348.75
2022-08-09T06:56:14.657Z,348.75
2022-08-09T06:57:14.395Z,343.13
2022-08-09T06:58:40.806Z,331.88
2022-08-09T07:00:50.508Z,320.63
2022-08-09T07:00:51.877Z,326.25
2022-08-09T07:01:14.386Z,320.63
2022-08-09T07:02:14.303Z,331.88
2022-08-09T07:03:14.243Z,331.88
2022-08-09T07:04:20.186Z,331.88
2022-08-09T07:05:14.192Z,331.88
2022-08-09T07:06:14.219Z,337.50
2022-08-09T07:07:28.565Z,343.13
2022-08-09T07:08:14.122Z,354.38
2022-08-09T07:09:53.482Z,360.00
2022-08-09T07:10:29.385Z,360.00
2022-08-09T07:11:17.722Z,365.63
2022-08-09T07:12:18.053Z,365.63
2022-08-09T07:13:27.259Z,365.63
2022-08-09T07:14:14.124Z,360.00
2022-08-09T07:16:34.790Z,365.63
2022-08-09T07:16:43.498Z,365.63
2022-08-09T07:17:13.928Z,371.25
2022-08-09T07:18:14.269Z,376.88
2022-08-09T07:19:15.799Z,376.88
2022-08-09T07:20:13.795Z,382.50
2022-08-09T07:21:13.780Z,371.25
2022-08-09T07:22:14.121Z,365.63
2022-08-09T07:23:18.549Z,371.25
2022-08-09T07:24:13.766Z,376.88
2022-08-09T07:25:13.686Z,376.88
2022-08-09T07:26:13.639Z,382.50
2022-08-09T07:27:33.113Z,382.50
2022-08-09T07:28:19.437Z,388.13
2022-08-09T07:29:13.688Z,393.75
2022-08-09T07:30:13.538Z,393.75
2022-08-09T07:31:13.509Z,393.75
2022-08-09T07:32:13.552Z,388.13
2022-08-09T07:33:16.642Z,382.50
2022-08-09T07:34:20.339Z,376.88
2022-08-09T07:35:13.406Z,371.25
2022-08-09T07:36:13.391Z,365.63
2022-08-09T07:37:15.586Z,360.00
2022-08-09T07:38:13.352Z,354.38
2022-08-09T07:39:20.355Z,354.38
2022-08-09T07:40:13.406Z,354.38
2022-08-09T07:41:13.331Z,354.38
2022-08-09T07:42:13.251Z,343.13
2022-08-09T07:43:16.476Z,337.50
2022-08-09T07:44:13.173Z,331.88
2022-08-09T07:45:15.162Z,331.88
2022-08-09T07:46:13.122Z,326.25
2022-08-09T07:47:13.162Z,326.25
2022-08-09T07:48:28.413Z,326.25
2022-08-09T07:49:15.352Z,320.63
2022-08-09T07:50:13.021Z,320.63
2022-08-09T07:52:05.447Z,315.00
2022-08-09T07:52:16.939Z,315.00
2022-08-09T07:53:12.956Z,315.00
2022-08-09T07:54:12.964Z,315.00
2022-08-09T07:55:12.898Z,315.00
2022-08-09T07:56:26.831Z,315.00
2022-08-09T07:57:12.850Z,315.00
2022-08-09T07:58:13.261Z,309.38
2022-08-09T07:59:15.808Z,309.38
2022-08-09T08:00:12.769Z,309.38
2022-08-09T08:01:12.796Z,309.38
2022-08-09T08:02:13.177Z,309.38
2022-08-09T08:03:12.746Z,309.38
2022-08-09T08:04:12.661Z,309.38
2022-08-09T08:05:17.877Z,309.38
2022-08-09T08:06:14.281Z,309.38
2022-08-09T08:07:57.149Z,309.38
2022-08-09T08:09:00.056Z,309.38
2022-08-09T08:09:34.367Z,309.38
2022-08-09T08:10:12.542Z,309.38
2022-08-09T08:12:11.503Z,309.38
2022-08-09T08:12:28.341Z,315.00
2022-08-09T08:13:12.513Z,315.00
2022-08-09T08:14:12.398Z,320.63
2022-08-09T08:15:13.829Z,315.00
2022-08-09T08:16:29.912Z,315.00
2022-08-09T08:17:35.455Z,315.00
2022-08-09T08:18:14.465Z,315.00
2022-08-09T08:19:12.269Z,315.00
2022-08-09T08:20:12.947Z,315.00
2022-08-09T08:21:12.458Z,320.63
2022-08-09T08:22:12.196Z,326.25
2022-08-09T08:23:17.321Z,326.25
2022-08-09T08:24:16.612Z,331.88
2022-08-09T08:25:13.447Z,331.88
2022-08-09T08:26:12.127Z,331.88
2022-08-09T08:27:16.869Z,326.25
2022-08-09T08:28:14.411Z,320.63
2022-08-09T08:29:12.066Z,309.38
2022-08-09T08:30:11.987Z,315.00
2022-08-09T08:31:14.804Z,309.38
2022-08-09T08:32:12.514Z,309.38
2022-08-09T08:33:24.227Z,309.38
2022-08-09T08:34:11.939Z,303.75
2022-08-09T08:35:11.883Z,303.75
2022-08-09T08:36:11.846Z,309.38
2022-08-09T08:37:15.733Z,292.50
2022-08-09T08:38:11.995Z,298.13
2022-08-09T08:39:11.883Z,298.13
2022-08-09T08:40:11.742Z,298.13
2022-08-09T08:41:11.712Z,298.13
2022-08-09T08:42:11.692Z,298.13
2022-08-09T08:43:13.712Z,292.50
2022-08-09T08:44:13.742Z,292.50
2022-08-09T08:45:13.886Z,292.50
2022-08-09T08:46:32.565Z,292.50
2022-08-09T08:47:12.938Z,292.50
2022-08-09T08:48:11.541Z,286.88
2022-08-09T08:49:12.676Z,286.88
2022-08-09T08:50:11.527Z,286.88
2022-08-09T08:51:11.456Z,286.88
2022-08-09T08:52:20.317Z,286.88
2022-08-09T08:53:15.695Z,286.88
2022-08-09T08:54:11.392Z,286.88
2022-08-09T08:55:11.487Z,286.88
2022-08-09T08:56:16.756Z,286.88
2022-08-09T08:57:11.813Z,281.25
2022-08-09T08:58:11.345Z,281.25
2022-08-09T08:59:19.635Z,281.25
2022-08-09T09:00:20.791Z,281.25
2022-08-09T09:01:19.654Z,281.25
2022-08-09T09:02:11.251Z,281.25
2022-08-09T09:03:25.293Z,281.25
2022-08-09T09:04:11.138Z,286.88
2022-08-09T09:05:12.127Z,281.25
2022-08-09T09:06:11.135Z,281.25
2022-08-09T09:07:11.114Z,275.63
2022-08-09T09:08:29.220Z,281.25
2022-08-09T09:09:21.335Z,281.25
2022-08-09T09:10:11.001Z,275.63
2022-08-09T09:11:13.908Z,275.63
2022-08-09T09:12:16.703Z,275.63
2022-08-09T09:13:11.531Z,275.63
2022-08-09T09:14:10.880Z,275.63
2022-08-09T09:15:12.237Z,275.63
2022-08-09T09:16:10.896Z,275.63
2022-08-09T09:17:10.849Z,275.63
2022-08-09T09:18:10.781Z,275.63
2022-08-09T09:20:10.729Z,275.63
2022-08-09T09:21:10.703Z,275.63
2022-08-09T09:22:11.657Z,275.63
2022-08-09T09:23:10.654Z,275.63
2022-08-09T09:24:21.954Z,275.63
2022-08-09T09:26:02.125Z,275.63
2022-08-09T09:26:12.298Z,275.63
2022-08-09T09:28:04.363Z,275.63
2022-08-09T09:28:10.782Z,275.63
2022-08-09T09:29:16.688Z,275.63
2022-08-09T09:30:16.463Z,275.63
2022-08-09T09:31:17.674Z,275.63
2022-08-09T09:32:15.011Z,275.63
2022-08-09T09:33:15.958Z,275.63
2022-08-09T09:34:10.382Z,275.63
2022-08-09T09:35:10.356Z,270.00
2022-08-09T09:36:19.795Z,270.00
2022-08-09T09:37:13.007Z,270.00
2022-08-09T09:38:10.348Z,270.00
2022-08-09T09:39:10.318Z,270.00
2022-08-09T09:40:10.267Z,270.00
2022-08-09T09:41:10.695Z,270.00
2022-08-09T09:42:12.013Z,270.00
2022-08-09T09:43:10.153Z,270.00
2022-08-09T09:44:12.266Z,270.00
2022-08-09T09:45:10.114Z,270.00
2022-08-09T09:47:10.085Z,270.00
2022-08-09T09:48:10.038Z,270.00
2022-08-09T09:49:10.133Z,270.00
2022-08-09T09:50:15.902Z,270.00
2022-08-09T09:51:11.523Z,270.00
2022-08-09T09:52:33.710Z,270.00
2022-08-09T09:53:10.503Z,270.00
2022-08-09T09:54:20.403Z,270.00
2022-08-09T09:55:28.632Z,270.00
2022-08-09T09:56:20.126Z,270.00
2022-08-09T09:58:03.995Z,270.00
2022-08-09T09:58:17.089Z,270.00
2022-08-09T09:59:09.762Z,270.00
2022-08-09T10:00:09.835Z,270.00
2022-08-09T10:01:37.635Z,270.00
2022-08-09T10:02:09.685Z,270.00
2022-08-09T10:03:11.742Z,270.00
2022-08-09T10:04:10.066Z,270.00
2022-08-09T10:05:09.613Z,270.00
2022-08-09T10:06:09.654Z,270.00
2022-08-09T10:07:10.028Z,270.00
2022-08-09T10:08:27.041Z,270.00
2022-08-09T10:09:21.878Z,270.00
2022-08-09T10:10:09.503Z,275.63
2022-08-09T10:11:52.625Z,275.63
2022-08-09T10:12:14.636Z,270.00
2022-08-09T10:13:10.142Z,270.00
2022-08-09T10:14:09.400Z,275.63
2022-08-09T10:15:17.308Z,275.63
2022-08-09T10:16:57.077Z,275.63
2022-08-09T10:17:39.150Z,281.25
2022-08-09T10:18:09.299Z,281.25
2022-08-09T10:19:10.066Z,281.25
2022-08-09T10:20:10.911Z,286.88
2022-08-09T10:21:10.195Z,286.88
2022-08-09T10:22:09.210Z,286.88
2022-08-09T10:23:09.292Z,281.25
2022-08-09T10:24:09.158Z,286.88
2022-08-09T10:25:12.563Z,281.25
2022-08-09T10:26:10.946Z,286.88
2022-08-09T10:27:10.508Z,286.88
2022-08-09T10:28:09.107Z,286.88
2022-08-09T10:29:21.249Z,286.88
2022-08-09T10:31:38.166Z,298.13
2022-08-09T10:32:27.884Z,309.38
2022-08-09T10:32:38.294Z,309.38
2022-08-09T10:33:09.004Z,309.38
2022-08-09T10:34:33.222Z,320.63
2022-08-09T10:35:09.809Z,337.50
2022-08-09T10:36:11.563Z,343.13
2022-08-09T10:37:09.876Z,360.00
2022-08-09T10:38:33.954Z,371.25
2022-08-09T10:39:15.723Z,382.50
2022-08-09T10:40:08.823Z,388.13
2022-08-09T10:41:08.834Z,405.00
2022-08-09T10:42:08.751Z,416.25
2022-08-09T10:43:09.001Z,433.13
2022-08-09T10:44:08.721Z,450.00
2022-08-09T10:45:11.934Z,450.00
2022-08-09T10:46:08.626Z,444.38
2022-08-09T10:48:14.273Z,410.63
2022-08-09T10:48:16.849Z,405.00
2022-08-09T10:49:10.496Z,405.00
2022-08-09T10:50:09.968Z,371.25
2022-08-09T10:51:08.506Z,343.13
2022-08-09T10:52:09.199Z,331.88
2022-08-09T10:53:10.646Z,326.25
2022-08-09T10:54:12.316Z,326.25
2022-08-09T10:55:08.464Z,331.88
2022-08-09T10:56:08.391Z,343.13
2022-08-09T10:57:08.372Z,371.25
2022-08-09T10:58:08.349Z,393.75
2022-08-09T10:59:08.319Z,416.25
2022-08-09T11:00:08.559Z,410.63
2022-08-09T11:03:14.668Z,360.00
2022-08-09T11:03:14.732Z,326.25
2022-08-09T11:03:18.895Z,320.63
2022-08-09T11:04:27.939Z,315.00
2022-08-09T11:05:08.241Z,315.00
2022-08-09T11:06:08.207Z,320.63
2022-08-09T11:07:08.133Z,331.88
2022-08-09T11:08:08.115Z,337.50
2022-08-09T11:09:15.749Z,337.50
2022-08-09T11:10:08.062Z,348.75
2022-08-09T11:11:08.876Z,354.38
2022-08-09T11:12:08.022Z,365.63
2022-08-09T11:13:07.998Z,393.75
2022-08-09T11:14:07.986Z,416.25
2022-08-09T11:15:07.950Z,427.50
2022-08-09T11:16:07.996Z,433.13
2022-08-09T11:17:07.955Z,455.63
2022-08-09T11:18:07.874Z,483.75
2022-08-09T11:19:10.568Z,511.88
2022-08-09T11:20:19.765Z,528.75
2022-08-09T11:21:07.813Z,551.25
2022-08-09T11:22:18.785Z,562.50
2022-08-09T11:23:10.185Z,573.75
2022-08-09T11:24:07.746Z,568.13
2022-08-09T11:25:08.488Z,568.13
2022-08-09T11:26:07.688Z,573.75
2022-08-09T11:27:07.821Z,573.75
2022-08-09T11:28:27.648Z,568.13
2022-08-09T11:29:07.625Z,568.13
2022-08-09T11:30:33.475Z,562.50
2022-08-09T11:31:07.668Z,579.38
2022-08-09T11:32:07.555Z,579.38
2022-08-09T11:33:07.590Z,556.88
2022-08-09T11:34:07.513Z,540.00
2022-08-09T11:35:07.495Z,517.50
2022-08-09T11:36:07.471Z,506.25
2022-08-09T11:37:07.854Z,500.63
2022-08-09T11:38:07.473Z,489.38
2022-08-09T11:39:07.481Z,472.50
2022-08-09T11:40:07.395Z,478.13
2022-08-09T11:41:07.368Z,466.88
2022-08-09T11:42:07.334Z,466.88
2022-08-09T11:43:07.323Z,472.50
2022-08-09T11:44:07.381Z,483.75
2022-08-09T11:45:07.273Z,489.38
2022-08-09T11:46:07.246Z,483.75
2022-08-09T11:47:14.297Z,495.00
2022-08-09T11:48:18.866Z,506.25
2022-08-09T11:49:07.186Z,506.25
2022-08-09T11:50:54.953Z,506.25
2022-08-09T11:51:21.301Z,506.25
2022-08-09T11:53:03.552Z,523.13
2022-08-09T11:53:58.915Z,545.63
2022-08-09T11:54:13.743Z,551.25
2022-08-09T11:55:07.047Z,562.50
2022-08-09T11:56:07.086Z,568.13
2022-08-09T11:57:07.004Z,568.13
2022-08-09T11:58:06.982Z,579.38
2022-08-09T11:59:06.961Z,590.63
2022-08-09T12:00:10.668Z,601.88
2022-08-09T12:01:09.031Z,607.50
2022-08-09T12:02:34.817Z,596.25
2022-08-09T12:03:31.888Z,579.38
2022-08-09T12:04:06.895Z,540.00
2022-08-09T12:05:06.862Z,540.00
2022-08-09T12:06:06.807Z,517.50
2022-08-09T12:07:07.912Z,500.63
2022-08-09T12:08:06.767Z,489.38
2022-08-09T12:09:19.202Z,495.00
2022-08-09T12:10:06.727Z,495.00
2022-08-09T12:11:12.769Z,534.38
2022-08-09T12:12:12.112Z,562.50
2022-08-09T12:14:09.318Z,545.63
2022-08-09T12:14:37.155Z,573.75
2022-08-09T12:15:08.757Z,590.63
2022-08-09T12:16:06.600Z,551.25
2022-08-09T12:17:34.216Z,545.63
2022-08-09T12:18:06.607Z,534.38
2022-08-09T12:19:06.532Z,528.75
2022-08-09T12:20:06.517Z,517.50
2022-08-09T12:21:26.512Z,506.25
2022-08-09T12:22:06.468Z,511.88
2022-08-09T12:23:06.625Z,523.13
2022-08-09T12:24:09.621Z,528.75
2022-08-09T12:25:06.432Z,540.00
2022-08-09T12:26:06.402Z,556.88
2022-08-09T12:28:58.634Z,562.50
2022-08-09T12:29:13.168Z,573.75
2022-08-09T12:29:23.956Z,579.38
2022-08-09T12:30:35.434Z,573.75
2022-08-09T12:31:11.318Z,573.75
2022-08-09T12:32:06.255Z,562.50
2022-08-09T12:33:06.239Z,551.25
2022-08-09T12:34:06.266Z,534.38
2022-08-09T12:35:06.196Z,523.13
2022-08-09T12:36:06.180Z,511.88
2022-08-09T12:37:21.942Z,500.63
2022-08-09T12:38:06.130Z,489.38
2022-08-09T12:39:06.289Z,489.38
2022-08-09T12:40:06.103Z,500.63
2022-08-09T12:41:07.303Z,495.00
2022-08-09T12:42:06.089Z,495.00
2022-08-09T12:43:06.057Z,495.00
2022-08-09T12:44:09.694Z,489.38
2022-08-09T12:45:32.280Z,466.88
2022-08-09T12:46:05.965Z,450.00
2022-08-09T12:47:05.935Z,450.00