createdAt,value
2022-08-01T00:00:06.845Z,10.18
2022-08-01T00:02:39.745Z,10.27
2022-08-01T00:05:07.741Z,10.60
2022-08-01T00:07:35.205Z,11.30
2022-08-01T00:10:03.733Z,10.88
2022-08-01T00:12:30.199Z,12.15
2022-08-01T00:14:56.782Z,12.57
2022-08-01T00:17:23.259Z,12.57
2022-08-01T00:19:49.722Z,13.48
2022-08-01T00:22:16.297Z,13.98
2022-08-01T00:24:42.795Z,13.48
2022-08-01T00:27:09.295Z,14.68
2022-08-01T00:30:12.644Z,14.63
2022-08-01T00:32:22.392Z,16.60
2022-08-01T00:34:48.999Z,16.92
2022-08-01T00:37:16.306Z,18.75
2022-08-01T00:39:43.122Z,18.83
2022-08-01T00:42:11.780Z,19.23
2022-08-01T00:44:39.232Z,19.75
2022-08-01T00:47:06.094Z,20.43
2022-08-01T00:49:32.832Z,21.67
2022-08-01T00:52:00.145Z,22.13
2022-08-01T00:54:28.027Z,22.67
2022-08-01T00:56:55.993Z,24.95
2022-08-01T00:59:23.659Z,22.27
2022-08-01T01:01:52.872Z,21.73
2022-08-01T01:04:20.638Z,23.77
2022-08-01T01:07:02.220Z,24.55
2022-08-01T01:09:51.472Z,26.60
2022-08-01T01:12:45.798Z,25.48
2022-08-01T01:15:41.108Z,24.98
2022-08-01T01:18:15.508Z,25.38
2022-08-01T01:20:46.706Z,24.15
2022-08-01T01:23:21.965Z,23.83
2022-08-01T01:26:22.432Z,25.00
2022-08-01T01:29:07.156Z,24.23
2022-08-01T01:31:41.257Z,22.52
2022-08-01T01:34:10.272Z,23.30
2022-08-01T01:36:38.035Z,22.52
2022-08-01T01:39:04.776Z,22.80
2022-08-01T01:41:32.063Z,24.42
2022-08-01T01:44:01.339Z,22.45
2022-08-01T01:46:29.678Z,24.15
2022-08-01T01:51:28.385Z,23.48
2022-08-01T01:53:56.791Z,22.10
2022-08-01T01:56:25.239Z,22.67
2022-08-01T01:58:55.738Z,22.60
2022-08-01T02:02:08.234Z,21.25
2022-08-01T02:04:17.532Z,23.00
2022-08-01T02:09:15.360Z,22.48
2022-08-01T02:12:07.215Z,21.98
2022-08-01T02:14:30.334Z,22.15
2022-08-01T02:16:58.916Z,22.25
2022-08-01T02:19:25.744Z,22.25
2022-08-01T02:22:02.373Z,22.05
2022-08-01T02:24:59.935Z,21.75
2022-08-01T02:27:34.970Z,21.77
2022-08-01T02:30:07.802Z,20.95
2022-08-01T02:32:56.120Z,21.45
2022-08-01T02:35:29.145Z,20.52
2022-08-01T02:37:58.323Z,19.58
2022-08-01T02:40:27.397Z,19.08
2022-08-01T02:42:56.643Z,18.35
2022-08-01T02:45:26.480Z,18.25
2022-08-01T02:47:58.884Z,16.48
2022-08-01T02:50:27.519Z,17.30
2022-08-01T02:52:57.752Z,16.30
2022-08-01T02:55:25.256Z,16.52
2022-08-01T02:58:00.136Z,16.23
2022-08-01T03:00:31.228Z,16.67
2022-08-01T03:02:59.448Z,18.42
2022-08-01T03:05:27.780Z,18.30
2022-08-01T03:10:22.146Z,18.80
2022-08-01T03:12:51.141Z,18.90
2022-08-01T03:15:18.852Z,19.35
2022-08-01T03:17:46.946Z,18.42
2022-08-01T03:20:18.285Z,18.75
2022-08-01T03:22:46.164Z,19.95
2022-08-01T03:25:14.814Z,19.77
2022-08-01T03:27:44.266Z,16.88
2022-08-01T03:30:12.147Z,17.65
2022-08-01T03:32:39.559Z,17.63
2022-08-01T03:35:06.449Z,16.73
2022-08-01T03:38:00.301Z,16.63
2022-08-01T03:40:38.064Z,15.57
2022-08-01T03:43:08.186Z,16.10
2022-08-01T03:45:41.324Z,17.20
2022-08-01T03:48:14.183Z,16.13
2022-08-01T03:50:43.636Z,15.25
2022-08-01T03:53:12.120Z,14.38
2022-08-01T03:55:42.339Z,14.32
2022-08-01T03:58:10.385Z,15.80
2022-08-01T04:00:40.655Z,13.73
2022-08-01T04:03:13.083Z,14.43
2022-08-01T04:05:43.411Z,13.45
2022-08-01T04:08:09.950Z,13.90
2022-08-01T04:10:37.867Z,12.55
2022-08-01T04:13:04.400Z,11.20
2022-08-01T04:15:31.380Z,10.57
2022-08-01T04:17:58.148Z,10.20
2022-08-01T04:20:24.594Z,9.10
2022-08-01T04:22:51.358Z,9.60
2022-08-01T04:25:40.354Z,8.65
2022-08-01T04:28:10.100Z,8.43
2022-08-01T04:30:38.942Z,8.32
2022-08-01T04:33:09.040Z,7.63
2022-08-01T04:36:02.269Z,8.02
2022-08-01T04:38:28.417Z,8.25
2022-08-01T04:40:55.783Z,8.75
2022-08-01T04:43:23.873Z,8.90
2022-08-01T04:45:51.925Z,8.02
2022-08-01T04:48:22.992Z,7.85
2022-08-01T04:50:50.257Z,8.10
2022-08-01T04:53:22.872Z,7.72
2022-08-01T04:55:49.379Z,7.45
2022-08-01T04:58:18.707Z,8.35
2022-08-01T05:00:46.669Z,8.68
2022-08-01T05:03:13.146Z,7.93
2022-08-01T05:05:39.833Z,8.13
2022-08-01T05:08:07.176Z,8.82
2022-08-01T05:10:34.720Z,7.47
2022-08-01T05:13:01.235Z,8.15
2022-08-01T05:15:28.091Z,7.95
2022-08-01T05:17:55.152Z,7.88
2022-08-01T05:20:22.203Z,8.50
2022-08-01T05:22:48.724Z,7.93
2022-08-01T05:25:20.245Z,8.20
2022-08-01T05:27:49.096Z,8.40
2022-08-01T05:30:17.727Z,8.57
2022-08-01T05:32:44.300Z,7.78
2022-08-01T05:35:10.745Z,7.50
2022-08-01T05:37:37.271Z,7.38
2022-08-01T05:40:04.692Z,6.78
2022-08-01T05:42:31.184Z,7.40
2022-08-01T05:44:57.955Z,7.35
2022-08-01T05:47:24.713Z,6.50
2022-08-01T05:49:51.338Z,6.00
2022-08-01T05:52:53.432Z,5.35
2022-08-01T05:55:19.938Z,5.22
2022-08-01T05:57:46.391Z,5.30
2022-08-01T06:00:13.987Z,4.63
2022-08-01T06:02:42.679Z,4.40
2022-08-01T06:05:13.049Z,4.40
2022-08-01T06:08:16.054Z,4.45
2022-08-01T06:10:42.495Z,4.25
2022-08-01T06:13:09.108Z,3.95
2022-08-01T06:15:35.612Z,4.45
2022-08-01T06:18:02.139Z,4.20
2022-08-01T06:20:28.723Z,4.20
2022-08-01T06:22:55.590Z,4.03
2022-08-01T06:25:22.954Z,4.00
2022-08-01T06:27:50.550Z,3.72
2022-08-01T06:30:17.320Z,3.78
2022-08-01T06:32:43.770Z,3.67
2022-08-01T06:35:10.272Z,3.60
2022-08-01T06:37:36.855Z,2.90
2022-08-01T06:40:16.316Z,2.95
2022-08-01T06:42:43.359Z,3.00
2022-08-01T06:45:11.184Z,2.72
2022-08-01T06:47:38.719Z,2.88
2022-08-01T06:50:06.546Z,2.85
2022-08-01T06:52:36.585Z,2.38
2022-08-01T06:55:04.168Z,2.80
2022-08-01T06:57:30.672Z,2.90
2022-08-01T06:59:57.272Z,2.85
2022-08-01T07:02:24.015Z,3.15
2022-08-01T07:04:50.515Z,3.40
2022-08-01T07:07:17.187Z,2.70
2022-08-01T07:09:44.228Z,2.65
2022-08-01T07:12:10.777Z,2.35
2022-08-01T07:14:37.226Z,2.20
2022-08-01T07:17:03.683Z,2.22
2022-08-01T07:19:30.179Z,2.03
2022-08-01T07:21:56.627Z,2.35
2022-08-01T07:24:24.828Z,2.15
2022-08-01T07:26:55.067Z,2.78
2022-08-01T07:29:24.053Z,2.58
2022-08-01T07:31:51.642Z,2.30
2022-08-01T07:34:18.128Z,2.85
2022-08-01T07:36:44.589Z,2.90
2022-08-01T07:39:11.048Z,2.42
2022-08-01T07:41:52.807Z,2.78
2022-08-01T07:44:24.063Z,2.40
2022-08-01T07:46:54.747Z,2.90
2022-08-01T07:49:22.702Z,2.80
2022-08-01T07:52:13.279Z,2.58
2022-08-01T07:54:36.160Z,2.88
2022-08-01T07:57:03.644Z,2.60
2022-08-01T07:59:30.595Z,2.83
2022-08-01T08:01:58.446Z,2.90
2022-08-01T08:04:25.352Z,2.50
2022-08-01T08:06:51.940Z,2.70
2022-08-01T08:09:18.444Z,2.83
2022-08-01T08:11:47.782Z,2.38
2022-08-01T08:14:15.004Z,3.28
2022-08-01T08:16:41.485Z,2.72
2022-08-01T08:19:07.978Z,2.97
2022-08-01T08:21:34.536Z,2.47
2022-08-01T08:24:19.435Z,2.90
2022-08-01T08:26:46.878Z,2.50
2022-08-01T08:29:18.806Z,2.80
2022-08-01T08:31:51.296Z,2.83
2022-08-01T08:34:19.538Z,3.65
2022-08-01T08:36:47.859Z,3.08
2022-08-01T08:39:14.759Z,2.60
2022-08-01T08:41:42.379Z,3.03
2022-08-01T08:44:10.866Z,3.28
2022-08-01T08:46:43.432Z,3.50
2022-08-01T08:49:11.407Z,3.38
2022-08-01T08:51:42.388Z,3.03
2022-08-01T08:54:13.799Z,2.90
2022-08-01T08:56:41.369Z,2.67
2022-08-01T08:59:07.851Z,3.13
2022-08-01T09:01:36.157Z,2.72
2022-08-01T09:06:31.649Z,2.95
2022-08-01T09:08:59.205Z,3.20
2022-08-01T09:11:25.896Z,3.05
2022-08-01T09:14:09.499Z,3.47
2022-08-01T09:16:37.761Z,2.70
2022-08-01T09:19:39.580Z,3.53
2022-08-01T09:22:05.433Z,2.80
2022-08-01T09:24:33.226Z,3.00
2022-08-01T09:27:00.876Z,3.63
2022-08-01T09:29:38.229Z,3.33
2022-08-01T09:32:08.412Z,2.78
2022-08-01T09:34:42.599Z,2.80
2022-08-01T09:37:09.403Z,2.45
2022-08-01T09:39:40.485Z,2.88
2022-08-01T09:42:20.404Z,2.10
2022-08-01T09:44:55.214Z,2.45
2022-08-01T09:47:23.756Z,2.45
2022-08-01T09:49:59.443Z,2.55
2022-08-01T09:52:29.076Z,2.17
2022-08-01T09:55:01.680Z,2.60
2022-08-01T09:57:29.386Z,2.35
2022-08-01T09:59:59.967Z,1.85
2022-08-01T10:02:38.798Z,2.67
2022-08-01T10:05:09.033Z,2.28
2022-08-01T10:08:02.290Z,2.13
2022-08-01T10:10:34.626Z,2.08
2022-08-01T10:13:05.123Z,2.50
2022-08-01T10:15:36.692Z,2.08
2022-08-01T10:18:26.131Z,2.10
2022-08-01T10:20:56.650Z,2.42
2022-08-01T10:23:40.592Z,2.10
2022-08-01T10:26:09.353Z,2.03
2022-08-01T10:28:40.308Z,1.85
2022-08-01T10:31:12.666Z,1.63
2022-08-01T10:33:51.025Z,2.47
2022-08-01T10:36:21.460Z,2.30
2022-08-01T10:38:49.500Z,2.60
2022-08-01T10:41:16.757Z,2.00
2022-08-01T10:43:45.640Z,2.80
2022-08-01T10:46:13.663Z,2.50
2022-08-01T10:48:57.698Z,2.88
2022-08-01T10:51:52.966Z,2.38
2022-08-01T10:54:14.039Z,2.25
2022-08-01T10:56:46.081Z,1.98
2022-08-01T10:59:29.058Z,2.20
2022-08-01T11:02:26.564Z,2.33
2022-08-01T11:05:04.387Z,2.47
2022-08-01T11:07:46.912Z,2.13
2022-08-01T11:10:30.265Z,1.92
2022-08-01T11:12:56.979Z,1.85
2022-08-01T11:15:28.828Z,2.28
2022-08-01T11:18:00.432Z,2.95
2022-08-01T11:20:33.819Z,2.42
2022-08-01T11:23:05.887Z,2.20
2022-08-01T11:26:05.469Z,2.10
2022-08-01T11:28:33.890Z,2.10
2022-08-01T11:31:10.751Z,1.63
2022-08-01T11:33:46.943Z,2.13
2022-08-01T11:36:14.441Z,2.05
2022-08-01T11:38:42.349Z,1.75
2022-08-01T11:44:00.971Z,1.75
2022-08-01T11:47:09.675Z,1.90
2022-08-01T11:49:48.658Z,2.10
2022-08-01T11:52:30.649Z,2.28
2022-08-01T11:55:05.739Z,2.10
2022-08-01T11:57:38.278Z,2.17
2022-08-01T12:00:20.276Z,2.05
2022-08-01T12:02:57.010Z,2.33
2022-08-01T12:05:26.496Z,1.90
2022-08-01T12:07:54.277Z,2.95
2022-08-01T12:10:23.584Z,1.90
2022-08-01T12:12:54.319Z,2.00
2022-08-01T12:15:23.596Z,1.73
2022-08-01T12:17:58.498Z,1.98
2022-08-01T12:20:34.892Z,1.92
2022-08-01T12:23:06.740Z,1.52
2022-08-01T12:25:33.960Z,2.00
2022-08-01T12:28:02.588Z,1.80
2022-08-01T12:30:31.835Z,1.75
2022-08-01T12:32:58.997Z,2.20
2022-08-01T12:35:28.467Z,1.98
2022-08-01T12:38:05.886Z,1.95
2022-08-01T12:40:34.938Z,1.95
2022-08-01T12:43:07.473Z,2.88
2022-08-01T12:45:54.487Z,1.90
2022-08-01T12:48:25.265Z,1.70
2022-08-01T12:50:53.451Z,1.60
2022-08-01T12:53:21.594Z,1.90
2022-08-01T12:55:58.564Z,2.47
2022-08-01T12:58:32.544Z,1.83
2022-08-01T13:01:09.534Z,1.70
2022-08-01T13:03:36.465Z,1.80
2022-08-01T13:06:11.958Z,1.95
2022-08-01T13:08:39.358Z,1.80
2022-08-01T13:11:19.017Z,2.00
2022-08-01T13:13:49.940Z,1.85
2022-08-01T13:16:43.306Z,1.88
2022-08-01T13:19:13.694Z,2.30
2022-08-01T13:21:52.463Z,2.20
2022-08-01T13:24:28.916Z,1.58
2022-08-01T13:27:01.662Z,1.60
2022-08-01T13:29:38.844Z,1.73
2022-08-01T13:32:29.062Z,1.60
2022-08-01T13:35:10.145Z,1.95
2022-08-01T13:37:41.687Z,1.58
2022-08-01T13:40:09.469Z,1.77
2022-08-01T13:42:36.122Z,1.80
2022-08-01T13:45:14.811Z,2.20
2022-08-01T13:48:03.266Z,1.83
2022-08-01T13:50:29.319Z,2.13
2022-08-01T13:52:55.968Z,1.77
2022-08-01T13:55:22.449Z,2.10
2022-08-01T13:57:49.002Z,2.25
2022-08-01T14:00:15.871Z,2.33
2022-08-01T14:02:42.346Z,2.10
2022-08-01T14:05:09.260Z,1.90
2022-08-01T14:07:35.963Z,2.30
2022-08-01T14:10:19.813Z,2.42
2022-08-01T14:12:50.868Z,2.35
2022-08-01T14:15:36.972Z,2.10
2022-08-01T14:18:05.891Z,2.10
2022-08-01T14:20:33.123Z,2.30
2022-08-01T14:22:59.941Z,2.35
2022-08-01T14:26:05.562Z,2.47
2022-08-01T14:28:12.908Z,2.38
2022-08-01T14:30:39.607Z,2.17
2022-08-01T14:33:06.085Z,2.05
2022-08-01T14:35:46.445Z,1.65
2022-08-01T14:38:31.190Z,2.10
2022-08-01T14:41:00.348Z,1.98
2022-08-01T14:43:32.449Z,1.90
2022-08-01T14:45:59.643Z,2.35
2022-08-01T14:48:26.199Z,2.28
2022-08-01T14:50:52.706Z,2.10
2022-08-01T14:53:19.200Z,2.67
2022-08-01T14:55:45.709Z,2.25
2022-08-01T14:58:12.291Z,2.38
2022-08-01T15:00:39.143Z,2.10
2022-08-01T15:03:05.640Z,2.22
2022-08-01T15:05:33.750Z,2.35
2022-08-01T15:08:00.239Z,1.70
2022-08-01T15:10:26.825Z,1.90
2022-08-01T15:12:53.352Z,2.08
2022-08-01T15:15:20.295Z,1.92
2022-08-01T15:17:46.799Z,3.38
2022-08-01T15:20:13.426Z,2.35
2022-08-01T15:22:39.942Z,2.10
2022-08-01T15:25:06.747Z,2.00
2022-08-01T15:27:33.279Z,2.20
2022-08-01T15:30:00.073Z,2.00
2022-08-01T15:32:26.535Z,2.10
2022-08-01T15:34:53.370Z,2.00
2022-08-01T15:37:21.419Z,1.88
2022-08-01T15:39:48.560Z,2.10
2022-08-01T15:42:20.118Z,2.00
2022-08-01T15:44:52.168Z,2.10
2022-08-01T15:47:18.647Z,2.10
2022-08-01T15:49:45.617Z,2.05
2022-08-01T15:52:21.330Z,2.13
2022-08-01T15:54:49.160Z,1.90
2022-08-01T15:57:15.669Z,1.70
2022-08-01T15:59:42.307Z,1.75
2022-08-01T16:02:09.281Z,2.28
2022-08-01T16:04:36.280Z,1.88
2022-08-01T16:07:06.064Z,2.17
2022-08-01T16:09:32.632Z,1.87
2022-08-01T16:11:59.100Z,2.40
2022-08-01T16:14:25.556Z,2.03
2022-08-01T16:16:55.464Z,2.22
2022-08-01T16:19:22.022Z,1.83
2022-08-01T16:21:48.491Z,2.15
2022-08-01T16:24:15.106Z,2.08
2022-08-01T16:26:43.013Z,2.22
2022-08-01T16:29:09.473Z,2.10
2022-08-01T16:31:43.857Z,2.20
2022-08-01T16:34:23.625Z,2.05
2022-08-01T16:36:50.674Z,2.28
2022-08-01T16:39:22.473Z,1.98
2022-08-01T16:41:50.413Z,2.08
2022-08-01T16:44:26.916Z,1.92
2022-08-01T16:47:00.770Z,2.10
2022-08-01T16:49:27.272Z,2.00
2022-08-01T16:51:53.780Z,2.22
2022-08-01T16:54:25.668Z,1.90
2022-08-01T16:56:53.198Z,2.00
2022-08-01T16:59:19.650Z,2.15
2022-08-01T17:01:59.032Z,2.13
2022-08-01T17:04:29.299Z,2.00
2022-08-01T17:06:55.951Z,1.90
2022-08-01T17:09:23.128Z,2.25
2022-08-01T17:11:49.724Z,2.08
2022-08-01T17:14:16.379Z,2.00
2022-08-01T17:16:43.249Z,2.15
2022-08-01T17:19:10.119Z,1.83
2022-08-01T17:21:40.953Z,1.73
2022-08-01T17:24:08.305Z,2.38
2022-08-01T17:26:34.809Z,1.92
2022-08-01T17:29:01.313Z,1.80
2022-08-01T17:31:27.772Z,2.28
2022-08-01T17:33:55.193Z,1.90
2022-08-01T17:36:22.148Z,1.67
2022-08-01T17:38:48.747Z,2.03
2022-08-01T17:41:15.456Z,2.05
2022-08-01T17:43:41.928Z,1.70
2022-08-01T17:46:08.609Z,1.83
2022-08-01T17:48:35.403Z,2.20
2022-08-01T17:51:02.072Z,2.05
2022-08-01T17:53:29.459Z,2.45
2022-08-01T17:55:58.537Z,2.13
2022-08-01T17:58:49.049Z,2.20
2022-08-01T18:01:15.302Z,2.20
2022-08-01T18:03:42.215Z,1.70
2022-08-01T18:06:10.250Z,1.90
2022-08-01T18:08:40.248Z,2.13
2022-08-01T18:11:07.791Z,1.95
2022-08-01T18:13:34.280Z,1.75
2022-08-01T18:16:01.112Z,2.10
2022-08-01T18:18:33.441Z,2.30
2022-08-01T18:21:01.820Z,1.98
2022-08-01T18:23:28.580Z,1.92
2022-08-01T18:25:55.108Z,2.17
2022-08-01T18:28:31.301Z,2.30
2022-08-01T18:31:00.884Z,2.00
2022-08-01T18:33:27.921Z,2.08
2022-08-01T18:35:56.138Z,2.05
2022-08-01T18:38:29.436Z,1.73
2022-08-01T18:40:56.129Z,2.17
2022-08-01T18:43:22.637Z,2.15
2022-08-01T18:45:49.474Z,2.10
2022-08-01T18:48:16.021Z,1.80
2022-08-01T18:50:42.576Z,2.42
2022-08-01T18:53:09.120Z,1.80
2022-08-01T18:55:35.702Z,1.80
2022-08-01T18:58:02.368Z,2.20
2022-08-01T19:00:28.846Z,2.30
2022-08-01T19:02:55.385Z,2.10
2022-08-01T19:05:21.957Z,2.20
2022-08-01T19:08:05.548Z,1.95
2022-08-01T19:10:38.735Z,1.88
2022-08-01T19:13:07.753Z,2.40
2022-08-01T19:15:35.052Z,2.30
2022-08-01T19:18:02.212Z,2.40
2022-08-01T19:20:29.204Z,1.80
2022-08-01T19:22:56.083Z,1.92
2022-08-01T19:25:22.691Z,4.38
2022-08-01T19:27:50.854Z,2.67
2022-08-01T19:30:19.056Z,1.80
2022-08-01T19:32:48.661Z,2.22
2022-08-01T19:35:17.172Z,2.10
2022-08-01T19:37:47.043Z,2.42
2022-08-01T19:40:27.753Z,2.65
2022-08-01T19:42:56.030Z,2.60
2022-08-01T19:45:22.811Z,2.33
2022-08-01T19:47:56.187Z,2.00
2022-08-01T19:50:24.072Z,2.40
2022-08-01T19:52:52.665Z,2.17
2022-08-01T19:55:19.556Z,1.92
2022-08-01T19:57:59.236Z,2.20
2022-08-01T20:00:37.744Z,2.42
2022-08-01T20:03:05.474Z,2.45
2022-08-01T20:05:32.123Z,2.20
2022-08-01T20:07:58.830Z,2.55
2022-08-01T20:10:25.560Z,2.22
2022-08-01T20:12:53.703Z,2.03
2022-08-01T20:15:22.314Z,2.55
2022-08-01T20:17:48.811Z,2.15
2022-08-01T20:20:15.422Z,2.70
2022-08-01T20:22:42.012Z,2.25
2022-08-01T20:25:09.733Z,2.67
2022-08-01T20:27:38.788Z,2.00
2022-08-01T20:30:06.433Z,2.53
2022-08-01T20:32:34.542Z,2.25
2022-08-01T20:35:01.707Z,2.15
2022-08-01T20:38:06.628Z,2.22
2022-08-01T20:40:15.636Z,2.25
2022-08-01T20:42:45.224Z,2.40
2022-08-01T20:45:16.622Z,2.40
2022-08-01T20:47:46.815Z,2.20
2022-08-01T20:53:18.840Z,2.05
2022-08-01T20:55:50.092Z,2.45
2022-08-01T20:58:27.478Z,2.15
2022-08-01T21:00:56.809Z,2.77
2022-08-01T21:03:31.120Z,2.53
2022-08-01T21:06:07.979Z,1.95
2022-08-01T21:08:47.586Z,2.40
2022-08-01T21:11:19.829Z,2.30
2022-08-01T21:13:48.223Z,2.33
2022-08-01T21:19:18.110Z,2.13
2022-08-01T21:22:09.659Z,2.05
2022-08-01T21:24:58.648Z,1.98
2022-08-01T21:27:33.667Z,2.45
2022-08-01T21:30:02.382Z,2.90
2022-08-01T21:32:32.734Z,2.35
2022-08-01T21:35:01.458Z,2.53
2022-08-01T21:37:29.644Z,2.63
2022-08-01T21:39:58.164Z,2.35
2022-08-01T21:42:27.897Z,2.22
2022-08-01T21:44:58.537Z,2.53
2022-08-01T21:47:28.887Z,3.28
2022-08-01T21:50:00.135Z,2.90
2022-08-01T21:52:30.344Z,2.35
2022-08-01T21:55:10.893Z,2.30
2022-08-01T21:58:07.082Z,2.40
2022-08-01T22:00:37.208Z,2.67
2022-08-01T22:03:27.177Z,2.70
2022-08-01T22:05:55.962Z,2.35
2022-08-01T22:08:36.832Z,2.40
2022-08-01T22:11:07.061Z,2.58
2022-08-01T22:13:37.167Z,2.92
2022-08-01T22:16:05.682Z,2.70
2022-08-01T22:18:33.938Z,2.67
2022-08-01T22:21:01.854Z,2.47
2022-08-01T22:23:28.500Z,2.30
2022-08-01T22:25:56.047Z,2.40
2022-08-01T22:28:23.893Z,2.75
2022-08-01T22:30:51.876Z,2.75
2022-08-01T22:33:19.348Z,3.00
2022-08-01T22:35:48.458Z,2.60
2022-08-01T22:38:17.894Z,2.63
2022-08-01T22:40:58.496Z,2.60
2022-08-01T22:43:26.431Z,2.85
2022-08-01T22:46:12.660Z,2.97
2022-08-01T22:48:46.477Z,2.90
2022-08-01T22:51:34.086Z,2.53
2022-08-01T22:54:05.678Z,2.65
2022-08-01T22:56:37.792Z,3.20
2022-08-01T22:59:11.213Z,2.88
2022-08-01T23:01:47.503Z,2.80
2022-08-01T23:04:39.020Z,2.80
2022-08-01T23:07:06.658Z,2.78
2022-08-01T23:09:54.407Z,2.75
2022-08-01T23:12:24.571Z,2.80
2022-08-01T23:14:55.853Z,2.80
2022-08-01T23:17:26.400Z,2.80
2022-08-01T23:19:57.206Z,2.28
2022-08-01T23:22:27.415Z,2.45
2022-08-01T23:25:05.138Z,3.13
2022-08-01T23:27:51.597Z,3.10
2022-08-01T23:30:25.536Z,2.83
2022-08-01T23:32:52.159Z,2.92
2022-08-01T23:35:18.816Z,3.10
2022-08-01T23:37:45.394Z,2.65
2022-08-01T23:40:12.359Z,3.13
2022-08-01T23:42:38.862Z,3.17
2022-08-01T23:45:06.724Z,3.20
2022-08-01T23:47:33.452Z,2.97
2022-08-01T23:50:00.001Z,3.25
2022-08-01T23:52:32.060Z,3.40
2022-08-01T23:54:59.843Z,3.50
2022-08-01T23:57:33.013Z,3.47
