createdAt,value
2018-09-17T00:00:17.673Z,0.10
2018-09-17T00:01:17.654Z,0.10
2018-09-17T00:02:17.660Z,0.10
2018-09-17T00:03:17.647Z,0.10
2018-09-17T00:04:17.643Z,0.10
2018-09-17T00:05:17.638Z,0.10
2018-09-17T00:06:17.646Z,0.10
2018-09-17T00:07:17.635Z,0.10
2018-09-17T00:08:17.632Z,0.10
2018-09-17T00:09:17.627Z,0.10
2018-09-17T00:10:17.620Z,0.10
2018-09-17T00:11:17.620Z,0.10
2018-09-17T00:12:17.615Z,0.10
2018-09-17T00:13:17.618Z,0.10
2018-09-17T00:14:17.608Z,0.10
2018-09-17T00:15:17.607Z,0.10
2018-09-17T00:16:17.602Z,0.10
2018-09-17T00:17:17.594Z,0.10
2018-09-17T00:18:17.594Z,0.10
2018-09-17T00:19:17.590Z,0.10
2018-09-17T00:20:17.589Z,0.10
2018-09-17T00:21:17.582Z,0.10
2018-09-17T00:22:17.579Z,0.10
2018-09-17T00:23:17.578Z,0.10
2018-09-17T00:24:17.577Z,0.10
2018-09-17T00:25:17.568Z,0.10
2018-09-17T00:26:17.560Z,0.10
2018-09-17T00:27:17.562Z,0.10
2018-09-17T00:28:17.561Z,0.10
2018-09-17T00:29:17.554Z,0.10
2018-09-17T00:30:17.553Z,0.10
2018-09-17T00:31:17.561Z,0.10
2018-09-17T00:32:17.544Z,0.10
2018-09-17T00:33:17.543Z,0.10
2018-09-17T00:34:17.534Z,0.10
2018-09-17T00:35:17.536Z,0.10
2018-09-17T00:36:17.532Z,0.10
2018-09-17T00:37:17.530Z,0.10
2018-09-17T00:38:17.530Z,0.10
2018-09-17T00:39:17.516Z,0.10
2018-09-17T00:40:17.521Z,0.10
2018-09-17T00:41:17.514Z,0.10
2018-09-17T00:42:17.510Z,0.10
2018-09-17T00:43:17.511Z,0.10
2018-09-17T00:44:17.512Z,0.10
2018-09-17T00:45:17.499Z,0.10
2018-09-17T00:46:17.498Z,0.10
2018-09-17T00:47:17.510Z,0.10
2018-09-17T00:48:17.492Z,0.10
2018-09-17T00:49:17.486Z,0.10
2018-09-17T00:50:17.482Z,0.10
2018-09-17T00:51:17.478Z,0.10
2018-09-17T00:52:17.478Z,0.10
2018-09-17T00:53:17.477Z,0.10
2018-09-17T00:54:17.469Z,0.10
2018-09-17T00:55:17.470Z,0.10
2018-09-17T00:56:17.462Z,0.10
2018-09-17T00:57:17.461Z,0.10
2018-09-17T00:58:17.455Z,0.20
2018-09-17T00:59:17.457Z,0.10
2018-09-17T01:00:17.446Z,0.10
2018-09-17T01:01:17.515Z,0.10
2018-09-17T01:02:17.509Z,0.10
2018-09-17T01:03:17.439Z,0.10
2018-09-17T01:04:17.434Z,0.10
2018-09-17T01:05:17.435Z,0.10
2018-09-17T01:06:17.430Z,0.10
2018-09-17T01:07:17.429Z,0.10
2018-09-17T01:08:17.424Z,0.10
2018-09-17T01:09:17.417Z,0.10
2018-09-17T01:10:17.416Z,0.10
2018-09-17T01:11:17.413Z,0.10
2018-09-17T01:12:17.412Z,0.10
2018-09-17T01:13:17.509Z,0.10
2018-09-17T01:14:17.410Z,0.10
2018-09-17T01:15:17.397Z,0.10
2018-09-17T01:16:17.404Z,0.10
2018-09-17T01:17:17.388Z,0.10
2018-09-17T01:18:17.391Z,0.10
2018-09-17T01:19:17.394Z,0.10
2018-09-17T01:20:17.384Z,0.10
2018-09-17T01:21:17.376Z,0.10
2018-09-17T01:22:17.376Z,0.10
2018-09-17T01:23:17.371Z,0.10
2018-09-17T01:24:17.372Z,0.10
2018-09-17T01:25:17.366Z,0.10
2018-09-17T01:26:17.376Z,0.10
2018-09-17T01:27:17.355Z,0.10
2018-09-17T01:28:17.389Z,0.20
2018-09-17T01:29:17.350Z,0.10
2018-09-17T02:06:35.654Z,0.10
2018-09-17T02:07:35.622Z,0.20
2018-09-17T02:08:35.659Z,0.20
2018-09-17T02:09:35.646Z,0.10
2018-09-17T02:10:35.597Z,0.20
2018-09-17T02:11:35.592Z,0.20
2018-09-17T02:12:35.584Z,0.20
2018-09-17T02:13:35.580Z,0.10
2018-09-17T02:14:35.568Z,0.20
2018-09-17T02:15:35.569Z,0.20
2018-09-17T02:16:35.558Z,0.10
2018-09-17T02:17:35.553Z,0.10
2018-09-17T02:18:35.550Z,0.30
2018-09-17T02:19:35.552Z,0.20
2018-09-17T02:20:35.540Z,0.20
2018-09-17T02:21:35.533Z,0.20
2018-09-17T02:22:35.530Z,0.20
2018-09-17T02:23:35.527Z,0.10
2018-09-17T02:24:35.522Z,0.20
2018-09-17T02:25:35.516Z,0.20
2018-09-17T02:26:35.513Z,0.20
2018-09-17T02:27:35.507Z,0.20
2018-09-17T02:28:35.507Z,0.20
2018-09-17T02:29:35.506Z,0.20
2018-09-17T02:30:35.496Z,0.20
2018-09-17T02:31:35.492Z,0.20
2018-09-17T02:32:35.491Z,0.20
2018-09-17T02:33:35.488Z,0.20
2018-09-17T02:34:35.480Z,0.20
2018-09-17T02:35:35.476Z,0.20
2018-09-17T02:36:35.473Z,0.20
2018-09-17T02:37:35.471Z,0.20
2018-09-17T02:38:35.467Z,0.20
2018-09-17T02:39:35.470Z,0.20
2018-09-17T02:40:35.459Z,0.20
2018-09-17T02:41:35.457Z,0.20
2018-09-17T02:42:35.457Z,0.20
2018-09-17T02:43:35.449Z,0.20
2018-09-17T02:44:35.444Z,0.20
2018-09-17T02:45:35.439Z,0.20
2018-09-17T02:46:35.437Z,0.20
2018-09-17T02:47:35.430Z,0.20
2018-09-17T02:48:35.430Z,0.20
2018-09-17T02:49:35.426Z,0.20
2018-09-17T02:50:35.420Z,0.20
2018-09-17T02:51:35.420Z,0.20
2018-09-17T02:52:35.413Z,0.20
2018-09-17T02:53:35.427Z,0.20
2018-09-17T02:54:35.411Z,0.20
2018-09-17T02:55:35.404Z,0.20
2018-09-17T02:56:35.408Z,0.10
2018-09-17T02:57:35.398Z,0.20
2018-09-17T02:58:35.397Z,0.10
2018-09-17T02:59:35.393Z,0.20
2018-09-17T03:00:35.383Z,0.10
2018-09-17T03:01:35.383Z,0.20
2018-09-17T03:02:35.388Z,0.20
2018-09-17T03:03:35.379Z,0.10
2018-09-17T03:04:35.373Z,0.20
2018-09-17T03:05:35.371Z,0.20
2018-09-17T03:06:35.367Z,0.20
2018-09-17T03:07:35.363Z,0.20
2018-09-17T03:08:35.355Z,0.10
2018-09-17T03:09:35.355Z,0.20
2018-09-17T03:10:35.357Z,0.20
2018-09-17T03:11:35.348Z,0.20
2018-09-17T03:12:35.343Z,0.20
2018-09-17T03:13:35.342Z,0.20
2018-09-17T03:14:35.340Z,0.10
2018-09-17T03:15:35.331Z,0.20
2018-09-17T03:16:35.329Z,0.10
2018-09-17T03:17:35.327Z,0.20
2018-09-17T03:18:35.320Z,0.10
2018-09-17T03:19:35.317Z,0.20
2018-09-17T03:20:35.315Z,0.20
2018-09-17T03:21:35.309Z,0.20
2018-09-17T03:22:35.307Z,0.20
2018-09-17T03:23:35.305Z,0.20
2018-09-17T03:24:35.373Z,0.10
2018-09-17T03:25:35.298Z,0.20
2018-09-17T03:26:35.294Z,0.20
2018-09-17T03:27:35.290Z,0.20
2018-09-17T03:28:35.290Z,0.20
2018-09-17T03:29:35.283Z,0.20
2018-09-17T03:30:35.295Z,0.20
2018-09-17T03:31:35.277Z,0.20
2018-09-17T03:32:35.280Z,0.20
2018-09-17T03:33:35.273Z,0.20
2018-09-17T03:34:35.268Z,0.20
2018-09-17T03:35:35.268Z,0.30
2018-09-17T03:36:35.263Z,0.20
2018-09-17T03:37:35.265Z,0.20
2018-09-17T03:38:35.281Z,0.20
2018-09-17T03:39:35.254Z,0.20
2018-09-17T03:40:35.251Z,0.20
2018-09-17T03:41:35.257Z,0.20
2018-09-17T03:42:35.245Z,0.30
2018-09-17T03:43:35.242Z,0.20
2018-09-17T03:44:35.236Z,0.20
2018-09-17T03:45:35.228Z,0.20
2018-09-17T03:46:35.267Z,0.30
2018-09-17T03:47:35.229Z,0.20
2018-09-17T03:48:35.219Z,0.20
2018-09-17T03:49:35.232Z,0.20
2018-09-17T03:50:35.217Z,0.20
2018-09-17T03:51:35.214Z,0.20
2018-09-17T03:52:35.210Z,0.20
2018-09-17T03:53:35.206Z,0.20
2018-09-17T03:54:35.204Z,0.10
2018-09-17T03:55:35.205Z,0.20
2018-09-17T03:56:35.196Z,0.20
2018-09-17T03:57:35.196Z,0.20
2018-09-17T03:58:35.191Z,0.20
2018-09-17T03:59:35.191Z,0.20
2018-09-17T04:00:35.190Z,0.20
2018-09-17T04:01:35.185Z,0.20
2018-09-17T04:02:35.180Z,0.20
2018-09-17T04:03:35.176Z,0.20
2018-09-17T04:04:35.172Z,0.20
2018-09-17T04:05:35.170Z,0.30
2018-09-17T04:06:35.166Z,0.30
2018-09-17T04:07:35.162Z,0.30
2018-09-17T04:08:35.165Z,0.20
2018-09-17T04:09:35.159Z,0.20
2018-09-17T04:10:35.154Z,0.20
2018-09-17T04:11:35.154Z,0.20
2018-09-17T04:12:35.173Z,0.20
2018-09-17T04:13:35.145Z,0.20
2018-09-17T04:14:35.147Z,0.10
2018-09-17T04:15:35.141Z,0.20
2018-09-17T04:16:35.137Z,0.20
2018-09-17T04:17:35.135Z,0.20
2018-09-17T04:18:35.129Z,0.20
2018-09-17T04:19:35.133Z,0.30
2018-09-17T04:20:35.123Z,0.20
2018-09-17T04:21:35.127Z,0.20
2018-09-17T04:22:35.115Z,0.30
2018-09-17T04:23:35.115Z,0.30
2018-09-17T04:24:35.113Z,0.30
2018-09-17T04:25:35.113Z,0.30
2018-09-17T04:26:35.108Z,0.20
2018-09-17T04:27:35.103Z,0.30
2018-09-17T04:28:35.119Z,0.20
2018-09-17T04:29:35.109Z,0.30
2018-09-17T04:30:35.108Z,0.30
2018-09-17T04:31:35.153Z,0.20
2018-09-17T04:32:35.117Z,0.20
2018-09-17T04:33:35.097Z,0.30
2018-09-17T04:34:35.104Z,0.20
2018-09-17T04:35:35.104Z,0.20
2018-09-17T04:36:35.104Z,0.20
2018-09-17T04:37:35.113Z,0.20
2018-09-17T04:38:35.118Z,0.20
2018-09-17T04:39:35.212Z,0.20
2018-09-17T04:40:35.136Z,0.20
2018-09-17T04:41:35.075Z,0.20
2018-09-17T04:42:35.090Z,0.20
2018-09-17T04:43:35.653Z,0.20
2018-09-17T04:44:35.075Z,0.20
2018-09-17T04:45:35.078Z,0.30
2018-09-17T04:46:35.080Z,0.20
2018-09-17T04:47:35.084Z,0.20
2018-09-17T04:48:35.100Z,0.20
2018-09-17T04:49:35.050Z,0.30
2018-09-17T04:50:35.106Z,0.20
2018-09-17T04:51:35.038Z,0.20
2018-09-17T04:52:35.048Z,0.20
2018-09-17T04:53:35.056Z,0.20
2018-09-17T04:54:35.064Z,0.20
2018-09-17T04:55:35.041Z,0.20
2018-09-17T04:56:35.035Z,0.10
2018-09-17T04:57:35.029Z,0.20
2018-09-17T04:58:35.046Z,0.20
2018-09-17T04:59:35.005Z,0.20
2018-09-17T05:00:35.002Z,0.30
2018-09-17T05:01:34.999Z,0.20
2018-09-17T05:02:34.997Z,0.20
2018-09-17T05:03:34.997Z,0.20
2018-09-17T05:04:34.990Z,0.10
2018-09-17T05:05:34.993Z,0.20
2018-09-17T05:06:34.982Z,0.20
2018-09-17T05:07:34.997Z,0.20
2018-09-17T05:08:34.971Z,0.10
2018-09-17T05:09:35.008Z,0.20
2018-09-17T05:10:35.000Z,0.20
2018-09-17T05:11:34.973Z,0.10
2018-09-17T05:12:34.978Z,0.20
2018-09-17T05:13:35.052Z,0.20
2018-09-17T05:14:34.960Z,0.10
2018-09-17T05:15:34.948Z,0.20
2018-09-17T05:16:34.953Z,0.20
2018-09-17T05:17:34.949Z,0.20
2018-09-17T05:18:34.939Z,0.20
2018-09-17T05:19:34.945Z,0.20
2018-09-17T05:20:34.966Z,0.20
2018-09-17T05:21:34.933Z,0.20
2018-09-17T05:22:34.932Z,0.20
2018-09-17T05:23:34.952Z,0.20
2018-09-17T05:24:34.928Z,0.20
2018-09-17T05:25:34.926Z,0.20
2018-09-17T05:26:34.915Z,0.10
2018-09-17T05:27:34.913Z,0.20
2018-09-17T05:28:34.932Z,0.20
2018-09-17T05:29:34.905Z,0.10
2018-09-17T05:30:34.901Z,0.20
2018-09-17T05:31:34.899Z,0.20
2018-09-17T05:32:34.898Z,0.10
2018-09-17T05:33:34.895Z,0.10
2018-09-17T05:34:34.897Z,0.20
2018-09-17T05:35:34.885Z,0.20
2018-09-17T05:36:34.881Z,0.20
2018-09-17T05:37:34.881Z,0.10
2018-09-17T05:38:34.878Z,0.10
2018-09-17T05:39:34.869Z,0.20
2018-09-17T05:40:34.874Z,0.10
2018-09-17T05:41:34.864Z,0.20
2018-09-17T05:42:34.866Z,0.20
2018-09-17T05:43:34.854Z,0.20
2018-09-17T05:44:34.879Z,0.20
2018-09-17T05:45:34.850Z,0.10
2018-09-17T05:46:34.845Z,0.10
2018-09-17T05:47:34.846Z,0.10
2018-09-17T05:48:35.152Z,0.20
2018-09-17T05:49:34.846Z,0.20
2018-09-17T05:50:34.832Z,0.20
2018-09-17T05:51:34.838Z,0.20
2018-09-17T05:52:34.825Z,0.20
2018-09-17T05:53:34.834Z,0.20
2018-09-17T05:54:34.822Z,0.20
2018-09-17T05:55:34.824Z,0.20
2018-09-17T05:56:34.817Z,0.20
2018-09-17T05:57:34.813Z,0.20
2018-09-17T05:58:34.810Z,0.10
2018-09-17T05:59:34.874Z,0.20
2018-09-17T06:00:34.806Z,0.20
2018-09-17T06:01:34.802Z,0.20
2018-09-17T06:02:34.802Z,0.10
2018-09-17T06:03:34.797Z,0.20
2018-09-17T06:04:34.795Z,0.10
2018-09-17T06:05:34.838Z,0.10
2018-09-17T06:06:34.793Z,0.20
2018-09-17T06:07:34.792Z,0.10
2018-09-17T06:08:34.779Z,0.20
2018-09-17T06:09:34.786Z,0.20
2018-09-17T06:10:34.790Z,0.20
2018-09-17T06:11:34.776Z,0.20
2018-09-17T06:12:34.778Z,0.20
2018-09-17T06:13:34.772Z,0.20
2018-09-17T06:14:34.803Z,0.20
2018-09-17T06:15:34.770Z,0.20
2018-09-17T06:16:34.766Z,0.20
2018-09-17T06:17:34.863Z,0.20
2018-09-17T06:18:34.761Z,0.20
2018-09-17T06:19:34.763Z,0.20
2018-09-17T06:20:34.759Z,0.20
2018-09-17T06:21:34.754Z,0.20
2018-09-17T06:22:34.759Z,0.20
2018-09-17T06:23:34.750Z,0.20
2018-09-17T06:24:34.751Z,0.20
2018-09-17T06:25:34.751Z,0.20
2018-09-17T06:26:34.812Z,0.20
2018-09-17T06:27:34.745Z,0.20
2018-09-17T06:28:34.787Z,0.20
2018-09-17T06:29:34.752Z,0.20
2018-09-17T06:30:34.736Z,0.20
2018-09-17T06:31:34.734Z,0.20
2018-09-17T06:32:34.730Z,0.20
2018-09-17T06:33:34.733Z,0.20
2018-09-17T06:34:34.730Z,0.30
2018-09-17T06:35:34.729Z,0.20
2018-09-17T06:36:34.726Z,0.20
2018-09-17T06:37:34.746Z,0.20
2018-09-17T06:38:34.723Z,0.20
2018-09-17T06:39:34.725Z,0.20
2018-09-17T06:40:34.718Z,0.30
2018-09-17T06:41:34.730Z,0.20
2018-09-17T06:42:34.717Z,0.20
2018-09-17T06:43:34.715Z,0.30
2018-09-17T06:44:34.717Z,0.20
2018-09-17T06:45:34.713Z,0.20
2018-09-17T06:46:34.710Z,0.20
2018-09-17T06:47:34.710Z,0.20
2018-09-17T06:48:34.709Z,0.20
2018-09-17T06:49:34.723Z,0.20
2018-09-17T06:50:34.701Z,0.20
2018-09-17T06:51:34.710Z,0.20
2018-09-17T06:52:34.705Z,0.20
2018-09-17T06:53:34.709Z,0.20
2018-09-17T06:54:34.697Z,0.20
2018-09-17T06:55:34.699Z,0.20
2018-09-17T06:56:34.695Z,0.20
2018-09-17T06:57:34.692Z,0.20
2018-09-17T06:58:34.693Z,0.20
2018-09-17T06:59:34.722Z,0.30
2018-09-17T07:00:34.727Z,0.20
2018-09-17T07:01:34.732Z,0.10
2018-09-17T07:02:34.690Z,0.20
2018-09-17T07:03:34.688Z,0.20
2018-09-17T07:04:34.689Z,0.20
2018-09-17T07:05:34.699Z,0.20
2018-09-17T07:06:34.686Z,0.20
2018-09-17T07:07:34.686Z,0.10
2018-09-17T07:08:34.683Z,0.20
2018-09-17T07:09:34.686Z,0.20
2018-09-17T07:10:34.681Z,0.20
2018-09-17T07:11:34.682Z,0.20
2018-09-17T07:12:34.682Z,0.20
2018-09-17T07:13:34.679Z,0.20
2018-09-17T07:14:34.677Z,0.20
2018-09-17T07:15:34.675Z,0.10
2018-09-17T07:16:34.674Z,0.10
2018-09-17T07:17:34.674Z,0.10
2018-09-17T07:18:34.674Z,0.10
2018-09-17T07:19:34.673Z,0.10
2018-09-17T07:20:34.667Z,0.10
2018-09-17T07:21:34.690Z,0.20
2018-09-17T07:22:34.667Z,0.20
2018-09-17T07:23:34.669Z,0.10
2018-09-17T07:24:34.668Z,0.10
2018-09-17T07:25:34.666Z,0.20
2018-09-17T07:26:34.672Z,0.10
2018-09-17T07:27:34.676Z,0.10
2018-09-17T07:28:34.666Z,0.10
2018-09-17T07:29:34.665Z,0.10
2018-09-17T07:30:34.663Z,0.10
2018-09-17T07:31:34.665Z,0.20
2018-09-17T07:32:34.685Z,0.20
2018-09-17T07:33:34.666Z,0.20
2018-09-17T07:34:34.678Z,0.20
2018-09-17T07:35:34.664Z,0.10
2018-09-17T07:36:34.720Z,0.10
2018-09-17T07:37:34.654Z,0.20
2018-09-17T07:38:34.659Z,0.20
2018-09-17T07:39:34.662Z,0.10
2018-09-17T07:40:34.661Z,0.20
2018-09-17T07:41:34.658Z,0.20
2018-09-17T07:42:34.661Z,0.20
2018-09-17T07:43:34.661Z,0.20
2018-09-17T07:44:34.659Z,0.10
2018-09-17T07:45:34.668Z,0.20
2018-09-17T07:46:34.659Z,0.10
2018-09-17T07:47:34.659Z,0.10
2018-09-17T07:48:34.661Z,0.20
2018-09-17T07:49:34.661Z,0.20
2018-09-17T07:50:34.668Z,0.20
2018-09-17T07:51:34.660Z,0.20
2018-09-17T07:52:34.667Z,0.10
2018-09-17T07:53:34.661Z,0.10
2018-09-17T07:54:34.659Z,0.10
2018-09-17T07:55:34.668Z,0.10
2018-09-17T07:56:34.661Z,0.20
2018-09-17T07:57:34.669Z,0.10
2018-09-17T07:58:34.659Z,0.10
2018-09-17T07:59:34.663Z,0.10
2018-09-17T08:00:34.665Z,0.20
2018-09-17T08:01:34.661Z,0.20
2018-09-17T08:02:34.664Z,0.20
2018-09-17T08:03:34.662Z,0.20
2018-09-17T08:04:34.663Z,0.20
2018-09-17T08:05:34.705Z,0.10
2018-09-17T08:06:34.669Z,0.10
2018-09-17T08:07:34.667Z,0.10
2018-09-17T08:08:34.664Z,0.10
2018-09-17T08:09:34.669Z,0.10
2018-09-17T08:10:34.670Z,0.10
2018-09-17T08:11:34.669Z,0.10
2018-09-17T08:12:34.666Z,0.10
2018-09-17T08:13:34.670Z,0.10
2018-09-17T08:14:34.669Z,0.10
2018-09-17T08:15:34.669Z,0.20
2018-09-17T08:16:34.674Z,0.10
2018-09-17T08:17:34.675Z,0.10
2018-09-17T08:18:34.672Z,0.10
2018-09-17T08:19:34.707Z,0.10
2018-09-17T08:20:34.677Z,0.10
2018-09-17T08:21:34.676Z,0.10
2018-09-17T08:22:34.678Z,0.10
2018-09-17T08:23:34.681Z,0.10
2018-09-17T08:24:34.721Z,0.10
2018-09-17T08:25:34.723Z,0.10
2018-09-17T08:26:34.681Z,0.10
2018-09-17T08:27:34.685Z,0.10
2018-09-17T08:28:34.680Z,0.10
2018-09-17T08:29:34.681Z,0.10
2018-09-17T08:30:34.717Z,0.10
2018-09-17T08:31:34.692Z,0.20
2018-09-17T08:32:34.691Z,0.20
2018-09-17T08:33:34.693Z,0.10
2018-09-17T08:34:34.693Z,0.20
2018-09-17T08:35:34.702Z,0.10
2018-09-17T08:36:34.704Z,0.20
2018-09-17T08:37:34.700Z,0.40
2018-09-17T08:38:34.703Z,0.20
2018-09-17T08:39:34.711Z,0.20
2018-09-17T08:40:34.721Z,0.20
2018-09-17T08:41:34.710Z,0.10
2018-09-17T08:42:34.720Z,0.10
2018-09-17T08:43:34.723Z,0.10
2018-09-17T08:44:34.727Z,0.10
2018-09-17T08:45:34.766Z,0.10
2018-09-17T08:46:34.780Z,0.10
2018-09-17T08:47:34.748Z,0.20
2018-09-17T08:48:34.744Z,0.20
2018-09-17T08:49:34.741Z,0.20
2018-09-17T08:50:34.750Z,0.20
2018-09-17T08:51:34.756Z,0.30
2018-09-17T08:52:34.758Z,0.20
2018-09-17T08:53:34.763Z,0.20
2018-09-17T08:54:34.766Z,0.30
2018-09-17T08:55:34.772Z,0.50
2018-09-17T08:56:34.983Z,0.30
2018-09-17T08:57:34.784Z,0.50
2018-09-17T08:58:34.788Z,0.40
2018-09-17T08:59:34.794Z,0.50
2018-09-17T09:00:34.802Z,0.40
2018-09-17T09:01:34.810Z,0.60
2018-09-17T09:02:34.816Z,0.40
2018-09-17T09:03:34.825Z,0.40
2018-09-17T09:04:34.835Z,0.40
2018-09-17T09:05:34.841Z,0.50
2018-09-17T09:06:34.864Z,0.50
2018-09-17T09:07:35.846Z,0.40
2018-09-17T09:08:36.741Z,0.60
2018-09-17T09:09:36.583Z,0.50
2018-09-17T09:10:34.974Z,0.60
2018-09-17T09:11:36.057Z,0.50
2018-09-17T09:12:34.910Z,0.60
2018-09-17T09:13:34.924Z,0.60
2018-09-17T09:14:34.954Z,0.60
2018-09-17T09:15:35.043Z,0.60
2018-09-17T09:16:36.195Z,0.60
2018-09-17T09:17:35.353Z,0.50
2018-09-17T09:18:36.222Z,0.60
2018-09-17T09:19:35.958Z,0.60
2018-09-17T09:20:35.960Z,0.50
2018-09-17T09:21:36.500Z,0.60
2018-09-17T09:22:35.413Z,0.70
2018-09-17T09:23:37.017Z,0.70
2018-09-17T09:24:35.049Z,0.60
2018-09-17T09:25:35.073Z,0.70
2018-09-17T09:26:35.083Z,0.70
2018-09-17T09:27:35.094Z,0.70
2018-09-17T09:28:35.104Z,0.80
2018-09-17T09:29:35.120Z,0.70
2018-09-17T09:30:35.138Z,0.80
2018-09-17T09:31:35.149Z,0.70
2018-09-17T09:32:35.164Z,0.80
2018-09-17T09:33:35.191Z,0.80
2018-09-17T09:34:35.190Z,0.80
2018-09-17T09:35:35.206Z,0.80
2018-09-17T09:36:35.228Z,0.80
2018-09-17T09:37:35.233Z,0.90
2018-09-17T09:38:35.244Z,0.90
2018-09-17T09:39:35.265Z,0.80
2018-09-17T09:40:35.283Z,0.70
2018-09-17T09:41:35.288Z,0.80
2018-09-17T09:42:35.302Z,0.80
2018-09-17T09:43:35.310Z,0.80
2018-09-17T09:44:35.331Z,0.80
2018-09-17T09:45:35.343Z,0.80
2018-09-17T09:46:35.357Z,0.80
2018-09-17T09:47:35.370Z,0.80
2018-09-17T09:48:35.389Z,0.80
2018-09-17T09:49:35.414Z,0.80
2018-09-17T09:50:35.416Z,0.90
2018-09-17T09:51:35.433Z,0.90
2018-09-17T09:52:35.461Z,1.00
2018-09-17T09:53:35.460Z,1.00
2018-09-17T09:54:35.469Z,0.90
2018-09-17T09:55:35.491Z,0.90
2018-09-17T09:56:35.501Z,1.00
2018-09-17T09:57:35.510Z,1.00
2018-09-17T09:58:35.531Z,0.90
2018-09-17T09:59:35.554Z,1.00
2018-09-17T10:00:35.556Z,0.90
2018-09-17T10:01:35.572Z,1.00
2018-09-17T10:02:35.590Z,0.70
2018-09-17T10:03:35.605Z,1.00
2018-09-17T10:04:35.623Z,0.90
2018-09-17T10:05:35.629Z,0.90
2018-09-17T10:06:35.649Z,0.90
2018-09-17T10:07:35.665Z,1.10
2018-09-17T10:08:35.677Z,0.80
2018-09-17T10:09:35.687Z,0.90
2018-09-17T10:10:35.707Z,0.90
2018-09-17T10:11:35.773Z,0.90
2018-09-17T10:12:35.739Z,1.00
2018-09-17T10:13:35.756Z,0.90
2018-09-17T10:14:35.764Z,1.00
2018-09-17T10:15:35.789Z,0.80
2018-09-17T10:16:35.794Z,1.10
2018-09-17T10:17:35.811Z,1.10
2018-09-17T10:18:35.825Z,1.00
2018-09-17T10:19:35.840Z,1.10
2018-09-17T10:20:35.857Z,1.00
2018-09-17T10:21:35.868Z,1.00
2018-09-17T10:22:35.885Z,1.10
2018-09-17T10:23:35.897Z,1.10
2018-09-17T10:24:35.922Z,1.10
2018-09-17T10:25:35.963Z,1.10
2018-09-17T10:26:35.950Z,1.20
2018-09-17T10:27:35.962Z,1.20
2018-09-17T10:28:35.979Z,1.20
2018-09-17T10:29:35.991Z,1.20
2018-09-17T10:30:36.012Z,1.20
2018-09-17T10:31:36.020Z,1.30
2018-09-17T10:32:36.036Z,1.20
2018-09-17T10:33:36.056Z,1.20
2018-09-17T10:34:36.067Z,1.30
2018-09-17T10:35:36.089Z,1.30
2018-09-17T10:36:36.100Z,1.20
2018-09-17T10:37:36.117Z,1.20
2018-09-17T10:38:36.130Z,1.10
2018-09-17T10:39:36.159Z,1.30
2018-09-17T10:40:36.165Z,1.20
2018-09-17T10:41:36.181Z,1.30
2018-09-17T10:42:36.192Z,1.20
2018-09-17T10:43:36.214Z,1.20
2018-09-17T10:44:36.227Z,1.30
2018-09-17T10:45:36.241Z,1.30
2018-09-17T10:46:36.254Z,1.30
2018-09-17T10:47:36.271Z,1.30
2018-09-17T10:48:36.283Z,1.20
2018-09-17T10:49:36.301Z,1.20
2018-09-17T10:50:36.316Z,1.20
2018-09-17T10:51:36.329Z,1.40
2018-09-17T10:52:36.346Z,1.10
2018-09-17T10:53:36.363Z,1.20
2018-09-17T10:54:36.372Z,1.40
2018-09-17T10:55:36.411Z,1.20
2018-09-17T10:56:36.411Z,1.30
2018-09-17T10:57:36.422Z,1.30
2018-09-17T10:58:36.445Z,1.10
2018-09-17T10:59:36.456Z,1.40
2018-09-17T11:00:36.474Z,1.20
2018-09-17T11:01:36.491Z,1.30
2018-09-17T11:02:36.500Z,1.30
2018-09-17T11:03:36.517Z,1.40
2018-09-17T11:04:36.529Z,1.30
2018-09-17T11:05:36.545Z,1.30
2018-09-17T11:06:36.565Z,1.20
2018-09-17T11:07:36.571Z,1.20
2018-09-17T11:08:36.609Z,1.20
2018-09-17T11:09:36.608Z,1.30
2018-09-17T11:10:36.626Z,1.30
2018-09-17T11:11:36.644Z,1.20
2018-09-17T11:12:36.654Z,1.20
2018-09-17T11:13:36.669Z,1.20
2018-09-17T11:14:36.684Z,1.20
2018-09-17T11:15:36.701Z,1.50
2018-09-17T11:16:36.716Z,1.20
2018-09-17T11:17:36.766Z,1.20
2018-09-17T11:18:36.750Z,1.30
2018-09-17T11:19:36.761Z,1.20
2018-09-17T11:20:36.781Z,1.20
2018-09-17T11:21:36.796Z,1.30
2018-09-17T11:22:36.810Z,1.10
2018-09-17T11:23:36.833Z,1.20
2018-09-17T11:24:36.840Z,1.30
2018-09-17T11:25:36.852Z,1.30
2018-09-17T11:26:36.872Z,1.20
2018-09-17T11:27:36.895Z,1.10
2018-09-17T11:28:36.903Z,1.10
2018-09-17T11:29:36.928Z,1.30
2018-09-17T11:30:36.939Z,1.30
2018-09-17T11:31:36.950Z,1.30
2018-09-17T11:32:36.965Z,1.10
2018-09-17T11:33:36.983Z,1.20
2018-09-17T11:34:36.994Z,1.20
2018-09-17T11:35:37.006Z,1.20
2018-09-17T11:36:37.018Z,1.10
2018-09-17T11:37:37.043Z,1.20
2018-09-17T11:38:37.054Z,1.00
2018-09-17T11:39:37.070Z,1.30
2018-09-17T11:40:37.089Z,1.20
2018-09-17T11:41:37.096Z,1.50
2018-09-17T11:42:37.117Z,1.50
2018-09-17T11:43:37.132Z,1.20
2018-09-17T11:44:37.143Z,1.00
2018-09-17T11:45:37.155Z,1.20
2018-09-17T11:46:37.177Z,1.20
2018-09-17T11:47:37.182Z,1.10
2018-09-17T11:48:37.205Z,1.20
2018-09-17T11:49:37.221Z,1.10
2018-09-17T11:50:37.237Z,1.10
2018-09-17T11:51:37.245Z,1.00
2018-09-17T11:52:37.258Z,1.00
2018-09-17T11:53:37.296Z,0.90
2018-09-17T11:54:37.293Z,1.00
2018-09-17T11:55:37.308Z,1.00
2018-09-17T11:56:37.313Z,0.90
2018-09-17T11:57:37.334Z,1.00
2018-09-17T11:58:37.353Z,1.00
2018-09-17T11:59:37.361Z,1.00
2018-09-17T12:00:37.375Z,1.00
2018-09-17T12:01:37.408Z,1.00
2018-09-17T12:02:37.405Z,0.90
2018-09-17T12:03:37.420Z,0.80
2018-09-17T12:04:37.426Z,0.90
2018-09-17T12:05:37.442Z,0.90
2018-09-17T12:06:37.460Z,0.90
2018-09-17T12:07:37.477Z,1.00
2018-09-17T12:08:37.488Z,1.00
2018-09-17T12:09:37.506Z,1.00
2018-09-17T12:10:37.516Z,1.00
2018-09-17T12:11:37.531Z,0.90
2018-09-17T12:12:37.539Z,0.90
2018-09-17T12:13:37.549Z,0.90
2018-09-17T12:14:37.566Z,1.00
2018-09-17T12:15:37.583Z,0.90
2018-09-17T12:16:37.600Z,0.50
2018-09-17T12:17:37.601Z,0.50
2018-09-17T12:18:37.625Z,0.40
2018-09-17T12:19:37.628Z,0.30
2018-09-17T12:20:37.641Z,0.30
2018-09-17T12:21:37.648Z,0.30
2018-09-17T12:22:37.655Z,0.20
2018-09-17T12:23:37.670Z,0.20
2018-09-17T12:24:37.675Z,0.20
2018-09-17T12:25:37.683Z,0.10
2018-09-17T12:26:37.694Z,0.10
2018-09-17T12:27:37.696Z,0.10
2018-09-17T12:28:37.713Z,0.10
2018-09-17T12:29:37.719Z,0.10
2018-09-17T12:30:37.719Z,0.10
2018-09-17T12:31:37.729Z,0.10
2018-09-17T12:32:37.733Z,0.10
2018-09-17T12:33:37.795Z,0.10
2018-09-17T12:34:37.747Z,0.10
2018-09-17T12:35:37.753Z,0.10
2018-09-17T12:36:37.756Z,0.10
2018-09-17T12:37:37.768Z,0.10
2018-09-17T12:38:37.767Z,0.10
2018-09-17T12:39:37.772Z,0.10
2018-09-17T12:40:37.777Z,0.00
2018-09-17T12:41:37.777Z,0.10
2018-09-17T12:42:37.785Z,0.10
2018-09-17T12:43:37.794Z,0.10
2018-09-17T12:44:37.791Z,0.00
2018-09-17T12:45:37.805Z,0.10
2018-09-17T12:46:37.809Z,0.00
2018-09-17T12:47:37.816Z,0.10
2018-09-17T12:48:37.815Z,0.10
2018-09-17T12:49:37.819Z,0.10
2018-09-17T12:50:37.824Z,0.10
2018-09-17T12:51:37.830Z,0.10
2018-09-17T12:52:37.834Z,0.10
2018-09-17T12:53:37.839Z,0.10
2018-09-17T12:54:37.860Z,0.10
2018-09-17T12:55:37.846Z,0.10
2018-09-17T12:56:37.839Z,0.10
2018-09-17T12:57:37.846Z,0.10
2018-09-17T12:58:37.855Z,0.10
2018-09-17T12:59:37.854Z,0.10
2018-09-17T13:00:37.858Z,0.10
2018-09-17T13:01:37.862Z,0.10
2018-09-17T13:02:37.867Z,0.10
2018-09-17T13:03:37.868Z,0.10
2018-09-17T13:04:37.867Z,0.10
2018-09-17T13:05:37.884Z,0.10
2018-09-17T13:06:37.880Z,0.10
2018-09-17T13:07:37.880Z,0.10
2018-09-17T13:08:37.887Z,0.10
2018-09-17T13:09:37.889Z,0.10
2018-09-17T13:10:37.892Z,0.10
2018-09-17T13:11:37.894Z,0.10
2018-09-17T13:12:37.892Z,0.10
2018-09-17T13:13:37.899Z,0.10
2018-09-17T13:14:37.939Z,0.10
2018-09-17T13:15:37.905Z,0.10
2018-09-17T13:16:37.904Z,0.10
2018-09-17T13:17:37.905Z,0.10
2018-09-17T13:18:37.918Z,0.10
2018-09-17T13:19:37.919Z,0.10
2018-09-17T13:20:37.913Z,0.10
2018-09-17T13:21:37.928Z,0.10
2018-09-17T13:22:37.946Z,0.10
2018-09-17T13:23:37.927Z,0.10
2018-09-17T13:24:37.940Z,0.10
2018-09-17T13:25:37.934Z,0.10
2018-09-17T13:26:37.931Z,0.10
2018-09-17T13:27:37.938Z,0.10
2018-09-17T13:28:37.939Z,0.10
2018-09-17T13:29:37.944Z,0.10
2018-09-17T13:30:37.947Z,0.10
2018-09-17T13:31:37.973Z,0.10
2018-09-17T13:32:37.957Z,0.10
2018-09-17T13:33:37.956Z,0.10
2018-09-17T13:34:37.959Z,0.10
2018-09-17T13:35:37.959Z,0.10
2018-09-17T13:36:37.971Z,0.10
2018-09-17T13:37:37.964Z,0.10
2018-09-17T13:38:37.967Z,0.00
2018-09-17T13:39:37.968Z,0.10
2018-09-17T13:40:37.977Z,0.10
2018-09-17T13:41:37.973Z,0.10
2018-09-17T13:42:38.099Z,0.10
2018-09-17T13:43:37.980Z,0.10
2018-09-17T13:44:38.182Z,0.10
2018-09-17T13:45:37.979Z,0.10
2018-09-17T13:46:38.024Z,0.10
2018-09-17T13:47:38.022Z,0.10
2018-09-17T13:48:38.017Z,0.10
2018-09-17T13:49:37.993Z,0.10
2018-09-17T13:50:38.013Z,0.10
2018-09-17T13:51:37.999Z,0.10
2018-09-17T13:52:38.026Z,0.10
2018-09-17T13:53:38.093Z,0.10
2018-09-17T13:54:37.998Z,0.10