createdAt,value
2023-04-03T00:02:24.556Z,0.93
2023-04-03T00:09:08.707Z,0.84
2023-04-03T00:15:52.629Z,0.78
2023-04-03T00:22:34.879Z,0.70
2023-04-03T00:29:17.840Z,0.60
2023-04-03T00:36:00.264Z,0.49
2023-04-03T00:42:46.942Z,0.41
2023-04-03T00:49:29.915Z,0.34
2023-04-03T00:56:16.244Z,0.27
2023-04-03T01:02:58.572Z,0.20
2023-04-03T01:09:43.519Z,0.15
2023-04-03T01:16:26.340Z,0.10
2023-04-03T01:23:14.235Z,0.07
2023-04-03T01:29:57.170Z,0.06
2023-04-03T01:36:39.555Z,0.05
2023-04-03T01:43:21.892Z,0.06
2023-04-03T01:50:05.379Z,0.05
2023-04-03T01:56:49.853Z,0.02
2023-04-03T02:03:33.829Z,-0.03
2023-04-03T02:10:16.508Z,-0.08
2023-04-03T02:16:58.678Z,-0.13
2023-04-03T02:23:41.113Z,-0.19
2023-04-03T02:30:23.406Z,-0.24
2023-04-03T02:37:06.237Z,-0.30
2023-04-03T02:43:48.799Z,-0.35
2023-04-03T02:50:32.500Z,-0.39
2023-04-03T02:57:14.890Z,-0.41
2023-04-03T03:03:57.206Z,-0.46
2023-04-03T03:10:39.775Z,-0.49
2023-04-03T03:17:23.263Z,-0.51
2023-04-03T03:24:06.090Z,-0.52
2023-04-03T03:30:48.903Z,-0.51
2023-04-03T03:37:31.221Z,-0.51
2023-04-03T03:44:15.335Z,-0.49
2023-04-03T03:50:57.952Z,-0.48
2023-04-03T03:57:45.642Z,-0.46
2023-04-03T04:04:27.965Z,-0.38
2023-04-03T04:11:11.667Z,-0.30
2023-04-03T04:17:55.304Z,-0.19
2023-04-03T04:24:39.734Z,-0.10
2023-04-03T04:31:24.042Z,0.03
2023-04-03T04:38:09.613Z,0.09
2023-04-03T04:44:52.893Z,0.19
2023-04-03T04:51:48.384Z,0.29
2023-04-03T04:58:36.994Z,0.41
2023-04-03T05:05:19.812Z,0.52
2023-04-03T05:12:04.005Z,0.62
2023-04-03T05:18:55.258Z,0.68
2023-04-03T05:25:40.104Z,0.72
2023-04-03T05:32:26.197Z,0.77
2023-04-03T05:39:18.019Z,0.85
2023-04-03T05:46:02.865Z,0.96
2023-04-03T05:52:49.540Z,1.09
2023-04-03T05:59:32.605Z,1.24
2023-04-03T06:06:16.488Z,1.40
2023-04-03T06:12:58.843Z,1.67
2023-04-03T06:19:41.097Z,1.86
2023-04-03T06:26:23.452Z,1.81
2023-04-03T06:33:05.884Z,1.66
2023-04-03T06:39:48.691Z,1.52
2023-04-03T06:46:31.189Z,1.39
2023-04-03T06:53:14.505Z,1.26
2023-04-03T06:59:56.662Z,1.54
2023-04-03T07:06:39.463Z,2.01
2023-04-03T07:13:21.817Z,2.51
2023-04-03T07:20:05.062Z,2.97
2023-04-03T07:26:52.512Z,3.16
2023-04-03T07:33:36.562Z,3.34
2023-04-03T07:40:19.700Z,3.52
2023-04-03T07:47:02.975Z,3.47
2023-04-03T07:53:45.449Z,3.31
2023-04-03T08:00:27.663Z,3.46
2023-04-03T08:07:10.534Z,3.39
2023-04-03T08:13:53.636Z,3.30
2023-04-03T08:20:36.252Z,3.08
2023-04-03T08:27:18.585Z,3.04
2023-04-03T08:34:00.907Z,3.13
2023-04-03T08:40:43.273Z,3.23
2023-04-03T08:47:57.498Z,3.63
2023-04-03T08:54:59.326Z,4.12
2023-04-03T09:01:42.394Z,4.47
2023-04-03T09:08:44.636Z,4.51
2023-04-03T09:15:37.649Z,4.43
2023-04-03T09:22:27.548Z,4.22
2023-04-03T09:29:15.266Z,4.43
2023-04-03T09:35:57.460Z,4.43
2023-04-03T09:42:46.275Z,4.44
2023-04-03T09:49:31.406Z,4.58
2023-04-03T09:56:16.837Z,4.56
2023-04-03T10:02:59.932Z,4.37
2023-04-03T10:10:00.236Z,4.13
2023-04-03T10:16:58.391Z,3.96
2023-04-03T10:24:00.912Z,4.02
2023-04-03T10:30:54.373Z,3.75
2023-04-03T10:37:59.349Z,3.76
2023-04-03T10:45:06.873Z,3.67
2023-04-03T10:52:38.800Z,3.47
2023-04-03T10:59:36.768Z,3.63
2023-04-03T11:06:22.279Z,3.94
2023-04-03T11:13:31.970Z,4.62
2023-04-03T11:20:33.945Z,4.98
2023-04-03T11:27:24.703Z,5.32
2023-04-03T11:35:00.222Z,5.80
2023-04-03T11:41:42.477Z,5.93
2023-04-03T11:48:34.215Z,5.93
2023-04-03T11:55:22.251Z,5.60
2023-04-03T12:02:47.623Z,5.40
2023-04-03T12:09:58.285Z,5.61
2023-04-03T12:16:40.553Z,5.68
2023-04-03T12:23:33.812Z,5.73
2023-04-03T12:30:26.393Z,5.70
2023-04-03T12:38:15.421Z,5.92
2023-04-03T12:45:22.758Z,5.96
2023-04-03T12:52:34.619Z,5.44
2023-04-03T12:59:27.888Z,4.62
2023-04-03T13:06:22.661Z,4.70
2023-04-03T13:13:11.141Z,5.05
2023-04-03T13:19:53.523Z,4.89
2023-04-03T13:26:36.272Z,4.82
2023-04-03T13:33:28.576Z,4.74
2023-04-03T13:40:14.111Z,4.58
2023-04-03T13:47:12.902Z,4.27
2023-04-03T13:53:59.811Z,3.75
2023-04-03T14:01:34.133Z,3.77
2023-04-03T14:08:17.195Z,3.98
2023-04-03T14:15:05.890Z,4.28
2023-04-03T14:21:48.738Z,4.74
2023-04-03T14:28:32.884Z,4.62
2023-04-03T14:35:16.306Z,4.38
2023-04-03T14:41:58.478Z,3.89
2023-04-03T14:48:41.479Z,3.40
2023-04-03T14:55:26.216Z,3.40
2023-04-03T15:02:27.621Z,3.82
2023-04-03T15:09:21.569Z,4.16
2023-04-03T15:16:04.690Z,4.13
2023-04-03T15:22:47.447Z,3.72
2023-04-03T15:29:29.752Z,3.57
2023-04-03T15:36:29.115Z,3.29
2023-04-03T15:43:15.880Z,2.98
2023-04-03T15:49:58.060Z,2.77
2023-04-03T15:56:40.451Z,2.65
2023-04-03T16:03:25.257Z,2.56
2023-04-03T16:10:09.958Z,2.50
2023-04-03T16:16:52.289Z,2.46
2023-04-03T16:23:35.621Z,2.39
2023-04-03T16:30:17.794Z,2.19
2023-04-03T16:37:00.546Z,2.05
2023-04-03T16:50:29.929Z,1.93
2023-04-03T16:57:12.505Z,1.91
2023-04-03T17:03:54.897Z,1.79
2023-04-03T17:10:37.176Z,1.70
2023-04-03T17:17:25.398Z,1.62
2023-04-03T17:24:09.468Z,1.57
2023-04-03T17:30:51.923Z,1.50
2023-04-03T17:37:34.121Z,1.45
2023-04-03T17:44:16.416Z,1.40
2023-04-03T17:50:58.713Z,1.40
2023-04-03T17:57:41.299Z,1.38
2023-04-03T18:04:23.495Z,1.37
2023-04-03T18:11:06.286Z,1.35
2023-04-03T18:17:50.472Z,1.34
2023-04-03T18:24:36.669Z,1.32
2023-04-03T18:31:20.053Z,1.29
2023-04-03T18:38:02.288Z,1.23
2023-04-03T18:44:48.324Z,1.15
2023-04-03T18:51:30.916Z,1.00
2023-04-03T18:58:13.682Z,0.83
2023-04-03T19:04:56.289Z,0.72
2023-04-03T19:11:38.787Z,0.69
2023-04-03T19:18:21.042Z,0.64
2023-04-03T19:25:05.535Z,0.62
2023-04-03T19:31:47.708Z,0.64
2023-04-03T19:38:29.904Z,0.66
2023-04-03T19:45:15.025Z,0.66
2023-04-03T19:51:57.681Z,0.64
2023-04-03T19:58:41.242Z,0.64
2023-04-03T20:05:24.459Z,0.65
2023-04-03T20:12:09.570Z,0.64
2023-04-03T20:18:55.106Z,0.64
2023-04-03T20:25:54.160Z,0.66
2023-04-03T20:32:40.136Z,0.64
2023-04-03T20:39:24.718Z,0.62
2023-04-03T20:46:06.963Z,0.60
2023-04-03T20:52:49.719Z,0.57
2023-04-03T20:59:34.108Z,0.52
2023-04-03T21:07:12.614Z,0.49
2023-04-03T21:14:52.171Z,0.50
2023-04-03T21:21:37.342Z,0.48
2023-04-03T21:28:19.896Z,0.44
2023-04-03T21:35:02.009Z,0.40
2023-04-03T21:41:44.491Z,0.38
2023-04-03T21:48:30.974Z,0.36
2023-04-03T21:55:15.440Z,0.35
2023-04-03T22:01:57.796Z,0.35
2023-04-03T22:08:40.583Z,0.36
2023-04-03T22:15:22.793Z,0.34
2023-04-03T22:22:05.311Z,0.33
2023-04-03T22:28:48.055Z,0.30
2023-04-03T22:35:30.194Z,0.27
2023-04-03T22:42:12.397Z,0.25
2023-04-03T22:48:54.618Z,0.21
2023-04-03T22:55:38.237Z,0.16
2023-04-03T23:02:20.534Z,0.14
2023-04-03T23:09:02.753Z,0.14
2023-04-03T23:15:44.988Z,0.11
2023-04-03T23:22:27.495Z,0.10
2023-04-03T23:29:09.679Z,0.10
2023-04-03T23:35:52.680Z,0.09
2023-04-03T23:42:34.819Z,0.07
2023-04-03T23:49:17.317Z,0.06
2023-04-03T23:55:59.700Z,0.06
