createdAt,value
2022-08-17T00:00:49.447Z,74.05
2022-08-17T00:01:51.847Z,74.36
2022-08-17T00:02:45.401Z,74.46
2022-08-17T00:03:45.373Z,74.05
2022-08-17T00:04:50.353Z,74.05
2022-08-17T00:05:45.346Z,73.85
2022-08-17T00:06:45.334Z,74.26
2022-08-17T00:07:45.325Z,73.89
2022-08-17T00:08:45.342Z,74.16
2022-08-17T00:09:45.347Z,74.16
2022-08-17T00:10:45.330Z,73.75
2022-08-17T00:12:03.955Z,73.32
2022-08-17T00:12:47.012Z,73.11
2022-08-17T00:13:45.298Z,73.01
2022-08-17T00:14:45.280Z,72.41
2022-08-17T00:15:45.274Z,71.50
2022-08-17T00:16:55.430Z,71.70
2022-08-17T00:17:45.250Z,71.60
2022-08-17T00:19:01.850Z,72.14
2022-08-17T00:19:45.280Z,72.75
2022-08-17T00:20:45.236Z,73.25
2022-08-17T00:22:29.520Z,72.44
2022-08-17T00:22:45.224Z,72.24
2022-08-17T00:23:49.293Z,72.68
2022-08-17T00:24:45.227Z,72.88
2022-08-17T00:25:45.186Z,73.89
2022-08-17T00:26:45.562Z,73.58
2022-08-17T00:27:45.205Z,73.28
2022-08-17T00:28:45.174Z,73.38
2022-08-17T00:29:45.181Z,73.69
2022-08-17T00:30:51.094Z,73.58
2022-08-17T00:31:45.121Z,73.82
2022-08-17T00:33:16.083Z,74.02
2022-08-17T00:33:45.107Z,74.53
2022-08-17T00:34:45.132Z,74.93
2022-08-17T00:35:45.110Z,75.13
2022-08-17T00:36:45.104Z,75.24
2022-08-17T00:37:45.083Z,75.13
2022-08-17T00:38:45.082Z,75.24
2022-08-17T00:39:45.150Z,75.34
2022-08-17T00:40:45.163Z,75.04
2022-08-17T00:41:45.036Z,75.04
2022-08-17T00:42:45.056Z,75.13
2022-08-17T00:43:45.040Z,75.24
2022-08-17T00:44:45.040Z,75.24
2022-08-17T00:45:44.998Z,74.84
2022-08-17T00:46:44.990Z,74.60
2022-08-17T00:47:44.984Z,74.29
2022-08-17T00:48:44.998Z,74.29
2022-08-17T00:49:44.997Z,74.49
2022-08-17T00:50:45.434Z,74.93
2022-08-17T00:51:44.956Z,75.13
2022-08-17T00:52:44.945Z,75.54
2022-08-17T00:53:44.933Z,75.57
2022-08-17T00:54:44.947Z,75.57
2022-08-17T00:55:44.912Z,76.28
2022-08-17T00:56:44.911Z,76.02
2022-08-17T00:57:44.918Z,76.42
2022-08-17T00:58:44.884Z,76.62
2022-08-17T00:59:44.903Z,77.03
2022-08-17T01:00:44.925Z,77.23
2022-08-17T01:01:44.866Z,76.52
2022-08-17T01:02:44.912Z,76.52
2022-08-17T01:03:44.850Z,77.13
2022-08-17T01:04:44.879Z,77.47
2022-08-17T01:05:44.856Z,77.47
2022-08-17T01:06:44.837Z,77.67
2022-08-17T01:07:44.830Z,77.77
2022-08-17T01:08:44.822Z,78.38
2022-08-17T01:09:44.811Z,78.17
2022-08-17T01:10:59.866Z,77.67
2022-08-17T01:11:44.784Z,78.08
2022-08-17T01:12:44.764Z,78.17
2022-08-17T01:13:44.767Z,77.64
2022-08-17T01:14:44.767Z,77.73
2022-08-17T01:15:46.106Z,77.43
2022-08-17T01:16:44.728Z,76.82
2022-08-17T01:17:44.723Z,76.79
2022-08-17T01:18:44.731Z,76.42
2022-08-17T01:19:44.708Z,76.42
2022-08-17T01:20:48.540Z,76.42
2022-08-17T01:21:44.686Z,76.42
2022-08-17T01:22:44.678Z,76.32
2022-08-17T01:23:44.673Z,76.12
2022-08-17T01:24:44.659Z,76.12
2022-08-17T01:25:44.673Z,76.22
2022-08-17T01:26:44.644Z,76.02
2022-08-17T01:27:44.635Z,75.92
2022-08-17T01:28:53.820Z,76.12
2022-08-17T01:29:44.624Z,76.46
2022-08-17T01:30:58.678Z,76.35
2022-08-17T01:31:44.609Z,76.05
2022-08-17T01:32:44.589Z,76.35
2022-08-17T01:33:44.586Z,75.95
2022-08-17T01:34:50.453Z,76.35
2022-08-17T01:35:49.462Z,76.35
2022-08-17T01:36:45.060Z,76.35
2022-08-17T01:37:44.595Z,76.97
2022-08-17T01:38:44.847Z,77.40
2022-08-17T01:39:47.303Z,78.01
2022-08-17T01:40:45.660Z,77.91
2022-08-17T01:41:46.372Z,78.15
2022-08-17T01:42:45.616Z,78.25
2022-08-17T01:43:44.522Z,78.15
2022-08-17T01:44:44.520Z,78.25
2022-08-17T01:45:44.545Z,78.05
2022-08-17T01:46:45.064Z,78.45
2022-08-17T01:47:44.509Z,78.75
2022-08-17T01:48:44.527Z,79.02
2022-08-17T01:49:44.474Z,78.42
2022-08-17T01:50:44.469Z,77.50
2022-08-17T01:51:44.484Z,77.81
2022-08-17T01:52:47.213Z,78.11
2022-08-17T01:53:46.151Z,77.91
2022-08-17T01:54:44.674Z,77.84
2022-08-17T01:55:45.104Z,78.05
2022-08-17T01:56:47.224Z,77.54
2022-08-17T01:57:44.415Z,78.42
2022-08-17T01:58:45.752Z,78.11
2022-08-17T01:59:44.395Z,77.91
2022-08-17T02:00:59.539Z,77.84
2022-08-17T02:01:44.484Z,78.05
2022-08-17T02:02:44.352Z,78.45
2022-08-17T02:03:59.102Z,78.96
2022-08-17T02:04:45.605Z,78.15
2022-08-17T02:05:44.319Z,78.15
2022-08-17T02:06:52.533Z,77.95
2022-08-17T02:08:00.579Z,78.75
2022-08-17T02:09:01.727Z,79.06
2022-08-17T02:09:46.030Z,79.06
2022-08-17T02:10:46.740Z,78.96
2022-08-17T02:11:46.248Z,78.52
2022-08-17T02:12:44.274Z,78.42
2022-08-17T02:13:44.263Z,77.95
2022-08-17T02:14:44.230Z,78.01
2022-08-17T02:15:44.227Z,78.01
2022-08-17T02:16:44.226Z,78.21
2022-08-17T02:17:44.208Z,77.30
2022-08-17T02:18:44.269Z,77.50
2022-08-17T02:19:44.240Z,77.61
2022-08-17T02:20:44.221Z,77.75
2022-08-17T02:21:44.241Z,78.45
2022-08-17T02:22:44.189Z,78.35
2022-08-17T02:23:44.193Z,78.55
2022-08-17T02:24:58.202Z,78.86
2022-08-17T02:25:44.175Z,78.75
2022-08-17T02:26:44.206Z,78.45
2022-08-17T02:27:44.149Z,78.86
2022-08-17T02:28:44.144Z,78.45
2022-08-17T02:29:44.151Z,79.20
2022-08-17T02:31:02.094Z,79.57
2022-08-17T02:31:46.862Z,78.25
2022-08-17T02:32:46.170Z,77.75
2022-08-17T02:33:44.124Z,77.81
2022-08-17T02:34:45.805Z,77.91
2022-08-17T02:35:44.076Z,78.21
2022-08-17T02:36:44.070Z,78.35
2022-08-17T02:37:44.110Z,78.45
2022-08-17T02:38:44.063Z,77.84
2022-08-17T02:39:44.076Z,78.25
2022-08-17T02:40:44.010Z,78.35
2022-08-17T02:41:44.024Z,78.25
2022-08-17T02:42:44.050Z,78.86
2022-08-17T02:43:44.619Z,78.96
2022-08-17T02:44:47.324Z,78.66
2022-08-17T02:45:44.618Z,78.66
2022-08-17T02:46:45.037Z,78.45
2022-08-17T02:47:44.731Z,77.75
2022-08-17T02:48:47.893Z,78.35
2022-08-17T02:49:54.299Z,78.25
2022-08-17T02:50:44.206Z,78.55
2022-08-17T02:51:52.091Z,78.86
2022-08-17T02:52:57.301Z,78.86
2022-08-17T02:57:22.168Z,78.19
2022-08-17T02:58:34.567Z,78.19
2022-08-17T02:59:23.081Z,78.73
2022-08-17T03:00:24.641Z,80.25
2022-08-17T03:01:21.345Z,80.15
2022-08-17T03:02:24.403Z,80.35
2022-08-17T03:03:21.153Z,80.35
2022-08-17T03:04:22.871Z,80.76
2022-08-17T03:05:23.164Z,80.25
2022-08-17T03:06:22.662Z,80.35
2022-08-17T03:07:21.103Z,80.15
2022-08-17T03:08:21.193Z,80.35
2022-08-17T03:09:24.921Z,80.65
2022-08-17T03:10:25.382Z,80.25
2022-08-17T03:11:21.470Z,80.35
2022-08-17T03:12:27.148Z,79.85
2022-08-17T03:13:22.147Z,79.50
2022-08-17T03:14:26.222Z,79.80
2022-08-17T03:15:27.061Z,79.50
2022-08-17T03:16:21.007Z,79.50
2022-08-17T03:17:23.753Z,79.40
2022-08-17T03:18:24.874Z,79.20
2022-08-17T03:20:07.532Z,79.06
2022-08-17T03:20:21.026Z,78.75
2022-08-17T03:21:20.984Z,78.05
2022-08-17T03:22:36.504Z,78.05
2022-08-17T03:23:23.699Z,78.35
2022-08-17T03:24:28.627Z,78.05
2022-08-17T03:25:22.651Z,78.55
2022-08-17T03:26:22.156Z,77.95
2022-08-17T03:27:22.732Z,78.45
2022-08-17T03:28:24.444Z,78.66
2022-08-17T03:29:22.674Z,78.55
2022-08-17T03:30:23.957Z,78.86
2022-08-17T03:31:20.929Z,78.86
2022-08-17T03:32:23.347Z,78.66
2022-08-17T03:33:21.281Z,78.55
2022-08-17T03:34:28.336Z,78.86
2022-08-17T03:35:20.908Z,78.25
2022-08-17T03:36:22.703Z,78.75
2022-08-17T03:37:23.844Z,78.66
2022-08-17T03:39:08.606Z,78.25
2022-08-17T03:39:24.673Z,78.05
2022-08-17T03:40:34.430Z,77.84
2022-08-17T03:41:21.853Z,78.05
2022-08-17T03:42:53.522Z,78.59
2022-08-17T03:43:20.766Z,78.39
2022-08-17T03:44:20.729Z,78.59
2022-08-17T03:45:23.656Z,78.08
2022-08-17T03:46:27.915Z,78.69
2022-08-17T03:47:27.124Z,79.00
2022-08-17T03:48:20.711Z,79.00
2022-08-17T03:49:33.301Z,79.10
2022-08-17T03:50:21.655Z,78.39
2022-08-17T03:51:20.649Z,78.19
2022-08-17T03:52:22.646Z,78.28
2022-08-17T03:53:21.162Z,78.49
2022-08-17T03:54:20.627Z,78.25
2022-08-17T03:55:21.064Z,78.45
2022-08-17T03:56:20.621Z,78.35
2022-08-17T03:57:20.679Z,78.55
2022-08-17T03:58:20.569Z,78.75
2022-08-17T03:59:23.202Z,78.15
2022-08-17T04:00:23.779Z,78.05
2022-08-17T04:01:21.749Z,78.15
2022-08-17T04:02:22.163Z,78.55
2022-08-17T04:03:21.306Z,78.35
2022-08-17T04:04:21.666Z,78.55
2022-08-17T04:05:21.234Z,78.45
2022-08-17T04:06:20.754Z,77.75
2022-08-17T04:07:20.532Z,77.34
2022-08-17T04:08:21.212Z,77.64
2022-08-17T04:09:20.472Z,78.25
2022-08-17T04:10:24.690Z,78.25
2022-08-17T04:11:20.482Z,77.78
2022-08-17T04:12:20.759Z,77.48
2022-08-17T04:13:24.972Z,78.19
2022-08-17T04:14:20.424Z,78.59
2022-08-17T04:15:24.050Z,79.30
2022-08-17T04:16:22.991Z,78.79
2022-08-17T04:17:20.420Z,78.39
2022-08-17T04:18:24.402Z,78.89
2022-08-17T04:19:20.416Z,79.00
2022-08-17T04:20:20.399Z,79.57
2022-08-17T04:21:19.369Z,79.16
2022-08-17T04:22:30.291Z,78.72
2022-08-17T04:23:20.373Z,78.11
2022-08-17T04:24:20.329Z,77.37
2022-08-17T04:25:21.169Z,76.56
2022-08-17T04:26:52.893Z,76.26
2022-08-17T04:27:21.164Z,76.22
2022-08-17T04:28:20.321Z,75.71
2022-08-17T04:29:20.317Z,76.08
2022-08-17T04:30:20.313Z,75.17
2022-08-17T04:31:21.784Z,74.84
2022-08-17T04:32:58.478Z,74.63
2022-08-17T04:33:20.302Z,74.43
2022-08-17T04:34:24.759Z,74.09
2022-08-17T04:35:23.391Z,73.38
2022-08-17T04:36:21.172Z,72.64
2022-08-17T04:37:20.236Z,71.50
2022-08-17T04:38:23.165Z,71.20
2022-08-17T04:39:22.540Z,70.89
2022-08-17T04:40:20.537Z,71.06
2022-08-17T04:41:20.193Z,70.76
2022-08-17T04:42:20.175Z,70.32
2022-08-17T04:43:20.211Z,70.56
2022-08-17T04:44:27.284Z,70.97
2022-08-17T04:45:20.176Z,70.93
2022-08-17T04:46:20.191Z,70.73
2022-08-17T04:47:23.375Z,70.59
2022-08-17T04:48:22.106Z,70.50
2022-08-17T04:49:20.158Z,71.10
2022-08-17T04:50:20.117Z,70.36
2022-08-17T04:51:20.136Z,70.66
2022-08-17T04:52:29.745Z,69.85
2022-08-17T04:53:20.091Z,69.52
2022-08-17T04:54:20.083Z,69.32
2022-08-17T04:55:20.317Z,69.22
2022-08-17T04:56:20.069Z,69.02
2022-08-17T04:57:20.038Z,68.48
2022-08-17T04:58:20.042Z,68.68
2022-08-17T04:59:21.631Z,68.28
2022-08-17T05:00:20.023Z,67.55
2022-08-17T05:01:23.892Z,66.91
2022-08-17T05:02:19.996Z,66.51
2022-08-17T05:03:22.678Z,65.57
2022-08-17T05:04:33.398Z,65.88
2022-08-17T05:05:19.970Z,66.17
2022-08-17T05:06:19.977Z,66.41
2022-08-17T05:07:24.654Z,67.31
2022-08-17T05:08:19.955Z,68.08
2022-08-17T05:09:19.942Z,68.68
2022-08-17T05:10:19.929Z,69.62
2022-08-17T05:11:22.633Z,70.73
2022-08-17T05:12:19.922Z,71.06
2022-08-17T05:13:19.903Z,70.56
2022-08-17T05:14:19.914Z,70.86
2022-08-17T05:15:19.912Z,71.06
2022-08-17T05:16:19.873Z,71.36
2022-08-17T05:17:19.862Z,71.16
2022-08-17T05:18:19.866Z,71.00
2022-08-17T05:19:19.871Z,71.91
2022-08-17T05:20:19.850Z,72.71
2022-08-17T05:21:19.845Z,73.41
2022-08-17T05:22:19.859Z,73.72
2022-08-17T05:23:19.809Z,75.02
2022-08-17T05:24:42.693Z,74.26
2022-08-17T05:25:19.796Z,74.93
2022-08-17T05:26:25.760Z,74.02
2022-08-17T05:27:19.791Z,73.25
2022-08-17T05:28:19.781Z,73.45
2022-08-17T05:29:22.411Z,73.75
2022-08-17T05:30:19.760Z,73.75
2022-08-17T05:31:19.746Z,73.35
2022-08-17T05:32:38.581Z,74.66
2022-08-17T05:33:20.238Z,74.35
2022-08-17T05:34:19.718Z,74.86
2022-08-17T05:35:19.714Z,74.26
2022-08-17T05:36:42.111Z,74.22
2022-08-17T05:37:19.683Z,73.82
2022-08-17T05:38:19.677Z,74.12
2022-08-17T05:39:19.673Z,73.88
2022-08-17T05:40:22.332Z,73.48
2022-08-17T05:41:19.634Z,73.38
2022-08-17T05:42:19.648Z,73.04
2022-08-17T05:43:21.400Z,73.95
2022-08-17T05:44:22.257Z,73.95
2022-08-17T05:45:54.545Z,74.45
2022-08-17T05:46:19.620Z,74.35
2022-08-17T05:47:22.159Z,74.25
2022-08-17T05:48:19.609Z,74.75
2022-08-17T05:49:19.581Z,73.55
2022-08-17T05:50:21.168Z,73.85
2022-08-17T05:51:20.791Z,74.25
2022-08-17T05:52:28.456Z,75.12
2022-08-17T05:53:28.406Z,75.82
2022-08-17T05:54:25.093Z,75.42
2022-08-17T05:55:20.229Z,75.32
2022-08-17T05:56:29.702Z,75.12
2022-08-17T05:57:20.954Z,74.32
2022-08-17T05:58:19.560Z,74.62
2022-08-17T05:59:20.359Z,75.29
2022-08-17T06:00:49.248Z,75.29
2022-08-17T06:01:23.734Z,74.08
2022-08-17T06:02:20.206Z,73.47
2022-08-17T06:03:29.339Z,72.97
2022-08-17T06:04:19.442Z,73.78
2022-08-17T06:05:19.439Z,73.74
2022-08-17T06:06:19.440Z,74.15
2022-08-17T06:07:19.426Z,73.94
2022-08-17T06:08:19.406Z,73.84
2022-08-17T06:09:26.556Z,73.94
2022-08-17T06:13:56.490Z,70.76
2022-08-17T06:15:06.072Z,70.96
2022-08-17T06:15:56.569Z,71.56
2022-08-17T06:16:56.544Z,72.77
2022-08-17T06:17:59.160Z,71.77
2022-08-17T06:18:56.516Z,70.96
2022-08-17T06:19:57.585Z,70.23
2022-08-17T06:20:57.891Z,68.82
2022-08-17T06:21:56.489Z,69.02
2022-08-17T06:22:56.456Z,70.32
2022-08-17T06:23:58.132Z,70.32
2022-08-17T06:24:56.442Z,70.89
2022-08-17T06:25:56.428Z,70.69
2022-08-17T06:27:01.887Z,66.88
2022-08-17T06:27:56.435Z,66.88
2022-08-17T06:28:57.456Z,66.78
2022-08-17T06:29:56.399Z,68.89
2022-08-17T06:32:04.611Z,67.85
2022-08-17T06:32:09.472Z,68.35
2022-08-17T06:33:09.428Z,67.45
2022-08-17T06:34:11.177Z,66.85
2022-08-17T06:35:09.390Z,66.55
2022-08-17T06:36:09.826Z,66.92
2022-08-17T06:37:10.534Z,66.92
2022-08-17T06:38:36.985Z,66.72
2022-08-17T06:39:12.096Z,65.22
2022-08-17T06:40:09.490Z,65.59
2022-08-17T06:41:09.327Z,65.39
2022-08-17T06:42:55.126Z,65.39
2022-08-17T06:43:13.002Z,63.75
2022-08-17T06:44:12.429Z,64.86
2022-08-17T06:47:03.317Z,63.12
2022-08-17T06:48:04.320Z,63.12
2022-08-17T06:49:07.176Z,62.92
2022-08-17T06:50:04.291Z,62.59
2022-08-17T06:51:06.957Z,62.89
2022-08-17T06:52:04.307Z,63.36
2022-08-17T06:53:06.349Z,63.17
2022-08-17T06:54:08.059Z,63.26
2022-08-17T06:55:05.826Z,63.83
2022-08-17T06:56:08.826Z,64.13
2022-08-17T06:57:04.952Z,63.33
2022-08-17T06:58:05.840Z,63.03
2022-08-17T06:59:13.698Z,62.83
2022-08-17T07:00:05.915Z,62.93
2022-08-17T07:01:07.747Z,62.73
2022-08-17T07:02:04.196Z,62.60
2022-08-17T07:03:04.618Z,61.30
2022-08-17T07:04:19.446Z,61.51
2022-08-17T07:05:04.135Z,61.60
2022-08-17T07:06:45.876Z,61.30
2022-08-17T07:09:55.749Z,61.87
2022-08-17T07:10:55.762Z,61.38
2022-08-17T07:11:55.754Z,61.05
2022-08-17T07:12:55.746Z,60.95
2022-08-17T07:13:55.744Z,61.65
2022-08-17T07:14:55.729Z,61.44
2022-08-17T07:15:57.175Z,62.04
2022-08-17T07:16:55.708Z,61.65
2022-08-17T07:17:55.695Z,61.35
2022-08-17T07:18:55.705Z,61.35
2022-08-17T07:19:55.678Z,61.55
2022-08-17T07:20:55.676Z,61.25
2022-08-17T07:21:55.660Z,60.55
2022-08-17T07:22:59.608Z,60.05
2022-08-17T07:23:55.652Z,59.35
2022-08-17T07:24:55.634Z,59.45
2022-08-17T07:25:55.637Z,59.62
2022-08-17T07:27:57.407Z,59.22
2022-08-17T07:28:08.607Z,59.32
2022-08-17T07:29:57.009Z,59.12
2022-08-17T07:30:05.628Z,58.72
2022-08-17T07:31:02.190Z,59.30
2022-08-17T07:32:02.158Z,59.00
2022-08-17T07:33:02.156Z,59.19
2022-08-17T07:34:02.159Z,58.40
2022-08-17T07:35:02.145Z,59.19
2022-08-17T07:36:02.116Z,59.49
2022-08-17T07:37:02.105Z,59.19
2022-08-17T07:38:02.085Z,59.36
2022-08-17T07:39:02.096Z,59.56
2022-08-17T07:40:15.863Z,59.77
2022-08-17T07:41:02.271Z,59.66
2022-08-17T07:42:02.058Z,58.27
2022-08-17T07:43:02.079Z,58.17
2022-08-17T07:44:02.079Z,57.87
2022-08-17T07:45:02.041Z,57.97
2022-08-17T07:46:02.027Z,58.17
2022-08-17T07:47:02.018Z,58.94
2022-08-17T07:48:01.991Z,58.64
2022-08-17T07:49:02.003Z,58.64
2022-08-17T07:50:02.030Z,58.54
2022-08-17T07:51:01.995Z,57.94
2022-08-17T07:52:13.561Z,57.75
2022-08-17T07:53:02.014Z,57.84
2022-08-17T07:54:13.985Z,57.94
2022-08-17T07:55:02.037Z,58.34
2022-08-17T07:56:09.996Z,58.41
2022-08-17T07:57:17.958Z,57.71
2022-08-17T07:58:04.794Z,57.12
2022-08-17T07:59:04.602Z,57.02
2022-08-17T08:00:04.792Z,57.22
2022-08-17T08:03:51.816Z,57.29
2022-08-17T08:05:00.258Z,57.59
2022-08-17T08:14:42.953Z,57.59
2022-08-17T08:19:04.079Z,54.68
2022-08-17T08:19:08.853Z,54.55
2022-08-17T08:20:47.802Z,54.65
2022-08-17T08:21:08.997Z,54.85
2022-08-17T08:22:08.822Z,55.15
2022-08-17T08:23:08.815Z,54.25
2022-08-17T08:24:08.805Z,54.55
2022-08-17T08:25:08.814Z,55.02
2022-08-17T08:26:08.785Z,55.12
2022-08-17T08:27:08.806Z,54.33
2022-08-17T08:28:08.815Z,53.44
2022-08-17T08:29:08.761Z,53.04
2022-08-17T08:30:08.770Z,52.74
2022-08-17T08:31:08.740Z,52.74
2022-08-17T08:32:08.739Z,52.54
2022-08-17T08:33:08.723Z,51.15
2022-08-17T08:34:08.710Z,52.24
2022-08-17T08:35:08.742Z,51.35
2022-08-17T08:36:08.694Z,52.44
2022-08-17T08:37:17.816Z,53.23
2022-08-17T08:38:08.833Z,52.91
2022-08-17T08:39:08.676Z,53.31
2022-08-17T08:40:08.786Z,52.42
2022-08-17T08:41:09.299Z,52.02
2022-08-17T08:42:09.337Z,52.42
2022-08-17T08:43:40.810Z,52.69
2022-08-17T08:45:00.414Z,52.09
2022-08-17T08:45:08.632Z,51.40
2022-08-17T08:46:08.644Z,52.59
2022-08-17T08:47:08.602Z,53.19
2022-08-17T08:48:23.110Z,52.49
2022-08-17T08:49:11.972Z,53.06
2022-08-17T08:50:08.572Z,52.76
2022-08-17T08:51:08.633Z,53.36
2022-08-17T08:52:08.565Z,51.77
2022-08-17T08:53:08.540Z,52.66
2022-08-17T08:54:08.538Z,51.37
2022-08-17T08:55:08.525Z,51.07
2022-08-17T08:56:08.516Z,50.48
2022-08-17T08:57:29.018Z,51.07
2022-08-17T08:58:08.509Z,51.77
2022-08-17T08:59:08.501Z,51.07
2022-08-17T09:00:08.497Z,50.76
2022-08-17T09:01:08.522Z,52.04
2022-08-17T09:02:08.497Z,51.35
2022-08-17T09:03:08.498Z,50.26
2022-08-17T09:04:23.307Z,51.15
2022-08-17T09:05:16.168Z,50.73
2022-08-17T09:06:33.397Z,51.03
2022-08-17T09:07:08.439Z,51.42
2022-08-17T09:08:08.459Z,50.63
2022-08-17T09:09:08.428Z,51.32
2022-08-17T09:10:08.439Z,51.03
2022-08-17T09:11:08.373Z,51.62
2022-08-17T09:12:08.376Z,51.60
2022-08-17T09:13:10.091Z,51.20
2022-08-17T09:14:21.223Z,51.30
2022-08-17T09:15:12.883Z,50.31
2022-08-17T09:16:08.338Z,50.41
2022-08-17T09:17:08.322Z,50.01
2022-08-17T09:19:01.894Z,50.71
2022-08-17T09:19:08.345Z,50.18
2022-08-17T09:20:08.310Z,50.09
2022-08-17T09:21:08.289Z,49.59
2022-08-17T09:22:08.288Z,49.89
2022-08-17T09:23:08.272Z,50.88
2022-08-17T09:24:08.281Z,49.89
2022-08-17T09:25:08.259Z,50.09
2022-08-17T09:26:08.251Z,49.66
2022-08-17T09:27:08.236Z,49.89
2022-08-17T09:28:08.238Z,49.69
2022-08-17T09:29:08.242Z,49.29
2022-08-17T09:30:08.217Z,50.38
2022-08-17T09:31:08.194Z,50.36
2022-08-17T09:32:08.195Z,50.26
2022-08-17T09:33:08.202Z,50.26
2022-08-17T09:34:08.176Z,50.56
2022-08-17T09:35:16.699Z,50.06
2022-08-17T09:36:08.155Z,50.06
2022-08-17T09:37:08.136Z,50.56
2022-08-17T09:38:08.137Z,50.43
2022-08-17T09:39:08.140Z,49.84
2022-08-17T09:40:08.176Z,49.74
2022-08-17T09:41:08.104Z,49.84
2022-08-17T09:42:08.100Z,47.96
2022-08-17T09:43:08.088Z,49.15
2022-08-17T09:44:22.564Z,48.93
2022-08-17T09:45:08.079Z,48.26
2022-08-17T09:46:08.060Z,49.15
2022-08-17T09:47:08.066Z,49.15
2022-08-17T09:48:08.088Z,49.84
2022-08-17T09:49:08.029Z,49.44
2022-08-17T09:50:08.033Z,49.22
2022-08-17T09:51:08.015Z,48.83
2022-08-17T09:52:08.010Z,48.33
2022-08-17T09:53:07.999Z,48.53
2022-08-17T09:54:37.118Z,47.54
2022-08-17T09:55:07.990Z,46.85
2022-08-17T09:56:07.969Z,47.34
2022-08-17T09:57:28.559Z,48.03
2022-08-17T09:58:07.969Z,47.84
2022-08-17T09:59:07.961Z,48.24
2022-08-17T10:00:07.939Z,48.43
2022-08-17T10:01:07.985Z,48.63
2022-08-17T10:02:07.917Z,47.64
2022-08-17T10:03:07.913Z,48.53
2022-08-17T10:04:07.920Z,48.80
2022-08-17T10:05:07.888Z,48.02
2022-08-17T10:06:07.890Z,48.90
2022-08-17T10:07:07.866Z,47.42
2022-08-17T10:08:07.873Z,46.70
2022-08-17T10:09:07.875Z,47.00
2022-08-17T10:10:12.149Z,47.79
2022-08-17T10:11:07.842Z,47.60
2022-08-17T10:12:07.828Z,47.69
2022-08-17T10:13:09.626Z,47.40
2022-08-17T10:14:36.555Z,47.20
2022-08-17T10:15:09.416Z,46.91
2022-08-17T10:16:07.801Z,47.79
2022-08-17T10:17:07.786Z,47.30
2022-08-17T10:18:07.774Z,47.50
2022-08-17T10:19:07.760Z,48.98
2022-08-17T10:20:07.776Z,47.00
2022-08-17T10:21:07.741Z,47.69
2022-08-17T10:22:14.603Z,46.11
2022-08-17T10:23:07.736Z,45.13
2022-08-17T10:24:07.719Z,46.53
2022-08-17T10:25:21.453Z,47.13
2022-08-17T10:26:07.715Z,46.14
2022-08-17T10:27:07.689Z,48.58
2022-08-17T10:28:09.049Z,47.89
2022-08-17T10:29:07.676Z,48.98
2022-08-17T10:30:07.671Z,46.22
2022-08-17T10:32:07.656Z,47.87
2022-08-17T10:33:07.632Z,46.11
2022-08-17T10:34:07.631Z,44.83
2022-08-17T10:35:07.631Z,45.32
2022-08-17T10:36:10.786Z,45.62
2022-08-17T10:37:07.602Z,45.52
2022-08-17T10:38:07.596Z,45.52
2022-08-17T10:39:07.580Z,46.31
2022-08-17T10:40:07.655Z,48.09
2022-08-17T10:41:07.569Z,47.10
2022-08-17T10:42:07.578Z,47.10
2022-08-17T10:43:07.543Z,46.91
2022-08-17T10:44:38.308Z,46.01
2022-08-17T10:45:07.537Z,46.69
2022-08-17T10:46:10.308Z,46.09
2022-08-17T10:47:07.544Z,46.48
2022-08-17T10:48:07.781Z,46.59
2022-08-17T10:49:07.509Z,45.97
2022-08-17T10:50:07.493Z,45.67
2022-08-17T10:51:07.482Z,45.97
2022-08-17T10:52:07.489Z,44.89
2022-08-17T10:53:07.488Z,44.81
2022-08-17T10:54:07.451Z,45.30
2022-08-17T10:55:07.448Z,44.81
2022-08-17T10:56:07.465Z,45.50
2022-08-17T10:57:07.423Z,45.30
2022-08-17T10:58:07.479Z,46.29
2022-08-17T10:59:07.404Z,45.89
2022-08-17T11:00:07.441Z,44.22
2022-08-17T11:01:07.481Z,44.32
2022-08-17T11:02:07.394Z,43.43
2022-08-17T11:03:07.380Z,43.62
2022-08-17T11:04:07.388Z,43.82
2022-08-17T11:05:07.356Z,44.12
2022-08-17T11:06:07.363Z,44.29
2022-08-17T11:07:07.337Z,44.29
2022-08-17T11:08:07.336Z,45.18
2022-08-17T11:09:07.343Z,44.98
2022-08-17T11:10:07.321Z,43.23
2022-08-17T11:11:07.305Z,44.69
2022-08-17T11:12:07.317Z,44.69
2022-08-17T11:13:07.288Z,43.01
2022-08-17T11:14:07.305Z,42.61
2022-08-17T11:15:07.264Z,44.20
2022-08-17T11:16:08.559Z,43.60
2022-08-17T11:17:07.248Z,45.40
2022-08-17T11:18:07.248Z,44.42
2022-08-17T11:19:07.232Z,44.71
2022-08-17T11:20:07.249Z,44.02
2022-08-17T11:21:07.232Z,43.73
2022-08-17T11:22:07.240Z,43.23
2022-08-17T11:23:07.202Z,44.71
2022-08-17T11:24:07.210Z,46.19
2022-08-17T11:25:07.185Z,44.81
2022-08-17T11:26:07.176Z,45.30
2022-08-17T11:27:07.166Z,43.03
2022-08-17T11:28:07.177Z,44.91
2022-08-17T11:29:07.177Z,43.33
2022-08-17T11:30:07.146Z,44.32
2022-08-17T11:31:07.505Z,43.82
2022-08-17T11:32:07.127Z,45.10
2022-08-17T11:33:07.296Z,44.51
2022-08-17T11:34:07.123Z,47.18
2022-08-17T11:35:07.119Z,45.70
2022-08-17T11:36:07.095Z,45.89
2022-08-17T11:37:07.078Z,43.62
2022-08-17T11:38:09.707Z,44.81
2022-08-17T11:39:07.076Z,44.49
2022-08-17T11:40:07.125Z,44.98
2022-08-17T11:41:07.043Z,44.59
2022-08-17T11:42:07.042Z,44.89
2022-08-17T11:43:07.024Z,43.60
2022-08-17T11:44:07.038Z,45.06
2022-08-17T11:45:07.005Z,44.07
2022-08-17T11:46:07.023Z,45.65
2022-08-17T11:47:06.991Z,43.38
2022-08-17T11:48:27.184Z,44.27
2022-08-17T11:49:06.993Z,44.18
2022-08-17T11:50:06.965Z,40.43
2022-08-17T11:51:06.955Z,42.30
2022-08-17T11:52:06.964Z,42.60
2022-08-17T11:53:06.935Z,41.22
2022-08-17T11:54:32.707Z,42.10
2022-08-17T11:55:31.798Z,42.10
2022-08-17T11:56:06.918Z,42.50
2022-08-17T11:57:06.899Z,41.91
2022-08-17T11:58:06.897Z,42.08
2022-08-17T11:59:06.880Z,41.81
2022-08-17T12:00:06.895Z,42.60
2022-08-17T12:01:06.886Z,42.47
2022-08-17T12:02:06.858Z,41.99
2022-08-17T12:03:06.884Z,40.01
2022-08-17T12:04:06.872Z,41.00
2022-08-17T12:05:12.081Z,40.61
2022-08-17T12:06:06.831Z,40.70
2022-08-17T12:07:06.812Z,39.62
2022-08-17T12:08:06.802Z,39.81
2022-08-17T12:09:06.795Z,40.01
2022-08-17T12:10:06.786Z,39.03
2022-08-17T12:11:06.792Z,39.32
2022-08-17T12:12:13.389Z,40.43
2022-08-17T12:13:06.775Z,41.20
2022-08-17T12:14:06.751Z,41.99
2022-08-17T12:15:10.529Z,42.18
2022-08-17T12:16:06.754Z,41.49
2022-08-17T12:17:06.724Z,42.87
2022-08-17T12:18:06.709Z,42.87
2022-08-17T12:19:06.710Z,41.00
2022-08-17T12:20:06.721Z,41.69
2022-08-17T12:21:06.682Z,41.20
2022-08-17T12:22:06.672Z,40.21
2022-08-17T12:23:06.681Z,40.21
2022-08-17T12:24:06.702Z,41.69
2022-08-17T12:25:06.661Z,40.01
2022-08-17T12:26:06.653Z,39.81
2022-08-17T12:27:06.647Z,41.00
2022-08-17T12:28:07.894Z,39.42
2022-08-17T12:29:06.614Z,40.98
2022-08-17T12:30:06.726Z,41.77
2022-08-17T12:31:06.611Z,41.38
2022-08-17T12:32:06.585Z,40.56
2022-08-17T12:33:06.576Z,41.06
2022-08-17T12:34:06.572Z,41.65
2022-08-17T12:35:06.563Z,41.55
2022-08-17T12:36:06.560Z,39.58
2022-08-17T12:37:06.540Z,41.25
2022-08-17T12:38:06.529Z,41.27
2022-08-17T12:39:14.387Z,41.08
2022-08-17T12:40:06.692Z,40.31
2022-08-17T12:41:06.522Z,41.09
2022-08-17T12:42:06.488Z,41.30
2022-08-17T12:43:06.491Z,40.21
2022-08-17T12:44:06.474Z,40.13
2022-08-17T12:45:06.509Z,41.41
2022-08-17T12:46:13.325Z,41.89
2022-08-17T12:47:06.460Z,42.58
2022-08-17T12:48:06.447Z,42.28
2022-08-17T12:49:06.429Z,41.20
2022-08-17T12:50:06.428Z,41.39
2022-08-17T12:51:06.434Z,41.20
2022-08-17T12:52:06.414Z,40.90
2022-08-17T12:53:06.396Z,40.21
2022-08-17T12:54:06.546Z,40.70
2022-08-17T12:55:06.410Z,40.90
2022-08-17T12:56:06.377Z,41.89
2022-08-17T12:57:06.362Z,41.30
2022-08-17T12:58:08.911Z,41.99
2022-08-17T12:59:06.345Z,42.97
2022-08-17T13:00:06.332Z,44.65
2022-08-17T13:01:14.913Z,44.37
2022-08-17T13:02:14.442Z,43.38
2022-08-17T13:03:06.315Z,43.68
2022-08-17T13:04:06.849Z,41.71
2022-08-17T13:05:06.297Z,41.51
2022-08-17T13:06:06.544Z,42.89
2022-08-17T13:07:06.307Z,41.31
2022-08-17T13:08:06.359Z,42.60
2022-08-17T13:09:06.281Z,42.50
2022-08-17T13:10:06.241Z,42.60
2022-08-17T13:11:06.247Z,44.07
2022-08-17T13:12:06.253Z,42.68
2022-08-17T13:13:06.213Z,41.89
2022-08-17T13:14:06.208Z,42.28
2022-08-17T13:15:06.205Z,44.45
2022-08-17T13:16:06.198Z,46.62
2022-08-17T13:17:09.895Z,45.53
2022-08-17T13:18:06.172Z,43.46
2022-08-17T13:19:06.171Z,42.97
2022-08-17T13:20:06.174Z,43.48