createdAt,value
2022-11-03T00:00:46.987Z,7.38
2022-11-03T00:01:49.864Z,7.35
2022-11-03T00:02:51.952Z,7.35
2022-11-03T00:03:53.989Z,7.35
2022-11-03T00:04:55.903Z,7.34
2022-11-03T00:05:58.977Z,7.33
2022-11-03T00:07:01.449Z,7.34
2022-11-03T00:08:04.139Z,7.35
2022-11-03T00:09:09.309Z,7.36
2022-11-03T00:10:12.011Z,7.35
2022-11-03T00:11:14.796Z,7.35
2022-11-03T00:12:16.695Z,7.35
2022-11-03T00:13:18.577Z,7.32
2022-11-03T00:14:20.604Z,7.33
2022-11-03T00:15:22.801Z,7.32
2022-11-03T00:16:24.902Z,7.31
2022-11-03T00:17:26.809Z,7.27
2022-11-03T00:18:29.412Z,7.27
2022-11-03T00:19:31.488Z,7.26
2022-11-03T00:20:34.102Z,7.25
2022-11-03T00:21:37.098Z,7.23
2022-11-03T00:22:39.028Z,7.22
2022-11-03T00:23:43.625Z,7.22
2022-11-03T00:24:45.560Z,7.20
2022-11-03T00:25:47.434Z,7.17
2022-11-03T00:26:49.400Z,7.05
2022-11-03T00:27:54.906Z,7.09
2022-11-03T00:30:10.703Z,7.16
2022-11-03T00:31:15.799Z,7.07
2022-11-03T00:32:17.750Z,7.07
2022-11-03T00:33:19.629Z,7.10
2022-11-03T00:34:21.540Z,7.12
2022-11-03T00:35:23.416Z,7.05
2022-11-03T00:36:31.485Z,7.07
2022-11-03T00:37:33.410Z,7.11
2022-11-03T00:38:35.297Z,7.08
2022-11-03T00:39:37.530Z,7.04
2022-11-03T00:40:39.524Z,7.03
2022-11-03T00:41:41.406Z,7.04
2022-11-03T00:42:43.322Z,6.85
2022-11-03T00:43:45.637Z,6.95
2022-11-03T00:44:47.568Z,6.97
2022-11-03T00:45:49.862Z,7.01
2022-11-03T00:46:52.079Z,6.97
2022-11-03T00:47:56.500Z,7.00
2022-11-03T00:48:58.430Z,7.00
2022-11-03T00:50:00.309Z,6.97
2022-11-03T00:51:17.485Z,6.97
2022-11-03T00:52:19.453Z,6.91
2022-11-03T00:53:21.338Z,6.97
2022-11-03T00:54:23.968Z,6.96
2022-11-03T00:55:25.852Z,6.93
2022-11-03T00:56:31.143Z,6.87
2022-11-03T00:57:33.083Z,6.87
2022-11-03T00:58:35.189Z,6.84
2022-11-03T00:59:37.092Z,6.84
2022-11-03T01:00:39.058Z,6.84
2022-11-03T01:01:47.101Z,6.87
2022-11-03T01:02:47.467Z,6.89
2022-11-03T01:03:52.248Z,6.91
2022-11-03T01:04:54.182Z,6.93
2022-11-03T01:05:56.059Z,6.93
2022-11-03T01:06:59.942Z,6.97
2022-11-03T01:08:01.859Z,6.93
2022-11-03T01:09:03.820Z,6.99
2022-11-03T01:10:06.527Z,7.00
2022-11-03T01:11:11.488Z,6.91
2022-11-03T01:12:18.708Z,7.00
2022-11-03T01:13:20.652Z,6.99
2022-11-03T01:14:24.732Z,7.02
2022-11-03T01:15:26.651Z,7.05
2022-11-03T01:16:29.664Z,7.10
2022-11-03T01:17:31.581Z,7.08
2022-11-03T01:18:34.183Z,6.99
2022-11-03T01:19:36.198Z,6.96
2022-11-03T01:20:39.319Z,7.02
2022-11-03T01:21:42.314Z,7.02
2022-11-03T01:22:44.259Z,7.06
2022-11-03T01:23:47.581Z,7.10
2022-11-03T01:24:49.927Z,7.09
2022-11-03T01:25:51.815Z,7.10
2022-11-03T01:26:54.208Z,7.10
2022-11-03T01:27:56.164Z,7.10
2022-11-03T01:28:59.508Z,7.08
2022-11-03T01:30:02.357Z,7.03
2022-11-03T01:32:20.480Z,7.20
2022-11-03T01:33:22.355Z,7.13
2022-11-03T01:34:24.247Z,7.13
2022-11-03T01:35:26.142Z,7.13
2022-11-03T01:36:28.288Z,7.14
2022-11-03T01:37:30.165Z,7.17
2022-11-03T01:38:33.565Z,7.17
2022-11-03T01:39:35.490Z,7.09
2022-11-03T01:40:37.490Z,7.09
2022-11-03T01:41:40.677Z,7.10
2022-11-03T01:42:42.597Z,7.09
2022-11-03T01:43:47.774Z,7.11
2022-11-03T01:44:49.740Z,7.14
2022-11-03T01:45:55.363Z,7.11
2022-11-03T01:47:04.279Z,7.00
2022-11-03T01:48:08.043Z,6.95
2022-11-03T01:49:14.039Z,7.07
2022-11-03T01:50:20.388Z,7.08
2022-11-03T01:51:24.453Z,7.10
2022-11-03T01:52:33.238Z,7.11
2022-11-03T01:53:39.210Z,7.01
2022-11-03T01:54:44.082Z,7.06
2022-11-03T01:55:48.693Z,7.01
2022-11-03T01:56:53.599Z,7.10
2022-11-03T01:58:02.288Z,6.97
2022-11-03T01:59:04.978Z,7.04
2022-11-03T02:00:09.309Z,7.16
2022-11-03T02:01:11.685Z,7.16
2022-11-03T02:02:13.972Z,7.11
2022-11-03T02:03:17.831Z,7.06
2022-11-03T02:04:27.070Z,7.08
2022-11-03T02:05:29.961Z,7.08
2022-11-03T02:06:33.186Z,7.08
2022-11-03T02:07:41.715Z,6.96
2022-11-03T02:08:50.388Z,6.96
2022-11-03T02:09:52.327Z,7.01
2022-11-03T02:10:54.744Z,7.05
2022-11-03T02:11:56.735Z,7.04
2022-11-03T02:12:58.901Z,7.06
2022-11-03T02:14:03.463Z,6.93
2022-11-03T02:15:08.778Z,6.97
2022-11-03T02:16:11.804Z,7.02
2022-11-03T02:17:15.403Z,7.02
2022-11-03T02:18:22.379Z,7.02
2022-11-03T02:19:30.922Z,7.06
2022-11-03T02:20:34.185Z,7.08
2022-11-03T02:23:24.650Z,7.24
2022-11-03T02:24:51.327Z,7.15
2022-11-03T02:25:54.742Z,7.05
2022-11-03T02:26:56.918Z,7.03
2022-11-03T02:27:59.666Z,7.07
2022-11-03T02:29:02.728Z,7.11
2022-11-03T02:30:06.486Z,7.02
2022-11-03T02:31:33.645Z,7.10
2022-11-03T02:32:45.454Z,7.11
2022-11-03T02:34:02.924Z,7.09
2022-11-03T02:35:27.031Z,7.01
2022-11-03T02:36:32.644Z,7.01
2022-11-03T02:38:49.472Z,7.20
2022-11-03T02:39:59.230Z,7.05
2022-11-03T02:41:05.001Z,7.09
2022-11-03T02:42:09.072Z,7.17
2022-11-03T02:43:13.806Z,7.11
2022-11-03T02:44:18.455Z,7.13
2022-11-03T02:45:23.471Z,7.15
2022-11-03T02:46:27.340Z,7.16
2022-11-03T02:47:31.264Z,7.14
2022-11-03T02:48:34.161Z,7.12
2022-11-03T02:49:42.360Z,7.16
2022-11-03T02:50:48.922Z,7.18
2022-11-03T02:52:05.071Z,7.16
2022-11-03T02:53:12.678Z,7.18
2022-11-03T02:54:24.457Z,7.20
2022-11-03T02:55:33.205Z,7.16
2022-11-03T02:56:39.018Z,7.18
2022-11-03T02:58:01.486Z,7.19
2022-11-03T02:59:09.474Z,7.14
2022-11-03T03:00:14.213Z,7.11
2022-11-03T03:01:25.954Z,7.04
2022-11-03T03:03:42.980Z,7.26
2022-11-03T03:04:48.653Z,7.17
2022-11-03T03:05:54.319Z,7.20
2022-11-03T03:07:05.746Z,7.10
2022-11-03T03:08:11.082Z,7.15
2022-11-03T03:09:16.756Z,7.20
2022-11-03T03:10:22.575Z,7.23
2022-11-03T03:11:25.652Z,7.18
2022-11-03T03:12:29.545Z,7.12
2022-11-03T03:13:32.068Z,7.09
2022-11-03T03:14:37.735Z,7.16
2022-11-03T03:15:46.390Z,7.18
2022-11-03T03:17:01.553Z,7.17
2022-11-03T03:18:10.162Z,7.22
2022-11-03T03:19:24.692Z,7.23
2022-11-03T03:21:44.659Z,7.38
2022-11-03T03:23:05.051Z,7.32
2022-11-03T03:25:23.340Z,7.47
2022-11-03T03:26:38.301Z,7.38
2022-11-03T03:27:44.067Z,7.41
2022-11-03T03:28:50.343Z,7.45
2022-11-03T03:30:01.554Z,7.44
2022-11-03T03:31:07.459Z,7.43
2022-11-03T03:32:12.094Z,7.43
2022-11-03T03:33:17.479Z,7.45
2022-11-03T03:34:34.518Z,7.45
2022-11-03T03:35:29.025Z,7.45
2022-11-03T03:36:32.290Z,7.43
2022-11-03T03:37:38.984Z,7.40
2022-11-03T03:38:47.728Z,7.40
2022-11-03T03:39:53.157Z,7.39
2022-11-03T03:40:58.472Z,7.39
2022-11-03T03:42:02.414Z,7.40
2022-11-03T03:43:07.888Z,7.40
2022-11-03T03:44:11.888Z,7.40
2022-11-03T03:45:14.929Z,7.35
2022-11-03T03:46:20.039Z,7.34
2022-11-03T03:47:29.118Z,7.35
2022-11-03T03:48:31.480Z,7.38
2022-11-03T03:49:33.457Z,7.37
2022-11-03T03:50:38.108Z,7.39
2022-11-03T03:51:41.332Z,7.38
2022-11-03T03:52:43.787Z,7.35
2022-11-03T03:53:51.128Z,7.40
2022-11-03T03:54:57.334Z,7.28
2022-11-03T03:55:59.485Z,7.33
2022-11-03T03:57:04.362Z,7.37
2022-11-03T03:58:09.749Z,7.37
2022-11-03T03:59:11.963Z,7.37
2022-11-03T04:00:15.135Z,7.38
2022-11-03T04:01:17.121Z,7.40
2022-11-03T04:02:19.415Z,7.40
2022-11-03T04:03:24.469Z,7.38
2022-11-03T04:04:27.374Z,7.40
2022-11-03T04:05:29.272Z,7.41
2022-11-03T04:06:31.343Z,7.40
2022-11-03T04:07:33.322Z,7.43
2022-11-03T04:08:35.216Z,7.43
2022-11-03T04:09:37.095Z,7.40
2022-11-03T04:10:39.448Z,7.40
2022-11-03T04:11:41.372Z,7.40
2022-11-03T04:12:44.151Z,7.36
2022-11-03T04:13:46.038Z,7.34
2022-11-03T04:14:48.317Z,7.32
2022-11-03T04:15:50.335Z,7.33
2022-11-03T04:16:52.312Z,7.32
2022-11-03T04:17:54.343Z,7.28
2022-11-03T04:18:56.211Z,7.29
2022-11-03T04:19:58.102Z,7.27
2022-11-03T04:21:00.095Z,7.29
2022-11-03T04:22:02.483Z,7.28
2022-11-03T04:23:04.569Z,7.25
2022-11-03T04:24:07.209Z,7.25
2022-11-03T04:25:09.117Z,7.23
2022-11-03T04:26:15.111Z,7.21
2022-11-03T04:27:26.484Z,7.22
2022-11-03T04:28:30.823Z,7.23
2022-11-03T04:29:34.379Z,7.23
2022-11-03T04:30:36.539Z,7.20
2022-11-03T04:31:38.432Z,7.18
2022-11-03T04:32:42.181Z,7.20
2022-11-03T04:33:44.481Z,7.25
2022-11-03T04:34:49.855Z,7.24
2022-11-03T04:35:54.477Z,7.24
2022-11-03T04:36:56.855Z,7.23
2022-11-03T04:38:05.890Z,7.23
2022-11-03T04:39:19.774Z,7.26
2022-11-03T04:40:22.517Z,7.25
2022-11-03T04:41:27.390Z,7.21
2022-11-03T04:42:33.038Z,7.23
2022-11-03T04:43:37.417Z,7.19
2022-11-03T04:44:39.739Z,7.18
2022-11-03T04:45:44.488Z,7.20
2022-11-03T04:46:46.577Z,7.20
2022-11-03T04:47:49.836Z,7.01
2022-11-03T04:48:57.967Z,7.03
2022-11-03T04:50:00.836Z,7.09
2022-11-03T04:51:12.476Z,7.13
2022-11-03T04:52:18.584Z,7.00
2022-11-03T04:53:21.959Z,6.96
2022-11-03T04:54:23.858Z,6.92
2022-11-03T04:55:26.176Z,6.93
2022-11-03T04:56:29.381Z,6.94
2022-11-03T04:57:31.586Z,6.98
2022-11-03T04:58:35.178Z,7.03
2022-11-03T04:59:37.475Z,7.06
2022-11-03T05:00:39.501Z,7.01
2022-11-03T05:01:44.583Z,7.03
2022-11-03T05:02:51.628Z,7.02
2022-11-03T05:03:54.284Z,7.02
2022-11-03T05:04:56.426Z,7.07
2022-11-03T05:06:00.706Z,7.09
2022-11-03T05:07:04.662Z,7.09
2022-11-03T05:08:08.875Z,7.10
2022-11-03T05:09:17.658Z,7.14
2022-11-03T05:10:25.758Z,7.16
2022-11-03T05:11:39.652Z,7.18
2022-11-03T05:12:42.018Z,7.21
2022-11-03T05:13:44.114Z,7.19
2022-11-03T05:14:46.512Z,7.16
2022-11-03T05:15:50.634Z,7.14
2022-11-03T05:16:54.778Z,7.17
2022-11-03T05:18:00.260Z,7.19
2022-11-03T05:19:02.382Z,7.17
2022-11-03T05:20:08.173Z,7.18
2022-11-03T05:21:16.870Z,7.12
2022-11-03T05:22:21.798Z,7.23
2022-11-03T05:23:26.399Z,7.24
2022-11-03T05:24:30.366Z,7.21
2022-11-03T05:25:38.558Z,7.25
2022-11-03T05:26:41.358Z,7.27
2022-11-03T05:27:44.561Z,7.26
2022-11-03T05:28:49.958Z,7.32
2022-11-03T05:29:59.467Z,7.29
2022-11-03T05:31:00.040Z,7.26
2022-11-03T05:32:02.649Z,7.29
2022-11-03T05:33:17.367Z,7.26
2022-11-03T05:34:37.533Z,7.27
2022-11-03T05:35:39.471Z,7.28
2022-11-03T05:36:41.473Z,7.25
2022-11-03T05:37:43.524Z,7.07
2022-11-03T05:38:45.765Z,7.03
2022-11-03T05:39:49.950Z,7.05
2022-11-03T05:40:53.581Z,7.10
2022-11-03T05:41:57.775Z,7.13
2022-11-03T05:43:01.626Z,7.15
2022-11-03T05:45:21.209Z,7.29
2022-11-03T05:46:25.753Z,7.21
2022-11-03T05:47:34.055Z,7.22
2022-11-03T05:48:41.910Z,7.21
2022-11-03T05:49:44.052Z,7.22
2022-11-03T05:50:46.135Z,7.21
2022-11-03T05:51:49.053Z,7.26
2022-11-03T05:53:00.492Z,7.28
2022-11-03T05:54:04.247Z,7.28
2022-11-03T05:55:10.288Z,7.25
2022-11-03T05:56:19.209Z,7.29
2022-11-03T05:57:21.281Z,7.31
2022-11-03T05:58:39.705Z,7.35
2022-11-03T10:12:37.118Z,8.73
2022-11-03T10:13:44.201Z,8.64
2022-11-03T10:14:47.143Z,8.65
2022-11-03T10:15:49.637Z,8.80
2022-11-03T10:16:57.061Z,8.84
2022-11-03T10:18:00.457Z,8.94
2022-11-03T10:19:03.597Z,8.99
2022-11-03T10:20:08.345Z,8.95
2022-11-03T10:21:20.066Z,8.96
2022-11-03T10:22:22.139Z,8.99
2022-11-03T10:23:24.041Z,8.97
2022-11-03T10:24:25.933Z,8.95
2022-11-03T10:25:42.715Z,9.01
2022-11-03T10:26:52.511Z,9.01
2022-11-03T10:29:23.276Z,9.11
2022-11-03T10:30:26.305Z,8.97
2022-11-03T10:31:33.873Z,9.00
2022-11-03T10:32:36.284Z,9.00
2022-11-03T10:33:40.926Z,9.03
2022-11-03T10:34:42.845Z,9.08
2022-11-03T10:35:44.950Z,9.04
2022-11-03T10:36:50.559Z,9.03
2022-11-03T10:37:50.974Z,9.05
2022-11-03T10:38:53.788Z,9.10
2022-11-03T10:39:57.132Z,9.04
2022-11-03T10:41:17.240Z,9.06
2022-11-03T10:42:33.775Z,8.95
2022-11-03T10:43:32.909Z,9.02
2022-11-03T10:44:34.803Z,9.04
2022-11-03T10:45:36.799Z,9.05
2022-11-03T10:46:55.802Z,9.09
2022-11-03T10:47:44.422Z,9.10
2022-11-03T10:50:21.967Z,9.06
2022-11-03T10:51:24.525Z,9.04
2022-11-03T10:52:28.374Z,9.00
2022-11-03T10:53:30.835Z,8.99
2022-11-03T10:54:34.470Z,8.96
2022-11-03T10:55:36.510Z,8.99
2022-11-03T10:56:38.899Z,8.85
2022-11-03T10:57:41.286Z,8.86
2022-11-03T10:58:43.294Z,8.85
2022-11-03T10:59:47.995Z,8.82
2022-11-03T11:00:50.103Z,8.79
2022-11-03T11:01:53.034Z,8.79
2022-11-03T11:02:58.576Z,8.87
2022-11-03T11:04:03.293Z,8.91
2022-11-03T11:05:15.169Z,8.89
2022-11-03T11:06:23.972Z,8.97
2022-11-03T11:07:35.454Z,8.88
2022-11-03T11:08:38.443Z,8.78
2022-11-03T11:09:40.779Z,8.85
2022-11-03T11:10:44.803Z,8.90
2022-11-03T11:12:08.292Z,8.95
2022-11-03T11:13:20.202Z,8.90
2022-11-03T11:14:28.881Z,8.99
2022-11-03T11:15:40.328Z,8.93
2022-11-03T11:16:57.158Z,8.88
2022-11-03T11:17:59.133Z,8.82
2022-11-03T11:19:01.604Z,8.73
2022-11-03T11:20:19.383Z,8.84
2022-11-03T11:21:25.078Z,8.92
2022-11-03T11:22:27.015Z,8.93
2022-11-03T11:23:35.441Z,8.97
2022-11-03T11:24:47.427Z,8.99
2022-11-03T11:26:10.066Z,8.81
2022-11-03T11:27:32.558Z,8.95
2022-11-03T11:28:43.949Z,8.87
2022-11-03T11:29:45.935Z,8.86
2022-11-03T11:31:25.712Z,8.85
2022-11-03T11:32:50.399Z,8.93
2022-11-03T11:34:17.551Z,8.91
2022-11-03T11:35:29.559Z,8.92
2022-11-03T11:36:31.751Z,8.81
2022-11-03T11:37:37.328Z,8.86
2022-11-03T11:38:51.518Z,8.85
2022-11-03T11:39:53.715Z,8.88
2022-11-03T11:40:55.863Z,8.88
2022-11-03T11:42:07.756Z,8.88
2022-11-03T11:43:13.679Z,8.82
2022-11-03T11:44:38.973Z,8.87
2022-11-03T11:46:18.653Z,8.78
2022-11-03T11:47:26.902Z,8.87
2022-11-03T11:48:30.513Z,8.84
2022-11-03T11:49:33.629Z,8.75
2022-11-03T11:50:37.965Z,8.81
2022-11-03T11:51:40.234Z,8.79
2022-11-03T11:52:51.439Z,8.76
2022-11-03T11:54:16.545Z,8.76
2022-11-03T11:55:01.657Z,8.80
2022-11-03T11:56:04.386Z,8.87
2022-11-03T11:57:18.685Z,8.86
2022-11-03T11:58:27.395Z,8.90
2022-11-03T11:59:29.728Z,8.83
2022-11-03T12:00:34.249Z,8.84
2022-11-03T12:01:36.471Z,8.87
2022-11-03T12:02:38.585Z,8.94
2022-11-03T12:03:43.463Z,8.90
2022-11-03T12:04:47.273Z,8.93
2022-11-03T12:05:49.730Z,8.90
2022-11-03T12:06:51.819Z,8.91
2022-11-03T12:07:54.415Z,8.95
2022-11-03T12:09:04.754Z,8.91
2022-11-03T12:10:09.024Z,8.95
2022-11-03T12:11:12.292Z,8.96
2022-11-03T12:12:18.323Z,8.93
2022-11-03T12:13:42.479Z,8.96
2022-11-03T12:14:44.889Z,8.97
2022-11-03T12:15:54.745Z,8.96
2022-11-03T12:17:00.888Z,8.96
2022-11-03T12:18:22.994Z,8.97
2022-11-03T12:19:42.386Z,8.98
2022-11-03T12:20:47.173Z,8.93
2022-11-03T12:21:49.598Z,8.99
2022-11-03T12:22:51.510Z,8.98
2022-11-03T12:23:53.581Z,9.00
2022-11-03T12:24:57.268Z,9.02
2022-11-03T12:25:59.187Z,9.01
2022-11-03T12:27:03.378Z,9.00
2022-11-03T12:28:05.735Z,9.00
2022-11-03T12:29:08.031Z,9.01
2022-11-03T12:30:15.932Z,9.03
2022-11-03T12:31:17.865Z,9.03
2022-11-03T12:32:32.990Z,9.02
2022-11-03T12:33:25.347Z,9.01
2022-11-03T12:34:27.238Z,9.01
2022-11-03T12:35:30.259Z,9.03
2022-11-03T12:36:32.293Z,8.96
2022-11-03T12:37:34.573Z,9.02
2022-11-03T12:38:36.485Z,8.98
2022-11-03T12:39:39.812Z,8.98
2022-11-03T12:40:42.253Z,8.99
2022-11-03T12:41:44.137Z,9.06
2022-11-03T12:42:46.009Z,8.96
2022-11-03T12:43:48.988Z,9.00
2022-11-03T12:44:51.724Z,9.00
2022-11-03T12:45:53.619Z,9.01
2022-11-03T12:46:55.591Z,8.95
2022-11-03T12:47:57.498Z,8.90
2022-11-03T12:48:59.373Z,8.84
2022-11-03T12:50:01.378Z,8.90
2022-11-03T12:51:03.315Z,8.88
2022-11-03T12:52:07.923Z,8.89
2022-11-03T12:53:09.354Z,8.92
2022-11-03T12:54:13.886Z,8.96
2022-11-03T12:55:16.759Z,8.97
2022-11-03T12:56:19.258Z,8.98
2022-11-03T12:57:21.191Z,9.01
2022-11-03T12:58:23.105Z,8.97
2022-11-03T12:59:25.194Z,8.97
2022-11-03T13:00:27.317Z,9.01
2022-11-03T13:01:29.814Z,8.81
2022-11-03T13:02:32.029Z,8.90
2022-11-03T13:03:36.136Z,8.82
2022-11-03T13:04:38.291Z,8.82
2022-11-03T13:05:41.184Z,8.84
2022-11-03T13:06:43.279Z,8.77
2022-11-03T13:07:45.261Z,8.79
2022-11-03T13:08:49.135Z,8.79
2022-11-03T13:09:51.002Z,8.79
2022-11-03T13:10:53.237Z,8.77
2022-11-03T13:11:55.115Z,8.67
2022-11-03T13:12:56.995Z,8.69
2022-11-03T13:13:58.982Z,8.63
2022-11-03T13:15:03.667Z,8.70
2022-11-03T13:16:06.769Z,8.70
2022-11-03T13:17:08.657Z,8.73
2022-11-03T13:18:13.752Z,8.65
2022-11-03T13:19:16.020Z,8.68
2022-11-03T13:20:18.017Z,8.64
2022-11-03T13:21:19.914Z,8.64
2022-11-03T13:22:21.807Z,8.66
2022-11-03T13:23:24.186Z,8.63
2022-11-03T13:24:26.090Z,8.64
2022-11-03T13:25:28.216Z,8.68
2022-11-03T13:26:30.560Z,8.59
2022-11-03T13:27:32.444Z,8.61
2022-11-03T13:28:35.036Z,8.66
2022-11-03T13:29:36.963Z,8.62
2022-11-03T13:30:38.984Z,8.64
2022-11-03T13:31:40.854Z,8.57
2022-11-03T13:32:42.944Z,8.57
2022-11-03T13:33:46.944Z,8.60
2022-11-03T13:34:49.659Z,8.55
2022-11-03T13:35:51.683Z,8.62
2022-11-03T13:36:53.800Z,8.59
2022-11-03T13:37:55.843Z,8.54
2022-11-03T13:38:57.726Z,8.60
2022-11-03T13:40:00.212Z,8.57
2022-11-03T13:41:08.393Z,8.58
2022-11-03T13:42:06.514Z,8.54
2022-11-03T13:43:09.285Z,8.59
2022-11-03T13:44:11.631Z,8.55
2022-11-03T13:45:13.770Z,8.60
2022-11-03T13:46:15.885Z,8.58
2022-11-03T13:47:17.887Z,8.55
2022-11-03T13:49:40.857Z,8.62
2022-11-03T13:49:59.442Z,8.58
2022-11-03T13:50:27.591Z,8.62
2022-11-03T13:51:30.588Z,8.61
2022-11-03T13:52:32.754Z,8.55
2022-11-03T13:55:42.976Z,8.51
2022-11-03T14:00:00.203Z,8.53
2022-11-03T17:56:38.661Z,7.53
2022-11-03T17:57:41.875Z,7.43
2022-11-03T17:58:46.821Z,7.47
2022-11-03T17:59:52.067Z,7.55
2022-11-03T18:00:54.885Z,7.61
2022-11-03T18:01:57.242Z,7.69
2022-11-03T18:02:59.379Z,7.72
2022-11-03T18:04:01.335Z,7.66
2022-11-03T18:05:24.792Z,7.72
2022-11-03T18:06:26.945Z,7.78
2022-11-03T18:07:29.349Z,7.80
2022-11-03T18:08:31.282Z,7.80
2022-11-03T18:09:33.168Z,7.87
2022-11-03T18:10:39.069Z,7.83
2022-11-03T18:11:42.629Z,7.76
2022-11-03T18:12:48.061Z,7.76
2022-11-03T18:13:50.612Z,7.84
2022-11-03T18:14:52.666Z,7.88
2022-11-03T18:16:01.492Z,7.85
2022-11-03T18:17:03.548Z,7.92
2022-11-03T18:18:27.214Z,7.90
2022-11-03T18:19:30.993Z,7.97
2022-11-03T18:20:33.406Z,7.97
2022-11-03T18:21:35.454Z,8.00
2022-11-03T18:22:37.358Z,7.93
2022-11-03T18:23:39.413Z,7.95
2022-11-03T18:24:44.237Z,7.96
2022-11-03T18:25:49.477Z,8.03
2022-11-03T18:26:51.642Z,8.05
2022-11-03T18:27:53.526Z,8.10
2022-11-03T18:28:55.603Z,8.12
2022-11-03T18:29:57.865Z,8.08
2022-11-03T18:31:00.460Z,8.09
2022-11-03T18:32:02.632Z,8.06
2022-11-03T18:33:05.349Z,8.07
2022-11-03T18:35:32.599Z,8.13
2022-11-03T18:36:36.741Z,7.97
2022-11-03T18:37:40.450Z,8.02
2022-11-03T18:38:44.500Z,7.97
2022-11-03T18:39:47.387Z,7.97
2022-11-03T18:40:51.853Z,8.01
2022-11-03T18:41:53.997Z,8.02
2022-11-03T18:42:55.904Z,8.06
2022-11-03T18:43:57.808Z,7.97
2022-11-03T18:45:02.882Z,7.99
2022-11-03T18:46:04.643Z,8.03
2022-11-03T18:47:06.724Z,7.93
2022-11-03T18:48:09.795Z,7.93
2022-11-03T18:49:12.150Z,7.97
2022-11-03T18:50:17.487Z,7.98
2022-11-03T18:51:20.080Z,7.97
2022-11-03T18:52:22.272Z,7.96
2022-11-03T18:53:25.713Z,7.94
2022-11-03T18:54:29.580Z,7.96
2022-11-03T18:55:34.027Z,7.94
2022-11-03T18:56:38.242Z,7.99
2022-11-03T18:57:40.608Z,7.95
2022-11-03T18:58:42.744Z,7.99
2022-11-03T18:59:45.170Z,8.00
2022-11-03T19:00:47.959Z,7.99
2022-11-03T19:01:50.505Z,7.95
2022-11-03T19:02:52.630Z,7.94
2022-11-03T19:03:55.048Z,7.97
2022-11-03T19:04:57.519Z,8.01
2022-11-03T19:05:59.883Z,7.98
2022-11-03T19:07:01.982Z,7.98
2022-11-03T19:08:08.092Z,7.93
2022-11-03T19:09:17.770Z,7.97
2022-11-03T19:10:21.730Z,8.02
2022-11-03T19:11:23.706Z,8.06
2022-11-03T19:12:25.931Z,8.07
2022-11-03T19:13:31.652Z,8.06
2022-11-03T19:14:39.485Z,8.01
2022-11-03T19:15:43.303Z,8.07
2022-11-03T19:16:55.654Z,8.08
2022-11-03T19:17:52.904Z,8.11
2022-11-03T19:18:54.869Z,8.11
2022-11-03T19:19:56.941Z,8.12
2022-11-03T19:20:59.271Z,8.16
2022-11-03T19:22:01.839Z,8.16
2022-11-03T19:23:03.919Z,8.18
2022-11-03T19:24:06.599Z,8.18
2022-11-03T19:25:08.903Z,8.19
2022-11-03T19:26:21.011Z,8.19
2022-11-03T19:27:25.978Z,8.17
2022-11-03T19:28:29.154Z,8.14
2022-11-03T19:29:34.800Z,8.06
2022-11-03T19:30:37.006Z,8.07
2022-11-03T19:31:42.687Z,8.06
2022-11-03T19:32:51.222Z,7.98
2022-11-03T19:33:55.909Z,7.98
2022-11-03T19:35:04.514Z,8.01
2022-11-03T19:36:07.729Z,7.99
2022-11-03T19:37:10.640Z,7.99
2022-11-03T19:38:15.056Z,8.00
2022-11-03T19:39:33.492Z,8.00
2022-11-03T19:40:36.468Z,7.96
2022-11-03T19:41:38.553Z,8.01
2022-11-03T19:42:40.426Z,8.02
2022-11-03T19:43:42.940Z,8.05
2022-11-03T19:44:45.293Z,8.06
2022-11-03T19:45:48.327Z,8.06
2022-11-03T19:46:52.153Z,8.07
2022-11-03T19:48:22.356Z,8.07
2022-11-03T19:49:03.797Z,8.10
2022-11-03T19:50:09.161Z,8.12
2022-11-03T19:51:12.125Z,8.10
2022-11-03T19:52:16.363Z,8.12
2022-11-03T19:53:21.799Z,8.12
2022-11-03T19:54:24.761Z,8.10
2022-11-03T19:55:31.041Z,8.16
2022-11-03T19:56:35.060Z,8.19
2022-11-03T19:57:37.611Z,8.15
2022-11-03T19:58:39.643Z,8.12
2022-11-03T19:59:42.783Z,8.09
2022-11-03T20:00:45.878Z,8.12
2022-11-03T20:01:47.885Z,8.14
2022-11-03T20:02:50.051Z,8.15
2022-11-03T20:03:52.003Z,8.17
2022-11-03T20:04:55.583Z,8.17
2022-11-03T20:05:57.819Z,8.16
2022-11-03T20:07:01.325Z,8.14
2022-11-03T20:08:06.544Z,8.12
2022-11-03T20:09:12.551Z,8.15
2022-11-03T20:10:17.835Z,8.16
2022-11-03T20:11:19.871Z,8.09
2022-11-03T20:12:21.942Z,8.02
2022-11-03T20:13:26.973Z,8.06
2022-11-03T20:14:29.332Z,8.02
2022-11-03T20:15:31.375Z,8.05
2022-11-03T20:16:33.365Z,8.08
2022-11-03T20:17:35.270Z,8.07
2022-11-03T20:18:37.688Z,8.09
2022-11-03T20:19:39.810Z,8.12
2022-11-03T20:20:45.182Z,8.09
2022-11-03T20:21:47.430Z,8.11
2022-11-03T20:24:03.916Z,8.25
2022-11-03T20:25:08.484Z,8.08
2022-11-03T20:26:14.472Z,8.09
2022-11-03T20:27:20.307Z,8.12
2022-11-03T20:28:26.228Z,8.17
2022-11-03T20:29:33.771Z,8.19
2022-11-03T20:30:32.827Z,8.19
2022-11-03T20:31:34.725Z,8.15
2022-11-03T20:32:36.831Z,8.16
2022-11-03T20:33:40.313Z,8.14
2022-11-03T20:34:42.246Z,8.13
2022-11-03T20:35:45.558Z,8.10
2022-11-03T20:36:48.078Z,8.13
2022-11-03T20:37:53.101Z,8.13
2022-11-03T20:38:56.203Z,8.10
2022-11-03T20:39:58.098Z,8.12
2022-11-03T20:41:04.394Z,8.14
2022-11-03T20:42:08.227Z,8.13
2022-11-03T20:43:25.989Z,8.15
2022-11-03T20:44:27.949Z,8.12
2022-11-03T20:45:30.266Z,8.13
2022-11-03T20:46:33.956Z,8.03
2022-11-03T20:47:35.907Z,8.02
2022-11-03T20:48:37.803Z,8.09
2022-11-03T20:49:39.690Z,8.09
2022-11-03T20:50:41.795Z,8.08
2022-11-03T20:51:46.380Z,8.08
2022-11-03T20:52:50.381Z,8.05
2022-11-03T20:53:53.389Z,7.99
2022-11-03T20:54:55.278Z,7.98
2022-11-03T20:55:57.149Z,8.06
2022-11-03T20:56:59.128Z,8.11
2022-11-03T20:58:01.003Z,8.12
2022-11-03T20:59:02.942Z,8.13
2022-11-03T21:00:06.210Z,8.13
2022-11-03T21:02:38.009Z,8.18
2022-11-03T21:03:58.944Z,8.14
2022-11-03T21:04:45.751Z,8.07
2022-11-03T21:05:47.844Z,7.98
2022-11-03T21:06:49.824Z,8.01
2022-11-03T21:07:52.996Z,8.10
2022-11-03T21:08:56.226Z,8.12
2022-11-03T21:09:58.149Z,8.16
2022-11-03T21:11:00.132Z,8.16
2022-11-03T21:12:04.245Z,8.21
2022-11-03T21:13:16.017Z,8.22
2022-11-03T21:14:26.064Z,8.21
2022-11-03T21:15:30.483Z,8.21
2022-11-03T21:16:31.999Z,8.16
2022-11-03T21:17:33.968Z,8.18
2022-11-03T21:18:35.833Z,8.20
2022-11-03T21:19:37.991Z,8.24
2022-11-03T21:20:40.292Z,8.26
2022-11-03T21:21:42.163Z,8.27
2022-11-03T21:22:53.228Z,8.28
2022-11-03T21:23:49.774Z,8.28
2022-11-03T21:24:51.883Z,8.31
2022-11-03T21:25:54.188Z,8.33
2022-11-03T21:26:56.171Z,8.35
2022-11-03T21:27:58.049Z,8.32
2022-11-03T21:28:59.947Z,8.32
2022-11-03T21:30:02.661Z,8.26
2022-11-03T21:31:05.387Z,8.27
2022-11-03T21:32:10.979Z,8.28
2022-11-03T21:33:12.919Z,8.24
2022-11-03T21:34:14.802Z,8.22
2022-11-03T21:35:19.563Z,8.21
2022-11-03T21:36:21.730Z,8.18
2022-11-03T21:37:23.724Z,8.18
2022-11-03T21:38:25.722Z,8.17
2022-11-03T21:39:28.627Z,8.16
2022-11-03T21:40:30.801Z,8.12
2022-11-03T21:41:41.922Z,8.12
2022-11-03T21:42:45.827Z,8.18
2022-11-03T21:43:47.716Z,8.15
2022-11-03T21:44:49.604Z,8.15
2022-11-03T21:45:51.504Z,8.11
2022-11-03T21:46:53.590Z,8.10
2022-11-03T21:47:55.697Z,8.10
2022-11-03T21:48:57.583Z,8.08
2022-11-03T21:51:03.787Z,8.11
2022-11-03T21:52:05.769Z,8.11
2022-11-03T21:53:08.414Z,8.06
2022-11-03T21:54:10.847Z,8.02
2022-11-03T21:55:12.765Z,8.06
2022-11-03T21:56:16.137Z,8.01
2022-11-03T21:57:18.052Z,7.97
2022-11-03T21:58:21.574Z,7.97
2022-11-03T21:59:23.508Z,7.95
2022-11-03T22:00:25.491Z,7.97
2022-11-03T22:01:27.585Z,7.99
2022-11-03T22:02:29.670Z,8.03
2022-11-03T22:03:33.568Z,7.99
2022-11-03T22:04:35.486Z,8.06
2022-11-03T22:05:37.358Z,8.06
2022-11-03T22:06:39.341Z,8.05
2022-11-03T22:07:41.346Z,8.05
2022-11-03T22:08:43.846Z,8.05
2022-11-03T22:09:45.753Z,8.00
2022-11-03T22:10:47.827Z,8.04
2022-11-03T22:11:51.648Z,8.05
2022-11-03T22:12:53.557Z,8.02
2022-11-03T22:14:00.473Z,8.00
2022-11-03T22:15:03.292Z,7.97
2022-11-03T22:16:07.036Z,7.99
2022-11-03T22:17:08.949Z,8.06
2022-11-03T22:18:12.484Z,8.07
2022-11-03T22:19:20.222Z,8.09
2022-11-03T22:20:22.264Z,8.07
2022-11-03T22:21:24.149Z,8.07
2022-11-03T22:22:26.043Z,8.06
2022-11-03T22:23:27.942Z,8.07
2022-11-03T22:24:32.034Z,8.10
2022-11-03T22:25:34.101Z,8.10
2022-11-03T22:26:36.096Z,8.07
2022-11-03T22:27:40.119Z,8.10
2022-11-03T22:28:42.127Z,8.09
2022-11-03T22:29:44.240Z,8.14
2022-11-03T22:30:46.458Z,8.10
2022-11-03T22:31:48.359Z,8.10
2022-11-03T22:32:53.370Z,8.11
2022-11-03T22:33:55.300Z,8.12
2022-11-03T22:34:57.171Z,8.12
2022-11-03T22:35:59.066Z,8.12
2022-11-03T22:37:01.056Z,8.08
2022-11-03T22:38:09.988Z,8.10
2022-11-03T22:39:12.252Z,8.05
2022-11-03T22:40:14.567Z,8.00
2022-11-03T22:41:16.469Z,8.08
2022-11-03T22:42:18.372Z,8.07
2022-11-03T22:43:22.066Z,8.03
2022-11-03T22:44:24.103Z,8.03
2022-11-03T22:45:25.967Z,8.03
2022-11-03T22:46:28.050Z,8.04
2022-11-03T22:47:29.960Z,8.03
2022-11-03T22:48:31.842Z,8.02
2022-11-03T22:49:33.723Z,8.00
2022-11-03T22:50:36.130Z,8.02