createdAt,value
2023-01-30T06:43:31.113Z,11.80
2023-01-30T06:46:00.463Z,12.60
2023-01-30T06:48:29.140Z,13.40
2023-01-30T06:50:57.500Z,13.80
2023-01-30T06:53:30.465Z,14.80
2023-01-30T06:55:59.792Z,14.40
2023-01-30T06:58:28.472Z,16.90
2023-01-30T07:00:57.141Z,15.70
2023-01-30T07:03:25.475Z,15.50
2023-01-30T07:05:54.124Z,15.70
2023-01-30T07:08:24.199Z,15.90
2023-01-30T07:10:52.642Z,14.90
2023-01-30T07:13:21.072Z,14.70
2023-01-30T07:15:49.080Z,12.20
2023-01-30T07:18:17.207Z,12.70
2023-01-30T07:20:49.841Z,11.30
2023-01-30T07:23:18.399Z,11.80
2023-01-30T07:25:46.734Z,11.50
2023-01-30T07:28:15.174Z,11.40
2023-01-30T07:30:43.384Z,11.30
2023-01-30T07:33:12.012Z,10.50
2023-01-30T07:35:40.397Z,10.30
2023-01-30T07:38:08.753Z,10.20
2023-01-30T07:40:37.064Z,9.80
2023-01-30T07:43:07.981Z,9.90
2023-01-30T07:45:39.419Z,10.20
2023-01-30T07:48:10.059Z,11.30
2023-01-30T07:50:38.944Z,8.60
2023-01-30T07:53:09.369Z,8.40
2023-01-30T07:55:38.390Z,9.10
2023-01-30T07:58:06.666Z,9.30
2023-01-30T08:00:35.513Z,10.00
2023-01-30T08:03:03.907Z,8.70
2023-01-30T08:05:32.410Z,8.50
2023-01-30T08:08:01.067Z,8.60
2023-01-30T08:10:29.280Z,8.40
2023-01-30T08:12:57.768Z,7.50
2023-01-30T08:15:26.259Z,8.70
2023-01-30T08:17:56.703Z,7.10
2023-01-30T08:20:26.584Z,7.40
2023-01-30T08:22:55.784Z,8.60
2023-01-30T08:25:24.375Z,8.40
2023-01-30T08:27:53.361Z,8.40
2023-01-30T08:30:23.177Z,8.40
2023-01-30T08:32:51.439Z,8.60
2023-01-30T08:35:19.726Z,8.70
2023-01-30T08:37:47.962Z,8.90
2023-01-30T08:40:17.272Z,7.80
2023-01-30T08:42:46.330Z,8.70
2023-01-30T08:45:15.376Z,9.40
2023-01-30T08:47:44.055Z,9.10
2023-01-30T08:50:12.796Z,8.10
2023-01-30T08:52:41.227Z,8.70
2023-01-30T08:55:10.144Z,7.80
2023-01-30T08:57:38.679Z,8.60
2023-01-30T09:00:09.105Z,7.70
2023-01-30T09:02:37.999Z,7.90
2023-01-30T09:05:07.734Z,7.90
2023-01-30T09:07:36.625Z,8.00
2023-01-30T09:10:05.695Z,8.50
2023-01-30T09:12:34.252Z,8.30
2023-01-30T09:15:02.662Z,6.90
2023-01-30T09:17:31.232Z,8.20
2023-01-30T09:20:00.655Z,7.40
2023-01-30T09:22:29.155Z,6.80
2023-01-30T09:24:59.180Z,8.00
2023-01-30T09:27:28.045Z,8.00
2023-01-30T09:29:56.566Z,7.70
2023-01-30T09:32:24.925Z,8.10
2023-01-30T09:34:53.512Z,8.00
2023-01-30T09:37:21.772Z,7.60
2023-01-30T09:39:50.007Z,6.90
2023-01-30T09:42:38.141Z,7.50
2023-01-30T09:45:32.619Z,7.40
2023-01-30T09:48:18.006Z,6.80
2023-01-30T09:50:51.447Z,7.10
2023-01-30T09:53:32.003Z,7.10
2023-01-30T09:56:00.514Z,7.10
2023-01-30T09:58:43.590Z,7.40
2023-01-30T10:01:21.537Z,7.10
2023-01-30T10:04:02.037Z,7.50
2023-01-30T10:06:33.639Z,7.80
2023-01-30T10:09:08.274Z,7.20
2023-01-30T10:12:04.897Z,7.80
2023-01-30T10:14:47.551Z,7.50
2023-01-30T10:17:54.354Z,7.30
2023-01-30T10:20:22.937Z,8.70
2023-01-30T10:22:57.562Z,7.60
2023-01-30T10:25:33.030Z,8.80
2023-01-30T10:28:16.672Z,8.70
2023-01-30T10:30:48.841Z,8.00
2023-01-30T10:33:50.481Z,11.30
2023-01-30T10:36:26.001Z,11.10
2023-01-30T10:41:31.030Z,10.30
2023-01-30T10:44:15.000Z,11.50
2023-01-30T10:46:49.312Z,10.40
2023-01-30T10:49:32.114Z,8.60
2023-01-30T10:52:24.491Z,11.50
2023-01-30T10:55:22.153Z,8.20
2023-01-30T10:58:05.612Z,7.00
2023-01-30T11:00:44.306Z,10.70
2023-01-30T11:03:27.748Z,9.90
2023-01-30T11:06:05.397Z,10.60
2023-01-30T11:08:36.024Z,6.60
2023-01-30T11:11:49.892Z,9.90
2023-01-30T11:14:18.604Z,7.60
2023-01-30T11:16:57.937Z,11.40
2023-01-30T11:19:34.080Z,4.60
2023-01-30T11:22:05.047Z,9.00
2023-01-30T11:24:41.490Z,11.10
2023-01-30T11:27:12.718Z,10.50
2023-01-30T11:29:41.097Z,10.80
2023-01-30T11:32:20.068Z,8.20
2023-01-30T11:35:04.724Z,10.60
2023-01-30T11:37:44.228Z,10.70
2023-01-30T11:40:19.542Z,10.00
2023-01-30T11:45:27.140Z,9.80
2023-01-30T11:48:05.073Z,8.80
2023-01-30T11:50:49.719Z,7.30
2023-01-30T11:53:56.268Z,10.60
2023-01-30T11:56:54.158Z,9.20
2023-01-30T11:59:31.485Z,8.20
2023-01-30T12:02:15.008Z,6.60
2023-01-30T12:04:45.428Z,10.40
2023-01-30T12:07:29.188Z,9.30
2023-01-30T12:09:59.148Z,9.40
2023-01-30T12:12:50.599Z,10.20
2023-01-30T12:15:27.965Z,9.50
2023-01-30T12:18:05.756Z,9.70
2023-01-30T12:20:49.790Z,9.70
2023-01-30T12:23:33.552Z,10.30
2023-01-30T12:26:15.490Z,9.10
2023-01-30T12:28:55.480Z,10.20
2023-01-30T12:31:33.119Z,10.00
2023-01-30T12:34:05.031Z,9.40
2023-01-30T12:36:36.358Z,10.10
2023-01-30T12:39:28.067Z,10.40
2023-01-30T12:42:34.260Z,7.90
2023-01-30T12:45:16.530Z,7.60
2023-01-30T12:48:06.742Z,8.70
2023-01-30T12:50:56.501Z,10.10
2023-01-30T12:53:40.496Z,8.60
2023-01-30T12:56:27.011Z,10.00
2023-01-30T12:59:07.202Z,9.20
2023-01-30T13:02:06.987Z,6.70
2023-01-30T13:04:56.677Z,8.20
2023-01-30T13:07:40.086Z,10.20
2023-01-30T13:10:37.064Z,8.10
2023-01-30T13:13:05.374Z,10.20
2023-01-30T13:15:55.569Z,10.90
2023-01-30T13:18:45.443Z,10.20
2023-01-30T13:21:21.995Z,11.50
2023-01-30T13:24:11.649Z,10.80
2023-01-30T13:26:43.487Z,9.20
2023-01-30T13:29:32.896Z,12.80
2023-01-30T13:32:06.305Z,11.30
2023-01-30T13:34:39.280Z,10.20
2023-01-30T13:37:16.833Z,10.70
2023-01-30T13:39:53.186Z,10.20
2023-01-30T13:42:53.975Z,11.00
2023-01-30T13:45:30.787Z,5.00
2023-01-30T13:48:07.671Z,8.60
2023-01-30T13:51:13.619Z,11.40
2023-01-30T13:53:55.497Z,7.90
2023-01-30T13:56:44.961Z,9.90
2023-01-30T13:59:44.338Z,8.80
2023-01-30T14:02:30.583Z,8.70
2023-01-30T14:04:59.099Z,10.30
2023-01-30T14:07:39.773Z,8.30
2023-01-30T14:10:11.113Z,8.50
2023-01-30T14:12:51.966Z,10.90
2023-01-30T14:15:29.295Z,11.10
2023-01-30T14:18:06.248Z,9.30
2023-01-30T14:20:45.098Z,9.10
2023-01-30T14:23:16.534Z,11.60
2023-01-30T14:25:48.126Z,11.90
2023-01-30T14:28:16.775Z,11.70
2023-01-30T14:30:49.788Z,11.10
2023-01-30T14:33:21.242Z,9.10
2023-01-30T14:36:12.372Z,7.40
2023-01-30T14:38:42.696Z,8.90
2023-01-30T14:41:28.472Z,8.40
2023-01-30T14:43:57.453Z,9.90
2023-01-30T14:46:26.092Z,10.30
2023-01-30T14:49:01.890Z,8.40
2023-01-30T14:51:36.831Z,10.80
2023-01-30T14:54:17.277Z,9.40
2023-01-30T14:57:00.041Z,9.60
2023-01-30T14:59:39.475Z,10.80
2023-01-30T15:02:14.189Z,11.70
2023-01-30T15:04:48.381Z,11.80
2023-01-30T15:07:55.883Z,10.40
2023-01-30T15:11:01.425Z,12.50
2023-01-30T15:13:52.029Z,12.40
2023-01-30T15:16:23.733Z,9.40
2023-01-30T15:19:10.459Z,11.30
2023-01-30T15:21:56.900Z,5.50
2023-01-30T15:24:56.710Z,11.10
2023-01-30T15:27:47.543Z,11.00
2023-01-30T15:30:19.144Z,11.10
2023-01-30T15:32:48.486Z,10.80
2023-01-30T15:35:17.249Z,11.50
2023-01-30T15:37:45.965Z,9.60
2023-01-30T15:40:20.511Z,11.30
2023-01-30T15:42:57.789Z,11.60
2023-01-30T15:45:53.967Z,12.00
2023-01-30T15:48:59.218Z,11.90
2023-01-30T15:51:30.601Z,12.70
2023-01-30T15:54:01.464Z,12.70
2023-01-30T15:56:32.198Z,13.80
2023-01-30T15:59:02.638Z,13.50
2023-01-30T16:01:31.363Z,13.10
2023-01-30T16:04:00.726Z,13.00
2023-01-30T16:06:34.878Z,14.30
2023-01-30T16:09:24.081Z,14.30
2023-01-30T16:11:52.849Z,12.90
2023-01-30T16:14:22.863Z,14.60
2023-01-30T16:16:56.164Z,16.30
2023-01-30T16:19:28.789Z,13.70
2023-01-30T16:22:01.338Z,8.60
2023-01-30T16:24:33.042Z,12.40
2023-01-30T16:27:07.005Z,12.50
2023-01-30T16:29:50.802Z,11.10
2023-01-30T16:32:25.553Z,9.50
2023-01-30T16:35:29.222Z,12.10
2023-01-30T16:38:00.370Z,14.00
2023-01-30T16:40:44.593Z,11.40
2023-01-30T16:43:34.414Z,16.50
2023-01-30T16:46:31.760Z,17.50
2023-01-30T16:49:04.075Z,13.00
2023-01-30T16:51:32.477Z,14.10
2023-01-30T16:54:03.997Z,12.80
2023-01-30T16:56:34.772Z,17.30
2023-01-30T16:59:03.814Z,16.60
2023-01-30T17:01:38.993Z,16.20
2023-01-30T17:06:40.010Z,16.70
2023-01-30T17:09:30.703Z,18.70
2023-01-30T17:11:59.189Z,14.80
2023-01-30T17:14:33.021Z,19.30
2023-01-30T17:17:02.871Z,18.20
2023-01-30T17:19:31.255Z,18.20
2023-01-30T17:22:01.969Z,14.60
2023-01-30T17:24:31.362Z,14.90
2023-01-30T17:27:02.710Z,16.70
2023-01-30T17:29:48.835Z,13.60
2023-01-30T17:32:17.567Z,14.50
2023-01-30T17:34:45.839Z,16.60
2023-01-30T17:37:20.203Z,16.80
2023-01-30T17:39:48.979Z,15.90
2023-01-30T17:42:22.381Z,15.90
2023-01-30T17:44:50.714Z,14.60
2023-01-30T17:47:18.989Z,15.00
2023-01-30T17:49:47.446Z,13.70
2023-01-30T17:52:15.559Z,14.50
2023-01-30T17:54:44.028Z,12.90
2023-01-30T17:57:17.521Z,15.00
2023-01-30T17:59:47.229Z,13.90
2023-01-30T18:02:15.274Z,14.50
2023-01-30T18:04:43.472Z,15.00
2023-01-30T18:07:14.404Z,13.60
2023-01-30T18:09:43.141Z,13.40
2023-01-30T18:12:11.170Z,15.80
2023-01-30T18:14:39.316Z,16.20
2023-01-30T18:17:09.674Z,16.80
2023-01-30T18:19:37.877Z,16.70
2023-01-30T18:22:05.962Z,15.70
2023-01-30T18:24:34.386Z,15.20
2023-01-30T18:27:02.414Z,19.00
2023-01-30T18:29:30.757Z,18.40
2023-01-30T18:32:05.106Z,16.10
2023-01-30T18:34:33.280Z,18.80
2023-01-30T18:37:01.486Z,17.60
2023-01-30T18:39:29.819Z,17.40
2023-01-30T18:41:58.043Z,16.90
2023-01-30T18:44:26.153Z,16.70
2023-01-30T18:46:54.407Z,15.30
2023-01-30T18:49:22.410Z,16.60
2023-01-30T18:51:50.843Z,17.50
2023-01-30T18:54:19.078Z,16.60
2023-01-30T18:56:47.350Z,16.80
2023-01-30T18:59:15.516Z,16.70
2023-01-30T19:01:47.116Z,17.70
2023-01-30T19:04:15.082Z,18.90
2023-01-30T19:06:43.627Z,17.90
2023-01-30T19:09:17.463Z,18.30
2023-01-30T19:12:04.370Z,17.70
2023-01-30T19:14:32.440Z,17.10
2023-01-30T19:17:00.390Z,16.70
2023-01-30T19:19:28.810Z,17.00
2023-01-30T19:21:57.241Z,16.00
2023-01-30T19:24:25.271Z,15.80
2023-01-30T19:26:53.298Z,16.10
2023-01-30T19:29:21.409Z,17.30
2023-01-30T19:31:49.592Z,17.30
2023-01-30T19:34:17.920Z,17.20
2023-01-30T19:36:45.933Z,17.20
2023-01-30T19:39:14.102Z,19.20
2023-01-30T19:41:42.159Z,17.50
2023-01-30T19:44:12.052Z,17.50
2023-01-30T19:46:41.078Z,19.80
2023-01-30T19:49:11.700Z,19.80
2023-01-30T19:51:40.854Z,15.90
2023-01-30T19:54:11.853Z,19.10
2023-01-30T19:56:42.096Z,19.00
2023-01-30T19:59:11.598Z,15.60
2023-01-30T20:01:40.773Z,18.20
2023-01-30T20:04:08.954Z,19.60
2023-01-30T20:06:37.969Z,19.40
2023-01-30T20:09:11.171Z,20.80
2023-01-30T20:11:41.876Z,20.30
2023-01-30T20:14:11.373Z,19.30
2023-01-30T20:16:40.230Z,18.90
2023-01-30T20:19:15.834Z,17.50
2023-01-30T20:21:44.664Z,17.10
2023-01-30T20:24:14.926Z,16.10
2023-01-30T20:26:47.880Z,16.60
2023-01-30T20:29:17.794Z,16.80
2023-01-30T20:31:46.484Z,17.00
2023-01-30T20:34:15.329Z,17.20
2023-01-30T20:36:43.749Z,16.60
2023-01-30T20:39:12.167Z,17.40
2023-01-30T20:41:40.441Z,16.00
2023-01-30T20:44:12.213Z,16.90
2023-01-30T20:46:43.436Z,13.40
2023-01-30T20:49:15.499Z,17.90
2023-01-30T20:51:43.824Z,19.70
2023-01-30T20:54:14.356Z,18.60
2023-01-30T20:56:45.442Z,18.30
2023-01-30T20:59:17.211Z,19.20
2023-01-30T21:01:45.835Z,20.70
2023-01-30T21:04:15.815Z,16.70
2023-01-30T21:06:46.787Z,13.40
2023-01-30T21:09:18.047Z,16.80
2023-01-30T21:11:47.764Z,17.80
2023-01-30T21:14:16.944Z,15.40
2023-01-30T21:16:45.574Z,16.70
2023-01-30T21:19:16.486Z,16.80
2023-01-30T21:21:51.402Z,18.00
2023-01-30T21:24:27.408Z,14.10
2023-01-30T21:26:56.344Z,16.80
2023-01-30T21:29:27.209Z,18.00
2023-01-30T21:31:57.305Z,19.20
2023-01-30T21:34:25.820Z,17.00
2023-01-30T21:37:12.887Z,19.70
2023-01-30T21:39:59.577Z,21.10
2023-01-30T21:42:46.315Z,18.00
2023-01-30T21:45:15.438Z,14.70
2023-01-30T21:47:43.952Z,20.60
2023-01-30T21:50:12.301Z,21.60
2023-01-30T21:52:40.215Z,19.50
2023-01-30T21:55:09.280Z,20.60
2023-01-30T21:57:37.586Z,19.20
2023-01-30T22:00:06.541Z,20.50
2023-01-30T22:02:34.505Z,21.40
2023-01-30T22:05:02.529Z,19.20
2023-01-30T22:07:32.096Z,20.10
2023-01-30T22:10:02.460Z,20.30
2023-01-30T22:12:32.665Z,17.50
2023-01-30T22:15:00.808Z,18.60
2023-01-30T22:17:28.843Z,18.10
2023-01-30T22:19:56.995Z,20.00
2023-01-30T22:22:26.552Z,19.20
2023-01-30T22:24:54.801Z,19.50
2023-01-30T22:27:23.124Z,18.90
2023-01-30T22:29:51.680Z,22.80
2023-01-30T22:32:20.430Z,20.00
2023-01-30T22:34:48.568Z,25.40
2023-01-30T22:37:16.586Z,20.90
2023-01-30T22:39:44.555Z,18.90
2023-01-30T22:42:12.520Z,19.50
2023-01-30T22:44:40.710Z,20.60
2023-01-30T22:47:08.794Z,20.40
2023-01-30T22:49:37.058Z,15.20
2023-01-30T22:52:05.416Z,23.50
2023-01-30T22:54:33.564Z,25.50
2023-01-30T22:57:01.620Z,26.40
2023-01-30T22:59:29.844Z,21.70
2023-01-30T23:01:57.843Z,28.10
2023-01-30T23:04:26.478Z,25.80
2023-01-30T23:06:54.433Z,26.80
2023-01-30T23:09:23.534Z,27.60
2023-01-30T23:12:13.255Z,26.90
2023-01-30T23:14:43.020Z,28.60
2023-01-30T23:17:30.159Z,24.10
2023-01-30T23:19:58.335Z,22.50
2023-01-30T23:22:26.407Z,23.40
2023-01-30T23:24:54.503Z,24.20
2023-01-30T23:27:22.525Z,26.80
2023-01-30T23:29:50.615Z,25.90
2023-01-30T23:32:20.208Z,25.00
2023-01-30T23:34:48.527Z,25.10
2023-01-30T23:37:17.617Z,23.20
2023-01-30T23:39:45.679Z,22.90
2023-01-30T23:42:13.750Z,21.80
2023-01-30T23:44:41.711Z,24.60
2023-01-30T23:47:09.716Z,21.10
2023-01-30T23:49:37.913Z,21.20
2023-01-30T23:52:06.252Z,22.30
2023-01-30T23:54:34.256Z,23.00
2023-01-30T23:57:02.367Z,21.70
2023-01-30T23:59:30.531Z,22.10
