createdAt,value
2023-03-29T00:00:16.005Z,0.60
2023-03-29T00:02:49.165Z,0.10
2023-03-29T00:05:19.727Z,0.50
2023-03-29T00:07:54.527Z,0.30
2023-03-29T00:10:24.317Z,0.20
2023-03-29T00:12:52.837Z,0.30
2023-03-29T00:15:21.945Z,0.30
2023-03-29T00:17:50.442Z,0.20
2023-03-29T00:20:18.892Z,0.40
2023-03-29T00:22:49.825Z,0.30
2023-03-29T00:25:18.326Z,0.10
2023-03-29T00:27:47.197Z,0.30
2023-03-29T00:30:16.653Z,0.30
2023-03-29T00:32:46.175Z,0.50
2023-03-29T00:35:16.727Z,0.30
2023-03-29T00:37:51.108Z,0.50
2023-03-29T00:40:19.935Z,0.20
2023-03-29T00:42:51.469Z,0.30
2023-03-29T00:45:21.803Z,0.40
2023-03-29T00:47:57.405Z,0.40
2023-03-29T00:50:41.392Z,0.20
2023-03-29T00:53:29.894Z,0.50
2023-03-29T00:56:25.555Z,0.20
2023-03-29T00:58:57.357Z,0.40
2023-03-29T01:01:34.263Z,0.10
2023-03-29T01:04:49.778Z,0.20
2023-03-29T01:07:22.047Z,1.90
2023-03-29T01:09:58.660Z,0.60
2023-03-29T01:12:29.821Z,1.20
2023-03-29T01:15:28.436Z,0.20
2023-03-29T01:17:58.497Z,0.60
2023-03-29T01:20:36.277Z,0.40
2023-03-29T01:23:14.145Z,0.60
2023-03-29T01:25:52.258Z,0.40
2023-03-29T01:28:26.806Z,0.40
2023-03-29T01:30:57.483Z,0.40
2023-03-29T01:33:36.562Z,0.50
2023-03-29T01:36:19.311Z,0.40
2023-03-29T01:38:48.645Z,0.60
2023-03-29T01:41:18.171Z,0.50
2023-03-29T01:43:46.638Z,0.30
2023-03-29T01:46:14.962Z,0.20
2023-03-29T01:48:49.466Z,0.20
2023-03-29T01:51:25.624Z,0.70
2023-03-29T01:54:04.808Z,0.50
2023-03-29T01:56:39.250Z,0.20
2023-03-29T01:59:11.303Z,0.30
2023-03-29T02:01:43.516Z,0.40
2023-03-29T02:04:13.580Z,0.30
2023-03-29T02:06:45.793Z,0.80
2023-03-29T02:09:15.046Z,0.20
2023-03-29T02:11:43.372Z,1.60
2023-03-29T02:14:11.674Z,0.50
2023-03-29T02:16:40.461Z,0.10
2023-03-29T02:19:08.953Z,0.70
2023-03-29T02:21:41.119Z,0.30
2023-03-29T02:24:11.439Z,0.60
2023-03-29T02:26:40.123Z,0.40
2023-03-29T02:29:08.705Z,0.30
2023-03-29T02:32:30.543Z,0.40
2023-03-29T02:35:12.911Z,0.30
2023-03-29T02:37:43.217Z,0.30
2023-03-29T02:40:13.119Z,0.10
2023-03-29T02:42:42.309Z,0.20
2023-03-29T02:45:19.357Z,0.20
2023-03-29T02:47:51.887Z,0.30
2023-03-29T02:50:21.429Z,0.80
2023-03-29T02:52:54.309Z,0.20
2023-03-29T02:55:23.514Z,0.30
2023-03-29T02:57:55.266Z,0.20
2023-03-29T03:00:24.261Z,0.70
2023-03-29T03:02:53.183Z,0.10
2023-03-29T03:07:56.334Z,0.20
2023-03-29T03:10:24.725Z,0.50
2023-03-29T03:12:53.721Z,0.20
2023-03-29T03:15:22.606Z,0.20
2023-03-29T03:17:50.884Z,0.20
2023-03-29T03:20:22.280Z,0.20
2023-03-29T03:22:51.944Z,0.20
2023-03-29T03:25:23.783Z,0.70
2023-03-29T03:27:53.343Z,0.20
2023-03-29T03:30:23.713Z,0.50
2023-03-29T03:33:19.466Z,0.30
2023-03-29T03:36:10.447Z,0.20
2023-03-29T03:38:39.757Z,1.10
2023-03-29T03:41:09.241Z,0.10
2023-03-29T03:43:48.848Z,0.30
2023-03-29T03:46:18.064Z,0.40
2023-03-29T03:48:47.059Z,1.00
2023-03-29T03:51:31.519Z,0.30
2023-03-29T03:54:00.506Z,0.20
2023-03-29T03:56:49.949Z,0.20
2023-03-29T03:59:25.204Z,0.50
2023-03-29T04:02:16.596Z,0.30
2023-03-29T04:04:45.227Z,0.30
2023-03-29T04:07:18.200Z,0.80
2023-03-29T04:10:17.282Z,0.50
2023-03-29T04:12:52.632Z,1.30
2023-03-29T04:15:24.425Z,0.20
2023-03-29T04:18:00.335Z,0.50
2023-03-29T04:20:35.326Z,0.60
2023-03-29T04:23:04.162Z,0.30
2023-03-29T04:25:33.480Z,0.40
2023-03-29T04:28:21.625Z,0.60
2023-03-29T04:30:55.173Z,0.20
2023-03-29T04:33:49.797Z,0.20
2023-03-29T04:36:18.571Z,0.40
2023-03-29T04:38:48.113Z,0.40
2023-03-29T04:41:17.284Z,0.90
2023-03-29T04:44:18.355Z,1.00
2023-03-29T04:46:46.879Z,0.30
2023-03-29T04:49:33.926Z,0.60
2023-03-29T04:52:03.017Z,0.20
2023-03-29T04:54:38.870Z,0.70
2023-03-29T04:57:39.499Z,0.30
2023-03-29T05:00:26.980Z,0.10
2023-03-29T05:03:11.669Z,0.40
2023-03-29T05:05:42.512Z,0.40
2023-03-29T05:08:13.367Z,0.50
2023-03-29T05:11:02.193Z,0.20
2023-03-29T05:13:30.898Z,0.10
2023-03-29T05:16:00.806Z,0.60
2023-03-29T05:18:30.100Z,0.20
2023-03-29T05:20:58.715Z,0.10
2023-03-29T05:23:29.114Z,1.00
2023-03-29T05:26:16.136Z,0.40
2023-03-29T05:28:50.917Z,0.40
2023-03-29T05:31:20.065Z,1.30
2023-03-29T05:33:57.489Z,0.20
2023-03-29T05:36:28.526Z,0.60
2023-03-29T05:38:57.313Z,0.50
2023-03-29T05:41:26.152Z,0.40
2023-03-29T05:44:13.379Z,0.50
2023-03-29T05:46:43.536Z,0.80
2023-03-29T05:49:14.713Z,2.00
2023-03-29T05:52:04.142Z,0.30
2023-03-29T05:54:33.697Z,0.30
2023-03-29T05:57:03.669Z,0.50
2023-03-29T05:59:32.911Z,0.10
2023-03-29T06:02:03.734Z,0.50
2023-03-29T06:04:33.696Z,0.70
2023-03-29T06:07:28.543Z,0.10
2023-03-29T06:10:16.079Z,0.60
2023-03-29T06:12:49.581Z,0.10
2023-03-29T06:15:19.996Z,0.60
2023-03-29T06:17:51.604Z,0.50
2023-03-29T06:20:20.841Z,0.60
2023-03-29T06:22:53.621Z,0.30
2023-03-29T06:25:28.552Z,0.10
2023-03-29T06:27:57.753Z,0.60
2023-03-29T06:30:26.060Z,0.60
2023-03-29T06:33:02.271Z,0.50
2023-03-29T06:35:51.760Z,1.20
2023-03-29T06:38:26.418Z,0.70
2023-03-29T06:41:17.999Z,0.20
2023-03-29T06:44:06.972Z,0.40
2023-03-29T06:46:39.077Z,0.60
2023-03-29T06:49:08.835Z,1.30
2023-03-29T06:52:02.443Z,1.00
2023-03-29T06:54:31.841Z,0.30
2023-03-29T06:57:08.002Z,0.60
2023-03-29T06:59:38.287Z,0.40
2023-03-29T07:02:23.758Z,0.80
2023-03-29T07:05:01.566Z,0.90
2023-03-29T07:07:53.510Z,0.30
2023-03-29T07:10:41.270Z,0.70
2023-03-29T07:13:33.248Z,0.60
2023-03-29T07:16:04.162Z,1.10
2023-03-29T07:18:54.573Z,0.50
2023-03-29T07:21:42.097Z,0.90
2023-03-29T07:24:14.671Z,0.50
2023-03-29T07:26:52.258Z,1.10
2023-03-29T07:29:25.147Z,0.90
2023-03-29T07:31:53.575Z,0.70
2023-03-29T07:34:51.501Z,0.90
2023-03-29T07:37:27.362Z,0.70
2023-03-29T07:39:58.034Z,0.80
2023-03-29T07:42:54.614Z,0.60
2023-03-29T07:45:26.656Z,0.10
2023-03-29T07:48:02.496Z,0.50
2023-03-29T07:50:43.462Z,1.10
2023-03-29T07:53:13.316Z,0.30
2023-03-29T07:55:47.641Z,0.40
2023-03-29T07:58:55.252Z,1.10
2023-03-29T08:01:24.952Z,0.90
2023-03-29T08:04:18.271Z,0.50
2023-03-29T08:07:06.328Z,0.40
2023-03-29T08:10:14.224Z,0.60
2023-03-29T08:13:10.259Z,0.50
2023-03-29T08:16:11.403Z,0.20
2023-03-29T08:18:44.898Z,0.80
2023-03-29T08:21:17.577Z,0.70
2023-03-29T08:23:48.618Z,1.00
2023-03-29T08:26:21.829Z,1.00
2023-03-29T08:28:51.137Z,1.10
2023-03-29T08:31:20.095Z,0.70
2023-03-29T08:33:48.328Z,0.60
2023-03-29T08:36:43.789Z,0.40
2023-03-29T08:39:25.883Z,0.70
2023-03-29T08:42:18.013Z,0.50
2023-03-29T08:45:07.995Z,0.60
2023-03-29T08:47:59.041Z,1.00
2023-03-29T08:50:35.186Z,1.00
2023-03-29T08:53:11.288Z,1.70
2023-03-29T08:56:06.977Z,1.70
2023-03-29T08:59:23.136Z,0.60
2023-03-29T09:01:54.010Z,1.70
2023-03-29T09:04:33.615Z,1.30
2023-03-29T09:07:24.671Z,1.00
2023-03-29T09:09:58.522Z,0.60
2023-03-29T09:13:03.348Z,1.80
2023-03-29T09:15:45.794Z,0.50
2023-03-29T09:19:17.195Z,0.30
2023-03-29T09:22:10.640Z,0.40
2023-03-29T09:24:54.824Z,0.70
2023-03-29T09:27:35.981Z,0.90
2023-03-29T09:30:30.996Z,0.50
2023-03-29T09:33:28.535Z,2.20
2023-03-29T09:36:24.478Z,0.20
2023-03-29T09:38:55.872Z,1.30
2023-03-29T09:41:31.438Z,1.20
2023-03-29T09:44:10.897Z,0.80
2023-03-29T09:46:45.956Z,0.60
2023-03-29T09:49:41.742Z,0.40
2023-03-29T09:52:13.330Z,0.30
2023-03-29T09:54:44.145Z,0.50
2023-03-29T09:57:32.602Z,0.40
2023-03-29T10:00:05.823Z,1.00
2023-03-29T10:02:42.287Z,0.60
2023-03-29T10:05:15.961Z,0.80
2023-03-29T10:07:54.633Z,1.10
2023-03-29T10:11:41.815Z,1.30
2023-03-29T10:14:17.878Z,0.80
2023-03-29T10:16:47.883Z,0.70
2023-03-29T10:19:24.525Z,1.00
2023-03-29T10:22:07.950Z,0.20
2023-03-29T10:24:38.614Z,1.30
2023-03-29T10:27:08.112Z,1.10
2023-03-29T10:29:41.402Z,0.90
2023-03-29T10:32:23.336Z,0.60
2023-03-29T10:34:52.801Z,0.40
2023-03-29T10:37:23.264Z,0.50
2023-03-29T10:39:52.417Z,0.50
2023-03-29T10:42:20.898Z,0.40
2023-03-29T10:44:57.522Z,0.50
2023-03-29T10:47:26.393Z,0.80
2023-03-29T10:49:57.082Z,0.30
2023-03-29T10:52:26.496Z,0.90
2023-03-29T10:54:55.586Z,0.50
2023-03-29T10:57:51.404Z,0.40
2023-03-29T11:00:58.815Z,0.70
2023-03-29T11:03:59.093Z,0.70
2023-03-29T11:07:15.934Z,1.00
2023-03-29T11:09:53.625Z,1.10
2023-03-29T11:12:40.745Z,0.80
2023-03-29T11:15:22.538Z,0.30
2023-03-29T11:18:22.505Z,1.60
2023-03-29T11:20:54.535Z,0.50
2023-03-29T11:23:38.775Z,1.30
2023-03-29T11:26:27.834Z,0.40
2023-03-29T11:29:05.330Z,0.30
2023-03-29T11:31:41.668Z,0.70
2023-03-29T11:34:16.399Z,0.30
2023-03-29T11:36:51.455Z,0.50
2023-03-29T11:39:39.776Z,0.40
2023-03-29T11:42:12.762Z,0.90
2023-03-29T11:44:41.955Z,0.50
2023-03-29T11:47:18.321Z,0.80
2023-03-29T11:50:00.433Z,0.40
2023-03-29T11:52:36.789Z,0.30
2023-03-29T11:57:41.579Z,0.40
2023-03-29T12:00:21.885Z,0.50
2023-03-29T12:03:07.825Z,0.30
2023-03-29T12:08:23.879Z,0.30
2023-03-29T12:11:20.044Z,0.70
2023-03-29T12:13:55.461Z,0.30
2023-03-29T12:16:53.036Z,1.00
2023-03-29T12:19:44.753Z,1.40
2023-03-29T12:22:22.551Z,0.90
2023-03-29T12:24:52.038Z,1.10
2023-03-29T12:27:27.251Z,0.30
2023-03-29T12:30:02.113Z,0.50
2023-03-29T12:32:52.934Z,1.10
2023-03-29T12:35:54.472Z,0.60
2023-03-29T12:38:55.198Z,0.90
2023-03-29T12:41:45.995Z,0.50
2023-03-29T12:44:59.469Z,0.40
2023-03-29T12:47:42.721Z,0.50
2023-03-29T12:50:38.539Z,0.30
2023-03-29T12:53:15.813Z,0.50
2023-03-29T12:55:44.655Z,0.30
2023-03-29T12:58:27.247Z,0.30
2023-03-29T13:01:24.697Z,0.80
2023-03-29T13:03:58.327Z,0.70
2023-03-29T13:06:48.621Z,1.00
2023-03-29T13:09:23.533Z,0.40
2023-03-29T13:11:56.525Z,0.70
2023-03-29T13:14:28.026Z,0.50
2023-03-29T13:17:18.393Z,1.10
2023-03-29T13:19:58.110Z,1.50
2023-03-29T13:23:10.317Z,0.70
2023-03-29T13:25:50.735Z,1.00
2023-03-29T13:28:22.728Z,0.40
2023-03-29T13:31:04.545Z,0.60
2023-03-29T13:33:43.034Z,1.50
2023-03-29T13:36:33.038Z,1.10
2023-03-29T13:39:05.694Z,0.50
2023-03-29T13:41:39.700Z,0.60
2023-03-29T13:44:44.634Z,1.10
2023-03-29T13:47:19.054Z,0.30
2023-03-29T13:49:54.723Z,1.40
2023-03-29T13:52:47.864Z,0.50
2023-03-29T13:55:22.703Z,0.90
2023-03-29T13:58:01.721Z,0.50
2023-03-29T14:01:06.496Z,0.40
2023-03-29T14:03:47.518Z,0.50
2023-03-29T14:06:18.552Z,1.20
2023-03-29T14:08:54.208Z,0.60
2023-03-29T14:11:27.694Z,1.40
2023-03-29T14:14:00.086Z,0.70
2023-03-29T14:16:30.922Z,0.80
2023-03-29T14:19:22.131Z,0.40
2023-03-29T14:21:53.666Z,0.90
2023-03-29T14:24:26.097Z,1.20
2023-03-29T14:26:55.128Z,0.90
2023-03-29T14:29:34.060Z,0.50
2023-03-29T14:32:13.262Z,0.90
2023-03-29T14:34:42.073Z,0.60
2023-03-29T14:37:12.304Z,0.40
2023-03-29T14:39:41.821Z,0.80
2023-03-29T14:42:21.439Z,0.40
2023-03-29T14:44:50.530Z,1.90
2023-03-29T14:47:29.367Z,0.70
2023-03-29T14:50:00.844Z,0.70
2023-03-29T14:52:31.530Z,0.80
2023-03-29T14:55:00.736Z,0.40
2023-03-29T14:57:34.242Z,1.30
2023-03-29T15:00:17.460Z,1.00
2023-03-29T15:02:55.254Z,0.50
2023-03-29T15:05:47.701Z,0.80
2023-03-29T15:08:29.385Z,1.30
2023-03-29T15:10:59.197Z,0.70
2023-03-29T15:13:28.798Z,0.70
2023-03-29T15:16:00.831Z,0.70
2023-03-29T15:18:35.358Z,1.10
2023-03-29T15:21:04.056Z,0.30
2023-03-29T15:23:48.408Z,0.30
2023-03-29T15:26:32.448Z,1.20
2023-03-29T15:29:17.357Z,0.40
2023-03-29T15:31:54.491Z,1.10
2023-03-29T15:34:28.004Z,0.30
2023-03-29T15:36:58.164Z,0.60
2023-03-29T15:39:27.992Z,1.10
2023-03-29T15:41:57.209Z,0.40
2023-03-29T15:44:30.305Z,1.30
2023-03-29T15:47:00.267Z,0.80
2023-03-29T15:49:28.905Z,0.80
2023-03-29T15:51:59.854Z,1.60
2023-03-29T15:54:29.300Z,1.60
2023-03-29T15:57:03.758Z,1.10
2023-03-29T15:59:33.686Z,0.60
2023-03-29T16:02:02.111Z,0.90
2023-03-29T16:04:30.739Z,0.60
2023-03-29T16:06:59.463Z,0.70
2023-03-29T16:09:27.830Z,0.50
2023-03-29T16:12:02.624Z,1.10
2023-03-29T16:14:33.122Z,0.80
2023-03-29T16:17:03.407Z,0.60
2023-03-29T16:19:32.888Z,0.80
2023-03-29T16:22:02.642Z,1.70
2023-03-29T16:24:32.338Z,0.60
2023-03-29T16:27:01.917Z,1.60
2023-03-29T16:29:31.095Z,3.10
2023-03-29T16:32:00.043Z,1.70
2023-03-29T16:34:28.863Z,1.80
2023-03-29T16:36:57.550Z,1.30
2023-03-29T16:39:29.615Z,1.30
2023-03-29T16:41:58.302Z,2.20
2023-03-29T16:44:28.313Z,3.20
2023-03-29T16:46:59.605Z,1.90
2023-03-29T16:49:28.672Z,2.00
2023-03-29T16:52:01.617Z,4.30
2023-03-29T16:54:32.027Z,3.80
2023-03-29T16:57:00.554Z,2.00
2023-03-29T16:59:29.463Z,3.30
2023-03-29T17:01:58.144Z,3.10
2023-03-29T17:04:26.858Z,4.50
2023-03-29T17:06:55.469Z,6.10
2023-03-29T17:09:23.952Z,8.50
2023-03-29T17:11:52.709Z,4.20
2023-03-29T17:14:21.266Z,3.90
2023-03-29T17:16:49.905Z,3.00
2023-03-29T17:19:18.305Z,3.20
2023-03-29T17:21:46.776Z,3.80
2023-03-29T17:24:15.547Z,3.10
2023-03-29T17:26:45.975Z,3.90
2023-03-29T17:29:14.653Z,4.10
2023-03-29T17:31:48.042Z,3.50
2023-03-29T17:34:17.865Z,9.60
2023-03-29T17:36:46.856Z,14.20
2023-03-29T17:39:16.156Z,11.60
2023-03-29T17:41:46.882Z,12.30
2023-03-29T17:44:18.435Z,11.80
2023-03-29T17:46:47.464Z,9.10
2023-03-29T17:49:17.238Z,11.40
2023-03-29T17:51:46.530Z,7.70
2023-03-29T17:54:15.115Z,5.90
2023-03-29T17:56:43.821Z,9.30
2023-03-29T17:59:12.787Z,7.00
2023-03-29T18:01:42.779Z,6.90
2023-03-29T18:04:12.217Z,4.80
2023-03-29T18:06:40.886Z,5.20
2023-03-29T18:09:13.468Z,6.60
2023-03-29T18:11:43.170Z,4.90
2023-03-29T18:14:11.750Z,7.00
2023-03-29T18:16:43.758Z,3.20
2023-03-29T18:19:13.941Z,4.00
2023-03-29T18:21:42.616Z,2.10
2023-03-29T18:24:11.268Z,3.80
2023-03-29T18:26:39.624Z,3.00
2023-03-29T18:29:11.473Z,4.00
2023-03-29T18:31:41.387Z,5.60
2023-03-29T18:34:10.031Z,5.90
2023-03-29T18:36:38.819Z,2.70
2023-03-29T18:39:07.622Z,4.90
2023-03-29T18:41:37.587Z,4.90
2023-03-29T18:44:07.964Z,6.30
2023-03-29T18:46:36.674Z,5.50
2023-03-29T18:49:07.799Z,4.50
2023-03-29T18:51:36.659Z,5.30
2023-03-29T18:54:05.754Z,5.20
2023-03-29T18:56:34.542Z,3.00
2023-03-29T18:59:06.639Z,5.00
2023-03-29T19:01:36.140Z,5.60
2023-03-29T19:04:04.912Z,3.40
2023-03-29T19:06:34.156Z,4.40
2023-03-29T19:09:04.532Z,4.60
2023-03-29T19:11:33.620Z,5.30
2023-03-29T19:14:03.450Z,6.70
2023-03-29T19:16:33.742Z,4.20
2023-03-29T19:19:02.635Z,4.30
2023-03-29T19:21:36.155Z,6.10
2023-03-29T19:24:05.933Z,6.60
2023-03-29T19:26:34.430Z,4.50
2023-03-29T19:29:03.817Z,3.10
2023-03-29T19:31:33.819Z,3.50
2023-03-29T19:34:02.307Z,2.70
2023-03-29T19:36:33.151Z,1.50
2023-03-29T19:39:02.131Z,2.00
2023-03-29T19:41:30.914Z,6.80
2023-03-29T19:43:59.701Z,10.70
2023-03-29T19:46:29.325Z,5.40
2023-03-29T19:48:59.936Z,3.70
2023-03-29T19:51:28.734Z,3.60
2023-03-29T19:53:57.507Z,2.80
2023-03-29T19:56:30.283Z,2.50
2023-03-29T19:58:58.865Z,2.80
2023-03-29T20:01:28.519Z,2.50
2023-03-29T20:03:58.408Z,3.10
2023-03-29T20:06:26.961Z,1.30
2023-03-29T20:08:56.777Z,4.30
2023-03-29T20:11:25.981Z,3.70
2023-03-29T20:13:55.374Z,4.30
2023-03-29T20:16:25.933Z,8.20
2023-03-29T20:18:57.347Z,4.40
2023-03-29T20:21:26.031Z,4.20
2023-03-29T20:23:58.710Z,5.80
2023-03-29T20:26:28.421Z,5.90
2023-03-29T20:28:56.796Z,5.20
2023-03-29T20:31:25.369Z,2.90
2023-03-29T20:33:55.165Z,2.60
2023-03-29T20:36:26.935Z,2.70
2023-03-29T20:38:56.652Z,3.00
2023-03-29T20:41:26.156Z,3.60
2023-03-29T20:44:00.785Z,0.50
2023-03-29T20:46:33.912Z,0.50
2023-03-29T20:49:04.735Z,1.40
2023-03-29T20:51:33.488Z,1.50
2023-03-29T20:54:05.030Z,0.50
2023-03-29T20:56:39.150Z,0.20
2023-03-29T20:59:10.951Z,1.70
2023-03-29T21:01:41.006Z,0.50
2023-03-29T21:04:11.217Z,1.20
2023-03-29T21:06:40.034Z,0.10
2023-03-29T21:09:08.811Z,1.20
2023-03-29T21:11:41.697Z,0.90
2023-03-29T21:14:10.381Z,1.40
2023-03-29T21:16:42.591Z,1.10
2023-03-29T21:19:15.230Z,1.40
2023-03-29T21:21:45.135Z,1.50
2023-03-29T21:24:14.122Z,1.60
2023-03-29T21:26:43.627Z,1.00
2023-03-29T21:29:12.106Z,2.10
2023-03-29T21:31:41.091Z,2.70
2023-03-29T21:34:09.778Z,1.70
2023-03-29T21:36:40.102Z,1.20
2023-03-29T21:39:08.580Z,1.40
2023-03-29T21:41:37.367Z,2.00
2023-03-29T21:44:08.714Z,1.00
2023-03-29T21:46:37.741Z,2.80
2023-03-29T21:49:08.029Z,2.40
2023-03-29T21:51:36.688Z,1.50
2023-03-29T21:54:05.310Z,2.90
2023-03-29T21:56:34.691Z,2.30
2023-03-29T21:59:03.275Z,1.70
2023-03-29T22:01:31.941Z,4.10
2023-03-29T22:04:00.866Z,2.10
2023-03-29T22:06:30.251Z,2.10
2023-03-29T22:09:00.981Z,0.60
2023-03-29T22:11:29.875Z,0.50
2023-03-29T22:13:58.962Z,0.40
2023-03-29T22:16:28.705Z,0.90
2023-03-29T22:18:58.182Z,0.60
2023-03-29T22:21:31.412Z,0.60
2023-03-29T22:24:01.134Z,1.20
2023-03-29T22:26:31.293Z,1.50
2023-03-29T22:29:02.122Z,1.30
2023-03-29T22:31:31.298Z,1.40
2023-03-29T22:34:01.027Z,0.90
2023-03-29T22:36:30.882Z,0.20
2023-03-29T22:38:59.538Z,0.50
2023-03-29T22:41:28.510Z,0.70
2023-03-29T22:43:58.524Z,0.30
2023-03-29T22:46:27.587Z,0.50
2023-03-29T22:48:56.917Z,0.50
2023-03-29T22:51:26.523Z,0.80
2023-03-29T22:53:55.208Z,0.90
2023-03-29T22:56:25.118Z,0.20
2023-03-29T22:58:53.802Z,0.50
2023-03-29T23:01:22.502Z,0.20
2023-03-29T23:03:51.235Z,0.90
2023-03-29T23:06:20.371Z,1.80
2023-03-29T23:08:49.052Z,1.50
2023-03-29T23:11:22.035Z,0.30
2023-03-29T23:13:50.826Z,1.10
2023-03-29T23:16:22.001Z,1.20
2023-03-29T23:18:51.260Z,0.50
2023-03-29T23:21:20.454Z,0.90
2023-03-29T23:23:49.753Z,1.10
2023-03-29T23:26:19.256Z,0.50
2023-03-29T23:28:47.939Z,1.00
2023-03-29T23:31:20.495Z,1.50
2023-03-29T23:33:49.823Z,2.20
2023-03-29T23:36:18.916Z,1.50
2023-03-29T23:38:48.314Z,0.70
2023-03-29T23:41:18.020Z,1.20
2023-03-29T23:43:50.503Z,3.10
2023-03-29T23:46:19.319Z,1.20
2023-03-29T23:48:49.356Z,2.20
2023-03-29T23:51:19.096Z,0.50
2023-03-29T23:53:48.091Z,1.80
2023-03-29T23:56:21.893Z,0.70
2023-03-29T23:58:52.325Z,0.40
