createdAt,value
2022-11-06T00:01:49.489Z,16.45
2022-11-06T00:04:17.279Z,22.02
2022-11-06T00:06:50.637Z,16.25
2022-11-06T00:09:20.144Z,15.90
2022-11-06T00:11:50.812Z,13.13
2022-11-06T00:14:19.264Z,17.20
2022-11-06T00:16:48.154Z,14.98
2022-11-06T00:19:17.008Z,15.35
2022-11-06T00:21:45.700Z,19.45
2022-11-06T00:24:15.480Z,17.58
2022-11-06T00:26:43.852Z,14.77
2022-11-06T00:29:15.509Z,13.68
2022-11-06T00:31:43.333Z,16.33
2022-11-06T00:34:11.265Z,15.07
2022-11-06T00:36:39.514Z,16.55
2022-11-06T00:39:07.262Z,15.05
2022-11-06T00:41:35.042Z,16.38
2022-11-06T00:44:04.161Z,14.07
2022-11-06T00:46:33.388Z,12.20
2022-11-06T00:49:01.116Z,13.43
2022-11-06T00:51:30.924Z,15.60
2022-11-06T00:54:00.333Z,14.35
2022-11-06T00:56:28.384Z,16.02
2022-11-06T00:58:56.576Z,10.93
2022-11-06T01:01:26.026Z,13.50
2022-11-06T01:03:57.249Z,13.30
2022-11-06T01:06:27.491Z,16.67
2022-11-06T01:08:55.353Z,13.73
2022-11-06T01:11:25.189Z,11.73
2022-11-06T01:13:55.039Z,15.82
2022-11-06T01:16:23.957Z,10.07
2022-11-06T01:18:53.215Z,13.73
2022-11-06T01:21:26.895Z,11.93
2022-11-06T01:23:55.813Z,11.70
2022-11-06T01:26:37.253Z,12.32
2022-11-06T01:29:06.431Z,10.75
2022-11-06T01:31:35.660Z,9.73
2022-11-06T01:34:04.545Z,9.85
2022-11-06T01:36:33.810Z,8.98
2022-11-06T01:39:03.109Z,12.52
2022-11-06T01:41:34.205Z,8.85
2022-11-06T01:44:06.200Z,10.98
2022-11-06T01:46:37.541Z,13.10
2022-11-06T01:49:08.711Z,13.75
2022-11-06T01:51:46.453Z,9.20
2022-11-06T01:54:15.070Z,13.00
2022-11-06T01:56:44.858Z,9.98
2022-11-06T01:59:16.371Z,12.02
2022-11-06T02:01:44.469Z,10.88
2022-11-06T02:04:19.179Z,10.10
2022-11-06T02:06:48.874Z,10.27
2022-11-06T02:09:17.458Z,11.70
2022-11-06T02:11:47.494Z,7.00
2022-11-06T02:14:21.437Z,11.40
2022-11-06T02:16:54.030Z,10.80
2022-11-06T02:19:47.326Z,9.57
2022-11-06T02:22:33.359Z,9.93
2022-11-06T02:25:15.841Z,12.07
2022-11-06T02:27:48.301Z,9.18
2022-11-06T02:30:18.200Z,9.75
2022-11-06T02:32:49.924Z,7.32
2022-11-06T02:35:23.689Z,7.63
2022-11-06T02:37:56.877Z,6.80
2022-11-06T02:40:31.677Z,13.85
2022-11-06T02:43:03.673Z,10.93
2022-11-06T02:45:35.194Z,7.97
2022-11-06T02:48:06.697Z,8.18
2022-11-06T02:50:39.436Z,6.75
2022-11-06T02:53:09.599Z,7.22
2022-11-06T02:55:40.380Z,6.93
2022-11-06T02:58:13.843Z,7.97
2022-11-06T03:00:45.782Z,10.02
2022-11-06T03:03:18.012Z,8.30
2022-11-06T03:05:52.528Z,7.20
2022-11-06T03:08:27.694Z,6.53
2022-11-06T03:11:02.547Z,6.40
2022-11-06T03:13:41.700Z,8.05
2022-11-06T03:16:19.408Z,9.13
2022-11-06T03:18:55.522Z,8.45
2022-11-06T03:21:30.262Z,9.63
2022-11-06T03:24:03.889Z,7.40
2022-11-06T03:26:37.702Z,9.55
2022-11-06T03:29:13.558Z,7.07
2022-11-06T03:31:50.296Z,9.02
2022-11-06T03:34:25.847Z,4.93
2022-11-06T03:37:00.182Z,7.38
2022-11-06T03:39:32.964Z,9.63
2022-11-06T03:42:05.242Z,7.47
2022-11-06T03:44:36.251Z,5.68
2022-11-06T03:47:10.384Z,9.63
2022-11-06T03:49:44.128Z,7.10
2022-11-06T03:52:17.176Z,5.53
2022-11-06T03:54:49.679Z,6.03
2022-11-06T03:57:22.575Z,6.32
2022-11-06T03:59:55.417Z,8.63
2022-11-06T04:02:25.225Z,7.50
2022-11-06T04:04:57.739Z,6.90
2022-11-06T04:07:30.056Z,8.25
2022-11-06T04:10:19.544Z,6.72
2022-11-06T04:13:06.753Z,11.27
2022-11-06T04:15:40.506Z,7.22
2022-11-06T04:18:13.495Z,7.40
2022-11-06T04:21:09.352Z,6.55
2022-11-06T04:23:45.243Z,6.97
2022-11-06T04:26:36.876Z,8.85
2022-11-06T04:29:13.992Z,9.00
2022-11-06T04:31:49.283Z,10.38
2022-11-06T04:34:23.051Z,6.95
2022-11-06T04:36:59.068Z,9.32
2022-11-06T04:39:34.224Z,7.88
2022-11-06T04:42:06.919Z,5.25
2022-11-06T04:44:39.323Z,5.82
2022-11-06T04:47:11.007Z,7.30
2022-11-06T04:49:41.560Z,9.00
2022-11-06T04:52:14.362Z,9.20
2022-11-06T04:54:42.456Z,7.30
2022-11-06T04:57:10.252Z,6.00
2022-11-06T04:59:38.112Z,8.07
2022-11-06T05:02:07.962Z,7.63
2022-11-06T05:04:35.787Z,7.47
2022-11-06T05:07:03.753Z,6.15
2022-11-06T05:09:31.561Z,5.97
2022-11-06T05:11:59.321Z,5.32
2022-11-06T05:14:27.091Z,7.30
2022-11-06T05:16:54.884Z,6.28
2022-11-06T05:19:24.035Z,7.18
2022-11-06T05:22:09.256Z,8.10
2022-11-06T05:24:37.078Z,5.47
2022-11-06T05:27:04.999Z,5.32
2022-11-06T05:29:32.890Z,9.73
2022-11-06T05:32:00.747Z,13.07
2022-11-06T05:34:29.912Z,6.70
2022-11-06T05:36:58.446Z,5.72
2022-11-06T05:39:26.244Z,6.97
2022-11-06T05:41:54.092Z,7.55
2022-11-06T05:44:22.032Z,6.75
2022-11-06T05:46:50.316Z,9.43
2022-11-06T05:49:18.803Z,7.78
2022-11-06T05:51:48.318Z,5.47
2022-11-06T05:54:16.400Z,8.35
2022-11-06T05:56:44.150Z,9.80
2022-11-06T05:59:12.943Z,8.02
2022-11-06T06:01:40.743Z,7.45
2022-11-06T06:04:08.541Z,6.57
2022-11-06T06:06:37.075Z,7.75
2022-11-06T06:09:06.249Z,11.65
2022-11-06T06:11:34.035Z,6.57
2022-11-06T06:14:01.884Z,5.25
2022-11-06T06:16:29.820Z,8.65
2022-11-06T06:18:57.557Z,10.75
2022-11-06T06:21:25.343Z,8.32
2022-11-06T06:23:53.099Z,6.18
2022-11-06T06:26:22.164Z,6.40
2022-11-06T06:28:50.339Z,6.03
2022-11-06T06:31:18.142Z,6.75
2022-11-06T06:33:45.909Z,7.50
2022-11-06T06:36:13.772Z,6.45
2022-11-06T06:38:41.517Z,7.45
2022-11-06T06:41:10.294Z,7.20
2022-11-06T06:43:39.394Z,6.88
2022-11-06T06:46:08.005Z,9.73
2022-11-06T06:48:36.192Z,9.15
2022-11-06T06:51:04.960Z,8.35
2022-11-06T06:53:33.132Z,6.47
2022-11-06T06:56:01.626Z,6.70
2022-11-06T06:58:29.548Z,7.55
2022-11-06T07:01:01.989Z,8.02
2022-11-06T07:03:30.056Z,5.65
2022-11-06T07:05:58.478Z,6.97
2022-11-06T07:08:26.322Z,10.43
2022-11-06T07:10:54.095Z,6.63
2022-11-06T07:13:21.808Z,10.95
2022-11-06T07:15:49.560Z,8.93
2022-11-06T07:18:18.798Z,8.20
2022-11-06T07:20:46.592Z,6.22
2022-11-06T07:23:14.387Z,9.48
2022-11-06T07:25:42.211Z,7.28
2022-11-06T07:28:10.296Z,5.88
2022-11-06T07:30:38.195Z,11.80
2022-11-06T07:33:06.983Z,7.95
2022-11-06T07:35:36.494Z,6.30
2022-11-06T07:38:05.896Z,8.02
2022-11-06T07:40:34.157Z,6.97
2022-11-06T07:43:06.352Z,9.18
2022-11-06T07:45:34.752Z,8.40
2022-11-06T07:48:03.125Z,8.82
2022-11-06T07:50:31.664Z,7.65
2022-11-06T07:53:02.595Z,7.13
2022-11-06T07:55:30.665Z,7.75
2022-11-06T07:57:59.678Z,8.00
2022-11-06T08:00:27.781Z,7.55
2022-11-06T08:02:56.343Z,5.90
2022-11-06T08:05:24.089Z,7.45
2022-11-06T08:07:57.680Z,7.55
2022-11-06T08:10:26.829Z,7.45
2022-11-06T08:12:54.614Z,8.43
2022-11-06T08:15:22.361Z,9.35
2022-11-06T08:17:50.093Z,8.10
2022-11-06T08:20:17.978Z,6.75
2022-11-06T08:22:45.816Z,7.78
2022-11-06T08:25:13.820Z,7.18
2022-11-06T08:27:42.945Z,7.45
2022-11-06T08:30:12.297Z,6.47
2022-11-06T08:32:40.019Z,10.32
2022-11-06T08:35:08.776Z,6.72
2022-11-06T08:37:37.529Z,6.72
2022-11-06T08:40:06.209Z,6.47
2022-11-06T08:42:34.067Z,8.07
2022-11-06T08:45:03.161Z,8.50
2022-11-06T08:47:30.928Z,9.80
2022-11-06T08:49:58.773Z,10.73
2022-11-06T08:52:31.218Z,9.30
2022-11-06T08:55:01.561Z,7.55
2022-11-06T08:57:29.384Z,7.68
2022-11-06T08:59:57.095Z,5.82
2022-11-06T09:02:26.679Z,6.70
2022-11-06T09:04:54.503Z,10.15
2022-11-06T09:07:22.280Z,8.18
2022-11-06T09:09:50.015Z,8.43
2022-11-06T09:12:17.743Z,5.88
2022-11-06T09:14:45.493Z,7.47
2022-11-06T09:17:13.244Z,6.18
2022-11-06T09:19:42.360Z,8.48
2022-11-06T09:22:10.161Z,7.97
2022-11-06T09:25:01.821Z,7.00
2022-11-06T09:27:26.156Z,9.05
2022-11-06T09:29:53.978Z,6.00
2022-11-06T09:32:22.181Z,9.93
2022-11-06T09:34:51.329Z,5.60
2022-11-06T09:37:19.184Z,7.22
2022-11-06T09:39:46.933Z,7.20
2022-11-06T09:42:25.613Z,8.57
2022-11-06T09:45:03.327Z,10.60
2022-11-06T09:47:35.222Z,10.57
2022-11-06T09:50:08.582Z,6.10
2022-11-06T09:52:41.568Z,6.88
2022-11-06T09:55:16.195Z,9.38
2022-11-06T09:57:48.879Z,10.85
2022-11-06T10:00:18.179Z,7.93
2022-11-06T10:02:49.566Z,12.98
2022-11-06T10:05:26.218Z,8.25
2022-11-06T10:07:56.662Z,10.18
2022-11-06T10:10:30.154Z,8.50
2022-11-06T10:13:17.445Z,6.35
2022-11-06T10:15:51.721Z,8.02
2022-11-06T10:18:29.893Z,6.20
2022-11-06T10:21:10.225Z,10.95
2022-11-06T10:23:46.484Z,8.35
2022-11-06T10:26:17.971Z,5.85
2022-11-06T10:29:25.257Z,9.73
2022-11-06T10:32:03.364Z,7.85
2022-11-06T10:34:36.356Z,6.13
2022-11-06T10:37:11.406Z,7.05
2022-11-06T10:39:39.707Z,7.72
2022-11-06T10:42:13.498Z,10.43
2022-11-06T10:44:45.708Z,9.20
2022-11-06T10:47:19.304Z,9.10
2022-11-06T10:49:50.248Z,9.60
2022-11-06T10:52:37.693Z,7.28
2022-11-06T10:55:39.609Z,9.52
2022-11-06T10:58:11.617Z,8.30
2022-11-06T11:00:40.178Z,5.25
2022-11-06T11:03:17.532Z,6.80
2022-11-06T11:05:46.016Z,7.90
2022-11-06T11:08:37.627Z,5.80
2022-11-06T11:11:08.059Z,7.30
2022-11-06T11:13:35.944Z,6.22
2022-11-06T11:16:05.051Z,6.88
2022-11-06T11:18:34.033Z,9.25
2022-11-06T11:21:15.221Z,4.85
2022-11-06T11:23:44.713Z,8.23
2022-11-06T11:26:25.094Z,6.03
2022-11-06T11:28:55.973Z,6.97
2022-11-06T11:31:30.487Z,6.10
2022-11-06T11:34:00.828Z,8.35
2022-11-06T11:36:48.728Z,6.97
2022-11-06T11:39:19.261Z,6.68
2022-11-06T11:41:47.203Z,7.60
2022-11-06T11:44:19.604Z,6.13
2022-11-06T11:46:49.756Z,10.40
2022-11-06T11:49:29.665Z,5.82
2022-11-06T11:51:59.180Z,8.55
2022-11-06T11:54:31.961Z,4.53
2022-11-06T11:57:05.673Z,5.95
2022-11-06T11:59:42.661Z,5.72
2022-11-06T12:02:25.207Z,4.18
2022-11-06T12:04:58.169Z,9.35
2022-11-06T12:07:29.296Z,6.78
2022-11-06T12:10:00.135Z,11.43
2022-11-06T12:12:31.966Z,6.78
2022-11-06T12:15:18.998Z,5.57
2022-11-06T12:17:51.531Z,5.30
2022-11-06T12:20:25.297Z,5.75
2022-11-06T12:22:56.063Z,4.47
2022-11-06T12:25:28.899Z,6.45
2022-11-06T12:28:00.372Z,5.28
2022-11-06T12:30:30.034Z,5.88
2022-11-06T12:33:04.237Z,4.90
2022-11-06T12:35:33.905Z,4.90
2022-11-06T12:38:16.750Z,6.47
2022-11-06T12:40:51.088Z,5.38
2022-11-06T12:43:25.973Z,4.25
2022-11-06T12:46:03.879Z,5.53
2022-11-06T12:48:59.197Z,5.45
2022-11-06T12:51:39.652Z,3.92
2022-11-06T12:54:19.413Z,3.05
2022-11-06T12:56:55.033Z,4.85
2022-11-06T12:59:34.997Z,3.83
2022-11-06T13:02:20.583Z,6.30
2022-11-06T13:04:56.213Z,5.07
2022-11-06T13:08:02.194Z,3.90
2022-11-06T13:10:40.940Z,7.10
2022-11-06T13:13:25.729Z,4.05
2022-11-06T13:15:59.645Z,5.30
2022-11-06T13:18:32.261Z,5.85
2022-11-06T13:21:04.617Z,3.58
2022-11-06T13:23:36.892Z,4.70
2022-11-06T13:26:12.446Z,6.35
2022-11-06T13:28:45.837Z,3.75
2022-11-06T13:31:15.934Z,4.78
2022-11-06T13:33:47.940Z,4.10
2022-11-06T13:36:16.882Z,12.57
2022-11-06T13:38:49.401Z,3.53
2022-11-06T13:41:21.177Z,6.00
2022-11-06T13:43:53.937Z,5.03
2022-11-06T13:46:28.871Z,4.57
2022-11-06T13:49:06.601Z,5.20
2022-11-06T13:51:44.764Z,3.92
2022-11-06T13:54:24.016Z,5.05
2022-11-06T13:57:33.325Z,5.45
2022-11-06T14:00:19.595Z,6.65
2022-11-06T14:03:19.429Z,6.00
2022-11-06T14:06:00.552Z,7.75
2022-11-06T14:08:32.099Z,4.85
2022-11-06T14:11:03.126Z,5.82
2022-11-06T14:13:34.165Z,5.07
2022-11-06T14:16:23.418Z,6.00
2022-11-06T14:19:05.814Z,4.80
2022-11-06T14:21:52.001Z,4.25
2022-11-06T14:24:31.371Z,4.97
2022-11-06T14:26:59.834Z,3.72
2022-11-06T14:30:01.625Z,3.42
2022-11-06T14:32:45.384Z,4.53
2022-11-06T14:35:47.128Z,2.92
2022-11-06T14:38:37.046Z,2.83
2022-11-06T14:41:50.027Z,5.32
2022-11-06T14:44:40.909Z,3.30
2022-11-06T14:47:21.228Z,6.18
2022-11-06T14:49:53.995Z,3.70
2022-11-06T14:52:24.382Z,4.60
2022-11-06T14:55:02.046Z,6.57
2022-11-06T14:57:40.793Z,3.53
2022-11-06T15:00:13.419Z,4.45
2022-11-06T15:02:42.992Z,6.13
2022-11-06T15:05:19.293Z,5.72
2022-11-06T15:08:05.925Z,7.82
2022-11-06T15:10:52.156Z,11.02
2022-11-06T15:13:29.891Z,5.45
2022-11-06T15:16:05.701Z,6.68
2022-11-06T15:18:37.312Z,5.75
2022-11-06T15:21:10.522Z,6.38
2022-11-06T15:23:43.466Z,15.50
2022-11-06T15:26:23.649Z,8.93
2022-11-06T15:29:07.580Z,4.30
2022-11-06T15:31:35.523Z,5.88
2022-11-06T15:34:06.581Z,6.93
2022-11-06T15:36:40.340Z,4.63
2022-11-06T15:39:32.420Z,4.20
2022-11-06T15:42:00.818Z,5.70
2022-11-06T15:44:28.756Z,4.80
2022-11-06T15:46:58.296Z,3.58
2022-11-06T15:49:26.604Z,6.40
2022-11-06T15:51:57.590Z,4.63
2022-11-06T15:54:33.211Z,5.68
2022-11-06T15:57:03.291Z,5.47
2022-11-06T15:59:31.061Z,5.65
2022-11-06T16:01:58.874Z,6.70
2022-11-06T16:04:26.820Z,4.75
2022-11-06T16:06:57.418Z,6.45
2022-11-06T16:09:27.380Z,6.25
2022-11-06T16:11:56.033Z,5.55
2022-11-06T16:14:24.374Z,4.45
2022-11-06T16:16:53.888Z,3.70
2022-11-06T16:19:30.185Z,5.25
2022-11-06T16:22:04.161Z,6.90
2022-11-06T16:24:39.066Z,6.63
2022-11-06T16:27:07.735Z,5.43
2022-11-06T16:29:36.407Z,7.95
2022-11-06T16:32:07.041Z,6.57
2022-11-06T16:34:38.370Z,4.93
2022-11-06T16:37:29.592Z,6.70
2022-11-06T16:39:59.439Z,5.38
2022-11-06T16:42:29.303Z,7.15
2022-11-06T16:45:17.184Z,4.70
2022-11-06T16:48:24.655Z,4.63
2022-11-06T16:50:54.731Z,5.20
2022-11-06T16:53:25.511Z,7.43
2022-11-06T16:55:56.776Z,6.68
2022-11-06T16:58:25.011Z,6.00
2022-11-06T17:01:01.123Z,4.47
2022-11-06T17:03:34.827Z,7.28
2022-11-06T17:06:02.718Z,6.75
2022-11-06T17:08:35.112Z,5.43
2022-11-06T17:11:21.696Z,6.50
2022-11-06T17:13:51.339Z,4.43
2022-11-06T17:16:20.742Z,4.25
2022-11-06T17:18:48.959Z,5.97
2022-11-06T17:21:18.621Z,6.30
2022-11-06T17:23:47.362Z,5.70
2022-11-06T17:26:20.704Z,5.70
2022-11-06T17:28:48.720Z,6.07
2022-11-06T17:31:18.158Z,4.57
2022-11-06T17:33:46.196Z,6.65
2022-11-06T17:36:18.200Z,5.57
2022-11-06T17:38:46.893Z,7.15
2022-11-06T17:41:29.473Z,5.75
2022-11-06T17:43:59.295Z,7.50
2022-11-06T17:46:28.170Z,11.18
2022-11-06T17:48:56.698Z,9.45
2022-11-06T17:51:42.261Z,8.13
2022-11-06T17:54:10.391Z,8.30
2022-11-06T17:56:38.503Z,6.93
2022-11-06T17:59:09.276Z,5.80
2022-11-06T18:01:37.307Z,5.35
2022-11-06T18:04:06.881Z,9.00
2022-11-06T18:06:35.003Z,4.03
2022-11-06T18:09:05.385Z,4.03
2022-11-06T18:11:33.278Z,4.18
2022-11-06T18:14:01.327Z,3.75
2022-11-06T18:16:33.277Z,9.43
2022-11-06T18:19:01.551Z,6.78
2022-11-06T18:21:29.352Z,3.85
2022-11-06T18:23:57.156Z,7.60
2022-11-06T18:26:24.908Z,8.82
2022-11-06T18:28:52.939Z,6.60
2022-11-06T18:31:21.425Z,7.38
2022-11-06T18:33:50.545Z,4.97
2022-11-06T18:36:18.284Z,7.15
2022-11-06T18:38:46.221Z,6.82
2022-11-06T18:41:15.850Z,6.30
2022-11-06T18:43:43.786Z,5.22
2022-11-06T18:46:13.742Z,7.53
2022-11-06T18:48:41.878Z,4.05
2022-11-06T18:51:13.543Z,8.40
2022-11-06T18:53:42.343Z,6.97
2022-11-06T18:56:10.961Z,3.53
2022-11-06T18:58:38.731Z,7.80
2022-11-06T19:01:07.380Z,6.43
2022-11-06T19:03:35.275Z,6.00
2022-11-06T19:06:03.861Z,5.30
2022-11-06T19:08:32.932Z,9.02
2022-11-06T19:11:03.276Z,3.92
2022-11-06T19:13:31.071Z,3.72
2022-11-06T19:15:59.008Z,6.72
2022-11-06T19:18:29.494Z,3.75
2022-11-06T19:20:57.864Z,6.82
2022-11-06T19:23:25.995Z,4.68
2022-11-06T19:26:04.515Z,4.72
2022-11-06T19:28:43.365Z,4.40
2022-11-06T19:31:11.604Z,5.07
2022-11-06T19:33:39.364Z,5.43
2022-11-06T19:36:07.779Z,6.95
2022-11-06T19:38:35.549Z,4.60
2022-11-06T19:41:05.671Z,4.65
2022-11-06T19:43:37.291Z,6.65
2022-11-06T19:46:05.984Z,7.00
2022-11-06T19:48:34.945Z,3.80
2022-11-06T19:51:03.176Z,6.80
2022-11-06T19:53:31.019Z,7.97
2022-11-06T19:55:58.980Z,6.50
2022-11-06T19:58:28.047Z,10.10
2022-11-06T20:00:55.932Z,6.35
2022-11-06T20:03:23.789Z,7.53
2022-11-06T20:05:53.515Z,6.13
2022-11-06T20:08:21.321Z,5.65
2022-11-06T20:10:49.119Z,3.55
2022-11-06T20:13:17.127Z,5.97
2022-11-06T20:15:46.396Z,8.65
2022-11-06T20:18:14.131Z,4.88
2022-11-06T20:20:41.884Z,8.18
2022-11-06T20:23:09.656Z,5.47
2022-11-06T20:25:37.405Z,6.47
2022-11-06T20:28:05.525Z,6.10
2022-11-06T20:30:33.302Z,8.05
2022-11-06T20:33:02.348Z,8.77
2022-11-06T20:35:30.633Z,6.88
2022-11-06T20:37:58.349Z,4.78
2022-11-06T20:40:31.838Z,5.45
2022-11-06T20:43:02.834Z,3.85
2022-11-06T20:45:30.655Z,7.28
2022-11-06T20:47:58.459Z,4.35
2022-11-06T20:50:27.562Z,4.80
2022-11-06T20:52:55.365Z,5.60
2022-11-06T20:55:23.091Z,4.18
2022-11-06T20:57:50.833Z,6.10
2022-11-06T21:00:19.484Z,6.57
2022-11-06T21:02:47.511Z,5.72
2022-11-06T21:05:15.552Z,4.93
2022-11-06T21:07:44.632Z,8.68
2022-11-06T21:10:12.359Z,5.47
2022-11-06T21:12:40.153Z,9.35
2022-11-06T21:15:08.958Z,4.22
2022-11-06T21:17:36.714Z,4.15
2022-11-06T21:20:04.935Z,6.25
2022-11-06T21:22:32.705Z,5.70
2022-11-06T21:25:01.765Z,6.07
2022-11-06T21:27:29.514Z,5.38
2022-11-06T21:29:58.191Z,4.25
2022-11-06T21:32:26.363Z,6.63
2022-11-06T21:34:54.095Z,4.93
2022-11-06T21:37:32.665Z,4.32
2022-11-06T21:40:01.839Z,4.90
2022-11-06T21:42:29.760Z,5.28
2022-11-06T21:44:57.504Z,6.68
2022-11-06T21:47:25.285Z,4.90
2022-11-06T21:49:54.755Z,4.15
2022-11-06T21:52:40.757Z,5.40
2022-11-06T21:55:28.526Z,4.65
2022-11-06T21:57:56.380Z,4.13
2022-11-06T22:00:24.113Z,4.35
2022-11-06T22:02:51.902Z,4.38
2022-11-06T22:05:19.700Z,4.75
2022-11-06T22:07:47.542Z,5.85
2022-11-06T22:10:16.666Z,5.35
2022-11-06T22:12:44.401Z,5.35
2022-11-06T22:15:12.295Z,5.43
2022-11-06T22:17:40.167Z,5.60
2022-11-06T22:20:09.173Z,3.15
2022-11-06T22:22:36.924Z,5.78
2022-11-06T22:25:05.038Z,3.53
2022-11-06T22:27:39.619Z,7.03
2022-11-06T22:30:09.705Z,4.88
2022-11-06T22:32:37.458Z,6.53
2022-11-06T22:35:05.749Z,5.65
2022-11-06T22:37:33.517Z,3.38
2022-11-06T22:40:01.244Z,5.05
2022-11-06T22:42:28.979Z,8.20
2022-11-06T22:44:58.066Z,5.18
2022-11-06T22:47:25.815Z,8.60
2022-11-06T22:49:53.534Z,4.45
2022-11-06T22:52:21.256Z,3.75
2022-11-06T22:54:48.970Z,5.97
2022-11-06T22:57:16.716Z,5.35
2022-11-06T22:59:44.494Z,4.80
2022-11-06T23:02:13.572Z,4.80
2022-11-06T23:04:41.436Z,3.85
2022-11-06T23:07:09.231Z,4.63
2022-11-06T23:09:36.981Z,4.93
2022-11-06T23:12:05.241Z,3.28
2022-11-06T23:14:33.118Z,4.97
2022-11-06T23:17:01.405Z,4.22
2022-11-06T23:19:32.413Z,6.28
2022-11-06T23:22:18.265Z,6.88
2022-11-06T23:24:46.151Z,7.40
2022-11-06T23:27:13.940Z,4.10
2022-11-06T23:29:41.687Z,4.13
2022-11-06T23:32:09.495Z,3.53
2022-11-06T23:34:38.647Z,5.10
2022-11-06T23:37:06.964Z,5.47
2022-11-06T23:39:34.759Z,6.13
2022-11-06T23:42:02.478Z,3.53
2022-11-06T23:44:47.971Z,6.43
2022-11-06T23:47:15.754Z,3.72
2022-11-06T23:49:44.849Z,3.90
2022-11-06T23:52:12.583Z,5.13
2022-11-06T23:54:40.313Z,5.00
2022-11-06T23:57:09.340Z,3.90
2022-11-06T23:59:37.127Z,3.45
