createdAt,value
2019-05-09T00:00:46.645Z,11.44
2019-05-09T00:01:46.590Z,11.52
2019-05-09T00:02:46.899Z,11.45
2019-05-09T00:03:46.977Z,11.43
2019-05-09T00:04:46.687Z,11.44
2019-05-09T00:05:46.801Z,11.51
2019-05-09T00:06:46.210Z,11.38
2019-05-09T00:07:46.650Z,11.51
2019-05-09T00:08:46.909Z,11.41
2019-05-09T00:09:46.790Z,11.34
2019-05-09T00:10:49.390Z,11.34
2019-05-09T00:11:46.639Z,11.44
2019-05-09T00:12:46.433Z,11.35
2019-05-09T00:13:46.218Z,11.23
2019-05-09T00:14:46.128Z,11.34
2019-05-09T00:15:46.429Z,11.33
2019-05-09T00:16:46.591Z,11.34
2019-05-09T00:17:46.604Z,11.37
2019-05-09T00:18:46.787Z,11.23
2019-05-09T00:19:46.554Z,11.23
2019-05-09T00:20:46.253Z,11.26
2019-05-09T00:21:46.360Z,11.25
2019-05-09T00:22:46.225Z,11.2
2019-05-09T00:23:46.822Z,11.13
2019-05-09T00:24:47.425Z,11.23
2019-05-09T00:25:46.056Z,11.19
2019-05-09T00:26:46.903Z,11.23
2019-05-09T00:27:46.382Z,11.31
2019-05-09T00:28:46.754Z,11.27
2019-05-09T00:29:46.516Z,11.26
2019-05-09T00:30:46.396Z,11.25
2019-05-09T00:31:46.490Z,11.26
2019-05-09T00:32:45.857Z,11.25
2019-05-09T00:33:48.196Z,11.2
2019-05-09T00:34:46.854Z,11.25
2019-05-09T00:35:46.942Z,11.22
2019-05-09T00:36:46.415Z,11.1
2019-05-09T00:37:45.876Z,11.02
2019-05-09T00:38:46.168Z,11.12
2019-05-09T00:39:46.128Z,11.13
2019-05-09T00:41:03.771Z,11.08
2019-05-09T00:41:46.227Z,11.13
2019-05-09T00:42:46.761Z,11.18
2019-05-09T00:43:47.032Z,11.13
2019-05-09T00:44:45.811Z,11.22
2019-05-09T00:45:46.556Z,11.05
2019-05-09T00:46:48.335Z,11.04
2019-05-09T00:47:46.040Z,11.18
2019-05-09T00:48:46.555Z,11.12
2019-05-09T00:49:46.157Z,11.13
2019-05-09T00:50:46.402Z,11.1
2019-05-09T00:51:46.387Z,11.05
2019-05-09T00:52:48.158Z,11.19
2019-05-09T00:53:47.104Z,11.13
2019-05-09T00:54:46.475Z,11.16
2019-05-09T00:55:46.357Z,11.13
2019-05-09T00:56:46.305Z,11.07
2019-05-09T00:57:46.622Z,11.18
2019-05-09T00:58:46.731Z,11.08
2019-05-09T00:59:47.304Z,11.04
2019-05-09T01:00:46.641Z,11.02
2019-05-09T01:01:46.402Z,10.97
2019-05-09T01:02:46.249Z,10.97
2019-05-09T01:03:45.979Z,10.98
2019-05-09T01:04:46.455Z,10.95
2019-05-09T01:05:47.507Z,10.97
2019-05-09T01:06:46.167Z,10.9
2019-05-09T01:07:48.282Z,10.98
2019-05-09T01:08:46.855Z,10.9
2019-05-09T01:09:46.611Z,10.92
2019-05-09T01:10:46.354Z,10.94
2019-05-09T01:11:46.649Z,10.97
2019-05-09T01:12:47.150Z,10.98
2019-05-09T01:13:46.172Z,10.94
2019-05-09T01:14:45.986Z,10.9
2019-05-09T01:15:46.710Z,10.9
2019-05-09T01:16:46.714Z,10.98
2019-05-09T01:17:46.827Z,10.89
2019-05-09T01:18:46.442Z,10.92
2019-05-09T01:19:45.956Z,10.94
2019-05-09T01:20:46.721Z,10.89
2019-05-09T01:21:46.607Z,10.92
2019-05-09T01:22:46.348Z,10.92
2019-05-09T01:23:46.371Z,10.95
2019-05-09T01:24:46.962Z,10.9
2019-05-09T01:25:46.307Z,10.94
2019-05-09T01:26:46.252Z,10.95
2019-05-09T01:27:48.347Z,10.86
2019-05-09T01:28:46.877Z,10.92
2019-05-09T01:29:48.230Z,10.84
2019-05-09T01:30:46.584Z,10.8
2019-05-09T01:35:16.248Z,10.77
2019-05-09T01:36:14.481Z,10.75
2019-05-09T01:37:14.223Z,10.77
2019-05-09T01:38:14.303Z,10.72
2019-05-09T01:39:13.916Z,10.79
2019-05-09T01:40:15.931Z,10.76
2019-05-09T01:41:34.882Z,10.79
2019-05-09T01:42:16.314Z,10.69
2019-05-09T01:43:16.480Z,10.61
2019-05-09T01:44:16.089Z,10.49
2019-05-09T01:45:14.177Z,10.65
2019-05-09T01:46:14.511Z,10.67
2019-05-09T01:47:14.243Z,10.67
2019-05-09T01:48:14.100Z,10.69
2019-05-09T01:49:16.446Z,10.65
2019-05-09T01:50:14.123Z,10.62
2019-05-09T01:51:16.415Z,10.67
2019-05-09T01:52:16.297Z,10.62
2019-05-09T01:53:16.000Z,10.65
2019-05-09T01:54:15.964Z,10.64
2019-05-09T01:55:14.287Z,10.68
2019-05-09T01:56:14.104Z,10.65
2019-05-09T01:57:16.335Z,10.61
2019-05-09T01:58:13.966Z,10.59
2019-05-09T01:59:16.220Z,10.59
2019-05-09T02:00:15.902Z,10.46
2019-05-09T02:01:16.136Z,10.65
2019-05-09T02:02:16.772Z,10.49
2019-05-09T02:03:14.040Z,10.53
2019-05-09T02:04:16.237Z,10.51
2019-05-09T02:05:16.068Z,10.49
2019-05-09T02:06:16.269Z,10.57
2019-05-09T02:07:16.010Z,10.39
2019-05-09T02:08:14.372Z,10.46
2019-05-09T02:09:14.173Z,10.53
2019-05-09T02:10:14.053Z,10.45
2019-05-09T02:11:15.945Z,10.64
2019-05-09T02:12:16.879Z,10.48
2019-05-09T02:13:16.282Z,10.51
2019-05-09T02:14:23.953Z,10.49
2019-05-09T02:15:15.704Z,10.51
2019-05-09T02:16:14.248Z,10.45
2019-05-09T02:17:16.512Z,10.43
2019-05-09T02:18:16.275Z,10.43
2019-05-09T02:19:16.157Z,10.58
2019-05-09T02:20:16.345Z,10.55
2019-05-09T02:21:17.557Z,10.61
2019-05-09T02:22:15.726Z,10.49
2019-05-09T02:23:14.096Z,10.51
2019-05-09T02:24:16.583Z,10.58
2019-05-09T02:25:16.175Z,10.45
2019-05-09T02:26:16.327Z,10.51
2019-05-09T02:27:15.918Z,10.57
2019-05-09T02:28:14.257Z,10.43
2019-05-09T02:29:16.388Z,10.39
2019-05-09T02:30:17.844Z,10.48
2019-05-09T02:31:16.107Z,10.48
2019-05-09T02:32:16.961Z,10.49
2019-05-09T02:33:17.172Z,10.43
2019-05-09T02:34:17.401Z,10.51
2019-05-09T02:35:14.031Z,10.41
2019-05-09T02:36:18.026Z,10.51
2019-05-09T02:37:14.633Z,10.42
2019-05-09T02:38:14.955Z,10.48
2019-05-09T02:39:14.555Z,10.38
2019-05-09T02:40:18.461Z,10.38
2019-05-09T02:41:14.157Z,10.39
2019-05-09T02:42:22.186Z,10.38
2019-05-09T02:43:15.208Z,10.34
2019-05-09T02:44:28.862Z,10.38
2019-05-09T02:45:13.984Z,10.45
2019-05-09T02:46:17.998Z,10.39
2019-05-09T02:47:14.510Z,10.31
2019-05-09T02:48:14.844Z,10.31
2019-05-09T02:49:14.377Z,10.39
2019-05-09T02:50:14.812Z,10.36
2019-05-09T02:51:14.638Z,10.27
2019-05-09T02:52:14.354Z,10.25
2019-05-09T02:53:14.104Z,10.2
2019-05-09T02:54:15.249Z,10.2
2019-05-09T02:55:18.142Z,10.28
2019-05-09T02:56:14.629Z,10.31
2019-05-09T02:57:14.758Z,10.27
2019-05-09T02:58:14.069Z,10.39
2019-05-09T02:59:15.183Z,10.36
2019-05-09T03:00:14.243Z,10.41
2019-05-09T03:01:14.087Z,10.38
2019-05-09T03:02:14.915Z,10.31
2019-05-09T03:03:14.698Z,10.39
2019-05-09T03:04:14.026Z,10.34
2019-05-09T03:05:14.304Z,10.42
2019-05-09T03:06:14.632Z,10.38
2019-05-09T03:07:15.970Z,10.38
2019-05-09T03:08:14.859Z,10.23
2019-05-09T03:09:14.496Z,10.38
2019-05-09T03:10:14.276Z,10.27
2019-05-09T03:11:18.415Z,10.31
2019-05-09T03:12:39.799Z,10.3
2019-05-09T03:13:14.781Z,10.43
2019-05-09T03:14:22.945Z,10.24
2019-05-09T03:15:14.650Z,10.27
2019-05-09T03:16:14.148Z,10.27
2019-05-09T03:17:14.501Z,10.24
2019-05-09T03:18:14.614Z,10.27
2019-05-09T03:19:14.570Z,10.27
2019-05-09T03:20:14.849Z,10.28
2019-05-09T03:21:14.587Z,10.31
2019-05-09T03:22:14.066Z,10.33
2019-05-09T03:23:14.600Z,10.38
2019-05-09T03:24:18.132Z,10.38
2019-05-09T03:25:14.474Z,10.43
2019-05-09T03:26:14.459Z,10.42
2019-05-09T03:27:14.073Z,10.36
2019-05-09T03:28:18.007Z,10.38
2019-05-09T03:29:14.433Z,10.31
2019-05-09T03:30:20.645Z,10.36
2019-05-09T03:31:15.039Z,10.41
2019-05-09T03:32:14.748Z,10.41
2019-05-09T03:33:15.732Z,10.39
2019-05-09T03:34:14.922Z,10.42
2019-05-09T03:35:14.104Z,10.45
2019-05-09T03:36:14.111Z,10.34
2019-05-09T03:37:14.192Z,10.36
2019-05-09T03:38:14.207Z,10.39
2019-05-09T03:39:14.397Z,10.34
2019-05-09T03:40:14.518Z,10.39
2019-05-09T03:41:14.210Z,10.38
2019-05-09T03:42:14.231Z,10.42
2019-05-09T03:43:14.058Z,10.42
2019-05-09T03:44:22.585Z,10.34
2019-05-09T03:45:14.094Z,10.39
2019-05-09T03:46:14.112Z,10.34
2019-05-09T03:47:14.062Z,10.34
2019-05-09T03:48:14.091Z,10.38
2019-05-09T03:49:14.139Z,10.45
2019-05-09T03:50:14.102Z,10.36
2019-05-09T03:51:14.092Z,10.38
2019-05-09T03:52:14.136Z,10.42
2019-05-09T03:53:14.202Z,10.41
2019-05-09T03:54:14.154Z,10.45
2019-05-09T03:55:14.297Z,10.38
2019-05-09T03:56:14.159Z,10.24
2019-05-09T04:02:54.283Z,10.18
2019-05-09T04:03:54.247Z,10.12
2019-05-09T04:04:54.258Z,10.09
2019-05-09T04:06:07.985Z,10.06
2019-05-09T04:06:54.247Z,10.1
2019-05-09T04:07:54.278Z,10.12
2019-05-09T04:08:58.438Z,10.05
2019-05-09T04:09:54.251Z,10.12
2019-05-09T04:10:58.337Z,9.91
2019-05-09T04:11:54.266Z,9.84
2019-05-09T04:13:02.289Z,9.85
2019-05-09T04:13:54.339Z,9.82
2019-05-09T04:14:54.392Z,9.94
2019-05-09T04:15:54.314Z,9.84
2019-05-09T04:16:54.305Z,9.81
2019-05-09T04:21:23.553Z,9.87
2019-05-09T04:22:23.682Z,9.84
2019-05-09T04:23:24.044Z,9.7
2019-05-09T04:24:23.533Z,9.82
2019-05-09T04:25:23.541Z,9.81
2019-05-09T04:26:23.530Z,9.82
2019-05-09T04:27:23.516Z,9.9
2019-05-09T04:28:23.529Z,9.87
2019-05-09T04:29:23.774Z,9.94
2019-05-09T04:30:23.798Z,10
2019-05-09T04:31:23.679Z,10.05
2019-05-09T04:32:23.608Z,9.94
2019-05-09T04:33:23.576Z,9.97
2019-05-09T04:34:23.725Z,9.97
2019-05-09T04:35:23.603Z,10.09
2019-05-09T04:36:23.633Z,9.99
2019-05-09T04:37:23.559Z,10.17
2019-05-09T04:39:47.607Z,9.94
2019-05-09T04:40:51.552Z,10.02
2019-05-09T04:41:48.613Z,10.15
2019-05-09T04:42:50.152Z,10
2019-05-09T04:43:48.636Z,10.09
2019-05-09T04:44:49.499Z,10.07
2019-05-09T04:45:47.388Z,10.12
2019-05-09T04:46:48.012Z,10.07
2019-05-09T04:47:49.844Z,10.12
2019-05-09T04:48:47.577Z,10.06
2019-05-09T04:49:50.697Z,10.09
2019-05-09T04:50:47.821Z,10.12
2019-05-09T04:51:47.894Z,10.13
2019-05-09T04:52:47.468Z,10.07
2019-05-09T04:53:47.955Z,10.23
2019-05-09T04:54:48.429Z,10.2
2019-05-09T04:55:47.916Z,10.1
2019-05-09T04:56:47.423Z,10.09
2019-05-09T04:57:48.520Z,10.13
2019-05-09T04:58:48.145Z,10.15
2019-05-09T04:59:47.512Z,10.24
2019-05-09T05:00:47.961Z,10.21
2019-05-09T05:01:47.700Z,10.3
2019-05-09T05:02:48.414Z,10.2
2019-05-09T05:03:47.986Z,10.24
2019-05-09T05:04:47.882Z,10.3
2019-05-09T05:05:48.155Z,10.31
2019-05-09T05:06:47.729Z,10.28
2019-05-09T05:07:48.035Z,10.38
2019-05-09T05:08:50.538Z,10.3
2019-05-09T05:09:48.327Z,10.24
2019-05-09T05:14:44.401Z,10.33
2019-05-09T05:15:43.062Z,10.45
2019-05-09T05:16:44.541Z,10.49
2019-05-09T05:17:44.396Z,10.49
2019-05-09T05:18:42.664Z,10.42
2019-05-09T05:19:43.853Z,10.48
2019-05-09T05:20:43.394Z,10.48
2019-05-09T05:21:43.173Z,10.45
2019-05-09T05:22:43.965Z,10.49
2019-05-09T05:23:43.389Z,10.43
2019-05-09T05:24:43.730Z,10.46
2019-05-09T05:25:43.483Z,10.48
2019-05-09T05:26:43.349Z,10.46
2019-05-09T05:27:43.519Z,10.45
2019-05-09T05:28:43.429Z,10.46
2019-05-09T05:29:43.595Z,10.48
2019-05-09T05:30:42.622Z,10.48
2019-05-09T05:31:43.994Z,10.55
2019-05-09T05:32:43.841Z,10.49
2019-05-09T05:33:43.495Z,10.51
2019-05-09T05:34:43.039Z,10.51
2019-05-09T05:35:42.920Z,10.49
2019-05-09T05:36:43.563Z,10.67
2019-05-09T05:37:43.816Z,10.53
2019-05-09T05:38:42.999Z,10.62
2019-05-09T05:39:42.803Z,10.65
2019-05-09T05:40:52.444Z,10.64
2019-05-09T05:41:43.126Z,10.72
2019-05-09T05:42:44.067Z,10.79
2019-05-09T05:43:50.611Z,10.79
2019-05-09T05:44:43.944Z,10.72
2019-05-09T05:45:42.758Z,10.75
2019-05-09T05:46:43.202Z,10.69
2019-05-09T05:47:43.243Z,10.75
2019-05-09T05:48:43.563Z,10.67
2019-05-09T05:49:43.733Z,10.65
2019-05-09T05:50:43.635Z,10.77
2019-05-09T05:51:43.219Z,10.82
2019-05-09T05:54:50.365Z,10.89
2019-05-09T05:56:03.314Z,10.9
2019-05-09T05:57:03.089Z,10.97
2019-05-09T05:58:03.215Z,11.01
2019-05-09T05:59:03.453Z,11.05
2019-05-09T06:00:03.699Z,10.98
2019-05-09T06:01:08.177Z,11.04
2019-05-09T06:02:03.733Z,10.98
2019-05-09T06:03:04.246Z,10.89
2019-05-09T06:04:03.876Z,11.01
2019-05-09T06:05:03.164Z,11
2019-05-09T06:06:03.741Z,10.94
2019-05-09T06:07:03.995Z,10.92
2019-05-09T06:08:02.973Z,11.02
2019-05-09T06:09:03.193Z,11.13
2019-05-09T06:10:02.910Z,11.15
2019-05-09T06:11:03.045Z,11.19
2019-05-09T06:12:03.840Z,11.13
2019-05-09T06:13:02.831Z,11.25
2019-05-09T06:14:14.382Z,11.27
2019-05-09T06:15:03.453Z,11.43
2019-05-09T06:16:03.793Z,11.56
2019-05-09T06:17:03.881Z,11.76
2019-05-09T06:18:03.276Z,11.86
2019-05-09T06:19:03.871Z,11.88
2019-05-09T06:20:04.046Z,12.03
2019-05-09T06:21:03.581Z,12.17
2019-05-09T06:22:02.702Z,12.17
2019-05-09T06:23:03.426Z,12.21
2019-05-09T06:24:03.729Z,12.23
2019-05-09T06:25:03.524Z,12.28
2019-05-09T06:26:03.878Z,12.32
2019-05-09T06:27:06.839Z,12.17
2019-05-09T06:28:03.601Z,12.17
2019-05-09T06:29:02.909Z,12.26
2019-05-09T06:30:03.497Z,12.36
2019-05-09T06:31:03.631Z,12.26
2019-05-09T06:32:03.629Z,12.32
2019-05-09T06:33:08.891Z,12.53
2019-05-09T06:34:03.069Z,12.58
2019-05-09T06:35:03.164Z,12.63
2019-05-09T06:36:04.026Z,12.72
2019-05-09T06:37:08.845Z,12.83
2019-05-09T06:38:03.853Z,13.08
2019-05-09T06:39:04.113Z,13.58
2019-05-09T06:40:03.592Z,13.79
2019-05-09T06:41:03.430Z,13.79
2019-05-09T06:42:02.876Z,14.19
2019-05-09T06:43:04.706Z,14.38
2019-05-09T06:44:22.447Z,14.63
2019-05-09T06:45:03.734Z,14.93
2019-05-09T06:46:02.882Z,14.89
2019-05-09T06:47:03.787Z,14.41
2019-05-09T06:48:07.532Z,14.66
2019-05-09T06:49:32.164Z,14.94
2019-05-09T06:50:02.748Z,15.02
2019-05-09T06:51:03.036Z,14.66
2019-05-09T06:52:03.356Z,15.26
2019-05-09T06:53:02.745Z,15.15
2019-05-09T06:54:03.639Z,15.5
2019-05-09T06:55:03.559Z,15.45
2019-05-09T06:56:03.275Z,15.36
2019-05-09T06:57:03.631Z,15.48
2019-05-09T06:58:03.617Z,15.83
2019-05-09T06:59:03.545Z,16.17
2019-05-09T07:00:03.286Z,16.03
2019-05-09T07:01:03.780Z,15.8
2019-05-09T07:02:02.868Z,15.66
2019-05-09T07:03:08.030Z,15.6
2019-05-09T07:04:02.815Z,15.7
2019-05-09T07:05:03.485Z,16.21
2019-05-09T07:06:02.850Z,16.13
2019-05-09T07:07:03.946Z,16.06
2019-05-09T07:08:04.384Z,16.28
2019-05-09T07:09:03.772Z,16.46
2019-05-09T07:10:03.744Z,16.18
2019-05-09T07:11:03.667Z,16.57
2019-05-09T07:12:03.904Z,16.68
2019-05-09T07:13:03.655Z,16.5
2019-05-09T07:14:03.235Z,16.34
2019-05-09T07:15:03.671Z,16.58
2019-05-09T07:16:03.676Z,16.41
2019-05-09T07:17:03.662Z,16.76
2019-05-09T07:18:03.068Z,16.62
2019-05-09T07:19:03.257Z,16.72
2019-05-09T07:20:04.338Z,16.97
2019-05-09T07:21:03.069Z,16.94
2019-05-09T07:22:03.301Z,17.2
2019-05-09T07:23:03.631Z,17.49
2019-05-09T07:24:03.557Z,17.63
2019-05-09T07:31:40.053Z,17.82
2019-05-09T07:31:53.273Z,17.97
2019-05-09T07:32:51.435Z,18.27
2019-05-09T07:33:53.102Z,17.87
2019-05-09T07:34:52.759Z,17.6
2019-05-09T07:35:52.902Z,18.02
2019-05-09T07:36:52.892Z,18.03
2019-05-09T07:37:51.535Z,17.91
2019-05-09T07:38:53.052Z,18.03
2019-05-09T07:39:51.108Z,18.13
2019-05-09T07:40:53.137Z,17.9
2019-05-09T07:41:53.089Z,18.19
2019-05-09T07:42:53.346Z,18.3
2019-05-09T07:43:53.135Z,18.43
2019-05-09T07:44:59.049Z,18.67
2019-05-09T07:45:57.931Z,18.92
2019-05-09T07:46:52.713Z,18.64
2019-05-09T07:47:53.175Z,18.66
2019-05-09T07:48:53.548Z,17.95
2019-05-09T07:49:53.499Z,17.87
2019-05-09T07:50:53.883Z,17.93
2019-05-09T07:51:52.949Z,17.6
2019-05-09T07:52:52.976Z,17.22
2019-05-09T07:53:53.353Z,16.98
2019-05-09T07:54:53.587Z,17.24
2019-05-09T07:55:52.609Z,17.59
2019-05-09T07:56:51.281Z,17.13
2019-05-09T07:58:01.950Z,17.53
2019-05-09T07:58:53.019Z,17.73
2019-05-09T07:59:53.106Z,17.69
2019-05-09T08:00:53.483Z,17.56
2019-05-09T08:01:54.062Z,17.31
2019-05-09T08:02:52.969Z,17.1
2019-05-09T08:03:51.826Z,16.77
2019-05-09T08:04:51.703Z,17.01
2019-05-09T08:05:52.905Z,16.84
2019-05-09T08:06:53.870Z,16.86
2019-05-09T08:07:53.772Z,16.77
2019-05-09T08:08:52.925Z,16.31
2019-05-09T08:09:52.865Z,16.32
2019-05-09T08:10:52.997Z,16.06
2019-05-09T08:11:53.454Z,15.99
2019-05-09T08:12:53.271Z,15.6
2019-05-09T08:13:53.811Z,15.47
2019-05-09T08:15:20.328Z,15.55
2019-05-09T08:15:53.167Z,15.5
2019-05-09T08:16:52.824Z,15.72
2019-05-09T08:17:54.267Z,15.54
2019-05-09T08:18:53.513Z,15.52
2019-05-09T08:19:53.750Z,15.81
2019-05-09T08:20:53.179Z,15.87
2019-05-09T08:21:53.275Z,15.88
2019-05-09T08:23:04.986Z,15.96
2019-05-09T08:23:53.636Z,15.6
2019-05-09T08:24:53.554Z,15.65
2019-05-09T08:25:53.686Z,15.75
2019-05-09T08:26:53.098Z,15.7
2019-05-09T08:27:53.474Z,15.52
2019-05-09T08:28:53.318Z,15.51
2019-05-09T08:29:53.095Z,15.47
2019-05-09T08:30:53.641Z,15.44
2019-05-09T08:31:53.648Z,15.32
2019-05-09T08:32:53.572Z,15.37
2019-05-09T08:33:53.761Z,15.27
2019-05-09T08:34:53.373Z,15.36
2019-05-09T08:35:58.460Z,15.55
2019-05-09T08:36:53.119Z,15.72
2019-05-09T08:37:53.255Z,16.09
2019-05-09T08:38:53.030Z,15.87
2019-05-09T08:39:53.601Z,16.1
2019-05-09T08:40:53.922Z,16.13
2019-05-09T08:41:54.084Z,16.02
2019-05-09T08:42:53.304Z,16.1
2019-05-09T08:43:53.454Z,15.99
2019-05-09T08:45:00.511Z,16.46
2019-05-09T08:45:53.587Z,16.26
2019-05-09T08:46:53.328Z,16.65
2019-05-09T08:47:53.644Z,16.73
2019-05-09T08:48:54.076Z,16.59
2019-05-09T08:49:52.614Z,16.41
2019-05-09T08:50:53.579Z,16.72
2019-05-09T08:52:17.055Z,16.91
2019-05-09T08:52:53.349Z,16.76
2019-05-09T08:53:53.444Z,16.73
2019-05-09T08:54:53.720Z,16.54
2019-05-09T08:55:52.741Z,16.73
2019-05-09T08:56:52.863Z,16.76
2019-05-09T08:57:53.409Z,16.94
2019-05-09T08:58:57.859Z,17.01
2019-05-09T08:59:55.422Z,17.12
2019-05-09T09:00:51.886Z,16.97
2019-05-09T09:02:22.279Z,17.42
2019-05-09T09:02:53.414Z,17.37
2019-05-09T09:03:53.625Z,17.59
2019-05-09T09:04:53.981Z,17.5
2019-05-09T09:05:53.689Z,17.53
2019-05-09T09:06:53.504Z,17.57
2019-05-09T09:07:53.591Z,17.52
2019-05-09T09:08:53.456Z,17.6
2019-05-09T09:09:53.447Z,17.98
2019-05-09T09:10:53.941Z,18.3
2019-05-09T09:11:53.109Z,18.66
2019-05-09T09:12:53.013Z,18.33
2019-05-09T09:13:53.495Z,18.15
2019-05-09T09:15:04.148Z,18.41
2019-05-09T09:16:22.504Z,18.71
2019-05-09T09:16:53.124Z,18.41
2019-05-09T09:17:54.627Z,18.02
2019-05-09T09:18:53.427Z,17.98
2019-05-09T09:19:53.139Z,18.26
2019-05-09T09:20:53.685Z,18.53
2019-05-09T09:21:57.190Z,18.78
2019-05-09T09:22:53.308Z,18.78
2019-05-09T09:23:57.954Z,18.79
2019-05-09T09:24:53.302Z,18.76
2019-05-09T09:25:53.836Z,18.85
2019-05-09T09:26:53.228Z,19.01
2019-05-09T09:27:58.069Z,19.04
2019-05-09T09:28:53.589Z,18.97
2019-05-09T09:29:53.768Z,19.04
2019-05-09T09:35:10.894Z,19.08
2019-05-09T09:35:27.522Z,19.16
2019-05-09T09:36:24.882Z,18.86
2019-05-09T09:37:24.896Z,18.74
2019-05-09T09:38:24.906Z,18.58
2019-05-09T09:39:26.899Z,18.57
2019-05-09T09:40:24.873Z,18.31
2019-05-09T09:41:24.883Z,17.94
2019-05-09T09:42:27.885Z,18.08
2019-05-09T09:43:24.879Z,18.16
2019-05-09T09:44:28.621Z,17.86
2019-05-09T09:45:27.610Z,17.73
2019-05-09T09:46:24.879Z,17.39
2019-05-09T09:47:31.108Z,17.56
2019-05-09T09:48:24.871Z,17.39
2019-05-09T09:49:24.893Z,17.34
2019-05-09T09:50:24.999Z,17.23
2019-05-09T09:51:27.385Z,17.24
2019-05-09T09:52:24.957Z,16.64
2019-05-09T09:53:24.912Z,16.84
2019-05-09T09:54:24.914Z,16.94
2019-05-09T09:55:24.900Z,17.01
2019-05-09T09:56:28.255Z,17.02
2019-05-09T09:57:25.133Z,17.07
2019-05-09T09:58:24.913Z,17.19
2019-05-09T09:59:24.882Z,16.76
2019-05-09T10:00:24.887Z,16.72
2019-05-09T10:01:24.914Z,16.92
2019-05-09T10:02:27.765Z,17.02
2019-05-09T10:03:25.009Z,17.2
2019-05-09T10:04:31.407Z,17.12
2019-05-09T10:05:27.213Z,17.24
2019-05-09T10:06:24.930Z,17.56
2019-05-09T10:07:24.974Z,17.59
2019-05-09T10:08:24.907Z,17.63
2019-05-09T10:09:24.902Z,18.16
2019-05-09T10:10:24.936Z,18.53
2019-05-09T10:11:24.897Z,18.45
2019-05-09T10:12:24.934Z,18.46
2019-05-09T10:13:24.893Z,18.16
2019-05-09T10:14:24.939Z,18.23
2019-05-09T10:15:25.087Z,18.05
2019-05-09T10:16:35.419Z,18.13
2019-05-09T10:17:28.087Z,18.03
2019-05-09T10:18:27.458Z,18.34
2019-05-09T10:19:24.956Z,18.79
2019-05-09T10:20:24.925Z,18.73
2019-05-09T10:21:27.108Z,19
2019-05-09T10:22:30.317Z,19.32
2019-05-09T10:23:27.045Z,18.86
2019-05-09T10:24:24.988Z,18.92
2019-05-09T10:25:27.096Z,19.23
2019-05-09T10:26:24.959Z,18.91
2019-05-09T10:27:25.003Z,18.91
2019-05-09T10:28:29.978Z,18.51
2019-05-09T10:29:24.937Z,18.46
2019-05-09T10:30:24.984Z,18.28
2019-05-09T10:31:24.931Z,18.16
2019-05-09T10:32:24.957Z,17.91
2019-05-09T10:33:25.002Z,18.09
2019-05-09T10:34:25.353Z,18.09
2019-05-09T10:35:24.972Z,18.02
2019-05-09T10:36:25.025Z,18.03
2019-05-09T10:37:24.945Z,17.95
2019-05-09T10:38:25.020Z,18
2019-05-09T10:39:27.443Z,17.82
2019-05-09T10:40:25.030Z,17.5
2019-05-09T10:41:25.001Z,17.38
2019-05-09T10:42:24.987Z,17.59
2019-05-09T10:43:41.759Z,17.5
2019-05-09T10:44:24.981Z,17.39
2019-05-09T10:49:42.463Z,17.59
2019-05-09T10:49:54.757Z,17.79
2019-05-09T10:51:10.401Z,17.54
2019-05-09T10:51:54.693Z,17.76
2019-05-09T10:52:54.707Z,17.84
2019-05-09T10:53:54.736Z,18.02
2019-05-09T10:54:54.734Z,18
2019-05-09T10:55:54.698Z,18.06
2019-05-09T10:56:54.705Z,17.9
2019-05-09T10:58:02.215Z,17.84
2019-05-09T10:58:54.772Z,17.57
2019-05-09T10:59:54.727Z,17.24
2019-05-09T11:00:54.817Z,17.38
2019-05-09T11:05:27.511Z,17.28
2019-05-09T11:06:25.198Z,17.35
2019-05-09T11:07:25.210Z,17.09
2019-05-09T11:08:25.214Z,17.16
2019-05-09T11:09:25.193Z,17.09
2019-05-09T11:10:35.537Z,17.07
2019-05-09T11:11:25.381Z,16.94
2019-05-09T11:12:27.282Z,16.89
2019-05-09T11:13:25.188Z,16.91
2019-05-09T11:14:40.222Z,16.92
2019-05-09T11:15:25.274Z,16.99
2019-05-09T11:16:39.358Z,16.98
2019-05-09T11:17:28.529Z,17.07
2019-05-09T11:18:25.459Z,17.09
2019-05-09T11:19:45.223Z,17.02
2019-05-09T11:20:28.080Z,16.89
2019-05-09T11:21:27.699Z,17.16
2019-05-09T11:22:31.656Z,17.1
2019-05-09T11:23:25.259Z,17.41
2019-05-09T11:24:47.864Z,17.86
2019-05-09T11:25:27.542Z,17.86
2019-05-09T11:26:28.150Z,17.84
2019-05-09T11:27:25.270Z,17.88
2019-05-09T11:28:25.191Z,18.12
2019-05-09T11:29:25.220Z,18.16
2019-05-09T11:30:25.266Z,17.79
2019-05-09T11:31:25.622Z,17.5
2019-05-09T11:32:27.359Z,17.41
2019-05-09T11:33:27.629Z,17.2
2019-05-09T11:34:25.279Z,17.19
2019-05-09T11:35:25.482Z,17.09
2019-05-09T11:36:26.538Z,17.01
2019-05-09T11:37:27.462Z,16.91
2019-05-09T11:38:49.022Z,16.66
2019-05-09T11:41:04.748Z,16.46
2019-05-09T11:41:19.211Z,16.37
2019-05-09T11:42:17.787Z,16.16
2019-05-09T11:43:18.095Z,16.13
2019-05-09T11:44:18.384Z,16.02
2019-05-09T11:45:17.893Z,15.96
2019-05-09T11:46:17.945Z,16.06
2019-05-09T11:47:48.072Z,16.17
2019-05-09T11:48:18.638Z,16.08
2019-05-09T11:49:17.909Z,16.16
2019-05-09T11:50:22.007Z,16.43
2019-05-09T11:51:19.157Z,16.73
2019-05-09T11:52:18.293Z,16.82
2019-05-09T11:53:17.629Z,17.04
2019-05-09T11:54:20.122Z,16.94
2019-05-09T11:55:43.242Z,16.89
2019-05-09T11:56:17.884Z,17.04
2019-05-09T11:57:19.086Z,17.05
2019-05-09T11:58:18.157Z,17.05
2019-05-09T11:59:18.838Z,17.17
2019-05-09T12:00:17.918Z,17.28
2019-05-09T12:01:18.837Z,17.1
2019-05-09T12:02:18.014Z,16.97
2019-05-09T12:03:18.864Z,16.92
2019-05-09T12:04:18.658Z,16.79
2019-05-09T12:05:19.152Z,16.79
2019-05-09T12:06:19.959Z,16.99
2019-05-09T12:07:17.807Z,17.05
2019-05-09T12:08:17.764Z,16.91
2019-05-09T12:09:19.969Z,16.94
2019-05-09T12:10:18.688Z,16.79
2019-05-09T12:11:18.130Z,16.76
2019-05-09T12:12:19.311Z,16.74
2019-05-09T12:13:18.564Z,16.84
2019-05-09T12:14:17.287Z,16.66
2019-05-09T12:15:20.455Z,16.73
2019-05-09T12:16:21.505Z,16.72
2019-05-09T12:17:22.649Z,16.59
2019-05-09T12:18:22.706Z,16.36
2019-05-09T12:19:17.917Z,16.26
2019-05-09T12:20:21.531Z,16.16
2019-05-09T12:21:18.983Z,15.94
2019-05-09T12:22:19.029Z,15.8
2019-05-09T12:23:19.839Z,15.81
2019-05-09T12:24:18.450Z,15.57
2019-05-09T12:25:21.139Z,15.65
2019-05-09T12:26:20.722Z,15.26
2019-05-09T12:27:18.727Z,15.27
2019-05-09T12:28:18.910Z,15.07
2019-05-09T12:29:19.186Z,15.1
2019-05-09T12:30:18.836Z,15.18
2019-05-09T12:31:18.031Z,15.19
2019-05-09T12:32:18.599Z,15
2019-05-09T12:33:21.495Z,15.05
2019-05-09T12:34:22.133Z,14.97
2019-05-09T12:35:22.108Z,14.94
2019-05-09T12:36:18.981Z,14.92
2019-05-09T12:37:18.212Z,14.86
2019-05-09T12:38:18.025Z,14.89
2019-05-09T12:39:18.724Z,14.92
2019-05-09T12:40:20.001Z,14.81
2019-05-09T12:41:18.897Z,14.79
2019-05-09T12:42:18.443Z,14.86
2019-05-09T12:43:18.504Z,14.93
2019-05-09T12:44:18.192Z,14.78
2019-05-09T12:45:20.766Z,14.79
2019-05-09T12:46:16.920Z,14.68
2019-05-09T12:47:18.923Z,14.71
2019-05-09T12:48:22.161Z,14.74
2019-05-09T12:49:18.888Z,14.82
2019-05-09T12:50:22.311Z,15
2019-05-09T12:51:19.566Z,15.04
2019-05-09T12:52:18.526Z,15.1
2019-05-09T12:53:31.513Z,15.27
2019-05-09T12:54:18.949Z,15.35
2019-05-09T12:55:21.403Z,15.44
2019-05-09T12:56:18.662Z,15.55
2019-05-09T12:57:19.114Z,15.44
2019-05-09T12:58:20.456Z,15.57
2019-05-09T12:59:25.612Z,15.72
2019-05-09T13:00:22.589Z,15.83
2019-05-09T13:01:19.511Z,15.78
2019-05-09T13:02:17.983Z,15.92
2019-05-09T13:03:17.873Z,16.02
2019-05-09T13:04:16.957Z,15.88
2019-05-09T13:05:18.069Z,15.94
2019-05-09T13:06:19.923Z,15.99
2019-05-09T13:07:18.680Z,15.78
2019-05-09T13:08:20.514Z,15.78
2019-05-09T13:09:21.255Z,15.73
2019-05-09T13:10:23.454Z,15.65
2019-05-09T13:11:18.744Z,15.67
2019-05-09T13:12:18.004Z,15.76
2019-05-09T13:13:21.139Z,15.78
2019-05-09T13:14:19.198Z,15.75
2019-05-09T13:15:38.404Z,15.69
2019-05-09T13:16:20.638Z,15.85
2019-05-09T13:17:20.537Z,15.84
2019-05-09T13:18:32.136Z,16
2019-05-09T13:19:18.458Z,15.84
2019-05-09T13:20:17.816Z,15.75
2019-05-09T13:21:18.691Z,15.88
2019-05-09T13:22:18.457Z,15.8
2019-05-09T13:23:17.862Z,15.84
2019-05-09T13:24:19.459Z,15.91
2019-05-09T13:25:18.724Z,15.87
2019-05-09T13:26:18.631Z,15.87
2019-05-09T13:27:18.892Z,15.75
2019-05-09T13:28:17.580Z,15.62
2019-05-09T13:29:17.165Z,15.59
2019-05-09T13:30:19.091Z,15.52
2019-05-09T13:31:18.104Z,15.55
2019-05-09T13:32:17.983Z,15.55
2019-05-09T13:33:18.834Z,15.72
2019-05-09T13:34:18.770Z,15.63