createdAt,value
2019-05-01T00:01:53.014Z,29.07
2019-05-01T00:04:54.484Z,27.37
2019-05-01T00:07:27.001Z,25.12
2019-05-01T00:09:53.664Z,27.05
2019-05-01T00:12:20.606Z,29.37
2019-05-01T00:14:47.458Z,24.05
2019-05-01T00:17:14.244Z,28.40
2019-05-01T00:19:41.011Z,25.02
2019-05-01T00:22:07.790Z,24.00
2019-05-01T00:24:34.554Z,27.52
2019-05-01T00:27:01.136Z,25.65
2019-05-01T00:29:28.023Z,25.75
2019-05-01T00:31:54.893Z,30.85
2019-05-01T00:34:21.625Z,22.95
2019-05-01T00:36:48.482Z,26.37
2019-05-01T00:39:15.448Z,23.92
2019-05-01T00:41:42.029Z,24.52
2019-05-01T00:44:08.790Z,30.52
2019-05-01T00:46:35.485Z,26.07
2019-05-01T00:49:02.204Z,30.48
2019-05-01T00:51:28.905Z,27.35
2019-05-01T00:53:55.669Z,29.90
2019-05-01T00:56:29.209Z,29.65
2019-05-01T00:59:15.640Z,26.97
2019-05-01T01:01:57.300Z,30.88
2019-05-01T01:04:24.002Z,32.53
2019-05-01T01:06:50.871Z,35.45
2019-05-01T01:09:17.739Z,41.80
2019-05-01T01:11:44.526Z,46.33
2019-05-01T01:14:11.205Z,36.03
2019-05-01T01:16:37.996Z,41.42
2019-05-01T01:19:04.785Z,38.55
2019-05-01T01:21:31.572Z,35.90
2019-05-01T01:23:58.324Z,40.25
2019-05-01T01:26:25.092Z,34.80
2019-05-01T01:28:51.873Z,31.50
2019-05-01T01:31:18.640Z,33.65
2019-05-01T01:33:45.443Z,38.17
2019-05-01T01:36:12.241Z,38.75
2019-05-01T01:38:38.991Z,34.83
2019-05-01T01:41:05.845Z,39.18
2019-05-01T01:43:46.978Z,42.13
2019-05-01T01:46:15.577Z,36.60
2019-05-01T01:48:42.426Z,32.50
2019-05-01T01:51:09.194Z,39.78
2019-05-01T01:53:36.104Z,36.38
2019-05-01T01:56:02.854Z,37.67
2019-05-01T01:58:29.924Z,33.92
2019-05-01T02:01:16.668Z,36.85
2019-05-01T02:03:46.598Z,39.70
2019-05-01T02:06:13.468Z,36.88
2019-05-01T02:08:40.234Z,38.05
2019-05-01T02:11:07.129Z,37.23
2019-05-01T02:13:33.909Z,40.45
2019-05-01T02:16:00.655Z,44.45
2019-05-01T02:18:27.422Z,47.67
2019-05-01T02:20:54.072Z,46.63
2019-05-01T02:23:20.855Z,53.68
2019-05-01T02:25:47.611Z,53.95
2019-05-01T02:28:34.244Z,57.03
2019-05-01T02:31:28.407Z,51.10
2019-05-01T02:33:48.338Z,58.60
2019-05-01T02:36:36.448Z,52.93
2019-05-01T02:39:07.508Z,56.63
2019-05-01T02:41:41.319Z,55.12
2019-05-01T02:44:30.103Z,58.92
2019-05-01T02:47:00.286Z,51.42
2019-05-01T02:49:34.271Z,49.88
2019-05-01T02:52:03.152Z,57.08
2019-05-01T02:54:30.805Z,54.48
2019-05-01T02:57:03.961Z,53.63
2019-05-01T02:59:32.632Z,56.05
2019-05-01T03:02:01.407Z,56.90
2019-05-01T03:04:28.391Z,60.25
2019-05-01T03:06:55.234Z,63.23
2019-05-01T03:09:22.537Z,57.15
2019-05-01T03:11:52.598Z,63.78
2019-05-01T03:14:22.987Z,71.92
2019-05-01T03:16:53.027Z,69.20
2019-05-01T03:19:42.480Z,69.65
2019-05-01T03:22:30.945Z,70.25
2019-05-01T03:24:58.143Z,71.45
2019-05-01T03:27:25.112Z,66.75
2019-05-01T03:29:51.917Z,69.00
2019-05-01T03:32:19.904Z,75.30
2019-05-01T03:34:52.296Z,70.85
2019-05-01T03:37:15.868Z,75.42
2019-05-01T03:39:43.056Z,89.47
2019-05-01T03:42:10.082Z,83.35
2019-05-01T03:44:36.940Z,85.42
2019-05-01T03:47:03.696Z,88.65
2019-05-01T03:49:30.458Z,92.50
2019-05-01T03:51:57.260Z,98.47
2019-05-01T03:54:24.239Z,86.53
2019-05-01T03:56:51.031Z,86.40
2019-05-01T03:59:18.832Z,87.45
2019-05-01T04:02:33.900Z,87.00
2019-05-01T04:04:58.975Z,87.90
2019-05-01T04:07:26.016Z,88.20
2019-05-01T04:09:52.998Z,87.78
2019-05-01T04:12:19.845Z,89.85
2019-05-01T04:14:47.618Z,93.87
2019-05-01T04:17:23.826Z,85.42
2019-05-01T04:19:50.589Z,87.78
2019-05-01T04:22:17.439Z,89.30
2019-05-01T04:24:44.208Z,92.65
2019-05-01T04:27:16.525Z,79.65
2019-05-01T04:29:53.111Z,76.82
2019-05-01T04:32:22.639Z,72.67
2019-05-01T04:35:21.887Z,78.92
2019-05-01T04:37:48.869Z,75.65
2019-05-01T04:40:18.731Z,78.55
2019-05-01T04:42:45.419Z,73.70
2019-05-01T04:45:12.201Z,74.15
2019-05-01T04:47:38.954Z,76.05
2019-05-01T04:50:05.802Z,74.58
2019-05-01T04:52:32.976Z,74.05
2019-05-01T04:54:59.856Z,77.22
2019-05-01T04:57:26.627Z,70.57
2019-05-01T04:59:53.398Z,72.03
2019-05-01T05:02:29.252Z,70.25
2019-05-01T05:04:56.071Z,68.90
2019-05-01T05:07:23.231Z,71.12
2019-05-01T05:09:50.608Z,66.28
2019-05-01T05:12:26.952Z,65.17
2019-05-01T05:14:58.627Z,65.72
2019-05-01T05:17:25.802Z,60.73
2019-05-01T05:19:52.647Z,59.70
2019-05-01T05:22:19.403Z,59.53
2019-05-01T05:24:46.486Z,63.48
2019-05-01T05:27:14.651Z,57.45
2019-05-01T05:29:43.866Z,58.33
2019-05-01T05:32:12.835Z,56.70
2019-05-01T05:34:41.771Z,56.13
2019-05-01T05:37:16.994Z,59.63
2019-05-01T05:39:45.730Z,54.48
2019-05-01T05:42:13.476Z,54.60
2019-05-01T05:44:40.645Z,52.00
2019-05-01T05:47:08.352Z,60.23
2019-05-01T05:49:35.427Z,54.67
2019-05-01T05:52:14.737Z,58.45
2019-05-01T05:54:55.234Z,61.60
2019-05-01T05:57:31.572Z,65.20
2019-05-01T06:00:07.830Z,60.75
2019-05-01T06:02:48.954Z,61.90
2019-05-01T06:05:38.387Z,57.70
2019-05-01T06:08:09.907Z,57.45
2019-05-01T06:10:53.539Z,54.27
2019-05-01T06:13:42.647Z,55.15
2019-05-01T06:16:17.398Z,52.85
2019-05-01T06:18:53.536Z,56.60
2019-05-01T06:21:54.685Z,53.95
2019-05-01T06:24:26.051Z,55.08
2019-05-01T06:26:52.809Z,56.90
2019-05-01T06:29:19.565Z,50.98
2019-05-01T06:31:46.549Z,53.55
2019-05-01T06:34:13.306Z,56.80
2019-05-01T06:36:44.123Z,53.20
2019-05-01T06:39:11.966Z,50.80
2019-05-01T06:41:42.936Z,52.65
2019-05-01T06:44:18.370Z,52.13
2019-05-01T06:46:51.375Z,50.10
2019-05-01T06:49:31.538Z,53.10
2019-05-01T06:51:59.736Z,49.48
2019-05-01T06:54:52.118Z,51.05
2019-05-01T06:57:16.505Z,47.75
2019-05-01T06:59:43.453Z,47.95
2019-05-01T07:02:15.978Z,46.15
2019-05-01T07:04:44.936Z,45.78
2019-05-01T07:07:24.684Z,48.05
2019-05-01T07:09:44.070Z,45.40
2019-05-01T07:12:16.923Z,46.00
2019-05-01T07:14:47.161Z,46.08
2019-05-01T07:17:13.513Z,45.38
2019-05-01T07:19:59.910Z,45.48
2019-05-01T07:22:26.674Z,44.65
2019-05-01T07:24:54.061Z,42.95
2019-05-01T07:27:23.649Z,46.98
2019-05-01T07:32:41.194Z,45.35
2019-05-01T07:35:09.136Z,46.77
2019-05-01T07:37:38.677Z,42.53
2019-05-01T07:40:06.391Z,46.00
2019-05-01T07:42:37.714Z,41.48
2019-05-01T07:45:38.943Z,38.60
2019-05-01T07:48:05.611Z,41.00
2019-05-01T07:50:32.987Z,37.67
2019-05-01T07:52:59.772Z,34.20
2019-05-01T07:55:35.943Z,35.35
2019-05-01T07:58:05.524Z,32.93
2019-05-01T08:01:22.355Z,36.90
2019-05-01T08:03:49.117Z,34.38
2019-05-01T08:06:20.854Z,31.48
2019-05-01T08:08:44.456Z,36.65
2019-05-01T08:11:11.228Z,33.33
2019-05-01T08:13:37.985Z,30.45
2019-05-01T08:16:07.234Z,31.93
2019-05-01T08:18:45.499Z,33.05
2019-05-01T08:21:26.209Z,31.90
2019-05-01T08:23:53.402Z,32.17
2019-05-01T08:26:20.074Z,32.58
2019-05-01T08:29:08.120Z,33.00
2019-05-01T08:31:50.329Z,33.33
2019-05-01T08:34:20.769Z,33.73
2019-05-01T08:36:48.461Z,33.35
2019-05-01T08:39:15.302Z,31.65
2019-05-01T08:41:42.092Z,32.98
2019-05-01T08:44:08.751Z,31.82
2019-05-01T08:46:50.856Z,38.98
2019-05-01T08:49:21.627Z,32.55
2019-05-01T08:51:48.336Z,33.38
2019-05-01T08:54:15.163Z,31.48
2019-05-01T08:56:43.674Z,30.80
2019-05-01T08:59:10.544Z,31.23
2019-05-01T09:01:37.248Z,31.05
2019-05-01T09:04:12.552Z,34.33
2019-05-01T09:06:34.776Z,32.40
2019-05-01T09:09:03.062Z,32.78
2019-05-01T09:11:31.738Z,33.53
2019-05-01T09:14:00.076Z,32.30
2019-05-01T09:16:28.398Z,34.00
2019-05-01T09:18:55.486Z,34.65
2019-05-01T09:21:22.153Z,35.48
2019-05-01T09:23:51.467Z,36.08
2019-05-01T09:26:37.380Z,34.43
2019-05-01T09:29:11.169Z,37.23
2019-05-01T09:31:36.347Z,39.15
2019-05-01T09:34:04.556Z,36.75
2019-05-01T09:36:31.515Z,38.05
2019-05-01T09:38:58.259Z,36.45
2019-05-01T09:41:37.448Z,36.15
2019-05-01T09:43:53.593Z,38.25
2019-05-01T09:46:20.367Z,35.00
2019-05-01T09:48:47.360Z,33.90
2019-05-01T09:51:33.786Z,35.30
2019-05-01T09:54:09.709Z,35.43
2019-05-01T09:56:34.507Z,33.15
2019-05-01T09:59:01.258Z,38.90
2019-05-01T10:01:31.984Z,37.65
2019-05-01T10:03:56.712Z,35.95
2019-05-01T10:06:23.474Z,37.17
2019-05-01T10:08:50.195Z,35.65
2019-05-01T10:11:16.953Z,35.43
2019-05-01T10:13:43.644Z,36.35
2019-05-01T10:16:10.408Z,35.28
2019-05-01T10:18:37.089Z,35.68
2019-05-01T10:21:03.842Z,35.23
2019-05-01T10:23:30.629Z,35.05
2019-05-01T10:25:59.211Z,34.90
2019-05-01T10:28:45.033Z,35.83
2019-05-01T10:31:24.091Z,35.20
2019-05-01T10:33:52.480Z,34.23
2019-05-01T10:36:38.692Z,33.83
2019-05-01T10:39:07.858Z,37.53
2019-05-01T10:41:34.523Z,34.75
2019-05-01T10:44:01.202Z,36.63
2019-05-01T10:46:27.966Z,38.48
2019-05-01T10:48:57.187Z,34.98
2019-05-01T10:51:23.421Z,34.63
2019-05-01T10:53:50.193Z,36.63
2019-05-01T10:56:16.957Z,37.75
2019-05-01T10:58:43.548Z,35.90
2019-05-01T11:01:19.258Z,38.55
2019-05-01T11:03:45.920Z,39.00
2019-05-01T11:06:12.678Z,43.17
2019-05-01T11:08:39.453Z,39.75
2019-05-01T11:11:06.208Z,42.03
2019-05-01T11:13:32.993Z,44.10
2019-05-01T11:15:59.656Z,42.50
2019-05-01T11:18:26.412Z,45.38
2019-05-01T11:20:53.086Z,47.05
2019-05-01T11:23:19.806Z,44.90
2019-05-01T11:25:46.610Z,49.30
2019-05-01T11:28:13.300Z,44.48
2019-05-01T11:30:39.892Z,48.63
2019-05-01T11:33:13.003Z,49.35
2019-05-01T11:36:09.638Z,44.30
2019-05-01T11:38:50.951Z,44.35
2019-05-01T11:41:30.655Z,44.70
2019-05-01T11:43:57.418Z,45.98
2019-05-01T11:46:24.010Z,46.40
2019-05-01T11:48:50.686Z,45.67
2019-05-01T11:51:17.465Z,46.20
2019-05-01T11:53:44.228Z,48.25
2019-05-01T11:56:11.018Z,44.42
2019-05-01T11:58:37.782Z,44.00
2019-05-01T12:01:05.149Z,48.23
2019-05-01T12:03:31.867Z,47.73
2019-05-01T12:05:58.667Z,48.35
2019-05-01T12:08:25.373Z,46.53
2019-05-01T12:10:52.059Z,46.83
2019-05-01T12:13:18.637Z,45.35
2019-05-01T12:15:48.531Z,47.70
2019-05-01T12:18:15.295Z,45.90
2019-05-01T12:20:42.030Z,47.35
2019-05-01T12:23:08.719Z,48.50
2019-05-01T12:25:35.399Z,52.03
2019-05-01T12:28:03.163Z,51.48
2019-05-01T12:30:29.849Z,50.40
2019-05-01T12:32:56.408Z,49.63
2019-05-01T12:35:23.210Z,52.13
2019-05-01T12:37:50.859Z,52.27
2019-05-01T12:40:19.253Z,51.63
2019-05-01T12:42:46.171Z,59.13
2019-05-01T12:45:13.773Z,55.05
2019-05-01T12:48:00.220Z,50.70
2019-05-01T12:50:27.006Z,52.13
2019-05-01T12:53:15.380Z,57.62
2019-05-01T12:56:04.427Z,64.80
2019-05-01T12:58:32.030Z,59.30
2019-05-01T13:00:58.719Z,53.87
2019-05-01T13:03:25.382Z,54.58
2019-05-01T13:05:52.061Z,50.90
2019-05-01T13:08:18.875Z,52.83
2019-05-01T13:10:45.552Z,49.05
2019-05-01T13:13:12.366Z,48.55
2019-05-01T13:15:39.144Z,51.42
2019-05-01T13:18:05.925Z,47.55
2019-05-01T13:20:32.688Z,49.15
2019-05-01T13:22:59.343Z,48.05
2019-05-01T13:25:26.134Z,49.15
2019-05-01T13:27:59.254Z,49.80
2019-05-01T13:30:35.410Z,47.03
2019-05-01T13:33:02.178Z,45.25
2019-05-01T13:35:30.537Z,46.35
2019-05-01T13:37:57.641Z,46.35
2019-05-01T13:40:24.359Z,45.98
2019-05-01T13:42:51.175Z,47.27
2019-05-01T13:45:18.047Z,45.33
2019-05-01T13:47:44.822Z,43.80
2019-05-01T13:50:11.914Z,44.38
2019-05-01T13:52:38.601Z,45.15
2019-05-01T13:55:05.604Z,42.13
2019-05-01T13:57:32.394Z,41.77
2019-05-01T13:59:59.174Z,40.33
2019-05-01T14:02:25.946Z,41.28
2019-05-01T14:04:52.701Z,43.75
2019-05-01T14:07:19.382Z,43.80
2019-05-01T14:09:46.038Z,44.73
2019-05-01T14:12:12.818Z,44.55
2019-05-01T14:14:39.587Z,45.00
2019-05-01T14:17:06.473Z,42.50
2019-05-01T14:19:34.935Z,41.20
2019-05-01T14:22:30.566Z,40.80
2019-05-01T14:24:58.422Z,43.05
2019-05-01T14:27:25.000Z,42.40
2019-05-01T14:29:51.759Z,43.60
2019-05-01T14:32:18.537Z,38.20
2019-05-01T14:34:45.290Z,40.43
2019-05-01T14:37:12.111Z,39.38
2019-05-01T14:39:39.803Z,40.60
2019-05-01T14:42:06.601Z,40.95
2019-05-01T14:44:37.021Z,37.70
2019-05-01T14:47:01.834Z,39.40
2019-05-01T14:49:28.381Z,39.60
2019-05-01T14:51:55.162Z,38.10
2019-05-01T14:54:21.718Z,39.95
2019-05-01T14:56:48.388Z,41.92
2019-05-01T14:59:15.042Z,41.30
2019-05-01T15:01:41.838Z,40.85
2019-05-01T15:04:08.527Z,41.42
2019-05-01T15:06:35.288Z,45.65
2019-05-01T15:09:04.289Z,44.35
2019-05-01T15:11:31.088Z,38.50
2019-05-01T15:14:16.058Z,42.15
2019-05-01T15:16:53.471Z,39.75
2019-05-01T15:19:22.444Z,38.40
2019-05-01T15:21:49.253Z,41.08
2019-05-01T15:24:15.969Z,39.35
2019-05-01T15:26:42.541Z,39.25
2019-05-01T15:29:09.294Z,40.70
2019-05-01T15:31:36.051Z,37.75
2019-05-01T15:34:02.826Z,38.08
2019-05-01T15:36:29.492Z,37.35
2019-05-01T15:38:56.854Z,39.20
2019-05-01T15:41:49.285Z,38.95
2019-05-01T15:44:17.609Z,38.42
2019-05-01T15:46:44.607Z,35.58
2019-05-01T15:49:11.272Z,37.70
2019-05-01T15:51:37.925Z,37.38
2019-05-01T15:54:04.702Z,37.17
2019-05-01T15:56:31.357Z,37.67
2019-05-01T15:58:58.092Z,36.15
2019-05-01T16:01:24.646Z,37.75
2019-05-01T16:03:51.325Z,36.95
2019-05-01T16:06:17.981Z,36.68
2019-05-01T16:08:44.674Z,35.03
2019-05-01T16:11:20.182Z,33.65
2019-05-01T16:13:46.851Z,32.58
2019-05-01T16:16:13.411Z,38.55
2019-05-01T16:18:40.088Z,36.05
2019-05-01T16:21:06.727Z,44.33
2019-05-01T16:23:33.520Z,38.98
2019-05-01T16:26:00.367Z,42.00
2019-05-01T16:28:27.033Z,40.80
2019-05-01T16:30:53.614Z,38.88
2019-05-01T16:33:20.386Z,43.90
2019-05-01T16:35:47.066Z,37.05
2019-05-01T16:38:23.202Z,36.45
2019-05-01T16:41:05.261Z,36.70
2019-05-01T16:43:32.039Z,39.20
2019-05-01T16:45:59.718Z,40.83
2019-05-01T16:48:26.500Z,37.98
2019-05-01T16:50:53.164Z,40.88
2019-05-01T16:53:19.979Z,40.50
2019-05-01T16:55:46.684Z,34.58
2019-05-01T16:58:15.265Z,35.23
2019-05-01T17:00:57.462Z,38.05
2019-05-01T17:03:29.114Z,34.58
2019-05-01T17:06:10.665Z,37.78
2019-05-01T17:08:46.752Z,39.53
2019-05-01T17:11:13.513Z,37.65
2019-05-01T17:13:40.394Z,38.38
2019-05-01T17:16:07.153Z,38.13
2019-05-01T17:18:33.847Z,36.85
2019-05-01T17:21:00.623Z,40.00
2019-05-01T17:23:27.183Z,41.08
2019-05-01T17:25:54.001Z,39.98
2019-05-01T17:28:20.726Z,43.25
2019-05-01T17:30:52.694Z,37.35
2019-05-01T17:33:22.044Z,41.35
2019-05-01T17:35:48.189Z,39.67
2019-05-01T17:38:14.963Z,35.63
2019-05-01T17:40:41.713Z,38.83
2019-05-01T17:43:13.389Z,38.30
2019-05-01T17:45:37.055Z,40.15
2019-05-01T17:48:04.019Z,42.23
2019-05-01T17:50:30.690Z,38.42
2019-05-01T17:52:57.382Z,41.95
2019-05-01T17:55:24.151Z,41.02
2019-05-01T17:57:50.799Z,40.03
2019-05-01T18:00:38.684Z,46.08
2019-05-01T18:03:20.675Z,41.92
2019-05-01T18:06:13.005Z,43.28
2019-05-01T18:08:39.651Z,44.45
2019-05-01T18:11:09.235Z,42.10
2019-05-01T18:13:35.130Z,45.50
2019-05-01T18:16:01.996Z,37.60
2019-05-01T18:18:28.844Z,38.80
2019-05-01T18:20:55.621Z,43.30
2019-05-01T18:23:42.763Z,39.03
2019-05-01T18:26:34.518Z,39.23
2019-05-01T18:29:07.981Z,40.83
2019-05-01T18:31:34.745Z,41.68
2019-05-01T18:34:02.961Z,40.65
2019-05-01T18:36:35.804Z,40.30
2019-05-01T18:39:34.032Z,39.78
2019-05-01T18:42:03.220Z,41.55
2019-05-01T18:44:29.997Z,40.12
2019-05-01T18:46:56.801Z,38.55
2019-05-01T18:49:23.581Z,41.10
2019-05-01T18:51:50.335Z,38.38
2019-05-01T18:54:17.119Z,41.92
2019-05-01T18:56:43.891Z,41.05
2019-05-01T18:59:10.576Z,41.50
2019-05-01T19:01:37.608Z,39.95
2019-05-01T19:04:04.359Z,41.13
2019-05-01T19:06:41.059Z,45.45
2019-05-01T19:08:59.741Z,43.35
2019-05-01T19:11:26.505Z,44.63
2019-05-01T19:13:53.261Z,41.90
2019-05-01T19:16:20.051Z,44.10
2019-05-01T19:18:46.819Z,42.30
2019-05-01T19:21:14.579Z,43.58
2019-05-01T19:23:41.325Z,43.15
2019-05-01T19:26:07.915Z,41.95
2019-05-01T19:28:34.685Z,45.43
2019-05-01T19:31:01.467Z,43.28
2019-05-01T19:33:28.580Z,47.40
2019-05-01T19:35:55.271Z,46.73
2019-05-01T19:38:22.341Z,48.40
2019-05-01T19:40:49.115Z,45.25
2019-05-01T19:43:15.886Z,48.38
2019-05-01T19:45:42.697Z,49.98
2019-05-01T19:48:09.572Z,47.45
2019-05-01T19:50:39.871Z,48.25
2019-05-01T19:53:05.089Z,49.98
2019-05-01T19:55:31.870Z,48.15
2019-05-01T19:57:59.124Z,45.40
2019-05-01T20:00:58.226Z,45.70
2019-05-01T20:03:24.960Z,46.10
2019-05-01T20:05:51.861Z,45.63
2019-05-01T20:08:18.521Z,47.55
2019-05-01T20:10:45.250Z,47.10
2019-05-01T20:13:13.300Z,49.03
2019-05-01T20:15:40.239Z,54.50
2019-05-01T20:18:06.897Z,54.35
2019-05-01T20:20:33.847Z,52.03
2019-05-01T20:23:00.499Z,47.75
2019-05-01T20:25:27.193Z,49.45
2019-05-01T20:27:53.957Z,48.52
2019-05-01T20:30:20.848Z,49.48
2019-05-01T20:32:47.614Z,48.63
2019-05-01T20:35:14.279Z,45.40
2019-05-01T20:37:40.971Z,47.90
2019-05-01T20:40:11.137Z,47.05
2019-05-01T20:42:36.618Z,47.55
2019-05-01T20:45:05.341Z,44.15
2019-05-01T20:47:35.228Z,45.08
2019-05-01T20:50:00.700Z,47.35
2019-05-01T20:52:27.368Z,41.48
2019-05-01T20:54:54.132Z,43.38
2019-05-01T20:57:26.377Z,43.85
2019-05-01T20:59:53.145Z,46.98
2019-05-01T21:02:19.842Z,43.28
2019-05-01T21:04:55.963Z,47.33
2019-05-01T21:07:29.535Z,45.52
2019-05-01T21:09:57.860Z,50.00
2019-05-01T21:12:25.205Z,48.20
2019-05-01T21:14:51.867Z,47.55
2019-05-01T21:17:18.653Z,47.50
2019-05-01T21:19:45.306Z,45.10
2019-05-01T21:22:14.100Z,43.65
2019-05-01T21:24:40.634Z,45.70
2019-05-01T21:27:07.487Z,47.93
2019-05-01T21:29:34.363Z,48.92
2019-05-01T21:32:03.343Z,47.58
2019-05-01T21:34:29.979Z,48.45
2019-05-01T21:36:56.807Z,48.48
2019-05-01T21:39:26.352Z,47.90
2019-05-01T21:41:53.273Z,51.58
2019-05-01T21:44:20.102Z,55.38
2019-05-01T21:46:46.876Z,48.87
2019-05-01T21:49:13.540Z,50.33
2019-05-01T21:51:42.290Z,48.90
2019-05-01T21:54:08.779Z,50.90
2019-05-01T21:56:36.971Z,50.65
2019-05-01T21:59:08.389Z,53.75
2019-05-01T22:01:34.872Z,57.17
2019-05-01T22:04:01.528Z,51.02
2019-05-01T22:06:28.313Z,51.40
2019-05-01T22:08:55.100Z,56.40
2019-05-01T22:11:21.843Z,51.48
2019-05-01T22:13:48.608Z,52.62
2019-05-01T22:16:26.092Z,56.63
2019-05-01T22:19:07.383Z,53.70
2019-05-01T22:21:59.402Z,53.95
2019-05-01T22:24:54.570Z,52.38
2019-05-01T22:27:25.298Z,56.15
2019-05-01T22:32:41.513Z,54.93
2019-05-01T22:35:35.431Z,53.78
2019-05-01T22:38:04.124Z,54.83
2019-05-01T22:41:06.399Z,58.90
2019-05-01T22:43:28.306Z,53.10
2019-05-01T22:45:56.334Z,60.48
2019-05-01T22:48:23.790Z,50.35
2019-05-01T22:50:53.097Z,58.30
2019-05-01T22:53:19.718Z,52.30
2019-05-01T22:55:46.370Z,49.77
2019-05-01T22:58:13.086Z,55.65
2019-05-01T23:00:47.224Z,54.98
2019-05-01T23:03:19.693Z,51.30
2019-05-01T23:05:46.334Z,57.27
2019-05-01T23:08:13.112Z,52.30
2019-05-01T23:10:41.883Z,53.92
2019-05-01T23:13:08.591Z,54.00
2019-05-01T23:15:35.437Z,56.48
2019-05-01T23:18:02.209Z,58.58
2019-05-01T23:20:28.868Z,66.25
2019-05-01T23:22:55.629Z,56.98
2019-05-01T23:25:22.290Z,63.30
2019-05-01T23:27:48.978Z,55.85
2019-05-01T23:30:17.632Z,57.90
2019-05-01T23:32:44.460Z,57.15
2019-05-01T23:35:11.910Z,56.20
2019-05-01T23:37:38.603Z,58.58
2019-05-01T23:40:05.594Z,55.70
2019-05-01T23:42:32.368Z,59.03
2019-05-01T23:44:59.116Z,57.95
2019-05-01T23:47:25.914Z,56.05
2019-05-01T23:49:53.812Z,60.23
2019-05-01T23:52:20.761Z,60.70
2019-05-01T23:54:47.441Z,56.83
2019-05-01T23:57:14.953Z,58.00
2019-05-01T23:59:42.735Z,57.67
