createdAt,value
2019-03-27T00:09:52.988Z,99.90
2019-03-27T00:19:58.507Z,99.90
2019-03-27T00:30:06.018Z,99.90
2019-03-27T00:40:12.509Z,99.90
2019-03-27T00:50:18.144Z,99.90
2019-03-27T01:00:47.450Z,99.90
2019-03-27T01:10:53.049Z,99.90
2019-03-27T01:20:58.626Z,99.90
2019-03-27T01:31:04.237Z,99.90
2019-03-27T01:41:09.785Z,99.90
2019-03-27T01:51:15.317Z,99.90
2019-03-27T02:01:20.927Z,99.90
2019-03-27T02:11:27.981Z,99.90
2019-03-27T02:21:33.605Z,99.90
2019-03-27T02:31:39.250Z,99.90
2019-03-27T02:41:44.879Z,99.90
2019-03-27T02:51:50.498Z,99.90
2019-03-27T03:01:56.005Z,99.90
2019-03-27T03:12:01.679Z,99.90
2019-03-27T03:22:07.320Z,99.90
2019-03-27T03:32:12.850Z,99.90
2019-03-27T03:42:18.582Z,99.90
2019-03-27T03:52:25.518Z,99.90
2019-03-27T04:02:34.033Z,99.90
2019-03-27T04:23:28.934Z,99.90
2019-03-27T04:33:34.559Z,99.90
2019-03-27T04:43:40.326Z,99.90
2019-03-27T04:53:47.067Z,99.90
2019-03-27T05:03:53.514Z,99.90
2019-03-27T05:14:00.266Z,99.90
2019-03-27T05:24:07.703Z,99.90
2019-03-27T05:34:13.341Z,99.90
2019-03-27T05:44:18.919Z,99.90
2019-03-27T05:54:24.620Z,99.90
2019-03-27T06:04:30.251Z,99.90
2019-03-27T06:14:36.216Z,99.90
2019-03-27T06:24:44.766Z,99.90
2019-03-27T06:34:50.422Z,99.90
2019-03-27T06:44:56.083Z,98.10
2019-03-27T06:55:01.744Z,96.60
2019-03-27T07:05:08.759Z,96.00
2019-03-27T07:15:14.402Z,92.30
2019-03-27T07:25:20.018Z,91.00
2019-03-27T07:35:25.650Z,93.20
2019-03-27T07:45:31.301Z,91.40
2019-03-27T07:55:38.698Z,90.40
2019-03-27T08:05:44.677Z,85.00
2019-03-27T08:15:50.443Z,85.50
2019-03-27T08:25:56.234Z,87.80
2019-03-27T08:36:02.059Z,81.50
2019-03-27T08:46:07.883Z,83.30
2019-03-27T08:56:13.558Z,80.20
2019-03-27T09:06:32.817Z,80.20
2019-03-27T09:16:26.140Z,78.70
2019-03-27T09:26:36.039Z,76.70
2019-03-27T09:36:42.634Z,75.50
2019-03-27T09:46:49.179Z,74.00
2019-03-27T09:56:54.716Z,72.80
2019-03-27T10:07:00.237Z,69.80
2019-03-27T10:17:06.695Z,72.80
2019-03-27T10:27:13.380Z,68.40
2019-03-27T10:37:19.675Z,66.50
2019-03-27T10:47:30.517Z,63.60
2019-03-27T10:57:41.427Z,64.70
2019-03-27T11:07:51.881Z,67.60
2019-03-27T11:17:58.139Z,69.20
2019-03-27T11:28:08.981Z,64.10
2019-03-27T11:38:16.274Z,62.80
2019-03-27T11:48:24.375Z,65.00
2019-03-27T11:58:29.976Z,69.20
2019-03-27T12:08:35.598Z,63.20
2019-03-27T12:18:42.658Z,59.50
2019-03-27T12:28:48.228Z,59.10
2019-03-27T12:38:53.741Z,58.40
2019-03-27T12:48:59.254Z,58.70
2019-03-27T12:59:04.882Z,59.20
2019-03-27T13:09:10.389Z,57.80
2019-03-27T13:19:17.034Z,56.80
2019-03-27T13:29:22.814Z,54.60
2019-03-27T13:39:29.877Z,47.00
2019-03-27T13:49:35.465Z,50.00
2019-03-27T13:59:43.079Z,50.10
2019-03-27T14:09:50.744Z,49.40
2019-03-27T14:19:56.427Z,43.90
2019-03-27T14:30:01.940Z,46.00
2019-03-27T14:40:09.883Z,42.80
2019-03-27T14:50:15.682Z,42.00
2019-03-27T15:00:21.405Z,43.80
2019-03-27T15:10:27.168Z,44.70
2019-03-27T15:20:32.785Z,46.60
2019-03-27T15:30:38.425Z,44.50
2019-03-27T15:40:47.345Z,46.20
2019-03-27T15:50:58.747Z,43.30
2019-03-27T16:01:02.279Z,43.50
2019-03-27T16:11:08.235Z,45.40
2019-03-27T16:21:14.523Z,45.40
2019-03-27T16:31:20.495Z,47.60
2019-03-27T16:41:26.777Z,49.40
2019-03-27T16:51:34.097Z,51.50
2019-03-27T17:01:39.965Z,53.90
2019-03-27T17:11:46.071Z,56.80
2019-03-27T17:21:52.036Z,58.40
2019-03-27T17:31:58.045Z,60.40
2019-03-27T17:42:04.044Z,62.10
2019-03-27T17:52:10.063Z,64.30
2019-03-27T18:02:16.015Z,66.20
2019-03-27T18:12:23.439Z,71.90
2019-03-27T18:22:29.571Z,72.80
2019-03-27T18:32:37.127Z,73.70
2019-03-27T18:42:46.999Z,72.40
2019-03-27T18:52:53.160Z,71.20
2019-03-27T19:03:00.600Z,70.60
2019-03-27T19:13:06.733Z,71.80
2019-03-27T19:23:13.118Z,72.40
2019-03-27T19:33:19.160Z,72.80
2019-03-27T19:43:27.589Z,73.90
2019-03-27T19:53:33.400Z,77.10
2019-03-27T20:03:41.490Z,81.70
2019-03-27T20:13:47.513Z,87.60
2019-03-27T20:23:57.206Z,90.10
2019-03-27T20:34:03.197Z,91.10
2019-03-27T20:44:09.238Z,91.70
2019-03-27T20:54:15.402Z,92.30
2019-03-27T21:04:23.616Z,92.60
2019-03-27T21:14:29.700Z,92.60
2019-03-27T21:24:35.642Z,92.70
2019-03-27T21:34:41.601Z,93.00
2019-03-27T21:44:47.194Z,92.50
2019-03-27T21:54:52.818Z,92.70
2019-03-27T22:04:58.376Z,93.00
2019-03-27T22:15:04.899Z,93.20
2019-03-27T22:25:10.551Z,93.20
2019-03-27T22:35:16.130Z,93.60
2019-03-27T22:45:21.739Z,93.90
2019-03-27T22:55:27.278Z,94.20
2019-03-27T23:05:32.893Z,94.90
2019-03-27T23:15:38.405Z,96.00
2019-03-27T23:25:44.041Z,96.30
2019-03-27T23:35:49.772Z,96.30
2019-03-27T23:45:56.624Z,95.90
2019-03-27T23:56:15.529Z,96.30
