createdAt,value
2019-01-04T00:03:06.065Z,75.17
2019-01-04T00:08:10.044Z,74.88
2019-01-04T00:13:14.056Z,74.34
2019-01-04T00:18:18.118Z,73.59
2019-01-04T00:23:22.157Z,73.44
2019-01-04T00:28:26.255Z,73.58
2019-01-04T00:33:30.408Z,73.32
2019-01-04T00:38:34.363Z,73.31
2019-01-04T00:43:38.488Z,72.99
2019-01-04T00:48:42.440Z,73.28
2019-01-04T00:53:46.593Z,73.46
2019-01-04T00:59:40.617Z,74.18
2019-01-04T01:05:34.094Z,73.96
2019-01-04T01:11:14.040Z,74.92
2019-01-04T01:17:02.621Z,74.85
2019-01-04T01:23:08.716Z,74.51
2019-01-04T01:29:08.837Z,74.44
2019-01-04T01:34:50.627Z,74.93
2019-01-04T01:40:31.304Z,76.78
2019-01-04T01:46:18.283Z,77.26
2019-01-04T01:51:33.366Z,76.60
2019-01-04T01:56:37.687Z,76.43
2019-01-04T02:01:41.483Z,76.35
2019-01-04T02:06:45.486Z,76.34
2019-01-04T02:11:49.276Z,75.73
2019-01-04T02:16:53.091Z,75.25
2019-01-04T02:21:56.959Z,74.85
2019-01-04T02:27:00.989Z,75.12
2019-01-04T02:32:04.874Z,75.52
2019-01-04T02:37:08.703Z,75.80
2019-01-04T02:42:12.796Z,75.71
2019-01-04T02:47:16.828Z,75.60
2019-01-04T02:52:20.766Z,76.34
2019-01-04T02:57:24.554Z,76.60
2019-01-04T03:02:28.586Z,76.92
2019-01-04T03:07:32.601Z,78.63
2019-01-04T03:12:36.551Z,80.39
2019-01-04T03:17:40.466Z,80.59
2019-01-04T03:22:44.527Z,80.46
2019-01-04T03:27:48.502Z,80.40
2019-01-04T03:32:52.502Z,80.66
2019-01-04T03:37:56.309Z,79.42
2019-01-04T03:43:00.195Z,80.10
2019-01-04T03:48:05.779Z,80.37
2019-01-04T03:53:09.740Z,80.17
2019-01-04T03:58:13.862Z,79.93
2019-01-04T04:03:17.700Z,80.10
2019-01-04T04:08:21.623Z,80.47
2019-01-04T04:13:25.460Z,80.36
2019-01-04T04:18:29.539Z,81.29
2019-01-04T04:23:33.286Z,80.89
2019-01-04T04:28:37.269Z,81.19
2019-01-04T04:33:41.085Z,81.65
2019-01-04T04:38:45.117Z,81.42
2019-01-04T04:43:49.259Z,81.75
2019-01-04T04:48:53.165Z,81.62
2019-01-04T04:53:56.987Z,81.38
2019-01-04T04:59:00.844Z,82.09
2019-01-04T05:04:04.955Z,82.12
2019-01-04T05:09:08.806Z,82.02
2019-01-04T05:14:12.761Z,82.19
2019-01-04T05:19:16.661Z,82.18
2019-01-04T05:24:20.463Z,82.11
2019-01-04T05:29:24.365Z,82.08
2019-01-04T05:34:28.477Z,81.66
2019-01-04T05:39:32.428Z,81.09
2019-01-04T05:44:36.399Z,80.79
2019-01-04T05:49:40.308Z,80.66
2019-01-04T05:54:44.353Z,80.97
2019-01-04T05:59:48.105Z,80.75
2019-01-04T06:04:52.135Z,80.93
2019-01-04T06:09:56.097Z,81.11
2019-01-04T06:15:00.021Z,81.43
2019-01-04T06:20:04.252Z,81.34
2019-01-04T06:25:08.145Z,81.08
2019-01-04T06:30:12.173Z,81.38
2019-01-04T06:35:16.423Z,81.20
2019-01-04T06:40:20.291Z,81.03
2019-01-04T06:45:24.129Z,80.28
2019-01-04T06:50:28.058Z,79.94
2019-01-04T06:56:01.766Z,80.27
2019-01-04T07:01:05.655Z,79.70
2019-01-04T07:06:09.572Z,77.95
2019-01-04T07:11:13.409Z,77.42
2019-01-04T07:16:17.304Z,77.00
2019-01-04T07:21:21.077Z,76.73
2019-01-04T07:26:24.953Z,76.53
2019-01-04T07:31:28.801Z,76.22
2019-01-04T07:36:32.541Z,75.75
2019-01-04T07:41:36.395Z,75.08
2019-01-04T07:46:40.159Z,74.82
2019-01-04T07:51:44.032Z,74.99
2019-01-04T07:56:47.813Z,75.62
2019-01-04T08:01:51.595Z,75.33
2019-01-04T08:06:55.437Z,74.92
2019-01-04T08:11:59.382Z,75.21
2019-01-04T08:17:03.184Z,75.12
2019-01-04T08:22:07.383Z,76.61
2019-01-04T08:27:11.327Z,79.46
2019-01-04T08:32:15.326Z,79.88
2019-01-04T08:37:19.278Z,80.03
2019-01-04T08:42:23.189Z,78.78
2019-01-04T08:47:27.160Z,77.53
2019-01-04T08:52:31.054Z,76.33
2019-01-04T08:57:34.839Z,76.28
2019-01-04T09:02:38.667Z,75.89
2019-01-04T09:07:42.440Z,76.35
2019-01-04T09:12:46.316Z,75.87
2019-01-04T09:17:50.318Z,75.16
2019-01-04T09:22:54.137Z,73.94
2019-01-04T09:27:58.031Z,73.32
2019-01-04T09:33:01.854Z,73.25
2019-01-04T09:38:05.748Z,73.70
2019-01-04T09:43:09.659Z,74.05
2019-01-04T09:48:13.647Z,73.92
2019-01-04T09:53:17.540Z,73.78
2019-01-04T09:58:21.475Z,73.79
2019-01-04T10:03:25.273Z,73.75
2019-01-04T10:08:29.228Z,74.01
2019-01-04T10:13:33.146Z,74.27
2019-01-04T10:18:37.086Z,74.95
2019-01-04T10:23:40.946Z,75.10
2019-01-04T10:28:49.614Z,75.39
2019-01-04T10:33:53.386Z,75.34
2019-01-04T10:38:57.296Z,75.64
2019-01-04T10:44:01.094Z,76.08
2019-01-04T10:49:04.902Z,76.61
2019-01-04T10:54:08.905Z,76.08
2019-01-04T10:59:12.885Z,76.78
2019-01-04T11:04:16.648Z,76.90
2019-01-04T11:09:20.622Z,76.82
2019-01-04T11:14:24.402Z,77.59
2019-01-04T11:19:28.266Z,77.86
2019-01-04T11:25:07.584Z,78.09
2019-01-04T11:30:43.482Z,78.10
2019-01-04T11:36:49.878Z,78.77
2019-01-04T11:42:23.184Z,78.97
2019-01-04T11:47:56.394Z,79.77
2019-01-04T11:53:06.265Z,80.52
2019-01-04T11:58:10.043Z,82.84
2019-01-04T12:03:13.780Z,85.59
2019-01-04T12:08:17.553Z,86.03
2019-01-04T12:13:21.293Z,85.66
2019-01-04T12:18:25.084Z,85.95
2019-01-04T12:23:28.995Z,85.88
2019-01-04T12:28:32.805Z,85.37
2019-01-04T12:33:36.566Z,86.23
2019-01-04T12:38:40.346Z,88.06
2019-01-04T12:43:47.844Z,89.44
2019-01-04T12:48:49.858Z,90.49
2019-01-04T12:53:53.732Z,90.82
2019-01-04T12:58:57.504Z,91.47
2019-01-04T13:04:01.273Z,91.76
2019-01-04T13:09:06.715Z,91.96
2019-01-04T13:14:10.456Z,92.02
2019-01-04T13:19:14.363Z,91.26
2019-01-04T13:24:18.318Z,91.26
2019-01-04T13:29:22.081Z,91.32
2019-01-04T13:34:25.921Z,91.30
2019-01-04T13:39:29.702Z,90.95
2019-01-04T13:44:33.461Z,90.39
2019-01-04T13:49:37.327Z,89.59
2019-01-04T13:54:41.146Z,88.91
2019-01-04T13:59:44.992Z,88.65
2019-01-04T14:04:48.743Z,87.92
2019-01-04T14:09:52.558Z,88.33
2019-01-04T14:14:56.363Z,88.47
2019-01-04T14:20:00.215Z,88.47
2019-01-04T14:25:04.209Z,88.44
2019-01-04T14:30:09.801Z,87.77
2019-01-04T14:35:14.682Z,87.83
2019-01-04T14:40:18.499Z,87.57
2019-01-04T14:45:22.322Z,87.43
2019-01-04T14:50:26.188Z,87.53
2019-01-04T14:55:30.028Z,87.65
2019-01-04T15:00:33.766Z,87.26
2019-01-04T15:05:37.567Z,87.79
2019-01-04T15:10:41.304Z,88.92
2019-01-04T15:15:45.037Z,89.79
2019-01-04T15:20:48.821Z,90.53
2019-01-04T15:25:52.557Z,91.04
2019-01-04T15:30:56.337Z,91.45
2019-01-04T15:36:00.071Z,92.23
2019-01-04T15:41:03.806Z,92.60
2019-01-04T15:46:07.537Z,92.84
2019-01-04T15:51:11.318Z,93.28
2019-01-04T15:56:15.055Z,93.56
2019-01-04T16:01:18.883Z,93.83
2019-01-04T16:06:22.609Z,93.91
2019-01-04T16:11:26.409Z,94.10
2019-01-04T16:16:30.136Z,94.32
2019-01-04T16:21:33.857Z,94.46
2019-01-04T16:26:37.616Z,94.69
2019-01-04T16:31:41.330Z,94.87
2019-01-04T16:36:46.074Z,94.97
2019-01-04T16:41:49.870Z,95.14
2019-01-04T16:46:53.625Z,95.38
2019-01-04T16:51:57.421Z,95.51
2019-01-04T16:57:01.286Z,95.64
2019-01-04T17:02:05.460Z,95.80
2019-01-04T17:07:09.179Z,95.86
2019-01-04T17:12:12.897Z,95.96
2019-01-04T17:17:16.642Z,96.02
2019-01-04T17:22:20.404Z,96.12
2019-01-04T17:27:24.132Z,96.21
2019-01-04T17:32:27.984Z,96.34
2019-01-04T17:37:31.727Z,96.48
2019-01-04T17:42:35.454Z,96.63
2019-01-04T17:47:39.223Z,96.75
2019-01-04T17:52:42.964Z,96.79
2019-01-04T17:57:46.669Z,96.87
2019-01-04T18:02:50.472Z,96.88
2019-01-04T18:07:54.243Z,96.90
2019-01-04T18:12:58.031Z,96.90
2019-01-04T18:18:01.768Z,96.99
2019-01-04T18:23:05.641Z,96.91
2019-01-04T18:28:09.355Z,96.93
2019-01-04T18:33:13.126Z,96.85
2019-01-04T18:38:16.864Z,96.80
2019-01-04T18:43:20.579Z,96.70
2019-01-04T18:48:24.349Z,96.58
2019-01-04T18:53:28.093Z,96.62
2019-01-04T18:58:31.825Z,96.50
2019-01-04T19:03:35.571Z,96.45
2019-01-04T19:08:39.338Z,96.42
2019-01-04T19:13:43.074Z,96.39
2019-01-04T19:18:46.805Z,96.34
2019-01-04T19:23:50.561Z,96.28
2019-01-04T19:28:54.317Z,96.16
2019-01-04T19:33:58.070Z,96.18
2019-01-04T19:39:01.822Z,96.11
2019-01-04T19:44:05.546Z,96.15
2019-01-04T19:49:09.287Z,96.15
2019-01-04T19:54:13.146Z,96.05
2019-01-04T19:59:16.946Z,96.11
2019-01-04T20:04:20.662Z,96.08
2019-01-04T20:10:24.918Z,96.09
2019-01-04T20:16:21.866Z,95.94
2019-01-04T20:21:47.088Z,95.89
2019-01-04T20:27:12.517Z,95.84
2019-01-04T20:32:33.936Z,95.87
2019-01-04T20:38:06.040Z,95.79
2019-01-04T20:43:25.057Z,95.80
2019-01-04T20:48:41.658Z,95.62
2019-01-04T20:53:56.705Z,95.57
2019-01-04T20:59:14.253Z,95.49
2019-01-04T21:04:39.833Z,95.43
2019-01-04T21:09:53.851Z,95.39
2019-01-04T21:15:18.781Z,95.42
2019-01-04T21:20:41.555Z,95.24
2019-01-04T21:26:13.919Z,95.41
2019-01-04T21:31:39.922Z,95.42
2019-01-04T21:37:11.436Z,95.44
2019-01-04T21:42:32.459Z,95.49
2019-01-04T21:48:04.262Z,95.54
2019-01-04T21:53:25.970Z,95.52
2019-01-04T21:58:47.450Z,95.63
2019-01-04T22:04:08.723Z,95.84
2019-01-04T22:09:31.562Z,95.84
2019-01-04T22:14:50.629Z,95.79
2019-01-04T22:20:12.317Z,95.72
2019-01-04T22:25:37.936Z,95.75
2019-01-04T22:30:55.650Z,95.80
2019-01-04T22:36:20.671Z,95.88
2019-01-04T22:41:46.305Z,95.94
2019-01-04T22:47:05.577Z,95.96
2019-01-04T22:52:28.294Z,96.06
2019-01-04T22:57:49.743Z,96.16
2019-01-04T23:03:12.615Z,96.24
2019-01-04T23:08:40.256Z,96.27
2019-01-04T23:14:02.156Z,96.40
2019-01-04T23:19:31.042Z,96.50
2019-01-04T23:24:56.649Z,96.53
2019-01-04T23:30:37.833Z,96.60
2019-01-04T23:36:18.977Z,96.70
2019-01-04T23:41:47.853Z,96.73
2019-01-04T23:47:07.243Z,96.79
2019-01-04T23:52:33.133Z,96.88
2019-01-04T23:57:55.200Z,96.97
