createdAt,value
2022-10-23T00:01:19.136Z,98607.25
2022-10-23T00:03:47.126Z,98594.22
2022-10-23T00:06:14.900Z,98599.38
2022-10-23T00:08:41.927Z,98588.09
2022-10-23T00:11:11.678Z,98596.94
2022-10-23T00:13:38.628Z,98604.84
2022-10-23T00:16:06.027Z,98586.44
2022-10-23T00:18:33.262Z,98587.47
2022-10-23T00:20:59.810Z,98593.56
2022-10-23T00:23:26.383Z,98586.63
2022-10-23T00:25:53.007Z,98590.00
2022-10-23T00:28:19.649Z,98592.53
2022-10-23T00:30:46.329Z,98586.34
2022-10-23T00:33:12.888Z,98603.88
2022-10-23T00:35:40.715Z,98610.00
2022-10-23T00:38:08.250Z,98606.53
2022-10-23T00:40:36.127Z,98605.78
2022-10-23T00:43:03.359Z,98595.25
2022-10-23T00:45:33.430Z,98591.69
2022-10-23T00:48:03.922Z,98591.69
2022-10-23T00:50:32.756Z,98588.31
2022-10-23T00:53:02.501Z,98586.53
2022-10-23T00:55:30.410Z,98580.53
2022-10-23T00:57:56.970Z,98586.63
2022-10-23T01:00:26.598Z,98578.81
2022-10-23T01:02:54.964Z,98581.34
2022-10-23T01:05:36.158Z,98588.22
2022-10-23T01:08:10.492Z,98579.47
2022-10-23T01:10:42.616Z,98570.84
2022-10-23T01:13:16.775Z,98563.03
2022-10-23T01:15:59.086Z,98562.28
2022-10-23T01:18:56.599Z,98566.72
2022-10-23T01:21:39.072Z,98579.22
2022-10-23T01:24:37.414Z,98574.69
2022-10-23T01:27:14.970Z,98567.66
2022-10-23T01:29:47.051Z,98576.50
2022-10-23T01:32:20.236Z,98575.63
2022-10-23T01:34:56.334Z,98559.78
2022-10-23T01:37:45.223Z,98553.84
2022-10-23T01:40:25.827Z,98554.88
2022-10-23T01:42:57.396Z,98558.47
2022-10-23T01:45:39.119Z,98563.81
2022-10-23T01:48:08.970Z,98559.50
2022-10-23T01:50:37.675Z,98556.22
2022-10-23T01:53:05.021Z,98547.41
2022-10-23T01:55:33.512Z,98530.88
2022-10-23T01:58:02.647Z,98530.03
2022-10-23T02:00:29.952Z,98526.44
2022-10-23T02:02:58.691Z,98525.69
2022-10-23T02:05:27.674Z,98527.38
2022-10-23T02:07:54.901Z,98530.03
2022-10-23T02:10:24.960Z,98530.03
2022-10-23T02:13:08.593Z,98522.44
2022-10-23T02:16:10.385Z,98512.09
2022-10-23T02:18:52.009Z,98508.63
2022-10-23T02:21:27.760Z,98517.28
2022-10-23T02:23:56.671Z,98504.22
2022-10-23T02:26:38.357Z,98490.31
2022-10-23T02:29:12.509Z,98495.69
2022-10-23T02:31:39.239Z,98485.06
2022-10-23T02:34:06.123Z,98485.06
2022-10-23T02:36:32.910Z,98483.31
2022-10-23T02:38:59.639Z,98477.09
2022-10-23T02:42:03.713Z,98477.19
2022-10-23T02:44:49.765Z,98469.28
2022-10-23T02:47:19.322Z,98474.75
2022-10-23T02:50:22.950Z,98470.34
2022-10-23T02:53:04.053Z,98468.75
2022-10-23T02:55:42.445Z,98468.84
2022-10-23T02:58:11.681Z,98470.63
2022-10-23T03:00:42.822Z,98472.41
2022-10-23T03:03:11.766Z,98486.50
2022-10-23T03:05:40.770Z,98478.53
2022-10-23T03:08:12.055Z,98478.53
2022-10-23T03:10:39.165Z,98474.22
2022-10-23T03:13:05.879Z,98491.66
2022-10-23T03:15:32.575Z,98492.59
2022-10-23T03:17:59.127Z,98488.19
2022-10-23T03:20:25.783Z,98489.97
2022-10-23T03:22:52.419Z,98492.81
2022-10-23T03:25:19.138Z,98491.00
2022-10-23T03:27:45.651Z,98485.84
2022-10-23T03:30:12.827Z,98475.44
2022-10-23T03:32:39.574Z,98457.44
2022-10-23T03:35:06.555Z,98471.50
2022-10-23T03:37:33.108Z,98474.13
2022-10-23T03:39:59.660Z,98465.59
2022-10-23T03:42:26.372Z,98461.47
2022-10-23T03:44:52.938Z,98458.84
2022-10-23T03:47:19.540Z,98455.56
2022-10-23T03:49:46.178Z,98444.13
2022-10-23T03:52:12.786Z,98452.75
2022-10-23T03:54:39.556Z,98457.78
2022-10-23T03:57:06.128Z,98471.59
2022-10-23T03:59:32.820Z,98464.47
2022-10-23T04:01:59.431Z,98454.69
2022-10-23T04:04:26.156Z,98455.44
2022-10-23T04:06:53.042Z,98451.88
2022-10-23T04:09:19.599Z,98449.91
2022-10-23T04:11:46.240Z,98450.00
2022-10-23T04:14:13.470Z,98446.34
2022-10-23T04:16:40.467Z,98444.56
2022-10-23T04:19:07.190Z,98434.69
2022-10-23T04:21:33.867Z,98425.97
2022-10-23T04:24:00.410Z,98424.28
2022-10-23T04:26:27.190Z,98435.72
2022-10-23T04:28:53.781Z,98439.31
2022-10-23T04:31:20.426Z,98437.63
2022-10-23T04:33:47.399Z,98441.06
2022-10-23T04:36:14.008Z,98431.41
2022-10-23T04:38:40.574Z,98430.69
2022-10-23T04:41:07.339Z,98417.72
2022-10-23T04:43:33.895Z,98407.19
2022-10-23T04:46:00.464Z,98405.34
2022-10-23T04:48:29.113Z,98406.38
2022-10-23T04:50:58.040Z,98399.44
2022-10-23T04:53:25.615Z,98401.13
2022-10-23T04:55:54.378Z,98404.69
2022-10-23T04:58:22.237Z,98394.66
2022-10-23T05:00:49.571Z,98395.88
2022-10-23T05:03:17.427Z,98403.69
2022-10-23T05:05:44.074Z,98396.53
2022-10-23T05:08:14.234Z,98388.56
2022-10-23T05:10:43.695Z,98386.88
2022-10-23T05:13:10.283Z,98387.25
2022-10-23T05:15:36.863Z,98390.63
2022-10-23T05:18:11.965Z,98394.41
2022-10-23T05:20:39.927Z,98389.97
2022-10-23T05:23:10.986Z,98387.94
2022-10-23T05:25:37.446Z,98380.88
2022-10-23T05:28:04.471Z,98382.56
2022-10-23T05:30:33.140Z,98372.16
2022-10-23T05:33:02.016Z,98371.09
2022-10-23T05:35:30.423Z,98366.78
2022-10-23T05:37:58.967Z,98359.78
2022-10-23T05:40:26.376Z,98365.97
2022-10-23T05:42:52.947Z,98359.78
2022-10-23T05:45:20.027Z,98366.59
2022-10-23T05:47:46.611Z,98367.25
2022-10-23T05:50:13.693Z,98374.84
2022-10-23T05:52:40.395Z,98382.72
2022-10-23T05:55:07.512Z,98376.31
2022-10-23T05:57:34.382Z,98378.13
2022-10-23T06:00:01.250Z,98369.38
2022-10-23T06:02:28.220Z,98357.84
2022-10-23T06:04:54.768Z,98356.97
2022-10-23T06:07:31.308Z,98355.41
2022-10-23T06:10:00.426Z,98356.16
2022-10-23T06:12:27.198Z,98352.59
2022-10-23T06:14:53.902Z,98353.41
2022-10-23T06:17:20.458Z,98342.28
2022-10-23T06:19:47.123Z,98352.69
2022-10-23T06:22:13.898Z,98354.47
2022-10-23T06:24:40.536Z,98347.34
2022-10-23T06:27:07.105Z,98337.94
2022-10-23T06:29:33.787Z,98346.47
2022-10-23T06:32:00.322Z,98341.97
2022-10-23T06:34:26.933Z,98334.72
2022-10-23T06:36:53.685Z,98343.16
2022-10-23T06:39:22.091Z,98344.66
2022-10-23T06:41:48.645Z,98348.75
2022-10-23T06:44:15.726Z,98351.28
2022-10-23T06:46:42.466Z,98352.88
2022-10-23T06:49:09.009Z,98356.22
2022-10-23T06:51:35.686Z,98357.81
2022-10-23T06:54:02.418Z,98361.84
2022-10-23T06:56:30.407Z,98357.13
2022-10-23T06:58:57.068Z,98360.41
2022-10-23T07:01:23.738Z,98354.72
2022-10-23T07:03:50.442Z,98348.09
2022-10-23T07:06:16.971Z,98351.06
2022-10-23T07:08:43.493Z,98344.44
2022-10-23T07:11:13.680Z,98358.00
2022-10-23T07:13:40.720Z,98355.72
2022-10-23T07:16:15.302Z,98358.78
2022-10-23T07:18:42.151Z,98348.69
2022-10-23T07:21:09.568Z,98357.59
2022-10-23T07:23:36.751Z,98347.50
2022-10-23T07:26:15.238Z,98357.19
2022-10-23T07:28:44.163Z,98359.50
2022-10-23T07:31:11.147Z,98353.56
2022-10-23T07:33:37.760Z,98354.81
2022-10-23T07:36:06.617Z,98348.28
2022-10-23T07:38:33.694Z,98357.53
2022-10-23T07:41:00.869Z,98338.75
2022-10-23T07:43:28.090Z,98345.47
2022-10-23T07:45:55.128Z,98347.91
2022-10-23T07:48:23.911Z,98337.00
2022-10-23T07:50:51.262Z,98336.25
2022-10-23T07:53:22.080Z,98339.16
2022-10-23T07:55:54.042Z,98342.91
2022-10-23T07:58:21.011Z,98351.22
2022-10-23T08:01:00.329Z,98356.59
2022-10-23T08:03:32.323Z,98353.00
2022-10-23T08:05:59.586Z,98355.63
2022-10-23T08:08:26.985Z,98350.34
2022-10-23T08:10:55.254Z,98346.09
2022-10-23T08:13:22.324Z,98348.53
2022-10-23T08:15:51.432Z,98350.72
2022-10-23T08:18:18.246Z,98347.00
2022-10-23T08:20:47.706Z,98343.16
2022-10-23T08:23:18.437Z,98332.13
2022-10-23T08:25:45.720Z,98332.66
2022-10-23T08:28:12.436Z,98330.38
2022-10-23T08:30:39.032Z,98329.59
2022-10-23T08:33:06.805Z,98326.72
2022-10-23T08:35:37.787Z,98325.16
2022-10-23T08:38:05.626Z,98335.72
2022-10-23T08:40:32.628Z,98321.19
2022-10-23T08:43:10.455Z,98323.59
2022-10-23T08:45:48.787Z,98309.53
2022-10-23T08:48:42.943Z,98297.91
2022-10-23T08:51:22.224Z,98310.25
2022-10-23T08:54:03.199Z,98307.88
2022-10-23T08:56:34.813Z,98311.44
2022-10-23T08:59:28.268Z,98302.28
2022-10-23T09:02:22.963Z,98283.06
2022-10-23T09:04:52.247Z,98273.53
2022-10-23T09:07:29.689Z,98279.19
2022-10-23T09:10:02.031Z,98277.56
2022-10-23T09:12:30.810Z,98278.75
2022-10-23T09:15:28.447Z,98261.41
2022-10-23T09:17:59.725Z,98264.84
2022-10-23T09:20:34.545Z,98252.41
2022-10-23T09:23:20.939Z,98273.38
2022-10-23T09:25:49.138Z,98270.53
2022-10-23T09:28:40.238Z,98271.00
2022-10-23T09:31:08.904Z,98271.03
2022-10-23T09:33:37.138Z,98254.50
2022-10-23T09:36:06.867Z,98249.53
2022-10-23T09:38:39.873Z,98249.25
2022-10-23T09:41:27.871Z,98248.28
2022-10-23T09:44:39.894Z,98239.25
2022-10-23T09:47:06.544Z,98246.91
2022-10-23T09:49:34.279Z,98243.28
2022-10-23T09:52:05.925Z,98240.38
2022-10-23T09:54:36.685Z,98230.47
2022-10-23T09:57:24.904Z,98223.53
2022-10-23T09:59:54.438Z,98218.53
2022-10-23T10:02:20.979Z,98204.59
2022-10-23T10:04:47.594Z,98207.28
2022-10-23T10:07:31.239Z,98233.66
2022-10-23T10:10:00.207Z,98240.78
2022-10-23T10:12:39.284Z,98234.00
2022-10-23T10:15:08.654Z,98237.47
2022-10-23T10:17:42.367Z,98243.50
2022-10-23T10:20:20.885Z,98238.44
2022-10-23T10:22:56.139Z,98237.91
2022-10-23T10:25:34.406Z,98224.06
2022-10-23T10:28:38.590Z,98213.84
2022-10-23T10:31:18.142Z,98218.19
2022-10-23T10:33:53.870Z,62137.28
2022-10-23T10:39:03.235Z,62137.28
2022-10-23T10:41:44.752Z,62137.28
2022-10-23T10:44:16.967Z,62137.28
2022-10-23T10:46:59.133Z,62137.28
2022-10-23T10:49:48.716Z,62137.28
2022-10-23T10:52:43.233Z,62137.28
2022-10-23T10:55:19.234Z,62137.28
2022-10-23T10:57:59.227Z,62137.28
2022-10-23T11:00:29.883Z,62137.28
2022-10-23T11:03:37.597Z,62137.28
2022-10-23T11:06:15.068Z,62137.28
2022-10-23T11:08:56.416Z,62137.28
2022-10-23T11:11:40.555Z,62137.28
2022-10-23T11:14:16.740Z,62137.28
2022-10-23T11:16:48.029Z,62137.28
2022-10-23T11:19:25.605Z,98193.66
2022-10-23T11:22:04.900Z,98182.06
2022-10-23T11:24:50.788Z,98173.41
2022-10-23T11:27:18.898Z,98160.66
2022-10-23T11:30:13.963Z,98146.88
2022-10-23T11:33:01.065Z,98139.50
2022-10-23T11:35:48.268Z,98135.38
2022-10-23T11:38:34.416Z,98151.22
2022-10-23T11:41:04.940Z,98149.84
2022-10-23T11:43:47.639Z,98139.22
2022-10-23T11:46:32.182Z,98128.97
2022-10-23T11:49:02.505Z,98128.97
2022-10-23T11:51:36.643Z,98121.41
2022-10-23T11:54:13.470Z,98129.31
2022-10-23T11:57:10.429Z,98128.06
2022-10-23T11:59:53.551Z,98110.00
2022-10-23T12:02:38.755Z,98098.19
2022-10-23T12:05:34.963Z,98090.13
2022-10-23T12:08:04.648Z,98094.44
2022-10-23T12:10:34.988Z,98100.22
2022-10-23T12:13:04.908Z,98106.63
2022-10-23T12:15:35.154Z,98091.44
2022-10-23T12:18:15.768Z,98081.16
2022-10-23T12:21:01.804Z,98078.97
2022-10-23T12:23:49.742Z,98074.84
2022-10-23T12:26:40.315Z,98070.75
2022-10-23T12:29:31.862Z,98057.47
2022-10-23T12:32:19.994Z,98053.50
2022-10-23T12:35:05.305Z,98038.09
2022-10-23T12:37:49.426Z,98038.19
2022-10-23T12:40:16.357Z,98037.25
2022-10-23T12:42:52.646Z,98032.38
2022-10-23T12:45:24.020Z,98037.97
2022-10-23T12:47:52.556Z,98022.13
2022-10-23T12:50:30.764Z,98022.16
2022-10-23T12:53:03.190Z,98027.78
2022-10-23T12:56:05.172Z,98028.09
2022-10-23T12:58:34.665Z,98033.44
2022-10-23T13:01:04.201Z,98033.94
2022-10-23T13:03:33.236Z,98027.50
2022-10-23T13:06:04.783Z,98025.81
2022-10-23T13:08:41.253Z,98010.50
2022-10-23T13:11:14.323Z,98011.06
2022-10-23T13:13:41.575Z,98012.19
2022-10-23T13:16:27.759Z,98000.44
2022-10-23T13:18:54.523Z,97986.06
2022-10-23T13:21:29.443Z,97991.59
2022-10-23T14:02:25.926Z,97963.97
2022-10-23T14:04:52.815Z,97964.28
2022-10-23T14:07:19.596Z,97970.72
2022-10-23T14:09:46.407Z,97961.16
2022-10-23T14:12:13.637Z,97966.13
2022-10-23T14:14:40.325Z,97960.97
2022-10-23T14:17:07.281Z,97954.66
2022-10-23T14:19:34.434Z,97976.91
2022-10-23T14:22:01.111Z,97987.13
2022-10-23T14:24:27.761Z,97984.78
2022-10-23T14:26:54.589Z,97982.69
2022-10-23T14:29:24.055Z,97984.22
2022-10-23T14:31:51.257Z,97986.38
2022-10-23T14:34:18.091Z,97978.25
2022-10-23T14:36:50.350Z,97975.94
2022-10-23T14:39:18.210Z,97959.28
2022-10-23T14:41:44.794Z,97954.34
2022-10-23T14:44:11.396Z,97941.34
2022-10-23T14:46:38.675Z,97936.88
2022-10-23T14:49:05.715Z,97932.34
2022-10-23T14:51:33.105Z,97934.72
2022-10-23T14:54:04.837Z,97935.25
2022-10-23T14:56:34.157Z,97929.13
2022-10-23T14:59:04.152Z,97929.97
2022-10-23T15:01:38.125Z,97918.13
2022-10-23T15:04:06.548Z,97929.16
2022-10-23T15:06:34.695Z,97924.13
2022-10-23T15:09:02.304Z,97925.13
2022-10-23T15:11:28.956Z,97912.97
2022-10-23T15:13:56.275Z,97910.63
2022-10-23T15:16:23.731Z,97905.34
2022-10-23T15:18:50.604Z,97908.22
2022-10-23T15:21:17.228Z,97910.38
2022-10-23T15:23:45.617Z,97916.06
2022-10-23T15:26:20.318Z,97911.22
2022-10-23T15:28:58.070Z,97905.09
2022-10-23T15:31:49.109Z,97904.63
2022-10-23T15:34:17.806Z,97918.25
2022-10-23T15:36:47.020Z,97904.28
2022-10-23T15:39:16.245Z,97909.63
2022-10-23T15:41:43.770Z,97922.63
2022-10-23T15:44:14.388Z,97920.28
2022-10-23T15:46:41.342Z,97917.63
2022-10-23T15:49:11.403Z,97923.31
2022-10-23T15:51:38.963Z,97924.81
2022-10-23T15:54:07.191Z,97919.81
2022-10-23T15:56:35.139Z,97907.66
2022-10-23T15:59:01.710Z,97904.50
2022-10-23T16:01:28.982Z,97911.84
2022-10-23T16:03:55.708Z,97906.00
2022-10-23T16:06:22.428Z,97912.63
2022-10-23T16:08:49.067Z,97903.94
2022-10-23T16:11:23.056Z,97914.94
2022-10-23T16:13:50.210Z,97914.63
2022-10-23T16:16:18.341Z,97921.97
2022-10-23T16:18:45.240Z,97940.44
2022-10-23T16:21:20.702Z,97940.28
2022-10-23T16:23:48.137Z,97943.44
2022-10-23T16:26:15.682Z,97954.41
2022-10-23T16:28:43.894Z,97946.72
2022-10-23T16:31:20.003Z,97957.06
2022-10-23T16:33:48.017Z,97959.19
2022-10-23T16:36:14.771Z,97956.06
2022-10-23T16:38:41.667Z,97953.34
2022-10-23T16:41:08.263Z,97970.66
2022-10-23T16:43:34.905Z,97976.78
2022-10-23T16:46:12.554Z,97991.75
2022-10-23T16:48:40.078Z,97998.53
2022-10-23T16:51:08.681Z,98009.66
2022-10-23T16:53:35.841Z,98014.25
2022-10-23T16:56:07.080Z,98029.06
2022-10-23T16:58:34.590Z,98037.63
2022-10-23T17:01:07.526Z,98049.72
2022-10-23T17:03:36.872Z,98051.03
2022-10-23T17:06:08.764Z,98049.16
2022-10-23T17:08:37.005Z,98042.78
2022-10-23T17:11:18.833Z,98022.84
2022-10-23T17:13:59.269Z,98004.19
2022-10-23T17:16:37.261Z,97990.06
2022-10-23T17:19:16.038Z,97988.03
2022-10-23T17:21:54.936Z,97960.78
2022-10-23T17:24:22.915Z,97954.78
2022-10-23T17:26:49.692Z,97958.44
2022-10-23T17:29:16.924Z,97972.84
2022-10-23T17:31:46.353Z,97976.63
2022-10-23T17:34:17.437Z,97986.59
2022-10-23T17:36:46.880Z,97976.28
2022-10-23T17:39:16.883Z,97971.28
2022-10-23T17:41:44.455Z,97973.38
2022-10-23T17:44:11.701Z,97977.47
2022-10-23T17:46:38.368Z,97986.72
2022-10-23T17:49:05.829Z,97979.19
2022-10-23T17:51:34.408Z,97970.63
2022-10-23T17:54:03.633Z,97967.34
2022-10-23T17:56:33.198Z,97971.59
2022-10-23T17:59:03.930Z,97968.28
2022-10-23T18:01:31.667Z,97964.56
2022-10-23T18:04:01.895Z,97972.72
2022-10-23T18:06:33.067Z,97979.00
2022-10-23T18:09:00.952Z,97985.47
2022-10-23T18:11:33.248Z,97991.03
2022-10-23T18:14:01.216Z,98010.59
2022-10-23T18:16:28.607Z,98015.47
2022-10-23T18:18:55.612Z,98031.97
2022-10-23T18:21:23.852Z,98014.66
2022-10-23T18:23:51.489Z,98017.75
2022-10-23T18:26:21.723Z,98014.78
2022-10-23T18:28:50.043Z,98036.44
2022-10-23T18:31:17.881Z,98045.94
2022-10-23T18:33:44.764Z,98047.91
2022-10-23T18:36:21.798Z,98052.06
2022-10-23T18:38:49.570Z,98052.66
2022-10-23T18:41:17.297Z,98051.28
2022-10-23T18:43:44.781Z,98048.19
2022-10-23T18:46:14.993Z,98037.59
2022-10-23T18:48:43.411Z,98049.47
2022-10-23T18:51:15.910Z,98050.31
2022-10-23T18:53:45.793Z,98042.38
2022-10-23T18:56:13.540Z,98038.03
2022-10-23T18:58:40.348Z,98038.88
2022-10-23T19:01:07.183Z,98020.16
2022-10-23T19:03:33.996Z,98020.47
2022-10-23T19:06:00.658Z,98020.47
2022-10-23T19:08:27.570Z,98016.41
2022-10-23T19:10:57.395Z,98014.59
2022-10-23T19:13:23.975Z,98018.22
2022-10-23T19:15:50.524Z,98019.34
2022-10-23T19:18:17.525Z,98022.97
2022-10-23T19:20:44.619Z,98028.56
2022-10-23T19:23:13.955Z,98031.66
2022-10-23T19:25:45.478Z,98025.78
2022-10-23T19:28:12.067Z,98014.91
2022-10-23T19:30:39.616Z,98024.78
2022-10-23T19:33:06.309Z,98022.72
2022-10-23T19:35:32.934Z,98025.53
2022-10-23T19:37:59.546Z,98019.50
2022-10-23T19:40:26.291Z,98025.25
2022-10-23T19:42:54.303Z,98022.06
2022-10-23T19:45:21.031Z,98019.53
2022-10-23T19:47:47.988Z,98015.50
2022-10-23T19:50:16.106Z,98032.50
2022-10-23T19:52:42.675Z,98032.94
2022-10-23T19:55:09.612Z,98042.28
2022-10-23T19:57:37.173Z,98041.72
2022-10-23T20:00:07.982Z,98046.44
2022-10-23T20:05:05.406Z,98056.50
2022-10-23T20:07:32.874Z,98056.34
2022-10-23T20:10:00.464Z,98062.50
2022-10-23T20:12:27.614Z,98067.34
2022-10-23T20:14:55.061Z,98066.22
2022-10-23T20:17:22.817Z,98066.50
2022-10-23T20:19:49.975Z,98070.41
2022-10-23T20:22:16.904Z,98074.97
2022-10-23T20:24:43.526Z,98077.38
2022-10-23T20:27:13.366Z,98087.09
2022-10-23T20:29:40.746Z,98095.72
2022-10-23T20:32:07.405Z,98108.25
2022-10-23T20:34:34.556Z,98109.63
2022-10-23T20:37:01.216Z,98109.50
2022-10-23T20:39:29.863Z,98116.28
2022-10-23T20:41:57.036Z,98118.22
2022-10-23T20:44:24.675Z,98120.88
2022-10-23T20:46:52.181Z,98113.78
2022-10-23T20:49:19.524Z,98123.41
2022-10-23T20:51:54.084Z,98128.69
2022-10-23T20:54:24.197Z,98123.91
2022-10-23T20:56:50.740Z,98119.75
2022-10-23T20:59:19.368Z,98117.91
2022-10-23T21:01:53.321Z,98122.66
2022-10-23T21:04:28.494Z,98121.19
2022-10-23T21:07:12.833Z,98120.38
2022-10-23T21:09:40.271Z,98118.13
2022-10-23T21:12:07.052Z,98121.59
2022-10-23T21:14:34.151Z,98115.06
2022-10-23T21:17:00.784Z,98119.78
2022-10-23T21:19:27.449Z,98119.66
2022-10-23T21:21:54.471Z,98116.16
2022-10-23T21:24:21.289Z,98120.63
2022-10-23T21:26:48.057Z,98115.59
2022-10-23T21:29:19.361Z,98122.44
2022-10-23T21:31:59.274Z,98117.41
2022-10-23T21:34:26.597Z,98105.44
2022-10-23T21:37:11.997Z,98117.38
2022-10-23T21:39:41.011Z,98121.41
2022-10-23T21:42:08.159Z,98108.56
2022-10-23T21:44:34.751Z,98122.66
2022-10-23T21:47:01.408Z,98118.34
2022-10-23T21:49:27.988Z,98112.34
2022-10-23T21:51:55.211Z,98111.22
2022-10-23T21:54:22.050Z,98106.78
2022-10-23T21:56:51.413Z,98096.31
2022-10-23T21:59:19.896Z,98105.22
2022-10-23T22:01:48.298Z,98112.34
2022-10-23T22:04:19.873Z,98111.75
2022-10-23T22:06:47.980Z,98105.88
2022-10-23T22:09:19.567Z,98101.94
2022-10-23T22:11:48.407Z,98095.00
2022-10-23T22:14:15.159Z,98099.72
2022-10-23T22:16:42.196Z,98110.41
2022-10-23T22:19:12.372Z,98104.53
2022-10-23T22:21:39.467Z,98110.94
2022-10-23T22:24:06.613Z,98105.78
2022-10-23T22:26:36.565Z,98102.53
2022-10-23T22:29:10.199Z,98107.00
2022-10-23T22:31:38.317Z,98106.41
2022-10-23T22:34:18.674Z,98107.50
2022-10-23T22:36:54.701Z,98106.09
2022-10-23T22:39:21.468Z,98111.63
2022-10-23T22:41:48.079Z,98114.59
2022-10-23T22:44:15.519Z,98110.88
2022-10-23T22:46:42.338Z,98105.59
2022-10-23T22:49:09.451Z,98111.38
2022-10-23T22:51:37.243Z,98109.44
2022-10-23T22:54:03.812Z,98107.91
2022-10-23T22:56:30.819Z,98108.56
2022-10-23T22:58:58.390Z,98110.50
2022-10-23T23:01:28.069Z,98105.53
2022-10-23T23:03:54.854Z,98111.06
2022-10-23T23:06:22.495Z,98111.56
2022-10-23T23:08:50.815Z,98101.25
2022-10-23T23:11:19.701Z,98112.09
2022-10-23T23:13:47.099Z,98106.47
2022-10-23T23:16:28.473Z,98109.94
2022-10-23T23:18:58.375Z,98118.22
2022-10-23T23:21:25.640Z,98122.81
2022-10-23T23:23:52.238Z,98126.31
2022-10-23T23:26:21.248Z,98122.00
2022-10-23T23:28:51.851Z,98124.03
2022-10-23T23:31:22.199Z,98124.28
2022-10-23T23:33:48.981Z,98125.38
2022-10-23T23:36:19.664Z,98108.81
2022-10-23T23:38:46.323Z,98107.41
2022-10-23T23:41:15.551Z,98110.41
2022-10-23T23:43:43.096Z,98121.69
2022-10-23T23:46:10.813Z,98117.50
2022-10-23T23:48:38.304Z,98123.16
2022-10-23T23:51:05.792Z,98120.25
2022-10-23T23:53:32.470Z,98116.06
2022-10-23T23:55:59.217Z,98112.59
2022-10-23T23:58:25.768Z,98116.19
