createdAt,value
2023-05-22T00:02:00.374Z,24.35
2023-05-22T00:04:30.291Z,24.49
2023-05-22T00:06:57.653Z,24.21
2023-05-22T00:09:25.676Z,24.47
2023-05-22T00:11:53.316Z,24.26
2023-05-22T00:14:20.753Z,24.54
2023-05-22T00:16:48.608Z,24.71
2023-05-22T00:19:17.413Z,24.94
2023-05-22T00:21:45.114Z,24.82
2023-05-22T00:24:12.593Z,24.84
2023-05-22T00:26:40.066Z,25.09
2023-05-22T00:29:07.581Z,25.01
2023-05-22T00:31:35.255Z,24.85
2023-05-22T00:34:02.784Z,25.10
2023-05-22T00:36:30.390Z,25.25
2023-05-22T00:38:57.798Z,25.26
2023-05-22T00:41:25.249Z,25.23
2023-05-22T00:43:53.693Z,25.33
2023-05-22T00:46:21.772Z,25.15
2023-05-22T00:48:49.489Z,25.37
2023-05-22T00:51:17.061Z,25.30
2023-05-22T00:53:45.169Z,25.23
2023-05-22T00:56:13.264Z,25.16
2023-05-22T00:58:41.484Z,25.19
2023-05-22T01:01:11.595Z,25.45
2023-05-22T01:03:42.617Z,25.18
2023-05-22T01:06:11.199Z,25.12
2023-05-22T01:08:38.660Z,25.67
2023-05-22T01:11:41.349Z,25.34
2023-05-22T01:14:21.008Z,25.30
2023-05-22T01:16:49.045Z,25.41
2023-05-22T01:19:18.203Z,25.26
2023-05-22T01:22:07.848Z,25.26
2023-05-22T01:25:01.397Z,25.46
2023-05-22T01:27:35.417Z,25.23
2023-05-22T01:30:33.823Z,24.94
2023-05-22T01:33:01.729Z,24.86
2023-05-22T01:35:30.541Z,25.03
2023-05-22T01:37:58.514Z,24.64
2023-05-22T01:40:26.180Z,24.86
2023-05-22T01:42:53.604Z,24.54
2023-05-22T01:45:21.497Z,24.94
2023-05-22T01:47:49.003Z,24.87
2023-05-22T01:50:18.312Z,24.77
2023-05-22T01:52:52.626Z,24.85
2023-05-22T01:55:27.594Z,24.58
2023-05-22T01:57:55.122Z,24.78
2023-05-22T02:00:24.040Z,24.56
2023-05-22T02:02:57.030Z,24.50
2023-05-22T02:05:26.907Z,24.62
2023-05-22T02:07:56.584Z,24.69
2023-05-22T02:10:26.087Z,24.64
2023-05-22T02:12:53.735Z,24.61
2023-05-22T02:15:22.286Z,24.74
2023-05-22T02:17:49.837Z,24.62
2023-05-22T02:20:17.421Z,24.50
2023-05-22T02:22:46.712Z,24.39
2023-05-22T02:25:14.954Z,24.41
2023-05-22T02:27:47.318Z,24.34
2023-05-22T02:30:15.277Z,24.16
2023-05-22T02:32:45.471Z,23.95
2023-05-22T02:35:12.939Z,23.90
2023-05-22T02:37:40.423Z,23.82
2023-05-22T02:40:08.289Z,23.81
2023-05-22T02:42:35.994Z,23.77
2023-05-22T02:45:03.593Z,23.89
2023-05-22T02:47:33.772Z,23.60
2023-05-22T02:50:01.181Z,23.44
2023-05-22T02:52:28.712Z,23.46
2023-05-22T02:54:56.280Z,23.46
2023-05-22T02:57:24.165Z,23.23
2023-05-22T02:59:52.791Z,23.23
2023-05-22T03:02:20.198Z,22.81
2023-05-22T03:04:49.129Z,22.77
2023-05-22T03:07:17.136Z,22.81
2023-05-22T03:09:44.681Z,22.84
2023-05-22T03:12:12.598Z,23.00
2023-05-22T03:14:40.195Z,22.72
2023-05-22T03:17:08.941Z,22.88
2023-05-22T03:19:36.621Z,22.91
2023-05-22T03:22:04.177Z,22.82
2023-05-22T03:24:32.406Z,22.64
2023-05-22T03:27:00.783Z,22.62
2023-05-22T03:29:36.489Z,22.42
2023-05-22T03:32:04.490Z,22.30
2023-05-22T03:34:32.486Z,22.34
2023-05-22T03:37:00.746Z,22.23
2023-05-22T03:39:28.059Z,22.22
2023-05-22T03:42:01.295Z,22.22
2023-05-22T03:44:29.272Z,22.19
2023-05-22T03:46:58.192Z,21.98
2023-05-22T03:49:25.535Z,22.04
2023-05-22T03:51:52.803Z,21.54
2023-05-22T03:54:20.211Z,21.86
2023-05-22T03:56:47.479Z,21.10
2023-05-22T03:59:14.755Z,21.53
2023-05-22T04:01:42.022Z,21.33
2023-05-22T04:04:09.712Z,21.61
2023-05-22T04:06:43.177Z,22.04
2023-05-22T04:09:13.750Z,21.76
2023-05-22T04:11:42.269Z,21.84
2023-05-22T04:14:09.686Z,22.24
2023-05-22T04:16:36.952Z,22.34
2023-05-22T04:19:04.462Z,22.66
2023-05-22T04:21:35.775Z,22.64
2023-05-22T04:24:07.407Z,22.40
2023-05-22T04:26:36.176Z,22.43
2023-05-22T04:29:03.873Z,22.42
2023-05-22T04:31:31.122Z,22.75
2023-05-22T04:34:00.370Z,22.97
2023-05-22T04:36:28.056Z,22.91
2023-05-22T04:38:55.509Z,22.92
2023-05-22T04:41:26.514Z,22.56
2023-05-22T04:43:54.595Z,21.78
2023-05-22T04:46:22.684Z,21.91
2023-05-22T04:48:51.103Z,21.69
2023-05-22T04:51:18.662Z,21.90
2023-05-22T04:53:46.420Z,22.19
2023-05-22T04:56:18.600Z,22.43
2023-05-22T04:58:53.937Z,22.20
2023-05-22T05:01:21.858Z,22.36
2023-05-22T05:03:49.254Z,22.50
2023-05-22T05:06:17.355Z,22.94
2023-05-22T05:08:46.803Z,23.52
2023-05-22T05:11:14.346Z,23.52
2023-05-22T05:13:43.008Z,23.64
2023-05-22T05:16:10.345Z,23.36
2023-05-22T05:18:38.079Z,23.68
2023-05-22T05:21:05.439Z,23.97
2023-05-22T05:23:33.096Z,23.88
2023-05-22T05:26:00.464Z,24.05
2023-05-22T05:28:28.807Z,24.07
2023-05-22T05:30:57.720Z,24.26
2023-05-22T05:33:43.756Z,24.52
2023-05-22T05:36:16.600Z,24.60
2023-05-22T05:38:45.987Z,24.64
2023-05-22T05:41:14.538Z,24.95
2023-05-22T05:43:42.733Z,25.49
2023-05-22T05:46:10.765Z,25.80
2023-05-22T05:48:38.288Z,25.92
2023-05-22T05:51:06.258Z,26.29
2023-05-22T05:53:39.328Z,26.23
2023-05-22T05:56:10.751Z,26.48
2023-05-22T05:58:39.069Z,26.67
2023-05-22T06:01:35.327Z,27.28
2023-05-22T06:04:04.385Z,27.41
2023-05-22T06:06:36.399Z,27.62
2023-05-22T06:09:15.891Z,27.79
2023-05-22T06:12:02.002Z,27.77
2023-05-22T06:14:29.711Z,28.44
2023-05-22T06:16:57.468Z,29.54
2023-05-22T06:19:24.910Z,30.35
2023-05-22T06:21:52.434Z,31.82
2023-05-22T06:24:21.406Z,33.07
2023-05-22T06:26:48.670Z,34.08
2023-05-22T06:29:16.356Z,33.48
2023-05-22T06:31:45.830Z,33.98
2023-05-22T06:34:14.880Z,35.10
2023-05-22T06:36:42.375Z,35.89
2023-05-22T06:39:09.916Z,35.65
2023-05-22T06:42:00.298Z,35.24
2023-05-22T06:44:47.527Z,35.83
2023-05-22T06:47:14.737Z,34.82
2023-05-22T06:49:42.356Z,35.92
2023-05-22T06:52:10.179Z,35.75
2023-05-22T06:54:38.719Z,35.90
2023-05-22T06:57:06.481Z,35.43
2023-05-22T06:59:34.262Z,36.65
2023-05-22T07:02:07.723Z,36.78
2023-05-22T07:04:54.101Z,38.61
2023-05-22T07:07:28.495Z,38.97
2023-05-22T07:09:57.004Z,40.14
2023-05-22T07:12:29.032Z,39.13
2023-05-22T07:15:05.257Z,41.09
2023-05-22T07:17:56.412Z,40.77
2023-05-22T07:20:25.821Z,38.82
2023-05-22T07:23:11.509Z,34.37
2023-05-22T07:25:39.583Z,35.99
2023-05-22T07:28:14.950Z,37.92
2023-05-22T07:31:27.846Z,37.89
2023-05-22T07:33:57.269Z,37.78
2023-05-22T07:36:24.721Z,37.92
2023-05-22T07:38:52.306Z,38.40
2023-05-22T07:41:34.525Z,38.65
2023-05-22T07:45:05.936Z,40.11
2023-05-22T07:47:34.549Z,38.29
2023-05-22T07:50:30.690Z,39.29
2023-05-22T07:53:28.654Z,38.15
2023-05-22T07:56:00.644Z,36.57
2023-05-22T07:58:28.256Z,38.87
2023-05-22T08:00:56.037Z,38.50
2023-05-22T08:03:24.416Z,39.61
2023-05-22T08:05:54.539Z,40.03
2023-05-22T08:08:22.369Z,37.85
2023-05-22T08:11:02.845Z,38.49
2023-05-22T08:13:31.491Z,36.16
2023-05-22T08:16:00.233Z,38.94
2023-05-22T08:18:29.831Z,36.75
2023-05-22T08:20:57.694Z,37.10
2023-05-22T08:23:25.149Z,38.37
2023-05-22T08:25:52.516Z,36.66
2023-05-22T08:28:19.848Z,36.35
2023-05-22T08:30:47.136Z,37.18
2023-05-22T08:33:14.566Z,36.11
2023-05-22T08:35:41.893Z,37.71
2023-05-22T08:38:09.668Z,36.01
2023-05-22T08:40:40.806Z,35.76
2023-05-22T08:43:09.614Z,35.74
2023-05-22T08:45:37.238Z,36.95
2023-05-22T08:48:06.232Z,37.21
2023-05-22T08:50:37.109Z,37.35
2023-05-22T08:53:06.742Z,38.51
2023-05-22T08:55:34.350Z,36.74
2023-05-22T08:58:02.505Z,37.09
2023-05-22T09:00:30.469Z,37.30
2023-05-22T09:02:58.122Z,40.08
2023-05-22T09:05:28.416Z,40.31
2023-05-22T09:08:02.596Z,36.72
2023-05-22T09:10:32.781Z,36.73
2023-05-22T09:13:00.880Z,34.93
2023-05-22T09:15:29.730Z,37.20
2023-05-22T09:17:57.183Z,36.82
2023-05-22T09:20:24.732Z,36.23
2023-05-22T09:22:52.200Z,33.90
2023-05-22T09:25:20.787Z,34.83
2023-05-22T09:27:48.788Z,34.13
2023-05-22T09:30:17.757Z,33.48
2023-05-22T09:32:47.003Z,36.32
2023-05-22T09:35:14.736Z,35.21
2023-05-22T09:37:42.215Z,35.25
2023-05-22T09:40:12.049Z,35.61
2023-05-22T09:42:39.543Z,34.59
2023-05-22T09:45:07.356Z,33.83
2023-05-22T09:47:35.185Z,34.07
2023-05-22T09:50:04.681Z,32.31
2023-05-22T09:52:36.119Z,34.98
2023-05-22T09:55:04.926Z,34.54
2023-05-22T09:57:36.580Z,32.91
2023-05-22T10:00:09.597Z,32.40
2023-05-22T10:02:42.120Z,33.31
2023-05-22T10:05:09.688Z,33.84
2023-05-22T10:07:42.065Z,33.41
2023-05-22T10:10:12.307Z,33.25
2023-05-22T10:12:44.761Z,34.31
2023-05-22T10:15:12.475Z,33.39
2023-05-22T10:17:40.113Z,32.58
2023-05-22T10:20:09.150Z,33.52
2023-05-22T10:22:39.374Z,34.48
2023-05-22T10:25:09.141Z,33.61
2023-05-22T10:27:38.329Z,34.93
2023-05-22T10:30:13.610Z,34.28
2023-05-22T10:33:03.498Z,33.05
2023-05-22T10:35:45.057Z,33.22
2023-05-22T10:38:22.351Z,34.14
2023-05-22T10:40:50.122Z,33.54
2023-05-22T10:43:17.948Z,33.93
2023-05-22T10:45:46.818Z,34.58
2023-05-22T10:48:14.286Z,32.75
2023-05-22T10:50:50.980Z,32.70
2023-05-22T10:53:18.534Z,32.43
2023-05-22T10:55:51.487Z,33.03
2023-05-22T10:58:25.175Z,33.16
2023-05-22T11:01:13.122Z,31.49
2023-05-22T11:03:54.262Z,32.78
2023-05-22T11:06:36.825Z,33.58
2023-05-22T11:09:36.551Z,32.81
2023-05-22T11:12:12.746Z,31.86
2023-05-22T11:14:40.159Z,32.05
2023-05-22T11:17:07.612Z,31.59
2023-05-22T11:19:35.100Z,32.28
2023-05-22T11:22:03.859Z,32.33
2023-05-22T11:24:34.452Z,31.90
2023-05-22T11:27:03.527Z,33.10
2023-05-22T11:29:31.010Z,31.49
2023-05-22T11:31:59.041Z,31.15
2023-05-22T11:34:26.426Z,31.49
2023-05-22T11:36:57.905Z,31.79
2023-05-22T11:39:25.333Z,31.16
2023-05-22T11:41:53.009Z,30.57
2023-05-22T11:44:20.612Z,30.96
2023-05-22T11:46:48.142Z,31.27
2023-05-22T11:49:17.633Z,31.07
2023-05-22T11:51:45.335Z,32.21
2023-05-22T11:54:12.623Z,32.28
2023-05-22T11:56:39.798Z,30.52
2023-05-22T11:59:07.484Z,31.30
2023-05-22T12:01:36.388Z,30.97
2023-05-22T12:04:04.992Z,30.12
2023-05-22T12:06:33.695Z,31.22
2023-05-22T12:09:01.375Z,31.66
2023-05-22T12:11:28.921Z,31.81
2023-05-22T12:14:05.827Z,31.92
2023-05-22T12:16:36.846Z,29.98
2023-05-22T12:19:04.901Z,30.78
2023-05-22T12:21:32.502Z,30.59
2023-05-22T12:24:03.136Z,30.59
2023-05-22T12:26:31.324Z,30.39
2023-05-22T12:28:59.292Z,30.20
2023-05-22T12:31:26.942Z,30.95
2023-05-22T12:33:55.175Z,30.44
2023-05-22T12:36:31.582Z,30.65
2023-05-22T12:38:59.084Z,31.67
2023-05-22T12:41:26.633Z,30.65
2023-05-22T12:43:54.095Z,31.29
2023-05-22T12:46:21.586Z,30.69
2023-05-22T12:48:52.114Z,31.19
2023-05-22T12:51:20.145Z,31.31
2023-05-22T12:53:47.814Z,30.63
2023-05-22T12:56:15.337Z,31.72
2023-05-22T12:58:43.841Z,31.20
2023-05-22T13:01:11.320Z,31.55
2023-05-22T13:03:38.701Z,31.38
2023-05-22T13:06:06.338Z,31.54
2023-05-22T13:08:33.826Z,31.57
2023-05-22T13:15:46.200Z,31.90
2023-05-22T13:18:44.477Z,30.79
2023-05-22T13:19:18.163Z,31.74
2023-05-22T13:21:42.300Z,30.71
2023-05-22T13:28:09.177Z,29.79
2023-05-22T13:31:24.198Z,30.64
2023-05-22T13:44:11.325Z,31.67
2023-05-22T13:46:43.205Z,32.43
2023-05-22T13:49:13.890Z,31.12
2023-05-22T13:51:43.788Z,31.41
2023-05-22T13:54:19.121Z,31.86
2023-05-22T13:56:46.659Z,30.44
2023-05-22T13:59:14.302Z,30.12
2023-05-22T14:01:41.854Z,30.63
2023-05-22T14:04:11.778Z,30.39
2023-05-22T14:06:39.294Z,30.79
2023-05-22T14:09:09.821Z,31.08
2023-05-22T14:11:37.646Z,31.08
2023-05-22T14:14:05.158Z,31.62
2023-05-22T14:16:32.653Z,31.08
2023-05-22T14:19:00.789Z,31.01
2023-05-22T14:25:52.874Z,31.37
2023-05-22T14:28:20.373Z,31.03
2023-05-22T14:30:47.817Z,31.53
2023-05-22T14:33:17.349Z,31.36
2023-05-22T14:35:44.912Z,31.65
2023-05-22T15:07:58.755Z,30.64
2023-05-22T15:18:08.619Z,31.31
2023-05-22T15:20:54.041Z,30.89
2023-05-22T15:32:04.127Z,30.32
2023-05-22T15:35:14.527Z,30.71
2023-05-22T15:38:19.477Z,30.55
2023-05-22T15:40:49.447Z,30.60
2023-05-22T15:43:17.219Z,30.83
2023-05-22T15:45:48.594Z,30.55
2023-05-22T15:48:16.893Z,30.39
2023-05-22T15:55:05.841Z,30.93
2023-05-22T15:57:46.591Z,30.74
2023-05-22T16:00:14.568Z,31.03
2023-05-22T16:02:43.120Z,30.85
2023-05-22T16:05:10.568Z,30.85
2023-05-22T16:12:03.176Z,30.47
2023-05-22T16:14:31.126Z,30.38
2023-05-22T16:16:58.533Z,29.91
2023-05-22T16:23:50.840Z,30.14
2023-05-22T16:26:18.218Z,30.35
2023-05-22T16:28:45.699Z,30.56
2023-05-22T16:31:17.036Z,30.48
2023-05-22T16:33:46.470Z,30.63
2023-05-22T16:44:57.969Z,30.46
2023-05-22T16:51:50.798Z,29.67
2023-05-22T16:54:17.992Z,30.13
2023-05-22T16:56:45.218Z,30.21
2023-05-22T16:59:14.471Z,30.03
2023-05-22T17:01:43.001Z,29.58
2023-05-22T17:08:35.593Z,29.68
2023-05-22T17:15:21.933Z,29.92
2023-05-22T17:17:50.014Z,29.77
2023-05-22T17:24:43.404Z,29.71
2023-05-22T17:31:29.729Z,29.50
2023-05-22T17:38:16.847Z,29.47
2023-05-22T17:40:45.989Z,29.48
2023-05-22T17:47:39.672Z,28.92
2023-05-22T17:54:25.659Z,28.86
2023-05-22T17:56:52.887Z,28.71
2023-05-22T17:59:20.100Z,28.54
2023-05-22T18:06:12.055Z,28.60
2023-05-22T18:08:40.157Z,28.38
2023-05-22T18:11:07.529Z,28.26
2023-05-22T18:18:00.425Z,27.96
2023-05-22T18:20:27.640Z,27.94
2023-05-22T18:22:55.029Z,28.01
2023-05-22T18:25:22.254Z,27.60
2023-05-22T18:27:49.577Z,27.45
2023-05-22T18:34:37.623Z,27.24
2023-05-22T18:37:05.467Z,27.23
2023-05-22T18:39:32.655Z,27.16
2023-05-22T18:42:02.773Z,26.78
2023-05-22T18:44:30.263Z,26.57
2023-05-22T18:51:22.960Z,26.40
2023-05-22T18:58:09.859Z,26.27
2023-05-22T19:00:39.172Z,26.12
2023-05-22T19:03:06.881Z,26.12
2023-05-22T19:05:34.930Z,26.07
2023-05-22T19:08:02.277Z,26.01
2023-05-22T19:14:48.511Z,26.13
2023-05-22T19:17:16.107Z,26.17
2023-05-22T19:19:43.601Z,26.03
2023-05-22T19:26:35.829Z,25.92
2023-05-22T19:29:03.150Z,25.94
2023-05-22T19:31:30.681Z,25.72
2023-05-22T19:33:57.986Z,25.72
2023-05-22T19:36:25.374Z,25.60
2023-05-22T19:42:34.803Z,25.46
2023-05-22T19:49:20.956Z,25.49
2023-05-22T19:51:48.236Z,25.21
2023-05-22T19:54:15.850Z,25.12
2023-05-22T20:01:02.164Z,25.42
2023-05-22T20:03:29.834Z,25.45
2023-05-22T20:05:57.524Z,25.33
2023-05-22T20:08:25.815Z,24.89
2023-05-22T20:10:53.466Z,25.22
2023-05-22T20:17:41.552Z,25.28
2023-05-22T20:20:09.521Z,25.24
2023-05-22T20:22:36.934Z,25.23
2023-05-22T20:29:36.936Z,25.28
2023-05-22T20:32:04.647Z,25.16
2023-05-22T20:34:32.210Z,24.87
2023-05-22T20:37:00.241Z,24.75
2023-05-22T20:39:28.384Z,24.83
2023-05-22T20:41:58.168Z,24.80
2023-05-22T20:44:25.645Z,24.79
2023-05-22T20:51:20.840Z,24.88
2023-05-22T20:58:37.913Z,24.97
2023-05-22T21:01:06.756Z,24.80
2023-05-22T21:07:55.143Z,24.58
2023-05-22T21:14:44.150Z,24.75
2023-05-22T21:17:11.823Z,24.85
2023-05-22T21:19:39.592Z,24.99
2023-05-22T21:26:32.082Z,24.82
2023-05-22T21:29:32.586Z,24.81
2023-05-22T22:29:39.035Z,24.15
2023-05-22T22:32:06.623Z,23.85
2023-05-22T22:34:34.036Z,23.57
2023-05-22T22:41:26.266Z,23.94
2023-05-22T22:43:54.708Z,23.81
2023-05-22T22:46:22.475Z,23.74
2023-05-22T22:48:51.243Z,23.78
2023-05-22T22:51:18.781Z,23.68
2023-05-22T22:58:11.353Z,23.49
2023-05-22T23:00:38.900Z,23.39
2023-05-22T23:03:06.414Z,23.52
2023-05-22T23:10:00.097Z,23.58
2023-05-22T23:12:27.506Z,23.43
2023-05-22T23:14:55.589Z,23.61
2023-05-22T23:21:48.131Z,23.19
2023-05-22T23:24:15.731Z,23.14
2023-05-22T23:26:43.182Z,23.05
2023-05-22T23:29:10.681Z,23.10
2023-05-22T23:31:38.830Z,23.29
2023-05-22T23:38:31.168Z,23.03
2023-05-22T23:40:58.649Z,22.86
2023-05-22T23:43:26.148Z,22.43
2023-05-22T23:50:12.228Z,21.76
2023-05-22T23:52:39.662Z,21.97
2023-05-22T23:55:07.485Z,22.20
