createdAt,value
2017-05-31T00:01:44.140Z,19.30
2017-05-31T00:04:12.658Z,19.30
2017-05-31T00:06:40.930Z,19.30
2017-05-31T00:09:09.543Z,19.20
2017-05-31T00:11:38.051Z,19.10
2017-05-31T00:14:06.474Z,19.20
2017-05-31T00:16:34.738Z,19.20
2017-05-31T00:19:02.983Z,19.20
2017-05-31T00:21:31.254Z,19.00
2017-05-31T00:23:59.498Z,18.90
2017-05-31T00:26:27.763Z,18.80
2017-05-31T00:28:56.012Z,18.80
2017-05-31T00:31:24.303Z,18.60
2017-05-31T00:33:52.562Z,18.70
2017-05-31T00:36:20.818Z,18.70
2017-05-31T00:38:49.234Z,18.50
2017-05-31T00:41:17.827Z,18.50
2017-05-31T00:43:46.734Z,18.60
2017-05-31T00:46:15.339Z,18.70
2017-05-31T00:48:43.674Z,18.60
2017-05-31T00:51:11.917Z,18.50
2017-05-31T00:53:40.179Z,18.40
2017-05-31T00:56:08.424Z,18.30
2017-05-31T00:58:36.685Z,18.20
2017-05-31T01:01:04.930Z,18.10
2017-05-31T01:03:33.210Z,18.20
2017-05-31T01:06:01.464Z,18.20
2017-05-31T01:08:29.713Z,18.00
2017-05-31T01:10:57.978Z,18.00
2017-05-31T01:13:26.235Z,18.00
2017-05-31T01:15:54.502Z,17.90
2017-05-31T01:18:22.747Z,17.80
2017-05-31T01:20:51.010Z,17.80
2017-05-31T01:23:19.426Z,18.00
2017-05-31T01:25:47.695Z,17.90
2017-05-31T01:28:15.942Z,17.90
2017-05-31T01:30:44.339Z,18.10
2017-05-31T01:33:12.850Z,18.20
2017-05-31T01:35:41.094Z,18.40
2017-05-31T01:38:09.410Z,18.50
2017-05-31T01:40:37.654Z,18.40
2017-05-31T01:43:05.973Z,18.20
2017-05-31T01:45:34.322Z,18.00
2017-05-31T01:48:02.582Z,18.10
2017-05-31T01:50:30.837Z,18.30
2017-05-31T01:52:59.100Z,18.30
2017-05-31T01:55:27.345Z,18.30
2017-05-31T01:57:55.611Z,18.40
2017-05-31T02:00:23.861Z,18.50
2017-05-31T02:02:52.131Z,18.40
2017-05-31T02:05:20.379Z,18.30
2017-05-31T02:07:48.650Z,18.20
2017-05-31T02:10:16.960Z,17.90
2017-05-31T02:12:45.261Z,18.00
2017-05-31T02:15:13.530Z,18.00
2017-05-31T02:17:41.778Z,17.90
2017-05-31T02:20:10.045Z,17.80
2017-05-31T02:22:38.306Z,17.80
2017-05-31T02:25:06.574Z,17.90
2017-05-31T02:27:34.822Z,17.90
2017-05-31T02:30:03.098Z,17.90
2017-05-31T02:32:31.349Z,17.80
2017-05-31T02:34:59.615Z,17.90
2017-05-31T02:37:27.863Z,17.90
2017-05-31T02:39:56.133Z,17.90
2017-05-31T02:42:24.378Z,17.90
2017-05-31T02:44:52.627Z,17.90
2017-05-31T02:47:20.890Z,17.90
2017-05-31T02:49:49.138Z,17.90
2017-05-31T02:52:17.402Z,18.10
2017-05-31T02:54:45.647Z,18.00
2017-05-31T02:57:13.907Z,18.00
2017-05-31T02:59:42.158Z,18.00
2017-05-31T03:02:10.425Z,18.00
2017-05-31T03:04:38.667Z,18.00
2017-05-31T03:07:06.932Z,17.80
2017-05-31T03:09:35.174Z,17.70
2017-05-31T03:12:03.442Z,17.70
2017-05-31T03:14:31.696Z,17.80
2017-05-31T03:16:59.979Z,17.50
2017-05-31T03:19:28.223Z,17.50
2017-05-31T03:21:56.474Z,17.50
2017-05-31T03:24:24.743Z,17.60
2017-05-31T03:26:52.995Z,17.50
2017-05-31T03:29:21.261Z,17.60
2017-05-31T03:31:49.512Z,17.70
2017-05-31T03:34:17.778Z,17.70
2017-05-31T03:36:46.026Z,17.60
2017-05-31T03:39:14.287Z,17.80
2017-05-31T03:41:42.538Z,18.10
2017-05-31T03:44:10.802Z,17.90
2017-05-31T03:46:39.057Z,17.80
2017-05-31T03:49:07.302Z,17.80
2017-05-31T03:51:37.521Z,17.80
2017-05-31T03:54:05.771Z,17.90
2017-05-31T03:56:34.044Z,17.90
2017-05-31T03:59:02.303Z,17.80
2017-05-31T04:01:30.578Z,17.80
2017-05-31T04:03:58.827Z,17.80
2017-05-31T04:06:27.087Z,17.70
2017-05-31T04:08:55.334Z,17.60
2017-05-31T04:11:23.607Z,17.50
2017-05-31T04:13:51.863Z,17.40
2017-05-31T04:16:20.134Z,17.50
2017-05-31T04:18:48.388Z,17.50
2017-05-31T04:21:16.684Z,17.50
2017-05-31T04:23:44.935Z,17.50
2017-05-31T04:26:13.183Z,17.30
2017-05-31T04:28:41.454Z,17.20
2017-05-31T04:31:09.713Z,17.20
2017-05-31T04:33:37.979Z,17.10
2017-05-31T04:36:06.230Z,17.00
2017-05-31T04:38:34.496Z,17.00
2017-05-31T04:41:02.751Z,16.90
2017-05-31T04:43:31.022Z,16.90
2017-05-31T04:45:59.266Z,17.00
2017-05-31T04:48:27.530Z,17.00
2017-05-31T04:50:55.791Z,17.10
2017-05-31T04:53:24.075Z,17.10
2017-05-31T04:55:52.328Z,17.30
2017-05-31T04:58:20.574Z,17.20
2017-05-31T05:00:48.848Z,17.30
2017-05-31T05:03:17.107Z,17.40
2017-05-31T05:05:45.374Z,17.40
2017-05-31T05:08:13.915Z,17.50
2017-05-31T05:10:42.179Z,17.50
2017-05-31T05:13:10.431Z,17.50
2017-05-31T05:15:38.727Z,17.50
2017-05-31T05:18:06.979Z,17.60
2017-05-31T05:20:35.247Z,17.90
2017-05-31T05:23:03.504Z,17.90
2017-05-31T05:25:31.748Z,18.10
2017-05-31T05:27:59.243Z,18.10
2017-05-31T05:30:27.494Z,18.10
2017-05-31T05:32:56.180Z,18.20
2017-05-31T05:35:24.424Z,18.30
2017-05-31T05:37:52.690Z,18.40
2017-05-31T05:40:20.946Z,18.50
2017-05-31T05:42:49.214Z,18.70
2017-05-31T05:45:17.474Z,18.70
2017-05-31T05:47:45.743Z,18.60
2017-05-31T05:50:13.994Z,18.70
2017-05-31T05:52:42.277Z,18.80
2017-05-31T05:55:10.535Z,18.70
2017-05-31T05:57:38.790Z,18.80
2017-05-31T06:00:07.058Z,18.80
2017-05-31T06:02:35.307Z,19.20
2017-05-31T06:05:03.572Z,20.00
2017-05-31T06:07:31.825Z,20.90
2017-05-31T06:10:00.088Z,21.70
2017-05-31T06:12:28.333Z,22.50
2017-05-31T06:14:56.591Z,23.20
2017-05-31T06:17:24.839Z,24.00
2017-05-31T06:19:53.107Z,24.60
2017-05-31T06:22:21.354Z,24.70
2017-05-31T06:24:49.620Z,24.60
2017-05-31T06:27:17.878Z,24.80
2017-05-31T06:29:46.150Z,24.70
2017-05-31T06:32:14.396Z,25.00
2017-05-31T06:34:42.643Z,25.30
2017-05-31T06:37:10.903Z,25.60
2017-05-31T06:39:39.151Z,25.60
2017-05-31T06:42:07.414Z,25.80
2017-05-31T06:44:35.669Z,26.00
2017-05-31T06:47:03.963Z,26.00
2017-05-31T06:49:32.208Z,25.20
2017-05-31T06:52:00.471Z,24.40
2017-05-31T06:54:28.735Z,25.30
2017-05-31T06:56:56.998Z,25.30
2017-05-31T06:59:25.248Z,25.80
2017-05-31T07:01:53.515Z,26.00
2017-05-31T07:04:21.763Z,26.30
2017-05-31T07:06:50.043Z,26.60
2017-05-31T07:09:18.290Z,26.60
2017-05-31T07:11:46.538Z,26.50
2017-05-31T07:14:14.812Z,26.50
2017-05-31T07:16:43.055Z,26.20
2017-05-31T07:19:11.310Z,25.60
2017-05-31T07:21:39.559Z,24.50
2017-05-31T07:24:07.822Z,23.80
2017-05-31T07:26:36.074Z,23.20
2017-05-31T07:29:04.345Z,22.70
2017-05-31T07:31:32.596Z,22.20
2017-05-31T07:34:00.862Z,22.10
2017-05-31T07:36:29.119Z,21.50
2017-05-31T07:38:57.370Z,21.10
2017-05-31T07:41:24.875Z,21.10
2017-05-31T07:43:53.131Z,20.90
2017-05-31T07:46:21.402Z,20.80
2017-05-31T07:48:49.655Z,20.90
2017-05-31T07:51:17.930Z,21.00
2017-05-31T07:53:46.190Z,21.00
2017-05-31T07:56:14.452Z,21.20
2017-05-31T07:58:42.710Z,21.00
2017-05-31T08:01:10.991Z,20.90
2017-05-31T08:03:39.241Z,20.90
2017-05-31T08:06:07.534Z,21.00
2017-05-31T08:08:35.798Z,21.00
2017-05-31T08:11:04.055Z,20.90
2017-05-31T08:13:32.330Z,20.80
2017-05-31T08:16:00.589Z,21.00
2017-05-31T08:18:28.862Z,21.20
2017-05-31T08:20:57.116Z,22.60
2017-05-31T08:23:25.383Z,23.10
2017-05-31T08:25:53.635Z,22.80
2017-05-31T08:28:21.907Z,22.20
2017-05-31T08:30:50.163Z,22.50
2017-05-31T08:33:18.459Z,22.60
2017-05-31T08:35:46.711Z,22.50
2017-05-31T08:38:14.967Z,22.40
2017-05-31T08:40:43.263Z,22.30
2017-05-31T08:43:11.519Z,22.90
2017-05-31T08:45:39.787Z,23.10
2017-05-31T08:48:08.035Z,22.50
2017-05-31T08:50:36.315Z,22.00
2017-05-31T08:53:04.566Z,22.40
2017-05-31T08:55:32.835Z,22.70
2017-05-31T08:58:01.090Z,22.70
2017-05-31T09:00:29.382Z,22.80
2017-05-31T09:02:57.626Z,22.10
2017-05-31T09:05:25.886Z,22.00
2017-05-31T09:07:54.155Z,22.00
2017-05-31T09:10:22.417Z,21.90
2017-05-31T09:12:50.687Z,22.10
2017-05-31T09:15:18.943Z,22.40
2017-05-31T09:17:47.215Z,22.80
2017-05-31T09:20:15.471Z,23.00
2017-05-31T09:22:43.743Z,23.20
2017-05-31T09:25:12.000Z,23.30
2017-05-31T09:27:40.279Z,23.50
2017-05-31T09:30:08.535Z,23.80
2017-05-31T09:32:36.791Z,22.70
2017-05-31T09:35:05.062Z,22.60
2017-05-31T09:37:33.317Z,22.40
2017-05-31T09:40:01.582Z,22.20
2017-05-31T09:42:29.838Z,22.30
2017-05-31T09:44:58.107Z,22.60
2017-05-31T09:47:26.360Z,22.50
2017-05-31T09:49:54.624Z,22.40
2017-05-31T09:52:22.878Z,22.30
2017-05-31T09:54:51.197Z,22.90
2017-05-31T09:57:19.555Z,24.80
2017-05-31T09:59:47.827Z,25.50
2017-05-31T10:02:16.076Z,25.10
2017-05-31T10:04:44.343Z,25.50
2017-05-31T10:07:12.603Z,25.30
2017-05-31T10:09:40.887Z,24.20
2017-05-31T10:12:09.138Z,24.00
2017-05-31T10:14:37.386Z,23.60
2017-05-31T10:17:05.656Z,23.20
2017-05-31T10:19:33.907Z,23.50
2017-05-31T10:22:02.171Z,23.50
2017-05-31T10:24:30.431Z,23.70
2017-05-31T10:26:58.698Z,23.90
2017-05-31T10:29:27.071Z,23.80
2017-05-31T10:31:55.333Z,23.70
2017-05-31T10:34:23.582Z,23.00
2017-05-31T10:36:51.862Z,22.90
2017-05-31T10:39:20.112Z,23.30
2017-05-31T10:41:48.393Z,23.50
2017-05-31T10:44:16.638Z,23.50
2017-05-31T10:46:44.887Z,23.40
2017-05-31T10:49:13.158Z,23.20
2017-05-31T10:51:41.427Z,23.40
2017-05-31T10:54:09.701Z,23.60
2017-05-31T10:56:37.951Z,23.50
2017-05-31T10:59:05.449Z,23.50
2017-05-31T11:01:33.702Z,25.50
2017-05-31T11:04:01.968Z,27.10
2017-05-31T11:06:30.238Z,28.60
2017-05-31T11:08:58.506Z,29.40
2017-05-31T11:11:26.750Z,30.00
2017-05-31T11:13:55.028Z,29.40
2017-05-31T11:16:23.277Z,28.90
2017-05-31T11:18:51.539Z,28.00
2017-05-31T11:21:19.779Z,28.20
2017-05-31T11:23:48.067Z,28.10
2017-05-31T11:26:16.314Z,26.80
2017-05-31T11:28:44.562Z,25.60
2017-05-31T11:31:12.835Z,25.30
2017-05-31T11:33:41.087Z,25.50
2017-05-31T11:36:09.350Z,24.90
2017-05-31T11:38:37.595Z,25.20
2017-05-31T11:41:05.854Z,25.60
2017-05-31T11:43:34.111Z,25.70
2017-05-31T11:46:02.383Z,26.20
2017-05-31T11:48:30.626Z,26.60
2017-05-31T11:50:58.886Z,27.40
2017-05-31T11:53:27.130Z,27.80
2017-05-31T11:55:55.408Z,27.60
2017-05-31T11:58:23.660Z,27.10
2017-05-31T12:00:51.927Z,26.10
2017-05-31T12:03:20.171Z,26.20
2017-05-31T12:05:48.424Z,26.50
2017-05-31T12:08:16.693Z,27.00
2017-05-31T12:10:44.939Z,27.70
2017-05-31T12:13:13.204Z,27.80
2017-05-31T12:15:41.451Z,28.10
2017-05-31T12:18:09.743Z,27.40
2017-05-31T12:20:37.989Z,27.50
2017-05-31T12:23:06.251Z,27.90
2017-05-31T12:25:34.500Z,27.40
2017-05-31T12:28:02.812Z,26.90
2017-05-31T12:30:31.065Z,27.20
2017-05-31T12:32:59.325Z,27.90
2017-05-31T12:35:27.591Z,28.10
2017-05-31T12:37:55.843Z,27.90
2017-05-31T12:40:24.120Z,27.70
2017-05-31T12:42:52.398Z,28.00
2017-05-31T12:45:32.281Z,27.60
2017-05-31T12:48:00.527Z,26.60
2017-05-31T12:50:28.801Z,26.50
2017-05-31T12:52:57.055Z,26.00
2017-05-31T12:55:25.323Z,26.00
2017-05-31T12:57:53.574Z,26.10
2017-05-31T13:00:21.856Z,25.40
2017-05-31T13:02:50.103Z,25.60
2017-05-31T13:05:18.696Z,26.20
2017-05-31T13:07:46.951Z,26.40
2017-05-31T13:10:15.203Z,26.90
2017-05-31T13:12:43.471Z,27.30
2017-05-31T13:15:11.716Z,26.60
2017-05-31T13:17:39.979Z,26.60
2017-05-31T13:20:09.054Z,26.90
2017-05-31T13:22:37.315Z,27.40
2017-05-31T13:25:05.563Z,27.40
2017-05-31T13:27:33.831Z,27.30
2017-05-31T13:30:02.095Z,26.80
2017-05-31T13:32:30.361Z,26.40
2017-05-31T13:34:58.606Z,26.40
2017-05-31T13:37:26.872Z,26.70
2017-05-31T13:39:55.114Z,26.80
2017-05-31T13:42:23.358Z,26.90
2017-05-31T13:44:51.624Z,27.00
2017-05-31T13:47:19.880Z,26.80
2017-05-31T13:49:48.150Z,27.10
2017-05-31T13:52:16.391Z,26.80
2017-05-31T13:54:44.670Z,26.60
2017-05-31T13:57:12.930Z,26.80
2017-05-31T13:59:41.195Z,26.20
2017-05-31T14:02:09.443Z,25.80
2017-05-31T14:04:37.708Z,25.70
2017-05-31T14:07:05.950Z,25.60
2017-05-31T14:09:34.224Z,25.30
2017-05-31T14:12:02.491Z,24.70
2017-05-31T14:14:30.742Z,25.00
2017-05-31T14:16:59.011Z,25.60
2017-05-31T14:19:27.264Z,25.40
2017-05-31T14:21:55.530Z,25.40
2017-05-31T14:24:23.779Z,25.60
2017-05-31T14:26:52.043Z,25.50
2017-05-31T14:29:20.290Z,25.20
2017-05-31T14:31:48.554Z,25.00
2017-05-31T14:34:16.810Z,25.20
2017-05-31T14:36:45.079Z,25.50
2017-05-31T14:39:13.330Z,25.60
2017-05-31T14:41:41.598Z,25.60
2017-05-31T14:44:09.843Z,25.70
2017-05-31T14:46:38.092Z,25.60
2017-05-31T14:49:06.355Z,25.70
2017-05-31T14:51:34.606Z,25.80
2017-05-31T14:54:02.875Z,25.90
2017-05-31T14:56:31.131Z,26.10
2017-05-31T14:58:59.396Z,26.40
2017-05-31T15:01:27.639Z,26.60
2017-05-31T15:03:55.899Z,26.80
2017-05-31T15:06:24.173Z,26.30
2017-05-31T15:08:52.462Z,26.00
2017-05-31T15:11:20.716Z,25.90
2017-05-31T15:13:48.990Z,25.80
2017-05-31T15:16:17.243Z,25.40
2017-05-31T15:18:45.497Z,25.20
2017-05-31T15:21:13.755Z,24.80
2017-05-31T15:23:42.002Z,24.60
2017-05-31T15:26:14.456Z,24.50
2017-05-31T15:28:42.706Z,24.40
2017-05-31T15:31:10.971Z,24.50
2017-05-31T15:33:39.226Z,24.60
2017-05-31T15:36:07.495Z,24.50
2017-05-31T15:38:35.743Z,24.40
2017-05-31T15:41:04.004Z,24.50
2017-05-31T15:43:32.251Z,24.60
2017-05-31T15:46:00.520Z,24.80
2017-05-31T15:48:28.771Z,25.00
2017-05-31T15:50:57.035Z,25.10
2017-05-31T15:53:25.311Z,25.20
2017-05-31T15:55:53.591Z,25.30
2017-05-31T15:58:21.838Z,25.40
2017-05-31T16:00:50.084Z,25.40
2017-05-31T16:03:18.360Z,25.50
2017-05-31T16:05:46.620Z,25.30
2017-05-31T16:08:15.182Z,25.40
2017-05-31T16:10:43.428Z,25.50
2017-05-31T16:13:11.696Z,25.20
2017-05-31T16:15:39.947Z,25.00
2017-05-31T16:18:08.570Z,25.00
2017-05-31T16:20:36.807Z,25.00
2017-05-31T16:23:05.983Z,25.00
2017-05-31T16:25:34.243Z,25.10
2017-05-31T16:28:02.527Z,24.90
2017-05-31T16:30:30.779Z,24.80
2017-05-31T16:32:59.039Z,24.70
2017-05-31T16:35:27.291Z,24.40
2017-05-31T16:37:56.363Z,24.50
2017-05-31T16:40:24.618Z,24.70
2017-05-31T16:42:52.863Z,24.60
2017-05-31T16:45:21.170Z,24.60
2017-05-31T16:47:49.433Z,24.70
2017-05-31T16:50:17.722Z,24.70
2017-05-31T16:52:45.974Z,24.60
2017-05-31T16:55:14.240Z,24.50
2017-05-31T16:57:42.492Z,24.50
2017-05-31T17:00:10.759Z,24.70
2017-05-31T17:02:39.016Z,24.70
2017-05-31T17:05:07.279Z,24.80
2017-05-31T17:07:35.526Z,24.80
2017-05-31T17:10:03.796Z,24.80
2017-05-31T17:12:32.052Z,24.60
2017-05-31T17:15:00.299Z,24.60
2017-05-31T17:17:28.563Z,24.60
2017-05-31T17:19:56.808Z,24.40
2017-05-31T17:22:25.074Z,24.30
2017-05-31T17:24:53.368Z,24.20
2017-05-31T17:27:21.640Z,24.10
2017-05-31T17:29:49.890Z,24.10
2017-05-31T17:32:18.151Z,24.20
2017-05-31T17:34:46.423Z,24.10
2017-05-31T17:37:14.692Z,24.10
2017-05-31T17:39:42.961Z,24.00
2017-05-31T17:42:11.224Z,24.00
2017-05-31T17:44:39.478Z,23.80
2017-05-31T17:47:07.739Z,23.90
2017-05-31T17:49:35.979Z,23.90
2017-05-31T17:52:04.223Z,23.90
2017-05-31T17:54:32.491Z,23.80
2017-05-31T17:57:00.742Z,23.90
2017-05-31T17:59:29.007Z,23.80
2017-05-31T18:01:57.249Z,23.80
2017-05-31T18:04:25.515Z,23.70
2017-05-31T18:06:52.993Z,23.60
2017-05-31T18:09:21.263Z,23.50
2017-05-31T18:11:49.507Z,23.50
2017-05-31T18:14:17.766Z,23.30
2017-05-31T18:16:46.667Z,23.30
2017-05-31T18:19:14.948Z,23.40
2017-05-31T18:21:43.218Z,23.40
2017-05-31T18:24:11.479Z,23.50
2017-05-31T18:26:39.734Z,23.50
2017-05-31T18:29:08.076Z,23.50
2017-05-31T18:31:36.311Z,23.30
2017-05-31T18:34:04.563Z,23.20
2017-05-31T18:36:32.863Z,23.10
2017-05-31T18:39:01.114Z,23.00
2017-05-31T18:41:29.373Z,22.90
2017-05-31T18:43:57.619Z,22.80
2017-05-31T18:46:25.884Z,22.90
2017-05-31T18:48:54.135Z,23.00
2017-05-31T18:51:22.394Z,22.90
2017-05-31T18:53:50.648Z,22.90
2017-05-31T18:56:19.010Z,22.90
2017-05-31T18:58:47.276Z,22.90
2017-05-31T19:01:15.538Z,23.00
2017-05-31T19:03:43.807Z,22.90
2017-05-31T19:06:12.054Z,22.90
2017-05-31T19:08:40.316Z,22.80
2017-05-31T19:11:08.558Z,22.70
2017-05-31T19:13:36.856Z,22.70
2017-05-31T19:16:05.130Z,22.60
2017-05-31T19:18:33.395Z,22.50
2017-05-31T19:21:01.644Z,22.50
2017-05-31T19:23:29.915Z,22.40
2017-05-31T19:25:58.164Z,22.30
2017-05-31T19:28:26.426Z,22.30
2017-05-31T19:30:54.683Z,22.40
2017-05-31T19:33:22.946Z,22.30
2017-05-31T19:35:51.195Z,22.20
2017-05-31T19:38:19.473Z,22.20
2017-05-31T19:40:47.719Z,22.20
2017-05-31T19:43:16.886Z,22.20
2017-05-31T19:45:45.151Z,22.20
2017-05-31T19:48:13.783Z,22.10
2017-05-31T19:50:42.047Z,21.80
2017-05-31T19:53:10.291Z,21.70
2017-05-31T19:55:38.562Z,21.50
2017-05-31T19:58:07.638Z,21.40
2017-05-31T20:00:35.907Z,21.40
2017-05-31T20:03:04.163Z,21.40
2017-05-31T20:05:32.447Z,21.40
2017-05-31T20:08:00.694Z,21.40
2017-05-31T20:10:28.971Z,21.30
2017-05-31T20:12:57.221Z,21.40
2017-05-31T20:15:25.508Z,21.40
2017-05-31T20:17:53.755Z,21.40
2017-05-31T20:20:22.023Z,21.40
2017-05-31T20:22:50.290Z,21.30
2017-05-31T20:25:18.542Z,21.20
2017-05-31T20:27:46.802Z,21.10
2017-05-31T20:30:15.070Z,21.00
2017-05-31T20:32:43.345Z,20.90
2017-05-31T20:35:11.596Z,21.00
2017-05-31T20:37:40.102Z,21.00
2017-05-31T20:40:08.361Z,21.10
2017-05-31T20:42:36.627Z,21.00
2017-05-31T20:45:04.878Z,20.90
2017-05-31T20:47:33.147Z,20.80
2017-05-31T20:50:01.419Z,20.70
2017-05-31T20:52:29.698Z,20.60
2017-05-31T20:54:57.951Z,20.70
2017-05-31T20:57:26.219Z,20.60
2017-05-31T20:59:54.496Z,20.40
2017-05-31T21:02:22.743Z,20.40
2017-05-31T21:04:51.011Z,20.40
2017-05-31T21:07:19.267Z,20.40
2017-05-31T21:09:47.543Z,20.40
2017-05-31T21:12:15.797Z,20.30
2017-05-31T21:14:44.074Z,20.40
2017-05-31T21:17:12.323Z,20.50
2017-05-31T21:19:40.592Z,20.50
2017-05-31T21:22:08.898Z,20.50
2017-05-31T21:24:37.171Z,20.50
2017-05-31T21:27:05.436Z,20.50
2017-05-31T21:29:33.727Z,20.50
2017-05-31T21:32:01.992Z,20.50
2017-05-31T21:34:30.242Z,20.50
2017-05-31T21:36:58.518Z,20.60
2017-05-31T21:39:26.770Z,20.60
2017-05-31T21:41:54.268Z,20.60
2017-05-31T21:44:22.519Z,20.60
2017-05-31T21:46:50.795Z,20.50
2017-05-31T21:49:19.055Z,20.60
2017-05-31T21:51:47.323Z,20.50
2017-05-31T21:54:15.580Z,20.40
2017-05-31T21:56:43.853Z,20.40
2017-05-31T21:59:12.107Z,20.40
2017-05-31T22:01:40.372Z,20.40
2017-05-31T22:04:08.630Z,20.40
2017-05-31T22:06:36.903Z,20.40
2017-05-31T22:09:05.164Z,20.30
2017-05-31T22:11:33.457Z,20.40
2017-05-31T22:14:01.711Z,20.30
2017-05-31T22:16:29.965Z,20.30
2017-05-31T22:18:58.320Z,20.20
2017-05-31T22:21:26.519Z,20.10
2017-05-31T22:23:54.789Z,20.10
2017-05-31T22:26:23.043Z,20.10
2017-05-31T22:28:51.310Z,20.20
2017-05-31T22:31:19.571Z,20.10
2017-05-31T22:33:47.843Z,20.10
2017-05-31T22:36:16.095Z,20.10
2017-05-31T22:38:44.368Z,20.10
2017-05-31T22:41:12.620Z,19.90
2017-05-31T22:43:40.886Z,19.90
2017-05-31T22:46:09.139Z,19.90
2017-05-31T22:48:37.397Z,19.80
2017-05-31T22:51:05.664Z,19.80
2017-05-31T22:53:33.923Z,19.70
2017-05-31T22:56:02.191Z,19.60
2017-05-31T22:58:30.443Z,19.60
2017-05-31T23:00:58.709Z,19.60
2017-05-31T23:03:26.958Z,19.50
2017-05-31T23:05:55.228Z,19.40
2017-05-31T23:08:23.473Z,19.30
2017-05-31T23:10:51.736Z,19.20
2017-05-31T23:13:19.991Z,19.20
2017-05-31T23:15:48.259Z,19.10
2017-05-31T23:18:16.507Z,19.20
2017-05-31T23:20:44.752Z,19.10
2017-05-31T23:23:13.012Z,19.00
2017-05-31T23:25:41.260Z,19.00
2017-05-31T23:28:09.527Z,19.00
2017-05-31T23:30:37.778Z,19.00
2017-05-31T23:33:06.043Z,18.90
2017-05-31T23:35:34.291Z,18.80
2017-05-31T23:38:02.556Z,18.80
2017-05-31T23:40:30.799Z,18.70
2017-05-31T23:42:59.062Z,18.60
2017-05-31T23:45:27.308Z,18.60
2017-05-31T23:47:55.586Z,18.50
2017-05-31T23:50:23.839Z,18.50
2017-05-31T23:52:52.083Z,18.60
2017-05-31T23:55:20.355Z,18.70
2017-05-31T23:57:48.630Z,18.60
