createdAt,value
2022-10-18T00:00:06.117Z,99126.09
2022-10-18T00:02:32.801Z,99129.59
2022-10-18T00:04:59.513Z,99124.34
2022-10-18T00:07:26.206Z,99117.38
2022-10-18T00:09:52.796Z,99125.25
2022-10-18T00:12:19.433Z,99114.75
2022-10-18T00:14:50.177Z,99113.88
2022-10-18T00:17:17.032Z,99114.75
2022-10-18T00:19:43.982Z,99098.19
2022-10-18T00:22:10.643Z,99106.88
2022-10-18T00:24:37.278Z,99104.25
2022-10-18T00:27:04.136Z,99097.28
2022-10-18T00:29:30.730Z,99102.53
2022-10-18T00:31:57.381Z,99097.28
2022-10-18T00:34:23.967Z,99101.63
2022-10-18T00:36:50.757Z,99099.06
2022-10-18T00:39:19.654Z,99098.16
2022-10-18T00:41:47.244Z,99093.81
2022-10-18T00:44:13.851Z,99098.16
2022-10-18T00:46:43.626Z,99096.41
2022-10-18T00:49:23.393Z,99095.56
2022-10-18T00:51:55.258Z,99099.91
2022-10-18T00:54:23.172Z,99098.16
2022-10-18T00:56:50.015Z,99084.19
2022-10-18T00:59:18.413Z,99085.06
2022-10-18T01:01:46.110Z,99082.47
2022-10-18T01:04:15.208Z,99075.47
2022-10-18T01:09:51.364Z,99076.34
2022-10-18T01:12:51.996Z,99068.47
2022-10-18T01:15:25.956Z,99073.66
2022-10-18T01:18:05.006Z,99071.91
2022-10-18T01:20:43.788Z,99075.44
2022-10-18T01:23:31.167Z,99058.84
2022-10-18T01:26:26.795Z,99058.00
2022-10-18T01:28:59.398Z,99053.63
2022-10-18T01:31:33.102Z,99058.81
2022-10-18T01:34:07.125Z,99050.97
2022-10-18T01:36:41.299Z,99057.03
2022-10-18T01:39:13.642Z,99053.53
2022-10-18T01:41:45.658Z,99046.56
2022-10-18T01:44:19.400Z,99053.53
2022-10-18T01:46:47.142Z,99054.41
2022-10-18T01:49:16.182Z,99055.31
2022-10-18T01:51:42.799Z,99043.94
2022-10-18T01:54:13.103Z,99046.56
2022-10-18T01:57:03.657Z,99042.19
2022-10-18T01:59:54.583Z,99041.28
2022-10-18T02:02:58.752Z,99038.69
2022-10-18T02:05:28.018Z,99042.16
2022-10-18T02:08:23.403Z,99030.78
2022-10-18T02:10:56.246Z,99029.91
2022-10-18T02:13:26.606Z,99037.81
2022-10-18T02:15:59.495Z,99040.44
2022-10-18T02:18:35.486Z,99036.09
2022-10-18T02:21:05.668Z,99038.72
2022-10-18T02:23:34.112Z,99032.66
2022-10-18T02:26:01.325Z,99038.72
2022-10-18T02:28:28.115Z,99039.59
2022-10-18T02:31:00.378Z,99036.09
2022-10-18T02:34:01.371Z,99033.53
2022-10-18T02:36:39.187Z,99035.28
2022-10-18T02:39:11.736Z,99030.03
2022-10-18T02:41:38.625Z,99031.78
2022-10-18T02:44:05.248Z,99034.38
2022-10-18T02:46:32.031Z,99035.25
2022-10-18T02:48:58.669Z,99029.94
2022-10-18T02:51:25.547Z,99031.66
2022-10-18T02:53:52.284Z,99027.28
2022-10-18T02:56:19.155Z,99023.75
2022-10-18T02:58:45.811Z,99029.94
2022-10-18T03:01:12.517Z,99022.88
2022-10-18T03:03:44.825Z,99014.19
2022-10-18T03:06:11.491Z,99013.31
2022-10-18T03:08:38.323Z,99009.78
2022-10-18T03:11:22.723Z,99020.25
2022-10-18T03:13:56.367Z,99016.81
2022-10-18T03:16:43.404Z,99014.22
2022-10-18T03:19:20.990Z,99019.44
2022-10-18T03:21:47.869Z,99018.63
2022-10-18T03:24:17.765Z,99014.25
2022-10-18T03:26:44.417Z,99019.50
2022-10-18T03:29:11.603Z,99017.75
2022-10-18T03:31:41.781Z,99016.00
2022-10-18T03:34:08.498Z,99007.28
2022-10-18T03:36:35.184Z,99022.06
2022-10-18T03:39:01.799Z,99010.78
2022-10-18T03:41:28.447Z,99013.38
2022-10-18T03:43:55.115Z,99008.97
2022-10-18T03:46:21.675Z,99008.03
2022-10-18T03:48:48.378Z,99011.56
2022-10-18T03:51:24.074Z,99016.81
2022-10-18T03:53:50.680Z,99012.44
2022-10-18T03:56:17.349Z,99007.22
2022-10-18T03:58:57.333Z,99017.69
2022-10-18T04:01:36.661Z,99013.31
2022-10-18T04:04:03.332Z,99018.53
2022-10-18T04:06:29.941Z,99013.34
2022-10-18T04:08:56.587Z,99008.97
2022-10-18T04:11:23.225Z,99002.84
2022-10-18T04:13:53.006Z,99004.56
2022-10-18T04:16:19.892Z,99008.06
2022-10-18T04:18:46.626Z,99007.22
2022-10-18T04:21:13.327Z,99000.28
2022-10-18T04:23:40.062Z,99002.84
2022-10-18T04:26:07.750Z,99007.25
2022-10-18T04:28:35.498Z,99004.59
2022-10-18T04:31:02.237Z,99004.53
2022-10-18T04:33:28.937Z,99006.31
2022-10-18T04:35:55.475Z,99006.31
2022-10-18T04:38:22.162Z,99008.09
2022-10-18T04:40:48.811Z,99001.97
2022-10-18T04:43:15.429Z,99005.44
2022-10-18T04:45:44.919Z,99002.84
2022-10-18T04:48:11.673Z,98998.47
2022-10-18T04:50:38.396Z,98993.25
2022-10-18T04:53:05.013Z,98997.59
2022-10-18T04:55:31.789Z,98994.16
2022-10-18T04:57:58.502Z,98988.94
2022-10-18T05:00:25.126Z,98991.59
2022-10-18T05:02:57.735Z,98995.09
2022-10-18T05:05:27.026Z,98995.94
2022-10-18T05:07:59.818Z,98998.56
2022-10-18T05:10:26.478Z,98989.84
2022-10-18T05:12:53.118Z,98996.00
2022-10-18T05:15:19.705Z,98985.50
2022-10-18T05:17:49.132Z,98986.38
2022-10-18T05:20:16.212Z,98987.25
2022-10-18T05:22:42.849Z,98988.13
2022-10-18T05:25:09.685Z,98982.03
2022-10-18T05:27:36.314Z,98984.69
2022-10-18T05:30:05.688Z,98987.28
2022-10-18T05:32:32.888Z,98987.28
2022-10-18T05:34:59.846Z,98982.94
2022-10-18T05:37:28.387Z,98991.63
2022-10-18T05:39:55.288Z,98982.91
2022-10-18T05:42:22.059Z,98992.50
2022-10-18T05:44:48.683Z,98994.25
2022-10-18T05:47:18.560Z,98995.97
2022-10-18T05:49:45.185Z,98995.09
2022-10-18T05:52:14.544Z,98989.00
2022-10-18T05:54:41.145Z,98980.28
2022-10-18T05:57:08.082Z,98991.63
2022-10-18T05:59:34.659Z,98995.13
2022-10-18T06:02:01.273Z,98990.75
2022-10-18T06:04:28.107Z,98985.53
2022-10-18T06:06:56.184Z,98991.66
2022-10-18T06:09:22.962Z,98987.28
2022-10-18T06:11:49.681Z,98989.91
2022-10-18T06:14:16.301Z,98995.19
2022-10-18T06:16:43.260Z,98989.06
2022-10-18T06:19:10.848Z,98994.28
2022-10-18T06:21:38.804Z,98997.78
2022-10-18T06:24:05.970Z,98996.91
2022-10-18T06:26:32.735Z,99001.28
2022-10-18T06:28:59.453Z,98995.16
2022-10-18T06:31:29.854Z,98991.69
2022-10-18T06:34:08.527Z,98990.81
2022-10-18T06:36:35.275Z,99001.25
2022-10-18T06:39:02.599Z,98997.78
2022-10-18T06:41:29.245Z,98999.53
2022-10-18T06:43:57.650Z,99001.28
2022-10-18T06:46:24.856Z,99001.25
2022-10-18T06:48:51.506Z,98993.34
2022-10-18T06:51:18.583Z,98995.06
2022-10-18T06:53:59.250Z,98992.44
2022-10-18T06:56:31.811Z,98978.44
2022-10-18T07:01:30.165Z,98980.16
2022-10-18T07:03:57.013Z,98981.03
2022-10-18T07:06:24.299Z,98974.91
2022-10-18T07:08:54.160Z,98979.25
2022-10-18T07:11:26.625Z,98980.09
2022-10-18T07:13:54.874Z,98980.97
2022-10-18T07:16:21.858Z,98972.16
2022-10-18T07:18:50.898Z,98972.06
2022-10-18T07:21:20.816Z,98973.00
2022-10-18T07:23:47.854Z,98969.47
2022-10-18T07:26:18.868Z,98971.19
2022-10-18T07:28:48.438Z,98969.44
2022-10-18T07:31:15.358Z,98960.72
2022-10-18T07:33:43.239Z,98962.53
2022-10-18T07:36:14.929Z,98960.69
2022-10-18T07:38:41.937Z,98951.94
2022-10-18T07:41:10.538Z,98953.75
2022-10-18T07:43:37.307Z,98945.78
2022-10-18T07:46:07.967Z,98945.69
2022-10-18T07:48:34.695Z,98943.06
2022-10-18T07:51:02.001Z,98943.03
2022-10-18T07:53:29.630Z,98931.53
2022-10-18T07:56:03.389Z,98936.69
2022-10-18T07:58:33.342Z,98926.06
2022-10-18T08:01:04.864Z,98919.81
2022-10-18T08:03:31.706Z,98917.03
2022-10-18T08:05:58.898Z,98920.41
2022-10-18T08:08:26.122Z,98917.63
2022-10-18T08:10:53.056Z,98913.09
2022-10-18T08:13:20.197Z,98915.44
2022-10-18T08:15:47.561Z,98910.03
2022-10-18T08:18:14.446Z,98906.38
2022-10-18T08:20:45.243Z,98906.09
2022-10-18T08:23:12.811Z,98899.75
2022-10-18T08:25:39.686Z,98897.09
2022-10-18T08:28:07.210Z,98892.41
2022-10-18T08:30:36.893Z,98889.69
2022-10-18T08:33:04.205Z,98889.34
2022-10-18T08:35:31.959Z,98889.88
2022-10-18T08:37:59.420Z,98878.31
2022-10-18T08:40:29.042Z,98886.00
2022-10-18T08:43:21.673Z,98869.78
2022-10-18T08:45:51.611Z,98873.91
2022-10-18T08:48:27.719Z,98875.47
2022-10-18T08:50:57.485Z,98863.94
2022-10-18T08:54:05.240Z,98863.53
2022-10-18T08:56:33.660Z,98862.09
2022-10-18T08:59:04.117Z,98857.69
2022-10-18T09:01:43.986Z,98855.09
2022-10-18T09:04:48.521Z,98854.66
2022-10-18T09:07:23.248Z,98851.94
2022-10-18T09:10:14.343Z,98842.88
2022-10-18T09:12:59.849Z,98836.72
2022-10-18T09:15:59.809Z,98844.53
2022-10-18T09:19:02.725Z,98835.47
2022-10-18T09:22:07.487Z,98832.69
2022-10-18T09:24:40.724Z,98833.69
2022-10-18T09:27:22.660Z,98824.44
2022-10-18T09:30:15.140Z,98821.69
2022-10-18T09:33:02.109Z,98813.25
2022-10-18T09:35:33.947Z,98807.28
2022-10-18T09:38:10.205Z,98806.06
2022-10-18T09:40:46.894Z,98795.03
2022-10-18T09:43:22.181Z,98797.31
2022-10-18T09:45:51.109Z,98788.19
2022-10-18T09:48:31.384Z,98791.16
2022-10-18T09:51:12.219Z,98786.91
2022-10-18T09:53:45.858Z,98777.00
2022-10-18T09:56:41.037Z,98767.88
2022-10-18T09:59:32.500Z,98767.88
2022-10-18T10:01:59.268Z,98755.34
2022-10-18T10:04:26.080Z,98759.81
2022-10-18T10:06:57.264Z,98754.94
2022-10-18T10:09:36.301Z,98750.19
2022-10-18T10:12:03.093Z,98743.91
2022-10-18T10:14:30.753Z,98741.47
2022-10-18T10:17:19.902Z,98732.44
2022-10-18T10:20:17.967Z,98719.19
2022-10-18T10:22:47.805Z,98718.03
2022-10-18T10:25:26.009Z,98717.03
2022-10-18T10:27:53.217Z,98715.56
2022-10-18T10:30:36.985Z,98709.19
2022-10-18T10:33:04.817Z,98696.63
2022-10-18T10:35:53.502Z,98703.09
2022-10-18T10:38:28.862Z,98688.16
2022-10-18T10:40:56.505Z,98689.03
2022-10-18T10:43:38.289Z,98686.94
2022-10-18T10:46:13.256Z,98681.38
2022-10-18T10:48:48.418Z,98675.09
2022-10-18T10:51:19.156Z,98676.81
2022-10-18T10:54:03.875Z,98670.25
2022-10-18T10:56:33.857Z,98667.66
2022-10-18T10:59:17.162Z,98664.88
2022-10-18T11:01:48.525Z,98655.63
2022-10-18T11:04:30.284Z,98651.91
2022-10-18T11:07:09.027Z,98643.69
2022-10-18T11:09:50.835Z,98638.53
2022-10-18T11:12:20.566Z,98636.94
2022-10-18T11:14:54.735Z,98630.22
2022-10-18T11:17:32.889Z,98626.84
2022-10-18T11:20:02.490Z,98628.16
2022-10-18T11:22:33.763Z,98613.16
2022-10-18T11:25:02.045Z,98613.41
2022-10-18T11:27:32.566Z,98616.16
2022-10-18T11:30:17.140Z,98605.75
2022-10-18T11:33:01.168Z,98606.88
2022-10-18T11:35:38.998Z,98599.72
2022-10-18T11:38:29.722Z,98603.44
2022-10-18T11:40:59.124Z,98591.75
2022-10-18T11:44:01.711Z,98588.25
2022-10-18T11:46:36.654Z,98571.84
2022-10-18T11:49:03.141Z,98571.59
2022-10-18T11:52:07.440Z,98572.94
2022-10-18T11:57:23.352Z,98556.84
2022-10-18T11:59:55.924Z,98548.00
2022-10-18T12:02:50.390Z,98541.50
2022-10-18T12:05:25.124Z,98536.81
2022-10-18T12:07:52.199Z,98531.97
2022-10-18T12:10:31.480Z,98522.47
2022-10-18T12:13:09.164Z,98527.44
2022-10-18T12:15:39.187Z,98522.41
2022-10-18T12:18:10.377Z,98521.06
2022-10-18T12:20:43.565Z,98520.59
2022-10-18T12:23:10.350Z,98518.34
2022-10-18T12:25:39.219Z,98517.81
2022-10-18T12:28:25.874Z,98514.00
2022-10-18T12:31:11.752Z,98507.00
2022-10-18T12:33:40.702Z,98504.69
2022-10-18T12:36:14.505Z,98503.44
2022-10-18T12:38:42.568Z,98500.06
2022-10-18T12:41:51.531Z,98502.88
2022-10-18T12:47:21.351Z,98492.41
2022-10-18T12:49:55.303Z,98489.84
2022-10-18T12:52:22.145Z,98482.88
2022-10-18T12:55:09.052Z,98481.41
2022-10-18T12:57:55.404Z,98486.66
2022-10-18T13:00:41.040Z,98480.53
2022-10-18T13:03:14.006Z,98481.84
2022-10-18T13:05:54.921Z,98467.41
2022-10-18T13:08:28.722Z,98464.06
2022-10-18T13:11:02.883Z,98466.81
2022-10-18T13:13:40.237Z,98464.75
2022-10-18T13:16:29.506Z,98458.72
2022-10-18T13:19:14.912Z,98461.28
2022-10-18T13:21:50.102Z,98453.56
2022-10-18T13:24:35.434Z,98448.53
2022-10-18T13:27:37.638Z,98447.91
2022-10-18T13:30:25.101Z,98442.72
2022-10-18T13:33:03.634Z,98438.25
2022-10-18T13:36:07.508Z,98434.84
2022-10-18T13:38:43.190Z,98434.72
2022-10-18T13:41:12.809Z,98424.84
2022-10-18T13:43:52.540Z,98420.84
2022-10-18T13:46:19.387Z,98428.31
2022-10-18T13:48:50.371Z,98424.78
2022-10-18T13:51:28.472Z,98422.38
2022-10-18T13:53:54.977Z,98425.97
2022-10-18T13:56:35.827Z,98411.38
2022-10-18T13:59:15.179Z,98419.94
2022-10-18T14:01:52.775Z,98411.09
2022-10-18T14:04:32.930Z,98408.66
2022-10-18T14:07:02.522Z,98403.59
2022-10-18T14:09:44.436Z,98403.13
2022-10-18T14:12:17.434Z,98399.13
2022-10-18T14:15:04.115Z,98391.13
2022-10-18T14:17:44.820Z,98392.34
2022-10-18T14:20:24.791Z,98392.50
2022-10-18T14:23:02.799Z,98384.66
2022-10-18T14:25:42.118Z,98380.88
2022-10-18T14:28:12.592Z,98376.28
2022-10-18T14:30:58.956Z,98382.22
2022-10-18T14:33:36.886Z,98373.72
2022-10-18T14:36:14.661Z,98378.25
2022-10-18T14:38:59.739Z,98375.78
2022-10-18T14:41:29.522Z,98371.50
2022-10-18T14:44:15.020Z,98370.84
2022-10-18T14:46:59.871Z,98368.44
2022-10-18T14:49:26.472Z,98370.75
2022-10-18T14:51:54.848Z,98365.41
2022-10-18T14:54:32.421Z,98370.78
2022-10-18T14:57:00.064Z,98364.38
2022-10-18T14:59:28.627Z,98364.22
2022-10-18T15:01:58.085Z,98370.75
2022-10-18T15:04:32.751Z,98359.03
2022-10-18T15:07:03.967Z,98369.44
2022-10-18T15:09:35.287Z,98357.75
2022-10-18T15:12:05.961Z,98363.63
2022-10-18T15:14:32.522Z,98358.66
2022-10-18T15:17:01.990Z,98365.75
2022-10-18T15:19:33.390Z,98362.22
2022-10-18T15:25:03.727Z,98354.03
2022-10-18T15:27:32.569Z,98353.88
2022-10-18T15:30:08.866Z,98354.53
2022-10-18T15:32:37.108Z,98349.56
2022-10-18T15:37:50.567Z,98353.03
2022-10-18T15:40:26.441Z,98357.13
2022-10-18T15:42:58.991Z,98359.03
2022-10-18T15:45:27.207Z,98358.91
2022-10-18T15:48:11.207Z,98363.06
2022-10-18T15:50:42.430Z,98365.16
2022-10-18T15:53:20.975Z,98367.97
2022-10-18T15:55:52.375Z,98375.94
2022-10-18T15:58:20.996Z,98371.78
2022-10-18T16:00:49.501Z,98376.53
2022-10-18T16:03:21.023Z,98376.06
2022-10-18T16:05:48.317Z,98371.19
2022-10-18T16:08:24.814Z,98379.28
2022-10-18T16:10:52.071Z,98374.88
2022-10-18T16:13:19.082Z,98375.88
2022-10-18T16:15:51.129Z,98380.59
2022-10-18T16:18:20.140Z,98375.56
2022-10-18T16:21:17.114Z,98381.28
2022-10-18T16:23:43.743Z,98386.09
2022-10-18T16:26:11.997Z,98381.00
2022-10-18T16:28:42.861Z,98373.41
2022-10-18T16:43:39.702Z,98379.38
2022-10-18T16:46:07.782Z,98386.53
2022-10-18T16:48:34.523Z,98373.97
2022-10-18T16:51:04.151Z,98384.91
2022-10-18T16:53:31.046Z,98380.63
2022-10-18T16:55:59.931Z,98380.63
2022-10-18T16:58:28.982Z,98377.22
2022-10-18T17:00:56.442Z,98382.38
2022-10-18T17:03:27.171Z,98378.50
2022-10-18T17:05:54.258Z,98379.41
2022-10-18T17:08:24.900Z,98379.75
2022-10-18T17:10:54.025Z,98370.44
2022-10-18T17:13:22.339Z,98372.38
2022-10-18T17:15:50.130Z,98371.34
2022-10-18T17:18:21.197Z,98368.69
2022-10-18T17:20:49.293Z,98366.34
2022-10-18T17:23:16.001Z,98365.19
2022-10-18T17:25:57.858Z,98364.88
2022-10-18T17:28:33.359Z,98362.63
2022-10-18T17:31:00.008Z,98365.44
2022-10-18T17:33:26.799Z,98360.47
2022-10-18T17:35:53.505Z,98350.09
2022-10-18T17:38:20.083Z,98356.41
2022-10-18T17:40:46.653Z,98361.78
2022-10-18T17:43:15.869Z,98362.19
2022-10-18T17:45:51.172Z,98358.22
2022-10-18T17:48:19.334Z,98358.63
2022-10-18T17:50:46.327Z,98357.19
2022-10-18T17:53:15.912Z,98351.91
2022-10-18T17:55:49.229Z,98357.06
2022-10-18T17:58:15.919Z,98354.53
2022-10-18T18:00:48.809Z,98353.69
2022-10-18T18:03:22.850Z,98349.19
2022-10-18T18:05:49.447Z,98344.84
2022-10-18T18:08:44.368Z,98350.28
2022-10-18T18:11:11.079Z,98353.91
2022-10-18T18:13:39.824Z,98347.16
2022-10-18T18:16:15.352Z,98341.72
2022-10-18T18:18:42.232Z,98345.13
2022-10-18T18:21:15.142Z,98344.19
2022-10-18T18:23:45.071Z,98334.56
2022-10-18T18:26:11.914Z,98327.50
2022-10-18T18:28:42.231Z,98334.47
2022-10-18T18:32:04.744Z,98333.75
2022-10-18T18:34:40.480Z,98325.81
2022-10-18T18:37:08.095Z,98332.94
2022-10-18T18:39:35.798Z,98326.16
2022-10-18T18:42:04.043Z,98329.75
2022-10-18T18:44:32.200Z,98334.19
2022-10-18T18:46:59.070Z,98331.88
2022-10-18T18:49:28.593Z,98329.31
2022-10-18T18:52:15.311Z,98330.59
2022-10-18T18:54:42.030Z,98326.47
2022-10-18T18:57:08.559Z,98324.13
2022-10-18T18:59:35.256Z,98331.19
2022-10-18T19:02:01.897Z,98327.78
2022-10-18T19:04:29.221Z,98328.88
2022-10-18T19:06:56.067Z,98323.06
2022-10-18T19:09:23.114Z,98327.81
2022-10-18T19:11:56.048Z,98328.84
2022-10-18T19:14:25.435Z,98331.78
2022-10-18T19:16:59.206Z,98329.13
2022-10-18T19:19:29.068Z,98337.16
2022-10-18T19:21:58.153Z,98326.53
2022-10-18T19:24:27.493Z,98334.44
2022-10-18T19:26:55.382Z,98335.44
2022-10-18T19:29:30.932Z,98328.31
2022-10-18T19:32:00.840Z,98331.88
2022-10-18T19:34:29.089Z,98327.75
2022-10-18T19:36:56.097Z,98319.16
2022-10-18T19:39:25.430Z,98319.50
2022-10-18T19:41:57.871Z,98321.06
2022-10-18T19:44:27.565Z,98316.81
2022-10-18T19:46:54.972Z,98317.69
2022-10-18T19:49:24.769Z,98309.84
2022-10-18T19:51:51.598Z,98310.94
2022-10-18T19:54:18.757Z,98304.66
2022-10-18T19:56:45.654Z,98311.69
2022-10-18T19:59:14.263Z,98302.94
2022-10-18T20:01:41.625Z,98303.94
2022-10-18T20:04:09.091Z,98301.34
2022-10-18T20:06:37.067Z,98298.84
2022-10-18T20:09:05.043Z,98295.03
2022-10-18T20:11:32.083Z,98294.13
2022-10-18T20:13:59.772Z,98301.78
2022-10-18T20:16:29.745Z,98296.38
2022-10-18T20:19:05.639Z,98290.28
2022-10-18T20:21:35.929Z,98289.75
2022-10-18T20:24:04.692Z,98288.69
2022-10-18T20:26:31.785Z,98286.44
2022-10-18T20:29:00.130Z,98284.06
2022-10-18T20:31:34.724Z,98287.63
2022-10-18T20:34:03.807Z,98285.13
2022-10-18T20:36:32.284Z,98286.31
2022-10-18T20:38:59.910Z,98278.25
2022-10-18T20:41:29.606Z,98276.50
2022-10-18T20:44:02.048Z,98278.19
2022-10-18T20:46:35.259Z,98278.44
2022-10-18T20:49:02.383Z,98268.41
2022-10-18T20:51:29.029Z,98267.41
2022-10-18T20:53:55.980Z,98265.13
2022-10-18T20:56:26.555Z,98264.31
2022-10-18T20:58:57.013Z,98263.75
2022-10-18T21:01:26.327Z,98270.78
2022-10-18T21:03:54.737Z,98258.88
2022-10-18T21:06:26.088Z,98258.09
2022-10-18T21:08:57.856Z,98255.28
2022-10-18T21:11:26.189Z,98260.56
2022-10-18T21:13:54.204Z,98250.28
2022-10-18T21:16:20.961Z,98247.56
2022-10-18T21:18:51.020Z,98246.56
2022-10-18T21:21:24.069Z,98239.81
2022-10-18T21:23:51.950Z,98236.56
2022-10-18T21:26:25.128Z,98231.16
2022-10-18T21:28:53.988Z,98225.34
2022-10-18T21:31:26.461Z,98225.41
2022-10-18T21:33:55.053Z,98210.38
2022-10-18T21:36:21.733Z,98213.91
2022-10-18T21:38:48.713Z,98212.22
2022-10-18T21:41:17.599Z,98213.00
2022-10-18T21:43:46.607Z,98208.97
2022-10-18T21:46:14.571Z,98197.78
2022-10-18T21:48:46.264Z,98195.03
2022-10-18T21:51:14.382Z,98193.22
2022-10-18T21:53:49.237Z,98196.75
2022-10-18T21:56:18.063Z,98195.22
2022-10-18T21:58:45.349Z,98197.34
2022-10-18T22:01:21.318Z,98191.13
2022-10-18T22:03:49.678Z,98199.16
2022-10-18T22:06:19.901Z,98198.34
2022-10-18T22:08:52.556Z,98190.38
2022-10-18T22:11:22.627Z,98188.78
2022-10-18T22:13:49.826Z,98189.72
2022-10-18T22:16:18.524Z,98188.81
2022-10-18T22:18:47.298Z,98188.50
2022-10-18T22:21:16.394Z,98179.47
2022-10-18T22:23:48.723Z,98180.97
2022-10-18T22:26:20.957Z,98179.38
2022-10-18T22:28:53.523Z,98174.81
2022-10-18T22:31:23.204Z,98179.22
2022-10-18T22:33:58.406Z,98169.31
2022-10-18T22:36:25.330Z,98174.16
2022-10-18T22:38:54.785Z,98167.34
2022-10-18T22:41:21.616Z,98169.94
2022-10-18T22:43:50.752Z,98164.00
2022-10-18T22:46:18.184Z,98164.91
2022-10-18T22:48:45.474Z,98165.88
2022-10-18T22:51:15.507Z,98167.59
2022-10-18T22:53:42.124Z,98173.00
2022-10-18T22:56:11.709Z,98147.63
2022-10-18T22:58:38.441Z,98153.81
2022-10-18T23:01:07.567Z,98147.34
2022-10-18T23:03:34.548Z,98153.56
2022-10-18T23:06:01.239Z,98155.66
2022-10-18T23:08:28.330Z,98156.00
2022-10-18T23:10:59.279Z,98153.63
2022-10-18T23:13:30.638Z,98154.25
2022-10-18T23:16:04.699Z,98157.41
2022-10-18T23:18:33.083Z,98158.91
2022-10-18T23:21:05.103Z,98155.28
2022-10-18T23:23:37.224Z,98151.50
2022-10-18T23:26:13.039Z,98153.16
2022-10-18T23:28:42.980Z,98152.81
2022-10-18T23:31:12.466Z,98157.63
2022-10-18T23:33:39.976Z,98154.91
2022-10-18T23:36:08.147Z,98150.31
2022-10-18T23:38:36.479Z,98148.47
2022-10-18T23:41:03.983Z,98138.78
2022-10-18T23:43:30.775Z,98145.06
2022-10-18T23:45:57.511Z,98142.00
2022-10-18T23:48:24.357Z,98143.66
2022-10-18T23:50:51.257Z,98141.69
2022-10-18T23:53:19.784Z,98133.97
2022-10-18T23:56:00.829Z,98132.22
2022-10-18T23:58:30.588Z,98134.72
