createdAt,value
2017-10-08T00:01:53.226Z,9.50
2017-10-08T00:04:20.388Z,9.50
2017-10-08T00:06:47.258Z,9.50
2017-10-08T00:09:13.775Z,9.40
2017-10-08T00:11:40.651Z,9.40
2017-10-08T00:14:06.857Z,9.30
2017-10-08T00:16:33.469Z,9.40
2017-10-08T00:19:01.213Z,9.40
2017-10-08T00:21:28.263Z,9.40
2017-10-08T00:23:55.740Z,9.30
2017-10-08T00:26:22.755Z,9.40
2017-10-08T00:28:49.417Z,9.40
2017-10-08T00:31:17.677Z,9.40
2017-10-08T00:33:44.534Z,9.30
2017-10-08T00:36:11.379Z,9.40
2017-10-08T00:38:37.825Z,9.40
2017-10-08T00:41:04.414Z,9.40
2017-10-08T00:43:32.127Z,9.40
2017-10-08T00:45:58.325Z,9.40
2017-10-08T00:48:24.853Z,9.20
2017-10-08T00:50:51.807Z,9.10
2017-10-08T00:53:18.061Z,9.10
2017-10-08T00:55:44.348Z,9.10
2017-10-08T00:58:10.602Z,9.10
2017-10-08T01:00:37.671Z,9.20
2017-10-08T01:03:04.237Z,9.20
2017-10-08T01:05:30.803Z,9.20
2017-10-08T01:07:57.026Z,9.20
2017-10-08T01:10:23.285Z,9.10
2017-10-08T01:12:49.514Z,9.20
2017-10-08T01:15:16.125Z,9.10
2017-10-08T01:17:42.338Z,9.00
2017-10-08T01:20:09.139Z,8.90
2017-10-08T01:22:36.175Z,8.90
2017-10-08T01:25:02.819Z,8.90
2017-10-08T01:27:29.106Z,8.90
2017-10-08T01:29:55.354Z,9.00
2017-10-08T01:32:22.204Z,9.10
2017-10-08T01:34:48.438Z,9.10
2017-10-08T01:37:14.995Z,9.00
2017-10-08T01:39:42.071Z,9.00
2017-10-08T01:42:08.990Z,9.10
2017-10-08T01:44:35.860Z,9.10
2017-10-08T01:47:02.156Z,9.10
2017-10-08T01:49:28.385Z,9.10
2017-10-08T01:51:54.634Z,9.10
2017-10-08T01:54:20.861Z,9.10
2017-10-08T01:56:47.567Z,9.20
2017-10-08T01:59:13.779Z,9.20
2017-10-08T02:01:40.405Z,9.20
2017-10-08T02:04:06.653Z,9.20
2017-10-08T02:06:33.427Z,9.20
2017-10-08T02:08:59.647Z,9.30
2017-10-08T02:11:25.867Z,9.30
2017-10-08T02:13:52.714Z,9.30
2017-10-08T02:16:19.238Z,9.40
2017-10-08T02:18:45.436Z,9.40
2017-10-08T02:21:12.384Z,9.30
2017-10-08T02:23:40.109Z,9.30
2017-10-08T02:26:06.322Z,9.30
2017-10-08T02:28:32.533Z,9.30
2017-10-08T02:30:58.750Z,9.20
2017-10-08T02:33:26.101Z,9.20
2017-10-08T02:35:52.919Z,9.20
2017-10-08T02:38:19.661Z,9.20
2017-10-08T02:40:46.411Z,9.30
2017-10-08T02:43:12.627Z,9.30
2017-10-08T02:45:38.842Z,9.20
2017-10-08T02:48:05.066Z,9.20
2017-10-08T02:50:31.275Z,9.20
2017-10-08T02:52:58.330Z,9.10
2017-10-08T02:55:24.997Z,9.10
2017-10-08T02:57:51.205Z,9.20
2017-10-08T03:00:17.862Z,9.20
2017-10-08T03:02:44.802Z,9.30
2017-10-08T03:05:12.323Z,9.30
2017-10-08T03:07:39.157Z,9.30
2017-10-08T03:10:05.719Z,9.20
2017-10-08T03:12:32.460Z,9.30
2017-10-08T03:14:59.091Z,9.30
2017-10-08T03:17:25.307Z,9.30
2017-10-08T03:19:51.513Z,9.30
2017-10-08T03:22:18.492Z,9.30
2017-10-08T03:24:45.270Z,9.30
2017-10-08T03:27:11.458Z,9.20
2017-10-08T03:29:37.674Z,9.20
2017-10-08T03:32:05.074Z,9.20
2017-10-08T03:34:32.047Z,9.20
2017-10-08T03:36:58.678Z,9.30
2017-10-08T03:39:24.906Z,9.30
2017-10-08T03:41:51.431Z,9.30
2017-10-08T03:44:17.629Z,9.30
2017-10-08T03:46:43.837Z,9.30
2017-10-08T03:49:10.045Z,9.30
2017-10-08T03:51:36.228Z,9.30
2017-10-08T03:54:02.554Z,9.20
2017-10-08T03:56:29.382Z,9.20
2017-10-08T03:58:56.005Z,9.10
2017-10-08T04:01:22.210Z,9.10
2017-10-08T04:03:49.146Z,9.10
2017-10-08T04:06:16.389Z,9.20
2017-10-08T04:08:44.529Z,9.20
2017-10-08T04:11:11.285Z,9.20
2017-10-08T04:13:37.516Z,9.20
2017-10-08T04:16:03.756Z,9.20
2017-10-08T04:18:30.167Z,9.30
2017-10-08T04:20:56.400Z,9.30
2017-10-08T04:23:23.069Z,9.30
2017-10-08T04:25:49.269Z,9.30
2017-10-08T04:28:16.459Z,9.30
2017-10-08T04:30:42.661Z,9.30
2017-10-08T04:33:09.198Z,9.30
2017-10-08T04:35:35.410Z,9.30
2017-10-08T04:38:02.847Z,9.30
2017-10-08T04:40:29.476Z,9.30
2017-10-08T04:42:55.717Z,9.30
2017-10-08T04:45:21.946Z,9.30
2017-10-08T04:47:48.206Z,9.40
2017-10-08T04:50:16.433Z,9.40
2017-10-08T04:52:42.642Z,9.40
2017-10-08T04:55:10.265Z,9.30
2017-10-08T04:57:36.498Z,9.30
2017-10-08T05:00:02.724Z,9.30
2017-10-08T05:02:28.926Z,9.30
2017-10-08T05:04:55.500Z,9.40
2017-10-08T05:07:21.723Z,9.40
2017-10-08T05:09:48.267Z,9.40
2017-10-08T05:12:14.459Z,9.30
2017-10-08T05:14:41.418Z,9.30
2017-10-08T05:17:07.634Z,9.30
2017-10-08T05:19:34.579Z,9.20
2017-10-08T05:22:00.893Z,9.20
2017-10-08T05:24:27.741Z,9.10
2017-10-08T05:26:54.246Z,9.10
2017-10-08T05:29:21.322Z,9.10
2017-10-08T05:31:48.282Z,9.20
2017-10-08T05:34:14.510Z,9.20
2017-10-08T05:36:40.710Z,9.30
2017-10-08T05:39:07.587Z,9.20
2017-10-08T05:41:34.579Z,9.20
2017-10-08T05:44:01.515Z,9.30
2017-10-08T05:46:28.333Z,9.30
2017-10-08T05:48:54.538Z,9.30
2017-10-08T05:51:21.526Z,9.40
2017-10-08T05:53:48.388Z,9.40
2017-10-08T05:56:14.601Z,9.40
2017-10-08T05:58:40.818Z,9.50
2017-10-08T06:01:07.034Z,9.30
2017-10-08T06:03:33.709Z,9.30
2017-10-08T06:06:00.481Z,9.20
2017-10-08T06:08:27.095Z,9.10
2017-10-08T06:10:53.302Z,9.20
2017-10-08T06:13:19.492Z,9.20
2017-10-08T06:15:47.130Z,9.20
2017-10-08T06:18:13.371Z,9.30
2017-10-08T06:20:39.588Z,9.40
2017-10-08T06:23:06.133Z,9.40
2017-10-08T06:25:32.327Z,9.50
2017-10-08T06:27:59.658Z,9.60
2017-10-08T06:30:25.900Z,9.50
2017-10-08T06:32:52.845Z,9.60
2017-10-08T06:35:19.065Z,9.70
2017-10-08T06:37:45.901Z,9.70
2017-10-08T06:40:12.523Z,9.70
2017-10-08T06:42:39.069Z,9.60
2017-10-08T06:45:05.289Z,9.60
2017-10-08T06:47:31.530Z,9.60
2017-10-08T06:49:58.255Z,9.60
2017-10-08T06:52:25.649Z,9.60
2017-10-08T06:54:51.884Z,9.60
2017-10-08T06:57:18.089Z,9.60
2017-10-08T06:59:44.333Z,9.60
2017-10-08T07:02:11.030Z,9.70
2017-10-08T07:04:38.676Z,9.70
2017-10-08T07:07:05.138Z,9.70
2017-10-08T07:09:31.865Z,9.70
2017-10-08T07:11:58.489Z,9.70
2017-10-08T07:14:25.114Z,9.80
2017-10-08T07:16:51.333Z,9.80
2017-10-08T07:19:17.565Z,9.80
2017-10-08T07:21:44.362Z,9.90
2017-10-08T07:24:11.002Z,9.90
2017-10-08T07:26:37.508Z,10.00
2017-10-08T07:29:03.729Z,10.00
2017-10-08T07:31:30.682Z,10.00
2017-10-08T07:33:58.047Z,10.10
2017-10-08T07:36:24.273Z,10.10
2017-10-08T07:38:51.748Z,10.10
2017-10-08T07:41:33.172Z,10.10
2017-10-08T07:44:00.013Z,10.20
2017-10-08T07:46:27.136Z,10.10
2017-10-08T07:48:53.370Z,10.20
2017-10-08T07:51:20.269Z,10.20
2017-10-08T07:53:46.548Z,10.20
2017-10-08T07:56:12.765Z,10.30
2017-10-08T07:58:40.146Z,10.40
2017-10-08T08:01:06.372Z,10.40
2017-10-08T08:03:33.165Z,10.40
2017-10-08T08:05:59.821Z,10.40
2017-10-08T08:08:26.026Z,10.30
2017-10-08T08:10:52.237Z,10.40
2017-10-08T08:13:23.497Z,10.40
2017-10-08T08:15:49.692Z,10.50
2017-10-08T08:18:16.652Z,10.50
2017-10-08T08:20:43.612Z,10.40
2017-10-08T08:23:10.357Z,10.40
2017-10-08T08:25:36.575Z,10.40
2017-10-08T08:28:03.547Z,10.30
2017-10-08T08:30:30.329Z,10.30
2017-10-08T08:32:57.341Z,10.30
2017-10-08T08:35:23.541Z,10.30
2017-10-08T08:37:50.258Z,10.40
2017-10-08T08:40:17.149Z,10.50
2017-10-08T08:42:44.085Z,10.70
2017-10-08T08:45:10.778Z,10.70
2017-10-08T08:47:36.996Z,10.70
2017-10-08T08:50:03.650Z,10.80
2017-10-08T08:52:30.431Z,10.70
2017-10-08T08:54:56.637Z,10.80
2017-10-08T08:57:23.211Z,10.70
2017-10-08T08:59:49.444Z,10.70
2017-10-08T09:02:16.276Z,10.80
2017-10-08T09:04:42.885Z,10.80
2017-10-08T09:07:09.122Z,10.90
2017-10-08T09:09:35.373Z,11.00
2017-10-08T09:12:01.629Z,11.10
2017-10-08T09:14:28.326Z,11.10
2017-10-08T09:16:55.286Z,11.10
2017-10-08T09:19:22.081Z,11.10
2017-10-08T09:21:48.674Z,11.20
2017-10-08T09:24:15.361Z,11.10
2017-10-08T09:26:42.221Z,11.10
2017-10-08T09:29:08.441Z,11.10
2017-10-08T09:31:34.658Z,11.10
2017-10-08T09:34:01.186Z,11.00
2017-10-08T09:36:28.165Z,11.00
2017-10-08T09:38:55.644Z,11.10
2017-10-08T09:41:23.708Z,11.20
2017-10-08T09:43:49.908Z,11.10
2017-10-08T09:46:16.171Z,11.10
2017-10-08T09:48:43.222Z,11.10
2017-10-08T09:51:09.418Z,11.30
2017-10-08T09:53:35.652Z,11.30
2017-10-08T09:56:02.204Z,11.30
2017-10-08T09:58:29.088Z,11.20
2017-10-08T10:00:55.307Z,11.10
2017-10-08T10:03:21.701Z,11.20
2017-10-08T10:05:49.186Z,11.20
2017-10-08T10:08:15.404Z,11.20
2017-10-08T10:10:41.610Z,11.20
2017-10-08T10:13:07.837Z,11.30
2017-10-08T10:15:34.777Z,11.30
2017-10-08T10:18:01.423Z,11.30
2017-10-08T10:20:27.652Z,11.30
2017-10-08T10:22:55.617Z,11.20
2017-10-08T10:25:22.376Z,11.20
2017-10-08T10:27:49.061Z,11.10
2017-10-08T10:30:16.013Z,11.10
2017-10-08T10:32:42.965Z,11.20
2017-10-08T10:35:09.181Z,11.20
2017-10-08T10:37:36.141Z,11.10
2017-10-08T10:40:03.683Z,11.20
2017-10-08T10:42:29.965Z,11.20
2017-10-08T10:44:56.843Z,11.20
2017-10-08T10:47:23.484Z,11.30
2017-10-08T10:49:50.433Z,11.40
2017-10-08T10:52:17.180Z,11.50
2017-10-08T10:54:43.876Z,11.50
2017-10-08T10:57:10.835Z,11.70
2017-10-08T10:59:37.119Z,11.70
2017-10-08T11:02:03.877Z,11.60
2017-10-08T11:04:30.124Z,11.60
2017-10-08T11:06:56.327Z,11.60
2017-10-08T11:09:22.573Z,11.50
2017-10-08T11:11:49.267Z,11.50
2017-10-08T11:14:16.148Z,11.50
2017-10-08T11:16:42.787Z,11.60
2017-10-08T11:19:08.994Z,11.60
2017-10-08T11:21:35.794Z,11.70
2017-10-08T11:24:02.735Z,11.70
2017-10-08T11:26:28.930Z,11.70
2017-10-08T11:28:55.162Z,11.40
2017-10-08T11:31:21.386Z,11.30
2017-10-08T11:33:48.261Z,11.40
2017-10-08T11:36:14.505Z,11.50
2017-10-08T11:38:41.369Z,11.40
2017-10-08T11:41:08.074Z,11.50
2017-10-08T11:43:34.282Z,11.60
2017-10-08T11:46:01.282Z,11.80
2017-10-08T11:48:27.538Z,11.80
2017-10-08T11:50:53.739Z,11.80
2017-10-08T11:53:20.419Z,11.90
2017-10-08T11:55:46.647Z,11.80
2017-10-08T11:58:12.863Z,11.80
2017-10-08T12:00:39.106Z,11.70
2017-10-08T12:03:05.327Z,11.70
2017-10-08T12:05:31.630Z,11.60
2017-10-08T12:07:57.826Z,11.60
2017-10-08T12:10:24.048Z,11.60
2017-10-08T12:12:50.894Z,11.70
2017-10-08T12:15:17.122Z,11.70
2017-10-08T12:17:43.330Z,11.80
2017-10-08T12:20:10.106Z,12.00
2017-10-08T12:22:36.946Z,12.20
2017-10-08T12:25:03.170Z,12.40
2017-10-08T12:27:30.030Z,12.50
2017-10-08T12:29:56.237Z,12.50
2017-10-08T12:32:22.450Z,12.30
2017-10-08T12:34:49.955Z,12.10
2017-10-08T12:37:16.165Z,12.10
2017-10-08T12:39:43.365Z,12.20
2017-10-08T12:42:10.073Z,12.30
2017-10-08T12:44:36.274Z,12.30
2017-10-08T12:47:03.226Z,12.50
2017-10-08T12:49:30.201Z,12.70
2017-10-08T12:51:57.077Z,12.70
2017-10-08T12:54:23.292Z,12.60
2017-10-08T12:56:49.532Z,12.60
2017-10-08T12:59:15.777Z,12.50
2017-10-08T13:01:42.730Z,12.50
2017-10-08T13:04:08.929Z,12.60
2017-10-08T13:06:35.138Z,12.90
2017-10-08T13:09:02.949Z,13.10
2017-10-08T13:11:29.722Z,13.00
2017-10-08T13:13:55.925Z,13.00
2017-10-08T13:16:22.166Z,13.00
2017-10-08T13:18:48.922Z,13.00
2017-10-08T13:21:15.134Z,12.90
2017-10-08T13:23:41.840Z,12.90
2017-10-08T13:26:08.789Z,12.90
2017-10-08T13:28:35.010Z,12.90
2017-10-08T13:31:01.266Z,12.90
2017-10-08T13:33:28.924Z,12.90
2017-10-08T13:35:57.165Z,12.90
2017-10-08T13:38:23.386Z,12.90
2017-10-08T13:40:50.363Z,12.90
2017-10-08T13:43:16.578Z,12.90
2017-10-08T13:45:42.780Z,13.00
2017-10-08T13:48:09.006Z,13.00
2017-10-08T13:50:35.207Z,12.90
2017-10-08T13:53:02.154Z,12.80
2017-10-08T13:55:28.379Z,12.60
2017-10-08T13:57:54.581Z,12.70
2017-10-08T14:00:20.842Z,12.70
2017-10-08T14:02:47.058Z,12.70
2017-10-08T14:05:13.597Z,12.60
2017-10-08T14:07:40.469Z,12.60
2017-10-08T14:10:06.993Z,12.60
2017-10-08T14:12:33.259Z,12.70
2017-10-08T14:14:59.786Z,12.70
2017-10-08T14:17:26.326Z,12.70
2017-10-08T14:19:52.560Z,12.70
2017-10-08T14:22:18.821Z,12.70
2017-10-08T14:24:45.533Z,12.70
2017-10-08T14:27:11.740Z,12.60
2017-10-08T14:29:38.621Z,12.50
2017-10-08T14:32:04.858Z,12.40
2017-10-08T14:34:31.111Z,12.40
2017-10-08T14:36:57.530Z,12.30
2017-10-08T14:39:24.411Z,12.30
2017-10-08T14:41:51.685Z,12.00
2017-10-08T14:44:17.959Z,12.10
2017-10-08T14:46:44.217Z,12.00
2017-10-08T14:49:10.463Z,12.00
2017-10-08T14:51:38.035Z,12.00
2017-10-08T14:54:04.982Z,12.00
2017-10-08T14:56:32.106Z,12.00
2017-10-08T14:58:58.825Z,12.00
2017-10-08T15:01:25.658Z,12.00
2017-10-08T15:03:52.757Z,12.00
2017-10-08T15:06:20.254Z,12.00
2017-10-08T15:08:47.316Z,11.90
2017-10-08T15:11:14.317Z,11.90
2017-10-08T15:13:40.578Z,11.90
2017-10-08T15:16:06.829Z,11.80
2017-10-08T15:18:33.993Z,12.00
2017-10-08T15:21:00.993Z,11.90
2017-10-08T15:23:27.949Z,11.90
2017-10-08T15:25:54.613Z,11.90
2017-10-08T15:28:21.603Z,11.90
2017-10-08T15:30:47.858Z,12.00
2017-10-08T15:33:14.749Z,12.10
2017-10-08T15:35:40.963Z,12.10
2017-10-08T15:38:07.626Z,12.00
2017-10-08T15:40:34.236Z,11.90
2017-10-08T15:43:00.465Z,11.80
2017-10-08T15:45:26.670Z,11.70
2017-10-08T15:47:52.930Z,11.70
2017-10-08T15:50:19.694Z,11.70
2017-10-08T15:52:46.325Z,11.70
2017-10-08T15:55:13.091Z,11.60
2017-10-08T15:57:39.314Z,11.60
2017-10-08T16:00:05.567Z,11.60
2017-10-08T16:02:32.498Z,11.60
2017-10-08T16:04:59.234Z,11.60
2017-10-08T16:07:25.995Z,11.60
2017-10-08T16:09:52.212Z,11.60
2017-10-08T16:12:18.867Z,11.50
2017-10-08T16:14:46.394Z,11.50
2017-10-08T16:17:13.099Z,11.50
2017-10-08T16:19:39.324Z,11.50
2017-10-08T16:22:05.544Z,11.50
2017-10-08T16:24:32.286Z,11.40
2017-10-08T16:26:59.020Z,11.40
2017-10-08T16:29:25.242Z,11.40
2017-10-08T16:31:51.926Z,11.30
2017-10-08T16:34:18.130Z,11.30
2017-10-08T16:36:44.349Z,11.40
2017-10-08T16:39:10.617Z,11.30
2017-10-08T16:41:37.426Z,11.20
2017-10-08T16:44:04.015Z,11.20
2017-10-08T16:46:30.277Z,11.20
2017-10-08T16:48:57.229Z,11.10
2017-10-08T16:51:24.764Z,11.00
2017-10-08T16:53:51.002Z,11.00
2017-10-08T16:56:17.255Z,10.90
2017-10-08T16:58:44.968Z,11.00
2017-10-08T17:01:11.544Z,11.00
2017-10-08T17:03:38.301Z,11.00
2017-10-08T17:06:04.898Z,11.00
2017-10-08T17:08:32.611Z,11.00
2017-10-08T17:11:00.128Z,10.90
2017-10-08T17:13:26.693Z,10.90
2017-10-08T17:15:52.935Z,10.80
2017-10-08T17:18:19.154Z,10.80
2017-10-08T17:20:45.386Z,10.80
2017-10-08T17:23:12.356Z,10.80
2017-10-08T17:25:38.592Z,10.80
2017-10-08T17:28:04.845Z,10.90
2017-10-08T17:30:31.721Z,10.90
2017-10-08T17:32:57.926Z,10.90
2017-10-08T17:35:24.723Z,10.80
2017-10-08T17:37:51.684Z,10.80
2017-10-08T17:40:18.647Z,10.70
2017-10-08T17:42:44.946Z,10.60
2017-10-08T17:45:11.183Z,10.70
2017-10-08T17:47:37.405Z,10.70
2017-10-08T17:50:04.301Z,10.80
2017-10-08T17:52:30.605Z,10.80
2017-10-08T17:54:56.826Z,10.90
2017-10-08T17:57:23.050Z,10.80
2017-10-08T17:59:50.371Z,10.80
2017-10-08T18:02:17.426Z,10.80
2017-10-08T18:04:44.363Z,10.70
2017-10-08T18:07:11.181Z,10.80
2017-10-08T18:09:37.453Z,10.80
2017-10-08T18:12:04.471Z,10.80
2017-10-08T18:14:30.677Z,10.70
2017-10-08T18:16:58.261Z,10.60
2017-10-08T18:19:24.631Z,10.60
2017-10-08T18:21:51.501Z,10.70
2017-10-08T18:24:19.069Z,10.70
2017-10-08T18:26:46.093Z,10.70
2017-10-08T18:29:12.991Z,10.70
2017-10-08T18:31:40.495Z,10.80
2017-10-08T18:34:06.750Z,10.80
2017-10-08T18:36:32.995Z,10.80
2017-10-08T18:38:59.491Z,10.80
2017-10-08T18:41:26.409Z,10.80
2017-10-08T18:43:53.356Z,10.80
2017-10-08T18:46:20.703Z,10.80
2017-10-08T18:48:46.929Z,10.80
2017-10-08T18:51:13.541Z,10.80
2017-10-08T18:53:40.404Z,10.70
2017-10-08T18:56:07.245Z,10.70
2017-10-08T18:58:33.470Z,10.60
2017-10-08T19:01:00.444Z,10.60
2017-10-08T19:03:27.208Z,10.60
2017-10-08T19:05:53.922Z,10.60
2017-10-08T19:08:20.165Z,10.60
2017-10-08T19:10:46.429Z,10.50
2017-10-08T19:13:13.960Z,10.60
2017-10-08T19:15:41.130Z,10.60
2017-10-08T19:18:08.202Z,10.60
2017-10-08T19:20:34.878Z,10.60
2017-10-08T19:23:01.971Z,10.60
2017-10-08T19:25:28.181Z,10.60
2017-10-08T19:27:54.941Z,10.60
2017-10-08T19:30:21.876Z,10.50
2017-10-08T19:32:48.085Z,10.50
2017-10-08T19:35:14.364Z,10.40
2017-10-08T19:37:40.883Z,10.40
2017-10-08T19:40:07.450Z,10.40
2017-10-08T19:42:34.299Z,10.50
2017-10-08T19:45:01.178Z,10.60
2017-10-08T19:47:28.510Z,10.60
2017-10-08T19:49:55.346Z,10.60
2017-10-08T19:52:23.052Z,10.60
2017-10-08T19:54:50.475Z,10.50
2017-10-08T19:57:16.779Z,10.50
2017-10-08T19:59:42.993Z,10.50
2017-10-08T20:02:10.431Z,10.60
2017-10-08T20:04:36.637Z,10.60
2017-10-08T20:07:03.495Z,10.60
2017-10-08T20:09:29.771Z,10.60
2017-10-08T20:11:57.235Z,10.70
2017-10-08T20:14:24.175Z,10.70
2017-10-08T20:16:51.563Z,10.70
2017-10-08T20:19:17.795Z,10.70
2017-10-08T20:21:44.370Z,10.70
2017-10-08T20:24:12.042Z,10.70
2017-10-08T20:26:38.259Z,10.60
2017-10-08T20:29:06.799Z,10.70
2017-10-08T20:31:33.950Z,10.70
2017-10-08T20:34:00.211Z,10.70
2017-10-08T20:36:26.863Z,10.70
2017-10-08T20:38:53.109Z,10.70
2017-10-08T20:41:19.782Z,10.60
2017-10-08T20:43:45.989Z,10.70
2017-10-08T20:46:12.309Z,10.60
2017-10-08T20:48:39.198Z,10.70
2017-10-08T20:51:06.042Z,10.60
2017-10-08T20:53:32.290Z,10.60
2017-10-08T20:55:58.502Z,10.60
2017-10-08T20:58:25.591Z,10.40
2017-10-08T21:00:52.570Z,10.60
2017-10-08T21:03:18.907Z,10.50
2017-10-08T21:05:45.484Z,10.50
2017-10-08T21:08:11.719Z,10.50
2017-10-08T21:10:38.298Z,10.50
2017-10-08T21:13:05.973Z,10.60
2017-10-08T21:15:32.915Z,10.60
2017-10-08T21:17:59.858Z,10.50
2017-10-08T21:20:26.103Z,10.50
2017-10-08T21:22:53.571Z,10.50
2017-10-08T21:25:20.531Z,10.50
2017-10-08T21:27:46.747Z,10.50
2017-10-08T21:30:14.271Z,10.60
2017-10-08T21:32:40.486Z,10.60
2017-10-08T21:35:06.717Z,10.50
2017-10-08T21:37:32.946Z,10.50
2017-10-08T21:39:59.799Z,10.50
2017-10-08T21:42:26.545Z,10.50
2017-10-08T21:44:52.767Z,10.40
2017-10-08T21:47:18.987Z,10.50
2017-10-08T21:49:46.474Z,10.50
2017-10-08T21:52:12.708Z,10.60
2017-10-08T21:54:38.917Z,10.60
2017-10-08T21:57:05.922Z,10.50
2017-10-08T21:59:32.867Z,10.50
2017-10-08T22:01:59.525Z,10.50
2017-10-08T22:04:25.746Z,10.40
2017-10-08T22:06:52.501Z,10.50
2017-10-08T22:09:18.695Z,10.50
2017-10-08T22:11:45.573Z,10.50
2017-10-08T22:14:11.786Z,10.60
2017-10-08T22:16:38.541Z,10.60
2017-10-08T22:19:04.750Z,10.60
2017-10-08T22:21:30.977Z,10.60
2017-10-08T22:23:57.647Z,10.60
2017-10-08T22:26:23.845Z,10.50
2017-10-08T22:28:50.779Z,10.40
2017-10-08T22:31:17.317Z,10.40
2017-10-08T22:33:43.530Z,10.50
2017-10-08T22:36:10.301Z,10.50
2017-10-08T22:38:36.522Z,10.50
2017-10-08T22:41:03.297Z,10.50
2017-10-08T22:43:31.021Z,10.40
2017-10-08T22:45:57.229Z,10.40
2017-10-08T22:48:23.447Z,10.40
2017-10-08T22:50:50.018Z,10.40
2017-10-08T22:53:16.759Z,10.40
2017-10-08T22:55:43.526Z,10.40
2017-10-08T22:58:09.743Z,10.40
2017-10-08T23:00:36.002Z,10.40
2017-10-08T23:03:02.255Z,10.40
2017-10-08T23:05:29.203Z,10.50
2017-10-08T23:07:56.837Z,10.50
2017-10-08T23:10:23.577Z,10.50
2017-10-08T23:12:49.770Z,10.50
2017-10-08T23:15:15.999Z,10.50
2017-10-08T23:17:42.996Z,10.40
2017-10-08T23:20:09.213Z,10.40
2017-10-08T23:22:35.876Z,10.50
2017-10-08T23:25:02.078Z,10.40
2017-10-08T23:27:28.266Z,10.40
2017-10-08T23:29:56.003Z,10.40
2017-10-08T23:32:22.651Z,10.40
2017-10-08T23:34:49.413Z,10.30
2017-10-08T23:37:15.611Z,10.30
2017-10-08T23:39:41.822Z,10.30
2017-10-08T23:42:09.134Z,10.40
2017-10-08T23:44:35.333Z,10.30
2017-10-08T23:47:01.531Z,10.30
2017-10-08T23:49:29.406Z,10.20
2017-10-08T23:51:56.378Z,10.20
2017-10-08T23:54:22.626Z,10.20
2017-10-08T23:56:48.885Z,10.30
2017-10-08T23:59:15.090Z,10.20
