createdAt,value
2023-03-06T05:15:09.624Z,12.90
2023-03-06T05:16:09.564Z,16.10
2023-03-06T05:17:09.533Z,19.00
2023-03-06T05:18:09.506Z,17.40
2023-03-06T05:19:09.514Z,16.10
2023-03-06T05:20:09.476Z,15.10
2023-03-06T05:21:09.498Z,16.60
2023-03-06T05:22:09.464Z,17.30
2023-03-06T05:23:09.452Z,16.50
2023-03-06T05:24:09.450Z,16.50
2023-03-06T05:25:09.426Z,18.10
2023-03-06T05:26:09.421Z,16.30
2023-03-06T05:27:09.392Z,20.60
2023-03-06T05:28:09.389Z,14.80
2023-03-06T05:29:09.381Z,18.40
2023-03-06T05:30:09.352Z,18.00
2023-03-06T05:31:09.368Z,17.10
2023-03-06T05:32:09.427Z,17.50
2023-03-06T05:33:09.325Z,19.60
2023-03-06T05:34:09.303Z,35.20
2023-03-06T05:35:09.292Z,19.70
2023-03-06T05:36:09.346Z,18.60
2023-03-06T05:37:09.270Z,19.00
2023-03-06T05:38:09.262Z,19.30
2023-03-06T05:39:09.253Z,19.20
2023-03-06T05:40:09.231Z,21.80
2023-03-06T05:41:09.254Z,15.50
2023-03-06T05:42:09.203Z,14.20
2023-03-06T05:43:09.192Z,16.90
2023-03-06T05:44:09.192Z,20.60
2023-03-06T05:45:09.190Z,17.60
2023-03-06T05:46:09.244Z,16.90
2023-03-06T05:47:09.159Z,16.20
2023-03-06T05:48:09.136Z,20.00
2023-03-06T05:49:09.125Z,18.50
2023-03-06T05:50:09.122Z,15.30
2023-03-06T05:51:09.105Z,16.50
2023-03-06T05:52:09.078Z,19.40
2023-03-06T05:53:09.075Z,17.10
2023-03-06T05:54:09.046Z,16.60
2023-03-06T05:55:09.048Z,18.70
2023-03-06T05:56:09.085Z,17.50
2023-03-06T05:57:09.018Z,18.20
2023-03-06T05:58:08.998Z,15.90
2023-03-06T05:59:08.991Z,16.50
2023-03-06T06:00:08.975Z,18.20
2023-03-06T06:01:08.978Z,15.90
2023-03-06T06:02:09.008Z,16.90
2023-03-06T06:03:08.962Z,18.20
2023-03-06T06:04:08.918Z,18.60
2023-03-06T06:05:10.250Z,17.10
2023-03-06T06:06:08.898Z,18.80
2023-03-06T06:07:08.885Z,16.90
2023-03-06T06:08:08.866Z,16.30
2023-03-06T06:09:08.878Z,17.60
2023-03-06T06:10:08.838Z,21.20
2023-03-06T06:11:08.876Z,20.90
2023-03-06T06:12:08.821Z,19.40
2023-03-06T06:13:08.806Z,19.00
2023-03-06T06:14:08.790Z,17.50
2023-03-06T06:15:08.797Z,19.70
2023-03-06T06:16:08.825Z,16.70
2023-03-06T06:17:08.771Z,17.90
2023-03-06T06:18:08.735Z,15.30
2023-03-06T06:19:08.732Z,19.50
2023-03-06T06:20:08.709Z,18.20
2023-03-06T06:21:08.774Z,16.50
2023-03-06T06:22:08.695Z,18.10
2023-03-06T06:23:08.673Z,18.40
2023-03-06T06:24:08.670Z,17.50
2023-03-06T06:25:08.659Z,18.70
2023-03-06T06:26:08.642Z,18.80
2023-03-06T06:27:08.636Z,19.80
2023-03-06T06:28:08.612Z,18.80
2023-03-06T06:29:08.600Z,18.50
2023-03-06T06:30:08.590Z,17.30
2023-03-06T06:31:08.638Z,19.90
2023-03-06T06:32:08.583Z,16.90
2023-03-06T06:33:08.540Z,20.30
2023-03-06T06:34:08.562Z,16.40
2023-03-06T06:35:08.533Z,20.30
2023-03-06T06:36:08.502Z,18.90
2023-03-06T06:37:08.508Z,20.70
2023-03-06T06:38:08.479Z,20.00
2023-03-06T06:39:08.469Z,18.70
2023-03-06T06:40:08.452Z,20.20
2023-03-06T06:42:28.902Z,17.20
2023-03-06T06:43:09.408Z,17.30
2023-03-06T06:44:08.759Z,18.00
2023-03-06T06:45:08.399Z,18.20
2023-03-06T06:46:36.492Z,15.60
2023-03-06T06:47:25.757Z,16.20
2023-03-06T06:48:09.372Z,15.30
2023-03-06T06:49:08.337Z,20.10
2023-03-06T06:50:08.315Z,17.70
2023-03-06T06:51:08.307Z,18.50
2023-03-06T06:52:08.317Z,18.50
2023-03-06T06:53:08.285Z,19.50
2023-03-06T06:54:08.267Z,17.10
2023-03-06T06:55:08.273Z,15.70
2023-03-06T06:56:08.239Z,16.10
2023-03-06T06:57:08.247Z,17.30
2023-03-06T06:58:08.231Z,19.20
2023-03-06T06:59:16.629Z,18.10
2023-03-06T07:00:09.183Z,18.60
2023-03-06T07:01:08.243Z,20.60
2023-03-06T07:02:08.208Z,18.40
2023-03-06T07:03:08.144Z,17.20
2023-03-06T07:04:08.184Z,15.80
2023-03-06T07:05:08.130Z,16.90
2023-03-06T07:06:08.117Z,15.50
2023-03-06T07:07:08.117Z,18.30
2023-03-06T07:08:08.083Z,16.80
2023-03-06T07:09:08.087Z,16.80
2023-03-06T07:10:08.064Z,18.40
2023-03-06T07:11:08.051Z,18.00
2023-03-06T07:12:08.108Z,15.80
2023-03-06T07:13:08.040Z,16.80
2023-03-06T07:14:08.003Z,17.20
2023-03-06T07:15:08.014Z,16.50
2023-03-06T07:16:08.067Z,14.10
2023-03-06T07:17:07.989Z,15.90
2023-03-06T07:18:07.961Z,17.20
2023-03-06T07:19:07.942Z,15.80
2023-03-06T07:20:07.925Z,16.30
2023-03-06T07:21:07.915Z,15.90
2023-03-06T07:22:07.907Z,18.80
2023-03-06T07:23:07.914Z,16.20
2023-03-06T07:24:07.871Z,15.30
2023-03-06T07:25:07.870Z,19.00
2023-03-06T07:26:07.851Z,18.60
2023-03-06T07:27:07.844Z,20.30
2023-03-06T07:28:07.935Z,19.70
2023-03-06T07:29:07.820Z,17.70
2023-03-06T07:30:07.810Z,16.10
2023-03-06T07:31:07.853Z,16.50
2023-03-06T07:32:07.813Z,16.80
2023-03-06T07:33:07.768Z,17.00
2023-03-06T07:34:07.748Z,21.30
2023-03-06T07:35:19.783Z,18.60
2023-03-06T07:36:10.540Z,16.30
2023-03-06T07:37:07.710Z,17.60
2023-03-06T07:38:07.716Z,17.70
2023-03-06T07:39:07.685Z,20.50
2023-03-06T07:40:07.684Z,18.80
2023-03-06T07:41:07.661Z,22.00
2023-03-06T07:42:07.652Z,21.00
2023-03-06T07:43:18.741Z,19.90
2023-03-06T07:44:08.622Z,21.80
2023-03-06T07:45:07.600Z,24.80
2023-03-06T07:46:07.632Z,19.30
2023-03-06T07:47:07.585Z,20.20
2023-03-06T07:48:07.580Z,21.90
2023-03-06T07:49:07.559Z,23.00
2023-03-06T07:50:07.558Z,23.00
2023-03-06T07:51:07.530Z,20.20
2023-03-06T07:52:07.521Z,20.00
2023-03-06T07:53:07.528Z,21.30
2023-03-06T07:54:07.492Z,23.70
2023-03-06T07:55:07.479Z,20.60
2023-03-06T07:56:07.469Z,19.50
2023-03-06T07:57:07.449Z,21.80
2023-03-06T07:58:07.440Z,22.20
2023-03-06T07:59:07.445Z,22.80
2023-03-06T08:00:07.424Z,21.10
2023-03-06T08:01:07.402Z,19.90
2023-03-06T08:02:07.388Z,27.70
2023-03-06T08:03:07.382Z,20.50
2023-03-06T08:04:07.442Z,20.80
2023-03-06T08:05:07.367Z,24.10
2023-03-06T08:06:07.358Z,24.60
2023-03-06T08:07:07.320Z,21.10
2023-03-06T08:08:07.318Z,21.70
2023-03-06T08:09:07.328Z,21.60
2023-03-06T08:10:07.290Z,21.00
2023-03-06T08:11:07.285Z,24.10
2023-03-06T08:12:07.256Z,22.90
2023-03-06T08:13:07.258Z,21.30
2023-03-06T08:14:07.248Z,23.10
2023-03-06T08:15:07.250Z,22.70
2023-03-06T08:16:07.267Z,24.80
2023-03-06T08:17:07.215Z,23.90
2023-03-06T08:18:07.172Z,26.30
2023-03-06T08:19:07.192Z,23.80
2023-03-06T08:20:07.158Z,27.30
2023-03-06T08:21:07.168Z,25.20
2023-03-06T08:22:07.148Z,23.80
2023-03-06T08:23:07.113Z,24.50
2023-03-06T08:24:07.643Z,26.00
2023-03-06T08:25:07.224Z,28.40
2023-03-06T08:26:07.074Z,33.90
2023-03-06T08:27:07.060Z,27.50
2023-03-06T08:28:07.049Z,24.10
2023-03-06T08:29:07.074Z,26.00
2023-03-06T08:30:07.021Z,23.30
2023-03-06T08:31:07.084Z,25.50
2023-03-06T08:32:07.068Z,26.10
2023-03-06T08:33:06.987Z,26.70
2023-03-06T08:34:06.988Z,22.40
2023-03-06T08:35:07.065Z,23.30
2023-03-06T08:36:06.935Z,25.10
2023-03-06T08:37:06.990Z,23.20
2023-03-06T08:38:06.914Z,22.80
2023-03-06T08:39:06.922Z,23.90
2023-03-06T08:40:06.891Z,25.40
2023-03-06T08:41:06.880Z,22.80
2023-03-06T08:42:06.867Z,23.90
2023-03-06T08:43:06.856Z,23.40
2023-03-06T08:44:06.852Z,24.20
2023-03-06T08:45:06.897Z,24.00
2023-03-06T08:46:06.871Z,25.10
2023-03-06T08:47:06.800Z,23.60
2023-03-06T08:48:06.796Z,25.40
2023-03-06T08:49:06.783Z,25.50
2023-03-06T08:50:06.757Z,22.80
2023-03-06T08:51:06.746Z,27.80
2023-03-06T08:52:06.749Z,25.40
2023-03-06T08:53:06.730Z,28.50
2023-03-06T08:54:06.724Z,28.60
2023-03-06T08:55:06.749Z,32.20
2023-03-06T08:56:06.679Z,31.40
2023-03-06T08:57:06.715Z,32.40
2023-03-06T08:58:06.707Z,33.90
2023-03-06T08:59:06.669Z,31.70
2023-03-06T09:00:06.628Z,25.30
2023-03-06T09:01:06.682Z,29.80
2023-03-06T09:02:06.629Z,27.50
2023-03-06T09:03:06.596Z,26.10
2023-03-06T09:04:06.591Z,28.30
2023-03-06T09:05:59.824Z,30.20
2023-03-06T09:06:59.816Z,23.70
2023-03-06T09:07:59.798Z,28.10
2023-03-06T09:08:59.812Z,25.00
2023-03-06T09:09:59.787Z,26.50
2023-03-06T09:10:59.769Z,28.00
2023-03-06T09:11:59.740Z,27.10
2023-03-06T09:12:59.777Z,25.10
2023-03-06T09:13:59.724Z,27.10
2023-03-06T09:14:59.952Z,28.00
2023-03-06T09:15:59.689Z,28.00
2023-03-06T09:16:59.771Z,27.90
2023-03-06T09:17:59.685Z,29.70
2023-03-06T09:18:59.652Z,28.60
2023-03-06T09:19:59.655Z,26.90
2023-03-06T09:20:59.633Z,31.60
2023-03-06T09:21:59.613Z,33.20
2023-03-06T09:22:59.612Z,30.40
2023-03-06T09:23:59.591Z,30.70
2023-03-06T09:24:59.593Z,30.20
2023-03-06T09:25:59.565Z,29.50
2023-03-06T09:26:59.553Z,26.80
2023-03-06T09:28:10.951Z,29.30
2023-03-06T09:29:00.528Z,27.20
2023-03-06T09:29:59.530Z,24.70
2023-03-06T09:30:59.672Z,22.80
2023-03-06T09:31:59.501Z,26.20
2023-03-06T09:32:59.483Z,25.40
2023-03-06T09:33:59.474Z,24.70
2023-03-06T09:34:59.470Z,22.40
2023-03-06T09:35:59.474Z,28.10
2023-03-06T09:36:59.428Z,24.50
2023-03-06T09:37:59.413Z,25.00
2023-03-06T09:38:59.413Z,25.10
2023-03-06T09:39:59.409Z,25.90
2023-03-06T09:40:59.372Z,25.00
2023-03-06T09:41:59.373Z,27.90
2023-03-06T09:42:59.352Z,27.20
2023-03-06T09:43:59.340Z,24.40
2023-03-06T09:44:59.338Z,27.00
2023-03-06T09:45:59.381Z,22.30
2023-03-06T09:46:59.297Z,24.20
2023-03-06T09:47:59.304Z,22.90
2023-03-06T09:48:59.278Z,25.70
2023-03-06T09:49:59.279Z,25.10
2023-03-06T09:50:59.778Z,22.10
2023-03-06T09:51:59.244Z,21.90
2023-03-06T09:52:59.224Z,25.80
2023-03-06T09:53:59.218Z,23.30
2023-03-06T09:54:59.238Z,19.90
2023-03-06T09:55:59.195Z,21.40
2023-03-06T09:56:59.174Z,21.80
2023-03-06T09:57:59.172Z,21.30
2023-03-06T09:58:59.155Z,19.40
2023-03-06T09:59:59.145Z,22.50
2023-03-06T10:00:59.115Z,21.00
2023-03-06T10:01:59.182Z,20.10
2023-03-06T10:02:59.194Z,18.90
2023-03-06T10:03:59.096Z,19.90
2023-03-06T10:04:59.088Z,16.30
2023-03-06T10:06:00.962Z,17.30
2023-03-06T10:06:59.043Z,18.00
2023-03-06T10:07:59.033Z,16.70
2023-03-06T10:08:59.013Z,18.50
2023-03-06T10:09:59.042Z,15.70
2023-03-06T10:10:58.989Z,17.40
2023-03-06T10:11:58.984Z,17.70
2023-03-06T10:12:58.959Z,17.70
2023-03-06T10:13:58.959Z,20.90
2023-03-06T10:14:58.951Z,18.00
2023-03-06T10:15:58.975Z,15.80
2023-03-06T10:16:58.912Z,18.90
2023-03-06T10:17:58.909Z,16.10
2023-03-06T10:18:58.889Z,16.90
2023-03-06T10:19:58.888Z,17.50
2023-03-06T10:21:04.697Z,17.90
2023-03-06T10:21:59.887Z,17.40
2023-03-06T10:23:03.199Z,18.00
2023-03-06T10:23:59.821Z,17.80
2023-03-06T10:24:58.834Z,17.20
2023-03-06T10:25:58.803Z,16.60
2023-03-06T10:26:58.890Z,15.40
2023-03-06T10:27:58.787Z,18.30
2023-03-06T10:28:58.764Z,17.60
2023-03-06T10:30:03.182Z,15.50
2023-03-06T10:30:59.841Z,17.10
2023-03-06T10:31:58.729Z,18.10
2023-03-06T10:32:58.789Z,16.70
2023-03-06T10:33:58.702Z,18.00
2023-03-06T10:34:58.689Z,17.10
2023-03-06T10:35:58.711Z,16.80
2023-03-06T10:36:58.669Z,19.30
2023-03-06T10:37:58.651Z,17.80
2023-03-06T10:38:58.642Z,16.40
2023-03-06T10:39:58.620Z,14.70
2023-03-06T10:40:58.620Z,16.00
2023-03-06T10:41:58.618Z,15.70
2023-03-06T10:43:10.825Z,16.10
2023-03-06T10:43:59.568Z,13.40
2023-03-06T10:44:58.568Z,17.50
2023-03-06T10:45:58.627Z,17.60
2023-03-06T10:46:58.539Z,16.20
2023-03-06T10:47:58.530Z,17.40
2023-03-06T10:48:58.509Z,15.20
2023-03-06T10:49:58.515Z,14.20
2023-03-06T10:50:59.694Z,13.20
2023-03-06T10:51:58.509Z,16.20
2023-03-06T10:52:58.457Z,14.40
2023-03-06T10:53:58.447Z,12.80
2023-03-06T10:54:58.445Z,15.90
2023-03-06T10:55:58.430Z,13.00
2023-03-06T10:56:58.407Z,13.80
2023-03-06T10:57:58.394Z,16.10
2023-03-06T10:58:58.376Z,11.80
2023-03-06T10:59:58.378Z,12.60
2023-03-06T11:00:58.364Z,11.50
2023-03-06T11:01:58.425Z,13.60
2023-03-06T11:02:58.326Z,11.90
2023-03-06T11:03:58.313Z,10.90
2023-03-06T11:04:58.309Z,12.80
2023-03-06T11:05:58.303Z,14.00
2023-03-06T11:06:58.273Z,12.10
2023-03-06T11:07:58.272Z,14.20
2023-03-06T11:08:58.257Z,13.60
2023-03-06T11:09:58.264Z,14.30
2023-03-06T11:10:58.232Z,11.40
2023-03-06T11:11:58.213Z,12.40
2023-03-06T11:12:58.212Z,12.20
2023-03-06T11:13:58.191Z,12.70
2023-03-06T11:14:58.162Z,11.80
2023-03-06T11:15:58.251Z,14.50
2023-03-06T11:16:58.140Z,12.10
2023-03-06T11:17:58.145Z,13.10
2023-03-06T11:18:58.111Z,14.10
2023-03-06T11:19:58.111Z,10.40
2023-03-06T11:20:58.091Z,12.50
2023-03-06T11:21:58.092Z,12.50
2023-03-06T11:22:58.072Z,14.20
2023-03-06T11:23:58.059Z,11.50
2023-03-06T11:24:58.048Z,11.90
2023-03-06T11:25:58.030Z,14.30
2023-03-06T11:26:58.044Z,11.50
2023-03-06T11:27:58.009Z,11.40
2023-03-06T11:28:58.084Z,9.20
2023-03-06T11:29:57.978Z,9.70
2023-03-06T11:30:57.966Z,8.10
2023-03-06T11:31:58.067Z,8.60
2023-03-06T11:32:57.936Z,9.40
2023-03-06T11:33:57.933Z,9.30
2023-03-06T11:34:57.916Z,11.60
2023-03-06T11:35:57.964Z,10.70
2023-03-06T11:36:57.905Z,13.20
2023-03-06T11:37:57.885Z,12.50
2023-03-06T11:38:57.861Z,14.60
2023-03-06T11:39:57.863Z,11.40
2023-03-06T11:40:57.833Z,10.90
2023-03-06T11:41:57.846Z,12.50
2023-03-06T11:42:57.820Z,11.70
2023-03-06T11:43:57.801Z,11.70
2023-03-06T11:44:57.782Z,12.20
2023-03-06T11:45:57.789Z,11.90
2023-03-06T11:46:57.811Z,11.40
2023-03-06T11:47:57.762Z,11.20
2023-03-06T11:48:57.731Z,10.30
2023-03-06T11:49:57.721Z,13.00
2023-03-06T11:50:57.716Z,12.50
2023-03-06T11:51:57.722Z,11.30
2023-03-06T11:52:57.696Z,11.30
2023-03-06T11:53:57.680Z,11.30
2023-03-06T11:54:57.661Z,10.40
2023-03-06T11:55:57.650Z,11.80
2023-03-06T11:56:57.650Z,11.30
2023-03-06T11:57:57.628Z,9.90
2023-03-06T11:58:57.610Z,10.30
2023-03-06T11:59:57.605Z,10.80
2023-03-06T12:00:57.582Z,11.80
2023-03-06T12:01:57.642Z,9.50
2023-03-06T12:02:57.563Z,11.80
2023-03-06T12:03:57.938Z,10.20
2023-03-06T12:04:57.557Z,9.50
2023-03-06T12:05:57.522Z,10.60
2023-03-06T12:06:57.521Z,9.10
2023-03-06T12:07:57.512Z,9.30
2023-03-06T12:08:57.491Z,11.00
2023-03-06T12:09:57.480Z,9.20
2023-03-06T12:10:57.462Z,10.10
2023-03-06T12:11:57.452Z,8.60
2023-03-06T12:12:57.451Z,9.70
2023-03-06T12:13:58.314Z,9.10
2023-03-06T12:14:57.409Z,9.10
2023-03-06T12:15:57.389Z,7.70
2023-03-06T12:16:57.387Z,6.30
2023-03-06T12:17:57.396Z,6.70
2023-03-06T12:18:57.360Z,6.20
2023-03-06T12:19:57.341Z,7.00
2023-03-06T12:20:57.338Z,6.60
2023-03-06T12:21:57.317Z,6.90
2023-03-06T12:22:58.176Z,6.30
2023-03-06T12:23:58.287Z,6.30
2023-03-06T12:24:57.288Z,5.60
2023-03-06T12:25:57.267Z,5.80
2023-03-06T12:26:57.259Z,6.20
2023-03-06T12:27:57.254Z,4.40
2023-03-06T12:28:57.227Z,7.60
2023-03-06T12:29:57.207Z,6.30
2023-03-06T12:30:57.208Z,7.50
2023-03-06T12:31:57.254Z,5.50
2023-03-06T12:32:57.200Z,7.50
2023-03-06T12:33:57.164Z,6.50
2023-03-06T12:34:57.146Z,5.30
2023-03-06T12:35:57.168Z,4.90
2023-03-06T12:36:57.126Z,4.50
2023-03-06T12:37:57.125Z,5.10
2023-03-06T12:38:57.096Z,4.10
2023-03-06T12:39:57.089Z,3.80
2023-03-06T12:40:57.076Z,5.80
2023-03-06T12:41:57.056Z,4.70
2023-03-06T12:42:57.066Z,3.20
2023-03-06T12:43:57.037Z,3.70
2023-03-06T12:44:57.015Z,3.30
2023-03-06T12:45:57.030Z,3.50
2023-03-06T12:46:56.995Z,3.90
2023-03-06T12:47:56.985Z,2.80
2023-03-06T12:48:56.976Z,4.20
2023-03-06T12:49:56.954Z,2.90
2023-03-06T12:50:56.941Z,4.30
2023-03-06T12:51:56.924Z,3.40
2023-03-06T12:52:56.928Z,3.00
2023-03-06T12:53:56.912Z,3.90
2023-03-06T12:54:56.888Z,3.80
2023-03-06T12:55:56.896Z,3.20
2023-03-06T12:56:56.908Z,3.90
2023-03-06T12:57:56.848Z,3.40
2023-03-06T12:58:56.854Z,4.10
2023-03-06T12:59:56.824Z,3.10
2023-03-06T13:01:03.534Z,4.70
2023-03-06T13:01:57.800Z,4.30
2023-03-06T13:02:56.789Z,4.40
2023-03-06T13:03:56.780Z,7.50
2023-03-06T13:04:56.761Z,3.90
2023-03-06T13:05:56.751Z,4.60
2023-03-06T13:06:56.755Z,4.60
2023-03-06T13:07:56.826Z,5.80
2023-03-06T13:08:56.730Z,3.40
2023-03-06T13:09:56.691Z,5.00
2023-03-06T13:10:56.688Z,4.20
2023-03-06T13:11:56.672Z,4.90
2023-03-06T13:12:56.664Z,6.20
2023-03-06T13:13:56.662Z,5.70
2023-03-06T13:14:56.679Z,5.90
2023-03-06T13:15:56.626Z,6.90
2023-03-06T13:16:56.656Z,5.50
2023-03-06T13:17:56.602Z,4.40
2023-03-06T13:18:56.594Z,4.80
2023-03-06T13:19:56.571Z,3.80
2023-03-06T13:20:56.559Z,4.00
2023-03-06T13:21:56.548Z,4.40
2023-03-06T13:22:56.532Z,3.50
2023-03-06T13:23:56.531Z,6.00
2023-03-06T13:25:03.502Z,2.90
2023-03-06T13:25:57.507Z,4.10
2023-03-06T13:26:56.495Z,4.00
2023-03-06T13:27:56.461Z,4.00
2023-03-06T13:28:56.446Z,4.30
2023-03-06T13:29:56.451Z,2.80
2023-03-06T13:30:56.488Z,5.00
2023-03-06T13:31:56.415Z,3.10
2023-03-06T13:32:56.404Z,3.70
2023-03-06T13:33:56.384Z,4.90
2023-03-06T13:34:56.389Z,4.70
2023-03-06T13:35:56.467Z,4.70
2023-03-06T13:36:56.345Z,5.10
2023-03-06T13:37:56.336Z,5.40
2023-03-06T13:38:56.335Z,6.60
2023-03-06T13:39:56.535Z,6.70
2023-03-06T13:40:56.297Z,5.40
2023-03-06T13:41:56.354Z,4.20
2023-03-06T13:42:56.255Z,5.70
2023-03-06T13:43:56.243Z,4.60
2023-03-06T13:44:56.246Z,4.00
2023-03-06T13:45:56.277Z,3.70
2023-03-06T13:46:56.223Z,4.50
2023-03-06T13:48:25.035Z,6.10
2023-03-06T13:48:57.189Z,8.00
2023-03-06T13:49:56.192Z,4.70
2023-03-06T13:50:56.163Z,15.50
2023-03-06T13:51:56.152Z,15.60
2023-03-06T13:52:56.119Z,68.00
2023-03-06T13:53:56.170Z,40.20
2023-03-06T13:54:56.114Z,24.00
2023-03-06T13:55:56.092Z,28.10
2023-03-06T13:56:56.090Z,7.60
2023-03-06T13:57:56.061Z,38.40
2023-03-06T13:58:56.041Z,6.90
2023-03-06T14:00:03.081Z,6.90
2023-03-06T14:00:57.018Z,6.10
2023-03-06T14:01:56.015Z,5.50
2023-03-06T14:02:56.051Z,3.10
2023-03-06T14:03:55.980Z,2.30
2023-03-06T14:04:55.987Z,4.50
2023-03-06T14:05:55.958Z,3.20
2023-03-06T14:06:55.946Z,3.20
2023-03-06T14:07:55.928Z,2.80
2023-03-06T14:08:55.918Z,6.80
2023-03-06T14:09:55.918Z,4.20
2023-03-06T14:10:55.889Z,7.70
2023-03-06T14:11:55.889Z,2.90
2023-03-06T14:12:55.857Z,3.00
2023-03-06T14:13:55.866Z,2.50
2023-03-06T14:14:55.875Z,2.50
2023-03-06T14:15:55.887Z,2.70
2023-03-06T14:16:55.806Z,3.40
2023-03-06T14:17:55.804Z,1.40
2023-03-06T14:18:55.808Z,3.20
2023-03-06T14:19:55.798Z,1.80
2023-03-06T14:20:55.755Z,1.20
2023-03-06T14:21:55.748Z,3.50
2023-03-06T14:22:55.735Z,1.40
2023-03-06T14:23:55.726Z,2.20
2023-03-06T14:24:55.715Z,1.20
2023-03-06T14:25:55.708Z,1.50
2023-03-06T14:26:55.682Z,1.20
2023-03-06T14:28:02.891Z,1.80
2023-03-06T14:28:56.651Z,1.50
2023-03-06T14:29:55.653Z,1.40
2023-03-06T14:30:55.649Z,1.50
2023-03-06T14:31:55.637Z,1.70
2023-03-06T14:32:55.606Z,1.40
2023-03-06T14:33:55.598Z,1.60
2023-03-06T14:34:55.708Z,3.00
2023-03-06T14:35:56.548Z,1.80
2023-03-06T14:36:55.549Z,1.60
2023-03-06T14:37:55.571Z,1.40
2023-03-06T14:38:55.526Z,1.20
2023-03-06T14:39:55.537Z,2.30
2023-03-06T14:40:55.498Z,2.30
2023-03-06T14:41:55.488Z,1.70
2023-03-06T14:42:55.493Z,1.30
2023-03-06T14:43:55.469Z,2.40
2023-03-06T14:44:55.509Z,1.70
2023-03-06T14:45:55.447Z,1.20
2023-03-06T14:46:55.459Z,1.20
2023-03-06T14:47:55.409Z,2.10
2023-03-06T14:48:55.399Z,2.20
2023-03-06T14:49:55.388Z,1.70
2023-03-06T14:50:55.385Z,1.60
2023-03-06T14:51:55.402Z,1.80
2023-03-06T14:52:55.345Z,1.70
2023-03-06T14:53:55.346Z,1.70
2023-03-06T14:54:55.346Z,2.00
2023-03-06T14:55:55.327Z,2.50
2023-03-06T14:56:55.298Z,2.10
2023-03-06T14:57:55.290Z,3.10
2023-03-06T14:58:55.282Z,1.80
2023-03-06T14:59:55.256Z,1.70
2023-03-06T15:00:55.338Z,2.40
2023-03-06T15:01:55.241Z,2.70
2023-03-06T15:02:55.231Z,4.20
2023-03-06T15:03:55.219Z,3.30
2023-03-06T15:04:55.297Z,4.60
2023-03-06T15:05:55.196Z,4.00
2023-03-06T15:06:55.211Z,5.10
2023-03-06T15:07:55.155Z,3.60
2023-03-06T15:08:55.148Z,3.20
2023-03-06T15:09:55.143Z,3.70
2023-03-06T15:10:55.135Z,3.20
2023-03-06T15:11:55.112Z,3.30
2023-03-06T15:12:55.103Z,2.70
2023-03-06T15:13:55.072Z,2.80
2023-03-06T15:14:55.062Z,3.50
2023-03-06T15:15:55.081Z,4.60
2023-03-06T15:16:55.035Z,5.90
2023-03-06T15:17:55.022Z,4.00
2023-03-06T15:18:55.013Z,2.80
2023-03-06T15:19:54.991Z,3.30
2023-03-06T15:20:55.001Z,3.50
2023-03-06T15:21:54.970Z,65.00
2023-03-06T15:22:54.959Z,160.10
2023-03-06T15:23:54.940Z,11.60
2023-03-06T15:24:54.929Z,10.80
2023-03-06T15:25:54.930Z,3.40
2023-03-06T15:26:54.907Z,3.90
2023-03-06T15:27:54.890Z,3.50
2023-03-06T15:28:59.950Z,2.50
2023-03-06T15:29:55.858Z,3.40
2023-03-06T15:30:54.880Z,3.10
2023-03-06T15:31:54.879Z,2.90
2023-03-06T15:32:54.827Z,3.60
2023-03-06T15:33:54.807Z,2.60
2023-03-06T15:34:54.809Z,2.10
2023-03-06T15:35:54.829Z,3.20
2023-03-06T15:36:54.787Z,8.90
2023-03-06T15:37:54.755Z,3.00
2023-03-06T15:38:54.746Z,2.60
2023-03-06T15:39:54.747Z,1.60
2023-03-06T15:40:54.746Z,2.00
2023-03-06T15:41:54.706Z,3.50
2023-03-06T15:42:54.697Z,3.30
2023-03-06T15:43:54.681Z,1.90
2023-03-06T15:44:54.698Z,2.70
2023-03-06T15:45:54.686Z,6.20
2023-03-06T15:47:07.781Z,4.50
2023-03-06T15:47:55.638Z,5.60
2023-03-06T15:48:54.633Z,2.70
2023-03-06T15:49:54.607Z,1.20
2023-03-06T15:50:54.631Z,2.00
2023-03-06T15:51:54.636Z,2.10
2023-03-06T15:52:54.579Z,4.60
2023-03-06T15:53:57.239Z,6.10
2023-03-06T15:54:55.549Z,3.40
2023-03-06T15:55:54.552Z,3.00
2023-03-06T15:56:54.529Z,3.20
2023-03-06T15:57:54.540Z,4.60
2023-03-06T15:58:54.510Z,1.50
2023-03-06T15:59:54.477Z,7.10
2023-03-06T16:00:54.562Z,6.80
2023-03-06T16:01:54.481Z,16.80
2023-03-06T16:02:54.449Z,3.40
2023-03-06T16:03:54.494Z,1.80
2023-03-06T16:04:54.426Z,2.90
2023-03-06T16:05:54.407Z,10.50
2023-03-06T16:06:54.411Z,3.00
2023-03-06T16:07:54.390Z,4.50
2023-03-06T16:08:54.369Z,51.20
2023-03-06T16:09:54.359Z,10.60
2023-03-06T16:10:54.349Z,8.40
2023-03-06T16:11:54.342Z,5.60
2023-03-06T16:12:54.322Z,7.30
2023-03-06T16:13:54.306Z,9.90
2023-03-06T16:14:54.298Z,4.80
2023-03-06T16:15:54.278Z,2.50
2023-03-06T16:16:54.482Z,3.10
2023-03-06T16:17:54.253Z,4.80
2023-03-06T16:18:54.243Z,4.00
2023-03-06T16:19:54.227Z,5.00
2023-03-06T16:20:54.227Z,1.80
2023-03-06T16:21:54.227Z,1.90
2023-03-06T16:22:54.186Z,1.70
2023-03-06T16:23:54.172Z,1.10
2023-03-06T16:24:54.154Z,8.30
2023-03-06T16:25:54.145Z,1.90
2023-03-06T16:26:54.144Z,17.60
2023-03-06T16:27:54.111Z,12.50
2023-03-06T16:28:54.114Z,6.80
2023-03-06T16:29:54.092Z,5.60
2023-03-06T16:30:54.125Z,2.20
2023-03-06T16:31:54.071Z,1.80
2023-03-06T16:32:54.060Z,2.10
2023-03-06T16:33:54.038Z,1.90
2023-03-06T16:34:54.043Z,1.70
2023-03-06T16:35:54.056Z,1.90
2023-03-06T16:36:54.008Z,3.80
2023-03-06T16:37:53.995Z,3.60
2023-03-06T16:38:53.979Z,2.20
2023-03-06T16:39:53.959Z,5.60
2023-03-06T16:40:53.948Z,2.70
2023-03-06T16:41:53.960Z,2.90
2023-03-06T16:42:55.095Z,2.60
2023-03-06T16:43:53.909Z,3.50
2023-03-06T16:44:53.897Z,10.90
2023-03-06T16:45:53.922Z,21.60
2023-03-06T16:46:53.890Z,10.50
2023-03-06T16:47:53.856Z,22.40
2023-03-06T16:48:53.854Z,57.20
2023-03-06T16:49:53.888Z,45.40
2023-03-06T16:50:53.829Z,13.70
2023-03-06T16:51:53.821Z,7.10
2023-03-06T16:52:53.803Z,3.90
2023-03-06T16:53:53.777Z,9.10
2023-03-06T16:54:53.769Z,15.00
2023-03-06T16:55:53.764Z,9.60
2023-03-06T16:56:53.758Z,4.40
2023-03-06T16:57:53.739Z,7.10
2023-03-06T16:58:53.728Z,4.90
2023-03-06T16:59:53.702Z,11.70
2023-03-06T17:00:53.699Z,5.40
2023-03-06T17:01:53.687Z,4.30
2023-03-06T17:02:53.768Z,4.50
2023-03-06T17:03:53.679Z,6.70
2023-03-06T17:04:53.648Z,22.70
2023-03-06T17:05:53.649Z,9.60
2023-03-06T17:06:53.623Z,6.30
2023-03-06T17:07:53.627Z,4.20
2023-03-06T17:08:53.587Z,2.20
2023-03-06T17:09:53.566Z,12.00
2023-03-06T17:10:53.564Z,6.10
2023-03-06T17:11:53.547Z,7.30
2023-03-06T17:12:53.545Z,6.50
2023-03-06T17:13:53.526Z,6.10
2023-03-06T17:14:53.533Z,6.30
2023-03-06T17:15:53.541Z,6.00
2023-03-06T17:16:53.486Z,6.80
2023-03-06T17:17:53.475Z,6.60
2023-03-06T17:18:53.464Z,7.20
2023-03-06T17:19:53.452Z,6.60
2023-03-06T17:20:53.424Z,7.70
2023-03-06T17:21:53.439Z,3.70
2023-03-06T17:22:53.425Z,6.00
2023-03-06T17:23:53.403Z,6.40
2023-03-06T17:24:53.384Z,6.40
2023-03-06T17:25:53.364Z,13.20
2023-03-06T17:26:53.364Z,12.30
2023-03-06T17:27:53.380Z,5.70
2023-03-06T17:28:53.332Z,9.00
2023-03-06T17:29:53.320Z,13.30
2023-03-06T17:30:53.333Z,9.00
2023-03-06T17:31:53.292Z,19.10
2023-03-06T17:32:53.303Z,47.30
2023-03-06T17:33:53.262Z,4.60
2023-03-06T17:34:53.253Z,4.30
2023-03-06T17:35:53.250Z,10.70
2023-03-06T17:36:53.233Z,3.90
2023-03-06T17:37:53.231Z,3.50
2023-03-06T17:38:53.203Z,2.80
2023-03-06T17:39:53.191Z,3.40
2023-03-06T17:40:53.186Z,5.60
2023-03-06T17:41:53.161Z,4.20
2023-03-06T17:42:53.178Z,3.10
2023-03-06T17:43:53.132Z,5.80
2023-03-06T17:44:53.135Z,4.60
2023-03-06T17:45:53.111Z,10.10
2023-03-06T17:46:53.126Z,9.10
2023-03-06T17:47:53.109Z,8.90
2023-03-06T17:48:53.088Z,9.00
2023-03-06T17:49:53.058Z,11.80
2023-03-06T17:50:53.067Z,12.10
2023-03-06T17:51:53.031Z,14.70
2023-03-06T17:52:53.020Z,13.90
2023-03-06T17:53:53.036Z,16.60
2023-03-06T17:54:53.008Z,14.70
2023-03-06T17:55:52.978Z,13.70
2023-03-06T17:56:52.968Z,15.10
2023-03-06T17:57:52.963Z,18.60
2023-03-06T17:58:52.968Z,17.40
2023-03-06T17:59:52.942Z,16.10
2023-03-06T18:00:52.939Z,14.80
2023-03-06T18:01:52.914Z,19.00
2023-03-06T18:02:52.900Z,17.90
2023-03-06T18:03:52.892Z,17.50
2023-03-06T18:04:52.877Z,18.00
2023-03-06T18:05:52.846Z,21.40
2023-03-06T18:06:52.852Z,12.50
2023-03-06T18:07:52.834Z,11.50
2023-03-06T18:08:53.148Z,15.70
2023-03-06T18:09:52.805Z,12.90
2023-03-06T18:10:52.805Z,13.10
2023-03-06T18:11:52.777Z,11.70
2023-03-06T18:12:52.774Z,14.10
2023-03-06T18:13:52.772Z,12.90
2023-03-06T18:14:52.749Z,11.40
2023-03-06T18:15:52.748Z,13.60
2023-03-06T18:16:52.750Z,15.70
2023-03-06T18:17:52.697Z,13.50
2023-03-06T18:18:52.706Z,13.90