createdAt,value
2018-07-22T00:02:25.084Z,59.54
2018-07-22T00:04:53.128Z,59.68
2018-07-22T00:07:21.176Z,59.74
2018-07-22T00:09:49.228Z,59.82
2018-07-22T00:12:17.376Z,60.16
2018-07-22T00:14:45.543Z,60.23
2018-07-22T00:17:13.581Z,60.00
2018-07-22T00:19:41.622Z,60.62
2018-07-22T00:22:09.675Z,61.04
2018-07-22T00:24:37.895Z,60.88
2018-07-22T00:27:06.276Z,61.49
2018-07-22T00:29:34.436Z,61.57
2018-07-22T00:32:02.550Z,60.95
2018-07-22T00:34:30.588Z,60.96
2018-07-22T00:36:58.631Z,60.93
2018-07-22T00:39:26.675Z,60.93
2018-07-22T00:41:54.732Z,61.11
2018-07-22T00:44:22.768Z,61.55
2018-07-22T00:46:50.808Z,61.22
2018-07-22T00:49:18.895Z,61.30
2018-07-22T00:51:47.252Z,61.29
2018-07-22T00:54:15.298Z,61.39
2018-07-22T00:56:43.336Z,61.89
2018-07-22T00:59:11.452Z,62.50
2018-07-22T01:01:39.486Z,62.77
2018-07-22T01:04:07.540Z,62.73
2018-07-22T01:06:35.595Z,63.31
2018-07-22T01:09:04.856Z,63.50
2018-07-22T01:11:32.955Z,63.56
2018-07-22T01:14:01.003Z,64.17
2018-07-22T01:16:29.089Z,63.05
2018-07-22T01:18:57.128Z,63.36
2018-07-22T01:21:25.199Z,62.86
2018-07-22T01:23:53.243Z,62.93
2018-07-22T01:26:21.539Z,63.33
2018-07-22T01:28:49.591Z,63.76
2018-07-22T01:31:17.660Z,63.36
2018-07-22T01:33:45.759Z,63.37
2018-07-22T01:36:13.864Z,63.58
2018-07-22T01:38:41.927Z,63.59
2018-07-22T01:41:09.976Z,63.52
2018-07-22T01:43:38.274Z,63.83
2018-07-22T01:46:06.316Z,64.05
2018-07-22T01:48:34.391Z,64.45
2018-07-22T01:51:02.448Z,64.49
2018-07-22T01:53:30.504Z,63.93
2018-07-22T01:55:58.523Z,63.98
2018-07-22T01:58:26.759Z,64.51
2018-07-22T02:00:54.822Z,64.36
2018-07-22T02:03:22.855Z,64.52
2018-07-22T02:05:51.150Z,65.21
2018-07-22T02:08:19.168Z,64.43
2018-07-22T02:10:48.199Z,64.21
2018-07-22T02:13:16.247Z,64.47
2018-07-22T02:15:44.320Z,64.47
2018-07-22T02:18:12.381Z,64.45
2018-07-22T02:20:40.424Z,64.17
2018-07-22T02:23:08.461Z,63.95
2018-07-22T02:25:36.487Z,64.06
2018-07-22T02:28:04.715Z,64.11
2018-07-22T02:30:32.747Z,64.63
2018-07-22T02:33:00.815Z,64.12
2018-07-22T02:35:28.892Z,63.94
2018-07-22T02:37:56.949Z,64.35
2018-07-22T02:40:24.984Z,64.52
2018-07-22T02:42:53.004Z,64.25
2018-07-22T02:45:21.024Z,64.18
2018-07-22T02:47:49.055Z,63.93
2018-07-22T02:50:17.084Z,64.56
2018-07-22T02:52:45.136Z,64.23
2018-07-22T02:55:13.424Z,64.14
2018-07-22T02:57:41.491Z,64.60
2018-07-22T03:00:09.568Z,63.79
2018-07-22T03:02:37.679Z,64.22
2018-07-22T03:05:05.800Z,64.52
2018-07-22T03:07:33.924Z,64.02
2018-07-22T03:10:02.031Z,64.58
2018-07-22T03:12:30.113Z,64.51
2018-07-22T03:14:58.150Z,64.11
2018-07-22T03:17:26.201Z,64.87
2018-07-22T03:19:54.397Z,64.13
2018-07-22T03:22:22.456Z,65.04
2018-07-22T03:24:50.508Z,64.95
2018-07-22T03:27:18.572Z,64.80
2018-07-22T03:29:46.929Z,65.19
2018-07-22T03:32:14.959Z,65.32
2018-07-22T03:34:42.986Z,65.55
2018-07-22T03:37:11.043Z,65.87
2018-07-22T03:39:39.159Z,65.42
2018-07-22T03:42:07.573Z,65.13
2018-07-22T03:44:35.895Z,65.62
2018-07-22T03:47:04.103Z,66.28
2018-07-22T03:49:32.264Z,65.85
2018-07-22T03:52:00.684Z,66.49
2018-07-22T03:54:28.787Z,65.91
2018-07-22T03:56:56.887Z,65.92
2018-07-22T03:59:25.034Z,66.72
2018-07-22T04:01:53.051Z,67.29
2018-07-22T04:04:21.096Z,66.73
2018-07-22T04:06:49.239Z,67.03
2018-07-22T04:09:17.647Z,67.69
2018-07-22T04:11:45.680Z,67.51
2018-07-22T04:14:14.175Z,67.92
2018-07-22T04:16:42.232Z,68.47
2018-07-22T04:19:10.259Z,67.93
2018-07-22T04:21:38.319Z,67.92
2018-07-22T04:24:06.354Z,68.21
2018-07-22T04:26:34.372Z,68.04
2018-07-22T04:29:02.608Z,68.65
2018-07-22T04:31:30.636Z,69.12
2018-07-22T04:33:58.888Z,68.07
2018-07-22T04:36:27.167Z,68.76
2018-07-22T04:38:55.263Z,68.75
2018-07-22T04:41:23.345Z,69.17
2018-07-22T04:43:51.367Z,69.07
2018-07-22T04:46:19.399Z,69.09
2018-07-22T04:48:47.431Z,69.02
2018-07-22T04:51:15.447Z,69.10
2018-07-22T04:53:43.529Z,68.94
2018-07-22T04:56:11.567Z,69.00
2018-07-22T04:58:39.671Z,68.57
2018-07-22T05:01:08.119Z,68.18
2018-07-22T05:03:36.428Z,68.21
2018-07-22T05:06:04.601Z,68.45
2018-07-22T05:08:33.151Z,69.11
2018-07-22T05:11:01.658Z,68.42
2018-07-22T05:13:30.614Z,68.55
2018-07-22T05:15:59.066Z,68.41
2018-07-22T05:18:27.252Z,68.90
2018-07-22T05:20:55.362Z,68.52
2018-07-22T05:23:24.745Z,68.25
2018-07-22T05:25:52.777Z,68.33
2018-07-22T05:28:20.883Z,68.18
2018-07-22T05:30:49.022Z,68.12
2018-07-22T05:33:17.056Z,67.55
2018-07-22T05:35:45.112Z,67.54
2018-07-22T05:38:13.244Z,68.12
2018-07-22T05:40:41.270Z,67.68
2018-07-22T05:43:09.290Z,67.71
2018-07-22T05:45:37.500Z,67.88
2018-07-22T05:48:05.583Z,67.58
2018-07-22T05:50:33.620Z,67.51
2018-07-22T05:53:01.684Z,67.58
2018-07-22T05:55:29.706Z,68.14
2018-07-22T05:57:57.760Z,67.52
2018-07-22T06:00:25.844Z,67.63
2018-07-22T06:02:53.899Z,67.33
2018-07-22T06:05:22.380Z,67.95
2018-07-22T06:07:50.779Z,67.31
2018-07-22T06:10:18.884Z,67.16
2018-07-22T06:12:46.933Z,67.35
2018-07-22T06:15:18.001Z,67.44
2018-07-22T06:17:46.057Z,66.46
2018-07-22T06:20:14.104Z,65.04
2018-07-22T06:22:42.155Z,62.57
2018-07-22T06:25:10.217Z,61.04
2018-07-22T06:27:38.246Z,60.09
2018-07-22T06:30:06.604Z,58.31
2018-07-22T06:32:34.807Z,57.00
2018-07-22T06:35:02.775Z,56.54
2018-07-22T06:37:31.752Z,55.27
2018-07-22T06:39:59.794Z,53.99
2018-07-22T06:42:27.819Z,53.46
2018-07-22T06:44:56.355Z,51.44
2018-07-22T06:47:24.363Z,50.49
2018-07-22T06:49:52.432Z,50.36
2018-07-22T06:52:20.568Z,50.63
2018-07-22T06:54:48.635Z,49.04
2018-07-22T06:57:16.705Z,48.28
2018-07-22T06:59:44.727Z,47.60
2018-07-22T07:02:12.813Z,46.82
2018-07-22T07:04:40.848Z,46.50
2018-07-22T07:07:08.952Z,46.08
2018-07-22T07:09:37.319Z,46.90
2018-07-22T07:12:05.355Z,45.65
2018-07-22T07:14:33.763Z,44.36
2018-07-22T07:17:01.795Z,44.78
2018-07-22T07:19:29.929Z,45.17
2018-07-22T07:21:57.990Z,44.29
2018-07-22T07:24:26.139Z,44.06
2018-07-22T07:26:54.179Z,43.05
2018-07-22T07:29:22.259Z,44.19
2018-07-22T07:31:50.328Z,42.86
2018-07-22T07:34:18.468Z,42.44
2018-07-22T07:36:46.459Z,42.68
2018-07-22T07:39:14.537Z,42.66
2018-07-22T07:41:42.589Z,40.85
2018-07-22T07:44:11.096Z,41.03
2018-07-22T07:46:39.176Z,41.02
2018-07-22T07:49:07.280Z,41.45
2018-07-22T07:51:35.338Z,40.26
2018-07-22T07:54:03.414Z,40.63
2018-07-22T07:56:31.443Z,40.27
2018-07-22T07:58:59.695Z,39.29
2018-07-22T08:01:28.573Z,38.23
2018-07-22T08:03:56.632Z,38.55
2018-07-22T08:06:24.975Z,39.86
2018-07-22T08:08:53.012Z,39.06
2018-07-22T08:11:21.023Z,38.84
2018-07-22T08:13:49.088Z,38.89
2018-07-22T08:16:17.120Z,38.41
2018-07-22T08:18:45.167Z,38.66
2018-07-22T08:21:13.199Z,38.87
2018-07-22T08:23:41.675Z,38.83
2018-07-22T08:26:09.929Z,40.27
2018-07-22T08:28:49.312Z,39.99
2018-07-22T08:31:17.351Z,39.82
2018-07-22T08:33:45.388Z,39.72
2018-07-22T08:36:13.436Z,40.33
2018-07-22T08:38:41.532Z,40.65
2018-07-22T08:41:09.885Z,40.06
2018-07-22T08:43:37.883Z,40.28
2018-07-22T08:46:05.955Z,40.00
2018-07-22T08:48:34.419Z,39.85
2018-07-22T08:51:02.799Z,38.82
2018-07-22T08:53:31.276Z,38.02
2018-07-22T08:55:59.583Z,38.17
2018-07-22T08:58:27.702Z,38.04
2018-07-22T09:00:57.211Z,37.68
2018-07-22T09:03:25.476Z,37.21
2018-07-22T09:05:54.708Z,38.01
2018-07-22T09:08:22.747Z,38.53
2018-07-22T09:10:50.983Z,38.95
2018-07-22T09:13:19.072Z,39.11
2018-07-22T09:15:47.112Z,39.68
2018-07-22T09:18:15.753Z,38.81
2018-07-22T09:20:43.907Z,39.12
2018-07-22T09:23:11.961Z,38.46
2018-07-22T09:25:40.259Z,41.53
2018-07-22T09:28:08.287Z,42.34
2018-07-22T09:30:37.074Z,41.21
2018-07-22T09:33:05.191Z,39.60
2018-07-22T09:35:33.910Z,38.07
2018-07-22T09:38:02.004Z,38.71
2018-07-22T09:40:30.767Z,39.57
2018-07-22T09:42:59.213Z,39.19
2018-07-22T09:45:27.275Z,39.44
2018-07-22T09:47:55.412Z,38.95
2018-07-22T09:50:23.518Z,39.27
2018-07-22T09:52:52.238Z,39.16
2018-07-22T09:55:20.826Z,38.71
2018-07-22T09:57:49.147Z,38.86
2018-07-22T10:00:21.459Z,38.40
2018-07-22T10:02:49.994Z,38.82
2018-07-22T10:05:18.148Z,37.88
2018-07-22T10:07:46.743Z,36.52
2018-07-22T10:10:14.822Z,35.84
2018-07-22T10:12:42.947Z,38.21
2018-07-22T10:15:11.035Z,37.65
2018-07-22T10:17:39.736Z,37.34
2018-07-22T10:20:07.779Z,38.78
2018-07-22T10:22:35.864Z,38.84
2018-07-22T10:25:04.752Z,39.49
2018-07-22T10:27:32.791Z,39.08
2018-07-22T10:30:01.180Z,41.01
2018-07-22T10:32:29.718Z,42.54
2018-07-22T10:34:58.072Z,41.32
2018-07-22T10:37:26.559Z,41.08
2018-07-22T10:39:55.052Z,42.22
2018-07-22T10:42:24.596Z,41.74
2018-07-22T10:44:53.311Z,41.19
2018-07-22T10:47:21.352Z,40.24
2018-07-22T10:49:51.569Z,40.63
2018-07-22T10:52:20.955Z,41.61
2018-07-22T10:54:49.153Z,41.05
2018-07-22T10:57:17.983Z,41.51
2018-07-22T10:59:46.085Z,39.52
2018-07-22T11:02:14.318Z,40.52
2018-07-22T11:04:43.163Z,39.42
2018-07-22T11:07:11.231Z,38.39
2018-07-22T11:09:39.799Z,39.07
2018-07-22T11:12:08.044Z,39.45
2018-07-22T11:14:36.422Z,40.04
2018-07-22T11:17:04.540Z,40.43
2018-07-22T11:19:33.630Z,39.25
2018-07-22T11:22:02.227Z,40.29
2018-07-22T11:24:30.302Z,39.75
2018-07-22T11:26:58.333Z,39.30
2018-07-22T11:29:26.388Z,38.62
2018-07-22T11:31:54.399Z,38.59
2018-07-22T11:34:22.448Z,38.77
2018-07-22T11:36:50.475Z,38.53
2018-07-22T11:39:18.523Z,37.99
2018-07-22T11:41:46.559Z,39.17
2018-07-22T11:44:14.587Z,38.40
2018-07-22T11:46:42.699Z,38.30
2018-07-22T11:49:10.747Z,37.39
2018-07-22T11:51:39.663Z,37.83
2018-07-22T11:54:08.636Z,37.96
2018-07-22T11:56:37.394Z,37.48
2018-07-22T11:59:06.232Z,36.66
2018-07-22T12:01:35.520Z,37.14
2018-07-22T12:04:04.663Z,36.34
2018-07-22T12:06:33.648Z,36.79
2018-07-22T12:09:02.975Z,36.70
2018-07-22T12:11:32.354Z,37.21
2018-07-22T12:14:02.047Z,36.97
2018-07-22T12:16:32.014Z,37.57
2018-07-22T12:19:00.077Z,37.64
2018-07-22T12:21:28.261Z,36.86
2018-07-22T12:23:56.340Z,37.01
2018-07-22T12:26:24.441Z,38.15
2018-07-22T12:28:52.578Z,37.45
2018-07-22T12:31:20.771Z,36.08
2018-07-22T12:33:48.808Z,35.75
2018-07-22T12:36:16.969Z,36.77
2018-07-22T12:38:45.057Z,36.85
2018-07-22T12:41:13.104Z,37.78
2018-07-22T12:43:41.969Z,36.58
2018-07-22T12:46:10.042Z,37.91
2018-07-22T12:48:38.099Z,36.84
2018-07-22T12:51:06.184Z,36.59
2018-07-22T12:53:34.234Z,35.48
2018-07-22T12:56:02.288Z,35.97
2018-07-22T12:58:30.311Z,36.42
2018-07-22T13:00:58.347Z,35.66
2018-07-22T13:03:26.369Z,35.88
2018-07-22T13:05:54.390Z,35.07
2018-07-22T13:08:22.488Z,35.74
2018-07-22T13:10:50.550Z,35.09
2018-07-22T13:13:18.649Z,34.70
2018-07-22T13:15:46.687Z,34.73
2018-07-22T13:18:14.700Z,33.94
2018-07-22T13:20:42.720Z,33.43
2018-07-22T13:23:10.772Z,33.51
2018-07-22T13:25:38.844Z,33.78
2018-07-22T13:28:06.946Z,34.50
2018-07-22T13:30:35.052Z,33.95
2018-07-22T13:33:03.093Z,34.87
2018-07-22T13:35:31.144Z,35.04
2018-07-22T13:37:59.786Z,35.08
2018-07-22T13:40:27.991Z,34.97
2018-07-22T13:42:55.999Z,35.93
2018-07-22T13:45:24.112Z,35.58
2018-07-22T13:47:52.547Z,35.76
2018-07-22T13:50:20.575Z,35.19
2018-07-22T13:52:48.595Z,34.73
2018-07-22T13:55:16.723Z,34.48
2018-07-22T13:57:44.814Z,35.35
2018-07-22T14:00:12.895Z,35.84
2018-07-22T14:02:40.948Z,35.16
2018-07-22T14:05:10.344Z,34.32
2018-07-22T14:07:38.512Z,35.54
2018-07-22T14:10:06.700Z,35.49
2018-07-22T14:12:34.839Z,36.00
2018-07-22T14:15:02.907Z,35.61
2018-07-22T14:17:30.963Z,34.30
2018-07-22T14:20:08.416Z,35.50
2018-07-22T14:22:36.472Z,35.64
2018-07-22T14:25:04.616Z,37.77
2018-07-22T14:27:32.588Z,38.05
2018-07-22T14:30:00.627Z,38.10
2018-07-22T14:32:28.673Z,37.13
2018-07-22T14:34:56.870Z,38.16
2018-07-22T14:37:24.908Z,37.94
2018-07-22T14:39:53.187Z,38.12
2018-07-22T14:42:21.229Z,37.18
2018-07-22T14:44:49.308Z,38.02
2018-07-22T14:47:17.388Z,38.48
2018-07-22T14:49:45.616Z,38.41
2018-07-22T14:52:13.633Z,37.80
2018-07-22T14:54:41.651Z,37.68
2018-07-22T14:57:09.756Z,37.82
2018-07-22T14:59:37.820Z,37.33
2018-07-22T15:02:05.914Z,37.76
2018-07-22T15:04:33.952Z,37.43
2018-07-22T15:07:01.976Z,37.09
2018-07-22T15:09:30.059Z,37.15
2018-07-22T15:11:58.116Z,36.99
2018-07-22T15:14:26.136Z,36.92
2018-07-22T15:16:54.443Z,36.49
2018-07-22T15:19:22.471Z,37.83
2018-07-22T15:21:50.748Z,37.73
2018-07-22T15:24:19.015Z,36.72
2018-07-22T15:26:47.055Z,36.64
2018-07-22T15:29:15.118Z,36.22
2018-07-22T15:31:43.232Z,36.42
2018-07-22T15:34:11.263Z,36.38
2018-07-22T15:36:39.311Z,36.58
2018-07-22T15:39:09.612Z,36.46
2018-07-22T15:41:37.763Z,37.53
2018-07-22T15:44:05.788Z,36.97
2018-07-22T15:46:33.972Z,37.59
2018-07-22T15:49:01.999Z,37.46
2018-07-22T15:51:30.208Z,36.88
2018-07-22T15:53:58.252Z,37.59
2018-07-22T15:56:29.547Z,37.37
2018-07-22T15:58:57.708Z,35.88
2018-07-22T16:01:25.731Z,35.98
2018-07-22T16:03:53.755Z,35.83
2018-07-22T16:06:21.915Z,36.22
2018-07-22T16:08:50.033Z,37.05
2018-07-22T16:11:18.139Z,37.21
2018-07-22T16:13:46.160Z,37.26
2018-07-22T16:16:14.237Z,36.44
2018-07-22T16:18:42.519Z,36.25
2018-07-22T16:21:10.593Z,36.79
2018-07-22T16:23:38.699Z,36.35
2018-07-22T16:26:06.768Z,36.84
2018-07-22T16:28:34.851Z,36.90
2018-07-22T16:31:03.006Z,36.98
2018-07-22T16:33:31.036Z,37.20
2018-07-22T16:35:59.072Z,37.39
2018-07-22T16:38:27.343Z,37.91
2018-07-22T16:40:55.540Z,36.08
2018-07-22T16:43:23.586Z,36.66
2018-07-22T16:45:51.656Z,36.16
2018-07-22T16:48:19.728Z,36.58
2018-07-22T16:50:47.761Z,36.70
2018-07-22T16:53:16.554Z,37.66
2018-07-22T16:55:44.584Z,38.11
2018-07-22T16:58:12.642Z,39.07
2018-07-22T17:00:40.919Z,39.31
2018-07-22T17:03:09.058Z,39.31
2018-07-22T17:05:37.259Z,39.86
2018-07-22T17:08:05.394Z,40.19
2018-07-22T17:10:34.094Z,39.80
2018-07-22T17:13:02.489Z,40.22
2018-07-22T17:15:30.534Z,40.50
2018-07-22T17:17:58.723Z,40.61
2018-07-22T17:20:26.813Z,40.08
2018-07-22T17:22:54.830Z,40.38
2018-07-22T17:25:23.037Z,40.96
2018-07-22T17:27:51.060Z,40.44
2018-07-22T17:30:19.104Z,41.21
2018-07-22T17:32:47.428Z,41.36
2018-07-22T17:35:15.551Z,41.49
2018-07-22T17:37:43.712Z,41.33
2018-07-22T17:40:12.004Z,41.59
2018-07-22T17:42:41.141Z,41.62
2018-07-22T17:45:09.207Z,40.94
2018-07-22T17:47:37.265Z,41.51
2018-07-22T17:50:05.509Z,41.17
2018-07-22T17:52:33.572Z,41.34
2018-07-22T17:55:01.696Z,41.01
2018-07-22T17:57:29.762Z,41.51
2018-07-22T17:59:58.361Z,41.40
2018-07-22T18:02:26.432Z,41.77
2018-07-22T18:04:54.510Z,41.83
2018-07-22T18:07:22.539Z,41.67
2018-07-22T18:09:51.128Z,41.81
2018-07-22T18:12:19.247Z,41.75
2018-07-22T18:14:47.275Z,42.01
2018-07-22T18:17:15.319Z,41.51
2018-07-22T18:19:43.351Z,42.41
2018-07-22T18:22:11.444Z,42.90
2018-07-22T18:24:39.699Z,42.43
2018-07-22T18:27:07.982Z,42.42
2018-07-22T18:29:36.117Z,43.19
2018-07-22T18:32:04.167Z,43.10
2018-07-22T18:34:32.261Z,42.78
2018-07-22T18:37:00.401Z,43.17
2018-07-22T18:39:28.372Z,42.98
2018-07-22T18:41:56.423Z,43.33
2018-07-22T18:44:24.446Z,43.67
2018-07-22T18:46:52.508Z,44.34
2018-07-22T18:49:20.587Z,44.13
2018-07-22T18:51:48.676Z,44.98
2018-07-22T18:54:16.711Z,44.62
2018-07-22T18:56:44.736Z,44.83
2018-07-22T18:59:12.799Z,44.74
2018-07-22T19:01:40.832Z,45.32
2018-07-22T19:04:08.855Z,45.67
2018-07-22T19:06:37.055Z,45.13
2018-07-22T19:09:07.404Z,45.78
2018-07-22T19:11:35.445Z,45.35
2018-07-22T19:14:03.472Z,45.75
2018-07-22T19:16:31.490Z,45.47
2018-07-22T19:18:59.859Z,45.51
2018-07-22T19:21:27.855Z,46.22
2018-07-22T19:23:55.876Z,45.99
2018-07-22T19:26:24.099Z,45.97
2018-07-22T19:28:52.112Z,45.33
2018-07-22T19:31:20.215Z,45.28
2018-07-22T19:33:48.319Z,46.31
2018-07-22T19:36:16.343Z,45.82
2018-07-22T19:38:44.528Z,46.19
2018-07-22T19:41:12.895Z,46.13
2018-07-22T19:43:41.214Z,46.78
2018-07-22T19:46:09.525Z,47.30
2018-07-22T19:48:37.562Z,46.91
2018-07-22T19:51:06.124Z,47.53
2018-07-22T19:53:34.171Z,47.56
2018-07-22T19:56:02.300Z,47.59
2018-07-22T19:58:30.356Z,48.07
2018-07-22T20:00:58.376Z,48.77
2018-07-22T20:03:26.455Z,48.04
2018-07-22T20:05:54.552Z,48.94
2018-07-22T20:08:22.846Z,48.94
2018-07-22T20:10:51.023Z,49.33
2018-07-22T20:13:19.239Z,50.25
2018-07-22T20:15:47.272Z,49.73
2018-07-22T20:18:15.390Z,50.19
2018-07-22T20:20:43.433Z,50.70
2018-07-22T20:23:11.498Z,49.58
2018-07-22T20:25:39.623Z,49.56
2018-07-22T20:28:07.644Z,50.67
2018-07-22T20:30:35.667Z,50.63
2018-07-22T20:33:03.992Z,50.77
2018-07-22T20:35:32.159Z,50.86
2018-07-22T20:38:00.343Z,50.50
2018-07-22T20:40:28.944Z,51.19
2018-07-22T20:42:57.000Z,51.29
2018-07-22T20:45:25.028Z,51.32
2018-07-22T20:47:53.291Z,51.65
2018-07-22T20:50:21.327Z,51.49
2018-07-22T20:52:49.813Z,51.45
2018-07-22T20:55:17.832Z,51.37
2018-07-22T20:57:45.880Z,51.58
2018-07-22T21:00:13.919Z,52.09
2018-07-22T21:02:42.361Z,52.20
2018-07-22T21:05:10.419Z,52.12
2018-07-22T21:07:38.647Z,52.07
2018-07-22T21:10:06.671Z,52.69
2018-07-22T21:12:49.427Z,52.71
2018-07-22T21:15:17.903Z,53.48
2018-07-22T21:17:47.112Z,53.32
2018-07-22T21:20:15.907Z,52.99
2018-07-22T21:22:44.194Z,53.72
2018-07-22T21:25:12.594Z,54.10
2018-07-22T21:27:40.712Z,53.44
2018-07-22T21:30:10.365Z,54.28
2018-07-22T21:32:38.506Z,53.84
2018-07-22T21:35:06.535Z,53.82
2018-07-22T21:37:34.583Z,53.80
2018-07-22T21:40:03.034Z,54.20
2018-07-22T21:42:31.539Z,54.18
2018-07-22T21:44:59.611Z,53.70
2018-07-22T21:47:27.671Z,54.72
2018-07-22T21:49:55.732Z,55.09
2018-07-22T21:52:24.101Z,55.60
2018-07-22T21:54:52.166Z,54.87
2018-07-22T21:57:20.311Z,54.99
2018-07-22T21:59:48.435Z,55.51
2018-07-22T22:02:16.492Z,55.72
2018-07-22T22:04:44.565Z,55.32
2018-07-22T22:07:12.919Z,56.00
2018-07-22T22:09:40.939Z,55.99
2018-07-22T22:12:09.012Z,56.34
2018-07-22T22:14:37.048Z,56.21
2018-07-22T22:17:05.082Z,56.73
2018-07-22T22:19:33.241Z,57.15
2018-07-22T22:22:01.262Z,57.30
2018-07-22T22:24:29.292Z,57.85
2018-07-22T22:26:57.326Z,58.21
2018-07-22T22:29:25.374Z,58.02
2018-07-22T22:31:53.411Z,58.09
2018-07-22T22:34:21.911Z,58.65
2018-07-22T22:36:49.968Z,58.94
2018-07-22T22:39:18.991Z,58.06
2018-07-22T22:41:47.289Z,58.87
2018-07-22T22:44:15.403Z,58.69
2018-07-22T22:46:43.423Z,58.76
2018-07-22T22:49:11.615Z,58.83
2018-07-22T22:51:39.650Z,60.28
2018-07-22T22:54:07.708Z,61.48
2018-07-22T22:56:35.760Z,60.72
2018-07-22T22:59:15.149Z,61.12
2018-07-22T23:01:43.259Z,60.91
2018-07-22T23:04:11.303Z,60.74
2018-07-22T23:06:39.319Z,60.34
2018-07-22T23:09:09.150Z,60.53
2018-07-22T23:11:37.560Z,61.21
2018-07-22T23:14:06.151Z,61.50
2018-07-22T23:16:34.192Z,63.18
2018-07-22T23:19:02.226Z,63.21
2018-07-22T23:21:30.499Z,64.68
2018-07-22T23:23:58.782Z,65.01
2018-07-22T23:26:26.787Z,65.62
2018-07-22T23:28:54.992Z,65.72
2018-07-22T23:31:22.990Z,64.40
2018-07-22T23:33:51.067Z,64.14
2018-07-22T23:36:19.109Z,65.26
2018-07-22T23:38:47.126Z,64.45
2018-07-22T23:41:15.142Z,66.68
2018-07-22T23:43:43.395Z,65.14
2018-07-22T23:46:11.430Z,65.15
2018-07-22T23:48:39.519Z,65.16
2018-07-22T23:51:07.552Z,65.32
2018-07-22T23:53:35.600Z,66.06
2018-07-22T23:56:03.623Z,65.79
2018-07-22T23:58:31.672Z,66.89
