createdAt,value
2019-05-03T00:00:16.755Z,100807.00
2019-05-03T00:02:48.073Z,100802.00
2019-05-03T00:05:22.108Z,100808.00
2019-05-03T00:07:53.477Z,100803.00
2019-05-03T00:10:23.255Z,100804.00
2019-05-03T00:12:52.891Z,100808.00
2019-05-03T00:15:32.228Z,100810.00
2019-05-03T00:18:02.385Z,100817.00
2019-05-03T00:20:32.649Z,100815.00
2019-05-03T00:23:02.932Z,100818.00
2019-05-03T00:25:32.766Z,100820.00
2019-05-03T00:28:02.235Z,100820.00
2019-05-03T00:30:32.107Z,100824.00
2019-05-03T00:33:02.865Z,100819.00
2019-05-03T00:35:34.207Z,100814.00
2019-05-03T00:38:05.326Z,100818.00
2019-05-03T00:40:34.802Z,100812.00
2019-05-03T00:43:04.281Z,100816.00
2019-05-03T00:45:33.744Z,100811.00
2019-05-03T00:48:03.238Z,100806.00
2019-05-03T00:50:32.724Z,100814.00
2019-05-03T00:53:02.487Z,100810.00
2019-05-03T00:55:32.815Z,100807.00
2019-05-03T00:58:02.640Z,100816.00
2019-05-03T01:00:32.707Z,100813.00
2019-05-03T01:03:02.393Z,100817.00
2019-05-03T01:05:33.094Z,100818.00
2019-05-03T01:08:03.101Z,100824.00
2019-05-03T01:10:33.148Z,100824.00
2019-05-03T01:13:02.903Z,100837.00
2019-05-03T01:15:34.098Z,100832.00
2019-05-03T01:18:05.232Z,100837.00
2019-05-03T01:20:34.785Z,100846.00
2019-05-03T01:23:04.365Z,100838.00
2019-05-03T01:25:35.541Z,100836.00
2019-05-03T01:28:05.620Z,100838.00
2019-05-03T01:30:35.139Z,100837.00
2019-05-03T01:33:04.779Z,100839.00
2019-05-03T01:35:34.348Z,100835.00
2019-05-03T01:38:03.831Z,100836.00
2019-05-03T01:40:33.359Z,100838.00
2019-05-03T01:43:02.892Z,100843.00
2019-05-03T01:45:32.402Z,100848.00
2019-05-03T01:48:04.278Z,100839.00
2019-05-03T01:50:36.223Z,100844.00
2019-05-03T01:53:16.379Z,100844.00
2019-05-03T01:55:52.302Z,100848.00
2019-05-03T01:58:24.102Z,100837.00
2019-05-03T02:00:55.835Z,100852.00
2019-05-03T02:03:45.173Z,100846.00
2019-05-03T02:06:14.728Z,100850.00
2019-05-03T02:08:44.198Z,100855.00
2019-05-03T02:11:13.663Z,100849.00
2019-05-03T02:13:43.138Z,100854.00
2019-05-03T02:16:12.650Z,100845.00
2019-05-03T02:18:42.471Z,100849.00
2019-05-03T02:21:12.340Z,100853.00
2019-05-03T02:23:42.540Z,100856.00
2019-05-03T02:26:12.253Z,100859.00
2019-05-03T02:28:42.133Z,100856.00
2019-05-03T02:31:13.767Z,100858.00
2019-05-03T02:33:43.498Z,100859.00
2019-05-03T02:36:13.724Z,100863.00
2019-05-03T02:38:43.518Z,100860.00
2019-05-03T02:41:13.640Z,100861.00
2019-05-03T02:43:47.593Z,100855.00
2019-05-03T02:46:18.733Z,100863.00
2019-05-03T02:49:01.962Z,100862.00
2019-05-03T02:51:31.426Z,100857.00
2019-05-03T02:54:00.907Z,100865.00
2019-05-03T02:56:30.384Z,100855.00
2019-05-03T02:58:59.938Z,100864.00
2019-05-03T03:01:30.443Z,100867.00
2019-05-03T03:04:01.018Z,100866.00
2019-05-03T03:06:32.385Z,100871.00
2019-05-03T03:09:05.500Z,100874.00
2019-05-03T03:11:38.863Z,100867.00
2019-05-03T03:14:12.430Z,100874.00
2019-05-03T03:16:45.872Z,100869.00
2019-05-03T03:19:17.730Z,100876.00
2019-05-03T03:21:50.569Z,100879.00
2019-05-03T03:24:27.246Z,100879.00
2019-05-03T03:26:59.732Z,100875.00
2019-05-03T03:29:29.456Z,100876.00
2019-05-03T03:32:18.523Z,100871.00
2019-05-03T03:35:01.823Z,100871.00
2019-05-03T03:37:26.837Z,100877.00
2019-05-03T03:39:56.510Z,100872.00
2019-05-03T03:42:26.187Z,100884.00
2019-05-03T03:44:58.106Z,100888.00
2019-05-03T03:47:32.178Z,100896.00
2019-05-03T03:50:05.906Z,100894.00
2019-05-03T03:52:36.803Z,100893.00
2019-05-03T03:55:07.082Z,100899.00
2019-05-03T03:57:36.971Z,100904.00
2019-05-03T04:00:08.834Z,100914.00
2019-05-03T04:02:39.818Z,100916.00
2019-05-03T04:05:10.432Z,100917.00
2019-05-03T04:07:40.315Z,100928.00
2019-05-03T04:10:10.704Z,100928.00
2019-05-03T04:12:42.053Z,100932.00
2019-05-03T04:15:29.635Z,100927.00
2019-05-03T04:18:10.735Z,100933.00
2019-05-03T04:20:40.262Z,100938.00
2019-05-03T04:23:09.796Z,100938.00
2019-05-03T04:25:40.262Z,100944.00
2019-05-03T04:28:10.222Z,100940.00
2019-05-03T04:30:39.862Z,100953.00
2019-05-03T04:33:09.394Z,100946.00
2019-05-03T04:35:39.017Z,100946.00
2019-05-03T04:38:08.474Z,100946.00
2019-05-03T04:40:37.919Z,100937.00
2019-05-03T04:43:07.432Z,100951.00
2019-05-03T04:45:37.011Z,100946.00
2019-05-03T04:48:07.065Z,100953.00
2019-05-03T04:50:37.121Z,100954.00
2019-05-03T04:53:07.096Z,100968.00
2019-05-03T04:55:36.727Z,100971.00
2019-05-03T04:58:06.201Z,100970.00
2019-05-03T05:00:36.090Z,100974.00
2019-05-03T05:03:06.264Z,100972.00
2019-05-03T05:05:36.389Z,100978.00
2019-05-03T05:08:06.304Z,100985.00
2019-05-03T05:10:36.420Z,100983.00
2019-05-03T05:13:06.156Z,100991.00
2019-05-03T05:15:35.705Z,100994.00
2019-05-03T05:18:07.514Z,100987.00
2019-05-03T05:20:41.329Z,100990.00
2019-05-03T05:23:10.749Z,100993.00
2019-05-03T05:25:41.905Z,100996.00
2019-05-03T05:28:14.889Z,100996.00
2019-05-03T05:30:54.602Z,100999.00
2019-05-03T05:33:25.225Z,101002.00
2019-05-03T05:35:54.880Z,101000.00
2019-05-03T05:38:25.563Z,101002.00
2019-05-03T05:40:55.622Z,101000.00
2019-05-03T05:43:25.621Z,101005.00
2019-05-03T05:45:58.654Z,101003.00
2019-05-03T05:48:31.290Z,101011.00
2019-05-03T05:51:00.742Z,101008.00
2019-05-03T05:53:30.217Z,101011.00
2019-05-03T05:56:05.036Z,101006.00
2019-05-03T05:58:38.848Z,101013.00
2019-05-03T06:01:09.961Z,101010.00
2019-05-03T06:03:39.416Z,101015.00
2019-05-03T06:06:10.587Z,101012.00
2019-05-03T06:08:47.303Z,101018.00
2019-05-03T06:11:21.187Z,101019.00
2019-05-03T06:13:52.265Z,101021.00
2019-05-03T06:16:24.557Z,101025.00
2019-05-03T06:18:55.792Z,101030.00
2019-05-03T06:21:26.901Z,101025.00
2019-05-03T06:24:00.684Z,101027.00
2019-05-03T06:26:48.214Z,101024.00
2019-05-03T06:29:17.672Z,101026.00
2019-05-03T06:32:06.896Z,101028.00
2019-05-03T06:34:36.712Z,101026.00
2019-05-03T06:37:16.844Z,101028.00
2019-05-03T06:39:46.287Z,101030.00
2019-05-03T06:42:19.152Z,101027.00
2019-05-03T06:44:46.980Z,101021.00
2019-05-03T06:47:16.380Z,101017.00
2019-05-03T06:49:48.414Z,101012.00
2019-05-03T06:52:19.648Z,101017.00
2019-05-03T06:54:48.083Z,101016.00
2019-05-03T06:57:19.280Z,101018.00
2019-05-03T06:59:50.363Z,101014.00
2019-05-03T07:02:30.287Z,101021.00
2019-05-03T07:05:01.362Z,101016.00
2019-05-03T07:07:41.683Z,101021.00
2019-05-03T07:10:25.022Z,101026.00
2019-05-03T07:13:01.622Z,101028.00
2019-05-03T07:15:31.216Z,101023.00
2019-05-03T07:18:00.715Z,101022.00
2019-05-03T07:20:31.787Z,101027.00
2019-05-03T07:23:01.259Z,101020.00
2019-05-03T07:25:30.668Z,101024.00
2019-05-03T07:28:00.087Z,101019.00
2019-05-03T07:30:29.518Z,101016.00
2019-05-03T07:33:00.593Z,101030.00
2019-05-03T07:35:30.041Z,101028.00
2019-05-03T07:37:59.471Z,101033.00
2019-05-03T07:40:28.946Z,101031.00
2019-05-03T07:42:58.376Z,101038.00
2019-05-03T07:45:27.867Z,101035.00
2019-05-03T07:47:57.305Z,101025.00
2019-05-03T07:50:26.717Z,101032.00
2019-05-03T07:52:56.134Z,101035.00
2019-05-03T07:55:45.692Z,101033.00
2019-05-03T07:58:25.385Z,101031.00
2019-05-03T08:01:06.084Z,101037.00
2019-05-03T08:03:30.295Z,101040.00
2019-05-03T08:05:59.879Z,101034.00
2019-05-03T08:08:29.372Z,101046.00
2019-05-03T08:10:58.978Z,101036.00
2019-05-03T08:13:28.452Z,101031.00
2019-05-03T08:15:57.928Z,101040.00
2019-05-03T08:18:27.358Z,101041.00
2019-05-03T08:20:56.763Z,101043.00
2019-05-03T08:23:29.875Z,101045.00
2019-05-03T08:25:57.344Z,101038.00
2019-05-03T08:28:26.761Z,101041.00
2019-05-03T08:30:57.821Z,101039.00
2019-05-03T08:33:38.114Z,101044.00
2019-05-03T08:36:07.596Z,101054.00
2019-05-03T08:38:37.027Z,101052.00
2019-05-03T08:41:08.105Z,101047.00
2019-05-03T08:43:37.591Z,101050.00
2019-05-03T08:46:07.006Z,101049.00
2019-05-03T08:48:36.449Z,101043.00
2019-05-03T08:51:06.032Z,101040.00
2019-05-03T08:53:35.943Z,101036.00
2019-05-03T08:56:05.598Z,101030.00
2019-05-03T08:58:35.007Z,101040.00
2019-05-03T09:01:05.691Z,101038.00
2019-05-03T09:03:38.234Z,101026.00
2019-05-03T09:06:06.788Z,101023.00
2019-05-03T09:08:36.189Z,101022.00
2019-05-03T09:11:10.172Z,100999.00
2019-05-03T09:13:45.034Z,101013.00
2019-05-03T09:16:14.856Z,101007.00
2019-05-03T09:18:45.417Z,101015.00
2019-05-03T09:21:14.975Z,101009.00
2019-05-03T09:23:45.032Z,101005.00
2019-05-03T09:26:15.242Z,101000.00
2019-05-03T09:28:45.511Z,100995.00
2019-05-03T09:31:15.643Z,101004.00
2019-05-03T09:33:45.388Z,101002.00
2019-05-03T09:36:14.954Z,100996.00
2019-05-03T09:38:45.810Z,100993.00
2019-05-03T09:41:15.447Z,100991.00
2019-05-03T09:43:45.237Z,100999.00
2019-05-03T09:46:14.830Z,100992.00
2019-05-03T09:48:45.330Z,100985.00
2019-05-03T09:51:15.106Z,100986.00
2019-05-03T09:53:46.205Z,100984.00
2019-05-03T09:56:16.379Z,100989.00
2019-05-03T09:58:46.204Z,100985.00
2019-05-03T10:01:15.705Z,100988.00
2019-05-03T10:03:45.317Z,100997.00
2019-05-03T10:06:17.453Z,100993.00
2019-05-03T10:08:46.046Z,101005.00
2019-05-03T10:11:15.846Z,100997.00
2019-05-03T10:13:48.337Z,101002.00
2019-05-03T10:16:16.604Z,101006.00
2019-05-03T10:18:46.253Z,101006.00
2019-05-03T10:21:15.826Z,101003.00
2019-05-03T10:23:45.514Z,101005.00
2019-05-03T10:26:15.287Z,101000.00
2019-05-03T10:28:44.796Z,101001.00
2019-05-03T10:31:14.687Z,101002.00
2019-05-03T10:33:48.670Z,100994.00
2019-05-03T10:36:18.082Z,100988.00
2019-05-03T10:38:47.504Z,100988.00
2019-05-03T10:41:17.043Z,100987.00
2019-05-03T10:43:46.446Z,100997.00
2019-05-03T10:46:16.149Z,101008.00
2019-05-03T10:48:45.783Z,101007.00
2019-05-03T10:51:15.926Z,101006.00
2019-05-03T10:53:47.295Z,101011.00
2019-05-03T10:56:24.524Z,100999.00
2019-05-03T10:58:59.679Z,101003.00
2019-05-03T11:01:35.719Z,101006.00
2019-05-03T11:04:05.578Z,100999.00
2019-05-03T11:06:35.470Z,101002.00
2019-05-03T11:09:06.508Z,101000.00
2019-05-03T11:11:36.012Z,100992.00
2019-05-03T11:14:05.780Z,100983.00
2019-05-03T11:16:35.375Z,100995.00
2019-05-03T11:19:05.482Z,100982.00
2019-05-03T11:21:35.111Z,100982.00
2019-05-03T11:24:04.563Z,100981.00
2019-05-03T11:26:34.946Z,100983.00
2019-05-03T11:29:05.287Z,100978.00
2019-05-03T11:31:45.611Z,100969.00
2019-05-03T11:34:16.646Z,100965.00
2019-05-03T11:36:54.898Z,100977.00
2019-05-03T11:39:25.084Z,100982.00
2019-05-03T11:41:58.979Z,100977.00
2019-05-03T11:44:40.214Z,100980.00
2019-05-03T11:47:09.824Z,100977.00
2019-05-03T11:49:39.300Z,100968.00
2019-05-03T11:52:08.909Z,100972.00
2019-05-03T11:54:38.357Z,100960.00
2019-05-03T11:57:09.412Z,100947.00
2019-05-03T11:59:38.840Z,100949.00
2019-05-03T12:02:26.215Z,100953.00
2019-05-03T12:04:55.986Z,100951.00
2019-05-03T12:07:40.016Z,100948.00
2019-05-03T12:10:16.395Z,100939.00
2019-05-03T12:12:44.039Z,100939.00
2019-05-03T12:15:15.185Z,100937.00
2019-05-03T12:17:54.243Z,100951.00
2019-05-03T12:20:19.338Z,100937.00
2019-05-03T12:22:49.696Z,100939.00
2019-05-03T12:25:20.320Z,100947.00
2019-05-03T12:27:50.158Z,100939.00
2019-05-03T12:30:20.080Z,100947.00
2019-05-03T12:32:49.584Z,100945.00
2019-05-03T12:35:18.899Z,100953.00
2019-05-03T12:37:48.499Z,100946.00
2019-05-03T12:40:17.985Z,100944.00
2019-05-03T12:42:47.470Z,100951.00
2019-05-03T12:45:16.996Z,100953.00
2019-05-03T12:47:46.390Z,100948.00
2019-05-03T12:50:16.418Z,100946.00
2019-05-03T12:52:50.520Z,100950.00
2019-05-03T12:55:17.064Z,100948.00
2019-05-03T12:57:46.470Z,100951.00
2019-05-03T13:00:25.126Z,100955.00
2019-05-03T13:03:11.457Z,100952.00
2019-05-03T13:05:40.899Z,100945.00
2019-05-03T13:08:39.687Z,100944.00
2019-05-03T13:11:09.513Z,100941.00
2019-05-03T13:13:39.219Z,100942.00
2019-05-03T13:16:10.503Z,100941.00
2019-05-03T13:18:39.957Z,100933.00
2019-05-03T13:21:09.546Z,100935.00
2019-05-03T13:23:39.002Z,100938.00
2019-05-03T13:26:08.557Z,100937.00
2019-05-03T13:28:38.037Z,100939.00
2019-05-03T13:31:07.569Z,100935.00
2019-05-03T13:33:37.206Z,100937.00
2019-05-03T13:36:06.823Z,100932.00
2019-05-03T13:38:36.344Z,100930.00
2019-05-03T13:41:06.664Z,100923.00
2019-05-03T13:43:36.368Z,100928.00
2019-05-03T13:46:05.925Z,100930.00
2019-05-03T13:48:44.877Z,100927.00
2019-05-03T13:51:06.753Z,100925.00
2019-05-03T13:53:36.200Z,100925.00
2019-05-03T13:56:06.082Z,100923.00
2019-05-03T13:58:36.046Z,100914.00
2019-05-03T14:01:05.907Z,100921.00
2019-05-03T14:03:35.997Z,100922.00
2019-05-03T14:06:08.380Z,100918.00
2019-05-03T14:08:36.749Z,100919.00
2019-05-03T14:11:06.522Z,100918.00
2019-05-03T14:13:36.122Z,100918.00
2019-05-03T14:16:06.430Z,100920.00
2019-05-03T14:18:36.281Z,100930.00
2019-05-03T14:24:09.801Z,100918.00
2019-05-03T14:26:40.778Z,100922.00
2019-05-03T14:29:10.822Z,100925.00
2019-05-03T14:31:40.249Z,100926.00
2019-05-03T14:34:09.686Z,100928.00
2019-05-03T14:36:39.089Z,100926.00
2019-05-03T14:39:10.244Z,100923.00
2019-05-03T14:41:40.663Z,100920.00
2019-05-03T14:44:10.091Z,100929.00
2019-05-03T14:46:39.770Z,100930.00
2019-05-03T14:49:09.273Z,100934.00
2019-05-03T14:51:38.771Z,100931.00
2019-05-03T14:54:09.361Z,100927.00
2019-05-03T14:56:40.449Z,100915.00
2019-05-03T14:59:27.777Z,100918.00
2019-05-03T15:02:08.039Z,100925.00
2019-05-03T15:04:37.469Z,100922.00
2019-05-03T15:07:06.997Z,100921.00
2019-05-03T15:09:36.457Z,100917.00
2019-05-03T15:12:06.251Z,100920.00
2019-05-03T15:14:35.781Z,100917.00
2019-05-03T15:17:05.528Z,100917.00
2019-05-03T15:19:35.322Z,100914.00
2019-05-03T15:22:05.602Z,100918.00
2019-05-03T15:24:35.434Z,100918.00
2019-05-03T15:27:05.085Z,100916.00
2019-05-03T15:29:35.499Z,100921.00
2019-05-03T15:32:05.367Z,100917.00
2019-05-03T15:34:35.565Z,100921.00
2019-05-03T15:37:05.743Z,100915.00
2019-05-03T15:39:35.524Z,100920.00
2019-05-03T15:42:05.499Z,100922.00
2019-05-03T15:44:51.698Z,100916.00
2019-05-03T15:47:31.632Z,100914.00
2019-05-03T15:50:01.237Z,100915.00
2019-05-03T15:52:30.686Z,100914.00
2019-05-03T15:55:00.240Z,100919.00
2019-05-03T15:57:29.732Z,100909.00
2019-05-03T15:59:59.196Z,100906.00
2019-05-03T16:02:28.603Z,100903.00
2019-05-03T16:04:58.802Z,100897.00
2019-05-03T16:07:28.523Z,100897.00
2019-05-03T16:09:58.014Z,100893.00
2019-05-03T16:12:27.511Z,100891.00
2019-05-03T16:14:56.955Z,100884.00
2019-05-03T16:17:26.420Z,100880.00
2019-05-03T16:19:55.892Z,100876.00
2019-05-03T16:22:25.419Z,100881.00
2019-05-03T16:24:55.686Z,100879.00
2019-05-03T16:27:30.159Z,100884.00
2019-05-03T16:30:00.409Z,100876.00
2019-05-03T16:32:29.862Z,100869.00
2019-05-03T16:34:59.348Z,100873.00
2019-05-03T16:37:29.083Z,100879.00
2019-05-03T16:39:58.685Z,100871.00
2019-05-03T16:42:28.297Z,100875.00
2019-05-03T16:44:57.882Z,100874.00
2019-05-03T16:47:27.398Z,100873.00
2019-05-03T16:49:56.952Z,100871.00
2019-05-03T16:52:26.492Z,100873.00
2019-05-03T16:54:56.243Z,100866.00
2019-05-03T16:57:25.708Z,100871.00
2019-05-03T16:59:55.186Z,100862.00
2019-05-03T17:02:24.756Z,100866.00
2019-05-03T17:05:01.776Z,100861.00
2019-05-03T17:07:32.905Z,100866.00
2019-05-03T17:10:04.866Z,100873.00
2019-05-03T17:12:37.575Z,100869.00
2019-05-03T17:15:11.004Z,100858.00
2019-05-03T17:17:40.482Z,100868.00
2019-05-03T17:20:10.871Z,100870.00
2019-05-03T17:22:40.366Z,100867.00
2019-05-03T17:25:10.032Z,100875.00
2019-05-03T17:27:39.464Z,100868.00
2019-05-03T17:30:09.992Z,100860.00
2019-05-03T17:32:39.471Z,100855.00
2019-05-03T17:35:09.227Z,100857.00
2019-05-03T17:37:38.784Z,100852.00
2019-05-03T17:40:10.317Z,100855.00
2019-05-03T17:42:54.695Z,100867.00
2019-05-03T17:45:26.057Z,100864.00
2019-05-03T17:47:55.584Z,100856.00
2019-05-03T17:50:25.160Z,100851.00
2019-05-03T17:53:14.620Z,100853.00
2019-05-03T17:56:01.784Z,100853.00
2019-05-03T17:58:48.928Z,100848.00
2019-05-03T18:01:22.866Z,100853.00
2019-05-03T18:04:03.907Z,100847.00
2019-05-03T18:06:26.871Z,100844.00
2019-05-03T18:08:57.960Z,100837.00
2019-05-03T18:11:34.774Z,100852.00
2019-05-03T18:14:05.558Z,100850.00
2019-05-03T18:16:35.113Z,100838.00
2019-05-03T18:19:05.200Z,100843.00
2019-05-03T18:21:35.497Z,100830.00
2019-05-03T18:24:05.331Z,100839.00
2019-05-03T18:26:35.530Z,100836.00
2019-05-03T18:29:05.835Z,100837.00
2019-05-03T18:31:35.373Z,100843.00
2019-05-03T18:34:06.353Z,100837.00
2019-05-03T18:36:36.077Z,100834.00
2019-05-03T18:39:08.347Z,100834.00
2019-05-03T18:41:37.842Z,100832.00
2019-05-03T18:44:09.027Z,100825.00
2019-05-03T18:46:40.103Z,100844.00
2019-05-03T18:49:09.610Z,100836.00
2019-05-03T18:51:39.149Z,100844.00
2019-05-03T18:54:08.757Z,100833.00
2019-05-03T18:56:38.258Z,100833.00
2019-05-03T18:59:07.797Z,100836.00
2019-05-03T19:01:37.271Z,100838.00
2019-05-03T19:04:14.671Z,100836.00
2019-05-03T19:06:45.175Z,100835.00
2019-05-03T19:09:34.521Z,100843.00
2019-05-03T19:12:12.293Z,100844.00
2019-05-03T19:14:41.899Z,100843.00
2019-05-03T19:17:21.983Z,100843.00
2019-05-03T19:19:56.274Z,100837.00
2019-05-03T19:22:25.944Z,100837.00
2019-05-03T19:24:55.448Z,100845.00
2019-05-03T19:27:25.249Z,100851.00
2019-05-03T19:29:55.483Z,100858.00
2019-05-03T19:32:28.198Z,100861.00
2019-05-03T19:34:56.330Z,100848.00
2019-05-03T19:37:25.974Z,100852.00
2019-05-03T19:39:55.435Z,100845.00
2019-05-03T19:42:27.400Z,100837.00
2019-05-03T19:44:56.006Z,100857.00
2019-05-03T19:47:25.481Z,100847.00
2019-05-03T19:49:54.937Z,100848.00
2019-05-03T19:52:26.201Z,100845.00
2019-05-03T19:54:55.672Z,100836.00
2019-05-03T19:57:35.706Z,100828.00
2019-05-03T20:00:08.441Z,100826.00
2019-05-03T20:02:39.523Z,100824.00
2019-05-03T20:05:28.809Z,100819.00
2019-05-03T20:08:15.421Z,100825.00
2019-05-03T20:10:46.588Z,100826.00
2019-05-03T20:13:16.195Z,100830.00
2019-05-03T20:15:45.668Z,100826.00
2019-05-03T20:18:17.769Z,100824.00
2019-05-03T20:20:46.415Z,100820.00
2019-05-03T20:23:15.848Z,100819.00
2019-05-03T20:25:45.277Z,100812.00
2019-05-03T20:28:15.830Z,100814.00
2019-05-03T20:30:45.331Z,100813.00
2019-05-03T20:33:14.772Z,100810.00
2019-05-03T20:35:45.172Z,100805.00
2019-05-03T20:38:15.234Z,100804.00
2019-05-03T20:40:45.109Z,100801.00
2019-05-03T20:43:16.311Z,100806.00
2019-05-03T20:46:02.447Z,100803.00
2019-05-03T20:48:31.965Z,100800.00
2019-05-03T20:51:01.401Z,100805.00
2019-05-03T20:53:31.171Z,100799.00
2019-05-03T20:56:00.694Z,100795.00
2019-05-03T20:58:30.127Z,100800.00
2019-05-03T21:00:59.583Z,100797.00
2019-05-03T21:03:29.048Z,100798.00
2019-05-03T21:05:58.484Z,100799.00
2019-05-03T21:08:27.935Z,100792.00
2019-05-03T21:10:57.418Z,100786.00
2019-05-03T21:13:39.272Z,100788.00
2019-05-03T21:15:59.771Z,100792.00
2019-05-03T21:18:36.842Z,100798.00
2019-05-03T21:21:20.639Z,100792.00
2019-05-03T21:23:57.495Z,100789.00
2019-05-03T21:26:26.976Z,100796.00
2019-05-03T21:28:56.444Z,100797.00
2019-05-03T21:31:25.919Z,100794.00
2019-05-03T21:33:55.504Z,100794.00
2019-05-03T21:36:25.469Z,100784.00
2019-05-03T21:38:55.063Z,100791.00
2019-05-03T21:41:27.374Z,100783.00
2019-05-03T21:43:56.811Z,100793.00
2019-05-03T21:46:30.652Z,100793.00
2019-05-03T21:49:01.782Z,100789.00
2019-05-03T21:51:31.249Z,100785.00
2019-05-03T21:54:00.701Z,100779.00
2019-05-03T21:56:30.195Z,100786.00
2019-05-03T21:58:59.616Z,100786.00
2019-05-03T22:01:29.483Z,100782.00
2019-05-03T22:03:58.936Z,100786.00
2019-05-03T22:06:28.362Z,100786.00
2019-05-03T22:08:58.425Z,100780.00
2019-05-03T22:11:28.001Z,100775.00
2019-05-03T22:14:01.446Z,100764.00
2019-05-03T22:16:31.884Z,100765.00
2019-05-03T22:19:01.406Z,100761.00
2019-05-03T22:21:34.686Z,100764.00
2019-05-03T22:24:05.342Z,100770.00
2019-05-03T22:26:54.848Z,100755.00
2019-05-03T22:29:25.439Z,100759.00
2019-05-03T22:31:55.104Z,100758.00
2019-05-03T22:34:25.818Z,100754.00
2019-05-03T22:36:55.510Z,100745.00
2019-05-03T22:39:25.268Z,100740.00
2019-05-03T22:41:54.849Z,100744.00
2019-05-03T22:44:25.290Z,100742.00
2019-05-03T22:46:55.238Z,100746.00
2019-05-03T22:49:26.022Z,100739.00
2019-05-03T22:51:55.659Z,100751.00
2019-05-03T22:54:25.156Z,100743.00
2019-05-03T22:56:55.456Z,100738.00
2019-05-03T22:59:26.789Z,100731.00
2019-05-03T23:01:56.213Z,100734.00
2019-05-03T23:04:25.653Z,100737.00
2019-05-03T23:06:55.693Z,100735.00
2019-05-03T23:09:25.217Z,100739.00
2019-05-03T23:11:55.168Z,100738.00
2019-05-03T23:14:25.713Z,100742.00
2019-05-03T23:16:55.165Z,100740.00
2019-05-03T23:19:24.613Z,100736.00
2019-05-03T23:22:01.730Z,100730.00
2019-05-03T23:24:31.175Z,100736.00
2019-05-03T23:27:00.780Z,100726.00
2019-05-03T23:29:30.312Z,100732.00
2019-05-03T23:31:59.719Z,100732.00
2019-05-03T23:34:29.156Z,100732.00
2019-05-03T23:36:58.599Z,100731.00
2019-05-03T23:39:28.067Z,100732.00
2019-05-03T23:41:57.551Z,100736.00
2019-05-03T23:44:27.020Z,100731.00
2019-05-03T23:47:00.984Z,100732.00
2019-05-03T23:49:30.433Z,100736.00
2019-05-03T23:52:01.630Z,100719.00
2019-05-03T23:54:31.130Z,100726.00
2019-05-03T23:57:00.542Z,100720.00
2019-05-03T23:59:30.009Z,100730.00
