createdAt,value
2018-04-22T02:15:40.502Z,38.85
2018-04-22T02:15:41.009Z,38.94
2018-04-22T02:15:41.611Z,38.94
2018-04-22T02:15:42.207Z,38.85
2018-04-22T02:15:42.805Z,38.37
2018-04-22T02:15:43.404Z,38.94
2018-04-22T02:15:44.004Z,38.85
2018-04-22T02:16:38.500Z,36.85
2018-04-22T02:16:39.065Z,37.42
2018-04-22T02:16:39.668Z,36.85
2018-04-22T02:16:40.262Z,36.85
2018-04-22T02:16:40.865Z,36.76
2018-04-22T02:16:41.463Z,36.76
2018-04-22T02:16:42.063Z,36.57
2018-04-22T02:16:42.664Z,36.47
2018-04-22T02:17:37.143Z,36.38
2018-04-22T02:17:37.743Z,36.36
2018-04-22T02:17:38.352Z,36.00
2018-04-22T02:17:38.939Z,36.00
2018-04-22T02:17:39.539Z,35.88
2018-04-22T02:17:40.140Z,35.90
2018-04-22T02:17:40.745Z,36.00
2018-04-22T02:17:41.346Z,36.19
2018-04-22T02:18:35.819Z,34.09
2018-04-22T02:18:36.416Z,34.38
2018-04-22T02:18:37.016Z,34.29
2018-04-22T02:18:37.616Z,34.29
2018-04-22T02:18:38.216Z,34.09
2018-04-22T02:18:38.814Z,34.09
2018-04-22T02:18:39.415Z,33.91
2018-04-22T02:18:40.016Z,33.81
2018-04-22T02:19:33.472Z,33.72
2018-04-22T02:19:34.069Z,33.72
2018-04-22T02:19:34.677Z,34.00
2018-04-22T02:19:35.269Z,33.44
2018-04-22T02:19:35.871Z,34.00
2018-04-22T02:19:36.468Z,34.00
2018-04-22T02:19:37.068Z,34.09
2018-04-22T02:19:37.672Z,34.09
2018-04-22T02:20:31.124Z,34.95
2018-04-22T02:20:31.722Z,34.95
2018-04-22T02:20:32.324Z,34.86
2018-04-22T02:20:32.922Z,34.86
2018-04-22T02:20:33.520Z,34.76
2018-04-22T02:20:34.121Z,34.76
2018-04-22T02:20:34.721Z,34.75
2018-04-22T02:20:35.343Z,34.57
2018-04-22T02:21:29.801Z,36.09
2018-04-22T02:21:30.396Z,35.90
2018-04-22T02:21:31.005Z,35.90
2018-04-22T02:21:31.597Z,35.90
2018-04-22T02:21:32.196Z,36.00
2018-04-22T02:21:32.797Z,35.90
2018-04-22T02:21:33.395Z,35.90
2018-04-22T02:21:33.995Z,36.00
2018-04-22T02:22:28.507Z,34.67
2018-04-22T02:22:29.075Z,34.57
2018-04-22T02:22:29.675Z,34.57
2018-04-22T02:22:30.272Z,34.57
2018-04-22T02:22:30.872Z,35.33
2018-04-22T02:22:31.473Z,35.05
2018-04-22T02:22:32.079Z,35.05
2018-04-22T02:22:32.672Z,35.14
2018-04-22T02:23:26.128Z,35.24
2018-04-22T02:23:26.727Z,35.33
2018-04-22T02:23:27.326Z,35.24
2018-04-22T02:23:27.924Z,35.52
2018-04-22T02:23:28.526Z,35.42
2018-04-22T02:23:29.127Z,35.42
2018-04-22T02:23:29.740Z,35.42
2018-04-22T02:23:30.324Z,35.33
2018-04-22T02:24:23.779Z,36.38
2018-04-22T02:24:24.383Z,36.66
2018-04-22T02:24:24.979Z,36.38
2018-04-22T02:24:25.577Z,36.57
2018-04-22T02:24:26.178Z,36.47
2018-04-22T02:24:26.775Z,36.57
2018-04-22T02:24:27.376Z,36.38
2018-04-22T02:24:27.976Z,36.57
2018-04-22T02:25:22.457Z,36.83
2018-04-22T02:25:23.053Z,36.76
2018-04-22T02:25:23.653Z,36.85
2018-04-22T02:25:24.254Z,37.33
2018-04-22T02:25:24.851Z,36.94
2018-04-22T02:25:25.452Z,36.76
2018-04-22T02:25:26.052Z,36.94
2018-04-22T02:25:26.650Z,36.94
2018-04-22T02:26:20.110Z,37.90
2018-04-22T02:26:20.706Z,37.61
2018-04-22T02:26:21.305Z,37.99
2018-04-22T02:26:21.909Z,38.09
2018-04-22T02:26:22.505Z,37.71
2018-04-22T02:26:23.106Z,37.90
2018-04-22T02:26:23.706Z,37.99
2018-04-22T02:26:24.304Z,37.71
2018-04-22T02:27:17.816Z,37.42
2018-04-22T02:27:18.436Z,37.61
2018-04-22T02:27:18.956Z,37.61
2018-04-22T02:27:19.558Z,37.80
2018-04-22T02:27:20.156Z,37.71
2018-04-22T02:27:20.758Z,37.71
2018-04-22T02:27:21.358Z,37.71
2018-04-22T02:27:21.958Z,37.80
2018-04-22T02:28:15.445Z,37.99
2018-04-22T02:28:16.009Z,37.61
2018-04-22T02:28:16.609Z,37.80
2018-04-22T02:28:17.208Z,37.61
2018-04-22T02:28:17.806Z,37.61
2018-04-22T02:28:18.407Z,37.61
2018-04-22T02:28:19.010Z,37.71
2018-04-22T02:28:19.607Z,37.71
2018-04-22T02:29:14.087Z,36.09
2018-04-22T02:29:14.684Z,36.09
2018-04-22T02:29:15.284Z,36.09
2018-04-22T02:29:15.882Z,35.90
2018-04-22T02:29:16.486Z,36.00
2018-04-22T02:29:17.082Z,35.90
2018-04-22T02:29:17.682Z,36.00
2018-04-22T02:29:18.282Z,35.90
2018-04-22T02:30:12.763Z,34.86
2018-04-22T02:30:13.358Z,34.86
2018-04-22T02:30:13.962Z,34.76
2018-04-22T02:30:14.559Z,34.86
2018-04-22T02:30:15.158Z,34.86
2018-04-22T02:30:15.757Z,34.76
2018-04-22T02:30:16.360Z,34.67
2018-04-22T02:30:16.959Z,34.86
2018-04-22T02:31:10.421Z,36.38
2018-04-22T02:31:11.011Z,36.28
2018-04-22T02:31:11.610Z,36.38
2018-04-22T02:31:12.213Z,36.57
2018-04-22T02:31:12.810Z,36.57
2018-04-22T02:31:13.412Z,36.38
2018-04-22T02:31:14.010Z,36.47
2018-04-22T02:31:14.611Z,36.66
2018-04-22T02:32:08.071Z,36.57
2018-04-22T02:32:08.664Z,36.47
2018-04-22T02:32:09.264Z,36.47
2018-04-22T02:32:09.866Z,36.57
2018-04-22T02:32:10.463Z,36.57
2018-04-22T02:32:11.068Z,36.47
2018-04-22T02:32:11.663Z,36.47
2018-04-22T02:32:12.266Z,36.47
2018-04-22T02:33:05.717Z,37.04
2018-04-22T02:33:06.314Z,37.04
2018-04-22T02:33:06.915Z,36.94
2018-04-22T02:33:07.523Z,36.94
2018-04-22T02:33:08.116Z,37.13
2018-04-22T02:33:08.721Z,36.94
2018-04-22T02:33:09.314Z,37.23
2018-04-22T02:33:09.916Z,36.85
2018-04-22T02:34:04.418Z,36.47
2018-04-22T02:34:04.995Z,36.57
2018-04-22T02:34:05.590Z,36.47
2018-04-22T02:34:06.190Z,36.38
2018-04-22T02:34:06.790Z,36.57
2018-04-22T02:34:07.392Z,36.57
2018-04-22T02:34:07.990Z,36.38
2018-04-22T02:34:08.589Z,36.57
2018-04-22T02:35:02.055Z,35.42
2018-04-22T02:35:02.649Z,35.71
2018-04-22T02:35:03.242Z,35.52
2018-04-22T02:35:03.842Z,35.61
2018-04-22T02:35:04.448Z,35.52
2018-04-22T02:35:05.044Z,35.52
2018-04-22T02:35:05.642Z,35.52
2018-04-22T02:35:06.242Z,35.61
2018-04-22T02:36:50.797Z,36.47
2018-04-22T02:36:51.394Z,36.47
2018-04-22T02:36:51.993Z,36.09
2018-04-22T02:36:52.592Z,36.09
2018-04-22T02:36:53.196Z,36.00
2018-04-22T02:36:53.794Z,35.90
2018-04-22T02:37:50.293Z,37.52
2018-04-22T02:37:50.886Z,37.52
2018-04-22T02:37:51.489Z,37.33
2018-04-22T02:39:42.039Z,36.85
2018-04-22T02:39:42.606Z,36.66
2018-04-22T02:39:43.207Z,36.76
2018-04-22T02:39:43.807Z,36.76
2018-04-22T02:39:44.408Z,36.66
2018-04-22T02:39:45.005Z,36.66
2018-04-22T02:39:45.608Z,36.66
2018-04-22T02:39:46.205Z,36.76
2018-04-22T02:39:46.804Z,36.85
2018-04-22T02:39:47.407Z,36.85
2018-04-22T02:39:48.005Z,36.76
2018-04-22T02:39:48.606Z,36.85
2018-04-22T02:39:49.209Z,36.76
2018-04-22T02:40:42.736Z,36.66
2018-04-22T02:40:43.328Z,36.66
2018-04-22T02:40:43.928Z,36.76
2018-04-22T02:40:44.529Z,36.57
2018-04-22T02:40:45.128Z,36.38
2018-04-22T02:40:45.729Z,36.66
2018-04-22T02:40:46.327Z,36.85
2018-04-22T02:40:46.928Z,36.76
2018-04-22T02:41:40.385Z,37.52
2018-04-22T02:41:40.980Z,37.73
2018-04-22T02:41:41.582Z,37.61
2018-04-22T02:41:42.186Z,37.61
2018-04-22T02:41:42.781Z,37.63
2018-04-22T02:41:43.381Z,37.61
2018-04-22T02:41:43.981Z,37.71
2018-04-22T02:41:44.580Z,37.80
2018-04-22T02:42:38.038Z,37.82
2018-04-22T02:42:38.638Z,37.73
2018-04-22T02:42:39.233Z,37.80
2018-04-22T02:42:39.834Z,37.80
2018-04-22T02:42:40.437Z,37.92
2018-04-22T02:42:41.032Z,38.09
2018-04-22T02:42:41.635Z,37.71
2018-04-22T02:42:42.231Z,37.63
2018-04-22T02:43:36.770Z,38.09
2018-04-22T02:43:37.333Z,38.10
2018-04-22T02:43:37.916Z,37.80
2018-04-22T02:43:38.539Z,38.01
2018-04-22T02:43:39.150Z,38.10
2018-04-22T02:43:39.713Z,38.09
2018-04-22T02:43:40.379Z,38.10
2018-04-22T02:43:40.908Z,38.01
2018-04-22T02:44:34.366Z,37.80
2018-04-22T02:44:34.973Z,37.99
2018-04-22T02:44:35.561Z,37.90
2018-04-22T02:44:36.160Z,37.71
2018-04-22T02:44:36.759Z,37.90
2018-04-22T02:44:37.360Z,37.80
2018-04-22T02:44:37.964Z,37.61
2018-04-22T02:44:38.563Z,37.90
2018-04-22T02:45:33.072Z,36.76
2018-04-22T02:45:33.635Z,36.58
2018-04-22T02:45:34.237Z,36.58
2018-04-22T02:45:34.833Z,36.58
2018-04-22T02:45:35.436Z,36.58
2018-04-22T02:45:36.039Z,36.38
2018-04-22T02:45:36.638Z,36.49
2018-04-22T02:45:37.234Z,36.49
2018-04-22T02:46:30.694Z,32.59
2018-04-22T02:46:31.288Z,32.78
2018-04-22T02:46:31.886Z,32.50
2018-04-22T02:46:32.487Z,32.69
2018-04-22T02:46:33.088Z,32.59
2018-04-22T02:46:33.687Z,32.50
2018-04-22T02:46:34.287Z,32.21
2018-04-22T02:46:34.886Z,32.21
2018-04-22T02:47:28.343Z,30.31
2018-04-22T02:47:28.939Z,30.51
2018-04-22T02:47:29.539Z,29.93
2018-04-22T02:47:30.139Z,29.84
2018-04-22T02:47:30.738Z,29.93
2018-04-22T02:47:31.338Z,29.74
2018-04-22T02:47:31.939Z,29.74
2018-04-22T02:47:32.539Z,29.74
2018-04-22T02:48:27.019Z,29.55
2018-04-22T02:48:27.614Z,29.46
2018-04-22T02:48:28.216Z,29.46
2018-04-22T02:48:28.813Z,29.46
2018-04-22T02:48:29.415Z,29.36
2018-04-22T02:48:30.013Z,29.36
2018-04-22T02:48:30.613Z,29.36
2018-04-22T02:48:31.212Z,29.46
2018-04-22T02:49:25.692Z,29.08
2018-04-22T02:49:26.297Z,29.08
2018-04-22T02:49:26.890Z,29.17
2018-04-22T02:49:27.495Z,29.17
2018-04-22T02:49:28.090Z,29.08
2018-04-22T02:49:28.690Z,29.08
2018-04-22T02:49:29.289Z,29.17
2018-04-22T02:49:29.888Z,29.17
2018-04-22T02:50:24.370Z,30.31
2018-04-22T02:50:24.966Z,30.12
2018-04-22T02:50:25.569Z,30.22
2018-04-22T02:50:26.164Z,30.03
2018-04-22T02:50:26.765Z,30.31
2018-04-22T02:50:27.365Z,30.31
2018-04-22T02:50:27.965Z,30.51
2018-04-22T02:50:28.573Z,30.31
2018-04-22T02:51:22.044Z,33.17
2018-04-22T02:51:22.617Z,33.26
2018-04-22T02:51:23.218Z,33.26
2018-04-22T02:51:23.819Z,33.45
2018-04-22T02:51:24.417Z,33.17
2018-04-22T02:51:25.017Z,33.36
2018-04-22T02:51:25.617Z,33.45
2018-04-22T02:51:26.217Z,33.54
2018-04-22T02:52:20.697Z,35.83
2018-04-22T02:52:21.292Z,36.21
2018-04-22T02:52:21.893Z,36.11
2018-04-22T02:52:22.492Z,36.02
2018-04-22T02:52:23.091Z,36.02
2018-04-22T02:52:23.694Z,36.11
2018-04-22T02:52:24.291Z,35.92
2018-04-22T02:52:24.892Z,35.92
2018-04-22T02:53:18.356Z,37.54
2018-04-22T02:53:18.945Z,37.44
2018-04-22T02:53:19.545Z,37.63
2018-04-22T02:53:20.144Z,37.63
2018-04-22T02:53:20.745Z,37.54
2018-04-22T02:53:21.345Z,37.63
2018-04-22T02:53:21.944Z,37.63
2018-04-22T02:53:22.548Z,37.54
2018-04-22T02:54:17.028Z,38.96
2018-04-22T02:54:17.619Z,38.77
2018-04-22T02:54:18.226Z,38.87
2018-04-22T02:54:18.819Z,38.96
2018-04-22T02:54:19.419Z,38.87
2018-04-22T02:54:20.019Z,39.25
2018-04-22T02:54:20.620Z,39.53
2018-04-22T02:54:21.219Z,39.34
2018-04-22T02:55:15.700Z,39.43
2018-04-22T02:55:16.295Z,39.34
2018-04-22T02:55:16.895Z,39.43
2018-04-22T02:55:17.495Z,39.53
2018-04-22T02:55:18.096Z,39.53
2018-04-22T02:55:18.694Z,39.34
2018-04-22T02:55:19.294Z,39.34
2018-04-22T02:55:19.895Z,39.25
2018-04-22T02:56:13.385Z,40.10
2018-04-22T02:56:13.952Z,40.20
2018-04-22T02:56:14.546Z,40.10
2018-04-22T02:56:15.148Z,40.20
2018-04-22T02:56:15.747Z,40.20
2018-04-22T02:56:16.347Z,40.20
2018-04-22T02:56:16.946Z,40.39
2018-04-22T02:56:17.546Z,40.29
2018-04-22T02:57:11.010Z,40.39
2018-04-22T02:57:11.598Z,40.39
2018-04-22T02:57:12.200Z,40.39
2018-04-22T02:57:12.800Z,40.48
2018-04-22T02:57:13.397Z,40.39
2018-04-22T02:57:13.998Z,40.29
2018-04-22T02:57:14.598Z,40.29
2018-04-22T02:57:15.198Z,40.20
2018-04-22T02:58:09.167Z,39.81
2018-04-22T02:58:09.761Z,39.62
2018-04-22T02:58:10.363Z,39.62
2018-04-22T02:58:10.961Z,39.72
2018-04-22T02:58:11.561Z,39.53
2018-04-22T02:58:12.163Z,39.72
2018-04-22T02:58:12.760Z,39.91
2018-04-22T02:59:07.231Z,40.01
2018-04-22T02:59:07.822Z,40.01
2018-04-22T02:59:08.424Z,40.10
2018-04-22T02:59:09.022Z,40.01
2018-04-22T02:59:09.623Z,40.77
2018-04-22T02:59:10.223Z,40.01
2018-04-22T02:59:10.820Z,40.10
2018-04-22T02:59:11.422Z,40.48
2018-04-22T03:00:04.877Z,40.29
2018-04-22T03:00:05.476Z,40.67
2018-04-22T03:00:06.076Z,40.67
2018-04-22T03:00:06.677Z,40.29
2018-04-22T03:00:07.273Z,40.86
2018-04-22T03:00:07.875Z,40.48
2018-04-22T03:00:08.475Z,40.39
2018-04-22T03:00:09.074Z,40.77
2018-04-22T03:01:02.532Z,42.67
2018-04-22T03:01:03.128Z,42.67
2018-04-22T03:01:03.727Z,42.67
2018-04-22T03:01:04.327Z,42.57
2018-04-22T03:01:04.926Z,42.57
2018-04-22T03:01:05.531Z,42.67
2018-04-22T03:01:06.127Z,42.67
2018-04-22T03:01:06.727Z,42.57
2018-04-22T03:02:00.213Z,40.58
2018-04-22T03:02:00.784Z,40.58
2018-04-22T03:02:01.379Z,40.58
2018-04-22T03:02:01.978Z,40.58
2018-04-22T03:02:02.578Z,40.10
2018-04-22T03:02:03.178Z,40.48
2018-04-22T03:02:03.790Z,40.20
2018-04-22T03:02:04.399Z,40.29
2018-04-22T03:02:58.859Z,42.19
2018-04-22T03:02:59.454Z,42.10
2018-04-22T03:03:00.059Z,42.38
2018-04-22T03:03:00.653Z,42.29
2018-04-22T03:03:01.252Z,42.19
2018-04-22T03:03:01.854Z,42.10
2018-04-22T03:03:02.454Z,42.47
2018-04-22T03:03:03.052Z,42.57
2018-04-22T03:03:57.535Z,41.24
2018-04-22T03:03:58.129Z,41.34
2018-04-22T03:03:58.728Z,40.95
2018-04-22T03:03:59.330Z,41.14
2018-04-22T03:03:59.929Z,41.14
2018-04-22T03:04:00.529Z,41.05
2018-04-22T03:04:01.128Z,41.14
2018-04-22T03:04:01.728Z,41.34
2018-04-22T03:04:55.186Z,39.15
2018-04-22T03:04:55.817Z,38.96
2018-04-22T03:04:56.382Z,38.96
2018-04-22T03:04:56.983Z,38.96
2018-04-22T03:04:57.581Z,38.96
2018-04-22T03:04:58.181Z,38.87
2018-04-22T03:04:58.785Z,38.96
2018-04-22T03:04:59.385Z,38.87
2018-04-22T03:05:52.838Z,39.91
2018-04-22T03:05:53.434Z,39.91
2018-04-22T03:05:54.034Z,39.91
2018-04-22T03:05:54.633Z,39.72
2018-04-22T03:05:55.237Z,40.01
2018-04-22T03:05:55.836Z,40.20
2018-04-22T03:05:56.440Z,39.72
2018-04-22T03:05:57.032Z,40.10
2018-04-22T03:06:50.489Z,40.10
2018-04-22T03:06:51.086Z,40.29
2018-04-22T03:06:51.685Z,40.10
2018-04-22T03:06:52.285Z,40.20
2018-04-22T03:06:52.884Z,40.29
2018-04-22T03:06:53.485Z,40.20
2018-04-22T03:06:54.085Z,40.10
2018-04-22T03:06:54.683Z,40.10
2018-04-22T03:07:49.195Z,41.14
2018-04-22T03:07:49.760Z,41.53
2018-04-22T03:07:50.361Z,41.72
2018-04-22T03:07:50.960Z,41.62
2018-04-22T03:07:51.560Z,41.62
2018-04-22T03:07:52.159Z,41.53
2018-04-22T03:07:52.760Z,41.62
2018-04-22T03:07:53.360Z,41.72
2018-04-22T03:08:47.840Z,42.00
2018-04-22T03:08:48.435Z,42.10
2018-04-22T03:08:49.035Z,42.10
2018-04-22T03:08:49.634Z,41.91
2018-04-22T03:08:50.234Z,41.91
2018-04-22T03:08:50.836Z,42.00
2018-04-22T03:08:51.438Z,42.00
2018-04-22T03:08:52.035Z,42.00
2018-04-22T03:09:46.517Z,40.67
2018-04-22T03:09:47.111Z,40.67
2018-04-22T03:09:47.710Z,40.77
2018-04-22T03:09:48.311Z,40.98
2018-04-22T03:09:48.911Z,40.95
2018-04-22T03:09:49.511Z,41.05
2018-04-22T03:09:50.111Z,40.86
2018-04-22T03:09:50.712Z,40.58
2018-04-22T03:10:44.167Z,40.29
2018-04-22T03:10:44.763Z,40.39
2018-04-22T03:10:45.363Z,40.29
2018-04-22T03:10:45.963Z,40.39
2018-04-22T03:10:46.563Z,40.29
2018-04-22T03:10:47.193Z,40.29
2018-04-22T03:10:47.762Z,40.67
2018-04-22T03:10:48.377Z,40.58
2018-04-22T03:11:41.819Z,40.95
2018-04-22T03:11:42.415Z,40.86
2018-04-22T03:11:43.014Z,40.67
2018-04-22T03:11:43.614Z,40.67
2018-04-22T03:11:44.213Z,40.67
2018-04-22T03:11:44.815Z,40.77
2018-04-22T03:11:45.421Z,41.14
2018-04-22T03:11:46.013Z,40.77
2018-04-22T03:29:23.940Z,41.05
2018-04-22T03:29:24.510Z,40.77
2018-04-22T03:29:25.116Z,40.67
2018-04-22T03:29:25.740Z,41.05
2018-04-22T03:29:26.310Z,40.67
2018-04-22T03:29:26.911Z,40.67
2018-04-22T03:29:27.510Z,41.05
2018-04-22T03:29:28.110Z,41.05
2018-04-22T03:30:21.591Z,40.27
2018-04-22T03:30:22.164Z,40.48
2018-04-22T03:30:22.768Z,40.10
2018-04-22T03:30:23.363Z,40.39
2018-04-22T03:30:23.964Z,40.29
2018-04-22T03:30:24.564Z,40.39
2018-04-22T03:30:25.167Z,40.39
2018-04-22T03:30:25.762Z,40.39
2018-04-22T03:31:19.220Z,34.86
2018-04-22T03:31:19.828Z,35.06
2018-04-22T03:31:20.417Z,35.16
2018-04-22T03:31:21.016Z,34.50
2018-04-22T03:31:21.617Z,34.88
2018-04-22T03:31:22.215Z,34.88
2018-04-22T03:31:22.821Z,35.06
2018-04-22T03:31:23.421Z,34.78
2018-04-22T03:32:17.893Z,32.03
2018-04-22T03:32:18.492Z,32.21
2018-04-22T03:32:19.092Z,32.40
2018-04-22T03:32:19.691Z,32.21
2018-04-22T03:32:20.290Z,32.10
2018-04-22T03:32:20.890Z,32.10
2018-04-22T03:32:21.491Z,32.12
2018-04-22T03:32:22.090Z,32.21
2018-04-22T03:33:15.551Z,31.15
2018-04-22T03:33:16.145Z,31.36
2018-04-22T03:33:16.744Z,31.25
2018-04-22T03:33:17.344Z,31.26
2018-04-22T03:33:17.945Z,31.36
2018-04-22T03:33:18.544Z,31.26
2018-04-22T03:33:19.148Z,31.17
2018-04-22T03:33:19.744Z,31.17
2018-04-22T03:34:13.202Z,31.34
2018-04-22T03:34:13.795Z,31.36
2018-04-22T03:34:14.399Z,31.44
2018-04-22T03:34:14.996Z,31.34
2018-04-22T03:34:15.595Z,31.34
2018-04-22T03:34:16.195Z,31.45
2018-04-22T03:34:16.794Z,31.45
2018-04-22T03:34:17.405Z,31.36
2018-04-22T03:35:11.899Z,32.39
2018-04-22T03:35:12.471Z,32.40
2018-04-22T03:35:13.072Z,32.77
2018-04-22T03:35:13.670Z,32.77
2018-04-22T03:35:14.270Z,32.77
2018-04-22T03:35:14.875Z,32.50
2018-04-22T03:35:15.472Z,32.86
2018-04-22T03:35:16.068Z,32.78
2018-04-22T03:36:10.557Z,33.44
2018-04-22T03:36:11.150Z,33.44
2018-04-22T03:36:11.747Z,33.81
2018-04-22T03:36:12.346Z,33.91
2018-04-22T03:36:12.948Z,33.81
2018-04-22T03:36:13.549Z,33.81
2018-04-22T03:36:14.147Z,33.91
2018-04-22T03:36:14.747Z,33.72
2018-04-22T03:37:09.225Z,33.81
2018-04-22T03:37:09.824Z,33.91
2018-04-22T03:37:10.423Z,34.00
2018-04-22T03:37:11.023Z,33.81
2018-04-22T03:37:11.622Z,33.91
2018-04-22T03:37:12.223Z,33.91
2018-04-22T03:37:12.823Z,33.81
2018-04-22T03:37:13.423Z,33.83
2018-04-22T03:38:06.885Z,35.33
2018-04-22T03:38:07.476Z,35.52
2018-04-22T03:38:08.078Z,35.33
2018-04-22T03:38:08.676Z,35.24
2018-04-22T03:38:09.276Z,35.52
2018-04-22T03:38:09.876Z,35.42
2018-04-22T03:38:10.476Z,35.42
2018-04-22T03:38:11.079Z,35.42
2018-04-22T03:39:05.555Z,34.95
2018-04-22T03:39:06.151Z,34.95
2018-04-22T03:39:06.754Z,34.86
2018-04-22T03:39:07.351Z,34.86
2018-04-22T03:39:07.950Z,34.86
2018-04-22T03:39:08.550Z,34.86
2018-04-22T03:39:09.151Z,34.86
2018-04-22T03:39:09.752Z,34.95
2018-04-22T03:40:04.257Z,34.86
2018-04-22T03:40:04.829Z,35.05
2018-04-22T03:40:05.427Z,34.76
2018-04-22T03:40:06.027Z,34.86
2018-04-22T03:40:06.628Z,34.95
2018-04-22T03:40:07.229Z,34.95
2018-04-22T03:40:07.825Z,34.86
2018-04-22T03:40:08.428Z,34.95
2018-04-22T03:41:01.885Z,34.48
2018-04-22T03:41:02.481Z,34.57
2018-04-22T03:41:03.080Z,34.67
2018-04-22T03:41:03.682Z,34.38
2018-04-22T03:41:04.280Z,34.38
2018-04-22T03:41:04.880Z,34.48
2018-04-22T03:41:05.484Z,34.38
2018-04-22T03:41:06.081Z,34.48
2018-04-22T03:41:59.538Z,32.77
2018-04-22T03:42:00.131Z,32.48
2018-04-22T03:42:00.733Z,32.39
2018-04-22T03:42:01.333Z,32.57
2018-04-22T03:42:01.931Z,32.48
2018-04-22T03:42:02.532Z,32.57
2018-04-22T03:42:03.132Z,32.57
2018-04-22T03:42:03.732Z,32.48
2018-04-22T03:42:58.211Z,32.39
2018-04-22T03:42:58.808Z,32.29
2018-04-22T03:42:59.407Z,32.20
2018-04-22T03:43:00.007Z,32.29
2018-04-22T03:43:00.609Z,32.20
2018-04-22T03:43:01.208Z,32.29
2018-04-22T03:43:01.808Z,32.29
2018-04-22T03:43:02.410Z,32.29
2018-04-22T03:43:55.863Z,32.57
2018-04-22T03:43:56.460Z,32.48
2018-04-22T03:43:57.060Z,32.57
2018-04-22T03:43:57.668Z,32.48
2018-04-22T03:43:58.260Z,32.48
2018-04-22T03:43:58.859Z,32.86
2018-04-22T03:43:59.459Z,32.86
2018-04-22T03:44:00.059Z,32.96
2018-04-22T03:44:54.537Z,34.29
2018-04-22T03:44:55.137Z,34.48
2018-04-22T03:44:55.736Z,34.38
2018-04-22T03:44:56.334Z,34.38
2018-04-22T03:44:56.934Z,34.48
2018-04-22T03:44:57.535Z,34.57
2018-04-22T03:44:58.138Z,34.48
2018-04-22T03:44:58.733Z,34.57
2018-04-22T03:45:52.215Z,35.81
2018-04-22T03:45:52.795Z,35.81
2018-04-22T03:45:53.387Z,35.71
2018-04-22T03:45:53.987Z,35.81
2018-04-22T03:45:54.589Z,36.09
2018-04-22T03:45:55.187Z,35.71
2018-04-22T03:45:55.787Z,36.19
2018-04-22T03:45:56.391Z,36.11
2018-04-22T03:46:49.846Z,36.76
2018-04-22T03:46:50.439Z,36.94
2018-04-22T03:46:51.040Z,36.76
2018-04-22T03:46:51.641Z,36.85
2018-04-22T03:46:52.239Z,36.94
2018-04-22T03:46:52.839Z,36.94
2018-04-22T03:46:53.439Z,36.85
2018-04-22T03:46:54.047Z,37.23
2018-04-22T03:47:47.497Z,37.42
2018-04-22T03:47:48.092Z,37.61
2018-04-22T03:47:48.692Z,37.42
2018-04-22T03:47:49.292Z,37.52
2018-04-22T03:47:49.891Z,37.52
2018-04-22T03:47:50.492Z,37.42
2018-04-22T03:47:51.091Z,37.52
2018-04-22T03:47:51.695Z,37.42
2018-04-22T03:48:45.146Z,37.63
2018-04-22T03:48:45.743Z,37.61
2018-04-22T03:48:46.345Z,37.82
2018-04-22T03:48:46.943Z,37.99
2018-04-22T03:48:47.543Z,37.80
2018-04-22T03:48:48.143Z,37.99
2018-04-22T03:48:48.753Z,38.09
2018-04-22T03:48:49.340Z,37.80
2018-04-22T03:49:43.823Z,37.61
2018-04-22T03:49:44.419Z,37.61
2018-04-22T03:49:45.017Z,37.61
2018-04-22T03:49:45.619Z,37.71
2018-04-22T03:49:46.217Z,37.82
2018-04-22T03:49:46.820Z,38.18
2018-04-22T03:49:47.417Z,38.18
2018-04-22T03:49:48.023Z,37.42
2018-04-22T03:50:41.509Z,38.29
2018-04-22T03:50:42.071Z,38.01
2018-04-22T03:50:42.671Z,38.28
2018-04-22T03:50:43.269Z,38.37
2018-04-22T03:50:43.870Z,38.37
2018-04-22T03:50:44.474Z,38.29
2018-04-22T03:50:45.070Z,38.29
2018-04-22T03:50:45.677Z,38.37
2018-04-22T03:51:39.125Z,36.76
2018-04-22T03:51:39.724Z,36.77
2018-04-22T03:51:40.324Z,36.76
2018-04-22T03:51:40.921Z,36.76
2018-04-22T03:51:41.522Z,36.85
2018-04-22T03:51:42.123Z,36.85
2018-04-22T03:51:42.722Z,36.94
2018-04-22T03:51:43.328Z,36.96
2018-04-22T03:52:36.781Z,38.29
2018-04-22T03:52:37.377Z,38.28
2018-04-22T03:52:37.974Z,38.29
2018-04-22T03:52:38.575Z,37.90
2018-04-22T03:52:39.174Z,38.75
2018-04-22T03:52:39.774Z,38.77
2018-04-22T03:52:40.373Z,38.58
2018-04-22T03:52:40.976Z,38.46
2018-04-22T03:53:34.429Z,40.84
2018-04-22T03:53:35.031Z,40.08
2018-04-22T03:53:35.625Z,40.46
2018-04-22T03:53:36.226Z,40.08
2018-04-22T03:53:36.826Z,40.86
2018-04-22T03:53:37.426Z,39.98
2018-04-22T03:53:38.025Z,40.75
2018-04-22T03:53:38.629Z,40.01
2018-04-22T03:54:32.081Z,40.86
2018-04-22T03:54:32.676Z,40.86
2018-04-22T03:54:33.278Z,40.84
2018-04-22T03:54:33.878Z,40.95
2018-04-22T03:54:34.476Z,40.75
2018-04-22T03:54:35.077Z,40.65
2018-04-22T03:54:35.676Z,40.86
2018-04-22T03:54:36.276Z,40.84
2018-04-22T03:55:29.733Z,41.31
2018-04-22T03:55:30.329Z,41.22
2018-04-22T03:55:30.931Z,41.41
2018-04-22T03:55:31.530Z,41.14
2018-04-22T03:55:32.131Z,40.95
2018-04-22T03:55:32.730Z,41.22
2018-04-22T03:55:33.328Z,41.41
2018-04-22T03:55:33.927Z,41.22
2018-04-22T03:56:27.409Z,41.60
2018-04-22T03:56:27.984Z,41.62
2018-04-22T03:56:28.581Z,41.62
2018-04-22T03:56:29.181Z,41.62
2018-04-22T03:56:29.780Z,41.79
2018-04-22T03:56:30.381Z,41.79
2018-04-22T03:56:30.980Z,41.81
2018-04-22T03:56:31.587Z,41.91
2018-04-22T03:57:26.062Z,42.17
2018-04-22T03:57:26.658Z,42.36
2018-04-22T03:57:27.259Z,42.29
2018-04-22T03:57:27.861Z,42.08
2018-04-22T03:57:28.458Z,42.17
2018-04-22T03:57:29.057Z,42.27
2018-04-22T03:57:29.658Z,42.29
2018-04-22T03:57:30.261Z,42.10
2018-04-22T03:58:23.712Z,40.86
2018-04-22T03:58:24.310Z,40.94
2018-04-22T03:58:24.909Z,40.95
2018-04-22T03:58:25.508Z,41.43
2018-04-22T03:58:26.109Z,41.14
2018-04-22T03:58:26.709Z,40.84
2018-04-22T03:58:27.309Z,40.58
2018-04-22T03:58:27.911Z,40.67
2018-04-22T03:59:22.387Z,41.62
2018-04-22T03:59:22.983Z,41.72
2018-04-22T03:59:23.583Z,41.72
2018-04-22T03:59:24.183Z,41.43
2018-04-22T03:59:24.782Z,41.34
2018-04-22T03:59:25.384Z,41.43
2018-04-22T03:59:25.982Z,41.43
2018-04-22T03:59:26.586Z,41.34
2018-04-22T04:00:20.042Z,41.14
2018-04-22T04:00:20.636Z,41.34
2018-04-22T04:00:21.237Z,41.53
2018-04-22T04:00:21.835Z,41.43
2018-04-22T04:00:22.435Z,41.53
2018-04-22T04:00:23.035Z,41.62
2018-04-22T04:00:23.635Z,41.41
2018-04-22T04:00:24.237Z,41.41
2018-04-22T04:01:18.744Z,43.14
2018-04-22T04:01:19.311Z,43.24
2018-04-22T04:01:19.910Z,43.24
2018-04-22T04:01:20.516Z,43.43
2018-04-22T04:01:21.112Z,43.33
2018-04-22T04:01:21.715Z,43.43
2018-04-22T04:01:22.309Z,43.14
2018-04-22T04:01:22.910Z,43.43
2018-04-22T04:02:16.368Z,42.00
2018-04-22T04:02:16.970Z,41.81
2018-04-22T04:02:17.563Z,41.91
2018-04-22T04:02:18.166Z,41.53
2018-04-22T04:02:18.763Z,41.81
2018-04-22T04:02:19.360Z,41.81
2018-04-22T04:02:19.962Z,41.81
2018-04-22T04:02:20.565Z,41.53
2018-04-22T04:03:14.120Z,40.95
2018-04-22T04:03:14.717Z,40.95
2018-04-22T04:03:15.318Z,40.95
2018-04-22T04:03:15.919Z,40.67
2018-04-22T04:03:16.517Z,40.77
2018-04-22T04:03:17.118Z,40.48
2018-04-22T04:03:17.716Z,40.67
2018-04-22T04:03:18.322Z,40.77
2018-04-22T04:04:12.796Z,39.15
2018-04-22T04:04:13.394Z,39.15
2018-04-22T04:04:13.995Z,39.06
2018-04-22T04:04:14.591Z,39.06
2018-04-22T04:04:15.192Z,39.06
2018-04-22T04:04:15.793Z,39.15
2018-04-22T04:04:16.392Z,39.25
2018-04-22T04:04:16.990Z,39.06
2018-04-22T04:05:10.448Z,40.77
2018-04-22T04:05:11.046Z,40.67
2018-04-22T04:05:11.645Z,40.95
2018-04-22T04:05:12.245Z,40.86
2018-04-22T04:05:12.844Z,40.39
2018-04-22T04:05:13.444Z,40.77
2018-04-22T04:05:14.044Z,40.67
2018-04-22T04:05:14.645Z,40.77
2018-04-22T04:06:08.613Z,39.81
2018-04-22T04:06:09.209Z,39.91
2018-04-22T04:06:09.809Z,39.91
2018-04-22T04:06:10.409Z,39.81
2018-04-22T04:06:11.013Z,39.81
2018-04-22T04:06:11.617Z,40.01
2018-04-22T04:06:12.207Z,39.81
2018-04-22T04:07:05.785Z,41.14
2018-04-22T04:07:06.350Z,41.14
2018-04-22T04:07:06.948Z,41.05
2018-04-22T04:07:07.548Z,41.05
2018-04-22T04:07:08.149Z,41.14
2018-04-22T04:07:08.748Z,41.24
2018-04-22T04:07:09.349Z,41.24
2018-04-22T04:07:09.950Z,41.24
2018-04-22T04:08:03.404Z,40.86
2018-04-22T04:08:04.001Z,40.86