createdAt,value
2022-11-21T00:12:09.699Z,66.87
2022-11-21T00:17:11.989Z,76.10
2022-11-21T00:22:14.304Z,79.07
2022-11-21T00:27:16.577Z,103.90
2022-11-21T00:32:18.885Z,89.27
2022-11-21T00:37:21.168Z,99.70
2022-11-21T00:42:24.070Z,81.43
2022-11-21T00:47:26.361Z,79.33
2022-11-21T00:52:28.659Z,72.00
2022-11-21T00:57:30.931Z,74.43
2022-11-21T01:02:33.588Z,90.20
2022-11-21T01:07:36.402Z,88.57
2022-11-21T01:12:38.740Z,76.00
2022-11-21T01:17:41.355Z,67.60
2022-11-21T01:22:43.638Z,81.93
2022-11-21T01:27:46.080Z,78.27
2022-11-21T01:32:50.037Z,74.80
2022-11-21T01:37:52.412Z,75.37
2022-11-21T01:42:58.404Z,76.30
2022-11-21T01:48:00.799Z,65.23
2022-11-21T01:53:03.115Z,53.30
2022-11-21T01:58:06.075Z,48.83
2022-11-21T02:03:14.282Z,52.77
2022-11-21T02:08:20.473Z,43.40
2022-11-21T02:13:23.297Z,49.63
2022-11-21T02:18:25.661Z,43.30
2022-11-21T02:23:43.335Z,49.63
2022-11-21T02:28:45.703Z,43.37
2022-11-21T02:33:47.974Z,52.67
2022-11-21T02:38:50.326Z,46.50
2022-11-21T02:44:20.768Z,57.23
2022-11-21T02:49:42.316Z,45.97
2022-11-21T02:54:44.709Z,43.70
2022-11-21T02:59:47.127Z,48.20
2022-11-21T03:04:49.398Z,42.57
2022-11-21T03:09:51.682Z,44.87
2022-11-21T03:14:53.960Z,38.50
2022-11-21T03:19:56.222Z,41.57
2022-11-21T03:24:58.620Z,43.23
2022-11-21T03:30:00.887Z,43.07
2022-11-21T03:35:03.266Z,43.67
2022-11-21T03:40:06.254Z,39.30
2022-11-21T03:45:09.108Z,37.90
2022-11-21T03:50:12.112Z,35.97
2022-11-21T03:55:15.294Z,36.83
2022-11-21T04:00:17.819Z,39.47
2022-11-21T04:05:20.125Z,34.77
2022-11-21T04:10:22.481Z,47.20
2022-11-21T04:15:24.829Z,37.73
2022-11-21T04:20:27.187Z,39.23
2022-11-21T04:25:29.662Z,45.33
2022-11-21T04:30:34.296Z,52.13
2022-11-21T04:35:36.634Z,47.20
2022-11-21T04:40:39.019Z,48.27
2022-11-21T04:45:41.386Z,46.00
2022-11-21T04:50:44.941Z,44.10
2022-11-21T04:55:47.266Z,67.27
2022-11-21T05:00:49.635Z,61.43
2022-11-21T05:05:51.934Z,59.67
2022-11-21T05:11:12.697Z,62.20
2022-11-21T05:16:14.974Z,50.77
2022-11-21T05:21:17.320Z,57.70
2022-11-21T05:26:19.653Z,47.93
2022-11-21T05:31:21.947Z,52.90
2022-11-21T05:36:24.256Z,52.90
2022-11-21T05:41:26.549Z,48.43
2022-11-21T05:46:28.851Z,53.30
2022-11-21T05:51:31.134Z,47.20
2022-11-21T05:56:33.581Z,43.70
2022-11-21T06:01:54.198Z,54.43
2022-11-21T06:06:56.476Z,60.67
2022-11-21T06:11:58.786Z,65.87
2022-11-21T06:17:01.069Z,62.53
2022-11-21T06:22:03.359Z,51.50
2022-11-21T06:27:05.660Z,52.70
2022-11-21T06:32:08.057Z,58.03
2022-11-21T06:37:10.367Z,62.73
2022-11-21T06:42:12.628Z,65.53
2022-11-21T06:47:14.933Z,59.00
2022-11-21T06:52:17.244Z,55.57
2022-11-21T06:57:19.518Z,53.40
2022-11-21T07:02:21.832Z,64.03
2022-11-21T07:07:24.242Z,53.93
2022-11-21T07:12:45.088Z,92.30
2022-11-21T07:17:47.392Z,53.37
2022-11-21T07:22:53.473Z,64.30
2022-11-21T07:27:59.039Z,70.60
2022-11-21T07:33:04.007Z,59.67
2022-11-21T07:38:06.362Z,63.70
2022-11-21T07:43:11.169Z,66.03
2022-11-21T07:48:13.575Z,59.40
2022-11-21T07:53:15.887Z,70.57
2022-11-21T07:58:18.367Z,64.87
2022-11-21T08:03:20.724Z,71.67
2022-11-21T08:08:25.060Z,72.93
2022-11-21T08:13:30.589Z,71.90
2022-11-21T08:18:33.618Z,76.53
2022-11-21T08:23:35.908Z,84.50
2022-11-21T08:28:38.214Z,87.10
2022-11-21T08:33:41.148Z,84.73
2022-11-21T08:38:43.431Z,87.33
2022-11-21T08:43:45.878Z,91.17
2022-11-21T08:48:49.433Z,85.63
2022-11-21T08:53:51.873Z,96.57
2022-11-21T08:58:54.641Z,85.37
2022-11-21T09:03:56.912Z,85.90
2022-11-21T09:08:59.218Z,74.33
2022-11-21T09:14:19.854Z,76.43
2022-11-21T09:19:22.978Z,85.37
2022-11-21T09:24:27.367Z,91.50
2022-11-21T09:29:29.891Z,101.07
2022-11-21T09:34:41.754Z,99.27
2022-11-21T09:39:44.034Z,83.10
2022-11-21T09:44:52.332Z,80.03
2022-11-21T09:50:01.784Z,79.13
2022-11-21T09:55:16.346Z,94.87
2022-11-21T10:00:27.773Z,90.93
2022-11-21T10:05:40.529Z,78.47
2022-11-21T10:10:49.882Z,81.27
2022-11-21T10:16:07.031Z,108.17
2022-11-21T10:21:24.460Z,73.73
2022-11-21T10:26:50.399Z,81.37
2022-11-21T10:31:57.351Z,80.37
2022-11-21T10:37:11.812Z,89.93
2022-11-21T10:42:28.891Z,79.83
2022-11-21T10:47:34.257Z,90.67
2022-11-21T10:52:44.792Z,82.30
2022-11-21T10:57:49.465Z,90.07
2022-11-21T11:03:07.897Z,69.97
2022-11-21T11:08:14.859Z,82.53
2022-11-21T11:13:50.639Z,129.63
2022-11-21T11:19:01.073Z,77.90
2022-11-21T11:24:21.596Z,111.37
2022-11-21T11:29:32.445Z,127.93
2022-11-21T11:34:49.059Z,375.57
2022-11-21T11:40:08.207Z,174.37
2022-11-21T11:45:32.233Z,90.80
2022-11-21T11:50:41.398Z,108.70
2022-11-21T11:56:05.191Z,92.50
2022-11-21T12:01:21.171Z,111.97
2022-11-21T12:07:04.174Z,102.33
2022-11-21T12:12:08.063Z,87.20
2022-11-21T12:17:11.656Z,99.77
2022-11-21T12:22:14.020Z,96.00
2022-11-21T12:27:32.192Z,114.60
2022-11-21T12:32:34.581Z,121.90
2022-11-21T12:37:47.209Z,103.50
2022-11-21T12:43:09.550Z,118.37
2022-11-21T12:48:46.971Z,89.77
2022-11-21T12:54:12.121Z,91.67
2022-11-21T12:59:15.279Z,151.10
2022-11-21T13:04:30.583Z,85.50
2022-11-21T13:09:40.064Z,101.17
2022-11-21T13:14:53.110Z,99.77
2022-11-21T13:20:20.435Z,128.77
2022-11-21T13:25:31.950Z,110.30
2022-11-21T13:30:34.801Z,98.03
2022-11-21T13:35:52.545Z,102.17
2022-11-21T13:41:13.331Z,447.67
2022-11-21T13:46:53.988Z,234.57
2022-11-21T13:51:56.677Z,104.90
2022-11-21T13:57:05.410Z,122.43
2022-11-21T14:02:29.771Z,115.10
2022-11-21T14:07:37.237Z,129.47
2022-11-21T14:12:44.818Z,143.77
2022-11-21T14:17:54.936Z,121.03
2022-11-21T14:23:06.457Z,118.50
2022-11-21T14:28:12.972Z,102.60
2022-11-21T14:33:26.317Z,191.80
2022-11-21T14:38:30.284Z,157.97
2022-11-21T14:43:33.474Z,143.37
2022-11-21T14:48:35.815Z,158.57
2022-11-21T14:53:42.864Z,147.27
2022-11-21T14:58:45.356Z,114.67
2022-11-21T15:04:04.769Z,116.90
2022-11-21T15:14:39.246Z,105.93
2022-11-21T15:19:42.481Z,136.23
2022-11-21T15:24:44.766Z,174.77
2022-11-21T15:29:47.098Z,173.20
2022-11-21T15:34:50.179Z,98.33
2022-11-21T15:39:53.665Z,93.13
2022-11-21T15:45:20.797Z,108.23
2022-11-21T15:50:24.952Z,152.23
2022-11-21T15:55:30.104Z,321.93
2022-11-21T16:00:32.395Z,172.57
2022-11-21T16:05:34.666Z,170.43
2022-11-21T16:10:37.132Z,131.20
2022-11-21T16:15:39.838Z,160.00
2022-11-21T16:20:42.161Z,189.03
2022-11-21T16:26:11.611Z,110.67
2022-11-21T16:31:25.369Z,97.37
2022-11-21T16:36:30.363Z,100.63
2022-11-21T16:41:32.817Z,113.40
2022-11-21T16:46:35.113Z,110.90
2022-11-21T16:51:38.614Z,94.27
2022-11-21T16:56:40.962Z,97.37
2022-11-21T17:01:43.411Z,102.90
2022-11-21T17:06:48.836Z,93.50
2022-11-21T17:11:51.135Z,123.90
2022-11-21T17:16:53.455Z,158.87
2022-11-21T17:21:56.549Z,134.27
2022-11-21T17:27:01.124Z,127.10
2022-11-21T17:32:03.452Z,153.43
2022-11-21T17:37:05.999Z,163.00
2022-11-21T17:42:08.352Z,158.30
2022-11-21T17:47:10.908Z,134.00
2022-11-21T17:52:13.274Z,208.83
2022-11-21T17:57:15.663Z,167.93
2022-11-21T18:02:18.351Z,136.87
2022-11-21T18:07:20.831Z,135.20
2022-11-21T18:12:23.281Z,129.20
2022-11-21T18:17:25.695Z,92.10
2022-11-21T18:22:29.609Z,83.77
2022-11-21T18:27:32.273Z,92.97
2022-11-21T18:32:35.373Z,49.43
2022-11-21T18:37:38.274Z,45.70
2022-11-21T18:42:40.627Z,94.97
2022-11-21T18:47:43.127Z,121.30
2022-11-21T18:52:47.001Z,106.77
2022-11-21T18:57:49.537Z,91.17
2022-11-21T19:02:51.900Z,101.37
2022-11-21T19:07:54.281Z,56.70
2022-11-21T19:12:56.622Z,87.10
2022-11-21T19:17:59.003Z,89.77
2022-11-21T19:23:01.788Z,174.77
2022-11-21T19:28:04.289Z,157.23
2022-11-21T19:33:06.597Z,80.73
2022-11-21T19:38:09.364Z,147.90
2022-11-21T19:43:11.754Z,128.70
2022-11-21T19:48:14.081Z,85.90
2022-11-21T19:53:16.472Z,63.83
2022-11-21T19:58:19.020Z,140.63
2022-11-21T20:03:21.946Z,71.10
2022-11-21T20:08:24.344Z,60.60
2022-11-21T20:13:26.656Z,55.50
2022-11-21T20:18:29.242Z,49.00
2022-11-21T20:23:31.533Z,75.73
2022-11-21T20:28:35.087Z,73.40
2022-11-21T20:33:43.141Z,67.87
2022-11-21T20:38:50.417Z,73.10
2022-11-21T20:49:22.484Z,60.73
2022-11-21T20:54:25.005Z,58.40
2022-11-21T20:59:27.668Z,77.87
2022-11-21T21:04:30.248Z,162.37
2022-11-21T21:09:32.583Z,77.37
2022-11-21T21:14:34.927Z,60.60
2022-11-21T21:19:37.201Z,75.93
2022-11-21T21:24:39.474Z,79.23
2022-11-21T21:29:41.746Z,65.57
2022-11-21T21:34:44.000Z,65.13
2022-11-21T21:39:46.269Z,63.40
2022-11-21T21:44:48.570Z,60.57
2022-11-21T21:49:51.262Z,52.73
2022-11-21T21:54:53.577Z,59.87
2022-11-21T21:59:55.855Z,60.30
2022-11-21T22:04:58.122Z,53.30
2022-11-21T22:10:02.091Z,53.90
2022-11-21T22:15:04.728Z,55.47
2022-11-21T22:20:07.630Z,57.73
2022-11-21T22:25:10.037Z,54.50
2022-11-21T22:30:14.420Z,54.40
2022-11-21T22:35:16.722Z,59.17
2022-11-21T22:40:19.282Z,54.90
2022-11-21T22:45:21.583Z,58.87
2022-11-21T22:50:23.889Z,57.03
2022-11-21T22:55:26.152Z,55.73
2022-11-21T23:00:28.597Z,70.27
2022-11-21T23:05:30.943Z,60.60
2022-11-21T23:10:33.243Z,68.17
2022-11-21T23:15:35.516Z,62.10
2022-11-21T23:20:37.879Z,54.80
2022-11-21T23:25:40.254Z,59.97
2022-11-21T23:30:45.538Z,57.77
2022-11-21T23:35:48.062Z,53.17
2022-11-21T23:40:50.571Z,57.27
2022-11-21T23:45:53.947Z,63.83
2022-11-21T23:50:57.356Z,52.20
2022-11-21T23:55:59.631Z,55.90
