createdAt,value
2022-08-20T00:01:07.100Z,91.22
2022-08-20T00:03:37.083Z,91.41
2022-08-20T00:06:14.091Z,91.58
2022-08-20T00:08:41.262Z,91.70
2022-08-20T00:11:10.773Z,91.89
2022-08-20T00:13:49.326Z,92.47
2022-08-20T00:16:17.735Z,93.04
2022-08-20T00:18:44.681Z,93.34
2022-08-20T00:21:18.661Z,93.52
2022-08-20T00:23:48.486Z,94.19
2022-08-20T00:26:16.761Z,94.87
2022-08-20T00:28:43.204Z,94.52
2022-08-20T00:31:12.847Z,95.21
2022-08-20T00:33:40.043Z,95.40
2022-08-20T00:36:10.092Z,95.36
2022-08-20T00:38:40.717Z,95.68
2022-08-20T00:41:09.526Z,95.88
2022-08-20T00:44:03.996Z,96.13
2022-08-20T00:46:31.959Z,96.54
2022-08-20T00:48:59.390Z,96.59
2022-08-20T00:51:40.925Z,97.00
2022-08-20T00:54:18.764Z,97.38
2022-08-20T00:56:48.972Z,97.64
2022-08-20T00:59:20.888Z,97.81
2022-08-20T01:01:55.658Z,97.88
2022-08-20T01:04:25.195Z,97.83
2022-08-20T01:06:52.306Z,97.21
2022-08-20T01:09:33.403Z,95.99
2022-08-20T01:12:07.546Z,96.25
2022-08-20T01:14:34.348Z,95.75
2022-08-20T01:17:04.221Z,96.06
2022-08-20T01:19:52.854Z,96.27
2022-08-20T01:22:49.253Z,96.60
2022-08-20T01:25:25.446Z,97.33
2022-08-20T01:27:55.403Z,97.51
2022-08-20T01:30:24.830Z,97.53
2022-08-20T01:32:51.250Z,97.78
2022-08-20T01:35:22.068Z,98.37
2022-08-20T01:37:48.696Z,98.76
2022-08-20T01:40:20.805Z,99.35
2022-08-20T01:42:58.560Z,99.60
2022-08-20T01:45:27.963Z,100.00
2022-08-20T01:47:57.498Z,100.00
2022-08-20T01:50:27.572Z,100.00
2022-08-20T01:53:18.219Z,100.00
2022-08-20T01:55:44.952Z,100.00
2022-08-20T01:58:12.172Z,100.00
2022-08-20T02:00:38.585Z,100.00
2022-08-20T02:03:05.160Z,100.00
2022-08-20T02:05:33.307Z,100.00
2022-08-20T02:08:00.488Z,100.00
2022-08-20T02:10:27.043Z,100.00
2022-08-20T02:13:00.438Z,100.00
2022-08-20T02:15:34.643Z,100.00
2022-08-20T02:18:10.377Z,99.99
2022-08-20T02:20:37.408Z,100.00
2022-08-20T02:23:05.081Z,99.84
2022-08-20T02:25:33.829Z,99.76
2022-08-20T02:28:10.390Z,99.39
2022-08-20T02:30:41.818Z,99.04
2022-08-20T02:33:11.015Z,99.02
2022-08-20T02:35:40.086Z,99.07
2022-08-20T02:38:06.520Z,99.00
2022-08-20T02:40:33.064Z,99.11
2022-08-20T02:43:01.536Z,99.38
2022-08-20T02:45:29.656Z,99.90
2022-08-20T02:47:57.358Z,100.00
2022-08-20T02:50:25.940Z,100.00
2022-08-20T02:52:52.405Z,100.00
2022-08-20T02:55:25.935Z,100.00
2022-08-20T02:57:59.970Z,100.00
2022-08-20T03:00:28.786Z,100.00
2022-08-20T03:02:57.594Z,100.00
2022-08-20T03:05:24.019Z,100.00
2022-08-20T03:07:56.788Z,100.00
2022-08-20T03:10:30.779Z,100.00
2022-08-20T03:12:59.598Z,100.00
2022-08-20T03:15:26.417Z,100.00
2022-08-20T03:17:52.984Z,100.00
2022-08-20T03:20:23.854Z,100.00
2022-08-20T03:22:51.235Z,100.00
2022-08-20T03:25:18.145Z,100.00
2022-08-20T03:27:45.063Z,100.00
2022-08-20T03:30:15.761Z,100.00
2022-08-20T03:32:42.231Z,100.00
2022-08-20T03:35:11.939Z,100.00
2022-08-20T03:37:39.475Z,100.00
2022-08-20T03:40:15.490Z,100.00
2022-08-20T03:42:43.017Z,100.00
2022-08-20T03:45:13.596Z,100.00
2022-08-20T03:47:42.195Z,100.00
2022-08-20T03:50:10.138Z,100.00
2022-08-20T03:52:45.754Z,100.00
2022-08-20T03:55:13.213Z,100.00
2022-08-20T03:57:48.343Z,100.00
2022-08-20T04:00:20.506Z,100.00
2022-08-20T04:02:47.219Z,100.00
2022-08-20T04:05:13.792Z,100.00
2022-08-20T04:07:40.618Z,100.00
2022-08-20T04:10:10.404Z,100.00
2022-08-20T04:12:40.841Z,100.00
2022-08-20T04:15:17.884Z,100.00
2022-08-20T04:17:48.092Z,100.00
2022-08-20T04:20:18.965Z,100.00
2022-08-20T04:22:52.318Z,100.00
2022-08-20T04:25:28.371Z,100.00
2022-08-20T04:27:56.566Z,100.00
2022-08-20T04:30:23.609Z,100.00
2022-08-20T04:32:50.037Z,100.00
2022-08-20T04:35:18.017Z,100.00
2022-08-20T04:37:46.628Z,100.00
2022-08-20T04:40:36.595Z,100.00
2022-08-20T04:43:05.154Z,100.00
2022-08-20T04:45:34.403Z,100.00
2022-08-20T04:48:05.655Z,100.00
2022-08-20T04:50:36.772Z,100.00
2022-08-20T04:53:06.138Z,100.00
2022-08-20T04:55:33.883Z,100.00
2022-08-20T04:58:06.380Z,100.00
2022-08-20T05:00:33.652Z,100.00
2022-08-20T05:03:00.207Z,100.00
2022-08-20T05:05:27.538Z,100.00
2022-08-20T05:07:55.216Z,100.00
2022-08-20T05:10:23.454Z,100.00
2022-08-20T05:12:56.931Z,100.00
2022-08-20T05:15:25.873Z,100.00
2022-08-20T05:18:00.339Z,100.00
2022-08-20T05:20:31.102Z,100.00
2022-08-20T05:22:58.893Z,100.00
2022-08-20T05:25:29.163Z,100.00
2022-08-20T05:28:00.628Z,100.00
2022-08-20T05:30:33.367Z,100.00
2022-08-20T05:33:01.854Z,100.00
2022-08-20T05:35:29.067Z,100.00
2022-08-20T05:37:55.717Z,100.00
2022-08-20T05:40:22.937Z,100.00
2022-08-20T05:42:49.760Z,100.00
2022-08-20T05:45:17.090Z,100.00
2022-08-20T05:47:44.565Z,100.00
2022-08-20T05:50:23.222Z,100.00
2022-08-20T05:52:50.051Z,100.00
2022-08-20T05:55:16.716Z,100.00
2022-08-20T05:57:43.270Z,100.00
2022-08-20T06:00:12.512Z,100.00
2022-08-20T06:02:58.417Z,100.00
2022-08-20T06:05:25.659Z,100.00
2022-08-20T06:07:53.650Z,100.00
2022-08-20T06:10:22.529Z,100.00
2022-08-20T06:12:48.959Z,100.00
2022-08-20T06:15:15.501Z,100.00
2022-08-20T06:17:41.982Z,100.00
2022-08-20T06:20:09.428Z,100.00
2022-08-20T06:22:36.425Z,100.00
2022-08-20T06:25:03.849Z,100.00
2022-08-20T06:27:31.177Z,100.00
2022-08-20T06:29:57.615Z,100.00
2022-08-20T06:32:29.774Z,100.00
2022-08-20T06:35:02.060Z,100.00
2022-08-20T06:37:32.222Z,99.71
2022-08-20T06:40:14.563Z,99.27
2022-08-20T06:42:48.277Z,99.18
2022-08-20T06:45:18.805Z,98.35
2022-08-20T06:47:46.456Z,98.15
2022-08-20T06:50:23.327Z,97.98
2022-08-20T06:52:52.945Z,98.22
2022-08-20T06:55:21.044Z,98.06
2022-08-20T06:57:48.259Z,97.79
2022-08-20T07:00:19.409Z,97.56
2022-08-20T07:02:47.977Z,97.26
2022-08-20T07:05:16.200Z,98.33
2022-08-20T07:07:48.653Z,98.66
2022-08-20T07:10:16.726Z,98.81
2022-08-20T07:12:43.636Z,98.34
2022-08-20T07:15:11.957Z,98.12
2022-08-20T07:17:38.888Z,97.49
2022-08-20T07:20:13.900Z,96.45
2022-08-20T07:22:41.234Z,95.15
2022-08-20T07:25:11.172Z,94.57
2022-08-20T07:27:37.678Z,94.77
2022-08-20T07:30:27.453Z,95.34
2022-08-20T07:32:54.201Z,94.85
2022-08-20T07:35:21.423Z,94.54
2022-08-20T07:37:50.193Z,94.43
2022-08-20T07:40:25.348Z,93.72
2022-08-20T07:43:00.772Z,93.68
2022-08-20T07:45:28.056Z,93.80
2022-08-20T07:47:55.828Z,93.36
2022-08-20T07:50:25.637Z,93.10
2022-08-20T07:52:52.995Z,92.20
2022-08-20T07:55:21.068Z,91.71
2022-08-20T07:57:50.029Z,92.01
2022-08-20T08:00:18.940Z,92.53
2022-08-20T08:02:45.372Z,92.71
2022-08-20T08:05:11.825Z,91.28
2022-08-20T08:07:39.565Z,89.39
2022-08-20T08:10:12.018Z,89.20
2022-08-20T08:12:43.520Z,88.99
2022-08-20T08:15:15.431Z,88.39
2022-08-20T08:17:44.446Z,88.47
2022-08-20T08:20:12.177Z,88.45
2022-08-20T08:22:42.837Z,88.85
2022-08-20T08:25:11.137Z,88.08
2022-08-20T08:27:38.073Z,88.01
2022-08-20T08:30:05.122Z,87.41
2022-08-20T08:32:32.307Z,87.14
2022-08-20T08:35:02.647Z,87.12
2022-08-20T08:37:30.966Z,86.70
2022-08-20T08:39:57.576Z,85.84
2022-08-20T08:42:38.884Z,85.62
2022-08-20T08:45:10.595Z,85.51
2022-08-20T08:47:39.187Z,85.35
2022-08-20T08:50:12.877Z,83.43
2022-08-20T08:52:41.203Z,83.34
2022-08-20T08:55:15.781Z,84.46
2022-08-20T08:57:42.200Z,84.31
2022-08-20T09:00:15.270Z,82.97
2022-08-20T09:03:13.406Z,83.18
2022-08-20T09:05:43.777Z,82.53
2022-08-20T09:08:17.240Z,82.21
2022-08-20T09:10:44.898Z,81.98
2022-08-20T09:13:12.146Z,80.63
2022-08-20T09:15:38.630Z,80.14
2022-08-20T09:18:05.063Z,80.76
2022-08-20T09:20:31.647Z,79.95
2022-08-20T09:22:58.207Z,78.23
2022-08-20T09:25:24.811Z,77.93
2022-08-20T09:27:51.420Z,78.10
2022-08-20T09:30:18.610Z,77.97
2022-08-20T09:32:45.189Z,78.36
2022-08-20T09:35:13.189Z,78.11
2022-08-20T09:37:39.792Z,78.30
2022-08-20T09:40:08.659Z,77.69
2022-08-20T09:42:40.942Z,77.89
2022-08-20T09:45:10.925Z,78.52
2022-08-20T09:47:38.223Z,76.79
2022-08-20T09:50:09.010Z,75.70
2022-08-20T09:52:40.813Z,76.05
2022-08-20T09:55:30.529Z,75.85
2022-08-20T09:57:57.249Z,75.42
2022-08-20T10:00:23.859Z,74.54
2022-08-20T10:02:50.332Z,74.15
2022-08-20T10:05:16.868Z,74.49
2022-08-20T10:07:43.600Z,74.09
2022-08-20T10:10:14.447Z,74.05
2022-08-20T10:12:41.756Z,73.49
2022-08-20T10:15:09.131Z,72.15
2022-08-20T10:17:40.617Z,70.88
2022-08-20T10:20:09.009Z,70.65
2022-08-20T10:22:35.841Z,70.49
2022-08-20T10:25:02.408Z,70.28
2022-08-20T10:27:28.830Z,70.78
2022-08-20T10:29:55.250Z,71.37
2022-08-20T10:32:21.752Z,71.32
2022-08-20T10:34:48.327Z,71.33
2022-08-20T10:37:17.798Z,70.47
2022-08-20T10:39:45.467Z,68.98
2022-08-20T10:42:12.510Z,69.49
2022-08-20T10:44:39.255Z,68.80
2022-08-20T10:47:29.624Z,68.23
2022-08-20T10:49:58.743Z,69.34
2022-08-20T10:52:26.400Z,69.62
2022-08-20T10:54:53.790Z,68.12
2022-08-20T10:57:29.055Z,68.11
2022-08-20T10:59:57.316Z,65.88
2022-08-20T11:02:24.435Z,65.72
2022-08-20T11:04:51.904Z,65.64
2022-08-20T11:07:50.661Z,66.04
2022-08-20T11:10:21.756Z,66.06
2022-08-20T11:12:48.231Z,64.78
2022-08-20T11:15:15.422Z,64.37
2022-08-20T11:17:44.310Z,59.73
2022-08-20T11:20:13.060Z,58.69
2022-08-20T11:22:39.708Z,57.49
2022-08-20T11:25:06.966Z,57.97
2022-08-20T11:27:42.430Z,55.90
2022-08-20T11:30:12.169Z,57.16
2022-08-20T11:32:38.721Z,57.75
2022-08-20T11:35:19.127Z,56.91
2022-08-20T11:37:53.808Z,55.61
2022-08-20T11:40:20.916Z,55.90
2022-08-20T11:43:10.966Z,55.37
2022-08-20T11:45:37.365Z,53.05
2022-08-20T11:48:04.764Z,52.31
2022-08-20T11:50:31.272Z,50.64
2022-08-20T11:52:57.810Z,47.84
2022-08-20T11:55:30.534Z,47.77
2022-08-20T11:58:00.190Z,46.82
2022-08-20T12:00:32.146Z,44.95
2022-08-20T12:03:05.838Z,44.80
2022-08-20T12:05:45.378Z,44.78
2022-08-20T12:08:27.704Z,44.88
2022-08-20T12:10:57.354Z,45.69
2022-08-20T12:13:30.935Z,45.54
2022-08-20T12:16:10.539Z,46.36
2022-08-20T12:18:37.056Z,43.69
2022-08-20T12:21:03.577Z,43.65
2022-08-20T12:23:30.053Z,43.33
2022-08-20T12:25:56.503Z,42.80
2022-08-20T12:28:26.042Z,43.35
2022-08-20T12:30:52.534Z,43.79
2022-08-20T12:33:19.019Z,44.67
2022-08-20T12:35:45.505Z,44.76
2022-08-20T12:38:11.985Z,44.67
2022-08-20T12:40:39.243Z,44.46
2022-08-20T12:43:05.853Z,44.01
2022-08-20T12:45:33.354Z,45.05
2022-08-20T12:48:11.247Z,44.55
2022-08-20T12:50:39.427Z,43.28
2022-08-20T12:53:05.838Z,43.55
2022-08-20T12:55:32.791Z,43.65
2022-08-20T12:58:01.427Z,43.65
2022-08-20T13:00:50.653Z,45.03
2022-08-20T13:03:18.231Z,44.94
2022-08-20T13:05:44.662Z,46.36
2022-08-20T13:08:12.169Z,47.09
2022-08-20T13:10:44.132Z,46.97
2022-08-20T13:13:12.345Z,46.73
2022-08-20T13:15:38.938Z,47.01
2022-08-20T13:18:07.190Z,47.41
2022-08-20T13:20:34.993Z,48.90
2022-08-20T13:23:02.966Z,48.95
2022-08-20T13:25:29.556Z,48.07
2022-08-20T13:28:01.222Z,47.61
2022-08-20T13:30:27.825Z,46.91
2022-08-20T13:32:54.377Z,46.48
2022-08-20T13:35:21.479Z,46.00
2022-08-20T13:37:48.941Z,45.73
2022-08-20T13:40:15.693Z,43.12
2022-08-20T13:42:42.237Z,42.71
2022-08-20T13:45:09.328Z,42.59
2022-08-20T13:47:37.558Z,42.80
2022-08-20T13:50:08.273Z,42.88
2022-08-20T13:52:35.486Z,43.54
2022-08-20T13:55:03.158Z,44.18
2022-08-20T13:57:33.225Z,43.42
2022-08-20T13:59:59.816Z,42.00
2022-08-20T14:02:27.081Z,42.02
2022-08-20T14:04:54.241Z,40.53
2022-08-20T14:07:32.770Z,38.25
2022-08-20T14:10:24.094Z,37.44
2022-08-20T14:12:51.139Z,35.58
2022-08-20T14:15:18.199Z,34.90
2022-08-20T14:17:53.604Z,34.21
2022-08-20T14:20:22.447Z,34.16
2022-08-20T14:22:49.053Z,35.20
2022-08-20T14:25:18.492Z,32.92
2022-08-20T14:27:45.744Z,33.20
2022-08-20T14:30:19.749Z,31.79
2022-08-20T14:32:46.472Z,31.89
2022-08-20T14:35:13.909Z,31.14
2022-08-20T14:37:43.186Z,31.91
2022-08-20T14:40:13.353Z,31.65
2022-08-20T14:42:40.358Z,29.85
2022-08-20T14:45:12.020Z,30.05
2022-08-20T14:47:41.206Z,30.23
2022-08-20T14:50:12.265Z,29.71
2022-08-20T14:52:39.344Z,28.22
2022-08-20T14:55:08.687Z,28.59
2022-08-20T14:57:35.304Z,28.86
2022-08-20T15:00:02.120Z,27.70
2022-08-20T15:02:28.580Z,27.41
2022-08-20T15:04:55.658Z,27.15
2022-08-20T15:07:32.388Z,28.27
2022-08-20T15:10:01.271Z,27.73
2022-08-20T15:12:28.777Z,28.09
2022-08-20T15:14:55.181Z,29.21
2022-08-20T15:17:25.044Z,28.44
2022-08-20T15:19:52.099Z,28.85
2022-08-20T15:22:20.163Z,28.69
2022-08-20T15:24:46.708Z,28.23
2022-08-20T15:27:20.387Z,29.15
2022-08-20T15:29:49.487Z,29.10
2022-08-20T15:32:16.031Z,28.50
2022-08-20T15:34:42.596Z,29.23
2022-08-20T15:37:08.941Z,29.76
2022-08-20T15:39:35.670Z,29.93
2022-08-20T15:42:02.371Z,30.53
2022-08-20T15:44:28.899Z,30.27
2022-08-20T15:46:55.394Z,30.39
2022-08-20T15:49:23.758Z,31.01
2022-08-20T15:51:50.273Z,32.00
2022-08-20T15:54:23.634Z,31.16
2022-08-20T15:57:14.238Z,30.93
2022-08-20T15:59:55.694Z,31.08
2022-08-20T16:02:42.543Z,31.98
2022-08-20T16:05:33.923Z,31.63
2022-08-20T16:08:35.659Z,32.11
2022-08-20T16:11:17.307Z,31.23
2022-08-20T16:13:43.857Z,31.45
2022-08-20T16:16:35.562Z,34.20
2022-08-20T16:19:02.396Z,32.46
2022-08-20T16:21:37.174Z,33.03
2022-08-20T16:24:05.801Z,32.79
2022-08-20T16:26:51.111Z,33.34
2022-08-20T16:29:19.790Z,32.81
2022-08-20T16:31:49.295Z,34.00
2022-08-20T16:34:32.307Z,34.92
2022-08-20T16:37:40.983Z,34.27
2022-08-20T16:40:10.240Z,34.88
2022-08-20T16:42:41.024Z,36.42
2022-08-20T16:45:16.596Z,36.93
2022-08-20T16:47:44.652Z,36.51
2022-08-20T16:50:16.576Z,34.88
2022-08-20T16:52:45.277Z,35.27
2022-08-20T16:55:12.721Z,34.71
2022-08-20T16:57:39.389Z,34.80
2022-08-20T17:00:15.072Z,35.32
2022-08-20T17:02:52.882Z,35.84
2022-08-20T17:05:21.195Z,36.26
2022-08-20T17:07:52.906Z,35.61
2022-08-20T17:10:32.285Z,36.65
2022-08-20T17:13:04.077Z,36.61
2022-08-20T17:15:34.952Z,37.28
2022-08-20T17:18:28.215Z,36.50
2022-08-20T17:21:01.479Z,36.45
2022-08-20T17:23:29.767Z,38.21
2022-08-20T17:26:02.160Z,37.64
2022-08-20T17:28:33.254Z,40.66
2022-08-20T17:31:01.883Z,41.62
2022-08-20T17:33:39.272Z,40.56
2022-08-20T17:36:06.477Z,41.83
2022-08-20T17:38:56.477Z,40.78
2022-08-20T17:41:29.334Z,42.28
2022-08-20T17:44:04.222Z,41.60
2022-08-20T17:46:33.990Z,41.61
2022-08-20T17:49:05.131Z,40.87
2022-08-20T17:51:38.138Z,42.54
2022-08-20T17:54:13.353Z,40.78
2022-08-20T17:56:42.845Z,40.62
2022-08-20T18:00:00.265Z,41.16
2022-08-20T18:02:14.750Z,44.15
2022-08-20T18:04:41.735Z,43.29
2022-08-20T18:07:11.096Z,44.12
2022-08-20T18:09:55.954Z,44.41
2022-08-20T18:12:39.537Z,45.68
2022-08-20T18:15:29.305Z,45.74
2022-08-20T18:18:17.504Z,44.26
2022-08-20T18:21:06.080Z,43.06
2022-08-20T18:23:47.814Z,43.69
2022-08-20T18:26:21.335Z,42.41
2022-08-20T18:28:56.400Z,42.14
2022-08-20T18:31:42.369Z,44.71
2022-08-20T18:34:18.868Z,43.38
2022-08-20T18:37:04.267Z,41.06
2022-08-20T18:39:36.980Z,41.45
2022-08-20T18:42:08.969Z,42.90
2022-08-20T18:44:40.004Z,42.64
2022-08-20T18:47:19.830Z,42.32
2022-08-20T18:49:46.925Z,41.08
2022-08-20T18:52:26.142Z,42.66
2022-08-20T18:54:56.204Z,42.78
2022-08-20T18:57:34.062Z,42.38
2022-08-20T19:00:17.490Z,42.81
2022-08-20T19:03:08.129Z,43.59
2022-08-20T19:05:58.977Z,43.54
2022-08-20T19:08:37.505Z,43.69
2022-08-20T19:11:17.992Z,44.16
2022-08-20T19:14:17.830Z,44.93
2022-08-20T19:16:49.532Z,45.48
2022-08-20T19:19:19.278Z,45.79
2022-08-20T19:21:45.961Z,46.09
2022-08-20T19:24:17.105Z,46.79
2022-08-20T19:26:48.466Z,47.36
2022-08-20T19:29:20.630Z,47.66
2022-08-20T19:31:47.306Z,48.51
2022-08-20T19:34:22.781Z,49.37
2022-08-20T19:37:08.981Z,48.88
2022-08-20T19:39:50.800Z,50.78
2022-08-20T19:42:22.894Z,51.26
2022-08-20T19:45:00.119Z,51.47
2022-08-20T19:47:34.213Z,50.36
2022-08-20T19:50:29.074Z,50.71
2022-08-20T19:53:30.040Z,50.72
2022-08-20T19:56:09.574Z,50.80
2022-08-20T19:58:36.617Z,51.70
2022-08-20T20:01:08.890Z,51.90
2022-08-20T20:03:37.823Z,52.32
2022-08-20T20:06:15.179Z,52.99
2022-08-20T20:09:03.631Z,52.30
2022-08-20T20:11:37.014Z,52.80
2022-08-20T20:14:09.055Z,53.38
2022-08-20T20:16:38.152Z,53.44
2022-08-20T20:19:26.814Z,53.41
2022-08-20T20:22:20.024Z,53.59
2022-08-20T20:25:18.847Z,54.83
2022-08-20T20:27:49.479Z,54.94
2022-08-20T20:30:23.782Z,55.04
2022-08-20T20:32:50.855Z,54.35
2022-08-20T20:35:30.878Z,54.75
2022-08-20T20:38:09.965Z,55.10
2022-08-20T20:40:46.882Z,55.56
2022-08-20T20:43:41.109Z,55.34
2022-08-20T20:46:17.433Z,56.40
2022-08-20T20:48:48.348Z,57.45
2022-08-20T20:51:32.755Z,58.51
2022-08-20T20:54:02.996Z,59.05
2022-08-20T20:56:39.683Z,59.08
2022-08-20T20:59:08.394Z,58.01
2022-08-20T21:01:49.203Z,57.92
2022-08-20T21:04:22.361Z,58.88
2022-08-20T21:06:50.700Z,59.46
2022-08-20T21:09:17.485Z,60.31
2022-08-20T21:11:44.176Z,60.92
2022-08-20T21:14:10.630Z,61.65
2022-08-20T21:16:37.075Z,61.61
2022-08-20T21:19:08.309Z,62.40
2022-08-20T21:21:37.079Z,62.71
2022-08-20T21:24:04.370Z,63.65
2022-08-20T21:26:31.485Z,63.16
2022-08-20T21:28:58.066Z,63.28
2022-08-20T21:31:29.958Z,63.36
2022-08-20T21:33:56.367Z,63.62
2022-08-20T21:36:22.938Z,63.70
2022-08-20T21:38:49.426Z,63.60
2022-08-20T21:41:15.921Z,63.89
2022-08-20T21:43:43.565Z,64.65
2022-08-20T21:46:15.947Z,64.78
2022-08-20T21:48:46.356Z,65.63
2022-08-20T21:51:14.457Z,65.93
2022-08-20T21:53:40.862Z,66.46
2022-08-20T21:56:07.921Z,66.89
2022-08-20T21:58:34.471Z,67.31
2022-08-20T22:01:04.151Z,67.91
2022-08-20T22:03:34.090Z,67.91
2022-08-20T22:06:06.852Z,68.28
2022-08-20T22:08:33.328Z,68.62
2022-08-20T22:11:00.594Z,68.89
2022-08-20T22:13:31.458Z,69.32
2022-08-20T22:16:00.105Z,70.15
2022-08-20T22:18:26.897Z,70.26
2022-08-20T22:20:53.562Z,70.38
2022-08-20T22:23:20.183Z,70.78
2022-08-20T22:25:46.647Z,71.29
2022-08-20T22:28:13.104Z,71.49
2022-08-20T22:30:42.378Z,71.67
2022-08-20T22:33:13.943Z,71.72
2022-08-20T22:35:45.052Z,71.63
2022-08-20T22:38:11.515Z,72.09
2022-08-20T22:40:38.051Z,72.43
2022-08-20T22:43:04.447Z,72.72
2022-08-20T22:45:31.481Z,72.91
2022-08-20T22:47:57.962Z,73.27
2022-08-20T22:50:25.112Z,73.92
2022-08-20T22:52:52.796Z,74.23
2022-08-20T22:55:20.103Z,74.65
2022-08-20T22:57:46.721Z,75.15
2022-08-20T23:00:17.336Z,75.78
2022-08-20T23:02:47.026Z,76.19
2022-08-20T23:05:16.781Z,76.26
2022-08-20T23:07:43.284Z,76.62
2022-08-20T23:10:09.810Z,76.92
2022-08-20T23:12:36.322Z,77.24
2022-08-20T23:15:03.122Z,77.53
2022-08-20T23:17:29.589Z,77.30
2022-08-20T23:19:56.269Z,76.05
2022-08-20T23:22:22.760Z,75.06
2022-08-20T23:24:49.419Z,75.32
2022-08-20T23:27:19.030Z,75.95
2022-08-20T23:29:46.589Z,75.71
2022-08-20T23:32:13.436Z,75.69
2022-08-20T23:34:40.116Z,76.37
2022-08-20T23:37:07.580Z,76.81
2022-08-20T23:39:34.802Z,77.34
2022-08-20T23:42:04.530Z,77.51
2022-08-20T23:44:30.995Z,77.12
2022-08-20T23:47:02.007Z,77.07
2022-08-20T23:49:29.324Z,77.55
2022-08-20T23:51:55.985Z,77.65
2022-08-20T23:54:22.569Z,77.94
2022-08-20T23:56:49.428Z,77.93
2022-08-20T23:59:15.864Z,78.17
