createdAt,value
2023-01-06T00:00:41.997Z,2.90
2023-01-06T00:01:43.612Z,2.80
2023-01-06T00:02:48.112Z,3.17
2023-01-06T00:03:58.991Z,3.15
2023-01-06T00:05:00.607Z,2.63
2023-01-06T00:06:03.637Z,2.95
2023-01-06T00:07:05.231Z,3.40
2023-01-06T00:08:06.871Z,3.38
2023-01-06T00:09:09.923Z,2.30
2023-01-06T00:10:12.148Z,2.38
2023-01-06T00:11:15.213Z,3.17
2023-01-06T00:12:16.988Z,3.63
2023-01-06T00:13:18.848Z,2.50
2023-01-06T00:14:20.478Z,3.08
2023-01-06T00:15:22.150Z,3.20
2023-01-06T00:16:24.227Z,3.30
2023-01-06T00:17:25.879Z,2.88
2023-01-06T00:18:27.464Z,2.80
2023-01-06T00:19:29.147Z,3.58
2023-01-06T00:20:30.746Z,3.08
2023-01-06T00:21:32.414Z,2.70
2023-01-06T00:22:34.465Z,3.50
2023-01-06T00:23:36.843Z,2.80
2023-01-06T00:24:38.522Z,2.67
2023-01-06T00:25:40.111Z,3.45
2023-01-06T00:26:41.720Z,2.30
2023-01-06T00:27:43.855Z,2.90
2023-01-06T00:28:45.704Z,2.78
2023-01-06T00:29:49.604Z,3.25
2023-01-06T00:30:51.509Z,2.65
2023-01-06T00:31:53.698Z,2.70
2023-01-06T00:32:55.346Z,3.25
2023-01-06T00:33:57.486Z,3.20
2023-01-06T00:34:59.173Z,2.88
2023-01-06T00:36:00.950Z,2.90
2023-01-06T00:37:02.624Z,2.45
2023-01-06T00:38:04.406Z,3.20
2023-01-06T00:39:06.127Z,2.20
2023-01-06T00:40:08.191Z,1.85
2023-01-06T00:41:31.639Z,2.53
2023-01-06T00:42:33.336Z,2.90
2023-01-06T00:43:34.996Z,2.25
2023-01-06T00:44:39.103Z,2.55
2023-01-06T00:45:40.832Z,2.28
2023-01-06T00:46:42.495Z,2.90
2023-01-06T00:47:44.175Z,2.40
2023-01-06T00:49:00.058Z,2.05
2023-01-06T00:50:06.385Z,2.20
2023-01-06T00:51:08.001Z,2.72
2023-01-06T00:52:09.881Z,3.45
2023-01-06T00:53:11.591Z,2.15
2023-01-06T00:54:14.251Z,2.60
2023-01-06T00:55:16.255Z,2.75
2023-01-06T00:56:18.079Z,2.63
2023-01-06T00:57:19.722Z,2.15
2023-01-06T00:58:21.621Z,3.58
2023-01-06T00:59:24.856Z,2.35
2023-01-06T01:00:26.547Z,2.38
2023-01-06T01:01:28.300Z,2.72
2023-01-06T01:02:30.176Z,2.35
2023-01-06T01:03:33.333Z,2.65
2023-01-06T01:04:35.728Z,2.90
2023-01-06T01:05:37.450Z,2.38
2023-01-06T01:06:41.038Z,2.50
2023-01-06T01:07:42.674Z,3.10
2023-01-06T01:08:44.372Z,3.05
2023-01-06T01:09:46.008Z,2.33
2023-01-06T01:10:47.669Z,3.58
2023-01-06T01:12:09.053Z,3.10
2023-01-06T01:13:10.701Z,2.88
2023-01-06T01:14:13.623Z,3.08
2023-01-06T01:15:15.317Z,3.20
2023-01-06T01:16:16.973Z,2.70
2023-01-06T01:17:24.661Z,2.70
2023-01-06T01:18:26.418Z,3.00
2023-01-06T01:19:29.503Z,2.97
2023-01-06T01:20:31.203Z,3.50
2023-01-06T01:21:33.040Z,2.30
2023-01-06T01:22:34.627Z,2.67
2023-01-06T01:23:36.286Z,3.20
2023-01-06T01:24:38.622Z,2.90
2023-01-06T01:25:42.917Z,3.17
2023-01-06T01:26:44.785Z,2.85
2023-01-06T01:27:46.410Z,3.13
2023-01-06T01:28:48.324Z,2.35
2023-01-06T01:29:50.021Z,2.97
2023-01-06T01:30:59.833Z,2.92
2023-01-06T01:32:02.061Z,2.03
2023-01-06T01:33:03.813Z,2.80
2023-01-06T01:34:05.425Z,2.30
2023-01-06T01:35:07.365Z,2.85
2023-01-06T01:36:11.020Z,3.28
2023-01-06T01:37:13.963Z,2.10
2023-01-06T01:38:15.539Z,2.63
2023-01-06T01:39:20.792Z,2.28
2023-01-06T01:40:22.547Z,2.30
2023-01-06T01:41:25.565Z,2.47
2023-01-06T01:42:27.212Z,2.83
2023-01-06T01:43:49.665Z,2.15
2023-01-06T01:44:58.940Z,2.15
2023-01-06T01:46:00.749Z,2.50
2023-01-06T01:47:02.538Z,2.33
2023-01-06T01:48:24.515Z,2.67
2023-01-06T01:49:29.667Z,2.65
2023-01-06T01:50:45.083Z,2.10
2023-01-06T01:51:49.000Z,2.60
2023-01-06T01:52:55.486Z,3.05
2023-01-06T01:54:00.783Z,2.40
2023-01-06T01:55:04.467Z,2.30
2023-01-06T01:56:11.945Z,2.80
2023-01-06T01:57:19.371Z,2.00
2023-01-06T01:58:28.109Z,1.95
2023-01-06T01:59:32.402Z,1.70
2023-01-06T02:00:35.474Z,2.00
2023-01-06T02:01:37.205Z,2.10
2023-01-06T02:02:39.705Z,2.20
2023-01-06T02:03:42.588Z,2.35
2023-01-06T02:04:48.729Z,2.25
2023-01-06T02:05:54.479Z,2.35
2023-01-06T02:06:57.095Z,3.00
2023-01-06T02:08:02.291Z,2.35
2023-01-06T02:09:10.927Z,1.80
2023-01-06T02:10:18.975Z,1.75
2023-01-06T02:11:20.975Z,1.90
2023-01-06T02:12:22.686Z,2.35
2023-01-06T02:13:24.708Z,2.00
2023-01-06T02:14:28.143Z,2.70
2023-01-06T02:15:32.427Z,2.08
2023-01-06T02:17:06.124Z,2.00
2023-01-06T02:18:16.616Z,2.17
2023-01-06T02:19:44.225Z,2.35
2023-01-06T02:21:03.400Z,1.70
2023-01-06T02:22:33.587Z,1.88
2023-01-06T02:23:55.998Z,2.67
2023-01-06T02:25:11.806Z,2.85
2023-01-06T02:26:42.997Z,2.45
2023-01-06T02:28:03.295Z,1.95
2023-01-06T02:29:11.007Z,2.30
2023-01-06T02:30:18.783Z,1.90
2023-01-06T02:31:44.421Z,2.42
2023-01-06T02:32:54.151Z,1.80
2023-01-06T02:34:29.419Z,2.90
2023-01-06T02:35:53.515Z,2.20
2023-01-06T02:37:34.103Z,2.15
2023-01-06T02:38:52.050Z,2.63
2023-01-06T02:40:25.531Z,2.00
2023-01-06T02:41:53.550Z,2.42
2023-01-06T02:43:18.331Z,2.13
2023-01-06T02:44:39.135Z,3.15
2023-01-06T02:46:13.911Z,2.45
2023-01-06T02:47:28.188Z,2.60
2023-01-06T02:49:21.602Z,2.40
2023-01-06T02:50:52.585Z,2.75
2023-01-06T02:52:02.679Z,2.10
2023-01-06T02:53:13.569Z,2.30
2023-01-06T02:54:32.934Z,2.60
2023-01-06T02:55:49.313Z,2.33
2023-01-06T02:57:00.569Z,2.72
2023-01-06T02:58:05.595Z,2.22
2023-01-06T02:59:25.567Z,2.78
2023-01-06T03:00:34.724Z,2.03
2023-01-06T03:01:46.782Z,2.30
2023-01-06T03:02:57.401Z,2.47
2023-01-06T03:04:07.169Z,2.30
2023-01-06T03:05:12.113Z,2.05
2023-01-06T03:06:19.733Z,2.13
2023-01-06T03:07:23.057Z,2.30
2023-01-06T03:08:28.728Z,2.80
2023-01-06T03:09:34.811Z,3.00
2023-01-06T03:10:38.265Z,2.67
2023-01-06T03:11:41.413Z,2.60
2023-01-06T03:13:15.770Z,2.47
2023-01-06T03:14:35.446Z,2.47
2023-01-06T03:15:37.144Z,2.90
2023-01-06T03:16:38.889Z,2.70
2023-01-06T03:17:40.735Z,2.63
2023-01-06T03:18:45.155Z,2.70
2023-01-06T03:19:46.832Z,2.50
2023-01-06T03:20:50.674Z,2.40
2023-01-06T03:21:52.754Z,2.65
2023-01-06T03:22:54.499Z,2.70
2023-01-06T03:23:56.829Z,2.80
2023-01-06T03:25:00.451Z,2.80
2023-01-06T03:26:02.158Z,3.55
2023-01-06T03:27:04.829Z,2.90
2023-01-06T03:28:06.513Z,2.92
2023-01-06T03:29:11.517Z,3.28
2023-01-06T03:30:14.107Z,3.72
2023-01-06T03:31:27.640Z,3.20
2023-01-06T03:32:40.371Z,3.15
2023-01-06T03:34:20.919Z,3.60
2023-01-06T03:35:54.584Z,2.90
2023-01-06T03:37:22.251Z,3.40
2023-01-06T03:38:44.043Z,3.70
2023-01-06T03:39:48.297Z,3.92
2023-01-06T03:41:09.268Z,3.33
2023-01-06T03:42:38.071Z,3.15
2023-01-06T03:44:06.310Z,3.00
2023-01-06T03:45:35.256Z,3.80
2023-01-06T03:46:42.598Z,3.42
2023-01-06T03:48:00.349Z,3.22
2023-01-06T03:49:08.773Z,3.55
2023-01-06T03:50:17.961Z,3.15
2023-01-06T03:51:40.722Z,3.40
2023-01-06T03:52:52.653Z,4.00
2023-01-06T03:54:08.692Z,4.72
2023-01-06T03:55:19.547Z,4.07
2023-01-06T03:56:30.360Z,3.58
2023-01-06T03:57:36.779Z,3.85
2023-01-06T03:58:40.124Z,3.65
2023-01-06T03:59:47.248Z,3.75
2023-01-06T04:00:49.332Z,3.80
2023-01-06T04:01:51.594Z,3.53
2023-01-06T04:02:53.445Z,3.75
2023-01-06T04:03:56.312Z,3.83
2023-01-06T04:05:13.190Z,3.70
2023-01-06T04:06:14.858Z,3.30
2023-01-06T04:07:16.430Z,4.15
2023-01-06T04:08:18.026Z,3.92
2023-01-06T04:09:19.669Z,4.25
2023-01-06T04:10:22.888Z,3.60
2023-01-06T04:11:42.992Z,3.80
2023-01-06T04:12:45.017Z,3.60
2023-01-06T04:13:46.612Z,3.75
2023-01-06T04:14:48.206Z,3.90
2023-01-06T04:15:50.003Z,3.63
2023-01-06T04:16:51.708Z,3.47
2023-01-06T04:17:53.497Z,4.40
2023-01-06T04:18:55.126Z,4.18
2023-01-06T04:19:56.758Z,4.07
2023-01-06T04:20:58.394Z,3.95
2023-01-06T04:22:00.063Z,4.72
2023-01-06T04:23:01.778Z,4.22
2023-01-06T04:24:03.713Z,4.30
2023-01-06T04:25:06.330Z,4.30
2023-01-06T04:26:08.007Z,4.40
2023-01-06T04:27:09.629Z,4.30
2023-01-06T04:28:11.224Z,4.00
2023-01-06T04:29:12.847Z,4.22
2023-01-06T04:30:14.619Z,4.85
2023-01-06T04:31:16.416Z,4.60
2023-01-06T04:32:18.149Z,4.68
2023-01-06T04:33:19.790Z,4.90
2023-01-06T04:34:21.448Z,3.92
2023-01-06T04:35:23.143Z,4.88
2023-01-06T04:36:24.818Z,4.45
2023-01-06T04:37:26.431Z,4.57
2023-01-06T04:38:28.118Z,4.88
2023-01-06T04:39:29.704Z,4.60
2023-01-06T04:40:31.298Z,4.68
2023-01-06T04:41:33.272Z,3.65
2023-01-06T04:42:55.216Z,4.38
2023-01-06T04:43:58.166Z,3.58
2023-01-06T04:44:59.872Z,3.80
2023-01-06T04:46:01.736Z,3.33
2023-01-06T04:47:03.871Z,3.20
2023-01-06T04:48:05.685Z,3.35
2023-01-06T04:49:07.637Z,3.70
2023-01-06T04:50:09.715Z,3.78
2023-01-06T04:51:11.836Z,3.30
2023-01-06T04:52:13.568Z,3.47
2023-01-06T04:53:15.481Z,3.50
2023-01-06T04:54:17.376Z,3.30
2023-01-06T04:55:19.012Z,3.03
2023-01-06T04:56:20.850Z,3.63
2023-01-06T04:57:22.508Z,2.60
2023-01-06T04:58:24.198Z,2.80
2023-01-06T04:59:25.858Z,3.80
2023-01-06T05:00:27.559Z,3.00
2023-01-06T05:01:29.321Z,3.50
2023-01-06T05:02:31.112Z,2.90
2023-01-06T05:03:32.978Z,2.60
2023-01-06T05:04:47.008Z,2.97
2023-01-06T05:05:49.676Z,3.10
2023-01-06T05:06:51.572Z,3.00
2023-01-06T05:07:56.234Z,2.75
2023-01-06T05:08:57.818Z,2.90
2023-01-06T05:09:59.515Z,2.60
2023-01-06T05:11:10.233Z,3.58
2023-01-06T05:12:11.833Z,3.33
2023-01-06T05:13:13.557Z,3.80
2023-01-06T05:14:15.234Z,3.65
2023-01-06T05:15:17.054Z,3.80
2023-01-06T05:16:30.471Z,3.70
2023-01-06T05:17:32.256Z,3.55
2023-01-06T05:18:34.136Z,3.95
2023-01-06T05:19:35.826Z,3.80
2023-01-06T05:20:37.604Z,3.95
2023-01-06T05:21:39.283Z,4.72
2023-01-06T05:22:40.930Z,4.68
2023-01-06T05:23:42.548Z,4.40
2023-01-06T05:24:44.417Z,5.05
2023-01-06T05:25:46.306Z,5.18
2023-01-06T05:26:47.967Z,5.15
2023-01-06T05:27:49.650Z,4.90
2023-01-06T05:28:52.117Z,5.55
2023-01-06T05:29:54.020Z,4.93
2023-01-06T05:31:04.248Z,5.00
2023-01-06T05:32:06.529Z,4.18
2023-01-06T05:33:08.185Z,4.45
2023-01-06T05:34:12.488Z,3.65
2023-01-06T05:35:14.314Z,3.35
2023-01-06T05:36:17.137Z,3.42
2023-01-06T05:37:18.761Z,3.20
2023-01-06T05:38:20.396Z,3.95
2023-01-06T05:39:22.281Z,3.40
2023-01-06T05:40:23.999Z,3.72
2023-01-06T05:41:25.760Z,3.50
2023-01-06T05:42:27.489Z,3.42
2023-01-06T05:43:29.708Z,3.55
2023-01-06T05:44:31.737Z,3.10
2023-01-06T05:45:33.453Z,2.95
2023-01-06T05:46:35.072Z,3.55
2023-01-06T05:47:36.717Z,3.22
2023-01-06T05:48:39.494Z,3.30
2023-01-06T05:49:41.204Z,3.30
2023-01-06T05:50:42.885Z,2.85
2023-01-06T05:51:44.774Z,3.47
2023-01-06T05:52:46.422Z,3.38
2023-01-06T05:53:49.003Z,2.90
2023-01-06T05:54:50.670Z,3.40
2023-01-06T05:55:52.353Z,3.35
2023-01-06T05:56:53.997Z,3.05
2023-01-06T05:57:55.958Z,3.95
2023-01-06T05:58:58.080Z,3.17
2023-01-06T05:59:59.803Z,3.13
2023-01-06T06:01:02.605Z,2.72
2023-01-06T06:02:04.325Z,3.08
2023-01-06T06:03:06.027Z,3.00
2023-01-06T06:04:07.779Z,3.30
2023-01-06T06:05:09.731Z,3.67
2023-01-06T06:06:12.064Z,3.15
2023-01-06T06:07:13.823Z,3.40
2023-01-06T06:08:15.532Z,3.80
2023-01-06T06:09:22.891Z,3.10
2023-01-06T06:10:27.730Z,3.35
2023-01-06T06:11:29.411Z,3.47
2023-01-06T06:12:31.269Z,3.80
2023-01-06T06:13:33.267Z,2.92
2023-01-06T06:14:34.913Z,3.60
2023-01-06T06:15:36.711Z,3.20
2023-01-06T06:16:38.451Z,3.70
2023-01-06T06:17:40.223Z,3.95
2023-01-06T06:18:42.975Z,4.25
2023-01-06T06:19:44.675Z,3.67
2023-01-06T06:20:46.262Z,3.97
2023-01-06T06:21:47.821Z,3.70
2023-01-06T06:22:49.378Z,4.10
2023-01-06T06:23:53.747Z,3.85
2023-01-06T06:24:55.433Z,3.60
2023-01-06T06:25:57.528Z,3.80
2023-01-06T06:26:59.128Z,3.50
2023-01-06T06:28:00.678Z,3.90
2023-01-06T06:29:02.247Z,3.67
2023-01-06T06:30:05.211Z,3.72
2023-01-06T06:31:16.470Z,3.70
2023-01-06T06:32:18.118Z,3.70
2023-01-06T06:33:19.701Z,4.10
2023-01-06T06:34:21.312Z,4.80
2023-01-06T06:35:22.861Z,4.80
2023-01-06T06:36:24.992Z,4.05
2023-01-06T06:37:26.552Z,3.78
2023-01-06T06:38:28.312Z,3.92
2023-01-06T06:39:29.946Z,3.60
2023-01-06T06:40:31.582Z,4.00
2023-01-06T06:41:33.281Z,3.53
2023-01-06T06:42:34.867Z,3.65
2023-01-06T06:43:36.763Z,3.33
2023-01-06T06:44:38.307Z,3.50
2023-01-06T06:45:39.874Z,3.20
2023-01-06T06:46:41.491Z,4.05
2023-01-06T06:47:43.041Z,3.67
2023-01-06T06:48:44.883Z,3.92
2023-01-06T06:49:46.485Z,3.53
2023-01-06T06:50:59.516Z,3.17
2023-01-06T06:52:01.122Z,2.92
2023-01-06T06:53:02.708Z,3.50
2023-01-06T06:54:04.785Z,3.08
2023-01-06T06:55:06.714Z,2.70
2023-01-06T06:56:09.663Z,2.70
2023-01-06T06:57:11.286Z,2.85
2023-01-06T06:58:12.831Z,2.95
2023-01-06T06:59:14.586Z,2.50
2023-01-06T07:00:16.514Z,2.55
2023-01-06T07:01:20.669Z,2.45
2023-01-06T07:02:22.465Z,2.30
2023-01-06T07:03:25.207Z,2.78
2023-01-06T07:04:26.835Z,2.10
2023-01-06T07:05:29.363Z,2.70
2023-01-06T07:06:31.496Z,2.35
2023-01-06T07:07:33.081Z,2.60
2023-01-06T07:08:35.452Z,2.10
2023-01-06T07:09:37.039Z,2.45
2023-01-06T07:10:39.031Z,2.83
2023-01-06T07:11:40.598Z,2.60
2023-01-06T07:12:42.273Z,2.60
2023-01-06T07:13:43.915Z,2.40
2023-01-06T07:14:45.458Z,2.55
2023-01-06T07:15:47.279Z,2.53
2023-01-06T07:16:49.004Z,2.55
2023-01-06T07:17:50.630Z,2.40
2023-01-06T07:18:52.697Z,2.13
2023-01-06T07:19:54.509Z,2.10
2023-01-06T07:20:56.533Z,2.90
2023-01-06T07:21:58.102Z,2.72
2023-01-06T07:23:00.018Z,2.97
2023-01-06T07:24:01.568Z,2.50
2023-01-06T07:25:03.199Z,2.25
2023-01-06T07:26:04.958Z,3.05
2023-01-06T07:27:06.522Z,2.70
2023-01-06T07:28:09.392Z,2.58
2023-01-06T07:29:10.964Z,2.53
2023-01-06T07:30:12.968Z,3.00
2023-01-06T07:31:14.585Z,3.10
2023-01-06T07:32:16.154Z,3.13
2023-01-06T07:33:18.917Z,3.75
2023-01-06T07:34:20.470Z,3.20
2023-01-06T07:35:22.061Z,2.90
2023-01-06T07:36:23.686Z,2.60
2023-01-06T07:37:25.272Z,3.20
2023-01-06T07:38:26.908Z,2.58
2023-01-06T07:39:28.565Z,2.72
2023-01-06T07:40:30.211Z,3.20
2023-01-06T07:41:32.549Z,3.00
2023-01-06T07:42:35.724Z,2.33
2023-01-06T07:43:37.296Z,3.10
2023-01-06T07:44:38.907Z,2.20
2023-01-06T07:45:40.475Z,2.30
2023-01-06T07:46:42.049Z,2.38
2023-01-06T07:47:43.616Z,2.25
2023-01-06T07:48:45.184Z,2.60
2023-01-06T07:49:46.977Z,2.92
2023-01-06T07:50:48.831Z,2.00
2023-01-06T07:51:50.685Z,2.20
2023-01-06T07:52:52.656Z,2.70
2023-01-06T07:53:54.902Z,1.70
2023-01-06T07:54:59.426Z,2.15
2023-01-06T07:56:01.258Z,2.10
2023-01-06T07:57:03.105Z,1.60
2023-01-06T07:58:09.773Z,1.60
2023-01-06T07:59:11.718Z,1.30
2023-01-06T08:00:14.092Z,1.67
2023-01-06T08:01:16.202Z,1.50
2023-01-06T08:02:18.134Z,1.75
2023-01-06T08:03:20.221Z,1.80
2023-01-06T08:04:22.110Z,1.83
2023-01-06T08:05:23.955Z,1.33
2023-01-06T08:06:25.799Z,1.65
2023-01-06T08:07:27.868Z,1.42
2023-01-06T08:08:29.655Z,1.35
2023-01-06T08:09:31.583Z,1.25
2023-01-06T08:10:33.715Z,1.20
2023-01-06T08:11:35.571Z,1.17
2023-01-06T08:12:37.313Z,1.52
2023-01-06T08:13:39.264Z,1.25
2023-01-06T08:14:41.130Z,1.20
2023-01-06T08:15:43.106Z,1.42
2023-01-06T08:16:44.926Z,1.20
2023-01-06T08:17:46.676Z,1.20
2023-01-06T08:18:48.616Z,1.45
2023-01-06T08:19:50.477Z,1.13
2023-01-06T08:20:52.321Z,1.65
2023-01-06T08:21:54.067Z,0.98
2023-01-06T08:22:57.874Z,0.95
2023-01-06T08:23:59.713Z,1.00
2023-01-06T08:25:01.573Z,0.90
2023-01-06T08:26:08.019Z,1.08
2023-01-06T08:27:09.877Z,1.20
2023-01-06T08:28:11.727Z,1.10
2023-01-06T08:29:13.574Z,0.90
2023-01-06T08:30:20.140Z,0.95
2023-01-06T08:31:22.338Z,0.90
2023-01-06T08:32:24.553Z,1.10
2023-01-06T08:33:26.922Z,0.90
2023-01-06T08:34:28.771Z,1.05
2023-01-06T08:35:30.730Z,1.10
2023-01-06T08:36:32.637Z,1.23
2023-01-06T08:37:34.324Z,0.93
2023-01-06T08:38:36.781Z,0.90
2023-01-06T08:39:38.657Z,0.80
2023-01-06T08:40:41.041Z,0.80
2023-01-06T08:41:42.844Z,1.00
2023-01-06T08:42:44.693Z,1.05
2023-01-06T08:43:47.480Z,1.20
2023-01-06T08:44:49.320Z,0.98
2023-01-06T08:45:51.993Z,0.80
2023-01-06T08:46:53.839Z,1.00
2023-01-06T08:47:55.701Z,0.90
2023-01-06T08:48:57.959Z,0.70
2023-01-06T08:49:59.900Z,0.90
2023-01-06T08:51:11.904Z,1.00
2023-01-06T08:52:13.951Z,1.10
2023-01-06T08:53:15.912Z,0.88
2023-01-06T08:54:17.861Z,1.10
2023-01-06T08:55:19.735Z,0.95
2023-01-06T08:56:24.214Z,1.00
2023-01-06T08:57:26.378Z,0.80
2023-01-06T08:58:28.326Z,1.38
2023-01-06T08:59:30.119Z,0.98
2023-01-06T09:00:32.033Z,0.77
2023-01-06T09:01:37.244Z,0.80
2023-01-06T09:02:39.103Z,1.33
2023-01-06T09:03:40.952Z,0.80
2023-01-06T09:04:43.015Z,0.60
2023-01-06T09:05:51.616Z,1.20
2023-01-06T09:06:53.474Z,0.90
2023-01-06T09:07:55.326Z,0.80
2023-01-06T09:08:57.832Z,1.10
2023-01-06T09:09:59.638Z,0.80
2023-01-06T09:11:09.647Z,1.00
2023-01-06T09:12:11.399Z,1.00
2023-01-06T09:13:13.077Z,0.90
2023-01-06T09:14:14.921Z,1.00
2023-01-06T09:15:16.996Z,1.00
2023-01-06T09:16:20.371Z,0.75
2023-01-06T09:17:22.322Z,0.80
2023-01-06T09:18:24.162Z,0.70
2023-01-06T09:19:26.018Z,0.90
2023-01-06T09:20:27.864Z,0.70
2023-01-06T09:21:29.616Z,0.70
2023-01-06T09:22:31.895Z,0.88
2023-01-06T09:23:33.829Z,0.90
2023-01-06T09:24:35.784Z,0.60
2023-01-06T09:25:37.625Z,0.70
2023-01-06T09:26:39.479Z,0.77
2023-01-06T09:27:41.429Z,0.80
2023-01-06T09:28:43.275Z,0.90
2023-01-06T09:29:45.186Z,0.93
2023-01-06T09:30:48.853Z,0.85
2023-01-06T09:31:50.797Z,1.10
2023-01-06T09:32:52.743Z,0.75
2023-01-06T09:33:54.589Z,0.80
2023-01-06T09:34:56.433Z,0.80
2023-01-06T09:35:58.280Z,0.80
2023-01-06T09:37:00.237Z,0.80
2023-01-06T09:38:02.397Z,0.65
2023-01-06T09:39:04.351Z,0.80
2023-01-06T09:40:07.018Z,0.77
2023-01-06T09:41:54.949Z,0.68
2023-01-06T09:42:59.778Z,0.63
2023-01-06T09:44:08.994Z,0.80
2023-01-06T09:45:20.584Z,0.80
2023-01-06T09:46:36.920Z,0.70
2023-01-06T09:47:47.338Z,0.70
2023-01-06T09:49:21.020Z,0.82
2023-01-06T09:50:37.291Z,0.90
2023-01-06T09:51:39.240Z,1.20
2023-01-06T09:52:48.834Z,0.60
2023-01-06T09:53:58.189Z,0.75
2023-01-06T09:55:05.225Z,0.70
2023-01-06T09:56:15.019Z,0.80
2023-01-06T09:57:21.899Z,0.80
2023-01-06T09:58:47.145Z,0.90
2023-01-06T09:59:56.622Z,1.00
2023-01-06T10:01:03.478Z,0.60
2023-01-06T10:02:15.807Z,0.70
2023-01-06T10:03:20.656Z,0.60
2023-01-06T10:04:28.493Z,0.80
2023-01-06T10:05:57.076Z,0.60
2023-01-06T10:07:19.807Z,0.80
2023-01-06T10:08:58.512Z,0.90
2023-01-06T10:10:11.628Z,0.90
2023-01-06T10:11:21.595Z,0.70
2023-01-06T10:13:01.068Z,0.80
2023-01-06T10:14:18.079Z,0.80
2023-01-06T10:15:40.340Z,1.15
2023-01-06T10:16:56.561Z,0.82
2023-01-06T10:18:23.092Z,1.13
2023-01-06T10:19:55.596Z,0.93
2023-01-06T10:21:10.248Z,0.95
2023-01-06T10:22:33.607Z,0.93
2023-01-06T10:24:00.163Z,0.90
2023-01-06T10:25:17.690Z,0.95
2023-01-06T10:26:29.425Z,0.70
2023-01-06T10:27:40.780Z,0.93
2023-01-06T10:28:53.073Z,1.20
2023-01-06T10:29:57.280Z,0.90
2023-01-06T10:31:03.240Z,0.70
2023-01-06T10:32:09.018Z,1.27
2023-01-06T10:33:28.854Z,1.33
2023-01-06T10:34:33.845Z,1.63
2023-01-06T10:35:36.538Z,1.30
2023-01-06T10:36:42.121Z,3.13
2023-01-06T10:37:47.300Z,0.90
2023-01-06T10:38:52.258Z,0.75
2023-01-06T10:40:06.574Z,0.90
2023-01-06T10:41:45.404Z,0.70
2023-01-06T10:43:02.387Z,0.70
2023-01-06T10:44:04.303Z,0.75
2023-01-06T10:45:11.228Z,0.90
2023-01-06T10:46:12.927Z,0.63
2023-01-06T10:47:30.143Z,0.70
2023-01-06T10:48:33.845Z,0.80
2023-01-06T10:49:35.747Z,0.80
2023-01-06T10:50:37.796Z,1.27
2023-01-06T10:51:41.449Z,1.05
2023-01-06T10:52:44.488Z,0.80
2023-01-06T10:53:46.069Z,0.70
2023-01-06T10:54:50.104Z,0.90
2023-01-06T10:55:58.241Z,1.00
2023-01-06T10:57:06.221Z,1.50
2023-01-06T10:58:16.217Z,1.20
2023-01-06T10:59:17.852Z,1.17
2023-01-06T11:00:22.597Z,1.00
2023-01-06T11:01:26.316Z,0.93
2023-01-06T11:02:29.020Z,1.40
2023-01-06T11:03:33.661Z,1.10
2023-01-06T11:04:40.599Z,1.23
2023-01-06T11:05:42.368Z,1.20
2023-01-06T11:06:48.916Z,0.90
2023-01-06T11:07:57.552Z,0.75
2023-01-06T11:08:59.616Z,0.75
2023-01-06T11:10:11.735Z,1.23
2023-01-06T11:11:27.678Z,0.98
2023-01-06T11:12:31.781Z,1.05
2023-01-06T11:13:36.745Z,0.90
2023-01-06T11:14:40.309Z,0.70
2023-01-06T11:15:42.921Z,0.60
2023-01-06T11:17:04.263Z,0.95
2023-01-06T11:18:17.995Z,0.88
2023-01-06T11:19:41.702Z,1.30
2023-01-06T11:20:43.411Z,1.10
2023-01-06T11:21:47.180Z,0.90
2023-01-06T11:22:48.809Z,1.98
2023-01-06T11:23:57.857Z,2.97
2023-01-06T11:24:59.549Z,1.55
2023-01-06T11:26:15.094Z,1.25
2023-01-06T11:27:17.701Z,0.90
2023-01-06T11:28:21.400Z,1.02
2023-01-06T11:29:34.347Z,0.80
2023-01-06T11:31:08.231Z,10.32
2023-01-06T11:32:18.187Z,1.25
2023-01-06T11:33:23.500Z,0.90
2023-01-06T11:34:29.179Z,0.70
2023-01-06T11:35:33.475Z,1.13
2023-01-06T11:38:00.917Z,0.82
2023-01-06T11:39:12.468Z,0.90
2023-01-06T11:40:32.100Z,0.90
2023-01-06T11:41:40.296Z,2.78
2023-01-06T11:43:51.649Z,1.00
2023-01-06T11:44:54.618Z,1.80
2023-01-06T11:45:59.393Z,0.80
2023-01-06T11:47:24.321Z,0.68
2023-01-06T11:48:36.109Z,0.70
2023-01-06T11:49:43.640Z,0.90
2023-01-06T11:50:57.086Z,1.00
2023-01-06T11:52:21.467Z,0.93
2023-01-06T11:53:26.615Z,0.70
2023-01-06T11:54:33.417Z,0.90
2023-01-06T11:55:35.148Z,0.90
2023-01-06T11:56:37.520Z,0.77
2023-01-06T11:57:59.698Z,0.90
2023-01-06T11:59:10.641Z,0.75
2023-01-06T12:00:32.250Z,0.90
2023-01-06T12:01:43.332Z,0.95
2023-01-06T12:02:48.654Z,0.80
2023-01-06T12:03:54.192Z,2.08
2023-01-06T12:04:56.763Z,0.85
2023-01-06T12:06:13.469Z,0.60
2023-01-06T12:07:46.557Z,0.70
2023-01-06T12:09:06.528Z,1.13
2023-01-06T12:10:22.967Z,0.60
2023-01-06T12:11:48.838Z,0.80
2023-01-06T12:12:50.790Z,0.75
2023-01-06T12:14:08.873Z,1.08
2023-01-06T12:15:16.976Z,0.77
2023-01-06T12:16:39.508Z,0.80
2023-01-06T12:17:58.027Z,0.70
2023-01-06T12:18:59.854Z,1.00
2023-01-06T12:20:19.185Z,0.98
2023-01-06T12:21:30.753Z,0.90
2023-01-06T12:23:00.880Z,0.95
2023-01-06T12:24:06.168Z,0.85
2023-01-06T12:25:29.387Z,1.00
2023-01-06T12:26:32.594Z,1.05
2023-01-06T12:27:48.938Z,1.40
2023-01-06T12:28:53.103Z,0.80
2023-01-06T12:29:59.970Z,0.90
2023-01-06T12:31:35.128Z,0.90
2023-01-06T12:32:41.654Z,0.68
2023-01-06T12:33:53.483Z,0.60
2023-01-06T12:34:59.929Z,0.60
2023-01-06T12:36:10.636Z,0.70
2023-01-06T12:37:32.971Z,0.60
2023-01-06T12:38:50.013Z,0.68
2023-01-06T12:40:23.016Z,0.70
2023-01-06T12:41:33.454Z,0.70
2023-01-06T12:42:59.502Z,0.80
2023-01-06T12:44:21.814Z,0.70
2023-01-06T12:45:43.525Z,1.00
2023-01-06T12:46:59.058Z,1.10
2023-01-06T12:48:11.257Z,1.00
2023-01-06T12:49:24.458Z,0.90
2023-01-06T12:50:38.890Z,1.10
2023-01-06T12:51:46.188Z,0.80
2023-01-06T12:53:20.599Z,0.70
2023-01-06T12:54:30.954Z,0.80
2023-01-06T12:55:44.361Z,0.80
2023-01-06T12:57:07.642Z,0.50
2023-01-06T12:58:09.254Z,0.70
2023-01-06T12:59:18.487Z,1.67
2023-01-06T13:00:34.860Z,1.13
2023-01-06T13:01:42.984Z,0.80
2023-01-06T13:02:53.431Z,0.70
2023-01-06T13:04:13.355Z,0.82
2023-01-06T13:05:42.659Z,0.80
2023-01-06T13:07:12.286Z,0.80
2023-01-06T13:08:51.651Z,0.77
2023-01-06T13:10:11.763Z,0.93
2023-01-06T13:11:25.081Z,0.85
2023-01-06T13:12:35.529Z,1.23
2023-01-06T13:14:05.702Z,1.10
2023-01-06T13:15:19.949Z,0.90
2023-01-06T13:16:29.147Z,0.90
2023-01-06T13:17:57.655Z,0.82
2023-01-06T13:19:23.457Z,1.00
2023-01-06T13:20:38.445Z,0.85
2023-01-06T13:21:41.706Z,1.00
2023-01-06T13:22:49.118Z,1.30
2023-01-06T13:24:17.417Z,1.00
2023-01-06T13:25:42.903Z,1.30
2023-01-06T13:27:00.754Z,1.15
2023-01-06T13:28:24.255Z,0.90
2023-01-06T13:29:42.136Z,0.80
2023-01-06T13:30:49.685Z,1.27
2023-01-06T13:32:25.549Z,0.85
2023-01-06T13:34:07.338Z,1.55
2023-01-06T13:35:17.852Z,0.73
2023-01-06T13:36:45.836Z,0.80
2023-01-06T13:37:53.274Z,1.27
2023-01-06T13:39:09.194Z,0.90
2023-01-06T13:40:18.867Z,0.98
2023-01-06T13:41:26.199Z,1.10
2023-01-06T13:42:39.565Z,0.80
2023-01-06T13:43:43.790Z,1.13
2023-01-06T13:44:48.463Z,1.10
2023-01-06T13:45:55.038Z,0.90
2023-01-06T13:47:04.191Z,0.90
2023-01-06T13:48:08.970Z,1.05
2023-01-06T13:49:12.073Z,1.02
2023-01-06T13:50:17.355Z,1.27
2023-01-06T13:51:22.966Z,1.10
2023-01-06T13:52:28.149Z,1.40
2023-01-06T13:53:40.739Z,1.08
2023-01-06T13:54:42.275Z,1.40
2023-01-06T13:55:44.435Z,1.70
2023-01-06T13:56:46.078Z,1.10
2023-01-06T13:57:47.864Z,1.00
2023-01-06T13:58:51.652Z,1.60
2023-01-06T13:59:54.266Z,1.02
2023-01-06T14:01:12.533Z,1.05
2023-01-06T14:02:35.919Z,1.20
2023-01-06T14:03:40.345Z,1.23
2023-01-06T14:04:42.824Z,1.10
2023-01-06T14:05:44.389Z,1.27
2023-01-06T14:06:46.711Z,1.35
2023-01-06T14:08:00.416Z,1.00
2023-01-06T14:09:02.279Z,1.40
2023-01-06T14:10:30.418Z,1.10
2023-01-06T14:11:39.147Z,0.93
2023-01-06T14:12:47.395Z,1.20
2023-01-06T14:13:55.820Z,1.02
2023-01-06T14:15:06.598Z,1.00
2023-01-06T14:16:13.851Z,1.10
2023-01-06T14:17:42.557Z,1.35
2023-01-06T14:18:51.201Z,1.02
2023-01-06T14:19:53.959Z,1.10
2023-01-06T14:21:05.986Z,1.02
2023-01-06T14:22:18.902Z,1.35
2023-01-06T14:23:24.701Z,1.70
2023-01-06T14:24:37.507Z,1.40
2023-01-06T14:25:42.640Z,1.10
2023-01-06T14:26:59.513Z,1.10
2023-01-06T14:28:01.187Z,1.10
2023-01-06T14:29:40.405Z,1.10
2023-01-06T14:30:42.245Z,1.48
2023-01-06T14:31:43.919Z,1.45
2023-01-06T14:32:45.580Z,1.58
2023-01-06T14:33:54.178Z,1.80
2023-01-06T14:35:11.790Z,1.40
2023-01-06T14:36:16.104Z,1.90
2023-01-06T14:37:19.904Z,1.85
2023-01-06T14:38:29.837Z,1.92
2023-01-06T14:39:33.892Z,1.40
2023-01-06T14:40:39.468Z,1.40
2023-01-06T14:41:49.288Z,1.50
2023-01-06T14:42:52.111Z,1.42
2023-01-06T14:43:55.609Z,1.20
2023-01-06T14:45:00.727Z,1.60
2023-01-06T14:46:09.091Z,1.30
2023-01-06T14:47:30.062Z,3.22
2023-01-06T14:48:37.040Z,1.50
2023-01-06T14:49:48.145Z,1.80
2023-01-06T14:50:56.040Z,2.25
2023-01-06T14:52:00.484Z,1.50
2023-01-06T14:53:20.226Z,1.20
2023-01-06T14:55:18.605Z,1.80
2023-01-06T14:56:24.708Z,1.30
2023-01-06T14:57:38.484Z,1.38