createdAt,value
2022-12-04T00:03:18.270Z,1.36
2022-12-04T00:08:36.782Z,1.37
2022-12-04T00:13:58.169Z,1.4
2022-12-04T00:19:15.070Z,1.42
2022-12-04T00:24:35.123Z,1.43
2022-12-04T00:29:54.700Z,1.43
2022-12-04T00:35:13.325Z,1.42
2022-12-04T00:40:32.571Z,1.46
2022-12-04T00:45:52.254Z,1.5
2022-12-04T00:51:12.018Z,1.48
2022-12-04T00:56:30.095Z,1.5
2022-12-04T01:01:49.456Z,1.54
2022-12-04T01:07:09.212Z,1.56
2022-12-04T01:12:29.502Z,1.56
2022-12-04T01:17:48.460Z,1.57
2022-12-04T01:23:06.621Z,1.58
2022-12-04T01:28:26.146Z,1.58
2022-12-04T01:33:45.450Z,1.6
2022-12-04T01:39:04.781Z,1.58
2022-12-04T01:44:23.769Z,1.57
2022-12-04T01:49:43.025Z,1.56
2022-12-04T01:55:02.423Z,1.56
2022-12-04T02:00:21.926Z,1.58
2022-12-04T02:05:40.428Z,1.58
2022-12-04T02:10:59.343Z,1.6
2022-12-04T02:16:18.409Z,1.6
2022-12-04T02:21:37.626Z,1.66
2022-12-04T02:26:56.935Z,1.68
2022-12-04T02:32:15.900Z,1.67
2022-12-04T02:37:34.880Z,1.66
2022-12-04T02:42:53.837Z,1.66
2022-12-04T02:48:13.240Z,1.66
2022-12-04T02:53:32.216Z,1.64
2022-12-04T02:58:51.288Z,1.66
2022-12-04T03:04:10.299Z,1.66
2022-12-04T03:09:29.514Z,1.67
2022-12-04T03:14:48.795Z,1.68
2022-12-04T03:20:07.952Z,1.7
2022-12-04T03:25:27.496Z,1.73
2022-12-04T03:30:47.664Z,1.68
2022-12-04T03:36:06.659Z,1.7
2022-12-04T03:41:24.676Z,1.71
2022-12-04T03:46:43.800Z,1.77
2022-12-04T03:52:02.792Z,1.78
2022-12-04T03:57:21.658Z,1.79
2022-12-04T04:02:40.727Z,1.78
2022-12-04T04:08:00.289Z,1.79
2022-12-04T04:13:19.233Z,1.77
2022-12-04T04:18:38.763Z,1.77
2022-12-04T04:23:57.565Z,1.79
2022-12-04T04:29:16.716Z,1.81
2022-12-04T04:34:36.274Z,1.81
2022-12-04T04:35:00.852Z,1.99
2022-12-04T04:40:20.267Z,1.84
2022-12-04T04:45:39.095Z,1.81
2022-12-04T04:50:58.463Z,1.87
2022-12-04T04:56:17.894Z,1.84
2022-12-04T05:01:37.548Z,1.84
2022-12-04T05:06:57.539Z,1.88
2022-12-04T05:12:15.903Z,1.91
2022-12-04T05:17:35.816Z,1.95
2022-12-04T05:22:55.407Z,1.97
2022-12-04T05:28:14.925Z,1.99
2022-12-04T05:33:33.859Z,1.97
2022-12-04T05:38:53.045Z,1.97
2022-12-04T05:44:12.779Z,2.01
2022-12-04T05:49:31.589Z,2.05
2022-12-04T05:54:50.722Z,2.05
2022-12-04T06:00:09.749Z,2.05
2022-12-04T06:05:28.763Z,2.14
2022-12-04T06:10:47.914Z,2.15
2022-12-04T06:16:06.644Z,2.16
2022-12-04T06:21:26.502Z,2.16
2022-12-04T06:27:04.418Z,2.15
2022-12-04T06:32:04.617Z,2.14
2022-12-04T06:37:23.658Z,2.11
2022-12-04T06:42:43.083Z,2.08
2022-12-04T06:48:02.387Z,2.06
2022-12-04T06:53:21.658Z,2.08
2022-12-04T06:58:40.696Z,2.05
2022-12-04T07:04:00.834Z,2.06
2022-12-04T07:09:19.890Z,2.05
2022-12-04T07:14:39.083Z,2.05
2022-12-04T07:19:58.194Z,2.01
2022-12-04T07:25:17.616Z,2.02
2022-12-04T07:30:37.036Z,2.02
2022-12-04T07:35:56.453Z,2.04
2022-12-04T07:41:15.669Z,2.06
2022-12-04T07:46:35.650Z,2.08
2022-12-04T07:51:53.612Z,2.1
2022-12-04T07:57:12.633Z,2.14
2022-12-04T08:02:31.989Z,2.15
2022-12-04T08:07:51.067Z,2.16
2022-12-04T08:13:10.492Z,2.22
2022-12-04T08:18:29.655Z,2.19
2022-12-04T08:23:49.259Z,2.14
2022-12-04T08:29:08.326Z,2.14
2022-12-04T08:34:27.749Z,2.15
2022-12-04T08:39:47.452Z,2.19
2022-12-04T08:45:06.999Z,2.18
2022-12-04T08:50:27.570Z,2.22
2022-12-04T08:55:47.176Z,2.28
2022-12-04T09:01:05.445Z,2.29
2022-12-04T09:06:24.291Z,2.35
2022-12-04T09:11:52.860Z,2.45
2022-12-04T09:17:03.166Z,2.49
2022-12-04T09:22:21.983Z,2.57
2022-12-04T09:27:42.412Z,2.6
2022-12-04T09:33:00.872Z,2.6
2022-12-04T09:38:19.694Z,2.63
2022-12-04T09:43:39.193Z,2.63
2022-12-04T09:48:58.908Z,2.68
2022-12-04T09:54:18.261Z,2.75
2022-12-04T09:59:37.975Z,2.79
2022-12-04T10:04:57.538Z,2.87
2022-12-04T10:10:16.653Z,2.94
2022-12-04T10:15:36.597Z,2.96
2022-12-04T10:20:55.739Z,3.03
2022-12-04T10:26:14.817Z,3.07
2022-12-04T10:31:34.973Z,3.14
2022-12-04T10:36:53.223Z,3.18
2022-12-04T10:42:12.507Z,3.24
2022-12-04T10:47:31.536Z,3.28
2022-12-04T10:52:51.908Z,3.31
2022-12-04T10:58:10.827Z,3.32
2022-12-04T11:03:29.282Z,3.4
2022-12-04T11:08:48.020Z,3.4
2022-12-04T11:14:07.811Z,3.43
2022-12-04T11:19:28.144Z,3.43
2022-12-04T11:24:47.923Z,3.48
2022-12-04T11:30:07.430Z,3.49
2022-12-04T11:35:25.654Z,3.51
2022-12-04T11:40:44.447Z,3.54
2022-12-04T11:46:03.587Z,3.56
2022-12-04T11:51:23.837Z,3.56
2022-12-04T11:56:42.776Z,3.58
2022-12-04T12:02:02.020Z,3.6
2022-12-04T12:07:21.156Z,3.6
2022-12-04T12:12:40.653Z,3.62
2022-12-04T12:18:00.291Z,3.62
2022-12-04T12:23:19.916Z,3.62
2022-12-04T12:28:38.554Z,3.63
2022-12-04T12:33:58.151Z,3.65
2022-12-04T12:39:17.708Z,3.66
2022-12-04T12:44:37.193Z,3.66
2022-12-04T12:49:57.179Z,3.68
2022-12-04T12:55:16.448Z,3.7
2022-12-04T13:00:36.165Z,3.76
2022-12-04T13:05:55.177Z,3.8
2022-12-04T13:11:13.968Z,3.79
2022-12-04T13:16:33.675Z,3.79
2022-12-04T13:21:53.095Z,3.75
2022-12-04T13:27:11.961Z,3.72
2022-12-04T13:32:31.127Z,3.72
2022-12-04T13:37:50.438Z,3.66
2022-12-04T13:43:10.222Z,3.65
2022-12-04T13:48:29.093Z,3.63
2022-12-04T13:53:47.892Z,3.63
2022-12-04T13:59:07.122Z,3.65
2022-12-04T14:04:26.744Z,3.63
2022-12-04T14:09:45.604Z,3.63
2022-12-04T14:15:05.575Z,3.6
2022-12-04T14:20:25.234Z,3.58
2022-12-04T14:25:44.374Z,3.58
2022-12-04T14:31:03.775Z,3.56
2022-12-04T14:36:22.202Z,3.58
2022-12-04T14:41:41.679Z,3.56
2022-12-04T14:47:01.311Z,3.55
2022-12-04T14:52:20.415Z,3.55
2022-12-04T14:57:39.990Z,3.55
2022-12-04T15:02:58.945Z,3.54
2022-12-04T15:08:18.338Z,3.54
2022-12-04T15:13:37.831Z,3.55
2022-12-04T15:18:57.260Z,3.54
2022-12-04T15:24:16.091Z,3.52
2022-12-04T15:29:35.390Z,3.51
2022-12-04T15:34:55.210Z,3.52
2022-12-04T15:40:14.657Z,3.46
2022-12-04T15:45:34.339Z,3.51
2022-12-04T15:50:53.146Z,3.4
2022-12-04T15:56:12.228Z,3.42
2022-12-04T16:01:31.802Z,3.4
2022-12-04T16:06:51.423Z,3.38
2022-12-04T16:12:10.749Z,3.4
2022-12-04T16:17:30.375Z,3.42
2022-12-04T16:22:49.906Z,3.45
2022-12-04T16:28:09.555Z,3.45
2022-12-04T16:33:28.869Z,3.45
2022-12-04T16:38:47.986Z,3.46
2022-12-04T16:44:07.271Z,3.45
2022-12-04T16:49:26.154Z,3.46
2022-12-04T16:54:45.082Z,3.46
2022-12-04T17:00:04.489Z,3.46
2022-12-04T17:05:23.745Z,3.49
2022-12-04T17:10:43.269Z,3.48
2022-12-04T17:16:02.953Z,3.45
2022-12-04T17:21:21.843Z,3.45
2022-12-04T17:26:41.225Z,3.46
2022-12-04T17:32:01.036Z,3.45
2022-12-04T17:37:20.237Z,3.43
2022-12-04T17:42:39.642Z,3.42
2022-12-04T17:47:59.950Z,3.42
2022-12-04T17:53:19.576Z,3.35
2022-12-04T17:58:38.600Z,3.34
2022-12-04T18:03:58.081Z,3.35
2022-12-04T18:09:16.674Z,3.34
2022-12-04T18:14:35.876Z,3.34
2022-12-04T18:19:58.719Z,3.32
2022-12-04T18:25:15.165Z,3.29
2022-12-04T18:30:34.586Z,3.29
2022-12-04T18:35:54.354Z,3.28
2022-12-04T18:41:13.780Z,3.31
2022-12-04T18:46:33.023Z,3.28
2022-12-04T18:51:52.205Z,3.29
2022-12-04T18:57:11.752Z,3.28
2022-12-04T19:02:31.007Z,3.31
2022-12-04T19:07:50.155Z,3.31
2022-12-04T19:13:09.722Z,3.34
2022-12-04T19:18:29.295Z,3.34
2022-12-04T19:23:49.028Z,3.32
2022-12-04T19:29:08.133Z,3.31
2022-12-04T19:34:27.724Z,3.29
2022-12-04T19:39:46.538Z,3.28
2022-12-04T19:45:06.302Z,3.24
2022-12-04T19:50:25.207Z,3.21
2022-12-04T19:55:44.024Z,3.19
2022-12-04T20:01:03.610Z,3.21
2022-12-04T20:06:22.552Z,3.27
2022-12-04T20:12:56.730Z,3.25
2022-12-04T20:17:02.384Z,3.27
2022-12-04T20:22:20.123Z,3.25
2022-12-04T20:27:38.907Z,3.24
2022-12-04T20:32:58.407Z,3.24
2022-12-04T20:38:18.028Z,3.21
2022-12-04T20:43:37.408Z,3.21
2022-12-04T20:48:56.720Z,3.19
2022-12-04T20:54:16.186Z,3.21
2022-12-04T20:59:34.638Z,3.19
2022-12-04T21:04:54.147Z,3.19
2022-12-04T21:10:13.717Z,3.17
2022-12-04T21:15:33.439Z,3.19
2022-12-04T21:20:53.171Z,3.22
2022-12-04T21:26:12.061Z,3.21
2022-12-04T21:31:30.888Z,3.18
2022-12-04T21:36:49.955Z,3.18
2022-12-04T21:42:09.572Z,3.15
2022-12-04T21:47:28.876Z,3.14
2022-12-04T21:52:48.373Z,3.15
2022-12-04T21:58:07.764Z,3.14
2022-12-04T22:03:26.880Z,3.09
2022-12-04T22:08:46.584Z,3.08
2022-12-04T22:14:05.724Z,3.04
2022-12-04T22:19:24.548Z,3.07
2022-12-04T22:19:49.622Z,3.19
2022-12-04T22:25:08.911Z,3.04
2022-12-04T22:30:27.857Z,3
2022-12-04T22:35:48.057Z,3.03
2022-12-04T22:41:07.478Z,3.03
2022-12-04T22:46:27.344Z,3
2022-12-04T22:51:46.646Z,3.01
2022-12-04T22:57:05.975Z,3.03
2022-12-04T23:02:24.866Z,3.03
2022-12-04T23:07:43.972Z,3.04
2022-12-04T23:13:03.398Z,3.07
2022-12-04T23:18:23.125Z,3.07
2022-12-04T23:23:42.840Z,3.05
2022-12-04T23:29:02.222Z,3.01
2022-12-04T23:34:21.642Z,3.01
2022-12-04T23:39:40.933Z,3.03
2022-12-04T23:45:00.580Z,2.97
2022-12-04T23:50:19.997Z,2.98
2022-12-04T23:55:39.778Z,2.98
