createdAt,value
2018-05-07T00:00:16.263Z,54.10
2018-05-07T00:03:39.899Z,55.20
2018-05-07T00:07:03.533Z,56.90
2018-05-07T00:10:26.384Z,56.10
2018-05-07T00:13:49.231Z,56.40
2018-05-07T00:17:12.105Z,54.20
2018-05-07T00:20:35.822Z,53.20
2018-05-07T00:23:58.691Z,53.10
2018-05-07T00:27:23.906Z,52.30
2018-05-07T00:30:47.465Z,53.40
2018-05-07T00:34:10.457Z,53.30
2018-05-07T00:37:33.309Z,54.10
2018-05-07T00:40:56.176Z,54.90
2018-05-07T00:44:20.527Z,55.60
2018-05-07T00:47:43.378Z,55.50
2018-05-07T00:51:06.240Z,55.10
2018-05-07T00:54:29.175Z,55.30
2018-05-07T00:57:52.840Z,56.30
2018-05-07T01:01:15.880Z,56.30
2018-05-07T01:04:38.776Z,55.50
2018-05-07T01:08:01.639Z,55.90
2018-05-07T01:11:24.494Z,56.20
2018-05-07T01:14:47.441Z,56.80
2018-05-07T01:18:10.315Z,57.20
2018-05-07T01:21:33.233Z,57.80
2018-05-07T01:24:56.186Z,59.20
2018-05-07T01:28:19.127Z,58.90
2018-05-07T01:31:42.019Z,58.80
2018-05-07T01:35:04.963Z,58.10
2018-05-07T01:38:28.577Z,58.10
2018-05-07T01:41:51.481Z,58.00
2018-05-07T01:45:14.354Z,57.60
2018-05-07T01:48:37.257Z,57.20
2018-05-07T01:52:00.207Z,57.00
2018-05-07T01:55:23.843Z,56.30
2018-05-07T01:58:46.674Z,56.30
2018-05-07T02:02:09.530Z,56.30
2018-05-07T02:05:32.378Z,55.70
2018-05-07T02:08:55.253Z,55.90
2018-05-07T02:12:18.134Z,55.80
2018-05-07T02:15:40.992Z,56.10
2018-05-07T02:19:03.847Z,54.80
2018-05-07T02:22:26.826Z,54.60
2018-05-07T02:25:49.677Z,54.60
2018-05-07T02:29:12.577Z,54.20
2018-05-07T02:32:35.375Z,54.40
2018-05-07T02:35:58.273Z,54.20
2018-05-07T02:39:21.154Z,54.50
2018-05-07T02:42:43.987Z,54.60
2018-05-07T02:46:06.836Z,54.60
2018-05-07T02:49:29.712Z,54.60
2018-05-07T02:52:53.338Z,54.60
2018-05-07T02:56:16.181Z,54.50
2018-05-07T02:59:39.057Z,54.50
2018-05-07T03:03:01.933Z,55.80
2018-05-07T03:06:24.811Z,55.20
2018-05-07T03:09:47.719Z,55.30
2018-05-07T03:13:10.577Z,56.50
2018-05-07T03:16:33.436Z,56.30
2018-05-07T03:19:56.330Z,56.40
2018-05-07T03:23:19.183Z,55.90
2018-05-07T03:26:42.034Z,56.20
2018-05-07T03:30:04.906Z,55.70
2018-05-07T03:33:28.535Z,56.50
2018-05-07T03:36:51.379Z,56.50
2018-05-07T03:40:14.299Z,56.50
2018-05-07T03:43:37.145Z,56.50
2018-05-07T03:47:00.001Z,56.80
2018-05-07T03:50:22.832Z,57.50
2018-05-07T03:53:45.721Z,57.20
2018-05-07T03:57:09.337Z,59.10
2018-05-07T04:00:32.177Z,59.00
2018-05-07T04:03:55.039Z,57.60
2018-05-07T04:07:17.959Z,57.80
2018-05-07T04:10:40.797Z,57.80
2018-05-07T04:14:03.747Z,58.60
2018-05-07T04:17:41.331Z,58.90
2018-05-07T04:21:13.931Z,58.90
2018-05-07T04:24:36.868Z,59.30
2018-05-07T04:28:00.505Z,60.10
2018-05-07T04:31:23.474Z,60.10
2018-05-07T04:34:46.331Z,60.40
2018-05-07T04:38:09.319Z,60.10
2018-05-07T04:41:32.173Z,60.70
2018-05-07T04:44:55.037Z,60.30
2018-05-07T04:48:17.970Z,57.20
2018-05-07T04:51:41.615Z,58.20
2018-05-07T04:55:05.337Z,57.10
2018-05-07T04:58:28.967Z,56.30
2018-05-07T05:01:51.899Z,56.30
2018-05-07T05:05:14.908Z,57.20
2018-05-07T05:08:38.516Z,57.20
2018-05-07T05:12:01.475Z,57.70
2018-05-07T05:15:25.091Z,56.70
2018-05-07T05:18:48.643Z,56.50
2018-05-07T05:22:11.582Z,55.90
2018-05-07T05:25:34.432Z,55.90
2018-05-07T05:28:57.402Z,55.70
2018-05-07T05:32:20.293Z,55.80
2018-05-07T05:35:43.295Z,56.30
2018-05-07T05:39:06.969Z,54.90
2018-05-07T05:42:29.871Z,55.00
2018-05-07T05:45:53.473Z,53.80
2018-05-07T05:49:16.337Z,53.80
2018-05-07T05:52:39.172Z,53.40
2018-05-07T05:56:02.026Z,53.60
2018-05-07T05:59:24.890Z,53.70
2018-05-07T06:02:47.744Z,53.50
2018-05-07T06:06:11.391Z,53.60
2018-05-07T06:09:35.061Z,53.50
2018-05-07T06:12:58.665Z,53.50
2018-05-07T06:16:21.521Z,53.50
2018-05-07T06:19:44.449Z,53.00
2018-05-07T06:23:07.354Z,53.40
2018-05-07T06:26:30.209Z,52.90
2018-05-07T06:29:53.071Z,53.30
2018-05-07T06:33:16.127Z,53.00
2018-05-07T06:36:38.963Z,53.20
2018-05-07T06:40:01.829Z,52.90
2018-05-07T06:43:24.745Z,52.90
2018-05-07T06:46:47.616Z,52.80
2018-05-07T06:50:11.245Z,52.10
2018-05-07T06:53:34.570Z,52.10
2018-05-07T06:56:58.349Z,51.90
2018-05-07T07:00:21.970Z,51.90
2018-05-07T07:03:44.873Z,51.80
2018-05-07T07:07:07.756Z,51.70
2018-05-07T07:10:31.386Z,51.30
2018-05-07T07:13:54.206Z,51.20
2018-05-07T07:17:17.076Z,51.50
2018-05-07T07:20:39.906Z,51.20
2018-05-07T07:24:02.741Z,50.70
2018-05-07T07:27:25.604Z,50.60
2018-05-07T07:30:48.875Z,50.50
2018-05-07T07:34:12.203Z,50.50
2018-05-07T07:37:37.058Z,49.90
2018-05-07T07:41:00.338Z,49.90
2018-05-07T07:44:23.219Z,49.60
2018-05-07T07:47:47.261Z,49.60
2018-05-07T07:51:11.415Z,49.00
2018-05-07T07:54:35.551Z,48.60
2018-05-07T07:57:59.721Z,48.50
2018-05-07T08:01:22.960Z,48.50
2018-05-07T08:04:46.328Z,48.20
2018-05-07T08:08:09.660Z,48.20
2018-05-07T08:11:33.052Z,48.10
2018-05-07T08:14:56.386Z,47.70
2018-05-07T08:18:19.894Z,47.80
2018-05-07T08:21:43.242Z,47.80
2018-05-07T08:25:06.582Z,47.80
2018-05-07T08:28:30.706Z,47.30
2018-05-07T08:31:54.045Z,47.30
2018-05-07T08:35:17.370Z,46.90
2018-05-07T08:38:41.416Z,47.30
2018-05-07T08:42:04.980Z,47.30
2018-05-07T08:45:28.284Z,47.20
2018-05-07T08:48:51.646Z,47.00
2018-05-07T08:52:15.000Z,46.60
2018-05-07T08:55:38.416Z,46.60
2018-05-07T08:59:01.765Z,46.30
2018-05-07T09:02:25.083Z,46.60
2018-05-07T09:05:49.228Z,46.00
2018-05-07T09:09:12.580Z,46.00
2018-05-07T09:12:35.950Z,45.50
2018-05-07T09:15:59.295Z,45.60
2018-05-07T09:19:22.688Z,46.10
2018-05-07T09:22:46.844Z,45.40
2018-05-07T09:26:11.087Z,45.40
2018-05-07T09:29:34.506Z,45.10
2018-05-07T09:32:57.832Z,45.00
2018-05-07T09:36:21.186Z,44.60
2018-05-07T09:39:44.535Z,44.50
2018-05-07T09:43:07.953Z,44.00
2018-05-07T09:46:31.186Z,44.80
2018-05-07T09:49:54.524Z,45.10
2018-05-07T09:53:17.870Z,44.90
2018-05-07T09:56:56.245Z,44.00
2018-05-07T10:00:22.672Z,43.60
2018-05-07T10:03:46.781Z,43.10
2018-05-07T10:07:10.125Z,43.00
2018-05-07T10:10:33.447Z,43.50
2018-05-07T10:13:56.907Z,44.10
2018-05-07T10:17:21.013Z,43.80
2018-05-07T10:20:44.358Z,43.80
2018-05-07T10:24:07.792Z,43.70
2018-05-07T10:27:31.131Z,43.10
2018-05-07T10:30:54.491Z,43.70
2018-05-07T10:34:18.638Z,43.70
2018-05-07T10:37:41.969Z,43.70
2018-05-07T10:41:05.332Z,43.60
2018-05-07T10:44:28.611Z,43.30
2018-05-07T10:47:51.899Z,43.50
2018-05-07T10:51:28.920Z,43.80
2018-05-07T10:54:53.189Z,43.20
2018-05-07T10:58:16.473Z,42.70
2018-05-07T11:01:39.789Z,43.00
2018-05-07T11:05:03.052Z,44.00
2018-05-07T11:08:26.319Z,43.00
2018-05-07T11:11:50.371Z,42.60
2018-05-07T11:15:13.633Z,42.60
2018-05-07T11:18:37.004Z,41.70
2018-05-07T11:22:00.305Z,41.70
2018-05-07T11:25:23.579Z,41.90
2018-05-07T11:28:46.854Z,41.30
2018-05-07T11:32:10.129Z,41.20
2018-05-07T11:35:33.415Z,41.20
2018-05-07T11:38:56.696Z,40.70
2018-05-07T11:42:19.967Z,41.00
2018-05-07T11:45:43.303Z,41.10
2018-05-07T11:49:06.608Z,40.80
2018-05-07T11:52:30.046Z,41.10
2018-05-07T11:55:53.311Z,41.00
2018-05-07T11:59:17.371Z,40.00
2018-05-07T12:02:40.713Z,40.00
2018-05-07T12:06:03.925Z,39.70
2018-05-07T12:09:27.223Z,39.70
2018-05-07T12:12:50.513Z,39.50
2018-05-07T12:16:14.645Z,39.20
2018-05-07T12:19:38.006Z,39.20
2018-05-07T12:23:01.269Z,38.60
2018-05-07T12:26:24.601Z,38.60
2018-05-07T12:29:47.881Z,38.90
2018-05-07T12:33:11.195Z,39.10
2018-05-07T12:36:35.254Z,39.20
2018-05-07T12:39:58.541Z,39.80
2018-05-07T12:43:23.315Z,39.60
2018-05-07T12:46:46.588Z,39.50
2018-05-07T12:50:09.874Z,39.20
2018-05-07T12:53:33.180Z,39.70
2018-05-07T12:56:56.498Z,39.70
2018-05-07T13:00:20.549Z,38.40
2018-05-07T13:03:43.833Z,38.30
2018-05-07T13:07:07.130Z,38.30
2018-05-07T13:10:30.454Z,38.50
2018-05-07T13:13:53.787Z,38.30
2018-05-07T13:17:17.850Z,38.50
2018-05-07T13:20:41.192Z,38.50
2018-05-07T13:24:04.478Z,38.00
2018-05-07T13:27:27.761Z,36.90
2018-05-07T13:30:51.026Z,37.00
2018-05-07T13:34:14.309Z,36.50
2018-05-07T13:37:37.602Z,36.90
2018-05-07T13:41:00.873Z,37.40
2018-05-07T13:44:24.912Z,36.50
2018-05-07T13:47:48.271Z,36.40
2018-05-07T13:51:11.780Z,36.50
2018-05-07T13:54:35.004Z,36.20
2018-05-07T13:57:59.804Z,35.40
2018-05-07T14:01:23.224Z,35.40
2018-05-07T14:04:46.529Z,34.80
2018-05-07T14:08:09.809Z,35.10
2018-05-07T14:11:33.098Z,36.40
2018-05-07T14:14:56.392Z,35.20
2018-05-07T14:18:20.440Z,34.10
2018-05-07T14:21:43.713Z,34.00
2018-05-07T14:25:07.051Z,33.20
2018-05-07T14:28:31.242Z,32.70
2018-05-07T14:31:54.579Z,32.60
2018-05-07T14:35:17.940Z,31.70
2018-05-07T14:38:41.304Z,32.20
2018-05-07T14:42:04.605Z,31.10
2018-05-07T14:45:28.324Z,30.40
2018-05-07T14:48:51.638Z,30.10
2018-05-07T14:52:15.730Z,30.00
2018-05-07T14:55:39.118Z,30.00
2018-05-07T14:59:02.399Z,30.00
2018-05-07T15:02:25.674Z,29.70
2018-05-07T15:05:49.086Z,29.70
2018-05-07T15:09:13.143Z,30.00
2018-05-07T15:12:36.488Z,30.00
2018-05-07T15:15:59.847Z,30.00
2018-05-07T15:19:23.347Z,29.70
2018-05-07T15:22:46.563Z,30.00
2018-05-07T15:26:09.849Z,30.00
2018-05-07T15:29:33.227Z,29.80
2018-05-07T15:32:57.281Z,30.80
2018-05-07T15:36:20.575Z,30.50
2018-05-07T15:39:43.840Z,30.80
2018-05-07T15:43:07.124Z,30.80
2018-05-07T15:46:30.411Z,31.50
2018-05-07T15:49:53.698Z,30.80
2018-05-07T15:53:17.091Z,31.00
2018-05-07T15:56:41.927Z,31.60
2018-05-07T16:00:05.253Z,31.60
2018-05-07T16:03:29.309Z,31.20
2018-05-07T16:06:53.665Z,31.20
2018-05-07T16:10:17.782Z,32.10
2018-05-07T16:13:41.117Z,32.10
2018-05-07T16:17:04.425Z,33.20
2018-05-07T16:20:27.787Z,33.00
2018-05-07T16:23:51.073Z,33.60
2018-05-07T16:27:14.411Z,33.60
2018-05-07T16:30:37.723Z,34.70
2018-05-07T16:34:02.634Z,35.60
2018-05-07T16:37:25.982Z,35.60
2018-05-07T16:40:49.350Z,35.70
2018-05-07T16:44:12.679Z,35.80
2018-05-07T16:47:36.806Z,35.30
2018-05-07T16:50:59.752Z,35.30
2018-05-07T16:54:23.467Z,35.70
2018-05-07T16:57:46.311Z,35.70
2018-05-07T17:01:09.670Z,36.20
2018-05-07T17:04:33.375Z,36.50
2018-05-07T17:07:57.709Z,36.40
2018-05-07T17:11:21.697Z,37.10
2018-05-07T17:14:44.624Z,37.00
2018-05-07T17:18:07.599Z,37.50
2018-05-07T17:21:30.520Z,37.70
2018-05-07T17:24:53.397Z,40.60
2018-05-07T17:28:17.052Z,44.90
2018-05-07T17:31:42.036Z,45.70
2018-05-07T17:35:05.994Z,45.70
2018-05-07T17:38:28.914Z,46.00
2018-05-07T17:41:51.831Z,45.20
2018-05-07T17:45:26.456Z,45.70
2018-05-07T17:48:56.073Z,46.40
2018-05-07T17:52:19.128Z,46.80
2018-05-07T17:55:42.101Z,47.40
2018-05-07T17:59:05.726Z,47.90
2018-05-07T18:02:30.110Z,48.00
2018-05-07T18:05:53.817Z,48.60
2018-05-07T18:09:16.761Z,48.60
2018-05-07T18:16:14.294Z,48.50
2018-05-07T18:19:39.857Z,49.00
2018-05-07T18:23:02.753Z,49.00
2018-05-07T18:26:26.572Z,49.30
2018-05-07T18:29:49.577Z,49.30
2018-05-07T18:33:13.267Z,49.40
2018-05-07T18:36:36.890Z,49.60
2018-05-07T18:39:59.925Z,49.50
2018-05-07T18:43:23.555Z,49.80
2018-05-07T18:46:47.734Z,49.70
2018-05-07T18:50:10.609Z,49.70
2018-05-07T18:53:33.540Z,50.00
2018-05-07T18:56:56.454Z,49.70
2018-05-07T19:00:19.377Z,49.90
2018-05-07T19:03:42.429Z,50.50
2018-05-07T19:07:05.399Z,49.90
2018-05-07T19:10:28.270Z,50.20
2018-05-07T19:13:51.146Z,51.00
2018-05-07T19:17:15.703Z,51.80
2018-05-07T19:20:38.557Z,51.80
2018-05-07T19:24:01.413Z,52.10
2018-05-07T19:27:24.251Z,52.70
2018-05-07T19:30:47.110Z,53.20
2018-05-07T19:34:09.952Z,52.40
2018-05-07T19:37:32.832Z,51.90
2018-05-07T19:40:56.443Z,53.00
2018-05-07T19:44:19.290Z,52.90
2018-05-07T19:47:42.261Z,54.00
2018-05-07T19:51:05.156Z,54.30
2018-05-07T19:54:28.141Z,54.40
2018-05-07T19:57:50.974Z,54.60
2018-05-07T20:01:13.820Z,54.50
2018-05-07T20:04:36.673Z,54.30
2018-05-07T20:07:59.619Z,54.70
2018-05-07T20:11:23.237Z,55.40
2018-05-07T20:14:46.076Z,55.40
2018-05-07T20:18:08.942Z,56.50
2018-05-07T20:21:31.881Z,55.50
2018-05-07T20:24:55.497Z,56.40
2018-05-07T20:28:18.379Z,56.20
2018-05-07T20:31:42.742Z,57.00
2018-05-07T20:35:05.665Z,57.00
2018-05-07T20:38:28.576Z,57.60
2018-05-07T20:41:51.436Z,58.20
2018-05-07T20:45:14.354Z,58.30
2018-05-07T20:48:37.269Z,59.00
2018-05-07T20:52:00.107Z,59.10
2018-05-07T20:55:23.008Z,59.10
2018-05-07T20:58:50.201Z,59.30
2018-05-07T21:02:14.867Z,59.20
2018-05-07T21:05:38.509Z,58.90
2018-05-07T21:09:02.124Z,59.00
2018-05-07T21:12:25.204Z,58.90
2018-05-07T21:15:48.055Z,59.40
2018-05-07T21:19:11.029Z,59.90
2018-05-07T21:22:33.884Z,60.30
2018-05-07T21:25:56.735Z,61.10
2018-05-07T21:29:19.665Z,60.50
2018-05-07T21:32:42.498Z,61.00
2018-05-07T21:36:05.434Z,62.30
2018-05-07T21:39:28.985Z,63.20
2018-05-07T21:42:51.851Z,63.10
2018-05-07T21:46:14.677Z,63.50
2018-05-07T21:49:37.559Z,63.70
2018-05-07T21:53:00.488Z,64.20
2018-05-07T21:56:24.119Z,64.70
2018-05-07T21:59:46.959Z,64.60
2018-05-07T22:03:09.814Z,64.40
2018-05-07T22:06:32.729Z,64.70
2018-05-07T22:09:55.561Z,64.60
2018-05-07T22:13:18.419Z,64.10
2018-05-07T22:16:41.253Z,64.70
2018-05-07T22:20:04.253Z,65.30
2018-05-07T22:23:27.118Z,65.30
2018-05-07T22:26:49.952Z,65.50
2018-05-07T22:30:12.845Z,65.70
2018-05-07T22:33:36.463Z,66.50
2018-05-07T22:36:59.303Z,66.50
2018-05-07T22:40:22.141Z,67.40
2018-05-07T22:43:45.141Z,68.00
2018-05-07T22:47:07.980Z,68.00
2018-05-07T22:50:30.884Z,68.60
2018-05-07T22:53:54.552Z,69.00
2018-05-07T22:57:17.438Z,68.90
2018-05-07T23:00:41.912Z,69.30
2018-05-07T23:04:04.710Z,69.30
2018-05-07T23:07:27.573Z,69.40
2018-05-07T23:10:51.994Z,69.90
2018-05-07T23:14:14.850Z,69.90
2018-05-07T23:17:37.708Z,70.70
2018-05-07T23:21:00.621Z,70.10
2018-05-07T23:24:23.535Z,70.10
2018-05-07T23:27:46.397Z,70.10
2018-05-07T23:31:09.299Z,69.70
2018-05-07T23:34:32.172Z,69.80
2018-05-07T23:37:55.089Z,70.10
2018-05-07T23:41:18.007Z,70.40
2018-05-07T23:44:40.854Z,70.90
2018-05-07T23:48:03.690Z,70.10
2018-05-07T23:51:26.548Z,69.90
2018-05-07T23:54:49.455Z,70.50
2018-05-07T23:58:12.374Z,71.00
