createdAt,value
2022-10-11T00:01:39.863Z,28.80
2022-10-11T00:04:11.666Z,27.90
2022-10-11T00:06:43.991Z,27.10
2022-10-11T00:09:16.072Z,33.50
2022-10-11T00:11:47.727Z,18.30
2022-10-11T00:14:19.463Z,28.80
2022-10-11T00:16:51.216Z,20.10
2022-10-11T00:19:23.853Z,31.50
2022-10-11T00:21:56.061Z,29.90
2022-10-11T00:24:27.809Z,28.10
2022-10-11T00:26:59.696Z,27.30
2022-10-11T00:29:31.446Z,30.50
2022-10-11T00:32:04.606Z,35.30
2022-10-11T00:34:37.604Z,27.90
2022-10-11T00:39:39.486Z,30.60
2022-10-11T00:42:15.368Z,29.20
2022-10-11T00:44:49.706Z,28.10
2022-10-11T00:47:24.449Z,27.50
2022-10-11T00:49:59.039Z,29.10
2022-10-11T00:52:35.909Z,26.60
2022-10-11T00:55:10.177Z,29.10
2022-10-11T00:57:46.145Z,23.90
2022-10-11T01:00:18.871Z,21.80
2022-10-11T01:05:30.302Z,27.10
2022-10-11T01:08:03.571Z,22.70
2022-10-11T01:10:35.875Z,24.20
2022-10-11T01:13:19.249Z,13.80
2022-10-11T01:15:56.089Z,22.90
2022-10-11T01:18:36.849Z,27.50
2022-10-11T01:21:17.630Z,27.00
2022-10-11T01:24:34.434Z,23.40
2022-10-11T01:27:30.950Z,25.90
2022-10-11T01:30:15.796Z,23.10
2022-10-11T01:32:55.403Z,22.50
2022-10-11T01:35:34.726Z,26.10
2022-10-11T01:38:14.211Z,30.50
2022-10-11T01:40:52.187Z,20.50
2022-10-11T01:43:27.357Z,21.60
2022-10-11T01:46:02.100Z,21.60
2022-10-11T01:48:34.151Z,20.20
2022-10-11T01:51:06.157Z,23.00
2022-10-11T01:53:57.381Z,22.70
2022-10-11T01:56:53.287Z,31.20
2022-10-11T01:59:40.566Z,19.90
2022-10-11T02:02:28.798Z,21.10
2022-10-11T02:05:09.631Z,27.60
2022-10-11T02:07:46.399Z,17.90
2022-10-11T02:10:27.436Z,22.20
2022-10-11T02:13:03.111Z,18.60
2022-10-11T02:15:39.579Z,20.60
2022-10-11T02:18:16.756Z,17.90
2022-10-11T02:20:50.074Z,22.10
2022-10-11T02:23:27.803Z,20.30
2022-10-11T02:26:01.482Z,23.50
2022-10-11T02:28:36.744Z,18.70
2022-10-11T02:31:12.738Z,20.30
2022-10-11T02:33:49.756Z,17.50
2022-10-11T02:36:27.816Z,28.30
2022-10-11T02:39:07.809Z,18.40
2022-10-11T02:41:43.163Z,18.90
2022-10-11T02:44:19.995Z,19.40
2022-10-11T02:46:53.209Z,15.20
2022-10-11T02:49:25.688Z,17.60
2022-10-11T02:51:59.802Z,16.70
2022-10-11T02:54:31.672Z,15.10
2022-10-11T02:57:03.309Z,23.60
2022-10-11T02:59:34.979Z,14.10
2022-10-11T03:02:06.799Z,16.70
2022-10-11T03:04:38.496Z,18.00
2022-10-11T03:07:10.206Z,17.10
2022-10-11T03:09:42.016Z,17.60
2022-10-11T03:12:13.707Z,19.00
2022-10-11T03:14:46.015Z,17.30
2022-10-11T03:17:35.659Z,15.50
2022-10-11T03:20:10.629Z,18.00
2022-10-11T03:22:42.333Z,17.60
2022-10-11T03:25:14.560Z,14.40
2022-10-11T03:27:46.243Z,15.20
2022-10-11T03:30:18.607Z,15.70
2022-10-11T03:32:50.815Z,13.80
2022-10-11T03:35:22.534Z,13.40
2022-10-11T03:37:54.249Z,15.70
2022-10-11T03:40:25.934Z,16.00
2022-10-11T03:42:59.042Z,12.50
2022-10-11T03:45:30.723Z,15.60
2022-10-11T03:48:03.183Z,11.00
2022-10-11T03:50:35.351Z,12.40
2022-10-11T03:53:08.402Z,11.50
2022-10-11T03:55:42.347Z,11.60
2022-10-11T03:58:14.805Z,12.70
2022-10-11T04:03:19.808Z,9.30
2022-10-11T04:05:52.553Z,15.70
2022-10-11T04:08:24.222Z,13.90
2022-10-11T04:10:55.965Z,16.30
2022-10-11T04:13:27.708Z,14.20
2022-10-11T04:15:59.383Z,13.30
2022-10-11T04:18:31.606Z,15.60
2022-10-11T04:21:03.253Z,13.80
2022-10-11T04:23:35.687Z,15.60
2022-10-11T04:26:09.003Z,12.30
2022-10-11T04:28:41.378Z,11.80
2022-10-11T04:31:13.598Z,10.20
2022-10-11T04:33:45.328Z,16.20
2022-10-11T04:36:17.311Z,11.20
2022-10-11T04:38:48.955Z,13.00
2022-10-11T04:41:20.661Z,12.70
2022-10-11T04:43:52.245Z,14.20
2022-10-11T04:46:24.023Z,12.20
2022-10-11T04:48:56.023Z,10.40
2022-10-11T04:51:28.784Z,6.60
2022-10-11T04:54:01.164Z,12.90
2022-10-11T04:56:33.029Z,9.60
2022-10-11T04:59:04.729Z,12.90
2022-10-11T05:01:36.526Z,11.20
2022-10-11T05:04:08.463Z,11.30
2022-10-11T05:06:40.214Z,15.70
2022-10-11T05:09:12.382Z,11.80
2022-10-11T05:11:44.063Z,12.60
2022-10-11T05:14:16.169Z,17.30
2022-10-11T05:16:50.998Z,9.00
2022-10-11T05:19:23.957Z,16.00
2022-10-11T05:24:26.805Z,13.90
2022-10-11T05:27:03.012Z,12.10
2022-10-11T05:29:35.400Z,15.90
2022-10-11T05:32:07.674Z,12.50
2022-10-11T05:34:39.374Z,12.00
2022-10-11T05:37:10.969Z,14.50
2022-10-11T05:39:42.585Z,11.20
2022-10-11T05:42:14.736Z,14.20
2022-10-11T05:44:48.043Z,11.00
2022-10-11T05:47:21.320Z,14.80
2022-10-11T05:49:53.081Z,11.00
2022-10-11T05:52:24.744Z,13.10
2022-10-11T05:54:56.507Z,12.00
2022-10-11T05:57:28.243Z,8.10
2022-10-11T06:00:00.143Z,16.80
2022-10-11T06:02:32.066Z,13.10
2022-10-11T06:05:03.978Z,14.30
2022-10-11T06:07:38.447Z,16.00
2022-10-11T06:10:11.389Z,16.40
2022-10-11T06:12:44.338Z,18.40
2022-10-11T06:15:16.071Z,14.30
2022-10-11T06:17:49.023Z,9.40
2022-10-11T06:20:20.986Z,17.80
2022-10-11T06:22:52.694Z,13.70
2022-10-11T06:25:24.643Z,13.90
2022-10-11T06:27:56.351Z,12.10
2022-10-11T06:30:28.178Z,11.80
2022-10-11T06:33:03.873Z,13.60
2022-10-11T06:35:36.642Z,13.20
2022-10-11T06:38:08.331Z,15.90
2022-10-11T06:40:40.127Z,17.40
2022-10-11T06:43:11.955Z,26.90
2022-10-11T06:45:43.602Z,7.00
2022-10-11T06:48:15.317Z,17.40
2022-10-11T06:50:59.552Z,9.70
2022-10-11T06:53:32.341Z,17.10
2022-10-11T06:56:09.891Z,12.00
2022-10-11T06:58:42.190Z,12.50
2022-10-11T07:01:18.607Z,13.80
2022-10-11T07:03:51.180Z,9.00
2022-10-11T07:06:25.069Z,17.80
2022-10-11T07:08:57.422Z,12.20
2022-10-11T07:11:30.420Z,16.20
2022-10-11T07:14:07.381Z,9.40
2022-10-11T07:16:39.440Z,20.70
2022-10-11T07:19:11.909Z,11.90
2022-10-11T07:21:43.738Z,14.70
2022-10-11T07:24:15.559Z,16.30
2022-10-11T07:26:47.451Z,14.30
2022-10-11T07:29:19.324Z,12.70
2022-10-11T07:31:51.755Z,14.10
2022-10-11T07:34:23.910Z,15.40
2022-10-11T07:36:55.652Z,12.10
2022-10-11T07:39:27.802Z,9.70
2022-10-11T07:41:59.633Z,12.10
2022-10-11T07:44:31.511Z,18.30
2022-10-11T07:47:06.649Z,19.30
2022-10-11T07:49:40.830Z,10.10
2022-10-11T07:52:12.558Z,14.80
2022-10-11T07:54:44.334Z,12.50
2022-10-11T07:57:16.151Z,13.60
2022-10-11T07:59:50.251Z,18.30
2022-10-11T08:02:22.340Z,11.50
2022-10-11T08:04:54.041Z,18.70
2022-10-11T08:07:25.763Z,15.00
2022-10-11T08:09:57.808Z,13.40
2022-10-11T08:12:29.826Z,14.40
2022-10-11T08:15:02.666Z,12.30
2022-10-11T08:17:34.464Z,17.70
2022-10-11T08:20:07.047Z,19.30
2022-10-11T08:22:39.235Z,10.90
2022-10-11T08:25:11.730Z,16.50
2022-10-11T08:27:43.605Z,14.50
2022-10-11T08:30:16.389Z,15.20
2022-10-11T08:35:18.836Z,21.10
2022-10-11T08:37:50.981Z,12.60
2022-10-11T08:40:25.479Z,18.80
2022-10-11T08:43:04.077Z,15.30
2022-10-11T08:45:40.546Z,19.20
2022-10-11T08:48:18.743Z,17.00
2022-10-11T08:50:53.749Z,13.80
2022-10-11T08:53:37.070Z,12.70
2022-10-11T08:56:13.214Z,27.10
2022-10-11T08:58:52.644Z,26.10
2022-10-11T09:01:27.232Z,15.40
2022-10-11T09:04:00.147Z,13.80
2022-10-11T09:06:40.686Z,16.20
2022-10-11T09:09:27.167Z,13.30
2022-10-11T09:12:11.207Z,21.80
2022-10-11T09:15:00.717Z,15.40
2022-10-11T09:17:48.352Z,18.60
2022-10-11T09:20:32.282Z,20.80
2022-10-11T09:23:12.791Z,13.00
2022-10-11T09:25:50.710Z,15.50
2022-10-11T09:28:34.487Z,17.90
2022-10-11T09:31:10.344Z,12.80
2022-10-11T09:33:46.775Z,18.00
2022-10-11T09:36:26.773Z,15.90
2022-10-11T09:39:06.912Z,10.40
2022-10-11T09:41:46.497Z,11.50
2022-10-11T09:44:23.576Z,13.30
2022-10-11T09:46:57.426Z,8.50
2022-10-11T09:49:34.527Z,10.70
2022-10-11T09:52:16.063Z,12.50
2022-10-11T09:54:50.071Z,14.00
2022-10-11T09:57:24.800Z,7.90
2022-10-11T10:00:06.676Z,15.30
2022-10-11T10:02:46.950Z,11.00
2022-10-11T10:05:24.417Z,13.20
2022-10-11T10:08:08.074Z,12.60
2022-10-11T10:10:43.363Z,13.70
2022-10-11T10:13:24.410Z,9.90
2022-10-11T10:15:59.548Z,23.30
2022-10-11T10:18:37.214Z,6.20
2022-10-11T10:21:14.067Z,15.10
2022-10-11T10:23:46.179Z,13.40
2022-10-11T10:26:21.204Z,8.80
2022-10-11T10:29:05.958Z,12.60
2022-10-11T10:32:02.048Z,10.60
2022-10-11T10:34:36.049Z,9.00
2022-10-11T10:37:16.825Z,13.70
2022-10-11T10:39:54.542Z,12.30
2022-10-11T10:42:26.465Z,7.20
2022-10-11T10:45:00.145Z,8.70
2022-10-11T10:47:53.646Z,12.40
2022-10-11T10:50:33.973Z,15.20
2022-10-11T10:53:20.219Z,10.40
2022-10-11T10:55:59.399Z,12.80
2022-10-11T10:58:51.204Z,8.00
2022-10-11T11:01:27.607Z,8.10
2022-10-11T11:04:08.901Z,10.60
2022-10-11T11:06:50.816Z,11.00
2022-10-11T11:09:37.561Z,6.60
2022-10-11T11:12:22.886Z,7.60
2022-10-11T11:15:02.959Z,3.90
2022-10-11T11:17:48.210Z,9.50
2022-10-11T11:20:30.379Z,13.20
2022-10-11T11:23:10.051Z,4.10
2022-10-11T11:25:49.606Z,7.40
2022-10-11T11:28:49.021Z,7.00
2022-10-11T11:31:41.531Z,8.70
2022-10-11T11:34:21.200Z,6.00
2022-10-11T11:36:57.994Z,7.00
2022-10-11T11:39:36.373Z,9.90
2022-10-11T11:42:12.999Z,11.10
2022-10-11T11:44:47.928Z,10.60
2022-10-11T11:47:25.667Z,8.80
2022-10-11T11:50:00.795Z,7.80
2022-10-11T11:52:38.353Z,7.20
2022-10-11T11:55:15.415Z,5.40
2022-10-11T11:58:01.038Z,9.10
2022-10-11T12:00:43.747Z,9.10
2022-10-11T12:03:25.214Z,11.40
2022-10-11T12:06:35.914Z,13.30
2022-10-11T12:09:22.794Z,9.20
2022-10-11T12:11:58.669Z,7.10
2022-10-11T12:14:39.504Z,7.00
2022-10-11T12:17:15.751Z,7.00
2022-10-11T12:20:14.562Z,7.80
2022-10-11T12:23:00.251Z,9.10
2022-10-11T12:25:42.085Z,5.50
2022-10-11T12:28:49.684Z,8.80
2022-10-11T12:31:26.035Z,7.10
2022-10-11T12:34:19.607Z,9.20
2022-10-11T12:36:52.147Z,6.90
2022-10-11T12:39:54.486Z,8.90
2022-10-11T12:42:30.105Z,8.60
2022-10-11T12:45:32.597Z,6.30
2022-10-11T12:48:41.170Z,10.60
2022-10-11T12:51:38.061Z,6.60
2022-10-11T12:54:34.601Z,47.90
2022-10-11T12:57:47.155Z,7.30
2022-10-11T13:00:28.986Z,7.90
2022-10-11T13:03:05.808Z,7.90
2022-10-11T13:05:49.691Z,5.50
2022-10-11T13:08:29.901Z,13.10
2022-10-11T13:11:07.464Z,12.70
2022-10-11T13:13:45.031Z,5.90
2022-10-11T13:16:20.959Z,6.30
2022-10-11T13:18:58.518Z,5.60
2022-10-11T13:21:36.106Z,12.90
2022-10-11T13:24:14.315Z,10.50
2022-10-11T13:26:48.140Z,7.10
2022-10-11T13:29:30.060Z,27.80
2022-10-11T13:32:04.556Z,6.70
2022-10-11T13:34:40.654Z,11.70
2022-10-11T13:37:20.034Z,5.80
2022-10-11T13:39:54.955Z,5.00
2022-10-11T13:42:31.860Z,13.00
2022-10-11T13:45:04.698Z,8.30
2022-10-11T13:47:38.112Z,11.10
2022-10-11T13:50:26.474Z,9.20
2022-10-11T13:53:01.569Z,4.90
2022-10-11T13:55:37.817Z,9.40
2022-10-11T13:58:18.876Z,7.20
2022-10-11T14:00:58.979Z,10.40
2022-10-11T14:03:40.611Z,11.00
2022-10-11T14:06:12.609Z,6.10
2022-10-11T14:08:49.021Z,8.60
2022-10-11T14:11:36.193Z,6.60
2022-10-11T14:14:31.478Z,11.20
2022-10-11T14:17:15.628Z,8.00
2022-10-11T14:19:49.805Z,11.20
2022-10-11T14:22:21.622Z,10.70
2022-10-11T14:24:53.364Z,10.10
2022-10-11T14:27:28.955Z,9.70
2022-10-11T14:30:26.132Z,8.90
2022-10-11T14:32:55.561Z,12.60
2022-10-11T14:35:34.238Z,8.30
2022-10-11T14:38:06.036Z,6.80
2022-10-11T14:40:39.781Z,7.60
2022-10-11T14:43:12.149Z,9.80
2022-10-11T14:45:44.154Z,9.50
2022-10-11T14:48:26.676Z,10.30
2022-10-11T14:51:10.773Z,14.40
2022-10-11T14:53:46.362Z,19.40
2022-10-11T14:56:21.547Z,8.60
2022-10-11T14:58:53.879Z,13.30
2022-10-11T15:01:26.480Z,12.30
2022-10-11T15:03:58.212Z,11.20
2022-10-11T15:06:34.294Z,17.20
2022-10-11T15:09:07.983Z,9.30
2022-10-11T15:11:41.003Z,7.00
2022-10-11T15:14:13.557Z,18.20
2022-10-11T15:16:45.813Z,10.60
2022-10-11T15:19:20.686Z,10.80
2022-10-11T15:21:53.251Z,11.00
2022-10-11T15:24:26.382Z,7.60
2022-10-11T15:26:58.979Z,9.20
2022-10-11T15:29:31.222Z,9.40
2022-10-11T15:32:03.371Z,11.20
2022-10-11T15:34:35.145Z,22.20
2022-10-11T15:37:07.001Z,21.30
2022-10-11T15:39:39.119Z,18.90
2022-10-11T15:42:13.895Z,9.30
2022-10-11T15:44:48.307Z,17.00
2022-10-11T15:47:22.385Z,16.60
2022-10-11T15:49:55.305Z,17.00
2022-10-11T15:52:27.772Z,15.90
2022-10-11T15:54:59.542Z,27.60
2022-10-11T15:57:31.654Z,17.50
2022-10-11T16:00:04.301Z,24.30
2022-10-11T16:02:44.115Z,17.60
2022-10-11T16:05:22.254Z,25.60
2022-10-11T16:07:55.223Z,23.50
2022-10-11T16:10:27.557Z,18.10
2022-10-11T16:13:00.041Z,16.10
2022-10-11T16:15:32.475Z,25.70
2022-10-11T16:18:04.228Z,21.70
2022-10-11T16:20:38.673Z,22.80
2022-10-11T16:23:11.477Z,23.50
2022-10-11T16:28:13.410Z,21.60
2022-10-11T16:30:45.474Z,13.20
2022-10-11T16:33:17.894Z,19.40
2022-10-11T16:35:50.648Z,19.20
2022-10-11T16:38:22.589Z,20.80
2022-10-11T16:40:54.205Z,18.60
2022-10-11T16:43:26.082Z,19.10
2022-10-11T16:46:00.874Z,20.50
2022-10-11T16:48:33.529Z,30.90
2022-10-11T16:51:10.131Z,28.80
2022-10-11T16:53:42.093Z,22.20
2022-10-11T16:56:14.733Z,23.80
2022-10-11T17:01:17.680Z,16.60
2022-10-11T17:03:51.222Z,18.00
2022-10-11T17:06:26.151Z,19.70
2022-10-11T17:08:59.861Z,31.80
2022-10-11T17:11:32.145Z,24.80
2022-10-11T17:14:05.133Z,25.10
2022-10-11T17:16:38.892Z,20.10
2022-10-11T17:19:15.508Z,21.60
2022-10-11T17:21:48.343Z,28.90
2022-10-11T17:24:21.365Z,23.60
2022-10-11T17:26:53.977Z,26.70
2022-10-11T17:29:26.621Z,32.40
2022-10-11T17:31:58.677Z,40.30
2022-10-11T17:34:31.216Z,29.50
2022-10-11T17:37:03.668Z,26.70
2022-10-11T17:39:37.015Z,31.20
2022-10-11T17:42:09.999Z,28.50
2022-10-11T17:44:43.258Z,42.70
2022-10-11T17:47:16.331Z,28.80
2022-10-11T17:49:48.993Z,33.60
2022-10-11T17:52:21.468Z,31.60
2022-10-11T17:54:53.706Z,36.40
2022-10-11T17:57:25.853Z,34.30
2022-10-11T17:59:57.903Z,36.10
2022-10-11T18:02:30.241Z,44.80
2022-10-11T18:05:03.281Z,42.40
2022-10-11T18:07:36.345Z,44.40
2022-10-11T18:10:10.949Z,44.80
2022-10-11T18:12:42.658Z,32.50
2022-10-11T18:15:15.910Z,36.90
2022-10-11T18:17:48.976Z,34.10
2022-10-11T18:20:20.701Z,44.60
2022-10-11T18:22:54.218Z,39.90
2022-10-11T18:25:25.899Z,49.50
2022-10-11T18:27:57.887Z,48.40
2022-10-11T18:30:29.974Z,42.60
2022-10-11T18:33:01.736Z,42.30
2022-10-11T18:35:33.506Z,45.00
2022-10-11T18:38:06.021Z,42.10
2022-10-11T18:40:46.160Z,48.90
2022-10-11T18:43:18.735Z,43.60
2022-10-11T18:45:51.911Z,42.00
2022-10-11T18:48:23.538Z,44.90
2022-10-11T18:51:05.049Z,49.00
2022-10-11T18:53:38.284Z,42.60
2022-10-11T18:56:12.169Z,39.50
2022-10-11T18:58:45.820Z,41.40
2022-10-11T19:01:20.425Z,39.80
2022-10-11T19:03:56.486Z,35.60
2022-10-11T19:06:30.301Z,48.50
2022-10-11T19:09:05.645Z,45.90
2022-10-11T19:11:37.447Z,38.90
2022-10-11T19:14:11.427Z,42.50
2022-10-11T19:16:46.352Z,45.10
2022-10-11T19:19:19.771Z,38.70
2022-10-11T19:21:53.636Z,38.50
2022-10-11T19:24:31.017Z,47.50
2022-10-11T19:27:05.179Z,50.80
2022-10-11T19:29:38.456Z,43.40
2022-10-11T19:32:13.803Z,48.00
2022-10-11T19:34:46.705Z,45.80
2022-10-11T19:39:50.799Z,55.00
2022-10-11T19:44:55.748Z,62.40
2022-10-11T19:49:59.555Z,59.70
2022-10-11T19:55:04.119Z,71.10
2022-10-11T20:00:07.580Z,69.60
2022-10-11T20:02:40.401Z,69.60
2022-10-11T20:05:12.647Z,69.30
2022-10-11T20:07:45.683Z,66.30
2022-10-11T20:10:19.489Z,77.10
2022-10-11T20:12:51.904Z,63.80
2022-10-11T20:15:24.984Z,69.20
2022-10-11T20:17:57.355Z,65.50
2022-10-11T20:20:30.263Z,67.90
2022-10-11T20:23:02.566Z,66.80
2022-10-11T20:25:35.121Z,62.50
2022-10-11T20:28:08.713Z,66.80
2022-10-11T20:30:46.196Z,61.80
2022-10-11T20:33:18.358Z,58.30
2022-10-11T20:36:02.722Z,69.00
2022-10-11T20:38:38.033Z,58.60
2022-10-11T20:41:12.384Z,58.60
2022-10-11T20:43:46.651Z,70.10
2022-10-11T20:46:20.306Z,72.20
2022-10-11T20:48:58.859Z,67.10
2022-10-11T20:51:35.126Z,68.40
2022-10-11T20:54:07.609Z,77.70
2022-10-11T20:56:39.739Z,71.10
2022-10-11T20:59:12.621Z,65.00
2022-10-11T21:01:46.117Z,70.50
2022-10-11T21:04:21.450Z,74.20
2022-10-11T21:06:54.345Z,66.90
2022-10-11T21:09:26.604Z,83.70
2022-10-11T21:12:01.821Z,79.10
2022-10-11T21:14:33.917Z,69.20
2022-10-11T21:17:08.415Z,77.50
2022-10-11T21:19:41.456Z,64.80
2022-10-11T21:22:13.598Z,65.50
2022-10-11T21:24:45.604Z,72.40
2022-10-11T21:27:17.341Z,73.80
2022-10-11T21:29:49.115Z,67.90
2022-10-11T21:32:21.665Z,69.00
2022-10-11T21:34:53.722Z,70.90
2022-10-11T21:37:27.913Z,47.70
2022-10-11T21:39:59.987Z,71.20
2022-10-11T21:42:32.594Z,73.30
2022-10-11T21:45:05.746Z,74.90
2022-10-11T21:47:39.227Z,66.60
2022-10-11T21:50:11.625Z,73.10
2022-10-11T21:52:43.282Z,55.30
2022-10-11T21:55:15.024Z,82.10
2022-10-11T21:57:47.410Z,70.10
2022-10-11T22:00:19.377Z,65.10
2022-10-11T22:02:52.524Z,69.70
2022-10-11T22:05:24.568Z,64.90
2022-10-11T22:07:56.207Z,46.30
2022-10-11T22:10:29.093Z,72.80
2022-10-11T22:15:33.741Z,71.90
2022-10-11T22:18:06.089Z,70.60
2022-10-11T22:20:37.796Z,60.50
2022-10-11T22:23:09.638Z,66.20
2022-10-11T22:25:42.134Z,66.50
2022-10-11T22:30:45.884Z,68.30
2022-10-11T22:33:19.597Z,66.90
2022-10-11T22:35:56.316Z,72.60
2022-10-11T22:38:28.861Z,74.80
2022-10-11T22:43:32.102Z,69.80
2022-10-11T22:46:04.069Z,73.90
2022-10-11T22:48:35.762Z,66.40
2022-10-11T22:51:07.596Z,72.40
2022-10-11T22:53:39.520Z,64.90
2022-10-11T22:56:11.938Z,65.70
2022-10-11T22:58:43.621Z,76.50
2022-10-11T23:01:17.381Z,69.60
2022-10-11T23:03:52.381Z,73.50
2022-10-11T23:06:24.700Z,74.80
2022-10-11T23:08:57.362Z,82.20
2022-10-11T23:11:31.099Z,68.70
2022-10-11T23:14:04.134Z,80.50
2022-10-11T23:16:36.186Z,79.90
2022-10-11T23:19:08.032Z,79.70
2022-10-11T23:21:40.363Z,55.70
2022-10-11T23:24:12.997Z,76.40
2022-10-11T23:26:45.292Z,74.50
2022-10-11T23:29:17.383Z,79.30
2022-10-11T23:31:49.175Z,67.20
2022-10-11T23:34:22.536Z,78.10
2022-10-11T23:36:54.345Z,73.40
2022-10-11T23:39:26.135Z,71.10
2022-10-11T23:41:58.945Z,75.80
2022-10-11T23:47:00.927Z,72.00
2022-10-11T23:49:32.875Z,76.50
2022-10-11T23:52:05.296Z,50.10
2022-10-11T23:54:36.985Z,68.40
2022-10-11T23:57:09.066Z,70.10
2022-10-11T23:59:41.278Z,76.20
