createdAt,value
2019-04-27T00:00:10.991Z,12.87
2019-04-27T00:01:10.574Z,12.91
2019-04-27T00:02:09.916Z,12.90
2019-04-27T00:03:09.757Z,12.97
2019-04-27T00:04:11.729Z,12.91
2019-04-27T00:05:09.766Z,12.82
2019-04-27T00:06:09.753Z,12.82
2019-04-27T00:07:09.721Z,12.90
2019-04-27T00:08:09.706Z,12.86
2019-04-27T00:09:11.637Z,12.90
2019-04-27T00:10:13.564Z,12.76
2019-04-27T00:11:11.188Z,12.83
2019-04-27T00:12:10.309Z,12.85
2019-04-27T00:13:10.474Z,12.79
2019-04-27T00:14:10.322Z,12.78
2019-04-27T00:15:09.727Z,12.76
2019-04-27T00:16:11.060Z,12.76
2019-04-27T00:17:12.923Z,12.76
2019-04-27T00:18:13.492Z,12.76
2019-04-27T00:19:10.574Z,12.68
2019-04-27T00:20:10.178Z,12.68
2019-04-27T00:21:10.603Z,12.73
2019-04-27T00:22:09.549Z,12.61
2019-04-27T00:23:09.554Z,12.53
2019-04-27T00:24:09.542Z,12.55
2019-04-27T00:25:09.529Z,12.49
2019-04-27T00:26:09.761Z,12.55
2019-04-27T00:27:09.493Z,12.55
2019-04-27T00:28:10.149Z,12.50
2019-04-27T00:29:09.471Z,12.55
2019-04-27T00:30:09.511Z,12.49
2019-04-27T00:31:09.433Z,12.53
2019-04-27T00:32:09.692Z,12.50
2019-04-27T00:33:09.705Z,12.46
2019-04-27T00:34:10.213Z,12.50
2019-04-27T00:35:10.588Z,12.47
2019-04-27T00:36:09.401Z,12.45
2019-04-27T00:37:09.451Z,12.53
2019-04-27T00:38:11.144Z,12.49
2019-04-27T00:39:09.360Z,12.47
2019-04-27T00:40:09.547Z,12.40
2019-04-27T00:41:09.359Z,12.39
2019-04-27T00:42:09.313Z,12.36
2019-04-27T00:43:09.564Z,12.40
2019-04-27T00:44:09.301Z,12.47
2019-04-27T00:45:09.292Z,12.47
2019-04-27T00:46:09.500Z,12.45
2019-04-27T00:47:09.315Z,12.50
2019-04-27T00:48:09.295Z,12.46
2019-04-27T00:49:09.400Z,12.39
2019-04-27T00:50:09.249Z,12.45
2019-04-27T00:51:09.497Z,12.43
2019-04-27T00:52:09.650Z,12.49
2019-04-27T00:53:09.206Z,12.43
2019-04-27T00:54:09.201Z,12.42
2019-04-27T00:55:09.181Z,12.47
2019-04-27T00:56:09.165Z,12.47
2019-04-27T00:57:09.156Z,12.37
2019-04-27T00:58:09.582Z,12.49
2019-04-27T00:59:11.572Z,12.47
2019-04-27T01:00:10.024Z,12.40
2019-04-27T01:01:09.190Z,12.37
2019-04-27T01:02:09.146Z,12.36
2019-04-27T01:03:09.107Z,12.43
2019-04-27T01:04:09.682Z,12.45
2019-04-27T01:05:09.066Z,12.47
2019-04-27T01:06:09.243Z,12.45
2019-04-27T01:07:14.086Z,12.39
2019-04-27T01:08:09.087Z,12.42
2019-04-27T01:09:09.503Z,12.42
2019-04-27T01:10:09.018Z,12.45
2019-04-27T01:11:09.005Z,12.45
2019-04-27T01:12:09.007Z,12.50
2019-04-27T01:13:08.994Z,12.42
2019-04-27T01:14:09.003Z,12.47
2019-04-27T01:15:09.153Z,12.49
2019-04-27T01:16:10.490Z,12.46
2019-04-27T01:17:08.969Z,12.50
2019-04-27T01:18:13.281Z,12.54
2019-04-27T01:19:10.429Z,12.50
2019-04-27T01:20:10.430Z,12.46
2019-04-27T01:21:09.285Z,12.49
2019-04-27T01:22:08.877Z,12.42
2019-04-27T01:23:10.739Z,12.46
2019-04-27T01:24:08.993Z,12.55
2019-04-27T01:25:09.473Z,12.54
2019-04-27T01:26:09.741Z,12.55
2019-04-27T01:27:09.188Z,12.57
2019-04-27T01:28:11.106Z,12.57
2019-04-27T01:29:10.266Z,12.54
2019-04-27T01:30:08.843Z,12.49
2019-04-27T01:31:09.269Z,12.54
2019-04-27T01:32:09.363Z,12.53
2019-04-27T01:33:09.824Z,12.54
2019-04-27T01:34:09.234Z,12.50
2019-04-27T01:35:08.779Z,12.53
2019-04-27T01:36:10.594Z,12.62
2019-04-27T01:37:09.435Z,12.54
2019-04-27T01:38:09.076Z,12.55
2019-04-27T01:39:08.699Z,12.58
2019-04-27T01:40:09.803Z,12.67
2019-04-27T01:41:09.041Z,12.65
2019-04-27T01:42:10.589Z,12.72
2019-04-27T01:43:09.192Z,12.62
2019-04-27T01:44:09.214Z,12.62
2019-04-27T01:45:08.650Z,12.61
2019-04-27T01:46:09.136Z,12.65
2019-04-27T01:47:10.091Z,12.60
2019-04-27T01:48:22.493Z,12.62
2019-04-27T01:49:10.924Z,12.65
2019-04-27T01:50:08.844Z,12.62
2019-04-27T01:51:09.321Z,12.62
2019-04-27T01:52:09.593Z,12.65
2019-04-27T01:53:09.214Z,12.65
2019-04-27T01:54:10.260Z,12.70
2019-04-27T01:55:08.762Z,12.65
2019-04-27T01:56:09.206Z,12.64
2019-04-27T01:57:10.276Z,12.64
2019-04-27T01:58:10.860Z,12.67
2019-04-27T01:59:09.095Z,12.60
2019-04-27T02:00:09.190Z,12.61
2019-04-27T02:01:09.639Z,12.65
2019-04-27T02:02:08.759Z,12.75
2019-04-27T02:03:08.637Z,12.80
2019-04-27T02:04:09.286Z,12.76
2019-04-27T02:05:09.019Z,12.79
2019-04-27T02:06:09.220Z,12.68
2019-04-27T02:07:09.069Z,12.75
2019-04-27T02:08:09.500Z,12.73
2019-04-27T02:09:08.556Z,12.78
2019-04-27T02:10:09.394Z,12.79
2019-04-27T02:11:09.242Z,12.73
2019-04-27T02:12:09.382Z,12.75
2019-04-27T02:13:09.066Z,12.76
2019-04-27T02:14:09.501Z,12.72
2019-04-27T02:15:08.814Z,12.65
2019-04-27T02:16:09.018Z,12.62
2019-04-27T02:17:09.698Z,12.65
2019-04-27T02:18:09.488Z,12.76
2019-04-27T02:19:11.378Z,12.78
2019-04-27T02:20:09.721Z,12.79
2019-04-27T02:21:09.151Z,12.79
2019-04-27T02:22:08.635Z,12.79
2019-04-27T02:23:09.239Z,12.79
2019-04-27T02:24:09.758Z,12.80
2019-04-27T02:25:09.118Z,12.80
2019-04-27T02:26:08.677Z,12.73
2019-04-27T02:27:09.176Z,12.82
2019-04-27T02:28:09.310Z,12.78
2019-04-27T02:29:08.831Z,12.80
2019-04-27T02:30:11.433Z,12.79
2019-04-27T02:31:09.872Z,12.79
2019-04-27T02:32:10.420Z,12.68
2019-04-27T02:33:12.343Z,12.75
2019-04-27T02:34:09.674Z,12.76
2019-04-27T02:35:09.424Z,12.79
2019-04-27T02:36:14.620Z,12.78
2019-04-27T02:37:10.158Z,12.73
2019-04-27T02:38:10.060Z,12.65
2019-04-27T02:39:14.246Z,12.67
2019-04-27T02:40:10.087Z,12.61
2019-04-27T02:41:10.081Z,12.62
2019-04-27T02:42:10.115Z,12.61
2019-04-27T02:43:10.317Z,12.61
2019-04-27T02:44:09.825Z,12.57
2019-04-27T02:45:09.621Z,12.47
2019-04-27T02:46:09.570Z,12.47
2019-04-27T02:47:10.457Z,12.39
2019-04-27T02:48:09.891Z,12.40
2019-04-27T02:49:10.573Z,12.40
2019-04-27T02:50:10.769Z,12.37
2019-04-27T02:51:10.047Z,12.43
2019-04-27T02:52:09.593Z,12.40
2019-04-27T02:53:11.046Z,12.42
2019-04-27T02:54:12.047Z,12.35
2019-04-27T02:55:09.565Z,12.35
2019-04-27T02:56:10.319Z,12.42
2019-04-27T02:57:10.073Z,12.37
2019-04-27T02:58:12.335Z,12.42
2019-04-27T02:59:09.512Z,12.43
2019-04-27T03:00:10.714Z,12.40
2019-04-27T03:01:10.002Z,12.37
2019-04-27T03:02:10.752Z,12.36
2019-04-27T03:03:10.220Z,12.40
2019-04-27T03:04:10.023Z,12.39
2019-04-27T03:05:12.858Z,12.42
2019-04-27T03:06:09.833Z,12.36
2019-04-27T03:07:11.399Z,12.27
2019-04-27T03:08:10.188Z,12.22
2019-04-27T03:09:10.466Z,12.31
2019-04-27T03:10:09.880Z,12.22
2019-04-27T03:11:09.937Z,12.21
2019-04-27T03:12:10.300Z,12.28
2019-04-27T03:13:11.160Z,12.32
2019-04-27T03:14:20.489Z,12.32
2019-04-27T03:15:10.348Z,12.32
2019-04-27T03:16:08.289Z,12.29
2019-04-27T03:17:09.911Z,12.37
2019-04-27T03:18:10.096Z,12.39
2019-04-27T03:19:14.807Z,12.31
2019-04-27T03:20:10.543Z,12.39
2019-04-27T03:21:13.121Z,12.35
2019-04-27T03:22:09.742Z,12.32
2019-04-27T03:23:09.793Z,12.27
2019-04-27T03:24:09.907Z,12.27
2019-04-27T03:25:10.606Z,12.24
2019-04-27T03:26:10.612Z,12.15
2019-04-27T03:27:09.696Z,12.18
2019-04-27T03:28:10.741Z,12.18
2019-04-27T03:29:14.412Z,12.17
2019-04-27T03:30:12.341Z,12.10
2019-04-27T03:31:12.603Z,12.13
2019-04-27T03:32:12.713Z,12.18
2019-04-27T03:33:11.733Z,12.18
2019-04-27T03:34:15.502Z,12.18
2019-04-27T03:35:12.845Z,12.15
2019-04-27T03:36:12.460Z,12.13
2019-04-27T03:37:10.304Z,12.13
2019-04-27T03:38:12.114Z,12.09
2019-04-27T03:39:10.243Z,12.17
2019-04-27T03:40:10.340Z,12.20
2019-04-27T03:41:09.530Z,12.07
2019-04-27T03:42:10.485Z,12.06
2019-04-27T03:43:09.874Z,12.10
2019-04-27T03:44:09.384Z,12.06
2019-04-27T03:45:10.729Z,12.09
2019-04-27T03:46:10.309Z,12.07
2019-04-27T03:47:10.027Z,12.03
2019-04-27T03:48:10.325Z,12.07
2019-04-27T03:49:09.771Z,12.02
2019-04-27T03:50:10.962Z,12.03
2019-04-27T03:51:10.121Z,11.91
2019-04-27T03:52:09.661Z,11.90
2019-04-27T03:53:10.320Z,11.87
2019-04-27T03:54:10.454Z,11.86
2019-04-27T03:55:10.359Z,11.88
2019-04-27T03:56:10.236Z,11.80
2019-04-27T03:57:09.899Z,11.90
2019-04-27T03:58:11.817Z,11.80
2019-04-27T03:59:10.127Z,11.91
2019-04-27T04:00:10.153Z,11.91
2019-04-27T04:01:11.226Z,11.97
2019-04-27T04:02:10.181Z,12.09
2019-04-27T04:03:10.693Z,12.09
2019-04-27T04:04:10.369Z,12.13
2019-04-27T04:05:09.830Z,12.07
2019-04-27T04:06:10.515Z,12.09
2019-04-27T04:07:09.542Z,12.12
2019-04-27T04:08:10.677Z,12.13
2019-04-27T04:09:10.308Z,12.20
2019-04-27T04:10:10.371Z,12.12
2019-04-27T04:11:10.487Z,12.12
2019-04-27T04:12:09.595Z,12.06
2019-04-27T04:13:10.526Z,12.06
2019-04-27T04:14:10.168Z,12.13
2019-04-27T04:15:09.795Z,12.13
2019-04-27T04:16:07.760Z,12.13
2019-04-27T04:17:06.983Z,12.15
2019-04-27T04:18:09.533Z,12.09
2019-04-27T04:19:10.003Z,12.15
2019-04-27T04:20:06.959Z,12.15
2019-04-27T04:21:09.634Z,12.13
2019-04-27T04:22:06.994Z,12.07
2019-04-27T04:23:06.909Z,12.17
2019-04-27T04:24:11.869Z,12.18
2019-04-27T04:25:10.715Z,12.25
2019-04-27T04:26:09.873Z,12.24
2019-04-27T04:27:06.863Z,12.27
2019-04-27T04:28:09.238Z,12.24
2019-04-27T04:29:06.846Z,12.25
2019-04-27T04:30:09.994Z,12.21
2019-04-27T04:31:13.478Z,12.22
2019-04-27T04:32:10.667Z,12.18
2019-04-27T04:33:06.793Z,12.29
2019-04-27T04:34:09.192Z,12.27
2019-04-27T04:35:10.323Z,12.27
2019-04-27T04:36:06.762Z,12.22
2019-04-27T04:37:09.329Z,12.20
2019-04-27T04:38:06.750Z,12.28
2019-04-27T04:39:06.859Z,12.27
2019-04-27T04:40:06.747Z,12.22
2019-04-27T04:41:09.450Z,12.27
2019-04-27T04:42:10.259Z,12.28
2019-04-27T04:43:06.746Z,12.25
2019-04-27T04:44:06.689Z,12.36
2019-04-27T04:45:06.670Z,12.42
2019-04-27T04:46:10.688Z,12.42
2019-04-27T04:47:10.404Z,12.35
2019-04-27T04:48:06.665Z,12.43
2019-04-27T04:49:08.740Z,12.40
2019-04-27T04:50:14.089Z,12.42
2019-04-27T04:51:10.128Z,12.42
2019-04-27T04:52:06.589Z,12.43
2019-04-27T04:53:12.328Z,12.40
2019-04-27T04:54:06.573Z,12.39
2019-04-27T04:55:06.548Z,12.46
2019-04-27T04:56:08.578Z,12.46
2019-04-27T04:57:06.767Z,12.42
2019-04-27T04:58:09.213Z,12.45
2019-04-27T04:59:06.720Z,12.47
2019-04-27T05:00:06.536Z,12.47
2019-04-27T05:01:06.501Z,12.46
2019-04-27T05:02:06.477Z,12.43
2019-04-27T05:03:06.750Z,12.54
2019-04-27T05:04:09.193Z,12.54
2019-04-27T05:05:09.494Z,12.60
2019-04-27T05:06:06.447Z,12.60
2019-04-27T05:07:06.544Z,12.61
2019-04-27T05:08:06.413Z,12.55
2019-04-27T05:09:06.740Z,12.50
2019-04-27T05:10:06.401Z,12.50
2019-04-27T05:11:06.419Z,12.50
2019-04-27T05:12:06.365Z,12.57
2019-04-27T05:13:06.525Z,12.62
2019-04-27T05:14:07.188Z,12.65
2019-04-27T05:15:09.163Z,12.68
2019-04-27T05:16:06.320Z,12.67
2019-04-27T05:17:06.399Z,12.65
2019-04-27T05:18:06.303Z,12.68
2019-04-27T05:19:06.297Z,12.78
2019-04-27T05:20:06.289Z,12.78
2019-04-27T05:21:08.677Z,12.75
2019-04-27T05:22:06.275Z,12.78
2019-04-27T05:23:06.260Z,12.85
2019-04-27T05:24:06.430Z,12.85
2019-04-27T05:25:06.248Z,12.87
2019-04-27T05:26:06.790Z,12.80
2019-04-27T05:27:06.657Z,12.85
2019-04-27T05:28:06.631Z,12.76
2019-04-27T05:29:06.198Z,12.82
2019-04-27T05:30:06.419Z,12.79
2019-04-27T05:31:06.178Z,12.82
2019-04-27T05:32:06.510Z,12.91
2019-04-27T05:33:06.607Z,12.97
2019-04-27T05:34:06.864Z,13.03
2019-04-27T05:35:06.127Z,13.04
2019-04-27T05:36:06.129Z,13.22
2019-04-27T05:37:06.140Z,13.23
2019-04-27T05:38:12.779Z,13.15
2019-04-27T05:39:09.830Z,13.18
2019-04-27T05:40:06.146Z,13.18
2019-04-27T05:41:06.140Z,13.16
2019-04-27T05:42:06.129Z,13.25
2019-04-27T05:43:09.683Z,13.31
2019-04-27T05:44:07.754Z,13.27
2019-04-27T05:45:06.403Z,13.44
2019-04-27T05:46:06.102Z,13.41
2019-04-27T05:47:11.759Z,13.53
2019-04-27T05:48:09.396Z,13.49
2019-04-27T05:49:07.776Z,13.49
2019-04-27T05:50:06.142Z,13.62
2019-04-27T05:51:06.309Z,13.74
2019-04-27T05:52:13.518Z,13.74
2019-04-27T05:53:08.576Z,13.71
2019-04-27T05:54:06.580Z,13.72
2019-04-27T05:55:05.907Z,13.72
2019-04-27T05:56:06.313Z,13.95
2019-04-27T05:57:05.865Z,13.92
2019-04-27T05:58:05.872Z,13.83
2019-04-27T05:59:05.884Z,13.96
2019-04-27T06:00:06.287Z,13.96
2019-04-27T06:01:10.868Z,13.99
2019-04-27T06:02:05.918Z,13.93
2019-04-27T06:03:05.817Z,13.99
2019-04-27T06:04:09.129Z,13.99
2019-04-27T06:05:05.806Z,14.07
2019-04-27T06:06:06.821Z,13.96
2019-04-27T06:07:05.857Z,13.96
2019-04-27T06:08:08.626Z,14.05
2019-04-27T06:09:05.747Z,14.15
2019-04-27T06:10:05.733Z,14.15
2019-04-27T06:11:05.721Z,14.18
2019-04-27T06:12:05.727Z,14.30
2019-04-27T06:13:06.192Z,14.28
2019-04-27T06:14:05.676Z,14.37
2019-04-27T06:15:05.680Z,14.50
2019-04-27T06:16:05.691Z,14.63
2019-04-27T06:17:05.686Z,14.58
2019-04-27T06:18:06.648Z,14.58
2019-04-27T06:19:06.269Z,14.65
2019-04-27T06:20:05.613Z,14.62
2019-04-27T06:21:05.669Z,14.77
2019-04-27T06:22:05.601Z,14.88
2019-04-27T06:23:05.597Z,15.04
2019-04-27T06:24:05.842Z,15.03
2019-04-27T06:25:06.533Z,15.06
2019-04-27T06:26:05.555Z,15.28
2019-04-27T06:27:05.551Z,15.28
2019-04-27T06:28:05.538Z,15.28
2019-04-27T06:29:05.519Z,15.28
2019-04-27T06:30:05.791Z,15.36
2019-04-27T06:31:05.748Z,15.44
2019-04-27T06:32:05.519Z,15.64
2019-04-27T06:33:05.482Z,15.68
2019-04-27T06:34:05.506Z,15.92
2019-04-27T06:35:05.491Z,16.01
2019-04-27T06:36:06.232Z,16.31
2019-04-27T06:37:05.438Z,16.38
2019-04-27T06:38:05.453Z,16.38
2019-04-27T06:39:05.416Z,16.65
2019-04-27T06:40:05.417Z,16.76
2019-04-27T06:41:05.638Z,16.78
2019-04-27T06:42:16.037Z,16.66
2019-04-27T06:43:08.493Z,16.46
2019-04-27T06:44:05.354Z,16.23
2019-04-27T06:45:05.339Z,16.02
2019-04-27T06:46:05.684Z,15.84
2019-04-27T06:47:05.706Z,15.70
2019-04-27T06:48:05.317Z,15.54
2019-04-27T06:49:05.296Z,15.40
2019-04-27T06:50:05.301Z,15.39
2019-04-27T06:51:05.867Z,15.19
2019-04-27T06:52:05.268Z,15.28
2019-04-27T06:53:05.805Z,15.33
2019-04-27T06:54:05.643Z,15.36
2019-04-27T06:55:06.338Z,15.37
2019-04-27T06:56:05.228Z,15.42
2019-04-27T06:57:05.204Z,15.25
2019-04-27T06:58:05.210Z,15.40
2019-04-27T06:59:05.181Z,15.42
2019-04-27T07:00:05.583Z,15.39
2019-04-27T07:01:05.170Z,15.52
2019-04-27T07:02:05.179Z,15.54
2019-04-27T07:03:05.161Z,15.57
2019-04-27T07:04:05.128Z,15.51
2019-04-27T07:05:06.049Z,15.59
2019-04-27T07:06:05.130Z,15.67
2019-04-27T07:07:05.109Z,15.62
2019-04-27T07:08:05.178Z,15.52
2019-04-27T07:09:05.075Z,15.55
2019-04-27T07:10:05.206Z,15.44
2019-04-27T07:11:05.318Z,15.52
2019-04-27T07:12:05.103Z,15.36
2019-04-27T07:13:05.029Z,15.42
2019-04-27T07:14:05.032Z,15.40
2019-04-27T07:15:08.880Z,15.37
2019-04-27T07:16:05.478Z,15.43
2019-04-27T07:17:05.293Z,15.67
2019-04-27T07:18:04.972Z,15.83
2019-04-27T07:19:04.969Z,15.90
2019-04-27T07:20:04.952Z,15.94
2019-04-27T07:21:16.254Z,15.97
2019-04-27T07:22:06.656Z,15.88
2019-04-27T07:23:04.999Z,16.00
2019-04-27T07:24:04.926Z,16.23
2019-04-27T07:25:05.023Z,16.43
2019-04-27T07:26:05.965Z,16.54
2019-04-27T07:27:05.914Z,16.58
2019-04-27T07:28:04.897Z,16.65
2019-04-27T07:29:04.875Z,16.71
2019-04-27T07:30:05.213Z,16.58
2019-04-27T07:31:05.423Z,16.60
2019-04-27T07:32:05.535Z,16.49
2019-04-27T07:33:08.621Z,16.50
2019-04-27T07:34:04.799Z,16.74
2019-04-27T07:35:04.785Z,17.05
2019-04-27T07:36:06.797Z,17.30
2019-04-27T07:37:04.788Z,17.68
2019-04-27T07:38:05.243Z,17.79
2019-04-27T07:39:05.056Z,17.63
2019-04-27T07:40:04.772Z,17.54
2019-04-27T07:41:04.721Z,17.64
2019-04-27T07:42:04.860Z,17.70
2019-04-27T07:43:04.705Z,17.78
2019-04-27T07:44:05.645Z,17.78
2019-04-27T07:45:04.676Z,17.52
2019-04-27T07:46:04.672Z,17.57
2019-04-27T07:47:04.689Z,17.83
2019-04-27T07:48:04.650Z,18.23
2019-04-27T07:49:04.853Z,18.52
2019-04-27T07:50:04.642Z,19.11
2019-04-27T07:51:04.606Z,19.52
2019-04-27T07:52:04.605Z,19.67
2019-04-27T07:53:04.599Z,19.66
2019-04-27T07:54:04.575Z,19.92
2019-04-27T07:55:04.766Z,20.14
2019-04-27T07:56:04.572Z,20.59
2019-04-27T07:57:05.529Z,20.88
2019-04-27T07:58:05.207Z,20.97
2019-04-27T07:59:04.721Z,20.78
2019-04-27T08:00:11.376Z,20.22
2019-04-27T08:01:05.141Z,19.63
2019-04-27T08:02:04.712Z,19.67
2019-04-27T08:03:04.486Z,19.76
2019-04-27T08:04:04.468Z,19.63
2019-04-27T08:05:04.456Z,19.26
2019-04-27T08:06:04.750Z,18.86
2019-04-27T08:07:04.736Z,18.63
2019-04-27T08:08:04.555Z,18.38
2019-04-27T08:09:04.405Z,18.19
2019-04-27T08:10:04.452Z,17.95
2019-04-27T08:11:04.383Z,17.72
2019-04-27T08:12:04.698Z,17.65
2019-04-27T08:13:04.392Z,17.67
2019-04-27T08:14:04.431Z,17.70
2019-04-27T08:15:04.342Z,17.80
2019-04-27T08:16:04.490Z,17.70
2019-04-27T08:17:04.327Z,17.64
2019-04-27T08:18:05.575Z,17.51
2019-04-27T08:19:04.294Z,17.36
2019-04-27T08:20:04.282Z,17.31
2019-04-27T08:21:04.278Z,17.23
2019-04-27T08:22:04.265Z,17.16
2019-04-27T08:23:04.280Z,17.24
2019-04-27T08:24:05.029Z,17.41
2019-04-27T08:25:04.327Z,17.72
2019-04-27T08:26:04.238Z,17.76
2019-04-27T08:27:04.456Z,17.87
2019-04-27T08:28:04.198Z,17.92
2019-04-27T08:29:04.832Z,17.86
2019-04-27T08:30:04.184Z,17.86
2019-04-27T08:31:04.524Z,18.13
2019-04-27T08:32:04.226Z,18.28
2019-04-27T08:33:04.474Z,18.38
2019-04-27T08:34:04.206Z,18.53
2019-04-27T08:35:05.250Z,18.52
2019-04-27T08:36:04.597Z,18.62
2019-04-27T08:37:04.185Z,18.74
2019-04-27T08:38:04.178Z,18.92
2019-04-27T08:39:04.186Z,19.09
2019-04-27T08:40:04.162Z,19.24
2019-04-27T08:41:04.823Z,20.03
2019-04-27T08:42:04.177Z,20.84
2019-04-27T08:43:04.196Z,21.25
2019-04-27T08:44:04.334Z,21.79
2019-04-27T08:45:04.167Z,23.00
2019-04-27T08:46:04.783Z,23.95
2019-04-27T08:47:06.544Z,24.35
2019-04-27T08:48:04.335Z,25.11
2019-04-27T08:49:03.965Z,25.03
2019-04-27T08:50:04.361Z,24.57
2019-04-27T08:51:03.940Z,24.23
2019-04-27T08:52:04.888Z,23.95
2019-04-27T08:53:04.328Z,23.95
2019-04-27T08:54:03.903Z,24.32
2019-04-27T08:55:03.897Z,25.14
2019-04-27T08:56:03.896Z,25.29
2019-04-27T08:57:03.869Z,25.55
2019-04-27T08:58:03.861Z,25.22
2019-04-27T08:59:04.715Z,25.41
2019-04-27T09:00:03.846Z,25.59
2019-04-27T09:01:03.861Z,25.18
2019-04-27T09:02:03.816Z,24.74
2019-04-27T09:03:03.920Z,24.70
2019-04-27T09:04:04.387Z,25.93
2019-04-27T09:05:03.938Z,26.71
2019-04-27T09:06:03.801Z,26.71
2019-04-27T09:07:03.895Z,26.92
2019-04-27T09:08:05.599Z,26.26
2019-04-27T09:09:03.772Z,26.23
2019-04-27T09:10:04.483Z,26.48
2019-04-27T09:11:03.736Z,26.47
2019-04-27T09:12:03.729Z,26.51
2019-04-27T09:13:04.937Z,26.41
2019-04-27T09:14:04.573Z,26.38
2019-04-27T09:15:03.683Z,26.38
2019-04-27T09:16:04.401Z,26.43
2019-04-27T09:17:03.659Z,26.47
2019-04-27T09:18:03.660Z,26.53
2019-04-27T09:19:03.635Z,26.99
2019-04-27T09:20:03.737Z,28.20
2019-04-27T09:21:03.610Z,29.61
2019-04-27T09:22:13.573Z,30.09
2019-04-27T09:23:04.672Z,30.85
2019-04-27T09:24:03.912Z,30.51
2019-04-27T09:25:03.586Z,30.03
2019-04-27T09:26:03.564Z,29.93
2019-04-27T09:27:03.757Z,29.39
2019-04-27T09:28:03.532Z,28.78
2019-04-27T09:29:05.220Z,28.48
2019-04-27T09:30:03.509Z,27.67
2019-04-27T09:31:03.516Z,26.93
2019-04-27T09:32:03.514Z,26.53
2019-04-27T09:33:03.757Z,25.91
2019-04-27T09:34:03.490Z,25.47
2019-04-27T09:35:03.514Z,24.81
2019-04-27T09:36:03.456Z,23.86
2019-04-27T09:37:03.594Z,23.50
2019-04-27T09:38:03.435Z,23.08
2019-04-27T09:39:03.905Z,22.83
2019-04-27T09:40:03.414Z,22.63
2019-04-27T09:41:03.453Z,22.35
2019-04-27T09:42:03.388Z,22.29
2019-04-27T09:43:03.384Z,22.07
2019-04-27T09:44:03.379Z,21.85
2019-04-27T09:45:04.077Z,21.70
2019-04-27T09:46:03.348Z,21.61
2019-04-27T09:47:03.334Z,21.50
2019-04-27T09:48:03.327Z,21.66
2019-04-27T09:49:03.311Z,21.67
2019-04-27T09:50:05.771Z,21.66
2019-04-27T09:51:03.741Z,21.58
2019-04-27T09:52:03.323Z,21.54
2019-04-27T09:53:03.260Z,21.33
2019-04-27T09:54:03.361Z,21.32
2019-04-27T09:55:03.249Z,21.42
2019-04-27T09:56:03.236Z,21.51
2019-04-27T09:57:06.924Z,21.50
2019-04-27T09:58:05.661Z,21.57
2019-04-27T09:59:03.198Z,21.66
2019-04-27T10:00:03.675Z,21.79
2019-04-27T10:01:03.176Z,21.93
2019-04-27T10:02:03.330Z,22.11
2019-04-27T10:03:03.156Z,22.20
2019-04-27T10:04:03.169Z,22.38
2019-04-27T10:05:03.140Z,22.65
2019-04-27T10:06:05.874Z,23.06
2019-04-27T10:07:03.124Z,23.37
2019-04-27T10:08:03.338Z,23.78
2019-04-27T10:09:03.178Z,24.08
2019-04-27T10:10:03.110Z,24.18
2019-04-27T10:11:03.263Z,24.48
2019-04-27T10:12:03.064Z,24.69
2019-04-27T10:13:03.164Z,24.73
2019-04-27T10:14:03.289Z,25.01
2019-04-27T10:15:03.020Z,25.07
2019-04-27T10:16:03.013Z,25.18
2019-04-27T10:17:03.012Z,25.33
2019-04-27T10:18:02.998Z,25.54
2019-04-27T10:19:09.264Z,25.50
2019-04-27T10:20:02.965Z,25.06
2019-04-27T10:21:03.933Z,25.01
2019-04-27T10:22:02.983Z,25.07
2019-04-27T10:23:02.933Z,25.21
2019-04-27T10:24:03.153Z,25.33
2019-04-27T10:25:02.938Z,25.83
2019-04-27T10:26:02.999Z,26.38
2019-04-27T10:27:03.333Z,26.70
2019-04-27T10:28:02.982Z,26.48
2019-04-27T10:29:03.438Z,26.29
2019-04-27T10:30:02.881Z,26.15
2019-04-27T10:31:03.193Z,26.16
2019-04-27T10:32:03.864Z,26.07
2019-04-27T10:33:02.834Z,25.81
2019-04-27T10:34:02.830Z,25.72
2019-04-27T10:35:02.823Z,25.32
2019-04-27T10:36:06.529Z,25.04
2019-04-27T10:37:02.983Z,25.10
2019-04-27T10:38:03.503Z,25.11
2019-04-27T10:39:02.764Z,24.95
2019-04-27T10:40:06.133Z,24.78
2019-04-27T10:41:02.751Z,24.85
2019-04-27T10:42:02.757Z,24.78
2019-04-27T10:43:03.281Z,24.85
2019-04-27T10:44:02.718Z,25.17
2019-04-27T10:45:02.887Z,25.03
2019-04-27T10:46:02.700Z,25.21
2019-04-27T10:47:02.767Z,24.61
2019-04-27T10:48:02.692Z,24.28
2019-04-27T10:49:03.435Z,23.62
2019-04-27T10:50:02.643Z,23.25
2019-04-27T10:51:02.637Z,23.21
2019-04-27T10:52:02.632Z,23.10
2019-04-27T10:53:02.635Z,23.40
2019-04-27T10:54:02.602Z,23.65
2019-04-27T10:55:02.847Z,23.92
2019-04-27T10:56:03.059Z,24.53
2019-04-27T10:57:02.579Z,25.35
2019-04-27T10:58:02.592Z,25.75
2019-04-27T10:59:02.577Z,26.81
2019-04-27T11:00:02.679Z,27.90
2019-04-27T11:01:05.671Z,28.62
2019-04-27T11:02:02.603Z,27.54
2019-04-27T11:03:02.585Z,27.07
2019-04-27T11:04:02.516Z,27.64
2019-04-27T11:05:02.500Z,28.54
2019-04-27T11:06:03.018Z,28.38
2019-04-27T11:07:02.740Z,28.60
2019-04-27T11:08:02.466Z,28.08
2019-04-27T11:09:02.518Z,27.71
2019-04-27T11:10:02.444Z,27.44
2019-04-27T11:11:02.513Z,27.55
2019-04-27T11:12:02.830Z,27.78
2019-04-27T11:13:03.247Z,28.20
2019-04-27T11:14:02.390Z,27.86
2019-04-27T11:15:02.566Z,27.21
2019-04-27T11:16:02.383Z,27.00
2019-04-27T11:17:02.963Z,26.62
2019-04-27T11:18:02.363Z,26.43
2019-04-27T11:19:03.141Z,26.26
2019-04-27T11:20:02.835Z,26.18
2019-04-27T11:21:02.784Z,26.44
2019-04-27T11:22:02.753Z,27.33
2019-04-27T11:23:09.382Z,27.71
2019-04-27T11:24:04.202Z,28.19
2019-04-27T11:25:02.277Z,28.30
2019-04-27T11:26:02.570Z,28.59
2019-04-27T11:27:02.255Z,28.72
2019-04-27T11:28:02.394Z,29.39
2019-04-27T11:29:02.268Z,28.86
2019-04-27T11:30:08.554Z,28.12
2019-04-27T11:31:02.227Z,27.63
2019-04-27T11:32:02.473Z,27.70
2019-04-27T11:33:02.208Z,27.51
2019-04-27T11:34:02.523Z,27.14
2019-04-27T11:35:03.653Z,27.07
2019-04-27T11:36:02.522Z,26.84
2019-04-27T11:37:02.226Z,26.95
2019-04-27T11:38:02.452Z,26.71
2019-04-27T11:39:02.230Z,26.99
2019-04-27T11:40:05.515Z,27.05
2019-04-27T11:41:02.407Z,26.51
2019-04-27T11:42:02.257Z,26.95
2019-04-27T11:43:02.278Z,27.44
2019-04-27T11:44:03.127Z,27.36
2019-04-27T11:45:02.288Z,27.51
2019-04-27T11:46:02.308Z,27.82
2019-04-27T11:47:02.261Z,28.75
2019-04-27T11:48:02.387Z,29.81
2019-04-27T11:49:02.326Z,30.83
2019-04-27T11:50:02.851Z,31.65
2019-04-27T11:51:06.944Z,31.80
2019-04-27T11:52:02.944Z,31.99
2019-04-27T11:53:02.313Z,32.89
2019-04-27T11:54:02.201Z,33.57
2019-04-27T11:55:01.991Z,33.57
2019-04-27T11:56:02.683Z,34.14
2019-04-27T11:57:02.358Z,34.90
2019-04-27T11:58:01.992Z,35.00
2019-04-27T11:59:01.943Z,34.89
2019-04-27T12:00:04.987Z,35.61
2019-04-27T12:01:01.916Z,36.49
2019-04-27T12:02:01.895Z,35.74
2019-04-27T12:03:01.872Z,34.90
2019-04-27T12:04:01.885Z,35.34
2019-04-27T12:05:02.944Z,34.74
2019-04-27T12:06:01.911Z,32.96
2019-04-27T12:07:01.851Z,31.73
2019-04-27T12:08:02.151Z,30.18
2019-04-27T12:09:01.825Z,29.08
2019-04-27T12:10:01.872Z,28.07
2019-04-27T12:11:02.238Z,27.30
2019-04-27T12:12:13.534Z,26.77
2019-04-27T12:13:03.033Z,25.99
2019-04-27T12:14:01.760Z,25.58
2019-04-27T12:15:01.919Z,25.35
2019-04-27T12:16:01.762Z,24.69
2019-04-27T12:17:01.752Z,24.21
2019-04-27T12:18:01.720Z,24.45
2019-04-27T12:19:01.707Z,26.52
2019-04-27T12:20:01.996Z,28.19
2019-04-27T12:21:02.409Z,29.08
2019-04-27T12:22:01.692Z,29.69
2019-04-27T12:23:01.832Z,30.35
2019-04-27T12:24:01.911Z,30.51
2019-04-27T12:25:02.395Z,29.91
2019-04-27T12:26:01.637Z,30.02
2019-04-27T12:27:03.395Z,31.03
2019-04-27T12:28:01.650Z,31.92
2019-04-27T12:29:01.632Z,32.55
2019-04-27T12:30:01.711Z,32.89
2019-04-27T12:31:01.585Z,32.70
2019-04-27T12:32:02.004Z,32.56
2019-04-27T12:33:02.870Z,32.73
2019-04-27T12:34:01.565Z,32.89
2019-04-27T12:35:01.546Z,32.83
2019-04-27T12:36:01.535Z,33.00
2019-04-27T12:37:01.524Z,33.65
2019-04-27T12:38:03.439Z,33.74
2019-04-27T12:39:01.754Z,34.05
2019-04-27T12:40:01.577Z,34.64
2019-04-27T12:41:01.498Z,34.93
2019-04-27T12:42:01.648Z,34.67
2019-04-27T12:43:01.468Z,33.14
2019-04-27T12:44:02.614Z,31.25
2019-04-27T12:45:01.459Z,29.87
2019-04-27T12:46:01.437Z,29.32
2019-04-27T12:47:02.569Z,28.82
2019-04-27T12:48:01.418Z,27.36
2019-04-27T12:49:01.474Z,26.28
2019-04-27T12:50:01.779Z,25.48
2019-04-27T12:51:01.400Z,25.07
2019-04-27T12:52:01.388Z,24.54