createdAt,value
2019-01-16T00:01:39.607Z,99.90
2019-01-16T00:04:36.858Z,99.90
2019-01-16T00:07:30.994Z,99.90
2019-01-16T00:10:18.333Z,99.90
2019-01-16T00:13:13.303Z,99.90
2019-01-16T00:15:55.078Z,99.90
2019-01-16T00:18:43.765Z,99.90
2019-01-16T00:21:35.483Z,99.90
2019-01-16T00:24:39.532Z,99.90
2019-01-16T00:27:40.117Z,99.90
2019-01-16T00:30:24.642Z,99.90
2019-01-16T00:33:06.781Z,99.90
2019-01-16T00:35:54.132Z,99.90
2019-01-16T00:38:48.695Z,99.90
2019-01-16T00:41:37.352Z,99.90
2019-01-16T00:44:24.816Z,99.90
2019-01-16T00:47:07.346Z,99.90
2019-01-16T00:49:54.743Z,99.90
2019-01-16T00:52:42.419Z,99.90
2019-01-16T00:55:44.224Z,99.90
2019-01-16T00:58:32.939Z,99.90
2019-01-16T01:01:36.964Z,99.90
2019-01-16T01:04:34.572Z,99.90
2019-01-16T01:07:34.047Z,99.90
2019-01-16T01:10:16.417Z,99.90
2019-01-16T01:13:04.103Z,99.90
2019-01-16T01:16:04.875Z,99.90
2019-01-16T01:18:56.349Z,99.90
2019-01-16T01:21:43.833Z,99.90
2019-01-16T01:24:31.454Z,99.90
2019-01-16T01:27:23.133Z,99.90
2019-01-16T01:30:15.096Z,99.90
2019-01-16T01:33:05.188Z,99.90
2019-01-16T01:36:00.178Z,99.90
2019-01-16T01:38:44.589Z,99.90
2019-01-16T01:41:24.011Z,99.90
2019-01-16T01:44:02.923Z,99.90
2019-01-16T01:46:54.811Z,99.90
2019-01-16T01:49:46.505Z,99.90
2019-01-16T01:52:48.120Z,99.90
2019-01-16T01:55:42.803Z,99.90
2019-01-16T01:58:21.565Z,99.90
2019-01-16T02:01:21.450Z,99.90
2019-01-16T02:04:07.524Z,99.90
2019-01-16T02:06:59.060Z,99.90
2019-01-16T02:09:55.750Z,99.90
2019-01-16T02:12:43.260Z,99.90
2019-01-16T02:15:32.298Z,99.90
2019-01-16T02:18:16.378Z,99.90
2019-01-16T02:20:56.718Z,99.90
2019-01-16T02:23:48.456Z,99.90
2019-01-16T02:26:33.315Z,99.90
2019-01-16T02:29:21.764Z,99.90
2019-01-16T02:32:28.846Z,99.90
2019-01-16T02:35:12.689Z,99.90
2019-01-16T02:37:55.697Z,99.90
2019-01-16T02:40:33.804Z,99.90
2019-01-16T02:43:22.163Z,99.90
2019-01-16T02:46:17.133Z,99.90
2019-01-16T02:49:01.075Z,99.90
2019-01-16T02:51:49.820Z,99.90
2019-01-16T02:54:53.885Z,99.90
2019-01-16T02:57:42.541Z,99.90
2019-01-16T03:00:31.439Z,99.90
2019-01-16T03:03:37.368Z,99.90
2019-01-16T03:06:24.922Z,99.90
2019-01-16T03:09:16.678Z,99.90
2019-01-16T03:12:03.368Z,99.90
2019-01-16T03:14:42.958Z,99.90
2019-01-16T03:17:30.278Z,99.90
2019-01-16T03:20:11.235Z,99.90
2019-01-16T03:23:14.530Z,99.90
2019-01-16T03:25:50.917Z,99.90
2019-01-16T03:28:32.075Z,99.90
2019-01-16T03:31:27.050Z,99.90
2019-01-16T03:34:18.727Z,99.90
2019-01-16T03:37:06.392Z,99.90
2019-01-16T03:39:58.142Z,99.90
2019-01-16T03:42:41.911Z,99.90
2019-01-16T03:45:33.382Z,99.90
2019-01-16T03:48:31.219Z,99.90
2019-01-16T03:51:24.016Z,99.90
2019-01-16T03:54:27.715Z,99.90
2019-01-16T03:57:08.066Z,99.90
2019-01-16T03:59:59.813Z,99.90
2019-01-16T04:02:47.429Z,99.90
2019-01-16T04:05:39.151Z,99.90
2019-01-16T04:08:26.723Z,99.90
2019-01-16T04:11:21.486Z,99.90
2019-01-16T04:14:12.984Z,99.90
2019-01-16T04:17:14.054Z,99.90
2019-01-16T04:19:54.922Z,99.90
2019-01-16T04:23:01.741Z,99.90
2019-01-16T04:25:55.774Z,99.90
2019-01-16T04:28:42.609Z,99.90
2019-01-16T04:31:33.524Z,99.90
2019-01-16T04:34:20.228Z,99.90
2019-01-16T04:37:04.672Z,99.90
2019-01-16T04:39:59.561Z,99.90
2019-01-16T04:42:51.078Z,99.90
2019-01-16T04:45:32.557Z,99.90
2019-01-16T04:48:26.878Z,99.90
2019-01-16T04:51:14.548Z,99.90
2019-01-16T04:54:07.748Z,99.90
2019-01-16T04:56:48.556Z,99.90
2019-01-16T04:59:34.670Z,99.90
2019-01-16T05:02:15.971Z,99.90
2019-01-16T05:05:02.092Z,99.90
2019-01-16T05:07:56.732Z,99.90
2019-01-16T05:10:44.004Z,99.90
2019-01-16T05:13:32.671Z,99.90
2019-01-16T05:16:36.519Z,99.90
2019-01-16T05:19:38.574Z,99.90
2019-01-16T05:22:30.492Z,99.90
2019-01-16T05:25:25.200Z,99.90
2019-01-16T05:28:16.752Z,99.90
2019-01-16T05:31:05.436Z,99.90
2019-01-16T05:33:58.459Z,99.90
2019-01-16T05:36:46.211Z,99.90
2019-01-16T05:39:33.643Z,99.90
2019-01-16T05:42:13.708Z,99.90
2019-01-16T05:45:08.985Z,99.90
2019-01-16T05:47:49.505Z,99.90
2019-01-16T05:50:38.371Z,99.90
2019-01-16T05:53:26.166Z,99.90
2019-01-16T05:56:17.821Z,99.90
2019-01-16T05:59:05.295Z,99.90
2019-01-16T06:01:53.857Z,99.90
2019-01-16T06:04:48.362Z,99.90
2019-01-16T06:07:36.011Z,99.90
2019-01-16T06:10:32.700Z,99.90
2019-01-16T06:13:36.799Z,99.90
2019-01-16T06:16:15.435Z,99.90
2019-01-16T06:19:03.582Z,99.90
2019-01-16T06:21:52.298Z,99.90
2019-01-16T06:24:40.041Z,99.90
2019-01-16T06:27:32.539Z,99.90
2019-01-16T06:30:30.692Z,99.90
2019-01-16T06:33:37.648Z,99.90
2019-01-16T06:36:41.467Z,99.90
2019-01-16T06:39:39.441Z,99.90
2019-01-16T06:42:26.826Z,99.90
2019-01-16T06:45:14.567Z,99.90
2019-01-16T06:48:06.302Z,99.90
2019-01-16T06:51:01.125Z,99.90
2019-01-16T06:53:50.862Z,99.90
2019-01-16T06:56:33.245Z,99.90
2019-01-16T06:59:27.938Z,99.90
2019-01-16T07:02:16.681Z,99.90
2019-01-16T07:05:20.633Z,99.90
2019-01-16T07:08:16.296Z,99.90
2019-01-16T07:11:07.857Z,99.90
2019-01-16T07:14:15.077Z,99.90
2019-01-16T07:17:05.890Z,99.90
2019-01-16T07:19:57.942Z,99.90
2019-01-16T07:22:45.810Z,99.90
2019-01-16T07:25:40.452Z,99.90
2019-01-16T07:28:21.472Z,99.90
2019-01-16T07:31:18.476Z,99.90
2019-01-16T07:34:19.261Z,99.90
2019-01-16T07:37:14.801Z,99.90
2019-01-16T07:40:10.672Z,99.90
2019-01-16T07:42:58.330Z,99.90
2019-01-16T07:45:52.794Z,99.90
2019-01-16T07:48:34.564Z,99.90
2019-01-16T07:51:19.648Z,99.90
2019-01-16T07:54:17.426Z,99.90
2019-01-16T07:57:02.266Z,99.90
2019-01-16T07:59:53.728Z,99.90
2019-01-16T08:02:40.679Z,99.90
2019-01-16T08:05:32.570Z,99.90
2019-01-16T08:08:24.526Z,99.90
2019-01-16T08:11:19.608Z,99.90
2019-01-16T08:14:11.022Z,99.90
2019-01-16T08:17:08.790Z,99.90
2019-01-16T08:19:56.163Z,99.90
2019-01-16T08:22:34.700Z,99.90
2019-01-16T08:25:35.609Z,99.90
2019-01-16T08:28:36.767Z,99.90
2019-01-16T08:31:25.006Z,99.90
2019-01-16T08:34:32.351Z,99.90
2019-01-16T08:37:36.300Z,99.90
2019-01-16T08:40:25.334Z,99.90
2019-01-16T08:43:08.176Z,99.90
2019-01-16T08:46:12.250Z,99.90
2019-01-16T08:49:10.864Z,99.90
2019-01-16T08:51:59.625Z,99.90
2019-01-16T08:54:54.123Z,99.90
2019-01-16T08:57:42.808Z,99.90
2019-01-16T09:00:44.861Z,99.90
2019-01-16T09:03:42.662Z,99.90
2019-01-16T09:06:31.395Z,99.90
2019-01-16T09:09:18.970Z,99.90
2019-01-16T09:12:07.886Z,99.90
2019-01-16T09:14:56.601Z,99.90
2019-01-16T09:17:43.875Z,99.90
2019-01-16T09:20:31.469Z,99.90
2019-01-16T09:23:19.188Z,99.90
2019-01-16T09:26:08.863Z,99.90
2019-01-16T09:29:04.276Z,99.90
2019-01-16T09:32:05.220Z,99.90
2019-01-16T09:34:52.536Z,99.90
2019-01-16T09:37:45.269Z,99.90
2019-01-16T09:40:30.460Z,99.90
2019-01-16T09:43:13.700Z,99.90
2019-01-16T09:46:11.435Z,99.90
2019-01-16T09:48:58.903Z,99.90
2019-01-16T09:51:50.604Z,99.90
2019-01-16T09:54:39.279Z,99.90
2019-01-16T09:57:34.319Z,99.90
2019-01-16T10:00:19.897Z,99.90
2019-01-16T10:03:15.037Z,99.90
2019-01-16T10:05:58.175Z,99.90
2019-01-16T10:08:46.855Z,99.90
2019-01-16T10:11:30.584Z,99.90
2019-01-16T10:14:10.281Z,99.90
2019-01-16T10:16:48.026Z,99.90
2019-01-16T10:19:36.653Z,99.90
2019-01-16T10:22:23.990Z,99.90
2019-01-16T10:25:07.854Z,99.90
2019-01-16T10:27:56.512Z,99.90
2019-01-16T10:30:47.940Z,99.90
2019-01-16T10:33:38.310Z,99.90
2019-01-16T10:36:27.060Z,99.90
2019-01-16T10:39:27.793Z,99.90
2019-01-16T10:42:15.699Z,99.90
2019-01-16T10:44:52.286Z,99.90
2019-01-16T10:47:43.389Z,99.90
2019-01-16T10:50:32.597Z,99.90
2019-01-16T10:53:19.873Z,99.90
2019-01-16T10:56:26.891Z,99.90
2019-01-16T10:59:15.581Z,99.90
2019-01-16T11:01:58.471Z,99.90
2019-01-16T11:04:43.283Z,99.90
2019-01-16T11:07:47.224Z,99.90
2019-01-16T11:10:28.584Z,99.90
2019-01-16T11:13:17.277Z,99.90
2019-01-16T11:16:05.024Z,99.90
2019-01-16T11:18:58.570Z,99.90
2019-01-16T11:21:37.569Z,99.90
2019-01-16T11:24:38.373Z,99.90
2019-01-16T11:27:38.722Z,99.90
2019-01-16T11:30:27.603Z,99.90
2019-01-16T11:33:15.076Z,99.90
2019-01-16T11:36:02.378Z,99.90
2019-01-16T11:38:53.859Z,99.90
2019-01-16T11:41:54.590Z,99.90
2019-01-16T11:44:46.152Z,99.90
2019-01-16T11:47:25.362Z,99.90
2019-01-16T11:50:11.436Z,98.60
2019-01-16T11:53:00.040Z,96.00
2019-01-16T11:55:53.757Z,94.60
2019-01-16T11:58:44.394Z,92.80
2019-01-16T12:01:51.504Z,92.30
2019-01-16T12:04:42.874Z,90.60
2019-01-16T12:07:29.767Z,90.90
2019-01-16T12:10:21.256Z,87.70
2019-01-16T12:13:09.333Z,86.40
2019-01-16T12:15:58.010Z,78.40
2019-01-16T12:18:36.293Z,73.10
2019-01-16T12:21:26.569Z,71.00
2019-01-16T12:24:13.645Z,67.00
2019-01-16T12:27:01.291Z,63.00
2019-01-16T12:29:42.281Z,59.30
2019-01-16T12:32:36.790Z,58.20
2019-01-16T12:35:24.349Z,55.30
2019-01-16T12:38:15.876Z,53.50
2019-01-16T12:41:03.369Z,54.10
2019-01-16T12:43:58.295Z,52.80
2019-01-16T12:46:42.208Z,51.80
2019-01-16T12:49:29.463Z,54.60
2019-01-16T12:52:21.131Z,59.20
2019-01-16T12:55:08.737Z,60.80
2019-01-16T12:58:00.215Z,64.60
2019-01-16T13:01:07.232Z,65.80
2019-01-16T13:03:47.239Z,67.20
2019-01-16T13:06:35.941Z,71.10
2019-01-16T13:09:21.464Z,74.50
2019-01-16T13:12:14.768Z,76.10
2019-01-16T13:15:03.424Z,83.20
2019-01-16T13:17:57.673Z,86.50
2019-01-16T13:20:58.495Z,86.00
2019-01-16T13:23:50.294Z,88.80
2019-01-16T13:26:41.550Z,89.10
2019-01-16T13:29:30.259Z,90.20
2019-01-16T13:32:27.674Z,91.60
2019-01-16T13:35:17.568Z,91.40
2019-01-16T13:38:09.370Z,91.70
2019-01-16T13:41:01.171Z,89.10
2019-01-16T13:43:39.826Z,90.00
2019-01-16T13:46:28.497Z,90.00
2019-01-16T13:49:23.223Z,88.50
2019-01-16T13:52:18.875Z,86.20
2019-01-16T13:55:04.262Z,87.40
2019-01-16T13:57:52.960Z,88.10
2019-01-16T14:00:37.106Z,90.10
2019-01-16T14:03:27.972Z,91.90
2019-01-16T14:06:19.366Z,92.10
2019-01-16T14:09:17.222Z,93.40
2019-01-16T14:12:14.950Z,92.90
2019-01-16T14:15:12.702Z,94.50
2019-01-16T14:18:10.395Z,96.30
2019-01-16T14:21:11.133Z,98.60
2019-01-16T14:23:52.077Z,97.00
2019-01-16T14:26:52.880Z,96.90
2019-01-16T14:29:41.593Z,99.20
2019-01-16T14:32:27.735Z,99.90
2019-01-16T14:35:21.602Z,99.90
2019-01-16T14:38:19.669Z,99.90
2019-01-16T14:41:11.309Z,99.90
2019-01-16T14:44:05.768Z,99.90
2019-01-16T14:46:57.461Z,99.90
2019-01-16T14:49:50.768Z,99.90
2019-01-16T14:52:54.566Z,99.90
2019-01-16T14:55:51.834Z,99.90
2019-01-16T14:58:38.275Z,99.90
2019-01-16T15:01:43.282Z,99.90
2019-01-16T15:04:30.543Z,99.90
2019-01-16T15:07:14.855Z,99.90
2019-01-16T15:09:58.234Z,99.90
2019-01-16T15:12:41.375Z,99.90
2019-01-16T15:15:33.058Z,99.90
2019-01-16T15:18:24.574Z,99.90
2019-01-16T15:21:12.134Z,99.90
2019-01-16T15:24:07.797Z,99.90
2019-01-16T15:26:49.305Z,99.90
2019-01-16T15:29:33.236Z,99.90
2019-01-16T15:32:30.474Z,99.90
2019-01-16T15:35:17.842Z,99.90
2019-01-16T15:38:09.390Z,99.90
2019-01-16T15:41:00.837Z,99.90
2019-01-16T15:43:52.648Z,99.90
2019-01-16T15:46:47.238Z,99.90
2019-01-16T15:49:39.446Z,99.90
2019-01-16T15:52:29.066Z,99.90
2019-01-16T15:55:17.760Z,99.90
2019-01-16T15:58:21.509Z,99.90
2019-01-16T16:01:25.073Z,99.90
2019-01-16T16:04:32.030Z,99.90
2019-01-16T16:07:29.651Z,99.90
2019-01-16T16:10:33.736Z,99.90
2019-01-16T16:13:30.739Z,99.90
2019-01-16T16:16:13.263Z,99.90
2019-01-16T16:19:07.761Z,99.90
2019-01-16T16:21:55.188Z,99.90
2019-01-16T16:24:46.805Z,99.90
2019-01-16T16:27:36.399Z,99.90
2019-01-16T16:30:39.574Z,99.90
2019-01-16T16:33:28.382Z,99.90
2019-01-16T16:36:18.814Z,99.90
2019-01-16T16:39:10.481Z,99.90
2019-01-16T16:42:00.431Z,99.90
2019-01-16T16:44:50.521Z,99.90
2019-01-16T16:47:45.945Z,99.90
2019-01-16T16:50:38.765Z,99.90
2019-01-16T16:53:30.213Z,99.90
2019-01-16T16:56:33.947Z,99.90
2019-01-16T16:59:21.291Z,99.90
2019-01-16T17:02:13.312Z,99.90
2019-01-16T17:05:04.984Z,99.90
2019-01-16T17:07:48.939Z,99.90
2019-01-16T17:10:37.421Z,99.90
2019-01-16T17:13:31.992Z,99.90
2019-01-16T17:16:20.379Z,99.90
2019-01-16T17:19:20.986Z,99.90
2019-01-16T17:22:15.031Z,99.90
2019-01-16T17:25:10.224Z,99.90
2019-01-16T17:28:01.183Z,99.90
2019-01-16T17:30:49.912Z,99.90
2019-01-16T17:33:38.609Z,99.90
2019-01-16T17:36:34.819Z,99.90
2019-01-16T17:39:32.801Z,99.90
2019-01-16T17:42:14.609Z,99.90
2019-01-16T17:45:11.730Z,99.90
2019-01-16T17:47:59.203Z,99.90
2019-01-16T17:50:49.611Z,99.90
2019-01-16T17:53:37.267Z,99.90
2019-01-16T17:56:38.298Z,99.90
2019-01-16T17:59:29.938Z,99.90
2019-01-16T18:02:19.494Z,99.90
2019-01-16T18:05:08.228Z,99.90
2019-01-16T18:08:02.949Z,99.90
2019-01-16T18:10:50.232Z,99.90
2019-01-16T18:13:28.071Z,99.90
2019-01-16T18:16:35.197Z,99.90
2019-01-16T18:19:16.206Z,99.90
2019-01-16T18:22:01.897Z,99.90
2019-01-16T18:24:51.923Z,99.90
2019-01-16T18:27:35.610Z,99.90
2019-01-16T18:30:42.200Z,99.90
2019-01-16T18:33:22.325Z,99.90
2019-01-16T18:36:10.183Z,99.90
2019-01-16T18:39:04.992Z,99.90
2019-01-16T18:41:43.206Z,99.90
2019-01-16T18:44:30.869Z,99.90
2019-01-16T18:47:18.190Z,99.90
2019-01-16T18:50:18.925Z,99.90
2019-01-16T18:53:19.885Z,99.90
2019-01-16T18:56:19.531Z,99.90
2019-01-16T18:59:02.258Z,99.90
2019-01-16T19:01:49.795Z,99.90
2019-01-16T19:04:39.530Z,99.90
2019-01-16T19:07:27.497Z,99.90
2019-01-16T19:10:23.078Z,99.90
2019-01-16T19:13:05.931Z,99.90
2019-01-16T19:16:00.460Z,99.90
2019-01-16T19:18:49.100Z,99.90
2019-01-16T19:21:36.183Z,99.90
2019-01-16T19:24:16.879Z,99.90
2019-01-16T19:27:11.591Z,99.90
2019-01-16T19:30:00.342Z,99.90
2019-01-16T19:32:47.645Z,99.90
2019-01-16T19:35:45.472Z,99.90
2019-01-16T19:38:32.937Z,99.90
2019-01-16T19:41:30.685Z,99.90
2019-01-16T19:44:28.584Z,99.90
2019-01-16T19:47:17.281Z,99.90
2019-01-16T19:50:00.716Z,99.90
2019-01-16T19:52:48.346Z,99.90
2019-01-16T19:55:36.074Z,99.90
2019-01-16T19:58:15.319Z,99.90
2019-01-16T20:00:53.113Z,99.90
2019-01-16T20:03:31.113Z,99.90
2019-01-16T20:06:18.673Z,99.90
2019-01-16T20:09:06.238Z,99.90
2019-01-16T20:11:46.877Z,99.90
2019-01-16T20:14:32.254Z,99.90
2019-01-16T20:17:20.953Z,99.90
2019-01-16T20:20:15.471Z,99.90
2019-01-16T20:23:11.079Z,99.90
2019-01-16T20:25:57.659Z,99.90
2019-01-16T20:29:04.462Z,99.90
2019-01-16T20:32:05.226Z,99.90
2019-01-16T20:34:53.005Z,99.90
2019-01-16T20:37:40.577Z,99.90
2019-01-16T20:40:23.970Z,99.90
2019-01-16T20:43:03.689Z,99.90
2019-01-16T20:45:51.502Z,99.90
2019-01-16T20:48:40.085Z,99.90
2019-01-16T20:51:27.363Z,99.90
2019-01-16T20:54:31.450Z,99.90
2019-01-16T20:57:10.598Z,99.90
2019-01-16T20:59:59.448Z,99.90
2019-01-16T21:02:42.163Z,99.90
2019-01-16T21:05:30.853Z,99.90
2019-01-16T21:08:10.240Z,99.90
2019-01-16T21:11:03.555Z,99.90
2019-01-16T21:13:45.187Z,99.90
2019-01-16T21:16:32.869Z,99.90
2019-01-16T21:19:22.099Z,99.90
2019-01-16T21:22:09.712Z,99.90
2019-01-16T21:24:48.117Z,99.90
2019-01-16T21:27:39.940Z,99.90
2019-01-16T21:30:37.936Z,99.90
2019-01-16T21:33:30.981Z,99.90
2019-01-16T21:36:17.998Z,99.90
2019-01-16T21:38:57.656Z,99.90
2019-01-16T21:41:44.037Z,99.90
2019-01-16T21:44:32.701Z,99.90
2019-01-16T21:47:36.509Z,99.90
2019-01-16T21:50:23.130Z,99.90
2019-01-16T21:53:17.723Z,99.90
2019-01-16T21:56:04.608Z,99.90
2019-01-16T21:58:47.524Z,99.90
2019-01-16T22:01:37.173Z,99.90
2019-01-16T22:04:31.688Z,99.90
2019-01-16T22:07:12.449Z,99.90
2019-01-16T22:09:54.751Z,99.90
2019-01-16T22:12:43.455Z,99.90
2019-01-16T22:15:33.226Z,99.90
2019-01-16T22:18:24.924Z,99.90
2019-01-16T22:21:22.780Z,99.90
2019-01-16T22:24:11.342Z,99.90
2019-01-16T22:27:08.865Z,99.90
2019-01-16T22:30:04.740Z,99.90
2019-01-16T22:32:45.382Z,99.90
2019-01-16T22:35:32.022Z,99.90
2019-01-16T22:38:29.329Z,99.90
2019-01-16T22:41:09.625Z,99.90
2019-01-16T22:43:58.315Z,99.90
2019-01-16T22:46:45.661Z,99.90
2019-01-16T22:49:26.307Z,99.90
2019-01-16T22:52:30.195Z,99.90
2019-01-16T22:55:17.786Z,99.90
2019-01-16T22:57:57.880Z,99.90
2019-01-16T23:00:52.801Z,99.90
2019-01-16T23:03:40.289Z,99.90
2019-01-16T23:06:28.068Z,99.90
2019-01-16T23:09:19.793Z,99.90
2019-01-16T23:12:20.571Z,99.90
2019-01-16T23:15:12.040Z,99.90
2019-01-16T23:18:12.596Z,99.90
2019-01-16T23:20:59.006Z,99.90
2019-01-16T23:23:49.880Z,99.90
2019-01-16T23:26:36.848Z,99.90
2019-01-16T23:29:25.593Z,99.90
2019-01-16T23:32:23.392Z,99.90
2019-01-16T23:35:19.165Z,99.90
2019-01-16T23:38:16.839Z,99.90
2019-01-16T23:41:04.476Z,99.90
2019-01-16T23:43:56.324Z,99.90
2019-01-16T23:46:48.050Z,99.90
2019-01-16T23:49:45.764Z,99.90
2019-01-16T23:52:34.383Z,99.90
2019-01-16T23:55:23.523Z,99.90
2019-01-16T23:58:18.384Z,99.90
