createdAt,value
2019-02-28T00:01:57.477Z,25.62
2019-02-28T00:04:32.136Z,24.15
2019-02-28T00:06:59.754Z,24.92
2019-02-28T00:09:29.593Z,25.17
2019-02-28T00:11:59.426Z,25.55
2019-02-28T00:14:29.158Z,24.20
2019-02-28T00:16:58.975Z,25.50
2019-02-28T00:19:28.739Z,23.98
2019-02-28T00:21:58.482Z,26.20
2019-02-28T00:24:30.043Z,22.95
2019-02-28T00:26:59.706Z,25.62
2019-02-28T00:29:33.391Z,26.80
2019-02-28T00:32:00.876Z,22.67
2019-02-28T00:34:30.612Z,22.20
2019-02-28T00:37:00.379Z,24.10
2019-02-28T00:39:31.397Z,22.82
2019-02-28T00:42:01.507Z,21.65
2019-02-28T00:44:31.450Z,23.70
2019-02-28T00:47:01.362Z,21.48
2019-02-28T00:49:31.095Z,20.70
2019-02-28T00:52:01.538Z,21.30
2019-02-28T00:54:32.253Z,21.77
2019-02-28T00:57:01.963Z,21.80
2019-02-28T00:59:31.803Z,20.50
2019-02-28T01:02:02.408Z,19.60
2019-02-28T01:04:32.159Z,21.07
2019-02-28T01:07:01.868Z,19.23
2019-02-28T01:09:31.686Z,20.17
2019-02-28T01:12:01.534Z,19.80
2019-02-28T01:14:32.392Z,20.37
2019-02-28T01:17:02.686Z,19.23
2019-02-28T01:19:32.483Z,19.27
2019-02-28T01:22:02.239Z,17.75
2019-02-28T01:24:34.719Z,17.87
2019-02-28T01:27:03.483Z,18.07
2019-02-28T01:29:35.702Z,17.50
2019-02-28T01:32:04.593Z,18.45
2019-02-28T01:34:34.337Z,16.60
2019-02-28T01:37:04.035Z,17.95
2019-02-28T01:39:33.830Z,16.25
2019-02-28T01:42:03.522Z,15.18
2019-02-28T01:44:35.792Z,17.57
2019-02-28T01:47:04.730Z,17.20
2019-02-28T01:49:34.505Z,16.45
2019-02-28T01:52:07.036Z,17.42
2019-02-28T01:54:35.578Z,16.35
2019-02-28T01:57:05.290Z,14.20
2019-02-28T01:59:35.035Z,15.98
2019-02-28T02:02:06.982Z,15.38
2019-02-28T02:04:37.018Z,16.12
2019-02-28T02:07:06.746Z,14.87
2019-02-28T02:09:36.546Z,13.00
2019-02-28T02:12:06.250Z,15.05
2019-02-28T02:14:36.057Z,13.22
2019-02-28T02:17:05.779Z,13.78
2019-02-28T02:19:35.510Z,12.60
2019-02-28T02:22:09.153Z,13.93
2019-02-28T02:24:36.810Z,13.05
2019-02-28T02:27:06.543Z,13.20
2019-02-28T02:29:37.158Z,13.62
2019-02-28T02:32:07.584Z,12.43
2019-02-28T02:34:40.208Z,13.55
2019-02-28T02:37:09.995Z,11.83
2019-02-28T02:39:39.724Z,11.78
2019-02-28T02:42:11.367Z,10.90
2019-02-28T02:44:40.868Z,11.73
2019-02-28T02:47:10.572Z,13.75
2019-02-28T02:49:40.330Z,12.35
2019-02-28T02:52:10.155Z,14.07
2019-02-28T02:54:39.939Z,13.60
2019-02-28T02:57:13.971Z,11.00
2019-02-28T02:59:43.380Z,12.55
2019-02-28T03:02:13.195Z,13.13
2019-02-28T03:04:42.949Z,11.12
2019-02-28T03:07:12.666Z,11.57
2019-02-28T03:09:43.386Z,10.38
2019-02-28T03:12:13.862Z,11.70
2019-02-28T03:14:43.640Z,11.85
2019-02-28T03:17:13.327Z,12.50
2019-02-28T03:19:43.092Z,11.97
2019-02-28T03:22:12.807Z,12.03
2019-02-28T03:24:42.720Z,12.45
2019-02-28T03:27:18.571Z,13.65
2019-02-28T03:29:44.818Z,13.53
2019-02-28T03:32:14.674Z,12.07
2019-02-28T03:34:54.702Z,13.43
2019-02-28T03:37:15.775Z,11.45
2019-02-28T03:39:45.515Z,13.13
2019-02-28T03:42:15.263Z,12.18
2019-02-28T03:44:45.039Z,13.18
2019-02-28T03:47:14.777Z,12.93
2019-02-28T03:49:48.870Z,11.68
2019-02-28T03:52:16.096Z,12.13
2019-02-28T03:54:45.795Z,12.47
2019-02-28T03:57:15.566Z,13.00
2019-02-28T03:59:45.260Z,11.88
2019-02-28T04:02:21.013Z,10.95
2019-02-28T04:04:49.944Z,11.40
2019-02-28T04:07:17.785Z,11.40
2019-02-28T04:09:47.532Z,11.03
2019-02-28T04:12:17.377Z,11.73
2019-02-28T04:14:47.099Z,10.55
2019-02-28T04:17:16.870Z,10.55
2019-02-28T04:19:46.606Z,11.85
2019-02-28T04:22:19.609Z,11.08
2019-02-28T04:24:47.774Z,9.85
2019-02-28T04:27:17.596Z,10.45
2019-02-28T04:29:47.306Z,9.60
2019-02-28T04:32:17.041Z,9.58
2019-02-28T04:34:49.108Z,12.65
2019-02-28T04:37:18.188Z,12.00
2019-02-28T04:39:47.934Z,11.30
2019-02-28T04:42:17.769Z,13.00
2019-02-28T04:44:49.213Z,10.43
2019-02-28T04:47:18.922Z,10.05
2019-02-28T04:49:48.662Z,11.83
2019-02-28T04:52:18.395Z,11.03
2019-02-28T04:54:48.089Z,12.55
2019-02-28T04:57:20.708Z,11.57
2019-02-28T04:59:49.296Z,10.50
2019-02-28T05:02:19.891Z,10.05
2019-02-28T05:04:50.447Z,10.70
2019-02-28T05:07:20.175Z,11.57
2019-02-28T05:09:49.907Z,9.30
2019-02-28T05:12:19.622Z,9.08
2019-02-28T05:14:49.339Z,11.03
2019-02-28T05:17:19.320Z,12.58
2019-02-28T05:19:50.412Z,9.63
2019-02-28T05:22:20.141Z,11.90
2019-02-28T05:24:50.074Z,9.90
2019-02-28T05:27:21.221Z,12.25
2019-02-28T05:29:50.975Z,11.50
2019-02-28T05:32:20.758Z,11.65
2019-02-28T05:34:51.054Z,11.20
2019-02-28T05:37:21.714Z,9.83
2019-02-28T05:39:51.422Z,9.90
2019-02-28T05:42:24.110Z,9.80
2019-02-28T05:44:53.862Z,10.53
2019-02-28T05:47:26.034Z,8.53
2019-02-28T05:49:55.919Z,8.45
2019-02-28T05:52:25.786Z,8.75
2019-02-28T05:54:55.488Z,8.10
2019-02-28T05:57:25.404Z,8.13
2019-02-28T05:59:55.092Z,8.70
2019-02-28T06:02:25.666Z,9.53
2019-02-28T06:04:55.463Z,9.55
2019-02-28T06:07:25.965Z,9.65
2019-02-28T06:09:56.616Z,7.72
2019-02-28T06:12:26.335Z,9.15
2019-02-28T06:15:02.212Z,7.70
2019-02-28T06:17:27.502Z,8.90
2019-02-28T06:19:57.209Z,7.80
2019-02-28T06:22:27.075Z,8.55
2019-02-28T06:24:56.781Z,8.33
2019-02-28T06:27:26.570Z,9.13
2019-02-28T06:29:56.269Z,8.95
2019-02-28T06:32:27.322Z,7.25
2019-02-28T06:34:57.238Z,8.33
2019-02-28T06:37:26.994Z,8.80
2019-02-28T06:39:58.631Z,8.18
2019-02-28T06:42:28.222Z,7.42
2019-02-28T06:45:02.503Z,6.08
2019-02-28T06:47:32.267Z,6.42
2019-02-28T06:50:01.982Z,7.10
2019-02-28T06:52:31.718Z,7.15
2019-02-28T06:55:03.953Z,6.60
2019-02-28T06:57:33.700Z,6.28
2019-02-28T07:00:03.471Z,9.38
2019-02-28T07:02:33.432Z,6.90
2019-02-28T07:05:03.163Z,6.85
2019-02-28T07:07:33.127Z,8.25
2019-02-28T07:10:06.191Z,6.72
2019-02-28T07:12:34.441Z,6.35
2019-02-28T07:15:04.201Z,7.08
2019-02-28T07:17:33.985Z,6.50
2019-02-28T07:20:03.699Z,6.03
2019-02-28T07:22:33.451Z,6.00
2019-02-28T07:25:03.234Z,6.60
2019-02-28T07:27:32.990Z,7.67
2019-02-28T07:30:02.846Z,6.37
2019-02-28T07:32:34.999Z,7.30
2019-02-28T07:35:05.517Z,6.70
2019-02-28T07:37:35.204Z,8.70
2019-02-28T07:40:05.456Z,7.20
2019-02-28T07:42:37.554Z,9.28
2019-02-28T07:45:06.741Z,6.62
2019-02-28T07:47:36.536Z,9.05
2019-02-28T07:50:07.748Z,7.15
2019-02-28T07:52:38.507Z,6.78
2019-02-28T07:55:11.953Z,7.70
2019-02-28T07:57:41.667Z,7.78
2019-02-28T08:00:18.122Z,8.00
2019-02-28T08:02:46.652Z,7.97
2019-02-28T08:05:16.611Z,7.97
2019-02-28T08:07:50.925Z,9.48
2019-02-28T08:10:18.929Z,9.95
2019-02-28T08:12:48.669Z,8.68
2019-02-28T08:15:22.431Z,9.55
2019-02-28T08:17:52.141Z,10.93
2019-02-28T08:20:25.127Z,9.20
2019-02-28T08:22:56.552Z,12.73
2019-02-28T08:25:28.230Z,11.53
2019-02-28T08:28:00.889Z,13.18
2019-02-28T08:30:30.742Z,13.78
2019-02-28T08:33:00.454Z,11.93
2019-02-28T08:35:34.009Z,12.85
2019-02-28T08:38:01.751Z,12.85
2019-02-28T08:40:31.517Z,13.22
2019-02-28T08:43:01.368Z,12.63
2019-02-28T08:45:33.400Z,12.85
2019-02-28T08:48:02.875Z,12.55
2019-02-28T08:50:32.637Z,14.50
2019-02-28T08:53:02.405Z,14.87
2019-02-28T08:55:32.150Z,16.60
2019-02-28T08:58:06.252Z,18.48
2019-02-28T09:00:33.541Z,16.57
2019-02-28T09:03:05.432Z,17.40
2019-02-28T09:05:35.298Z,18.40
2019-02-28T09:08:05.403Z,18.65
2019-02-28T09:10:35.134Z,17.73
2019-02-28T09:13:07.750Z,20.68
2019-02-28T09:15:36.391Z,20.43
2019-02-28T09:18:07.364Z,22.95
2019-02-28T09:20:37.357Z,18.23
2019-02-28T09:23:07.213Z,19.95
2019-02-28T09:25:37.011Z,19.92
2019-02-28T09:28:06.882Z,19.57
2019-02-28T09:30:38.947Z,18.35
2019-02-28T09:33:08.789Z,18.57
2019-02-28T09:35:38.589Z,19.20
2019-02-28T09:38:13.180Z,19.35
2019-02-28T09:40:41.284Z,17.55
2019-02-28T09:43:11.179Z,18.17
2019-02-28T09:45:41.217Z,18.75
2019-02-28T09:48:11.072Z,17.92
2019-02-28T09:50:41.151Z,18.27
2019-02-28T09:53:15.456Z,17.60
2019-02-28T09:55:42.467Z,19.23
2019-02-28T09:58:12.176Z,18.87
2019-02-28T10:00:43.296Z,17.35
2019-02-28T10:03:18.575Z,17.92
2019-02-28T10:05:47.714Z,16.70
2019-02-28T10:08:17.502Z,19.17
2019-02-28T10:10:47.410Z,16.30
2019-02-28T10:13:18.346Z,14.90
2019-02-28T10:15:48.368Z,16.82
2019-02-28T10:18:18.088Z,14.10
2019-02-28T10:20:50.586Z,16.15
2019-02-28T10:23:21.526Z,14.40
2019-02-28T10:25:51.788Z,15.88
2019-02-28T10:28:21.879Z,15.55
2019-02-28T10:30:51.823Z,14.45
2019-02-28T10:33:21.525Z,15.08
2019-02-28T10:35:51.318Z,14.20
2019-02-28T10:38:21.098Z,14.90
2019-02-28T10:40:52.465Z,14.50
2019-02-28T10:43:22.424Z,12.88
2019-02-28T10:45:52.421Z,13.65
2019-02-28T10:48:22.221Z,14.03
2019-02-28T10:50:54.375Z,12.20
2019-02-28T10:53:24.153Z,13.30
2019-02-28T10:55:54.362Z,13.40
2019-02-28T10:58:25.382Z,12.93
2019-02-28T11:00:55.437Z,11.78
2019-02-28T11:03:25.175Z,13.53
2019-02-28T11:05:54.901Z,12.25
2019-02-28T11:08:24.697Z,11.25
2019-02-28T11:10:54.534Z,12.93
2019-02-28T11:13:24.219Z,14.78
2019-02-28T11:15:55.630Z,13.88
2019-02-28T11:18:25.441Z,12.95
2019-02-28T11:20:58.036Z,11.97
2019-02-28T11:23:26.726Z,11.85
2019-02-28T11:25:56.712Z,12.33
2019-02-28T11:28:28.393Z,12.88
2019-02-28T11:30:59.814Z,11.30
2019-02-28T11:33:29.615Z,12.15
2019-02-28T11:35:59.466Z,12.35
2019-02-28T11:38:29.207Z,12.80
2019-02-28T11:40:58.981Z,11.25
2019-02-28T11:43:28.663Z,11.57
2019-02-28T11:46:01.040Z,12.98
2019-02-28T11:48:30.147Z,12.70
2019-02-28T11:51:00.246Z,11.75
2019-02-28T11:53:29.983Z,11.38
2019-02-28T11:55:59.763Z,11.08
2019-02-28T11:58:30.481Z,10.65
2019-02-28T12:01:02.252Z,12.03
2019-02-28T12:03:31.822Z,11.88
2019-02-28T12:06:06.749Z,10.85
2019-02-28T12:08:36.150Z,9.30
2019-02-28T12:11:06.046Z,10.68
2019-02-28T12:13:35.739Z,10.60
2019-02-28T12:16:05.734Z,9.63
2019-02-28T12:18:39.529Z,10.20
2019-02-28T12:21:06.843Z,9.20
2019-02-28T12:23:36.574Z,8.23
2019-02-28T12:26:06.465Z,8.70
2019-02-28T12:28:38.284Z,8.93
2019-02-28T12:31:07.937Z,9.10
2019-02-28T12:33:37.723Z,10.13
2019-02-28T12:36:07.577Z,8.08
2019-02-28T12:38:37.338Z,8.88
2019-02-28T12:41:07.094Z,9.05
2019-02-28T12:43:36.840Z,10.18
2019-02-28T12:46:09.627Z,9.65
2019-02-28T12:48:39.394Z,8.45
2019-02-28T12:51:09.094Z,9.58
2019-02-28T12:53:39.001Z,9.90
2019-02-28T12:56:11.208Z,10.63
2019-02-28T12:58:41.684Z,9.30
2019-02-28T13:01:11.546Z,10.55
2019-02-28T13:03:41.446Z,9.23
2019-02-28T13:06:11.149Z,9.20
2019-02-28T13:08:41.773Z,10.08
2019-02-28T13:11:12.439Z,10.63
2019-02-28T13:13:42.699Z,11.97
2019-02-28T13:16:12.489Z,10.70
2019-02-28T13:18:43.646Z,9.73
2019-02-28T13:21:13.843Z,10.25
2019-02-28T13:23:43.718Z,9.30
2019-02-28T13:26:13.408Z,12.10
2019-02-28T13:28:43.256Z,10.95
2019-02-28T13:31:14.713Z,9.90
2019-02-28T13:33:48.563Z,10.70
2019-02-28T13:36:18.268Z,11.88
2019-02-28T13:38:49.322Z,11.95
2019-02-28T13:41:22.183Z,11.43
2019-02-28T13:43:50.189Z,11.25
2019-02-28T13:46:22.921Z,10.88
2019-02-28T13:48:52.807Z,12.43
2019-02-28T13:51:22.551Z,11.30
2019-02-28T13:53:52.364Z,10.90
2019-02-28T13:56:22.165Z,10.43
2019-02-28T13:58:53.814Z,11.10
2019-02-28T14:01:23.354Z,10.65
2019-02-28T14:03:53.176Z,11.00
2019-02-28T14:06:22.948Z,11.12
2019-02-28T14:08:52.865Z,13.22
2019-02-28T14:11:22.653Z,11.08
2019-02-28T14:13:52.545Z,10.65
2019-02-28T14:16:26.325Z,12.28
2019-02-28T14:18:54.777Z,11.12
2019-02-28T14:21:24.794Z,13.55
2019-02-28T14:23:55.790Z,10.30
2019-02-28T14:26:26.123Z,8.75
2019-02-28T14:28:55.869Z,9.78
2019-02-28T14:31:25.639Z,9.85
2019-02-28T14:33:55.394Z,12.20
2019-02-28T14:36:25.125Z,10.80
2019-02-28T14:38:54.997Z,11.10
2019-02-28T14:41:27.676Z,10.53
2019-02-28T14:43:58.363Z,9.58
2019-02-28T14:46:28.046Z,10.23
2019-02-28T14:48:57.882Z,11.25
2019-02-28T14:51:28.649Z,10.38
2019-02-28T14:53:59.171Z,9.78
2019-02-28T14:56:28.884Z,12.13
2019-02-28T14:58:58.675Z,11.08
2019-02-28T15:01:28.679Z,12.00
2019-02-28T15:03:58.393Z,12.60
2019-02-28T15:06:29.630Z,14.18
2019-02-28T15:08:59.530Z,13.65
2019-02-28T15:11:29.298Z,13.35
2019-02-28T15:13:59.041Z,13.00
2019-02-28T15:16:29.602Z,14.23
2019-02-28T15:19:00.280Z,17.35
2019-02-28T15:21:29.997Z,15.90
2019-02-28T15:23:59.752Z,16.50
2019-02-28T15:26:32.151Z,15.85
2019-02-28T15:29:00.879Z,14.80
2019-02-28T15:31:30.668Z,17.12
2019-02-28T15:34:02.232Z,13.65
2019-02-28T15:36:31.831Z,15.68
2019-02-28T15:39:01.806Z,17.32
2019-02-28T15:41:33.891Z,14.20
2019-02-28T15:44:02.907Z,14.45
2019-02-28T15:46:32.662Z,14.70
2019-02-28T15:49:02.723Z,16.67
2019-02-28T15:51:32.426Z,15.60
2019-02-28T15:54:02.169Z,16.67
2019-02-28T15:56:36.971Z,16.57
2019-02-28T15:59:06.709Z,16.12
2019-02-28T16:01:36.607Z,16.05
2019-02-28T16:04:06.858Z,16.50
2019-02-28T16:06:36.558Z,16.37
2019-02-28T16:09:11.235Z,16.02
2019-02-28T16:11:41.959Z,16.70
2019-02-28T16:14:14.490Z,16.00
2019-02-28T16:16:43.065Z,17.00
2019-02-28T16:19:12.824Z,18.80
2019-02-28T16:21:42.499Z,18.77
2019-02-28T16:24:12.212Z,18.67
2019-02-28T16:26:42.077Z,16.93
2019-02-28T16:29:14.852Z,19.17
2019-02-28T16:31:43.370Z,19.10
2019-02-28T16:34:13.079Z,21.90
2019-02-28T16:36:42.796Z,19.95
2019-02-28T16:39:12.681Z,19.60
2019-02-28T16:41:42.407Z,16.50
2019-02-28T16:44:12.099Z,19.45
2019-02-28T16:46:41.842Z,18.48
2019-02-28T16:49:11.654Z,19.15
2019-02-28T16:51:41.420Z,18.80
2019-02-28T16:54:11.236Z,19.17
2019-02-28T16:56:40.950Z,20.65
2019-02-28T16:59:10.722Z,19.82
2019-02-28T17:01:40.595Z,19.30
2019-02-28T17:04:10.302Z,21.05
2019-02-28T17:06:43.974Z,19.82
2019-02-28T17:09:26.631Z,18.85
2019-02-28T17:12:12.216Z,19.10
2019-02-28T17:14:41.980Z,18.87
2019-02-28T17:17:29.044Z,18.92
2019-02-28T17:19:58.870Z,18.73
2019-02-28T17:22:28.583Z,21.97
2019-02-28T17:25:00.282Z,23.65
2019-02-28T17:27:38.749Z,21.40
2019-02-28T17:30:39.641Z,21.60
2019-02-28T17:33:12.495Z,22.32
2019-02-28T17:35:42.218Z,21.30
2019-02-28T17:38:11.951Z,19.75
2019-02-28T17:40:41.684Z,20.85
2019-02-28T17:43:11.406Z,23.35
2019-02-28T17:45:42.362Z,22.22
2019-02-28T17:48:45.331Z,23.30
2019-02-28T17:51:42.119Z,24.60
2019-02-28T17:54:32.685Z,24.27
2019-02-28T17:57:51.968Z,25.15
2019-02-28T18:01:28.634Z,27.02
2019-02-28T18:04:40.022Z,26.15
2019-02-28T18:07:33.202Z,23.77
2019-02-28T18:10:39.825Z,22.22
2019-02-28T18:13:38.858Z,23.25
2019-02-28T18:16:59.347Z,22.07
2019-02-28T18:19:51.180Z,22.65
2019-02-28T18:22:52.936Z,21.15
2019-02-28T18:26:00.867Z,21.73
2019-02-28T18:28:58.829Z,22.85
2019-02-28T18:31:28.705Z,20.35
2019-02-28T18:34:30.619Z,23.67
2019-02-28T18:37:00.357Z,23.18
2019-02-28T18:39:30.096Z,22.42
2019-02-28T18:41:59.846Z,22.02
2019-02-28T18:44:29.537Z,22.77
2019-02-28T18:47:03.012Z,25.00
2019-02-28T18:49:30.718Z,22.07
2019-02-28T18:52:00.486Z,24.35
2019-02-28T18:54:30.202Z,23.00
2019-02-28T18:57:00.050Z,23.25
2019-02-28T18:59:29.812Z,23.32
2019-02-28T19:01:59.490Z,25.50
2019-02-28T19:04:29.219Z,24.02
2019-02-28T19:06:58.890Z,24.25
2019-02-28T19:09:28.636Z,26.65
2019-02-28T19:11:58.354Z,26.02
2019-02-28T19:14:28.169Z,24.32
2019-02-28T19:16:57.866Z,27.77
2019-02-28T19:19:27.670Z,28.45
2019-02-28T19:21:57.564Z,26.20
2019-02-28T19:24:27.631Z,29.40
2019-02-28T19:26:57.375Z,27.37
2019-02-28T19:29:27.225Z,27.02
2019-02-28T19:31:57.061Z,28.75
2019-02-28T19:34:26.805Z,26.20
2019-02-28T19:36:56.523Z,27.05
2019-02-28T19:39:26.268Z,29.52
2019-02-28T19:41:55.995Z,27.80
2019-02-28T19:44:26.689Z,28.20
2019-02-28T19:46:56.451Z,28.38
2019-02-28T19:49:26.220Z,26.48
2019-02-28T19:51:56.031Z,25.37
2019-02-28T19:54:25.882Z,29.18
2019-02-28T19:56:55.914Z,29.98
2019-02-28T19:59:26.156Z,29.35
2019-02-28T20:01:55.961Z,28.47
2019-02-28T20:04:25.737Z,32.13
2019-02-28T20:06:55.426Z,30.82
2019-02-28T20:09:25.171Z,30.85
2019-02-28T20:11:54.925Z,30.37
2019-02-28T20:14:24.676Z,32.30
2019-02-28T20:16:54.333Z,31.60
2019-02-28T20:19:24.113Z,33.53
2019-02-28T20:21:53.816Z,31.95
2019-02-28T20:24:23.534Z,31.37
2019-02-28T20:26:53.250Z,35.95
2019-02-28T20:29:23.015Z,33.40
2019-02-28T20:31:52.826Z,34.85
2019-02-28T20:34:22.589Z,37.90
2019-02-28T20:36:52.298Z,38.33
2019-02-28T20:39:22.106Z,36.70
2019-02-28T20:41:51.809Z,45.75
2019-02-28T20:44:21.596Z,39.53
2019-02-28T20:46:51.363Z,37.58
2019-02-28T20:49:21.226Z,42.13
2019-02-28T20:51:55.083Z,34.80
2019-02-28T20:54:22.527Z,38.05
2019-02-28T20:56:52.223Z,32.48
2019-02-28T20:59:21.917Z,29.80
2019-02-28T21:01:51.676Z,30.85
2019-02-28T21:04:21.394Z,30.32
2019-02-28T21:06:51.446Z,30.52
2019-02-28T21:09:21.275Z,33.23
2019-02-28T21:11:51.497Z,40.98
2019-02-28T21:14:21.214Z,41.10
2019-02-28T21:16:51.076Z,42.58
2019-02-28T21:19:20.857Z,42.48
2019-02-28T21:21:50.735Z,45.38
2019-02-28T21:24:20.531Z,45.10
2019-02-28T21:26:50.455Z,48.13
2019-02-28T21:29:20.151Z,46.53
2019-02-28T21:31:50.026Z,45.03
2019-02-28T21:34:19.917Z,45.00
2019-02-28T21:36:49.926Z,49.75
2019-02-28T21:39:19.943Z,46.83
2019-02-28T21:41:49.858Z,46.55
2019-02-28T21:44:19.633Z,47.25
2019-02-28T21:46:52.456Z,48.40
2019-02-28T21:49:22.174Z,45.25
2019-02-28T21:51:52.285Z,49.20
2019-02-28T21:54:21.970Z,47.35
2019-02-28T21:56:51.682Z,48.70
2019-02-28T21:59:21.634Z,49.15
2019-02-28T22:01:51.379Z,49.33
2019-02-28T22:04:21.632Z,47.33
2019-02-28T22:06:51.981Z,49.98
2019-02-28T22:09:21.690Z,48.50
2019-02-28T22:11:51.750Z,49.45
2019-02-28T22:14:21.749Z,51.88
2019-02-28T22:16:51.491Z,49.25
2019-02-28T22:19:21.200Z,49.40
2019-02-28T22:21:51.032Z,52.25
2019-02-28T22:24:20.717Z,50.52
2019-02-28T22:26:51.011Z,46.75
2019-02-28T22:29:20.739Z,50.08
2019-02-28T22:32:02.538Z,46.70
2019-02-28T22:35:00.315Z,51.95
2019-02-28T22:37:30.076Z,47.73
2019-02-28T22:40:00.269Z,52.83
2019-02-28T22:42:30.063Z,51.28
2019-02-28T22:44:59.920Z,51.53
2019-02-28T22:47:29.633Z,48.98
2019-02-28T22:49:59.356Z,53.23
2019-02-28T22:52:29.063Z,53.42
2019-02-28T22:54:58.807Z,49.67
2019-02-28T22:57:28.537Z,47.55
2019-02-28T22:59:58.626Z,48.13
2019-02-28T23:02:30.720Z,50.35
2019-02-28T23:05:00.709Z,50.63
2019-02-28T23:07:32.186Z,49.33
2019-02-28T23:10:01.954Z,49.55
2019-02-28T23:12:31.738Z,50.12
2019-02-28T23:15:01.662Z,47.33
2019-02-28T23:17:31.455Z,49.70
2019-02-28T23:20:01.181Z,45.92
2019-02-28T23:22:30.984Z,48.50
2019-02-28T23:25:00.709Z,47.48
2019-02-28T23:27:30.559Z,49.18
2019-02-28T23:30:16.199Z,47.08
2019-02-28T23:33:02.059Z,46.23
2019-02-28T23:35:34.915Z,49.80
2019-02-28T23:38:04.607Z,46.95
2019-02-28T23:40:34.312Z,47.93
2019-02-28T23:43:04.227Z,45.85
2019-02-28T23:45:33.915Z,51.63
2019-02-28T23:48:03.656Z,48.70
2019-02-28T23:50:33.378Z,45.60
2019-02-28T23:53:03.080Z,49.33
2019-02-28T23:55:32.775Z,47.85
2019-02-28T23:58:02.519Z,49.20
