createdAt,value
2016-12-19T09:28:24.026Z,1008.9
2016-12-19T09:29:04.797Z,1008.91
2016-12-19T09:29:45.575Z,1008.9
2016-12-19T09:30:26.289Z,1008.9
2016-12-19T09:31:07.011Z,1008.92
2016-12-19T09:31:47.738Z,1008.91
2016-12-19T09:32:28.543Z,1008.92
2016-12-19T09:33:09.315Z,1008.94
2016-12-19T09:33:50.016Z,1008.91
2016-12-19T09:34:30.720Z,1008.91
2016-12-19T09:35:11.424Z,1008.94
2016-12-19T09:35:52.130Z,1008.94
2016-12-19T09:36:32.833Z,1008.94
2016-12-19T09:37:13.542Z,1008.94
2016-12-19T09:37:54.301Z,1008.92
2016-12-19T09:38:35.049Z,1008.96
2016-12-19T09:39:15.779Z,1009.01
2016-12-19T09:39:56.492Z,1009.01
2016-12-19T09:40:37.229Z,1009.01
2016-12-19T09:41:18.009Z,1009.04
2016-12-19T09:41:58.730Z,1009.03
2016-12-19T09:42:39.441Z,1009
2016-12-19T09:43:20.161Z,1009.05
2016-12-19T09:44:00.956Z,1009
2016-12-19T09:44:41.672Z,1009
2016-12-19T09:45:22.472Z,1009.03
2016-12-19T09:46:03.097Z,1009.04
2016-12-19T09:46:43.802Z,1009.02
2016-12-19T09:47:24.635Z,1009.02
2016-12-19T09:48:05.378Z,1009.07
2016-12-19T09:48:46.091Z,1009.06
2016-12-19T09:49:26.798Z,1009.01
2016-12-19T09:50:07.549Z,1009.03
2016-12-19T09:50:48.265Z,1009.04
2016-12-19T09:51:28.976Z,1009.05
2016-12-19T09:52:09.730Z,1009.07
2016-12-19T09:52:50.447Z,1009.04
2016-12-19T09:53:31.148Z,1009.07
2016-12-19T09:54:11.859Z,1009.08
2016-12-19T09:54:52.583Z,1009.07
2016-12-19T09:55:33.287Z,1009.1
2016-12-19T09:56:14.009Z,1009.1
2016-12-19T09:56:54.725Z,1009.12
2016-12-19T09:57:35.546Z,1009.14
2016-12-19T09:58:16.268Z,1009.1
2016-12-19T09:58:57.004Z,1009.11
2016-12-19T09:59:37.707Z,1009.15
2016-12-19T10:00:18.452Z,1009.14
2016-12-19T10:00:59.172Z,1009.16
2016-12-19T10:01:39.909Z,1009.15
2016-12-19T10:02:20.615Z,1009.12
2016-12-19T10:03:01.326Z,1009.15
2016-12-19T10:03:42.037Z,1009.16
2016-12-19T10:04:22.780Z,1009.15
2016-12-19T10:05:03.487Z,1009.16
2016-12-19T10:05:44.211Z,1009.18
2016-12-19T10:06:25.007Z,1009.16
2016-12-19T10:07:05.787Z,1009.17
2016-12-19T10:07:46.496Z,1009.19
2016-12-19T10:08:27.204Z,1009.22
2016-12-19T10:09:07.972Z,1009.21
2016-12-19T10:09:48.705Z,1009.2
2016-12-19T10:10:29.416Z,1009.21
2016-12-19T10:11:10.124Z,1009.19
2016-12-19T10:11:50.919Z,1009.29
2016-12-19T10:12:31.632Z,1009.23
2016-12-19T10:13:12.430Z,1009.23
2016-12-19T10:13:53.135Z,1009.19
2016-12-19T10:14:33.857Z,1009.19
2016-12-19T10:15:14.568Z,1009.19
2016-12-19T10:15:55.305Z,1009.22
2016-12-19T10:16:36.018Z,1009.23
2016-12-19T10:17:16.770Z,1009.18
2016-12-19T10:17:57.551Z,1009.17
2016-12-19T10:18:38.384Z,1009.23
2016-12-19T10:19:19.103Z,1009.24
2016-12-19T10:19:59.830Z,1009.27
2016-12-19T10:20:40.544Z,1009.24
2016-12-19T10:21:21.250Z,1009.28
2016-12-19T10:22:01.995Z,1009.28
2016-12-19T10:22:42.704Z,1009.23
2016-12-19T10:23:23.426Z,1009.25
2016-12-19T10:24:04.153Z,1009.24
2016-12-19T10:24:44.862Z,1009.22
2016-12-19T10:25:25.570Z,1009.27
2016-12-19T10:26:06.278Z,1009.23
2016-12-19T10:26:46.989Z,1009.23
2016-12-19T10:27:27.717Z,1009.22
2016-12-19T10:28:08.429Z,1009.21
2016-12-19T10:28:49.143Z,1009.19
2016-12-19T10:29:29.853Z,1009.2
2016-12-19T10:30:10.577Z,1009.16
2016-12-19T10:30:51.300Z,1009.23
2016-12-19T10:31:32.014Z,1009.2
2016-12-19T10:32:12.719Z,1009.22
2016-12-19T10:32:53.428Z,1009.19
2016-12-19T10:33:34.141Z,1009.21
2016-12-19T10:34:14.869Z,1009.24
2016-12-19T10:34:55.571Z,1009.21
2016-12-19T10:35:36.281Z,1009.18
2016-12-19T10:36:16.991Z,1009.21
2016-12-19T10:36:57.707Z,1009.17
2016-12-19T10:37:38.474Z,1009.14
2016-12-19T10:38:19.201Z,1009.12
2016-12-19T10:38:59.912Z,1009.14
2016-12-19T10:39:40.968Z,1009.14
2016-12-19T10:40:21.361Z,1009.14
2016-12-19T10:41:02.097Z,1009.13
2016-12-19T10:41:42.834Z,1009.16
2016-12-19T10:42:23.556Z,1009.14
2016-12-19T10:43:04.291Z,1009.1
2016-12-19T10:43:44.994Z,1009.1
2016-12-19T10:44:25.700Z,1009.06
2016-12-19T10:45:06.500Z,1009.05
2016-12-19T10:45:47.215Z,1009.06
2016-12-19T10:46:28.025Z,1009.07
2016-12-19T10:47:08.663Z,1009.04
2016-12-19T10:47:49.372Z,1009.01
2016-12-19T10:48:30.148Z,1009.05
2016-12-19T10:49:10.901Z,1009.06
2016-12-19T10:49:51.627Z,1009.03
2016-12-19T10:50:32.338Z,1008.99
2016-12-19T10:51:13.081Z,1009
2016-12-19T10:51:53.791Z,1009.06
2016-12-19T10:52:34.499Z,1008.97
2016-12-19T10:53:15.263Z,1009.03
2016-12-19T10:53:55.972Z,1009.03
2016-12-19T10:54:36.692Z,1008.99
2016-12-19T10:55:17.398Z,1008.94
2016-12-19T10:55:58.120Z,1008.98
2016-12-19T10:56:38.828Z,1008.97
2016-12-19T10:57:19.537Z,1008.94
2016-12-19T10:58:00.246Z,1008.99
2016-12-19T10:58:40.963Z,1009
2016-12-19T10:59:21.697Z,1008.97
2016-12-19T11:02:47.374Z,1009.06
2016-12-19T11:03:28.092Z,1009.05
2016-12-19T11:04:08.824Z,1009.02
2016-12-19T14:51:04.040Z,1006.67
2016-12-19T14:51:44.760Z,1006.76
2016-12-19T14:52:25.459Z,1006.76
2016-12-19T14:53:06.222Z,1006.77
2016-12-19T14:53:46.951Z,1006.73
2016-12-19T14:54:27.670Z,1006.72
2016-12-19T14:55:08.336Z,1006.81
2016-12-19T14:55:48.991Z,1006.71
2016-12-19T14:56:29.607Z,1006.72
2016-12-19T14:57:10.332Z,1006.76
2016-12-19T14:57:51.021Z,1006.66
2016-12-19T14:58:31.656Z,1006.74
2016-12-19T14:59:12.277Z,1006.77
2016-12-19T14:59:52.898Z,1006.77
2016-12-19T15:00:33.536Z,1006.75
2016-12-19T15:01:14.160Z,1006.74
2016-12-19T15:01:54.808Z,1006.73
2016-12-19T15:02:35.429Z,1006.8
2016-12-19T15:03:16.056Z,1006.78
2016-12-19T15:03:56.681Z,1006.77
2016-12-19T15:04:37.315Z,1006.73
2016-12-19T15:05:17.941Z,1006.73
2016-12-19T15:05:58.572Z,1006.71
2016-12-19T15:06:39.209Z,1006.78
2016-12-19T15:07:19.830Z,1006.81
2016-12-19T15:08:00.454Z,1006.89
2016-12-19T15:08:41.087Z,1006.86
2016-12-19T15:09:21.713Z,1006.8
2016-12-19T15:10:02.337Z,1006.81
2016-12-19T15:10:42.961Z,1006.89
2016-12-19T15:11:23.605Z,1006.85
2016-12-19T15:12:04.229Z,1006.9
2016-12-19T15:12:44.856Z,1006.8
2016-12-19T15:13:25.511Z,1006.78
2016-12-19T15:14:06.166Z,1006.84
2016-12-19T15:14:46.870Z,1006.8
2016-12-19T15:15:27.602Z,1006.79
2016-12-19T15:16:08.231Z,1006.75
2016-12-19T15:16:48.869Z,1006.75
2016-12-19T15:17:29.681Z,1006.91
2016-12-19T15:18:10.309Z,1006.76
2016-12-19T15:18:50.939Z,1006.74
2016-12-19T15:19:31.642Z,1006.74
2016-12-19T15:20:12.266Z,1006.72
2016-12-19T15:20:52.891Z,1006.7
2016-12-19T15:21:33.575Z,1006.76
2016-12-19T15:22:14.240Z,1006.74
2016-12-19T15:22:54.937Z,1006.7
2016-12-19T15:23:35.520Z,1006.72
2016-12-19T15:24:16.213Z,1006.74
2016-12-19T15:24:56.846Z,1006.7
2016-12-19T15:25:37.483Z,1006.75
2016-12-19T15:26:18.205Z,1006.71
2016-12-19T15:26:58.844Z,1006.7
2016-12-19T15:27:39.470Z,1006.67
2016-12-19T15:28:20.100Z,1006.7
2016-12-19T15:29:00.783Z,1006.69
2016-12-19T15:29:41.418Z,1006.65
2016-12-19T15:30:22.126Z,1006.62
2016-12-19T15:31:02.849Z,1006.63
2016-12-19T15:31:43.510Z,1006.61
2016-12-19T15:32:24.154Z,1006.63
2016-12-19T15:33:04.833Z,1006.67
2016-12-19T15:33:45.529Z,1006.68
2016-12-19T15:34:26.166Z,1006.61
2016-12-19T15:35:06.807Z,1006.67
2016-12-19T15:35:47.503Z,1006.64
2016-12-19T15:36:28.146Z,1006.7
2016-12-19T15:37:08.793Z,1006.69
2016-12-19T15:37:49.438Z,1006.67
2016-12-19T15:38:30.069Z,1006.7
2016-12-19T15:39:10.694Z,1006.69
2016-12-19T15:39:51.345Z,1006.69
2016-12-19T15:40:31.976Z,1006.73
2016-12-19T15:41:12.596Z,1006.67
2016-12-19T15:41:53.240Z,1006.73
2016-12-19T15:42:33.884Z,1006.66
2016-12-19T15:43:14.623Z,1006.73
2016-12-19T15:43:55.323Z,1006.67
2016-12-19T15:44:35.952Z,1006.7
2016-12-19T15:45:16.600Z,1006.73
2016-12-19T15:45:57.249Z,1006.75
2016-12-19T15:46:37.877Z,1006.71
2016-12-19T15:47:18.573Z,1006.68
2016-12-19T15:47:59.248Z,1006.66
2016-12-19T15:48:39.879Z,1006.66
2016-12-19T15:49:20.514Z,1006.68
2016-12-19T15:50:01.144Z,1006.69
2016-12-19T15:50:41.788Z,1006.74
2016-12-19T15:51:22.429Z,1006.71
2016-12-19T15:52:03.152Z,1006.7
2016-12-19T15:52:43.773Z,1006.66
2016-12-19T15:53:24.418Z,1006.67
2016-12-19T15:54:05.112Z,1006.65
2016-12-19T15:54:45.751Z,1006.7
2016-12-19T15:55:26.405Z,1006.67
2016-12-19T15:56:07.077Z,1006.65
2016-12-19T15:56:47.703Z,1006.68
2016-12-19T15:57:28.337Z,1006.71
2016-12-19T15:58:08.968Z,1006.74
2016-12-19T15:58:49.647Z,1006.74
2016-12-19T15:59:30.277Z,1006.71
2016-12-19T16:00:10.917Z,1006.76
2016-12-19T16:00:51.551Z,1006.73
2016-12-19T16:01:32.181Z,1006.67
2016-12-19T16:02:12.817Z,1006.68
2016-12-19T16:02:53.461Z,1006.67
2016-12-19T16:03:34.090Z,1006.64
2016-12-19T16:04:14.775Z,1006.67
2016-12-19T16:04:55.408Z,1006.73
2016-12-19T16:05:36.035Z,1006.68
2016-12-19T16:06:16.724Z,1006.66
2016-12-19T16:06:57.452Z,1006.67
2016-12-19T16:07:38.080Z,1006.67
2016-12-19T16:08:18.707Z,1006.64
2016-12-19T16:08:59.360Z,1006.64
2016-12-19T16:09:39.991Z,1006.66
2016-12-19T16:10:20.670Z,1006.65
2016-12-19T16:11:01.352Z,1006.66
2016-12-19T16:11:41.986Z,1006.64
2016-12-19T16:12:22.607Z,1006.64
2016-12-19T16:13:03.238Z,1006.64
2016-12-19T16:13:43.869Z,1006.64
2016-12-19T16:14:24.501Z,1006.67
2016-12-19T16:15:05.239Z,1006.68
2016-12-19T16:15:45.874Z,1006.67
2016-12-19T16:16:26.514Z,1006.66
2016-12-19T16:17:07.152Z,1006.64
2016-12-19T16:17:47.796Z,1006.63
2016-12-19T16:18:28.428Z,1006.67
2016-12-19T16:19:09.086Z,1006.67
2016-12-19T16:19:49.725Z,1006.72
2016-12-19T16:20:30.357Z,1006.67
2016-12-19T16:21:11.012Z,1006.71
2016-12-19T16:21:51.659Z,1006.68
2016-12-19T16:22:32.296Z,1006.66
2016-12-19T16:23:12.924Z,1006.69
2016-12-19T16:23:53.731Z,1006.71
2016-12-19T16:24:34.365Z,1006.7
2016-12-19T16:25:15.081Z,1006.68
2016-12-19T16:25:55.783Z,1006.67
2016-12-19T16:26:36.430Z,1006.69
2016-12-19T16:27:17.057Z,1006.69
2016-12-19T16:27:57.722Z,1006.68
2016-12-19T16:28:38.346Z,1006.7
2016-12-19T16:29:18.972Z,1006.63
2016-12-19T16:29:59.608Z,1006.69
2016-12-19T16:30:40.259Z,1006.68
2016-12-19T16:31:20.900Z,1006.66
2016-12-19T16:32:01.561Z,1006.68
2016-12-19T16:32:42.195Z,1006.62
2016-12-19T16:33:22.841Z,1006.68
2016-12-19T16:34:03.559Z,1006.64
2016-12-19T16:34:44.308Z,1006.64
2016-12-19T16:35:25.016Z,1006.66
2016-12-19T16:36:05.578Z,1006.68
2016-12-19T16:36:46.336Z,1006.6
2016-12-19T16:37:26.967Z,1006.62
2016-12-19T16:38:07.595Z,1006.63
2016-12-19T16:38:48.232Z,1006.63
2016-12-19T16:39:28.867Z,1006.65
2016-12-19T16:40:09.498Z,1006.65
2016-12-19T16:40:51.160Z,1006.62
2016-12-19T16:41:30.866Z,1006.66
2016-12-19T16:42:11.497Z,1006.64
2016-12-19T16:42:52.128Z,1006.64
2016-12-19T16:43:32.839Z,1006.65
2016-12-19T16:44:13.466Z,1006.69
2016-12-19T16:44:54.107Z,1006.69
2016-12-19T16:45:34.741Z,1006.63
2016-12-19T16:46:15.393Z,1006.67
2016-12-19T16:46:56.026Z,1006.66
2016-12-19T16:47:36.798Z,1006.66
2016-12-19T16:48:17.435Z,1006.67
2016-12-19T16:48:58.078Z,1006.66
2016-12-19T16:49:38.748Z,1006.65
2016-12-19T16:50:19.381Z,1006.64
2016-12-19T16:51:00.031Z,1006.66
2016-12-19T16:51:40.715Z,1006.66
2016-12-19T16:52:21.349Z,1006.61
2016-12-19T16:53:02.005Z,1006.62
2016-12-19T16:53:42.633Z,1006.61
2016-12-19T16:54:23.349Z,1006.63
2016-12-19T16:55:03.982Z,1006.64
2016-12-19T16:55:44.611Z,1006.64
2016-12-19T16:56:25.315Z,1006.65
2016-12-19T16:57:05.950Z,1006.66
2016-12-19T16:57:46.629Z,1006.65
2016-12-19T16:58:27.292Z,1006.65
2016-12-19T16:59:07.926Z,1006.7
2016-12-19T16:59:48.634Z,1006.66
2016-12-19T17:00:29.339Z,1006.64
2016-12-19T17:01:10.030Z,1006.67
2016-12-19T17:01:50.681Z,1006.65
2016-12-19T17:02:31.338Z,1006.67
2016-12-19T17:03:12.002Z,1006.68
2016-12-19T17:03:52.630Z,1006.63
2016-12-19T17:04:33.264Z,1006.68
2016-12-19T17:05:13.897Z,1006.7
2016-12-19T17:05:54.525Z,1006.73
2016-12-19T17:06:35.194Z,1006.85
2016-12-19T17:07:15.884Z,1006.7
2016-12-19T17:07:56.515Z,1006.74
2016-12-19T17:08:37.149Z,1006.73
2016-12-19T17:09:17.780Z,1006.74
2016-12-19T17:09:58.409Z,1006.79
2016-12-19T17:10:39.034Z,1006.85
2016-12-19T17:11:19.662Z,1006.83
2016-12-19T17:12:00.298Z,1006.82
2016-12-19T17:12:40.964Z,1006.83
2016-12-19T17:13:21.593Z,1006.8
2016-12-19T17:14:02.235Z,1006.83
2016-12-19T17:14:42.916Z,1006.82
2016-12-19T17:15:23.543Z,1006.82
2016-12-19T17:16:04.170Z,1006.82
2016-12-19T17:16:44.804Z,1006.83
2016-12-19T17:17:25.449Z,1006.83
2016-12-19T17:18:06.079Z,1006.81
2016-12-19T17:18:46.710Z,1006.82
2016-12-19T17:19:27.353Z,1006.85
2016-12-19T17:20:07.988Z,1006.83
2016-12-19T17:20:48.673Z,1006.87
2016-12-19T17:21:29.341Z,1006.87
2016-12-19T17:22:09.971Z,1006.88
2016-12-19T17:22:50.679Z,1006.86
2016-12-19T17:23:31.312Z,1006.86
2016-12-19T17:24:11.949Z,1006.92
2016-12-19T17:24:52.586Z,1006.9
2016-12-19T17:25:33.221Z,1006.91
2016-12-19T17:26:13.842Z,1006.92
2016-12-19T17:26:54.480Z,1006.93
2016-12-19T17:27:35.158Z,1006.94
2016-12-19T17:28:15.799Z,1006.96
2016-12-19T17:28:56.452Z,1006.96
2016-12-19T17:29:37.082Z,1006.92
2016-12-19T17:30:17.716Z,1006.96
2016-12-19T17:30:58.432Z,1007
2016-12-19T17:31:39.069Z,1006.97
2016-12-19T17:32:19.716Z,1006.99
2016-12-19T17:33:00.376Z,1006.94
2016-12-19T17:33:41.050Z,1006.94
2016-12-19T17:34:21.756Z,1006.89
2016-12-19T17:35:02.391Z,1006.93
2016-12-19T17:35:43.107Z,1006.91
2016-12-19T17:36:23.779Z,1006.91
2016-12-19T17:37:04.419Z,1006.92
2016-12-19T17:37:45.146Z,1006.92
2016-12-19T17:38:25.814Z,1006.92
2016-12-19T17:39:06.515Z,1006.92
2016-12-19T17:39:47.164Z,1006.92
2016-12-19T17:40:27.953Z,1006.96
2016-12-19T17:41:08.611Z,1006.92
2016-12-19T17:41:49.256Z,1006.95
2016-12-19T17:42:29.979Z,1006.92
2016-12-19T17:43:10.648Z,1006.93
2016-12-19T17:43:51.360Z,1006.99
2016-12-19T17:44:31.993Z,1006.96
2016-12-19T17:45:12.635Z,1006.97
2016-12-19T17:45:53.287Z,1007.02
2016-12-19T17:46:33.936Z,1007.01
2016-12-19T17:47:14.663Z,1007.01
2016-12-19T17:47:55.348Z,1007.02
2016-12-19T17:48:35.995Z,1007
2016-12-19T17:49:16.701Z,1006.98
2016-12-19T17:49:57.330Z,1007
2016-12-19T17:50:37.969Z,1007
2016-12-19T17:51:18.613Z,1007.01
2016-12-19T17:51:59.253Z,1007.03
2016-12-19T17:52:39.895Z,1007.03
2016-12-19T17:53:20.541Z,1007.02
2016-12-19T17:54:01.229Z,1007.05
2016-12-19T17:54:41.936Z,1007.04
2016-12-19T17:55:22.574Z,1006.99
2016-12-19T17:56:03.206Z,1007.03
2016-12-19T17:56:43.845Z,1006.98
2016-12-19T17:57:24.482Z,1006.99
2016-12-19T17:58:05.111Z,1007.01
2016-12-19T17:58:45.749Z,1007.02
2016-12-19T17:59:26.383Z,1007.02
2016-12-19T18:00:07.035Z,1007.04
2016-12-19T18:00:47.675Z,1007.06
2016-12-19T18:01:28.308Z,1007.1
2016-12-19T18:02:08.952Z,1007.1
2016-12-19T18:02:49.590Z,1007.14
2016-12-19T18:03:30.235Z,1007.17
2016-12-19T18:04:10.873Z,1007.21
2016-12-19T18:04:51.510Z,1007.2
2016-12-19T18:05:32.139Z,1007.2
2016-12-19T18:06:12.787Z,1007.26
2016-12-19T18:06:53.414Z,1007.25
2016-12-19T18:07:34.058Z,1007.25
2016-12-19T18:08:14.793Z,1007.27
2016-12-19T18:08:55.436Z,1007.28
2016-12-19T18:09:36.080Z,1007.29
2016-12-19T18:10:17.758Z,1007.27
2016-12-19T18:10:58.469Z,1007.3
2016-12-19T18:11:39.103Z,1007.31
2016-12-19T18:12:19.736Z,1007.34
2016-12-19T18:13:00.371Z,1007.35
2016-12-19T18:13:41.006Z,1007.36
2016-12-19T18:14:21.667Z,1007.36
2016-12-19T18:15:02.304Z,1007.35
2016-12-19T18:15:42.996Z,1007.32
2016-12-19T18:16:23.583Z,1007.33
2016-12-19T18:17:04.231Z,1007.34
2016-12-19T18:17:44.897Z,1007.36
2016-12-19T18:18:25.503Z,1007.35
2016-12-19T18:19:06.135Z,1007.39
2016-12-19T18:19:46.820Z,1007.4
2016-12-19T18:20:27.422Z,1007.38
2016-12-19T18:21:08.057Z,1007.41
2016-12-19T18:21:48.691Z,1007.46
2016-12-19T18:22:29.345Z,1007.46
2016-12-19T18:23:10.030Z,1007.43
2016-12-19T18:23:50.666Z,1007.46
2016-12-19T18:24:31.298Z,1007.46
2016-12-19T18:25:11.996Z,1007.49
2016-12-19T18:25:52.631Z,1007.47
2016-12-19T18:26:33.274Z,1007.49
2016-12-19T18:27:13.923Z,1007.51
2016-12-19T18:27:54.557Z,1007.5
2016-12-19T18:28:35.188Z,1007.52
2016-12-19T18:29:15.825Z,1007.51
2016-12-19T18:29:56.456Z,1007.53
2016-12-19T18:30:37.085Z,1007.51
2016-12-19T18:31:17.718Z,1007.51
2016-12-19T18:31:58.405Z,1007.53
2016-12-19T18:32:39.028Z,1007.52
2016-12-19T18:33:19.667Z,1007.51
2016-12-19T18:34:00.315Z,1007.51
2016-12-19T18:34:40.954Z,1007.54
2016-12-19T18:35:21.580Z,1007.51
2016-12-19T18:36:02.243Z,1007.5
2016-12-19T18:36:42.876Z,1007.53
2016-12-19T18:37:23.556Z,1007.5
2016-12-19T18:38:04.198Z,1007.56
2016-12-19T18:38:44.847Z,1007.53
2016-12-19T18:39:25.586Z,1007.55
2016-12-19T18:40:06.227Z,1007.54
2016-12-19T18:40:46.862Z,1007.54
2016-12-19T18:41:27.615Z,1007.52
2016-12-19T18:42:08.353Z,1007.52
2016-12-19T18:42:48.988Z,1007.52
2016-12-19T18:43:29.623Z,1007.53
2016-12-19T18:44:10.325Z,1007.54
2016-12-19T18:44:51.007Z,1007.55
2016-12-19T18:45:31.650Z,1007.55
2016-12-19T18:46:12.342Z,1007.57
2016-12-19T18:46:52.979Z,1007.57
2016-12-19T18:47:33.645Z,1007.63
2016-12-19T18:48:14.299Z,1007.58
2016-12-19T18:48:54.949Z,1007.59
2016-12-19T18:49:35.596Z,1007.6
2016-12-19T18:50:16.237Z,1007.6
2016-12-19T18:50:56.872Z,1007.59
2016-12-19T18:51:37.536Z,1007.58
2016-12-19T18:52:18.170Z,1007.66
2016-12-19T18:52:58.810Z,1007.64
2016-12-19T18:53:39.458Z,1007.59
2016-12-19T18:54:20.090Z,1007.59
2016-12-19T18:55:00.770Z,1007.57
2016-12-19T18:55:41.413Z,1007.59
2016-12-19T18:56:22.047Z,1007.56
2016-12-19T18:57:02.696Z,1007.55
2016-12-19T18:57:43.392Z,1007.55
2016-12-19T18:58:24.027Z,1007.53
2016-12-19T18:59:04.713Z,1007.53
2016-12-19T18:59:45.369Z,1007.55
2016-12-19T19:00:25.986Z,1007.53
2016-12-19T19:01:06.686Z,1007.51
2016-12-19T19:01:47.317Z,1007.46
2016-12-19T19:02:27.954Z,1007.49
2016-12-19T19:03:08.598Z,1007.53
2016-12-19T19:03:49.272Z,1007.52
2016-12-19T19:04:29.909Z,1007.52
2016-12-19T19:05:10.535Z,1007.51
2016-12-19T19:05:51.247Z,1007.52
2016-12-19T19:06:31.919Z,1007.53
2016-12-19T19:07:12.526Z,1007.53
2016-12-19T19:07:53.273Z,1007.54
2016-12-19T19:08:33.989Z,1007.55
2016-12-19T19:09:14.614Z,1007.54
2016-12-19T19:09:55.246Z,1007.55
2016-12-19T19:10:35.882Z,1007.52
2016-12-19T19:11:16.513Z,1007.55
2016-12-19T19:11:57.191Z,1007.58
2016-12-19T19:12:37.849Z,1007.55
2016-12-19T19:13:18.489Z,1007.56
2016-12-19T19:13:59.124Z,1007.56
2016-12-19T19:14:39.750Z,1007.57
2016-12-19T19:15:20.389Z,1007.57
2016-12-19T19:16:01.077Z,1007.59
2016-12-19T19:16:41.733Z,1007.64
2016-12-19T19:17:22.395Z,1007.55
2016-12-19T19:18:03.060Z,1007.6
2016-12-19T19:18:43.740Z,1007.57
2016-12-19T19:19:24.377Z,1007.59
2016-12-19T19:20:05.012Z,1007.58
2016-12-19T19:20:45.713Z,1007.58
2016-12-19T19:21:26.365Z,1007.59
2016-12-19T19:22:06.985Z,1007.6
2016-12-19T19:22:48.715Z,1007.56
2016-12-19T19:23:29.395Z,1007.58
2016-12-19T19:24:10.025Z,1007.59
2016-12-19T19:24:50.664Z,1007.61
2016-12-19T19:25:31.295Z,1007.63
2016-12-19T19:26:11.930Z,1007.61
2016-12-19T19:26:52.612Z,1007.65
2016-12-19T19:27:33.275Z,1007.6
2016-12-19T19:28:13.914Z,1007.59
2016-12-19T19:28:54.588Z,1007.6
2016-12-19T19:29:35.240Z,1007.63
2016-12-19T19:30:15.866Z,1007.66
2016-12-19T19:30:56.535Z,1007.61
2016-12-19T19:31:37.209Z,1007.61
2016-12-19T19:32:18.012Z,1007.61
2016-12-19T19:32:58.651Z,1007.63
2016-12-19T19:33:39.328Z,1007.68
2016-12-19T19:34:19.960Z,1007.64
2016-12-19T19:35:00.591Z,1007.62
2016-12-19T19:35:41.258Z,1007.62
2016-12-19T19:36:21.900Z,1007.6
2016-12-19T19:37:02.527Z,1007.55
2016-12-19T19:37:43.195Z,1007.61
2016-12-19T19:38:23.838Z,1007.62
2016-12-19T19:39:04.469Z,1007.54
2016-12-19T19:39:45.179Z,1007.61
2016-12-19T19:40:25.811Z,1007.6
2016-12-19T19:41:06.448Z,1007.59
2016-12-19T19:41:47.139Z,1007.54
2016-12-19T19:42:27.804Z,1007.59
2016-12-19T19:43:08.543Z,1007.56
2016-12-19T19:43:49.192Z,1007.59
2016-12-19T19:44:29.921Z,1007.61
2016-12-19T19:45:10.585Z,1007.61
2016-12-19T19:45:51.415Z,1007.63
2016-12-19T19:46:32.013Z,1007.62
2016-12-19T19:47:12.654Z,1007.61
2016-12-19T19:47:53.365Z,1007.59
2016-12-19T19:48:34.024Z,1007.63
2016-12-19T19:49:14.733Z,1007.63
2016-12-19T19:49:55.517Z,1007.6
2016-12-19T19:50:36.204Z,1007.65
2016-12-19T19:51:16.842Z,1007.67
2016-12-19T19:51:57.548Z,1007.66
2016-12-19T19:52:38.200Z,1007.63
2016-12-19T19:53:18.846Z,1007.66
2016-12-19T19:53:59.475Z,1007.67
2016-12-19T19:54:40.143Z,1007.71
2016-12-19T19:55:20.774Z,1007.7
2016-12-19T19:56:01.408Z,1007.72
2016-12-19T19:56:42.043Z,1007.73
2016-12-19T19:57:22.679Z,1007.76
2016-12-19T19:58:03.351Z,1007.76
2016-12-19T19:58:44.016Z,1007.74
2016-12-19T19:59:24.625Z,1007.72
2016-12-19T20:00:05.336Z,1007.71
2016-12-19T20:00:46.503Z,1007.73
2016-12-19T20:01:27.156Z,1007.71
2016-12-19T20:02:07.785Z,1007.72
2016-12-19T20:02:48.433Z,1007.72
2016-12-19T20:03:29.081Z,1007.69
2016-12-19T20:04:09.761Z,1007.66
2016-12-19T20:04:50.403Z,1007.71
2016-12-19T20:05:31.044Z,1007.65
2016-12-19T20:06:11.687Z,1007.68
2016-12-19T20:06:52.314Z,1007.68
2016-12-19T20:07:32.953Z,1007.66
2016-12-19T20:08:13.598Z,1007.65
2016-12-19T20:08:54.273Z,1007.68
2016-12-19T20:09:34.913Z,1007.66
2016-12-19T20:10:15.559Z,1007.67
2016-12-19T20:10:56.191Z,1007.7
2016-12-19T20:11:36.844Z,1007.67
2016-12-19T20:12:17.496Z,1007.66
2016-12-19T20:12:58.132Z,1007.68
2016-12-19T20:13:38.794Z,1007.73
2016-12-19T20:14:19.401Z,1007.68
2016-12-19T20:15:00.032Z,1007.74
2016-12-19T20:15:40.675Z,1007.71
2016-12-19T20:16:21.355Z,1007.74
2016-12-19T20:17:01.996Z,1007.74
2016-12-19T20:17:42.714Z,1007.78
2016-12-19T20:18:23.353Z,1007.74
2016-12-19T20:19:03.993Z,1007.8
2016-12-19T20:19:44.658Z,1007.77
2016-12-19T20:20:25.274Z,1007.8
2016-12-19T20:21:05.923Z,1007.77
2016-12-19T20:21:46.554Z,1007.77
2016-12-19T20:22:27.207Z,1007.78
2016-12-19T20:23:07.860Z,1007.77
2016-12-19T20:23:48.498Z,1007.74
2016-12-19T20:24:29.179Z,1007.7
2016-12-19T20:25:09.891Z,1007.69
2016-12-19T20:25:50.527Z,1007.71
2016-12-19T20:26:31.179Z,1007.71
2016-12-19T20:27:11.833Z,1007.68
2016-12-19T20:27:52.461Z,1007.7
2016-12-19T20:28:33.083Z,1007.72
2016-12-19T20:29:13.763Z,1007.69
2016-12-19T20:29:54.407Z,1007.72
2016-12-19T20:30:35.061Z,1007.7
2016-12-19T20:31:15.718Z,1007.71
2016-12-19T20:31:56.347Z,1007.72
2016-12-19T20:32:37.042Z,1007.71
2016-12-19T20:33:17.754Z,1007.73
2016-12-19T20:33:58.476Z,1007.7
2016-12-19T20:34:39.034Z,1007.76
2016-12-19T20:35:19.772Z,1007.75
2016-12-19T20:36:00.469Z,1007.78
2016-12-19T20:36:41.121Z,1007.72
2016-12-19T20:37:21.776Z,1007.79
2016-12-19T20:38:02.460Z,1007.78
2016-12-19T20:38:43.118Z,1007.8
2016-12-19T20:39:23.839Z,1007.79
2016-12-19T20:40:04.544Z,1007.78
2016-12-19T20:40:45.240Z,1007.76
2016-12-19T20:41:25.908Z,1007.78
2016-12-19T20:42:06.660Z,1007.79
2016-12-19T20:42:47.344Z,1007.77
2016-12-19T20:43:27.987Z,1007.74
2016-12-19T20:44:09.380Z,1007.76
2016-12-19T20:44:50.011Z,1007.77
2016-12-19T20:45:30.698Z,1007.75
2016-12-19T20:46:11.412Z,1007.75
2016-12-19T20:46:52.041Z,1007.71
2016-12-19T20:47:32.685Z,1007.76
2016-12-19T20:48:13.314Z,1007.79
2016-12-19T20:48:54.005Z,1007.79
2016-12-19T20:49:34.646Z,1007.83
2016-12-19T20:50:15.306Z,1007.8
2016-12-19T20:50:55.943Z,1007.82
2016-12-19T20:51:36.630Z,1007.84
2016-12-19T20:52:17.319Z,1007.86
2016-12-19T20:52:58.023Z,1007.86
2016-12-19T20:53:38.706Z,1007.88
2016-12-19T20:54:19.345Z,1007.86
2016-12-19T20:54:59.980Z,1007.84
2016-12-19T20:55:40.612Z,1007.91
2016-12-19T20:56:21.243Z,1007.86
2016-12-19T20:57:01.925Z,1007.86
2016-12-19T20:57:42.556Z,1007.82
2016-12-19T20:58:23.205Z,1007.86
2016-12-19T20:59:03.824Z,1007.87
2016-12-19T20:59:44.478Z,1007.87
2016-12-19T21:00:25.113Z,1007.9
2016-12-19T21:01:05.754Z,1007.86
2016-12-19T21:01:46.416Z,1007.84
2016-12-19T21:02:27.060Z,1007.91
2016-12-19T21:03:07.784Z,1007.87
2016-12-19T21:03:48.413Z,1007.84
2016-12-19T21:04:29.054Z,1007.85
2016-12-19T21:05:09.718Z,1007.84
2016-12-19T21:05:50.402Z,1007.86
2016-12-19T21:06:31.033Z,1007.83
2016-12-19T21:07:11.683Z,1007.83
2016-12-19T21:07:52.319Z,1007.85
2016-12-19T21:08:32.954Z,1007.9
2016-12-19T21:09:13.587Z,1007.85
2016-12-19T21:09:54.291Z,1007.9
2016-12-19T21:10:34.948Z,1007.9
2016-12-19T21:11:15.587Z,1007.9
2016-12-19T21:11:56.321Z,1007.9
2016-12-19T21:12:36.950Z,1007.87
2016-12-19T21:13:17.590Z,1007.86
2016-12-19T21:13:58.263Z,1007.83
2016-12-19T21:14:38.941Z,1007.84
2016-12-19T21:15:19.567Z,1007.82
2016-12-19T21:16:00.208Z,1007.86
2016-12-19T21:16:40.894Z,1007.86
2016-12-19T21:17:21.571Z,1007.89
2016-12-19T21:18:02.208Z,1007.85
2016-12-19T21:18:42.864Z,1007.86
2016-12-19T21:19:23.519Z,1007.85
2016-12-19T21:20:04.168Z,1007.84
2016-12-19T21:20:44.835Z,1007.86
2016-12-19T21:21:25.475Z,1007.88
2016-12-19T21:22:06.179Z,1007.86
2016-12-19T21:22:46.897Z,1007.85
2016-12-19T21:23:27.546Z,1007.86
2016-12-19T21:24:08.188Z,1007.86
2016-12-19T21:24:48.869Z,1007.86
2016-12-19T21:25:29.514Z,1007.85
2016-12-19T21:26:10.150Z,1007.84
2016-12-19T21:26:51.277Z,1007.84
2016-12-19T21:27:31.926Z,1007.87
2016-12-19T21:28:12.583Z,1007.79
2016-12-19T21:28:53.256Z,1007.84
2016-12-19T21:29:33.888Z,1007.87
2016-12-19T21:30:14.554Z,1007.86
2016-12-19T21:30:55.226Z,1007.87