createdAt,value
2022-12-23T00:01:34.193Z,95155.06
2022-12-23T00:03:33.473Z,95154.47
2022-12-23T00:05:37.590Z,95168.88
2022-12-23T00:07:35.921Z,95157.97
2022-12-23T00:09:34.454Z,95166.06
2022-12-23T00:11:32.961Z,95163.63
2022-12-23T00:13:55.269Z,95165.50
2022-12-23T00:16:01.494Z,95165.72
2022-12-23T00:17:59.864Z,95169.91
2022-12-23T00:19:58.076Z,95173.19
2022-12-23T00:21:56.243Z,95175.03
2022-12-23T00:23:54.353Z,95162.09
2022-12-23T00:25:52.421Z,95168.09
2022-12-23T00:28:01.544Z,95174.88
2022-12-23T00:30:01.226Z,95182.47
2022-12-23T00:31:59.626Z,95178.34
2022-12-23T00:33:57.911Z,95168.38
2022-12-23T00:35:56.308Z,95168.16
2022-12-23T00:37:54.591Z,95170.69
2022-12-23T00:40:10.477Z,95168.00
2022-12-23T00:42:27.336Z,95171.78
2022-12-23T00:44:25.939Z,95164.38
2022-12-23T00:46:25.700Z,95160.34
2022-12-23T00:48:41.440Z,95161.16
2022-12-23T00:50:40.748Z,95158.50
2022-12-23T00:52:39.005Z,95158.25
2022-12-23T00:54:37.087Z,95154.72
2022-12-23T00:56:35.244Z,95159.28
2022-12-23T00:58:33.592Z,95169.63
2022-12-23T01:00:49.402Z,95174.81
2022-12-23T01:03:06.964Z,95174.72
2022-12-23T01:05:37.682Z,95178.13
2022-12-23T01:07:36.137Z,95172.97
2022-12-23T01:09:35.206Z,95165.66
2022-12-23T01:11:33.368Z,95159.50
2022-12-23T01:13:31.623Z,95156.09
2022-12-23T01:15:30.468Z,95161.16
2022-12-23T01:17:28.639Z,95160.25
2022-12-23T01:19:28.981Z,95152.44
2022-12-23T01:21:27.266Z,95155.91
2022-12-23T01:23:25.441Z,95149.28
2022-12-23T01:25:23.580Z,95163.50
2022-12-23T01:27:21.746Z,95158.94
2022-12-23T01:29:20.152Z,95163.41
2022-12-23T01:31:18.313Z,95165.63
2022-12-23T01:33:16.429Z,95161.44
2022-12-23T01:35:16.646Z,95162.97
2022-12-23T01:37:14.732Z,95171.34
2022-12-23T01:39:12.985Z,95155.09
2022-12-23T01:41:36.824Z,95147.59
2022-12-23T01:43:46.468Z,95154.28
2022-12-23T01:45:46.072Z,95151.16
2022-12-23T01:47:50.093Z,95143.91
2022-12-23T01:49:50.140Z,95139.66
2022-12-23T01:51:49.888Z,95138.72
2022-12-23T01:53:51.711Z,95132.72
2022-12-23T01:55:52.261Z,95114.44
2022-12-23T01:57:51.420Z,95115.22
2022-12-23T02:00:07.481Z,95124.22
2022-12-23T02:02:23.114Z,95116.50
2022-12-23T02:04:25.275Z,95115.81
2022-12-23T02:06:45.043Z,95125.75
2022-12-23T02:09:02.541Z,95112.56
2022-12-23T02:11:29.050Z,95102.59
2022-12-23T02:13:36.226Z,95110.13
2022-12-23T02:16:00.116Z,95099.25
2022-12-23T02:18:07.753Z,95095.06
2022-12-23T02:20:37.241Z,95091.47
2022-12-23T02:22:59.761Z,95094.00
2022-12-23T02:25:30.215Z,95104.41
2022-12-23T02:27:31.848Z,95104.06
2022-12-23T02:30:05.693Z,95098.50
2022-12-23T02:32:14.355Z,95105.88
2022-12-23T02:34:18.476Z,95100.91
2022-12-23T02:36:27.013Z,95090.94
2022-12-23T02:38:30.227Z,95101.84
2022-12-23T02:40:37.077Z,95090.66
2022-12-23T02:42:40.105Z,95090.88
2022-12-23T02:44:46.208Z,95102.16
2022-12-23T02:46:47.971Z,95110.94
2022-12-23T02:48:53.059Z,95104.66
2022-12-23T02:50:54.591Z,95109.16
2022-12-23T02:52:55.053Z,95114.75
2022-12-23T02:54:57.907Z,95116.31
2022-12-23T02:56:57.845Z,95107.06
2022-12-23T02:58:59.704Z,95109.88
2022-12-23T03:00:59.182Z,95107.72
2022-12-23T03:02:57.628Z,95122.56
2022-12-23T03:04:57.454Z,95108.94
2022-12-23T03:07:01.741Z,95105.72
2022-12-23T03:09:05.566Z,95101.63
2022-12-23T03:11:07.039Z,95104.91
2022-12-23T03:13:15.565Z,95102.31
2022-12-23T03:15:25.773Z,95098.88
2022-12-23T03:17:48.902Z,95105.94
2022-12-23T03:19:55.778Z,95101.63
2022-12-23T03:22:04.712Z,95091.97
2022-12-23T03:24:10.998Z,95105.03
2022-12-23T03:26:15.855Z,95091.28
2022-12-23T03:28:19.712Z,95086.66
2022-12-23T03:30:20.753Z,95105.69
2022-12-23T03:32:21.666Z,95098.25
2022-12-23T03:34:25.613Z,95094.00
2022-12-23T03:36:28.541Z,95097.97
2022-12-23T03:38:30.046Z,95089.06
2022-12-23T03:40:31.911Z,95093.88
2022-12-23T03:42:35.349Z,95089.34
2022-12-23T03:44:37.949Z,95100.38
2022-12-23T03:46:43.196Z,95091.41
2022-12-23T03:48:45.330Z,95092.38
2022-12-23T03:50:45.391Z,95102.72
2022-12-23T03:52:50.482Z,95110.44
2022-12-23T03:54:54.365Z,95095.50
2022-12-23T03:56:55.920Z,95093.00
2022-12-23T03:58:59.605Z,95098.09
2022-12-23T04:01:04.013Z,95098.19
2022-12-23T04:03:07.846Z,95089.50
2022-12-23T04:05:20.145Z,95086.75
2022-12-23T04:07:22.504Z,95089.22
2022-12-23T04:09:24.409Z,95094.38
2022-12-23T04:11:24.193Z,95105.50
2022-12-23T04:13:22.330Z,95105.25
2022-12-23T04:15:22.477Z,95106.09
2022-12-23T04:17:21.485Z,95091.94
2022-12-23T04:19:19.664Z,95096.28
2022-12-23T04:21:17.922Z,95100.75
2022-12-23T04:23:16.153Z,95101.44
2022-12-23T04:25:16.227Z,95098.03
2022-12-23T04:27:16.814Z,95091.19
2022-12-23T04:29:15.045Z,95090.88
2022-12-23T04:31:13.321Z,95096.53
2022-12-23T04:33:12.594Z,95093.63
2022-12-23T04:35:11.764Z,95094.22
2022-12-23T04:37:10.023Z,95097.75
2022-12-23T04:39:08.159Z,95104.59
2022-12-23T04:41:06.448Z,95095.34
2022-12-23T04:43:06.015Z,95087.22
2022-12-23T04:45:04.767Z,95086.84
2022-12-23T04:47:03.282Z,95097.59
2022-12-23T04:49:01.527Z,95103.75
2022-12-23T04:51:03.151Z,95106.09
2022-12-23T04:53:01.269Z,95096.97
2022-12-23T04:54:59.541Z,95103.81
2022-12-23T04:56:57.813Z,95110.84
2022-12-23T04:58:57.384Z,95104.72
2022-12-23T05:01:03.151Z,95109.66
2022-12-23T05:03:01.453Z,95121.53
2022-12-23T05:04:59.853Z,95128.34
2022-12-23T05:06:58.071Z,95120.88
2022-12-23T05:08:56.165Z,95131.84
2022-12-23T05:10:54.497Z,95132.44
2022-12-23T05:12:52.733Z,95130.78
2022-12-23T05:14:52.336Z,95131.75
2022-12-23T05:16:50.759Z,95112.19
2022-12-23T05:18:49.050Z,95126.22
2022-12-23T05:20:47.393Z,95126.53
2022-12-23T05:22:45.707Z,95127.66
2022-12-23T05:24:43.799Z,95116.06
2022-12-23T05:26:44.944Z,95131.25
2022-12-23T05:28:46.139Z,95127.66
2022-12-23T05:30:45.902Z,95129.34
2022-12-23T05:32:44.096Z,95133.63
2022-12-23T05:34:42.266Z,95129.25
2022-12-23T05:36:40.473Z,95137.47
2022-12-23T05:38:38.787Z,95126.91
2022-12-23T05:40:37.102Z,95125.91
2022-12-23T05:42:35.537Z,95128.81
2022-12-23T05:44:33.817Z,95123.94
2022-12-23T05:46:33.391Z,95123.84
2022-12-23T05:48:31.746Z,95122.28
2022-12-23T05:50:30.276Z,95124.22
2022-12-23T05:52:28.532Z,95126.66
2022-12-23T05:54:26.742Z,95127.41
2022-12-23T05:56:24.998Z,95133.97
2022-12-23T05:58:24.062Z,95132.81
2022-12-23T06:00:22.942Z,95123.97
2022-12-23T06:02:23.168Z,95119.34
2022-12-23T06:04:21.462Z,95126.34
2022-12-23T06:06:19.765Z,95128.63
2022-12-23T06:08:17.985Z,95121.47
2022-12-23T06:10:16.148Z,95121.16
2022-12-23T06:12:14.381Z,95128.25
2022-12-23T06:14:12.617Z,95137.31
2022-12-23T06:16:10.933Z,95137.50
2022-12-23T06:18:10.604Z,95136.38
2022-12-23T06:20:17.915Z,95125.09
2022-12-23T06:22:21.011Z,95131.97
2022-12-23T06:24:19.116Z,95128.28
2022-12-23T06:26:17.418Z,95137.56
2022-12-23T06:28:15.651Z,95141.25
2022-12-23T06:30:14.732Z,95143.47
2022-12-23T06:32:13.094Z,95147.53
2022-12-23T06:34:12.691Z,95143.72
2022-12-23T06:36:11.443Z,95144.13
2022-12-23T06:38:12.193Z,95150.44
2022-12-23T06:40:11.940Z,95149.00
2022-12-23T06:42:10.300Z,95140.41
2022-12-23T06:44:08.502Z,95151.59
2022-12-23T06:46:06.810Z,95143.97
2022-12-23T06:48:05.656Z,95148.69
2022-12-23T06:50:06.119Z,95153.81
2022-12-23T06:52:05.128Z,95147.47
2022-12-23T06:54:03.385Z,95148.75
2022-12-23T06:56:02.204Z,95143.00
2022-12-23T06:58:00.491Z,95140.75
2022-12-23T06:59:58.612Z,95146.72
2022-12-23T07:01:56.962Z,95150.28
2022-12-23T07:03:55.319Z,95143.44
2022-12-23T07:05:55.292Z,95150.22
2022-12-23T07:07:53.600Z,95148.81
2022-12-23T07:09:51.737Z,95154.88
2022-12-23T07:11:50.089Z,95157.13
2022-12-23T07:13:49.122Z,95164.75
2022-12-23T07:15:47.319Z,95170.63
2022-12-23T07:17:45.986Z,95160.00
2022-12-23T07:19:44.211Z,95159.78
2022-12-23T07:21:43.879Z,95161.84
2022-12-23T07:23:42.129Z,95160.91
2022-12-23T07:25:40.322Z,95166.84
2022-12-23T07:27:38.546Z,95157.63
2022-12-23T07:29:36.664Z,95158.00
2022-12-23T07:31:37.124Z,95157.09
2022-12-23T07:33:38.819Z,95157.09
2022-12-23T07:35:37.125Z,95164.47
2022-12-23T07:37:36.849Z,95171.94
2022-12-23T07:39:36.707Z,95163.50
2022-12-23T07:41:35.073Z,95165.63
2022-12-23T07:43:37.674Z,95175.31
2022-12-23T07:45:36.017Z,95183.47
2022-12-23T07:47:34.209Z,95171.66
2022-12-23T07:49:32.382Z,95172.22
2022-12-23T07:51:30.797Z,95176.00
2022-12-23T07:53:30.615Z,95175.06
2022-12-23T07:55:28.933Z,95177.50
2022-12-23T07:57:27.211Z,95179.47
2022-12-23T07:59:26.970Z,95179.56
2022-12-23T08:01:25.248Z,95172.13
2022-12-23T08:03:23.574Z,95175.50
2022-12-23T08:05:21.899Z,95175.91
2022-12-23T08:07:20.302Z,95175.38
2022-12-23T08:09:20.166Z,95175.69
2022-12-23T08:11:18.543Z,95186.47
2022-12-23T08:13:16.893Z,95174.78
2022-12-23T08:15:15.415Z,95174.22
2022-12-23T08:17:13.675Z,95175.72
2022-12-23T08:19:11.853Z,95185.13
2022-12-23T08:21:14.755Z,95178.91
2022-12-23T08:23:12.999Z,95185.97
2022-12-23T08:25:12.780Z,95179.28
2022-12-23T08:27:11.035Z,95186.81
2022-12-23T08:29:09.261Z,95179.75
2022-12-23T08:31:10.180Z,95187.47
2022-12-23T08:33:08.464Z,95183.47
2022-12-23T08:35:07.781Z,95184.97
2022-12-23T08:37:06.213Z,95178.25
2022-12-23T08:39:08.421Z,95177.00
2022-12-23T08:41:11.827Z,95175.16
2022-12-23T08:43:10.006Z,95176.78
2022-12-23T08:45:09.295Z,95170.66
2022-12-23T08:47:07.785Z,95171.31
2022-12-23T08:49:06.946Z,95158.31
2022-12-23T08:51:06.473Z,95148.25
2022-12-23T08:53:04.757Z,95145.97
2022-12-23T08:55:03.035Z,95143.31
2022-12-23T08:57:02.892Z,95148.69
2022-12-23T08:59:01.711Z,95143.41
2022-12-23T09:01:04.517Z,95144.47
2022-12-23T09:03:03.345Z,95149.22
2022-12-23T09:05:01.664Z,95144.28
2022-12-23T09:06:59.919Z,95150.06
2022-12-23T09:08:58.379Z,95142.13
2022-12-23T09:10:56.649Z,95150.34
2022-12-23T09:12:58.116Z,95144.28
2022-12-23T09:14:56.463Z,95149.88
2022-12-23T09:16:54.746Z,95153.75
2022-12-23T09:18:53.001Z,95141.50
2022-12-23T09:20:51.241Z,95133.72
2022-12-23T09:22:49.518Z,95140.53
2022-12-23T09:24:47.732Z,95149.09
2022-12-23T09:26:45.913Z,95142.00
2022-12-23T09:28:45.556Z,95148.22
2022-12-23T09:30:43.734Z,95144.38
2022-12-23T09:32:42.019Z,95147.13
2022-12-23T09:34:40.130Z,95153.81
2022-12-23T09:36:38.377Z,95146.75
2022-12-23T09:38:37.318Z,95154.34
2022-12-23T09:40:38.615Z,95152.78
2022-12-23T09:42:50.746Z,95151.41
2022-12-23T09:45:07.774Z,95146.47
2022-12-23T09:47:10.836Z,95153.69
2022-12-23T09:49:13.502Z,95159.75
2022-12-23T09:51:13.315Z,95150.34
2022-12-23T09:53:16.515Z,95142.50
2022-12-23T09:55:16.434Z,95146.88
2022-12-23T09:57:22.476Z,95153.31
2022-12-23T09:59:43.900Z,95151.03
2022-12-23T10:01:50.180Z,95147.56
2022-12-23T10:04:14.029Z,95137.50
2022-12-23T10:06:16.357Z,95148.25
2022-12-23T10:08:24.901Z,95139.16
2022-12-23T10:10:32.658Z,95135.81
2022-12-23T10:12:40.095Z,95130.25
2022-12-23T10:14:39.311Z,95130.06
2022-12-23T10:16:43.649Z,95125.00
2022-12-23T10:18:48.024Z,95120.34
2022-12-23T10:20:52.457Z,95112.72
2022-12-23T10:22:51.841Z,95112.13
2022-12-23T10:24:50.948Z,95113.19
2022-12-23T10:26:54.229Z,95112.72
2022-12-23T10:29:00.437Z,95117.13
2022-12-23T10:33:25.319Z,95111.06
2022-12-23T10:35:44.194Z,95108.91
2022-12-23T10:37:49.149Z,95112.28
2022-12-23T10:40:01.045Z,95099.41
2022-12-23T10:42:08.550Z,95093.75
2022-12-23T10:44:28.852Z,95091.09
2022-12-23T10:46:38.723Z,95085.13
2022-12-23T10:48:52.023Z,95098.81
2022-12-23T10:51:02.060Z,95089.03
2022-12-23T10:53:03.317Z,95080.53
2022-12-23T10:55:01.498Z,95089.78
2022-12-23T10:57:00.293Z,95087.28
2022-12-23T10:59:00.701Z,95087.03
2022-12-23T11:01:01.363Z,95075.84
2022-12-23T11:03:14.386Z,95075.50
2022-12-23T11:05:16.221Z,95078.59
2022-12-23T11:07:43.472Z,95084.72
2022-12-23T11:09:41.568Z,95076.16
2022-12-23T11:11:58.300Z,95070.91
2022-12-23T11:13:56.407Z,95072.19
2022-12-23T11:15:54.816Z,95074.34
2022-12-23T11:17:59.867Z,95072.69
2022-12-23T11:20:12.707Z,95069.31
2022-12-23T11:22:25.179Z,95070.16
2022-12-23T11:24:25.014Z,95080.25
2022-12-23T11:26:23.408Z,95081.00
2022-12-23T11:28:22.293Z,95080.72
2022-12-23T11:30:20.786Z,95083.31
2022-12-23T11:32:22.854Z,95088.16
2022-12-23T11:34:23.856Z,95083.16
2022-12-23T11:36:25.592Z,95081.13
2022-12-23T11:38:25.158Z,95080.53
2022-12-23T11:40:27.904Z,95084.25
2022-12-23T11:42:30.400Z,95089.72
2022-12-23T11:44:31.136Z,95084.72
2022-12-23T11:46:31.606Z,95085.81
2022-12-23T11:48:31.653Z,95077.00
2022-12-23T11:50:34.506Z,95084.88
2022-12-23T11:52:34.491Z,95086.31
2022-12-23T11:54:35.333Z,95072.63
2022-12-23T11:56:39.125Z,95073.81
2022-12-23T11:58:46.484Z,95067.97
2022-12-23T12:00:55.836Z,95070.34
2022-12-23T12:02:57.166Z,95071.16
2022-12-23T12:04:58.669Z,95071.16
2022-12-23T12:06:57.080Z,95059.19
2022-12-23T12:08:59.744Z,95056.19
2022-12-23T12:11:07.331Z,95054.16
2022-12-23T12:13:07.647Z,95047.59
2022-12-23T12:15:09.109Z,95047.53
2022-12-23T12:17:16.730Z,95048.94
2022-12-23T12:19:23.303Z,95050.91
2022-12-23T12:21:26.265Z,95036.66
2022-12-23T12:23:29.417Z,95046.81
2022-12-23T12:25:39.622Z,95041.66
2022-12-23T12:27:41.575Z,95047.81
2022-12-23T12:29:44.984Z,95036.38
2022-12-23T12:31:46.705Z,95044.44
2022-12-23T12:33:52.723Z,95037.63
2022-12-23T12:36:00.263Z,95036.81
2022-12-23T12:38:10.599Z,95040.69
2022-12-23T12:40:31.778Z,95045.50
2022-12-23T12:42:36.413Z,95040.63
2022-12-23T12:44:41.760Z,95050.38
2022-12-23T12:46:45.868Z,95042.47
2022-12-23T12:48:50.174Z,95048.25
2022-12-23T12:50:54.466Z,95044.75
2022-12-23T12:52:56.477Z,95048.59
2022-12-23T12:55:00.360Z,95051.72
2022-12-23T12:57:02.273Z,95042.34
2022-12-23T12:59:00.670Z,95043.69
2022-12-23T13:01:13.740Z,95043.59
2022-12-23T13:03:33.439Z,95042.50
2022-12-23T13:05:53.526Z,95044.31
2022-12-23T13:08:05.744Z,95043.38
2022-12-23T13:10:12.937Z,95037.41
2022-12-23T13:12:18.147Z,95038.63
2022-12-23T13:14:26.014Z,95041.53
2022-12-23T13:16:37.756Z,95041.19
2022-12-23T13:18:45.078Z,95033.97
2022-12-23T13:20:50.871Z,95037.91
2022-12-23T13:22:55.661Z,95035.91
2022-12-23T13:25:01.958Z,95032.47
2022-12-23T13:27:08.715Z,95029.41
2022-12-23T13:29:35.883Z,95026.63
2022-12-23T13:31:48.109Z,95027.59
2022-12-23T13:33:56.226Z,95027.72
2022-12-23T13:36:07.935Z,95026.88
2022-12-23T13:38:21.641Z,95024.16
2022-12-23T13:40:34.586Z,95024.59
2022-12-23T13:42:37.499Z,95026.16
2022-12-23T13:44:36.721Z,95024.97
2022-12-23T13:46:50.911Z,95036.72
2022-12-23T13:48:55.070Z,95026.22
2022-12-23T13:51:01.427Z,95027.16
2022-12-23T13:53:15.450Z,95030.75
2022-12-23T13:55:23.911Z,95021.09
2022-12-23T13:57:33.145Z,95029.78
2022-12-23T13:59:40.002Z,95019.19
2022-12-23T14:01:47.662Z,95031.13
2022-12-23T14:03:48.974Z,95032.31
2022-12-23T14:05:50.473Z,95031.19
2022-12-23T14:07:48.802Z,95023.78
2022-12-23T14:09:52.456Z,95032.97
2022-12-23T14:11:53.400Z,95032.03
2022-12-23T14:13:56.397Z,95031.75
2022-12-23T14:16:17.323Z,95036.41
2022-12-23T14:18:53.879Z,95034.00
2022-12-23T14:20:57.880Z,95035.66
2022-12-23T14:23:07.086Z,95039.13
2022-12-23T14:25:27.546Z,95031.50
2022-12-23T14:27:47.904Z,95031.06
2022-12-23T14:30:05.250Z,95037.00
2022-12-23T14:32:04.695Z,95037.00
2022-12-23T14:34:28.158Z,95035.13
2022-12-23T14:36:28.432Z,95038.44
2022-12-23T14:38:32.176Z,95037.97
2022-12-23T14:40:55.551Z,95038.44
2022-12-23T14:43:31.705Z,95037.25
2022-12-23T14:45:35.635Z,95047.25
2022-12-23T14:47:40.553Z,95036.19
2022-12-23T14:49:44.242Z,95044.16
2022-12-23T14:51:42.573Z,95042.63
2022-12-23T14:54:16.036Z,95043.94
2022-12-23T14:56:24.146Z,95041.31
2022-12-23T14:58:54.090Z,95046.78
2022-12-23T15:00:58.285Z,95049.75
2022-12-23T15:03:00.634Z,95050.69
2022-12-23T15:04:59.984Z,95048.59
2022-12-23T15:07:03.548Z,95044.28
2022-12-23T15:09:02.764Z,95049.66
2022-12-23T15:11:01.274Z,95052.50
2022-12-23T15:13:02.875Z,95052.50
2022-12-23T15:15:08.954Z,95052.03
2022-12-23T15:17:18.300Z,95058.94
2022-12-23T15:19:22.719Z,95061.78
2022-12-23T15:21:21.052Z,95065.81
2022-12-23T15:23:19.197Z,95064.28
2022-12-23T15:25:23.037Z,95070.97
2022-12-23T15:27:30.235Z,95069.41
2022-12-23T15:29:28.796Z,95073.69
2022-12-23T15:31:32.548Z,95069.88
2022-12-23T15:34:02.146Z,95075.69
2022-12-23T15:35:54.137Z,95080.84
2022-12-23T15:37:52.833Z,95078.91
2022-12-23T15:39:57.864Z,95077.25
2022-12-23T15:42:02.608Z,95081.78
2022-12-23T15:44:01.930Z,95076.06
2022-12-23T15:46:09.288Z,95074.03
2022-12-23T15:48:25.015Z,95074.41
2022-12-23T15:50:23.362Z,95076.31
2022-12-23T15:52:21.870Z,95077.72
2022-12-23T15:54:25.505Z,95081.63
2022-12-23T15:56:26.469Z,95088.41
2022-12-23T15:58:25.891Z,95085.56
2022-12-23T16:00:27.451Z,95087.44
2022-12-23T16:04:57.522Z,95081.97
2022-12-23T16:06:57.135Z,95081.16
2022-12-23T16:09:00.670Z,95080.78
2022-12-23T16:11:06.837Z,95078.75
2022-12-23T16:13:05.152Z,95076.50
2022-12-23T16:15:04.537Z,95078.38
2022-12-23T16:17:14.028Z,95084.53
2022-12-23T16:19:39.999Z,95081.41
2022-12-23T16:21:39.600Z,95084.22
2022-12-23T16:23:38.981Z,95082.56
2022-12-23T16:25:37.289Z,95083.13
2022-12-23T16:27:38.043Z,95092.50
2022-12-23T16:29:36.286Z,95096.91
2022-12-23T16:31:34.504Z,95100.56
2022-12-23T16:33:37.547Z,95093.16
2022-12-23T16:35:38.668Z,95102.41
2022-12-23T16:37:38.256Z,95097.59
2022-12-23T16:39:36.669Z,95097.44
2022-12-23T16:41:35.597Z,95094.56
2022-12-23T16:43:33.820Z,95107.03
2022-12-23T16:45:33.958Z,95104.31
2022-12-23T16:47:32.219Z,95111.75
2022-12-23T16:49:33.980Z,95106.66
2022-12-23T16:51:34.385Z,95111.91
2022-12-23T16:53:34.009Z,95119.59
2022-12-23T16:55:32.168Z,95119.72
2022-12-23T16:57:30.426Z,95117.00
2022-12-23T16:59:28.673Z,95120.75
2022-12-23T17:01:30.840Z,95120.31
2022-12-23T17:03:29.092Z,95120.97
2022-12-23T17:05:27.299Z,95124.34
2022-12-23T17:07:26.439Z,95124.22
2022-12-23T17:09:26.059Z,95120.13
2022-12-23T17:11:27.081Z,95125.81
2022-12-23T17:13:25.310Z,95131.25
2022-12-23T17:15:26.271Z,95130.41
2022-12-23T17:17:25.811Z,95132.47
2022-12-23T17:19:29.370Z,95127.31
2022-12-23T17:21:32.499Z,95133.94
2022-12-23T17:23:32.518Z,95130.44
2022-12-23T17:25:32.199Z,95138.44
2022-12-23T17:27:30.416Z,95137.72
2022-12-23T17:29:28.893Z,95135.84
2022-12-23T17:31:27.465Z,95138.72
2022-12-23T17:33:30.640Z,95133.59
2022-12-23T17:35:29.014Z,95145.56
2022-12-23T17:37:27.273Z,95132.91
2022-12-23T17:39:25.406Z,95132.53
2022-12-23T17:41:29.347Z,95134.75
2022-12-23T17:43:28.116Z,95142.31
2022-12-23T17:45:30.133Z,95137.56
2022-12-23T17:47:29.098Z,95143.78
2022-12-23T17:49:27.331Z,95153.72
2022-12-23T17:51:25.548Z,95147.75
2022-12-23T17:53:23.880Z,95147.09
2022-12-23T17:55:24.478Z,95155.78
2022-12-23T17:57:26.247Z,95154.66
2022-12-23T17:59:24.350Z,95148.78
2022-12-23T18:01:27.684Z,95152.56
2022-12-23T18:03:26.172Z,95150.91
2022-12-23T18:05:25.990Z,95158.88
2022-12-23T18:07:24.268Z,95163.44
2022-12-23T18:09:23.333Z,95159.88
2022-12-23T18:11:24.669Z,95153.19
2022-12-23T18:13:24.378Z,95161.09
2022-12-23T18:15:25.064Z,95159.34
2022-12-23T18:17:23.292Z,95161.38
2022-12-23T18:19:22.351Z,95162.78
2022-12-23T18:21:23.730Z,95156.75
2022-12-23T18:23:25.010Z,95160.44
2022-12-23T18:25:26.313Z,95160.78
2022-12-23T18:27:25.003Z,95164.66
2022-12-23T18:29:24.760Z,95163.34
2022-12-23T18:31:27.371Z,95157.66
2022-12-23T18:33:28.921Z,95157.16
2022-12-23T18:35:29.880Z,95159.75
2022-12-23T18:37:28.288Z,95165.50
2022-12-23T18:39:26.551Z,95172.91
2022-12-23T18:41:25.938Z,95178.63
2022-12-23T18:43:25.949Z,95170.59
2022-12-23T18:45:32.102Z,95177.31
2022-12-23T18:47:31.760Z,95179.59
2022-12-23T18:49:30.052Z,95176.41
2022-12-23T18:51:28.344Z,95184.03
2022-12-23T18:53:26.695Z,95177.75
2022-12-23T18:55:25.255Z,95169.78
2022-12-23T18:57:23.541Z,95171.06
2022-12-23T18:59:29.533Z,95173.81
2022-12-23T19:01:29.925Z,95177.00
2022-12-23T19:03:30.720Z,95166.47
2022-12-23T19:05:33.172Z,95171.81
2022-12-23T19:07:31.407Z,95164.28
2022-12-23T19:09:29.683Z,95159.59
2022-12-23T19:11:27.999Z,95163.53
2022-12-23T19:13:26.267Z,95165.44
2022-12-23T19:15:24.397Z,95165.81
2022-12-23T19:17:24.051Z,95157.59
2022-12-23T19:19:23.248Z,95157.09
2022-12-23T19:21:21.507Z,95153.50
2022-12-23T19:23:19.706Z,95163.09
2022-12-23T19:25:19.842Z,95155.13
2022-12-23T19:27:18.101Z,95152.91
2022-12-23T19:29:16.256Z,95153.22
2022-12-23T19:31:16.551Z,95158.50
2022-12-23T19:33:16.139Z,95154.41
2022-12-23T19:35:15.997Z,95157.47
2022-12-23T19:37:14.397Z,95141.22
2022-12-23T19:39:16.332Z,95148.28
2022-12-23T19:41:14.980Z,95140.66
2022-12-23T19:43:13.201Z,95144.66
2022-12-23T19:45:12.326Z,95146.47
2022-12-23T19:47:10.771Z,95147.84
2022-12-23T19:49:15.704Z,95161.72
2022-12-23T19:51:17.510Z,95156.94
2022-12-23T19:53:15.862Z,95159.69
2022-12-23T19:55:15.699Z,95159.94
2022-12-23T19:57:13.889Z,95158.34
2022-12-23T19:59:13.359Z,95162.22
2022-12-23T20:01:15.485Z,95160.38
2022-12-23T20:03:13.705Z,95166.41
2022-12-23T20:05:13.269Z,95162.22
2022-12-23T20:07:11.950Z,95167.81
2022-12-23T20:09:13.053Z,95169.66
2022-12-23T20:11:14.466Z,95177.69
2022-12-23T20:13:12.583Z,95172.56
2022-12-23T20:15:11.414Z,95175.22
2022-12-23T20:17:09.732Z,95173.03
2022-12-23T20:19:08.168Z,95175.69
2022-12-23T20:21:08.085Z,95177.41
2022-12-23T20:23:06.380Z,95166.84
2022-12-23T20:25:05.232Z,95168.28
2022-12-23T20:27:10.690Z,95168.19
2022-12-23T20:29:10.696Z,95164.88
2022-12-23T20:31:10.801Z,95167.03
2022-12-23T20:33:09.344Z,95169.81
2022-12-23T20:35:08.372Z,95172.66
2022-12-23T20:37:08.404Z,95178.53
2022-12-23T20:39:07.501Z,95178.06
2022-12-23T20:41:06.191Z,95179.06
2022-12-23T20:43:04.365Z,95172.13
2022-12-23T20:45:02.531Z,95178.13
2022-12-23T20:47:00.970Z,95178.28
2022-12-23T20:48:59.168Z,95182.88
2022-12-23T20:50:57.956Z,95190.81
2022-12-23T20:52:57.607Z,95191.13
2022-12-23T20:54:56.525Z,95183.66
2022-12-23T20:56:54.692Z,95191.59
2022-12-23T20:59:02.797Z,95185.78
2022-12-23T21:01:09.474Z,95186.25
2022-12-23T21:03:10.606Z,95181.13
2022-12-23T21:05:09.997Z,95191.75
2022-12-23T21:07:08.244Z,95190.75
2022-12-23T21:09:09.212Z,95184.94
2022-12-23T21:11:08.322Z,95184.50
2022-12-23T21:13:07.197Z,95192.50
2022-12-23T21:15:06.330Z,95188.25
2022-12-23T21:17:04.703Z,95182.28
2022-12-23T21:19:03.204Z,95185.94
2022-12-23T21:21:02.549Z,95180.63
2022-12-23T21:23:00.811Z,95180.09
2022-12-23T21:25:00.353Z,95186.72
2022-12-23T21:26:58.591Z,95189.69
2022-12-23T21:28:59.959Z,95193.03
2022-12-23T21:30:58.294Z,95182.34
2022-12-23T21:33:00.303Z,95171.47
2022-12-23T21:35:01.681Z,95176.03
2022-12-23T21:36:59.969Z,95181.06
2022-12-23T21:38:59.136Z,95187.22
2022-12-23T21:41:02.595Z,95187.88
2022-12-23T21:43:05.411Z,95174.75
2022-12-23T21:45:08.298Z,95169.88
2022-12-23T21:47:06.556Z,95172.63
2022-12-23T21:49:04.918Z,95166.88
2022-12-23T21:51:07.493Z,95161.25
2022-12-23T21:53:05.756Z,95164.69
2022-12-23T21:55:03.952Z,95164.13
2022-12-23T21:57:03.859Z,95164.41
2022-12-23T21:59:03.527Z,95173.25
2022-12-23T22:01:02.153Z,95169.78
2022-12-23T22:03:01.095Z,95171.06
2022-12-23T22:04:59.400Z,95165.06
2022-12-23T22:06:57.562Z,95160.47
2022-12-23T22:08:56.822Z,95160.63
2022-12-23T22:10:55.094Z,95166.81
2022-12-23T22:12:54.736Z,95153.78
2022-12-23T22:14:52.916Z,95155.63
2022-12-23T22:16:51.301Z,95157.56
2022-12-23T22:18:50.617Z,95151.84
2022-12-23T22:20:48.929Z,95150.31
2022-12-23T22:22:47.202Z,95156.34
2022-12-23T22:24:45.316Z,95159.84
2022-12-23T22:26:43.395Z,95166.69
2022-12-23T22:28:43.106Z,95163.34
2022-12-23T22:30:41.311Z,95167.97
2022-12-23T22:32:42.606Z,95172.19
2022-12-23T22:34:41.052Z,95167.75
2022-12-23T22:36:39.325Z,95171.19
2022-12-23T22:38:37.496Z,95164.41
2022-12-23T22:40:35.718Z,95165.47
2022-12-23T22:42:34.692Z,95171.50
2022-12-23T22:44:34.496Z,95162.81
2022-12-23T22:46:32.675Z,95168.94
2022-12-23T22:48:32.142Z,95176.09
2022-12-23T22:50:30.253Z,95182.41
2022-12-23T22:52:28.475Z,95179.75
2022-12-23T22:54:26.728Z,95172.56
2022-12-23T22:56:26.194Z,95167.38
2022-12-23T22:58:24.422Z,95164.69
2022-12-23T23:00:24.165Z,95161.97
2022-12-23T23:02:22.475Z,95172.59
2022-12-23T23:04:20.821Z,95173.81
2022-12-23T23:06:19.565Z,95167.88
2022-12-23T23:08:17.855Z,95169.31
2022-12-23T23:10:16.825Z,95172.81
2022-12-23T23:12:15.102Z,95171.91
2022-12-23T23:14:13.738Z,95169.59
2022-12-23T23:16:13.626Z,95159.34
2022-12-23T23:18:11.926Z,95169.53
2022-12-23T23:20:11.120Z,95156.59
2022-12-23T23:22:09.127Z,95158.41
2022-12-23T23:24:08.187Z,95163.59
2022-12-23T23:26:08.693Z,95164.78
2022-12-23T23:28:07.202Z,95163.13
2022-12-23T23:30:06.055Z,95156.41
2022-12-23T23:32:06.993Z,95162.66
2022-12-23T23:34:05.332Z,95157.59
2022-12-23T23:36:03.605Z,95174.31
2022-12-23T23:38:02.073Z,95159.63
2022-12-23T23:40:00.229Z,95164.41
2022-12-23T23:41:58.449Z,95158.03
2022-12-23T23:43:56.687Z,95159.56
2022-12-23T23:45:54.934Z,95157.03
2022-12-23T23:47:54.939Z,95152.84
2022-12-23T23:49:53.095Z,95153.03
2022-12-23T23:51:51.479Z,95155.84
2022-12-23T23:53:49.731Z,95153.50
2022-12-23T23:55:47.847Z,95151.75
2022-12-23T23:57:48.423Z,95154.53
2022-12-23T23:59:47.364Z,95155.66
