createdAt,value
2023-03-06T00:00:34.088Z,96.20
2023-03-06T00:03:02.278Z,96.20
2023-03-06T00:05:30.677Z,96.30
2023-03-06T00:08:00.129Z,96.60
2023-03-06T00:10:30.951Z,96.70
2023-03-06T00:13:01.329Z,96.90
2023-03-06T00:15:30.210Z,97.10
2023-03-06T00:17:58.759Z,97.00
2023-03-06T00:20:28.075Z,97.10
2023-03-06T00:22:57.587Z,97.20
2023-03-06T00:25:27.588Z,97.20
2023-03-06T00:27:55.659Z,97.30
2023-03-06T00:30:25.888Z,97.30
2023-03-06T00:32:54.658Z,97.50
2023-03-06T00:35:22.782Z,97.90
2023-03-06T00:37:51.116Z,97.60
2023-03-06T00:40:21.845Z,97.50
2023-03-06T00:42:51.270Z,97.50
2023-03-06T00:45:21.108Z,97.70
2023-03-06T00:47:49.130Z,97.80
2023-03-06T00:50:17.251Z,97.90
2023-03-06T00:52:45.315Z,98.10
2023-03-06T00:55:13.341Z,98.20
2023-03-06T00:57:41.907Z,98.20
2023-03-06T01:00:13.305Z,98.10
2023-03-06T01:02:41.978Z,98.30
2023-03-06T01:05:11.277Z,98.40
2023-03-06T01:07:39.265Z,98.60
2023-03-06T01:10:09.028Z,98.60
2023-03-06T01:12:37.191Z,98.50
2023-03-06T01:15:05.954Z,98.30
2023-03-06T01:17:35.353Z,98.50
2023-03-06T01:20:04.300Z,98.60
2023-03-06T01:22:32.451Z,98.70
2023-03-06T01:25:00.864Z,98.70
2023-03-06T01:27:29.059Z,98.60
2023-03-06T01:30:00.220Z,98.70
2023-03-06T01:32:28.549Z,98.90
2023-03-06T01:34:58.076Z,99.00
2023-03-06T01:37:26.357Z,98.90
2023-03-06T01:39:54.461Z,98.70
2023-03-06T01:42:22.613Z,98.80
2023-03-06T01:45:01.256Z,98.80
2023-03-06T01:47:29.454Z,99.00
2023-03-06T01:50:01.406Z,99.00
2023-03-06T01:52:32.420Z,99.00
2023-03-06T01:55:03.922Z,99.10
2023-03-06T01:57:34.663Z,99.30
2023-03-06T02:00:08.152Z,99.40
2023-03-06T02:02:50.975Z,99.50
2023-03-06T02:05:20.387Z,99.60
2023-03-06T02:07:49.062Z,99.70
2023-03-06T02:10:20.485Z,99.70
2023-03-06T02:12:50.479Z,99.80
2023-03-06T02:15:22.039Z,99.80
2023-03-06T02:17:52.277Z,99.90
2023-03-06T02:20:26.729Z,99.90
2023-03-06T02:23:02.971Z,99.90
2023-03-06T02:25:38.147Z,99.90
2023-03-06T02:28:08.061Z,99.90
2023-03-06T02:30:37.894Z,99.90
2023-03-06T02:33:06.859Z,99.90
2023-03-06T02:35:36.360Z,99.90
2023-03-06T02:38:08.548Z,99.90
2023-03-06T02:40:38.165Z,99.90
2023-03-06T02:43:06.464Z,99.90
2023-03-06T02:45:37.815Z,99.90
2023-03-06T02:48:07.006Z,99.90
2023-03-06T02:50:35.189Z,99.90
2023-03-06T02:53:03.344Z,99.90
2023-03-06T02:55:32.628Z,99.90
2023-03-06T02:58:03.430Z,99.90
2023-03-06T03:00:32.681Z,99.90
2023-03-06T03:03:03.338Z,99.90
2023-03-06T03:05:32.605Z,99.90
2023-03-06T03:08:07.551Z,99.90
2023-03-06T03:10:36.155Z,99.90
2023-03-06T03:13:05.535Z,99.90
2023-03-06T03:15:34.841Z,99.90
2023-03-06T03:18:02.879Z,99.90
2023-03-06T03:20:31.114Z,99.90
2023-03-06T03:22:59.243Z,99.80
2023-03-06T03:25:28.103Z,99.80
2023-03-06T03:27:58.711Z,99.80
2023-03-06T03:30:29.047Z,99.80
2023-03-06T03:32:57.689Z,99.80
2023-03-06T03:35:26.358Z,99.70
2023-03-06T03:37:55.324Z,99.70
2023-03-06T03:40:23.996Z,99.80
2023-03-06T03:42:52.854Z,99.80
2023-03-06T03:45:22.242Z,99.90
2023-03-06T03:47:51.876Z,99.80
2023-03-06T03:50:20.422Z,99.80
2023-03-06T03:52:48.994Z,99.90
2023-03-06T03:55:17.589Z,99.80
2023-03-06T03:57:45.804Z,99.80
2023-03-06T04:00:16.736Z,99.80
2023-03-06T04:02:55.662Z,99.70
2023-03-06T04:05:34.852Z,99.70
2023-03-06T04:08:05.667Z,99.70
2023-03-06T04:10:36.479Z,99.70
2023-03-06T04:13:04.974Z,99.70
2023-03-06T04:15:33.528Z,99.70
2023-03-06T04:18:04.321Z,99.80
2023-03-06T04:20:32.730Z,99.80
2023-03-06T04:23:01.944Z,99.80
2023-03-06T04:25:30.239Z,99.90
2023-03-06T04:27:59.686Z,99.90
2023-03-06T04:30:28.740Z,99.90
2023-03-06T04:32:57.060Z,99.90
2023-03-06T04:35:27.197Z,99.90
2023-03-06T04:38:02.653Z,99.90
2023-03-06T04:40:34.310Z,99.90
2023-03-06T04:43:03.228Z,99.90
2023-03-06T04:45:32.750Z,99.90
2023-03-06T04:48:01.264Z,99.90
2023-03-06T04:50:32.585Z,99.90
2023-03-06T04:53:01.608Z,99.90
2023-03-06T04:55:30.331Z,99.90
2023-03-06T04:57:58.977Z,99.90
2023-03-06T05:00:30.638Z,99.90
2023-03-06T05:03:00.218Z,99.90
2023-03-06T05:05:28.316Z,99.90
2023-03-06T05:07:58.085Z,99.90
2023-03-06T05:10:26.217Z,99.90
2023-03-06T05:12:54.261Z,99.90
2023-03-06T05:15:22.461Z,99.90
2023-03-06T05:17:50.647Z,99.90
2023-03-06T05:20:19.279Z,99.90
2023-03-06T05:22:47.321Z,99.90
2023-03-06T05:25:16.786Z,99.90
2023-03-06T05:27:45.186Z,99.90
2023-03-06T05:30:15.509Z,99.90
2023-03-06T05:32:43.931Z,99.90
2023-03-06T05:35:18.548Z,99.90
2023-03-06T05:37:47.782Z,99.90
2023-03-06T05:40:18.616Z,99.90
2023-03-06T05:42:46.792Z,99.90
2023-03-06T05:45:14.834Z,99.90
2023-03-06T05:47:43.199Z,99.90
2023-03-06T05:50:14.023Z,99.90
2023-03-06T05:52:42.352Z,99.90
2023-03-06T05:55:13.462Z,99.90
2023-03-06T05:57:43.281Z,99.90
2023-03-06T06:00:12.864Z,99.90
2023-03-06T06:02:40.867Z,99.90
2023-03-06T06:05:11.791Z,99.90
2023-03-06T06:07:40.953Z,99.90
2023-03-06T06:10:10.421Z,99.90
2023-03-06T06:12:38.585Z,99.90
2023-03-06T06:15:09.179Z,99.90
2023-03-06T06:17:37.455Z,99.90
2023-03-06T06:20:06.089Z,99.90
2023-03-06T06:22:38.232Z,99.90
2023-03-06T06:25:07.458Z,99.90
2023-03-06T06:27:35.694Z,99.90
2023-03-06T06:30:03.927Z,99.90
2023-03-06T06:32:33.431Z,99.90
2023-03-06T06:35:01.711Z,99.90
2023-03-06T06:37:29.759Z,99.90
2023-03-06T06:39:57.910Z,99.90
2023-03-06T06:42:33.739Z,99.90
2023-03-06T06:45:06.142Z,99.90
2023-03-06T06:47:38.350Z,99.90
2023-03-06T06:50:07.823Z,99.90
2023-03-06T06:52:35.984Z,99.90
2023-03-06T06:55:04.176Z,99.90
2023-03-06T06:57:32.374Z,99.90
2023-03-06T07:00:00.541Z,99.90
2023-03-06T07:02:28.913Z,99.90
2023-03-06T07:05:04.733Z,99.90
2023-03-06T07:07:36.670Z,99.90
2023-03-06T07:10:06.551Z,99.90
2023-03-06T07:12:35.283Z,99.90
2023-03-06T07:15:04.548Z,99.90
2023-03-06T07:17:32.807Z,99.90
2023-03-06T07:20:02.334Z,99.90
2023-03-06T07:22:33.870Z,99.90
2023-03-06T07:25:10.634Z,99.90
2023-03-06T07:27:38.771Z,99.90
2023-03-06T07:30:07.631Z,99.90
2023-03-06T07:32:36.092Z,99.90
2023-03-06T07:35:19.321Z,99.90
2023-03-06T07:37:47.706Z,99.90
2023-03-06T07:40:16.073Z,99.90
2023-03-06T07:42:44.256Z,99.90
2023-03-06T07:45:14.873Z,99.90
2023-03-06T07:47:43.330Z,99.90
2023-03-06T07:50:13.674Z,99.80
2023-03-06T07:52:41.873Z,99.70
2023-03-06T07:55:11.369Z,99.80
2023-03-06T07:57:40.451Z,99.80
2023-03-06T08:00:12.790Z,99.70
2023-03-06T08:02:44.438Z,99.70
2023-03-06T08:05:16.601Z,99.50
2023-03-06T08:07:45.066Z,99.50
2023-03-06T08:10:15.858Z,99.40
2023-03-06T08:12:43.940Z,99.40
2023-03-06T08:15:13.461Z,99.20
2023-03-06T08:17:41.981Z,99.10
2023-03-06T08:20:11.830Z,98.90
2023-03-06T08:22:41.372Z,98.80
2023-03-06T08:25:10.364Z,98.40
2023-03-06T08:27:39.112Z,98.40
2023-03-06T08:30:09.025Z,98.30
2023-03-06T08:32:37.908Z,98.30
2023-03-06T08:35:07.030Z,98.10
2023-03-06T08:37:35.209Z,98.10
2023-03-06T08:40:05.322Z,97.80
2023-03-06T08:42:33.838Z,97.50
2023-03-06T08:45:01.852Z,97.00
2023-03-06T08:47:29.916Z,96.70
2023-03-06T08:50:00.204Z,96.90
2023-03-06T08:52:28.745Z,96.10
2023-03-06T08:54:58.033Z,96.60
2023-03-06T08:57:27.474Z,96.00
2023-03-06T08:59:55.728Z,96.00
2023-03-06T09:02:23.834Z,95.40
2023-03-06T09:04:51.944Z,95.30
2023-03-06T09:07:19.962Z,95.00
2023-03-06T09:09:48.013Z,94.80
2023-03-06T09:12:16.076Z,95.00
2023-03-06T09:14:45.492Z,93.30
2023-03-06T09:17:13.531Z,92.80
2023-03-06T09:19:41.601Z,92.90
2023-03-06T09:22:09.776Z,93.00
2023-03-06T09:24:37.832Z,91.70
2023-03-06T09:27:05.941Z,91.10
2023-03-06T09:29:33.915Z,90.90
2023-03-06T09:32:03.548Z,90.60
2023-03-06T09:34:31.614Z,91.20
2023-03-06T09:36:59.665Z,91.70
2023-03-06T09:39:28.046Z,92.10
2023-03-06T09:41:57.864Z,91.30
2023-03-06T09:44:27.807Z,90.90
2023-03-06T09:47:17.413Z,90.00
2023-03-06T09:50:05.577Z,90.50
2023-03-06T09:52:41.040Z,90.70
2023-03-06T09:55:15.866Z,90.30
2023-03-06T09:57:51.275Z,90.00
2023-03-06T10:00:25.503Z,90.00
2023-03-06T10:03:01.766Z,88.70
2023-03-06T10:05:37.901Z,87.20
2023-03-06T10:08:13.222Z,86.70
2023-03-06T10:10:45.708Z,86.20
2023-03-06T10:13:21.907Z,86.60
2023-03-06T10:15:51.773Z,86.50
2023-03-06T10:18:21.148Z,85.70
2023-03-06T10:20:54.596Z,85.50
2023-03-06T10:23:39.487Z,82.60
2023-03-06T10:26:14.067Z,81.60
2023-03-06T10:28:44.871Z,79.50
2023-03-06T10:31:17.532Z,75.50
2023-03-06T10:33:55.422Z,77.20
2023-03-06T10:36:27.019Z,75.60
2023-03-06T10:38:57.447Z,74.40
2023-03-06T10:41:28.592Z,74.40
2023-03-06T10:44:19.586Z,73.40
2023-03-06T10:46:50.223Z,74.60
2023-03-06T10:49:30.025Z,74.90
2023-03-06T10:52:00.597Z,74.30
2023-03-06T10:54:30.809Z,70.00
2023-03-06T10:56:59.216Z,70.00
2023-03-06T10:59:29.404Z,71.40
2023-03-06T11:01:59.235Z,73.10
2023-03-06T11:04:30.959Z,74.20
2023-03-06T11:07:16.820Z,70.70
2023-03-06T11:09:47.770Z,68.60
2023-03-06T11:12:26.719Z,66.80
2023-03-06T11:15:25.149Z,67.90
2023-03-06T11:17:58.035Z,66.40
2023-03-06T11:20:41.509Z,66.90
2023-03-06T11:23:19.217Z,66.70
2023-03-06T11:25:50.482Z,66.20
2023-03-06T11:28:24.811Z,64.70
2023-03-06T11:30:57.392Z,65.70
2023-03-06T11:33:31.596Z,65.80
2023-03-06T11:36:10.676Z,67.30
2023-03-06T11:38:45.156Z,66.90
2023-03-06T11:41:23.515Z,66.30
2023-03-06T11:43:58.075Z,66.70
2023-03-06T11:46:29.939Z,67.10
2023-03-06T11:49:05.952Z,66.70
2023-03-06T11:51:39.907Z,67.50
2023-03-06T11:54:13.532Z,67.00
2023-03-06T11:56:49.257Z,67.00
2023-03-06T11:59:31.799Z,67.00
2023-03-06T12:02:07.004Z,68.00
2023-03-06T12:04:47.076Z,68.30
2023-03-06T12:07:26.658Z,68.90
2023-03-06T12:10:01.126Z,69.70
2023-03-06T12:12:42.487Z,70.00
2023-03-06T12:15:20.284Z,70.40
2023-03-06T12:18:14.276Z,71.10
2023-03-06T12:20:53.792Z,71.40
2023-03-06T12:23:44.207Z,71.80
2023-03-06T12:26:32.321Z,71.60
2023-03-06T12:29:12.916Z,72.40
2023-03-06T12:31:52.135Z,71.60
2023-03-06T12:34:37.746Z,72.60
2023-03-06T12:37:18.317Z,72.40
2023-03-06T12:40:06.798Z,72.60
2023-03-06T12:43:00.509Z,72.30
2023-03-06T12:45:31.894Z,72.50
2023-03-06T12:48:00.542Z,72.30
2023-03-06T12:50:30.595Z,73.40
2023-03-06T12:53:03.005Z,72.40
2023-03-06T12:55:40.916Z,72.00
2023-03-06T12:58:46.311Z,71.70
2023-03-06T13:01:30.522Z,71.10
2023-03-06T13:04:14.279Z,71.70
2023-03-06T13:06:58.253Z,71.70
2023-03-06T13:09:34.545Z,71.60
2023-03-06T13:12:39.856Z,70.90
2023-03-06T13:15:49.627Z,72.80
2023-03-06T13:18:54.317Z,71.60
2023-03-06T13:21:45.832Z,71.70
2023-03-06T13:24:22.326Z,71.50
2023-03-06T13:26:59.192Z,72.00
2023-03-06T13:30:07.117Z,71.60
2023-03-06T13:32:37.205Z,71.90
2023-03-06T13:35:47.001Z,72.40
2023-03-06T13:38:35.091Z,71.10
2023-03-06T13:41:34.827Z,70.20
2023-03-06T13:44:16.441Z,70.90
2023-03-06T13:46:58.525Z,70.50
2023-03-06T13:49:27.207Z,70.30
2023-03-06T13:52:08.071Z,68.30
2023-03-06T13:54:48.828Z,67.90
2023-03-06T13:57:35.175Z,68.10
2023-03-06T14:00:41.670Z,68.20
2023-03-06T14:03:40.401Z,67.90
2023-03-06T14:06:42.767Z,66.70
2023-03-06T14:09:19.966Z,67.60
2023-03-06T14:11:53.633Z,66.80
2023-03-06T14:14:35.761Z,67.30
2023-03-06T14:17:05.929Z,67.90
2023-03-06T14:19:39.526Z,67.00
2023-03-06T14:22:13.976Z,66.50
2023-03-06T14:24:48.571Z,65.40
2023-03-06T14:27:19.531Z,66.50
2023-03-06T14:29:48.799Z,66.50
2023-03-06T14:32:20.824Z,65.80
2023-03-06T14:34:50.309Z,66.20
2023-03-06T14:37:22.179Z,65.80
2023-03-06T14:39:50.695Z,64.80
2023-03-06T14:42:20.671Z,64.90
2023-03-06T14:44:50.028Z,65.10
2023-03-06T14:47:28.838Z,65.30
2023-03-06T14:50:24.542Z,64.70
2023-03-06T14:52:57.099Z,64.50
2023-03-06T14:55:28.326Z,64.20
2023-03-06T14:58:01.240Z,64.20
2023-03-06T15:00:35.762Z,64.90
2023-03-06T15:03:06.721Z,65.20
2023-03-06T15:05:37.105Z,65.40
2023-03-06T15:08:09.383Z,66.40
2023-03-06T15:10:38.844Z,67.70
2023-03-06T15:13:11.338Z,68.90
2023-03-06T15:15:39.453Z,71.40
2023-03-06T15:18:29.841Z,75.10
2023-03-06T15:21:17.042Z,77.40
2023-03-06T15:23:47.092Z,79.70
2023-03-06T15:26:33.068Z,81.10
2023-03-06T15:29:16.897Z,81.80
2023-03-06T15:37:30.223Z,84.70
2023-03-06T15:40:09.332Z,85.40
2023-03-06T15:42:37.733Z,85.50
2023-03-06T15:45:16.873Z,85.20
2023-03-06T15:47:47.080Z,85.60
2023-03-06T15:50:17.012Z,85.90
2023-03-06T15:52:47.199Z,86.80
2023-03-06T15:55:17.184Z,86.40
2023-03-06T15:57:51.624Z,87.00
2023-03-06T16:00:27.707Z,87.30
2023-03-06T16:02:56.781Z,87.20
2023-03-06T16:05:25.179Z,88.10
2023-03-06T16:07:54.926Z,89.10
2023-03-06T16:10:24.487Z,88.80
2023-03-06T16:12:56.221Z,89.30
2023-03-06T16:15:28.866Z,90.10
2023-03-06T16:17:57.295Z,90.50
2023-03-06T16:20:28.440Z,91.20
2023-03-06T16:22:57.974Z,92.20
2023-03-06T16:25:28.267Z,93.80
2023-03-06T16:27:58.973Z,96.20
2023-03-06T16:30:30.026Z,97.40
2023-03-06T16:32:58.975Z,98.00
2023-03-06T16:35:27.414Z,98.90
2023-03-06T16:37:57.328Z,99.10
2023-03-06T16:40:28.361Z,98.90
2023-03-06T16:42:57.160Z,98.90
2023-03-06T16:45:25.596Z,99.50
2023-03-06T16:47:54.504Z,99.40
2023-03-06T16:50:25.660Z,99.70
2023-03-06T16:52:55.094Z,99.90
2023-03-06T16:55:25.317Z,99.90
2023-03-06T16:57:54.026Z,99.90
2023-03-06T17:00:25.063Z,99.90
2023-03-06T17:02:54.032Z,99.90
2023-03-06T17:05:22.489Z,99.90
2023-03-06T17:07:50.893Z,99.90
2023-03-06T17:10:22.641Z,99.90
2023-03-06T17:12:52.110Z,99.90
2023-03-06T17:15:21.428Z,99.90
2023-03-06T17:17:52.065Z,99.90
2023-03-06T17:20:21.180Z,99.90
2023-03-06T17:22:49.213Z,99.90
2023-03-06T17:25:18.674Z,99.90
2023-03-06T17:27:46.780Z,99.90
2023-03-06T17:30:16.830Z,99.90
2023-03-06T17:32:44.990Z,99.90
2023-03-06T17:35:13.216Z,99.90
2023-03-06T17:37:41.291Z,99.90
2023-03-06T17:40:12.094Z,99.90
2023-03-06T17:42:40.161Z,99.90
2023-03-06T17:45:11.108Z,99.90
2023-03-06T17:47:40.542Z,99.90
2023-03-06T17:50:09.450Z,99.90
2023-03-06T17:52:37.526Z,99.90
2023-03-06T17:55:06.535Z,99.90
2023-03-06T17:57:34.534Z,99.90
2023-03-06T18:00:03.001Z,99.90
2023-03-06T18:02:41.416Z,99.90
2023-03-06T18:05:10.499Z,99.90
2023-03-06T18:07:39.199Z,99.90
2023-03-06T18:10:08.168Z,99.90
2023-03-06T18:12:36.295Z,99.90
2023-03-06T18:15:04.711Z,99.90
2023-03-06T18:17:32.773Z,99.90
2023-03-06T18:20:02.227Z,99.90
2023-03-06T18:22:30.509Z,99.90
2023-03-06T18:24:58.710Z,99.90
2023-03-06T18:27:27.169Z,99.90
2023-03-06T18:29:56.027Z,99.90
2023-03-06T18:32:24.134Z,99.90
2023-03-06T18:34:52.620Z,99.90
2023-03-06T18:37:22.497Z,99.90
2023-03-06T18:39:50.666Z,99.90
2023-03-06T18:42:19.083Z,99.90
2023-03-06T18:44:48.706Z,99.90
2023-03-06T18:47:17.029Z,99.90
2023-03-06T18:49:46.289Z,99.90
2023-03-06T18:52:14.340Z,99.90
2023-03-06T18:54:44.129Z,99.90
2023-03-06T18:57:12.250Z,99.90
2023-03-06T18:59:40.873Z,99.90
2023-03-06T19:02:08.979Z,99.90
2023-03-06T19:04:38.341Z,99.90
2023-03-06T19:07:06.867Z,99.90
2023-03-06T19:09:35.014Z,99.90
2023-03-06T19:12:04.648Z,99.90
2023-03-06T19:14:32.771Z,99.20
2023-03-06T19:17:01.187Z,99.00
2023-03-06T19:19:29.943Z,98.80
2023-03-06T19:21:59.649Z,98.30
2023-03-06T19:24:28.087Z,97.90
2023-03-06T19:26:56.135Z,97.50
2023-03-06T19:29:25.688Z,97.20
2023-03-06T19:31:57.051Z,97.10
2023-03-06T19:34:25.256Z,97.20
2023-03-06T19:36:53.319Z,97.40
2023-03-06T19:39:21.394Z,97.20
2023-03-06T19:41:49.875Z,97.30
2023-03-06T19:44:18.090Z,97.30
2023-03-06T19:46:47.630Z,97.50
2023-03-06T19:49:18.113Z,97.30
2023-03-06T19:51:46.452Z,97.20
2023-03-06T19:54:15.177Z,97.10
2023-03-06T19:56:43.266Z,97.00
2023-03-06T19:59:11.445Z,97.00
2023-03-06T20:01:39.790Z,97.20
2023-03-06T20:04:10.131Z,97.30
2023-03-06T20:06:38.983Z,97.50
2023-03-06T20:09:09.374Z,97.60
2023-03-06T20:11:38.333Z,97.50
2023-03-06T20:14:08.682Z,97.60
2023-03-06T20:16:37.278Z,97.40
2023-03-06T20:19:06.420Z,97.40
2023-03-06T20:21:37.785Z,97.30
2023-03-06T20:24:07.425Z,97.80
2023-03-06T20:26:36.995Z,98.30
2023-03-06T20:29:05.125Z,98.30
2023-03-06T20:31:34.266Z,98.80
2023-03-06T20:34:02.600Z,99.00
2023-03-06T20:36:33.180Z,99.20
2023-03-06T20:39:05.255Z,99.30
2023-03-06T20:41:33.882Z,99.40
2023-03-06T20:44:04.109Z,98.70
2023-03-06T20:46:32.823Z,98.70
2023-03-06T20:49:01.973Z,98.30
2023-03-06T20:51:31.797Z,97.70
2023-03-06T20:54:02.268Z,97.30
2023-03-06T20:56:32.770Z,97.20
2023-03-06T20:59:01.006Z,97.00
2023-03-06T21:01:30.780Z,96.90
2023-03-06T21:03:59.358Z,97.30
2023-03-06T21:06:29.198Z,97.90
2023-03-06T21:08:59.073Z,97.90
2023-03-06T21:11:29.004Z,98.30
2023-03-06T21:13:58.097Z,98.50
2023-03-06T21:16:27.824Z,98.80
2023-03-06T21:18:56.854Z,98.90
2023-03-06T21:21:27.106Z,99.10
2023-03-06T21:23:55.792Z,99.20
2023-03-06T21:26:25.718Z,99.50
2023-03-06T21:28:56.184Z,99.70
2023-03-06T21:31:24.346Z,99.80
2023-03-06T21:33:52.578Z,99.80
2023-03-06T21:36:22.584Z,99.90
2023-03-06T21:38:52.583Z,99.90
2023-03-06T21:41:24.149Z,99.90
2023-03-06T21:43:56.706Z,99.90
2023-03-06T21:46:25.263Z,99.90
2023-03-06T21:48:54.880Z,99.90
2023-03-06T21:51:24.480Z,99.90
2023-03-06T21:53:53.463Z,99.90
2023-03-06T21:56:25.025Z,99.90
2023-03-06T21:58:53.120Z,99.90
2023-03-06T22:01:24.788Z,99.90
2023-03-06T22:03:53.102Z,99.90
2023-03-06T22:06:23.029Z,99.90
2023-03-06T22:08:51.246Z,99.90
2023-03-06T22:11:21.360Z,99.90
2023-03-06T22:13:50.112Z,99.90
2023-03-06T22:16:20.724Z,99.90
2023-03-06T22:18:52.354Z,99.90
2023-03-06T22:21:22.730Z,99.90
2023-03-06T22:23:51.608Z,99.90
2023-03-06T22:26:20.441Z,99.90
2023-03-06T22:28:48.510Z,99.90
2023-03-06T22:31:18.578Z,99.90
2023-03-06T22:33:47.249Z,99.90
2023-03-06T22:36:17.130Z,99.90
2023-03-06T22:38:47.099Z,99.90
2023-03-06T22:41:16.940Z,99.90
2023-03-06T22:43:45.202Z,99.90
2023-03-06T22:46:15.511Z,99.90
2023-03-06T22:48:43.936Z,99.90
2023-03-06T22:51:13.719Z,99.90
2023-03-06T22:53:44.107Z,99.90
2023-03-06T22:56:13.759Z,99.90
2023-03-06T22:58:44.715Z,99.90
2023-03-06T23:01:15.267Z,99.90
2023-03-06T23:03:45.096Z,99.90
2023-03-06T23:06:15.384Z,99.90
2023-03-06T23:08:46.083Z,99.90
2023-03-06T23:11:16.593Z,99.90
2023-03-06T23:14:05.418Z,99.90
2023-03-06T23:16:52.376Z,99.90
2023-03-06T23:19:39.166Z,99.90
2023-03-06T23:22:25.931Z,99.90
2023-03-06T23:25:13.757Z,99.90
2023-03-06T23:27:42.206Z,99.90
2023-03-06T23:30:12.112Z,99.90
2023-03-06T23:32:40.250Z,99.90
2023-03-06T23:35:08.907Z,99.90
2023-03-06T23:37:36.930Z,99.90
2023-03-06T23:40:07.811Z,99.90
2023-03-06T23:42:37.326Z,99.90
2023-03-06T23:45:06.263Z,99.90
2023-03-06T23:47:35.220Z,99.90
2023-03-06T23:50:03.369Z,99.90
2023-03-06T23:52:31.365Z,99.90
2023-03-06T23:54:59.444Z,99.90
2023-03-06T23:57:27.535Z,99.90
2023-03-06T23:59:57.188Z,99.90
