createdAt,value
2022-09-25T00:01:01.153Z,100.00
2022-09-25T00:03:29.532Z,100.00
2022-09-25T00:06:08.053Z,100.00
2022-09-25T00:08:35.877Z,100.00
2022-09-25T00:11:07.905Z,100.00
2022-09-25T00:13:34.333Z,100.00
2022-09-25T00:16:00.871Z,100.00
2022-09-25T00:18:45.864Z,100.00
2022-09-25T00:21:14.541Z,100.00
2022-09-25T00:23:44.219Z,100.00
2022-09-25T00:26:12.492Z,100.00
2022-09-25T00:28:40.754Z,100.00
2022-09-25T00:31:09.260Z,100.00
2022-09-25T00:33:36.997Z,100.00
2022-09-25T00:36:10.114Z,100.00
2022-09-25T00:38:38.089Z,100.00
2022-09-25T00:41:07.313Z,100.00
2022-09-25T00:43:38.610Z,100.00
2022-09-25T00:46:25.293Z,100.00
2022-09-25T00:49:01.837Z,100.00
2022-09-25T00:51:34.839Z,100.00
2022-09-25T00:54:05.435Z,100.00
2022-09-25T00:56:40.481Z,100.00
2022-09-25T00:59:12.076Z,100.00
2022-09-25T01:01:38.899Z,100.00
2022-09-25T01:04:06.342Z,100.00
2022-09-25T01:06:34.676Z,100.00
2022-09-25T01:09:01.769Z,100.00
2022-09-25T01:11:28.841Z,100.00
2022-09-25T01:13:57.750Z,100.00
2022-09-25T01:16:36.511Z,100.00
2022-09-25T01:19:20.187Z,100.00
2022-09-25T01:21:53.661Z,100.00
2022-09-25T01:24:41.193Z,100.00
2022-09-25T01:27:29.413Z,100.00
2022-09-25T01:30:06.906Z,100.00
2022-09-25T01:32:35.621Z,100.00
2022-09-25T01:35:07.838Z,100.00
2022-09-25T01:37:43.384Z,100.00
2022-09-25T01:40:20.064Z,100.00
2022-09-25T01:42:54.305Z,100.00
2022-09-25T01:45:25.681Z,100.00
2022-09-25T01:47:53.161Z,100.00
2022-09-25T01:50:53.023Z,100.00
2022-09-25T01:53:29.244Z,100.00
2022-09-25T01:56:01.911Z,100.00
2022-09-25T01:58:34.083Z,100.00
2022-09-25T02:01:15.953Z,100.00
2022-09-25T02:03:48.723Z,100.00
2022-09-25T02:06:20.789Z,100.00
2022-09-25T02:08:53.955Z,100.00
2022-09-25T02:11:20.600Z,100.00
2022-09-25T02:14:15.647Z,100.00
2022-09-25T02:16:43.888Z,100.00
2022-09-25T02:19:31.707Z,100.00
2022-09-25T02:22:12.841Z,100.00
2022-09-25T02:25:12.805Z,100.00
2022-09-25T02:27:39.160Z,100.00
2022-09-25T02:30:06.110Z,100.00
2022-09-25T02:32:32.890Z,100.00
2022-09-25T02:35:00.338Z,100.00
2022-09-25T02:37:27.310Z,100.00
2022-09-25T02:39:58.034Z,100.00
2022-09-25T02:42:39.610Z,100.00
2022-09-25T02:45:15.657Z,100.00
2022-09-25T02:48:20.372Z,100.00
2022-09-25T02:51:04.884Z,100.00
2022-09-25T02:53:55.717Z,100.00
2022-09-25T02:56:37.441Z,100.00
2022-09-25T02:59:19.156Z,100.00
2022-09-25T03:01:47.980Z,100.00
2022-09-25T03:04:17.630Z,100.00
2022-09-25T03:06:44.776Z,100.00
2022-09-25T03:09:14.173Z,100.00
2022-09-25T03:11:43.631Z,100.00
2022-09-25T03:14:10.613Z,100.00
2022-09-25T03:16:36.990Z,100.00
2022-09-25T03:19:03.823Z,100.00
2022-09-25T03:21:30.431Z,100.00
2022-09-25T03:23:56.994Z,100.00
2022-09-25T03:26:25.192Z,100.00
2022-09-25T03:28:52.533Z,100.00
2022-09-25T03:31:19.774Z,100.00
2022-09-25T03:33:47.060Z,100.00
2022-09-25T03:36:14.692Z,100.00
2022-09-25T03:38:42.250Z,100.00
2022-09-25T03:41:10.701Z,100.00
2022-09-25T03:43:38.920Z,100.00
2022-09-25T03:46:10.671Z,100.00
2022-09-25T03:48:37.849Z,100.00
2022-09-25T03:51:05.084Z,100.00
2022-09-25T03:53:33.401Z,100.00
2022-09-25T03:56:01.039Z,100.00
2022-09-25T03:58:27.500Z,100.00
2022-09-25T04:00:57.199Z,100.00
2022-09-25T04:03:28.475Z,100.00
2022-09-25T04:05:56.859Z,100.00
2022-09-25T04:08:26.632Z,100.00
2022-09-25T04:10:56.225Z,100.00
2022-09-25T04:13:23.447Z,100.00
2022-09-25T04:15:50.242Z,100.00
2022-09-25T04:18:16.628Z,100.00
2022-09-25T04:20:43.002Z,100.00
2022-09-25T04:23:09.558Z,100.00
2022-09-25T04:25:36.006Z,100.00
2022-09-25T04:28:02.465Z,100.00
2022-09-25T04:30:29.643Z,100.00
2022-09-25T04:33:14.662Z,100.00
2022-09-25T04:35:41.777Z,100.00
2022-09-25T04:38:09.710Z,100.00
2022-09-25T04:40:36.657Z,100.00
2022-09-25T04:43:06.097Z,100.00
2022-09-25T04:45:36.789Z,100.00
2022-09-25T04:48:04.210Z,100.00
2022-09-25T04:50:31.806Z,100.00
2022-09-25T04:52:59.038Z,100.00
2022-09-25T04:55:25.881Z,100.00
2022-09-25T04:57:59.856Z,100.00
2022-09-25T05:00:32.150Z,100.00
2022-09-25T05:02:58.903Z,100.00
2022-09-25T05:05:28.075Z,100.00
2022-09-25T05:07:59.332Z,100.00
2022-09-25T05:10:28.949Z,100.00
2022-09-25T05:12:56.638Z,100.00
2022-09-25T05:15:23.196Z,100.00
2022-09-25T05:17:49.927Z,100.00
2022-09-25T05:20:17.156Z,100.00
2022-09-25T05:22:44.468Z,100.00
2022-09-25T05:25:10.856Z,100.00
2022-09-25T05:27:37.262Z,100.00
2022-09-25T05:30:04.026Z,100.00
2022-09-25T05:32:30.994Z,100.00
2022-09-25T05:34:57.462Z,100.00
2022-09-25T05:37:24.256Z,100.00
2022-09-25T05:39:50.605Z,100.00
2022-09-25T05:42:19.234Z,100.00
2022-09-25T05:44:45.916Z,100.00
2022-09-25T05:47:12.288Z,100.00
2022-09-25T05:49:38.656Z,100.00
2022-09-25T05:52:05.087Z,100.00
2022-09-25T05:54:31.453Z,100.00
2022-09-25T05:56:57.825Z,100.00
2022-09-25T05:59:24.202Z,100.00
2022-09-25T06:01:51.432Z,100.00
2022-09-25T06:04:17.837Z,100.00
2022-09-25T06:06:44.171Z,100.00
2022-09-25T06:09:10.584Z,100.00
2022-09-25T06:11:37.071Z,100.00
2022-09-25T06:14:03.891Z,100.00
2022-09-25T06:16:31.058Z,100.00
2022-09-25T06:18:57.538Z,100.00
2022-09-25T06:21:24.290Z,100.00
2022-09-25T06:23:50.712Z,100.00
2022-09-25T06:26:17.085Z,100.00
2022-09-25T06:28:43.484Z,100.00
2022-09-25T06:31:09.981Z,100.00
2022-09-25T06:33:36.406Z,100.00
2022-09-25T06:36:05.513Z,100.00
2022-09-25T06:38:34.337Z,100.00
2022-09-25T06:41:01.106Z,100.00
2022-09-25T06:43:28.025Z,100.00
2022-09-25T06:45:54.489Z,100.00
2022-09-25T06:48:22.017Z,100.00
2022-09-25T06:50:53.170Z,100.00
2022-09-25T06:53:22.253Z,100.00
2022-09-25T06:55:49.589Z,100.00
2022-09-25T06:58:20.313Z,100.00
2022-09-25T07:00:47.914Z,100.00
2022-09-25T07:03:33.043Z,100.00
2022-09-25T07:06:00.867Z,100.00
2022-09-25T07:08:27.882Z,100.00
2022-09-25T07:10:56.091Z,100.00
2022-09-25T07:13:26.063Z,100.00
2022-09-25T07:15:53.984Z,100.00
2022-09-25T07:18:22.117Z,100.00
2022-09-25T07:20:49.580Z,100.00
2022-09-25T07:23:17.436Z,100.00
2022-09-25T07:25:45.117Z,100.00
2022-09-25T07:28:14.514Z,100.00
2022-09-25T07:30:42.017Z,100.00
2022-09-25T07:33:08.866Z,100.00
2022-09-25T07:35:36.284Z,100.00
2022-09-25T07:38:03.597Z,100.00
2022-09-25T07:40:32.149Z,100.00
2022-09-25T07:43:02.605Z,100.00
2022-09-25T07:45:29.551Z,100.00
2022-09-25T07:48:03.220Z,100.00
2022-09-25T07:50:31.556Z,100.00
2022-09-25T07:52:58.633Z,100.00
2022-09-25T07:55:25.276Z,100.00
2022-09-25T07:57:52.072Z,100.00
2022-09-25T08:00:18.745Z,100.00
2022-09-25T08:02:45.115Z,100.00
2022-09-25T08:05:11.752Z,100.00
2022-09-25T08:07:38.136Z,100.00
2022-09-25T08:10:05.173Z,100.00
2022-09-25T08:12:31.626Z,100.00
2022-09-25T08:14:58.052Z,100.00
2022-09-25T08:17:24.435Z,100.00
2022-09-25T08:19:50.827Z,100.00
2022-09-25T08:22:17.246Z,100.00
2022-09-25T08:24:43.698Z,100.00
2022-09-25T08:27:10.126Z,100.00
2022-09-25T08:29:36.494Z,100.00
2022-09-25T08:32:02.874Z,100.00
2022-09-25T08:34:40.549Z,100.00
2022-09-25T08:37:08.249Z,100.00
2022-09-25T08:39:34.617Z,100.00
2022-09-25T08:42:01.855Z,100.00
2022-09-25T08:44:56.904Z,100.00
2022-09-25T08:47:58.362Z,100.00
2022-09-25T08:50:26.491Z,100.00
2022-09-25T08:53:02.808Z,100.00
2022-09-25T08:55:50.084Z,100.00
2022-09-25T08:58:43.175Z,100.00
2022-09-25T09:01:17.157Z,100.00
2022-09-25T09:04:07.949Z,100.00
2022-09-25T09:06:37.244Z,100.00
2022-09-25T09:09:13.298Z,100.00
2022-09-25T09:11:48.968Z,100.00
2022-09-25T09:14:21.387Z,100.00
2022-09-25T09:16:59.889Z,100.00
2022-09-25T09:19:27.155Z,100.00
2022-09-25T09:22:14.741Z,100.00
2022-09-25T09:25:06.912Z,100.00
2022-09-25T09:27:54.639Z,100.00
2022-09-25T09:30:27.629Z,100.00
2022-09-25T09:33:12.998Z,100.00
2022-09-25T09:36:13.580Z,100.00
2022-09-25T09:39:01.977Z,100.00
2022-09-25T09:41:33.661Z,100.00
2022-09-25T09:44:13.276Z,100.00
2022-09-25T09:47:11.408Z,100.00
2022-09-25T09:49:45.119Z,100.00
2022-09-25T09:52:22.419Z,100.00
2022-09-25T09:55:01.005Z,100.00
2022-09-25T09:57:33.489Z,100.00
2022-09-25T10:00:07.089Z,100.00
2022-09-25T10:02:41.273Z,100.00
2022-09-25T10:05:24.548Z,100.00
2022-09-25T10:07:51.824Z,100.00
2022-09-25T10:10:19.917Z,100.00
2022-09-25T10:12:52.066Z,100.00
2022-09-25T10:15:30.039Z,100.00
2022-09-25T10:17:59.858Z,100.00
2022-09-25T10:20:36.039Z,100.00
2022-09-25T10:23:04.782Z,100.00
2022-09-25T10:25:40.279Z,100.00
2022-09-25T10:28:35.873Z,100.00
2022-09-25T10:31:06.096Z,100.00
2022-09-25T10:33:33.010Z,100.00
2022-09-25T10:35:59.511Z,100.00
2022-09-25T10:38:32.166Z,100.00
2022-09-25T10:41:06.043Z,100.00
2022-09-25T10:43:32.431Z,100.00
2022-09-25T10:46:53.998Z,100.00
2022-09-25T10:49:41.527Z,100.00
2022-09-25T10:52:10.811Z,100.00
2022-09-25T10:54:43.729Z,100.00
2022-09-25T10:57:34.315Z,100.00
2022-09-25T11:00:04.598Z,100.00
2022-09-25T11:02:40.144Z,100.00
2022-09-25T11:05:15.640Z,100.00
2022-09-25T11:07:55.265Z,100.00
2022-09-25T11:10:27.825Z,100.00
2022-09-25T11:12:55.254Z,100.00
2022-09-25T11:15:24.041Z,100.00
2022-09-25T11:17:52.640Z,100.00
2022-09-25T11:20:19.146Z,100.00
2022-09-25T11:23:04.723Z,100.00
2022-09-25T11:25:36.548Z,100.00
2022-09-25T11:28:17.131Z,100.00
2022-09-25T11:30:51.567Z,100.00
2022-09-25T11:33:21.082Z,100.00
2022-09-25T11:35:54.461Z,100.00
2022-09-25T11:39:08.456Z,100.00
2022-09-25T11:41:43.759Z,100.00
2022-09-25T11:44:27.727Z,100.00
2022-09-25T11:47:04.708Z,100.00
2022-09-25T11:49:34.425Z,100.00
2022-09-25T11:52:37.084Z,100.00
2022-09-25T11:55:17.768Z,100.00
2022-09-25T11:57:56.056Z,100.00
2022-09-25T12:00:40.957Z,100.00
2022-09-25T12:03:25.730Z,100.00
2022-09-25T12:06:14.332Z,100.00
2022-09-25T12:08:50.457Z,100.00
2022-09-25T12:11:43.241Z,100.00
2022-09-25T12:14:31.813Z,100.00
2022-09-25T12:17:24.731Z,100.00
2022-09-25T12:20:33.991Z,100.00
2022-09-25T12:23:09.502Z,100.00
2022-09-25T12:25:53.654Z,100.00
2022-09-25T12:28:39.897Z,100.00
2022-09-25T12:31:19.149Z,100.00
2022-09-25T12:33:58.020Z,100.00
2022-09-25T12:36:35.409Z,100.00
2022-09-25T12:39:37.323Z,100.00
2022-09-25T12:42:17.331Z,100.00
2022-09-25T12:45:01.699Z,100.00
2022-09-25T12:47:46.472Z,100.00
2022-09-25T12:50:30.198Z,100.00
2022-09-25T12:53:02.072Z,100.00
2022-09-25T12:55:40.776Z,100.00
2022-09-25T12:58:25.901Z,100.00
2022-09-25T13:00:57.751Z,100.00
2022-09-25T13:04:06.658Z,100.00
2022-09-25T13:06:38.662Z,100.00
2022-09-25T13:09:30.846Z,100.00
2022-09-25T13:12:15.196Z,100.00
2022-09-25T13:14:46.670Z,100.00
2022-09-25T13:17:15.858Z,100.00
2022-09-25T13:19:42.384Z,100.00
2022-09-25T13:22:24.577Z,100.00
2022-09-25T13:25:13.485Z,91.93
2022-09-25T13:27:45.906Z,94.34
2022-09-25T13:30:27.991Z,70.34
2022-09-25T13:32:58.844Z,88.21
2022-09-25T13:35:26.183Z,84.94
2022-09-25T13:37:56.544Z,66.95
2022-09-25T13:40:43.053Z,59.41
2022-09-25T13:43:24.306Z,52.36
2022-09-25T13:46:23.370Z,47.96
2022-09-25T13:48:55.397Z,57.22
2022-09-25T13:51:21.686Z,55.44
2022-09-25T13:54:23.861Z,51.43
2022-09-25T13:56:50.797Z,51.55
2022-09-25T13:59:17.106Z,52.08
2022-09-25T14:01:48.321Z,49.52
2022-09-25T14:04:14.916Z,51.73
2022-09-25T14:06:47.161Z,50.52
2022-09-25T14:09:17.792Z,51.17
2022-09-25T14:11:59.574Z,49.37
2022-09-25T14:15:13.217Z,46.06
2022-09-25T14:17:43.134Z,46.96
2022-09-25T14:20:30.023Z,45.29
2022-09-25T14:23:00.381Z,45.43
2022-09-25T14:25:38.901Z,43.68
2022-09-25T14:28:20.507Z,44.94
2022-09-25T14:31:18.253Z,43.52
2022-09-25T14:34:06.707Z,44.20
2022-09-25T14:37:10.025Z,43.83
2022-09-25T14:40:02.340Z,42.48
2022-09-25T14:42:52.037Z,42.63
2022-09-25T14:45:44.427Z,41.75
2022-09-25T14:48:17.065Z,42.61
2022-09-25T14:50:47.373Z,45.20
2022-09-25T14:53:27.638Z,42.22
2022-09-25T14:55:56.472Z,45.06
2022-09-25T14:58:28.008Z,44.60
2022-09-25T15:01:01.898Z,43.52
2022-09-25T15:03:33.566Z,42.90
2022-09-25T15:06:03.940Z,42.85
2022-09-25T15:08:38.297Z,40.63
2022-09-25T15:11:13.552Z,39.66
2022-09-25T15:13:40.923Z,41.30
2022-09-25T15:16:33.617Z,38.62
2022-09-25T15:19:02.862Z,40.33
2022-09-25T15:21:31.818Z,39.84
2022-09-25T15:24:05.769Z,39.91
2022-09-25T15:26:33.636Z,40.67
2022-09-25T15:29:00.253Z,40.40
2022-09-25T15:31:26.786Z,41.04
2022-09-25T15:34:24.043Z,40.10
2022-09-25T15:36:51.222Z,42.13
2022-09-25T15:39:23.188Z,42.24
2022-09-25T15:41:49.716Z,43.23
2022-09-25T15:44:26.281Z,43.77
2022-09-25T15:46:56.522Z,44.82
2022-09-25T15:49:31.793Z,44.63
2022-09-25T15:52:01.266Z,45.66
2022-09-25T15:54:44.681Z,45.29
2022-09-25T15:57:15.309Z,45.78
2022-09-25T16:00:03.375Z,46.03
2022-09-25T16:02:52.559Z,46.87
2022-09-25T16:05:26.894Z,47.35
2022-09-25T16:08:36.659Z,47.99
2022-09-25T16:11:09.361Z,48.42
2022-09-25T16:13:40.934Z,48.77
2022-09-25T16:16:37.305Z,49.66
2022-09-25T16:19:22.475Z,50.38
2022-09-25T16:21:49.237Z,50.36
2022-09-25T16:24:24.603Z,51.64
2022-09-25T16:27:02.449Z,52.45
2022-09-25T16:29:31.849Z,52.19
2022-09-25T16:32:08.019Z,52.83
2022-09-25T16:34:37.617Z,53.49
2022-09-25T16:37:08.290Z,54.08
2022-09-25T16:39:37.111Z,54.23
2022-09-25T16:42:26.747Z,54.60
2022-09-25T16:45:14.935Z,55.37
2022-09-25T16:47:46.819Z,55.81
2022-09-25T16:50:15.580Z,55.68
2022-09-25T16:52:43.250Z,56.46
2022-09-25T16:55:28.731Z,55.27
2022-09-25T16:57:56.298Z,55.74
2022-09-25T17:00:28.261Z,58.98
2022-09-25T17:02:55.164Z,60.76
2022-09-25T17:05:26.393Z,60.98
2022-09-25T17:08:00.020Z,63.92
2022-09-25T17:10:29.297Z,64.78
2022-09-25T17:12:57.366Z,67.54
2022-09-25T17:15:27.448Z,69.90
2022-09-25T17:17:55.082Z,71.30
2022-09-25T17:20:23.569Z,73.65
2022-09-25T17:22:54.257Z,77.32
2022-09-25T17:25:36.584Z,84.31
2022-09-25T17:28:07.799Z,84.75
2022-09-25T17:30:34.493Z,87.13
2022-09-25T17:33:05.283Z,88.92
2022-09-25T17:35:56.475Z,100.00
2022-09-25T17:38:22.901Z,96.36
2022-09-25T17:40:54.480Z,100.00
2022-09-25T17:43:21.054Z,100.00
2022-09-25T17:45:50.162Z,100.00
2022-09-25T17:48:24.329Z,100.00
2022-09-25T17:50:52.686Z,100.00
2022-09-25T17:53:21.677Z,100.00
2022-09-25T17:55:53.506Z,100.00
2022-09-25T17:58:22.105Z,100.00
2022-09-25T18:00:49.173Z,100.00
2022-09-25T18:03:16.639Z,100.00
2022-09-25T18:05:44.102Z,100.00
2022-09-25T18:08:11.973Z,100.00
2022-09-25T18:10:38.890Z,100.00
2022-09-25T18:13:07.296Z,100.00
2022-09-25T18:15:36.642Z,100.00
2022-09-25T18:18:03.260Z,100.00
2022-09-25T18:20:48.209Z,100.00
2022-09-25T18:23:14.614Z,100.00
2022-09-25T18:25:41.576Z,100.00
2022-09-25T18:28:08.640Z,100.00
2022-09-25T18:30:37.130Z,100.00
2022-09-25T18:33:04.214Z,100.00
2022-09-25T18:35:30.600Z,100.00
2022-09-25T18:37:59.994Z,100.00
2022-09-25T18:40:27.000Z,100.00
2022-09-25T18:42:53.560Z,100.00
2022-09-25T18:45:21.768Z,100.00
2022-09-25T18:47:48.186Z,100.00
2022-09-25T18:50:19.600Z,100.00
2022-09-25T18:52:47.309Z,100.00
2022-09-25T18:55:13.820Z,100.00
2022-09-25T18:57:40.817Z,100.00
2022-09-25T19:00:08.093Z,100.00
2022-09-25T19:02:38.761Z,100.00
2022-09-25T19:05:06.363Z,100.00
2022-09-25T19:07:32.728Z,100.00
2022-09-25T19:10:01.704Z,100.00
2022-09-25T19:12:28.084Z,100.00
2022-09-25T19:14:54.508Z,100.00
2022-09-25T19:17:20.868Z,100.00
2022-09-25T19:19:47.312Z,100.00
2022-09-25T19:22:19.909Z,100.00
2022-09-25T19:24:47.785Z,100.00
2022-09-25T19:27:16.276Z,100.00
2022-09-25T19:29:44.817Z,100.00
2022-09-25T19:32:13.614Z,100.00
2022-09-25T19:34:40.210Z,100.00
2022-09-25T19:37:07.297Z,100.00
2022-09-25T19:39:54.100Z,100.00
2022-09-25T19:42:21.037Z,100.00
2022-09-25T19:44:47.737Z,100.00
2022-09-25T19:47:14.115Z,100.00
2022-09-25T19:49:40.626Z,100.00
2022-09-25T19:52:07.304Z,100.00
2022-09-25T19:54:34.228Z,100.00
2022-09-25T19:57:00.605Z,100.00
2022-09-25T19:59:26.979Z,100.00
2022-09-25T20:01:53.517Z,100.00
2022-09-25T20:04:20.157Z,100.00
2022-09-25T20:06:47.387Z,100.00
2022-09-25T20:09:14.350Z,100.00
2022-09-25T20:11:40.837Z,100.00
2022-09-25T20:14:07.789Z,100.00
2022-09-25T20:16:35.291Z,100.00
2022-09-25T20:19:05.372Z,100.00
2022-09-25T20:21:34.389Z,100.00
2022-09-25T20:24:02.683Z,100.00
2022-09-25T20:26:30.184Z,100.00
2022-09-25T20:28:59.231Z,100.00
2022-09-25T20:31:27.937Z,100.00
2022-09-25T20:33:54.704Z,100.00
2022-09-25T20:36:22.224Z,100.00
2022-09-25T20:38:50.707Z,100.00
2022-09-25T20:41:18.011Z,100.00
2022-09-25T20:43:44.642Z,100.00
2022-09-25T20:46:13.433Z,100.00
2022-09-25T20:48:47.412Z,100.00
2022-09-25T20:51:22.538Z,100.00
2022-09-25T20:53:51.461Z,100.00
2022-09-25T20:56:18.085Z,100.00
2022-09-25T20:58:49.480Z,100.00
2022-09-25T21:01:22.630Z,100.00
2022-09-25T21:03:51.037Z,100.00
2022-09-25T21:06:20.491Z,100.00
2022-09-25T21:08:47.444Z,100.00
2022-09-25T21:11:13.930Z,100.00
2022-09-25T21:13:40.767Z,100.00
2022-09-25T21:16:13.271Z,100.00
2022-09-25T21:18:41.503Z,100.00
2022-09-25T21:21:13.295Z,100.00
2022-09-25T21:23:41.687Z,100.00
2022-09-25T21:26:10.817Z,100.00
2022-09-25T21:28:39.136Z,100.00
2022-09-25T21:31:08.898Z,100.00
2022-09-25T21:33:35.550Z,100.00
2022-09-25T21:36:07.870Z,100.00
2022-09-25T21:38:34.867Z,100.00
2022-09-25T21:41:03.565Z,100.00
2022-09-25T21:43:31.347Z,100.00
2022-09-25T21:46:11.716Z,100.00
2022-09-25T21:48:39.641Z,100.00
2022-09-25T21:51:07.922Z,100.00
2022-09-25T21:53:34.529Z,100.00
2022-09-25T21:56:07.525Z,100.00
2022-09-25T21:58:34.298Z,100.00
2022-09-25T22:01:12.022Z,100.00
2022-09-25T22:03:41.486Z,100.00
2022-09-25T22:06:13.572Z,100.00
2022-09-25T22:08:42.896Z,100.00
2022-09-25T22:11:10.089Z,100.00
2022-09-25T22:13:38.474Z,100.00
2022-09-25T22:16:06.909Z,100.00
2022-09-25T22:18:40.888Z,100.00
2022-09-25T22:21:07.376Z,100.00
2022-09-25T22:23:34.472Z,100.00
2022-09-25T22:26:01.388Z,100.00
2022-09-25T22:28:27.944Z,100.00
2022-09-25T22:30:54.443Z,100.00
2022-09-25T22:33:20.884Z,100.00
2022-09-25T22:35:47.457Z,100.00
2022-09-25T22:38:13.894Z,100.00
2022-09-25T22:40:40.589Z,100.00
2022-09-25T22:43:07.073Z,100.00
2022-09-25T22:45:33.777Z,100.00
2022-09-25T22:48:00.896Z,100.00
2022-09-25T22:50:27.802Z,100.00
2022-09-25T22:52:58.563Z,100.00
2022-09-25T22:55:26.109Z,100.00
2022-09-25T22:57:52.543Z,100.00
2022-09-25T23:00:19.008Z,100.00
2022-09-25T23:02:45.474Z,100.00
2022-09-25T23:05:12.646Z,100.00
2022-09-25T23:07:39.082Z,100.00
2022-09-25T23:10:06.357Z,100.00
2022-09-25T23:12:32.767Z,100.00
2022-09-25T23:14:59.208Z,100.00
2022-09-25T23:17:26.423Z,100.00
2022-09-25T23:19:52.800Z,100.00
2022-09-25T23:22:19.966Z,100.00
2022-09-25T23:24:46.327Z,100.00
2022-09-25T23:27:12.684Z,100.00
2022-09-25T23:29:39.057Z,100.00
2022-09-25T23:32:08.012Z,100.00
2022-09-25T23:34:34.517Z,100.00
2022-09-25T23:37:00.907Z,100.00
2022-09-25T23:39:27.398Z,100.00
2022-09-25T23:41:53.801Z,100.00
2022-09-25T23:44:20.296Z,100.00
2022-09-25T23:46:46.652Z,100.00
2022-09-25T23:49:13.523Z,100.00
2022-09-25T23:51:40.015Z,100.00
2022-09-25T23:54:06.774Z,100.00
2022-09-25T23:56:35.256Z,100.00
2022-09-25T23:59:03.015Z,100.00
