createdAt,value
2018-08-27T00:00:57.650Z,0.00
2018-08-27T00:01:57.645Z,0.00
2018-08-27T00:03:50.593Z,0.00
2018-08-27T00:04:50.589Z,0.00
2018-08-27T00:06:43.515Z,0.00
2018-08-27T00:07:43.532Z,0.00
2018-08-27T00:09:36.969Z,0.00
2018-08-27T00:10:36.960Z,0.00
2018-08-27T00:12:29.889Z,0.00
2018-08-27T00:13:29.912Z,0.00
2018-08-27T00:15:22.845Z,0.00
2018-08-27T00:16:22.839Z,0.00
2018-08-27T00:18:15.767Z,0.00
2018-08-27T00:19:15.780Z,0.00
2018-08-27T00:21:08.723Z,0.00
2018-08-27T00:22:08.716Z,0.00
2018-08-27T00:24:01.643Z,0.00
2018-08-27T00:25:01.652Z,0.00
2018-08-27T00:26:54.605Z,0.00
2018-08-27T00:27:54.601Z,0.00
2018-08-27T00:29:47.524Z,0.00
2018-08-27T00:30:47.540Z,0.00
2018-08-27T00:32:40.508Z,0.00
2018-08-27T00:33:40.507Z,0.00
2018-08-27T00:35:33.454Z,0.00
2018-08-27T00:36:33.448Z,0.00
2018-08-27T00:38:26.372Z,0.00
2018-08-27T00:39:26.387Z,0.00
2018-08-27T00:41:19.331Z,0.00
2018-08-27T00:42:19.326Z,0.00
2018-08-27T00:44:12.250Z,0.00
2018-08-27T00:45:12.263Z,0.00
2018-08-27T00:47:05.207Z,0.00
2018-08-27T00:48:05.200Z,0.00
2018-08-27T00:49:58.132Z,0.00
2018-08-27T00:50:58.149Z,0.00
2018-08-27T00:52:51.091Z,0.00
2018-08-27T00:53:51.090Z,0.00
2018-08-27T00:55:44.028Z,0.00
2018-08-27T00:56:44.039Z,0.00
2018-08-27T00:58:36.954Z,0.00
2018-08-27T00:59:36.962Z,0.00
2018-08-27T01:01:29.902Z,0.00
2018-08-27T01:02:29.895Z,0.00
2018-08-27T01:04:22.825Z,0.00
2018-08-27T01:05:22.837Z,0.00
2018-08-27T01:07:15.782Z,0.00
2018-08-27T01:08:15.778Z,0.00
2018-08-27T01:10:08.713Z,0.00
2018-08-27T01:11:08.721Z,0.00
2018-08-27T01:13:01.668Z,0.00
2018-08-27T01:14:01.658Z,0.00
2018-08-27T01:15:54.586Z,0.00
2018-08-27T01:16:54.596Z,0.00
2018-08-27T01:18:47.539Z,0.00
2018-08-27T01:19:47.532Z,0.00
2018-08-27T01:21:40.456Z,0.00
2018-08-27T01:22:40.554Z,0.00
2018-08-27T01:24:33.411Z,0.00
2018-08-27T01:25:33.407Z,0.00
2018-08-27T01:27:26.365Z,0.00
2018-08-27T01:28:26.348Z,0.00
2018-08-27T01:30:19.280Z,0.00
2018-08-27T01:31:19.290Z,0.00
2018-08-27T01:33:12.230Z,0.00
2018-08-27T01:34:12.228Z,0.00
2018-08-27T01:36:05.151Z,0.00
2018-08-27T01:37:05.159Z,0.00
2018-08-27T01:38:58.107Z,0.00
2018-08-27T01:39:58.097Z,0.00
2018-08-27T01:41:51.025Z,0.00
2018-08-27T01:42:51.040Z,0.00
2018-08-27T01:44:43.989Z,0.00
2018-08-27T01:45:43.984Z,0.00
2018-08-27T01:47:36.937Z,0.00
2018-08-27T01:48:36.920Z,0.00
2018-08-27T01:50:29.845Z,0.00
2018-08-27T01:51:29.863Z,0.00
2018-08-27T01:53:22.799Z,0.00
2018-08-27T01:54:22.794Z,0.00
2018-08-27T02:23:53.808Z,0.00
2018-08-27T02:24:53.793Z,0.00
2018-08-27T02:26:46.729Z,0.00
2018-08-27T02:27:46.715Z,0.00
2018-08-27T02:29:39.652Z,0.00
2018-08-27T02:30:39.644Z,0.00
2018-08-27T02:32:32.559Z,0.00
2018-08-27T02:33:32.567Z,0.00
2018-08-27T02:35:25.503Z,0.00
2018-08-27T02:36:25.495Z,0.00
2018-08-27T02:38:18.418Z,0.00
2018-08-27T02:39:18.429Z,0.00
2018-08-27T02:41:11.362Z,0.00
2018-08-27T02:42:11.353Z,0.00
2018-08-27T02:44:04.277Z,0.00
2018-08-27T02:45:04.292Z,0.00
2018-08-27T02:46:57.248Z,0.00
2018-08-27T02:47:57.234Z,0.00
2018-08-27T02:49:50.156Z,0.00
2018-08-27T02:50:50.167Z,0.00
2018-08-27T02:52:43.114Z,0.00
2018-08-27T02:53:43.108Z,0.00
2018-08-27T02:55:36.063Z,0.00
2018-08-27T02:56:36.036Z,0.00
2018-08-27T02:58:28.956Z,0.00
2018-08-27T02:59:28.969Z,0.00
2018-08-27T03:01:21.910Z,0.00
2018-08-27T03:02:21.903Z,0.00
2018-08-27T03:04:14.825Z,0.00
2018-08-27T03:05:14.837Z,0.00
2018-08-27T03:07:07.782Z,0.00
2018-08-27T03:08:07.772Z,0.00
2018-08-27T03:10:00.705Z,0.00
2018-08-27T03:11:00.709Z,0.00
2018-08-27T03:12:53.694Z,0.00
2018-08-27T03:13:53.648Z,0.00
2018-08-27T03:15:46.578Z,0.00
2018-08-27T03:16:46.590Z,0.00
2018-08-27T03:18:39.535Z,0.00
2018-08-27T03:19:39.523Z,0.00
2018-08-27T03:21:32.486Z,0.00
2018-08-27T03:22:32.458Z,0.00
2018-08-27T03:24:25.387Z,0.00
2018-08-27T03:25:25.397Z,0.00
2018-08-27T03:27:18.347Z,0.00
2018-08-27T03:28:18.335Z,0.00
2018-08-27T03:30:11.263Z,0.00
2018-08-27T03:31:11.277Z,0.00
2018-08-27T03:33:04.219Z,0.00
2018-08-27T03:34:04.210Z,0.00
2018-08-27T03:35:57.136Z,0.00
2018-08-27T03:36:57.184Z,0.00
2018-08-27T03:38:50.091Z,0.00
2018-08-27T03:39:50.086Z,0.00
2018-08-27T03:41:43.014Z,0.00
2018-08-27T03:42:43.028Z,0.00
2018-08-27T03:44:35.963Z,0.00
2018-08-27T03:45:35.961Z,0.00
2018-08-27T03:47:28.914Z,0.00
2018-08-27T03:48:28.906Z,0.00
2018-08-27T03:50:21.821Z,0.00
2018-08-27T03:51:21.833Z,0.00
2018-08-27T03:53:14.780Z,0.00
2018-08-27T03:54:14.775Z,0.00
2018-08-27T03:56:07.695Z,0.00
2018-08-27T03:57:07.708Z,0.00
2018-08-27T03:59:00.650Z,0.00
2018-08-27T04:00:00.645Z,0.00
2018-08-27T04:01:53.574Z,0.00
2018-08-27T04:02:53.581Z,0.00
2018-08-27T04:04:46.525Z,0.00
2018-08-27T04:05:46.517Z,0.00
2018-08-27T04:07:39.514Z,0.00
2018-08-27T04:08:39.457Z,0.00
2018-08-27T04:10:32.407Z,0.00
2018-08-27T04:11:32.399Z,0.00
2018-08-27T04:13:25.342Z,0.00
2018-08-27T04:14:25.343Z,0.00
2018-08-27T04:16:18.267Z,0.00
2018-08-27T04:17:18.278Z,0.00
2018-08-27T04:19:11.237Z,0.00
2018-08-27T04:20:11.236Z,0.00
2018-08-27T04:22:04.150Z,4.00
2018-08-27T04:23:04.166Z,4.00
2018-08-27T04:24:57.107Z,0.00
2018-08-27T04:25:57.100Z,4.00
2018-08-27T04:27:50.025Z,4.00
2018-08-27T04:28:50.128Z,4.00
2018-08-27T04:30:42.981Z,8.00
2018-08-27T04:31:42.972Z,4.00
2018-08-27T04:33:35.900Z,8.00
2018-08-27T04:34:35.916Z,8.00
2018-08-27T04:36:28.860Z,8.00
2018-08-27T04:37:28.854Z,12.00
2018-08-27T04:39:21.828Z,16.00
2018-08-27T04:40:21.815Z,20.00
2018-08-27T04:42:14.738Z,20.00
2018-08-27T04:43:14.751Z,20.00
2018-08-27T04:45:07.693Z,24.00
2018-08-27T04:46:07.687Z,28.00
2018-08-27T04:48:00.622Z,44.00
2018-08-27T04:49:00.630Z,52.00
2018-08-27T04:50:53.573Z,48.00
2018-08-27T04:51:53.567Z,56.00
2018-08-27T04:53:46.491Z,64.00
2018-08-27T04:54:46.505Z,68.00
2018-08-27T04:56:39.451Z,68.00
2018-08-27T04:57:39.441Z,64.00
2018-08-27T04:59:32.375Z,76.00
2018-08-27T05:00:32.392Z,80.00
2018-08-27T05:02:25.329Z,88.00
2018-08-27T05:03:25.323Z,80.00
2018-08-27T05:05:18.282Z,88.00
2018-08-27T05:06:18.265Z,96.00
2018-08-27T05:08:11.187Z,108.00
2018-08-27T05:09:11.199Z,116.00
2018-08-27T05:11:04.145Z,116.00
2018-08-27T05:12:04.144Z,108.00
2018-08-27T05:13:57.064Z,120.00
2018-08-27T05:14:57.083Z,136.00
2018-08-27T05:16:50.025Z,140.00
2018-08-27T05:17:50.023Z,140.00
2018-08-27T05:19:42.945Z,152.00
2018-08-27T05:20:42.956Z,132.00
2018-08-27T05:22:35.898Z,144.00
2018-08-27T05:23:35.893Z,148.00
2018-08-27T05:25:28.815Z,148.00
2018-08-27T05:26:28.830Z,144.00
2018-08-27T05:28:21.773Z,148.00
2018-08-27T05:29:21.768Z,152.00
2018-08-27T05:31:14.771Z,152.00
2018-08-27T05:32:14.707Z,172.00
2018-08-27T05:34:07.664Z,224.00
2018-08-27T05:35:07.654Z,236.00
2018-08-27T05:37:00.607Z,260.00
2018-08-27T05:38:00.627Z,248.00
2018-08-27T05:39:53.526Z,220.00
2018-08-27T05:40:53.533Z,204.00
2018-08-27T05:42:46.479Z,212.00
2018-08-27T05:43:46.469Z,212.00
2018-08-27T05:45:39.400Z,252.00
2018-08-27T05:46:39.415Z,268.00
2018-08-27T05:48:32.357Z,336.00
2018-08-27T05:49:32.349Z,348.00
2018-08-27T05:51:25.281Z,328.00
2018-08-27T05:52:25.293Z,328.00
2018-08-27T05:54:18.257Z,280.00
2018-08-27T05:55:18.245Z,296.00
2018-08-27T05:57:11.207Z,292.00
2018-08-27T05:58:11.199Z,300.00
2018-08-27T06:00:04.122Z,520.00
2018-08-27T06:01:04.135Z,580.00
2018-08-27T06:02:57.081Z,444.00
2018-08-27T06:03:57.081Z,436.00
2018-08-27T06:05:50.009Z,340.00
2018-08-27T06:06:50.024Z,340.00
2018-08-27T06:08:42.968Z,404.00
2018-08-27T06:09:42.969Z,476.00
2018-08-27T06:11:35.887Z,572.00
2018-08-27T06:12:35.902Z,592.00
2018-08-27T06:14:28.846Z,524.00
2018-08-27T06:15:28.845Z,560.00
2018-08-27T06:17:21.784Z,780.00
2018-08-27T06:18:21.779Z,724.00
2018-08-27T06:20:14.704Z,596.00
2018-08-27T06:21:14.733Z,680.00
2018-08-27T06:23:07.717Z,692.00
2018-08-27T06:24:07.712Z,680.00
2018-08-27T06:26:00.657Z,608.00
2018-08-27T06:27:00.668Z,600.00
2018-08-27T06:28:53.646Z,524.00
2018-08-27T06:29:53.686Z,544.00
2018-08-27T06:31:46.640Z,508.00
2018-08-27T06:32:46.577Z,492.00
2018-08-27T06:34:39.516Z,464.00
2018-08-27T06:35:39.529Z,440.00
2018-08-27T06:37:32.454Z,516.00
2018-08-27T06:38:32.449Z,548.00
2018-08-27T06:40:25.375Z,680.00
2018-08-27T06:41:25.392Z,704.00
2018-08-27T06:43:18.457Z,528.00
2018-08-27T06:44:18.331Z,568.00
2018-08-27T06:46:11.276Z,668.00
2018-08-27T06:47:11.271Z,792.00
2018-08-27T06:49:04.215Z,588.00
2018-08-27T06:50:04.208Z,624.00
2018-08-27T06:51:57.131Z,796.00
2018-08-27T06:52:57.154Z,860.00
2018-08-27T06:54:50.136Z,1028.00
2018-08-27T06:55:50.122Z,936.00
2018-08-27T06:57:43.202Z,916.00
2018-08-27T06:58:43.181Z,704.00
2018-08-27T07:00:36.167Z,960.00
2018-08-27T07:01:36.147Z,1284.00
2018-08-27T07:03:29.087Z,1024.00
2018-08-27T07:04:29.083Z,800.00
2018-08-27T07:06:22.015Z,584.00
2018-08-27T07:07:22.025Z,516.00
2018-08-27T07:09:14.970Z,540.00
2018-08-27T07:10:14.966Z,536.00
2018-08-27T07:12:07.889Z,680.00
2018-08-27T07:13:07.909Z,688.00
2018-08-27T07:15:00.849Z,768.00
2018-08-27T07:16:00.843Z,656.00
2018-08-27T07:17:53.766Z,704.00
2018-08-27T07:18:53.783Z,680.00
2018-08-27T07:20:46.729Z,708.00
2018-08-27T07:21:46.725Z,836.00
2018-08-27T07:23:39.672Z,1024.00
2018-08-27T07:24:39.661Z,840.00
2018-08-27T07:26:32.591Z,772.00
2018-08-27T07:27:32.625Z,984.00
2018-08-27T07:29:25.553Z,1596.00
2018-08-27T07:30:25.546Z,1536.00
2018-08-27T07:32:18.477Z,1596.00
2018-08-27T07:33:18.488Z,1832.00
2018-08-27T07:35:11.448Z,2340.00
2018-08-27T07:36:11.500Z,2360.00
2018-08-27T07:38:04.363Z,2476.00
2018-08-27T07:39:04.429Z,2152.00
2018-08-27T07:40:57.322Z,1860.00
2018-08-27T07:41:57.317Z,2188.00
2018-08-27T07:43:50.366Z,1528.00
2018-08-27T07:44:50.362Z,1212.00
2018-08-27T07:46:43.295Z,1124.00
2018-08-27T07:47:43.310Z,1076.00
2018-08-27T07:49:36.321Z,1056.00
2018-08-27T07:50:36.280Z,988.00
2018-08-27T07:52:29.199Z,1188.00
2018-08-27T07:53:29.213Z,1404.00
2018-08-27T07:55:22.191Z,1508.00
2018-08-27T07:56:22.168Z,1940.00
2018-08-27T07:58:15.119Z,2248.00
2018-08-27T07:59:15.120Z,2620.00
2018-08-27T08:01:08.081Z,2164.00
2018-08-27T08:02:08.078Z,1652.00
2018-08-27T08:04:01.031Z,1472.00
2018-08-27T08:05:01.030Z,1296.00
2018-08-27T08:06:54.085Z,1784.00
2018-08-27T08:07:54.102Z,1584.00
2018-08-27T08:09:47.143Z,2312.00
2018-08-27T08:10:47.139Z,2628.00
2018-08-27T08:12:40.077Z,2856.00
2018-08-27T08:13:40.093Z,2908.00
2018-08-27T08:15:33.052Z,3016.00
2018-08-27T08:16:33.045Z,3056.00
2018-08-27T08:18:25.987Z,2856.00
2018-08-27T08:19:26.001Z,2616.00
2018-08-27T08:21:18.955Z,2612.00
2018-08-27T08:22:18.952Z,2596.00
2018-08-27T08:24:11.910Z,2860.00
2018-08-27T08:25:11.906Z,3332.00
2018-08-27T08:27:04.961Z,3784.00
2018-08-27T08:28:04.978Z,4048.00
2018-08-27T08:29:57.926Z,4196.00
2018-08-27T08:30:57.923Z,4872.00
2018-08-27T08:32:50.960Z,4704.00
2018-08-27T08:33:50.971Z,4704.00
2018-08-27T08:35:43.929Z,3268.00
2018-08-27T08:36:43.987Z,3316.00
2018-08-27T08:38:36.862Z,4192.00
2018-08-27T08:39:36.916Z,4920.00
2018-08-27T08:41:29.834Z,5664.00
2018-08-27T08:42:29.833Z,5708.00
2018-08-27T08:44:22.786Z,5308.00
2018-08-27T08:45:22.786Z,5580.00
2018-08-27T08:47:15.744Z,5448.00
2018-08-27T08:48:15.735Z,4856.00
2018-08-27T08:50:08.792Z,4048.00
2018-08-27T08:51:08.792Z,3644.00
2018-08-27T08:53:01.836Z,2976.00
2018-08-27T08:54:01.852Z,2848.00
2018-08-27T08:55:54.908Z,3684.00
2018-08-27T08:56:54.902Z,2864.00
2018-08-27T08:58:47.946Z,2388.00
2018-08-27T08:59:47.961Z,2184.00
2018-08-27T09:01:41.037Z,2420.00
2018-08-27T09:02:41.011Z,4364.00
2018-08-27T09:04:33.967Z,6000.00
2018-08-27T09:05:33.991Z,5768.00
2018-08-27T09:07:26.922Z,5700.00
2018-08-27T09:08:26.968Z,5392.00
2018-08-27T09:10:19.980Z,3964.00
2018-08-27T09:11:19.976Z,3380.00
2018-08-27T09:13:13.019Z,2736.00
2018-08-27T09:14:13.030Z,2156.00
2018-08-27T09:16:06.094Z,3072.00
2018-08-27T09:17:06.144Z,4428.00
2018-08-27T09:18:59.028Z,5712.00
2018-08-27T09:19:59.045Z,5984.00
2018-08-27T09:21:52.105Z,4564.00
2018-08-27T09:22:52.165Z,3140.00
2018-08-27T09:24:45.136Z,2284.00
2018-08-27T09:25:45.149Z,2316.00
2018-08-27T09:27:38.206Z,3116.00
2018-08-27T09:28:38.210Z,3744.00
2018-08-27T09:30:31.164Z,3492.00
2018-08-27T09:31:31.265Z,3244.00
2018-08-27T09:33:24.105Z,3316.00
2018-08-27T09:34:24.114Z,3156.00
2018-08-27T09:36:17.177Z,2680.00
2018-08-27T09:37:17.173Z,1840.00
2018-08-27T09:39:10.206Z,1528.00
2018-08-27T09:40:10.227Z,1208.00
2018-08-27T09:42:03.295Z,644.00
2018-08-27T09:43:03.352Z,936.00
2018-08-27T09:44:56.316Z,1116.00
2018-08-27T09:45:56.417Z,840.00
2018-08-27T09:47:49.298Z,1256.00
2018-08-27T09:48:49.317Z,1768.00
2018-08-27T09:50:42.359Z,1608.00
2018-08-27T09:51:42.338Z,1676.00
2018-08-27T09:53:35.328Z,1892.00
2018-08-27T09:54:35.293Z,1948.00
2018-08-27T09:56:28.360Z,1916.00
2018-08-27T09:57:28.351Z,1752.00
2018-08-27T09:59:21.391Z,2316.00
2018-08-27T10:00:21.408Z,3180.00
2018-08-27T10:02:14.486Z,3144.00
2018-08-27T10:03:14.459Z,3416.00
2018-08-27T10:05:07.401Z,3908.00
2018-08-27T10:06:07.417Z,4228.00
2018-08-27T10:08:00.377Z,4076.00
2018-08-27T10:09:00.423Z,3944.00
2018-08-27T10:10:53.330Z,3888.00
2018-08-27T10:11:53.588Z,3996.00
2018-08-27T10:13:46.256Z,4940.00
2018-08-27T10:14:46.299Z,5296.00
2018-08-27T10:16:39.225Z,4632.00
2018-08-27T10:17:39.221Z,5024.00
2018-08-27T10:19:32.199Z,4924.00
2018-08-27T10:20:32.168Z,5036.00
2018-08-27T10:22:25.168Z,5216.00
2018-08-27T10:23:25.140Z,5112.00
2018-08-27T10:25:18.178Z,5276.00
2018-08-27T10:26:18.237Z,4860.00
2018-08-27T10:28:11.268Z,4660.00
2018-08-27T10:29:11.251Z,4644.00
2018-08-27T10:31:04.329Z,4624.00
2018-08-27T10:32:04.303Z,4416.00
2018-08-27T10:33:57.350Z,4528.00
2018-08-27T10:34:57.360Z,4788.00
2018-08-27T10:36:50.421Z,4808.00
2018-08-27T10:37:50.415Z,4948.00
2018-08-27T10:39:43.348Z,5256.00
2018-08-27T10:40:43.376Z,5124.00
2018-08-27T10:42:36.324Z,5440.00
2018-08-27T10:43:36.322Z,5224.00
2018-08-27T10:45:29.257Z,5704.00
2018-08-27T10:46:29.279Z,5308.00
2018-08-27T10:48:22.230Z,5224.00
2018-08-27T10:49:22.231Z,5156.00
2018-08-27T10:51:15.160Z,5056.00
2018-08-27T10:52:15.178Z,4848.00
2018-08-27T10:54:08.130Z,4612.00
2018-08-27T10:55:08.126Z,4360.00
2018-08-27T10:57:01.084Z,4244.00
2018-08-27T10:58:01.088Z,4208.00
2018-08-27T10:59:54.018Z,3936.00
2018-08-27T11:00:54.035Z,3828.00
2018-08-27T11:02:46.985Z,3760.00
2018-08-27T11:03:46.997Z,4004.00
2018-08-27T11:05:39.916Z,3856.00
2018-08-27T11:06:39.932Z,3684.00
2018-08-27T11:08:32.889Z,4072.00
2018-08-27T11:09:32.894Z,4384.00
2018-08-27T11:11:25.813Z,4192.00
2018-08-27T11:12:25.833Z,4052.00
2018-08-27T11:14:18.793Z,4300.00
2018-08-27T11:15:18.783Z,4608.00
2018-08-27T11:17:11.737Z,4372.00
2018-08-27T11:18:11.729Z,4452.00
2018-08-27T11:20:04.719Z,5200.00
2018-08-27T11:21:04.681Z,5492.00
2018-08-27T11:22:57.631Z,5536.00
2018-08-27T11:23:57.631Z,5684.00
2018-08-27T11:25:50.565Z,5612.00
2018-08-27T11:26:50.588Z,5400.00
2018-08-27T11:28:43.538Z,4852.00
2018-08-27T11:29:43.536Z,4824.00
2018-08-27T11:31:36.472Z,4932.00
2018-08-27T11:32:36.487Z,4924.00
2018-08-27T11:34:29.445Z,3652.00
2018-08-27T11:35:29.443Z,3464.00
2018-08-27T11:37:22.397Z,3260.00
2018-08-27T11:38:22.397Z,3228.00
2018-08-27T11:40:15.396Z,3244.00
2018-08-27T11:41:15.348Z,3764.00
2018-08-27T11:43:08.300Z,4844.00
2018-08-27T11:44:08.298Z,5264.00
2018-08-27T11:46:01.228Z,4960.00
2018-08-27T11:47:01.263Z,4632.00
2018-08-27T11:48:54.202Z,4124.00
2018-08-27T11:49:54.198Z,4100.00
2018-08-27T11:51:47.136Z,4460.00
2018-08-27T11:52:47.153Z,5472.00
2018-08-27T11:54:40.110Z,5288.00
2018-08-27T11:55:40.107Z,5020.00
2018-08-27T11:57:33.055Z,5260.00
2018-08-27T11:58:33.305Z,4436.00
2018-08-27T12:00:25.999Z,4828.00
2018-08-27T12:01:26.018Z,3808.00
2018-08-27T12:03:18.967Z,3844.00
2018-08-27T12:04:18.967Z,4308.00
2018-08-27T12:06:11.908Z,5132.00
2018-08-27T12:07:11.923Z,5344.00
2018-08-27T12:09:04.900Z,5284.00
2018-08-27T12:10:04.878Z,5212.00
2018-08-27T12:11:57.818Z,4284.00
2018-08-27T12:12:57.832Z,5028.00
2018-08-27T12:14:50.793Z,4820.00
2018-08-27T12:15:50.790Z,3496.00
2018-08-27T12:17:43.759Z,3032.00
2018-08-27T12:18:43.745Z,3148.00
2018-08-27T12:20:36.689Z,3112.00
2018-08-27T12:21:36.705Z,3292.00
2018-08-27T12:23:29.660Z,3544.00
2018-08-27T12:24:29.653Z,3492.00
2018-08-27T12:26:22.592Z,3476.00
2018-08-27T12:27:22.613Z,3504.00
2018-08-27T12:29:15.584Z,3548.00
2018-08-27T12:30:15.617Z,3432.00
2018-08-27T12:32:08.502Z,3520.00
2018-08-27T12:33:08.521Z,3508.00
2018-08-27T12:35:01.475Z,3516.00
2018-08-27T12:36:01.469Z,2944.00
2018-08-27T12:37:54.476Z,3224.00
2018-08-27T12:38:54.423Z,3312.00
2018-08-27T12:40:47.463Z,3284.00
2018-08-27T12:41:47.374Z,4036.00
2018-08-27T12:43:40.390Z,3128.00
2018-08-27T12:44:40.327Z,4152.00
2018-08-27T12:46:33.269Z,3180.00
2018-08-27T12:47:33.290Z,4152.00
2018-08-27T12:49:26.241Z,4252.00
2018-08-27T12:50:26.243Z,3364.00
2018-08-27T12:52:19.172Z,3492.00
2018-08-27T12:53:19.191Z,3636.00
2018-08-27T12:55:12.138Z,3904.00
2018-08-27T12:56:12.135Z,3856.00
2018-08-27T12:58:05.072Z,4832.00
2018-08-27T12:59:05.092Z,4940.00
2018-08-27T13:00:58.046Z,5148.00
2018-08-27T13:01:58.042Z,4656.00
2018-08-27T13:03:50.994Z,4300.00
2018-08-27T13:04:50.992Z,4880.00
2018-08-27T13:06:43.926Z,4416.00
2018-08-27T13:07:44.029Z,3760.00
2018-08-27T13:09:36.898Z,3840.00
2018-08-27T13:10:36.894Z,3876.00
2018-08-27T13:12:29.915Z,3896.00
2018-08-27T13:13:29.847Z,3780.00
2018-08-27T13:15:22.818Z,3436.00
2018-08-27T13:16:22.819Z,3228.00
2018-08-27T13:18:15.777Z,3080.00
2018-08-27T13:19:15.773Z,3100.00
2018-08-27T13:21:08.726Z,3460.00
2018-08-27T13:22:08.726Z,3596.00
2018-08-27T13:24:01.679Z,3720.00
2018-08-27T13:25:01.731Z,3840.00
2018-08-27T13:26:54.610Z,3892.00
2018-08-27T13:27:54.627Z,3848.00
2018-08-27T13:29:47.580Z,3784.00
2018-08-27T13:30:47.582Z,3716.00
2018-08-27T13:32:40.510Z,3428.00
2018-08-27T13:33:40.527Z,3244.00
2018-08-27T13:35:33.553Z,3120.00
2018-08-27T13:36:33.480Z,3172.00
2018-08-27T13:38:26.433Z,3168.00
2018-08-27T13:39:26.431Z,3156.00
2018-08-27T13:41:19.385Z,3028.00
2018-08-27T13:42:19.387Z,2932.00
2018-08-27T13:44:12.340Z,2936.00
2018-08-27T13:45:12.340Z,2932.00
2018-08-27T13:47:05.276Z,3104.00
2018-08-27T13:48:05.290Z,3224.00
2018-08-27T13:49:58.239Z,3320.00
2018-08-27T13:50:58.238Z,3380.00
2018-08-27T13:52:51.173Z,3596.00
2018-08-27T13:53:51.188Z,3688.00
2018-08-27T13:55:44.144Z,4216.00
2018-08-27T13:56:44.141Z,3776.00
2018-08-27T13:58:37.086Z,3656.00
2018-08-27T13:59:37.096Z,3564.00
2018-08-27T14:01:30.051Z,3532.00
2018-08-27T14:02:30.046Z,3508.00
2018-08-27T14:04:23.000Z,3360.00
2018-08-27T14:05:23.193Z,3300.00
2018-08-27T14:07:15.974Z,3372.00
2018-08-27T14:08:15.972Z,3396.00
2018-08-27T14:10:08.927Z,3272.00
2018-08-27T14:11:08.925Z,3276.00
2018-08-27T14:13:01.864Z,3192.00
2018-08-27T14:14:01.886Z,3028.00
2018-08-27T14:15:54.842Z,2792.00
2018-08-27T14:16:54.846Z,2712.00
2018-08-27T14:18:47.776Z,2624.00
2018-08-27T14:19:47.882Z,2592.00
2018-08-27T14:21:40.748Z,2544.00
2018-08-27T14:22:40.743Z,2552.00
2018-08-27T14:24:33.682Z,2680.00
2018-08-27T14:25:33.719Z,2868.00
2018-08-27T14:27:26.651Z,3236.00
2018-08-27T14:28:26.643Z,3552.00
2018-08-27T14:30:19.606Z,3352.00
2018-08-27T14:31:19.598Z,3380.00
2018-08-27T14:33:12.545Z,3324.00
2018-08-27T14:34:12.557Z,3288.00
2018-08-27T14:36:05.516Z,3212.00
2018-08-27T14:37:05.506Z,3120.00
2018-08-27T14:38:58.544Z,3080.00
2018-08-27T14:39:58.460Z,3060.00
2018-08-27T14:41:51.436Z,3028.00
2018-08-27T14:42:51.409Z,2984.00
2018-08-27T14:44:44.340Z,2844.00
2018-08-27T14:45:44.358Z,2736.00
2018-08-27T14:47:37.310Z,2524.00
2018-08-27T14:48:37.308Z,2500.00
2018-08-27T14:50:30.262Z,2540.00
2018-08-27T14:51:30.258Z,2536.00
2018-08-27T14:53:23.196Z,2512.00
2018-08-27T14:54:23.210Z,2496.00
2018-08-27T14:56:16.161Z,2240.00
2018-08-27T14:57:16.160Z,2116.00
2018-08-27T14:59:09.093Z,1996.00
2018-08-27T15:00:09.112Z,1932.00
2018-08-27T15:02:02.081Z,2192.00
2018-08-27T15:03:02.072Z,2360.00
2018-08-27T15:04:54.999Z,2628.00
2018-08-27T15:05:55.016Z,2704.00
2018-08-27T15:07:47.967Z,2848.00
2018-08-27T15:08:47.969Z,2944.00
2018-08-27T15:10:40.921Z,3128.00
2018-08-27T15:11:40.919Z,3472.00
2018-08-27T15:13:33.856Z,3192.00
2018-08-27T15:14:33.873Z,3032.00
2018-08-27T15:16:26.859Z,2892.00
2018-08-27T15:17:26.824Z,2696.00
2018-08-27T15:19:19.753Z,2460.00
2018-08-27T15:20:19.774Z,2312.00
2018-08-27T15:22:12.728Z,2132.00
2018-08-27T15:23:12.770Z,2196.00
2018-08-27T15:25:05.659Z,2160.00
2018-08-27T15:26:05.679Z,2656.00
2018-08-27T15:27:58.634Z,2236.00
2018-08-27T15:28:58.631Z,2200.00
2018-08-27T15:30:51.582Z,2212.00
2018-08-27T15:31:51.580Z,2188.00
2018-08-27T15:33:44.516Z,2128.00
2018-08-27T15:34:44.532Z,1968.00
2018-08-27T15:36:37.482Z,1960.00
2018-08-27T15:37:37.486Z,1896.00
2018-08-27T15:39:30.414Z,1752.00
2018-08-27T15:40:30.430Z,1780.00
2018-08-27T15:42:23.377Z,1732.00
2018-08-27T15:43:23.393Z,1676.00
2018-08-27T15:45:16.309Z,1616.00
2018-08-27T15:46:16.332Z,1592.00
2018-08-27T15:48:09.279Z,1492.00
2018-08-27T15:49:09.279Z,1532.00
2018-08-27T15:51:02.307Z,1780.00
2018-08-27T15:52:02.230Z,1808.00
2018-08-27T15:53:55.182Z,1828.00
2018-08-27T15:54:55.187Z,1840.00
2018-08-27T15:56:48.131Z,1788.00
2018-08-27T15:57:48.128Z,1720.00
2018-08-27T15:59:41.065Z,1452.00
2018-08-27T16:00:41.075Z,1316.00
2018-08-27T16:02:34.032Z,1448.00
2018-08-27T16:03:34.030Z,1396.00
2018-08-27T16:05:26.984Z,1208.00
2018-08-27T16:06:26.976Z,1132.00
2018-08-27T16:08:20.013Z,916.00
2018-08-27T16:09:20.013Z,776.00
2018-08-27T16:11:12.943Z,632.00
2018-08-27T16:12:12.960Z,620.00
2018-08-27T16:14:05.909Z,672.00
2018-08-27T16:15:05.908Z,684.00
2018-08-27T16:16:58.862Z,804.00
2018-08-27T16:17:58.883Z,860.00
2018-08-27T16:19:51.794Z,876.00
2018-08-27T16:20:51.801Z,840.00
2018-08-27T16:22:44.762Z,792.00
2018-08-27T16:23:44.757Z,800.00
2018-08-27T16:25:37.802Z,732.00
2018-08-27T16:26:37.701Z,764.00
2018-08-27T16:28:30.659Z,936.00
2018-08-27T16:29:30.654Z,1084.00
2018-08-27T16:31:23.588Z,1244.00
2018-08-27T16:32:23.647Z,1260.00
2018-08-27T16:34:16.545Z,1328.00
2018-08-27T16:35:16.540Z,1368.00
2018-08-27T16:37:09.497Z,1208.00
2018-08-27T16:38:09.492Z,1204.00
2018-08-27T16:40:02.583Z,1168.00
2018-08-27T16:41:02.437Z,1064.00
2018-08-27T16:42:55.392Z,948.00
2018-08-27T16:43:55.390Z,812.00
2018-08-27T16:45:48.322Z,552.00
2018-08-27T16:46:48.336Z,468.00
2018-08-27T16:48:41.286Z,292.00
2018-08-27T16:49:41.287Z,232.00
2018-08-27T16:51:34.225Z,164.00
2018-08-27T16:52:34.342Z,152.00
2018-08-27T16:54:27.191Z,152.00
2018-08-27T16:55:27.185Z,156.00
2018-08-27T16:57:20.135Z,164.00
2018-08-27T16:58:20.143Z,164.00
2018-08-27T17:00:13.074Z,168.00
2018-08-27T17:01:13.088Z,200.00
2018-08-27T17:03:06.038Z,328.00
2018-08-27T17:04:06.035Z,388.00
2018-08-27T17:05:58.976Z,544.00
2018-08-27T17:06:58.988Z,596.00
2018-08-27T17:08:51.937Z,584.00
2018-08-27T17:09:51.994Z,580.00
2018-08-27T17:11:44.866Z,532.00
2018-08-27T17:12:44.889Z,512.00
2018-08-27T17:14:37.832Z,476.00
2018-08-27T17:15:37.828Z,432.00
2018-08-27T17:17:30.775Z,356.00
2018-08-27T17:18:30.772Z,320.00
2018-08-27T17:20:23.699Z,256.00
2018-08-27T17:21:23.715Z,236.00
2018-08-27T17:23:16.672Z,248.00
2018-08-27T17:24:16.663Z,292.00
2018-08-27T17:26:09.595Z,384.00
2018-08-27T17:27:09.612Z,412.00
2018-08-27T17:29:02.560Z,424.00
2018-08-27T17:30:02.558Z,404.00
2018-08-27T17:31:55.482Z,416.00
2018-08-27T17:32:55.560Z,412.00
2018-08-27T17:34:48.448Z,420.00
2018-08-27T17:35:48.444Z,448.00
2018-08-27T17:37:41.400Z,484.00
2018-08-27T17:38:41.393Z,488.00
2018-08-27T17:40:34.341Z,504.00
2018-08-27T17:41:34.341Z,508.00
2018-08-27T17:43:27.289Z,508.00
2018-08-27T17:44:27.288Z,500.00
2018-08-27T17:46:20.218Z,484.00
2018-08-27T17:47:20.230Z,488.00
2018-08-27T17:49:13.179Z,480.00
2018-08-27T17:50:13.175Z,460.00
2018-08-27T17:52:06.101Z,416.00
2018-08-27T17:53:06.117Z,396.00
2018-08-27T17:54:59.069Z,372.00
2018-08-27T17:55:59.064Z,372.00
2018-08-27T17:57:52.000Z,352.00
2018-08-27T17:58:52.013Z,324.00
2018-08-27T18:00:44.965Z,288.00
2018-08-27T18:01:44.956Z,276.00
2018-08-27T18:03:37.903Z,256.00
2018-08-27T18:04:37.898Z,252.00
2018-08-27T18:06:30.834Z,228.00
2018-08-27T18:07:30.840Z,212.00
2018-08-27T18:09:23.789Z,188.00
2018-08-27T18:10:23.810Z,184.00
2018-08-27T18:12:16.724Z,172.00
2018-08-27T18:13:16.737Z,164.00
2018-08-27T18:15:09.681Z,152.00
2018-08-27T18:16:09.675Z,144.00
2018-08-27T18:18:02.604Z,128.00
2018-08-27T18:19:02.619Z,120.00
2018-08-27T18:20:55.574Z,108.00
2018-08-27T18:21:55.579Z,108.00
2018-08-27T18:23:48.518Z,96.00
2018-08-27T18:24:48.511Z,92.00
2018-08-27T18:26:41.439Z,84.00