createdAt,value
2023-01-01T00:00:45.389Z,7.10
2023-01-01T00:03:14.420Z,7.10
2023-01-01T00:05:43.380Z,7.10
2023-01-01T00:08:12.322Z,7.10
2023-01-01T00:10:41.512Z,7.10
2023-01-01T00:13:16.807Z,7.10
2023-01-01T00:15:45.923Z,7.10
2023-01-01T00:18:16.268Z,7.00
2023-01-01T00:20:45.324Z,7.00
2023-01-01T00:23:14.377Z,7.00
2023-01-01T00:25:43.249Z,7.00
2023-01-01T00:28:12.285Z,7.00
2023-01-01T00:30:43.900Z,7.00
2023-01-01T00:33:12.865Z,7.00
2023-01-01T00:35:41.786Z,7.00
2023-01-01T00:38:12.866Z,6.90
2023-01-01T00:40:41.819Z,6.90
2023-01-01T00:43:13.664Z,6.90
2023-01-01T00:45:49.014Z,6.90
2023-01-01T00:48:20.003Z,6.80
2023-01-01T00:50:51.901Z,6.80
2023-01-01T00:53:21.813Z,6.80
2023-01-01T00:55:56.555Z,6.80
2023-01-01T00:58:28.999Z,6.80
2023-01-01T01:01:14.900Z,6.80
2023-01-01T01:03:52.213Z,6.70
2023-01-01T01:06:21.675Z,6.70
2023-01-01T01:08:52.301Z,6.80
2023-01-01T01:11:24.686Z,6.80
2023-01-01T01:13:58.482Z,6.80
2023-01-01T01:16:34.529Z,6.80
2023-01-01T01:19:07.525Z,6.70
2023-01-01T01:21:36.934Z,6.70
2023-01-01T01:24:06.537Z,6.80
2023-01-01T01:26:36.926Z,6.70
2023-01-01T01:29:06.181Z,6.80
2023-01-01T01:31:36.928Z,6.80
2023-01-01T01:34:12.195Z,6.80
2023-01-01T01:36:45.833Z,6.80
2023-01-01T01:39:17.498Z,6.80
2023-01-01T01:41:46.403Z,6.80
2023-01-01T01:45:01.410Z,6.70
2023-01-01T01:47:47.709Z,6.70
2023-01-01T01:50:25.894Z,6.70
2023-01-01T01:53:08.270Z,6.70
2023-01-01T01:55:45.111Z,6.70
2023-01-01T01:58:18.046Z,6.70
2023-01-01T02:00:47.225Z,6.70
2023-01-01T02:03:24.087Z,6.70
2023-01-01T02:05:53.912Z,6.70
2023-01-01T02:08:23.359Z,6.70
2023-01-01T02:10:52.514Z,6.70
2023-01-01T02:13:21.814Z,6.70
2023-01-01T02:15:56.809Z,6.70
2023-01-01T02:18:39.066Z,6.70
2023-01-01T02:21:15.020Z,6.70
2023-01-01T02:24:18.450Z,6.70
2023-01-01T02:26:58.170Z,6.70
2023-01-01T02:29:41.748Z,6.80
2023-01-01T02:32:15.553Z,6.90
2023-01-01T02:34:51.604Z,6.80
2023-01-01T02:37:23.417Z,6.80
2023-01-01T02:40:00.128Z,6.90
2023-01-01T02:42:31.570Z,6.90
2023-01-01T02:45:05.323Z,6.90
2023-01-01T02:47:34.377Z,6.90
2023-01-01T02:50:13.190Z,7.00
2023-01-01T02:53:15.029Z,7.00
2023-01-01T02:56:01.909Z,6.90
2023-01-01T02:58:54.634Z,6.90
2023-01-01T03:01:35.839Z,6.80
2023-01-01T03:04:15.826Z,6.80
2023-01-01T03:06:55.152Z,6.80
2023-01-01T03:09:34.949Z,6.80
2023-01-01T03:12:20.072Z,6.80
2023-01-01T03:14:58.807Z,6.80
2023-01-01T03:17:37.546Z,6.80
2023-01-01T03:20:13.989Z,6.80
2023-01-01T03:25:22.886Z,6.90
2023-01-01T03:27:57.946Z,6.90
2023-01-01T03:30:28.983Z,7.00
2023-01-01T03:33:04.869Z,7.00
2023-01-01T03:35:40.685Z,7.00
2023-01-01T03:38:16.794Z,7.00
2023-01-01T03:40:50.555Z,6.90
2023-01-01T03:43:29.869Z,6.80
2023-01-01T03:46:02.307Z,6.80
2023-01-01T03:49:00.267Z,6.80
2023-01-01T03:52:00.560Z,6.80
2023-01-01T03:54:44.241Z,6.80
2023-01-01T03:57:22.923Z,6.80
2023-01-01T04:00:03.770Z,6.80
2023-01-01T04:02:39.985Z,6.80
2023-01-01T04:05:12.633Z,6.80
2023-01-01T04:10:18.421Z,6.80
2023-01-01T04:12:50.827Z,6.80
2023-01-01T04:15:24.214Z,6.90
2023-01-01T04:17:54.046Z,6.90
2023-01-01T04:20:25.484Z,6.90
2023-01-01T04:22:57.458Z,6.90
2023-01-01T04:25:26.749Z,6.90
2023-01-01T04:27:55.949Z,6.90
2023-01-01T04:30:24.869Z,6.90
2023-01-01T04:32:53.842Z,6.90
2023-01-01T04:35:24.263Z,6.90
2023-01-01T04:37:53.389Z,6.90
2023-01-01T04:40:22.395Z,6.90
2023-01-01T04:42:54.734Z,6.90
2023-01-01T04:45:23.834Z,6.90
2023-01-01T04:47:52.821Z,6.90
2023-01-01T04:50:21.753Z,6.90
2023-01-01T04:52:54.158Z,6.80
2023-01-01T04:55:23.160Z,6.80
2023-01-01T04:57:52.408Z,6.80
2023-01-01T05:00:23.327Z,6.80
2023-01-01T05:02:55.111Z,6.80
2023-01-01T05:05:24.263Z,6.80
2023-01-01T05:07:54.605Z,6.80
2023-01-01T05:10:23.662Z,6.80
2023-01-01T05:12:56.681Z,6.80
2023-01-01T05:15:25.597Z,6.70
2023-01-01T05:17:56.293Z,6.70
2023-01-01T05:20:25.171Z,6.80
2023-01-01T05:22:55.509Z,6.80
2023-01-01T05:25:24.517Z,6.80
2023-01-01T05:27:53.851Z,6.80
2023-01-01T05:30:23.217Z,6.70
2023-01-01T05:32:52.317Z,6.70
2023-01-01T05:35:26.186Z,6.70
2023-01-01T05:37:57.069Z,6.70
2023-01-01T05:40:25.958Z,6.70
2023-01-01T05:42:54.924Z,6.70
2023-01-01T05:45:24.192Z,6.70
2023-01-01T05:47:53.162Z,6.70
2023-01-01T05:50:22.084Z,6.70
2023-01-01T05:52:51.024Z,6.70
2023-01-01T05:55:21.341Z,6.70
2023-01-01T05:57:50.256Z,6.60
2023-01-01T06:00:19.667Z,6.60
2023-01-01T06:02:50.044Z,6.60
2023-01-01T06:05:19.562Z,6.60
2023-01-01T06:07:48.962Z,6.60
2023-01-01T06:10:18.305Z,6.60
2023-01-01T06:12:48.628Z,6.50
2023-01-01T06:15:17.743Z,6.50
2023-01-01T06:17:47.224Z,6.50
2023-01-01T06:20:16.435Z,6.50
2023-01-01T06:22:45.716Z,6.50
2023-01-01T06:25:14.979Z,6.50
2023-01-01T06:27:43.934Z,6.50
2023-01-01T06:30:14.975Z,6.50
2023-01-01T06:32:43.896Z,6.50
2023-01-01T06:35:12.810Z,6.50
2023-01-01T06:37:41.686Z,6.50
2023-01-01T06:40:11.883Z,6.60
2023-01-01T06:42:40.869Z,6.60
2023-01-01T06:45:11.907Z,6.50
2023-01-01T06:47:42.286Z,6.60
2023-01-01T06:50:11.606Z,6.50
2023-01-01T06:52:40.585Z,6.60
2023-01-01T06:55:10.608Z,6.60
2023-01-01T06:57:39.694Z,6.50
2023-01-01T07:00:10.675Z,6.50
2023-01-01T07:02:39.871Z,6.60
2023-01-01T07:05:12.993Z,6.60
2023-01-01T07:07:42.457Z,6.60
2023-01-01T07:10:11.655Z,6.70
2023-01-01T07:12:40.467Z,6.80
2023-01-01T07:15:10.763Z,6.80
2023-01-01T07:17:39.464Z,6.70
2023-01-01T07:20:11.298Z,6.80
2023-01-01T07:22:41.679Z,6.80
2023-01-01T07:25:15.978Z,6.90
2023-01-01T07:27:44.713Z,7.00
2023-01-01T07:30:13.743Z,7.00
2023-01-01T07:32:42.596Z,7.00
2023-01-01T07:35:12.901Z,7.10
2023-01-01T07:37:41.713Z,7.20
2023-01-01T07:40:12.353Z,7.20
2023-01-01T07:42:41.086Z,7.30
2023-01-01T07:45:13.680Z,7.50
2023-01-01T07:47:42.457Z,7.60
2023-01-01T07:50:19.007Z,7.60
2023-01-01T07:52:47.748Z,7.60
2023-01-01T07:55:20.120Z,7.60
2023-01-01T07:57:50.360Z,7.60
2023-01-01T08:00:22.856Z,7.60
2023-01-01T08:02:53.814Z,7.60
2023-01-01T08:05:26.880Z,7.60
2023-01-01T08:07:58.766Z,7.60
2023-01-01T08:10:27.801Z,7.60
2023-01-01T08:13:02.171Z,7.60
2023-01-01T08:15:31.862Z,7.60
2023-01-01T08:18:01.769Z,7.70
2023-01-01T08:20:34.354Z,7.80
2023-01-01T08:23:07.366Z,7.80
2023-01-01T08:25:37.007Z,7.80
2023-01-01T08:28:06.353Z,7.90
2023-01-01T08:30:35.215Z,7.80
2023-01-01T08:33:04.295Z,8.00
2023-01-01T08:35:37.221Z,8.30
2023-01-01T08:38:06.111Z,8.40
2023-01-01T08:40:36.713Z,8.50
2023-01-01T08:43:05.593Z,8.50
2023-01-01T08:45:34.589Z,8.60
2023-01-01T08:48:03.454Z,8.70
2023-01-01T08:50:33.855Z,8.60
2023-01-01T08:53:02.727Z,8.40
2023-01-01T08:55:31.517Z,8.30
2023-01-01T08:58:00.263Z,8.30
2023-01-01T09:00:29.027Z,8.30
2023-01-01T09:02:57.863Z,8.30
2023-01-01T09:05:26.737Z,8.20
2023-01-01T09:07:56.955Z,8.30
2023-01-01T09:10:26.014Z,8.50
2023-01-01T09:12:54.805Z,8.70
2023-01-01T09:15:23.796Z,9.00
2023-01-01T09:17:52.544Z,9.30
2023-01-01T09:20:21.356Z,9.40
2023-01-01T09:22:50.207Z,9.50
2023-01-01T09:25:20.580Z,9.80
2023-01-01T09:27:49.506Z,9.60
2023-01-01T09:30:18.304Z,9.60
2023-01-01T09:32:49.063Z,9.50
2023-01-01T09:35:18.093Z,9.20
2023-01-01T09:37:47.341Z,9.00
2023-01-01T09:40:32.505Z,8.90
2023-01-01T09:43:16.034Z,8.90
2023-01-01T09:45:57.951Z,8.80
2023-01-01T09:48:30.104Z,8.80
2023-01-01T09:51:01.594Z,8.90
2023-01-01T09:53:39.293Z,9.10
2023-01-01T09:56:19.921Z,9.50
2023-01-01T09:58:48.818Z,9.70
2023-01-01T10:01:35.067Z,9.80
2023-01-01T10:04:22.198Z,9.90
2023-01-01T10:07:11.363Z,9.90
2023-01-01T10:09:55.401Z,10.00
2023-01-01T10:12:40.750Z,10.10
2023-01-01T10:15:19.961Z,10.10
2023-01-01T10:17:53.833Z,10.00
2023-01-01T10:20:28.287Z,10.00
2023-01-01T10:23:04.776Z,10.00
2023-01-01T10:25:36.312Z,10.10
2023-01-01T10:28:15.327Z,10.20
2023-01-01T10:30:45.328Z,10.40
2023-01-01T10:33:16.051Z,10.60
2023-01-01T10:35:50.831Z,10.90
2023-01-01T10:38:25.957Z,10.80
2023-01-01T10:41:02.128Z,10.60
2023-01-01T10:43:32.532Z,10.60
2023-01-01T10:46:04.493Z,10.70
2023-01-01T10:48:36.102Z,10.70
2023-01-01T10:51:08.759Z,10.70
2023-01-01T10:53:41.356Z,10.80
2023-01-01T10:56:14.491Z,10.90
2023-01-01T10:58:47.692Z,10.80
2023-01-01T11:01:24.644Z,10.60
2023-01-01T11:04:00.706Z,10.60
2023-01-01T11:06:34.849Z,10.70
2023-01-01T11:09:08.202Z,10.60
2023-01-01T11:11:46.615Z,10.60
2023-01-01T11:14:26.637Z,10.60
2023-01-01T11:16:57.199Z,10.80
2023-01-01T11:19:36.586Z,11.00
2023-01-01T11:22:07.303Z,11.10
2023-01-01T11:24:37.443Z,11.00
2023-01-01T11:27:26.602Z,11.00
2023-01-01T11:30:23.568Z,11.00
2023-01-01T11:32:57.666Z,10.90
2023-01-01T11:35:30.465Z,10.80
2023-01-01T11:38:01.025Z,10.60
2023-01-01T11:40:38.511Z,10.80
2023-01-01T11:43:08.713Z,11.10
2023-01-01T11:45:43.237Z,11.10
2023-01-01T11:48:19.566Z,10.80
2023-01-01T11:50:55.857Z,10.90
2023-01-01T11:54:14.733Z,11.00
2023-01-01T11:57:03.397Z,11.40
2023-01-01T12:00:12.316Z,11.50
2023-01-01T12:03:06.296Z,11.50
2023-01-01T12:05:53.831Z,11.30
2023-01-01T12:08:37.096Z,11.40
2023-01-01T12:11:18.797Z,11.40
2023-01-01T12:13:55.551Z,11.40
2023-01-01T12:16:47.561Z,11.40
2023-01-01T12:19:25.936Z,11.50
2023-01-01T12:22:01.412Z,11.50
2023-01-01T12:24:36.484Z,11.50
2023-01-01T12:27:19.512Z,11.50
2023-01-01T12:30:13.108Z,11.50
2023-01-01T12:33:28.057Z,11.40
2023-01-01T12:36:17.206Z,11.30
2023-01-01T12:39:38.724Z,11.30
2023-01-01T12:42:21.369Z,11.30
2023-01-01T12:45:23.291Z,11.10
2023-01-01T12:48:07.508Z,11.10
2023-01-01T12:50:57.307Z,11.10
2023-01-01T12:53:43.142Z,11.00
2023-01-01T12:56:23.162Z,10.80
2023-01-01T12:59:00.156Z,10.70
2023-01-01T13:01:34.535Z,10.60
2023-01-01T13:04:07.892Z,10.60
2023-01-01T13:06:43.967Z,10.50
2023-01-01T13:09:19.953Z,10.30
2023-01-01T13:11:55.096Z,10.10
2023-01-01T13:14:23.999Z,10.00
2023-01-01T13:16:57.938Z,9.90
2023-01-01T13:19:33.982Z,9.90
2023-01-01T13:22:43.121Z,9.80
2023-01-01T13:25:25.072Z,9.90
2023-01-01T13:28:14.256Z,9.90
2023-01-01T13:30:51.855Z,10.00
2023-01-01T13:33:29.830Z,10.00
2023-01-01T13:36:32.911Z,10.00
2023-01-01T13:39:02.296Z,10.00
2023-01-01T13:41:40.647Z,10.10
2023-01-01T13:44:27.787Z,10.10
2023-01-01T13:47:23.287Z,10.10
2023-01-01T13:50:13.811Z,10.10
2023-01-01T13:53:23.527Z,10.00
2023-01-01T13:56:13.197Z,10.00
2023-01-01T13:59:21.055Z,10.10
2023-01-01T14:02:13.168Z,10.10
2023-01-01T14:04:48.879Z,10.10
2023-01-01T14:07:50.772Z,10.20
2023-01-01T14:10:30.199Z,10.20
2023-01-01T14:13:17.441Z,10.20
2023-01-01T14:16:28.491Z,10.20
2023-01-01T14:19:01.553Z,10.30
2023-01-01T14:21:49.875Z,10.20
2023-01-01T14:24:30.509Z,10.30
2023-01-01T14:27:08.692Z,10.30
2023-01-01T14:29:37.792Z,10.30
2023-01-01T14:32:22.875Z,10.20
2023-01-01T14:35:01.905Z,10.20
2023-01-01T14:37:30.817Z,10.20
2023-01-01T14:40:18.284Z,10.20
2023-01-01T14:42:50.353Z,10.20
2023-01-01T14:45:20.205Z,10.10
2023-01-01T14:47:54.635Z,10.10
2023-01-01T14:50:30.682Z,10.10
2023-01-01T14:53:06.336Z,10.00
2023-01-01T14:55:42.485Z,10.00
2023-01-01T14:58:26.992Z,9.90
2023-01-01T15:01:14.387Z,9.80
2023-01-01T15:03:58.299Z,9.80
2023-01-01T15:06:27.446Z,9.90
2023-01-01T15:08:56.617Z,9.90
2023-01-01T15:11:28.995Z,10.00
2023-01-01T15:14:02.229Z,10.00
2023-01-01T15:16:38.089Z,10.00
2023-01-01T15:19:20.263Z,10.00
2023-01-01T15:21:49.161Z,10.00
2023-01-01T15:24:22.358Z,10.00
2023-01-01T15:26:54.981Z,10.00
2023-01-01T15:29:33.302Z,9.90
2023-01-01T15:32:06.142Z,9.90
2023-01-01T15:34:44.459Z,9.90
2023-01-01T15:37:22.405Z,9.80
2023-01-01T15:39:54.176Z,9.80
2023-01-01T15:42:37.973Z,9.70
2023-01-01T15:45:20.716Z,9.70
2023-01-01T15:55:37.179Z,9.60
2023-01-01T15:58:06.771Z,9.60
2023-01-01T16:00:42.347Z,9.60
2023-01-01T16:03:24.870Z,9.60
2023-01-01T16:05:59.359Z,9.60
2023-01-01T16:08:30.078Z,9.60
2023-01-01T16:10:59.189Z,9.60
2023-01-01T16:13:28.177Z,9.50
2023-01-01T16:16:01.237Z,9.50
2023-01-01T16:18:53.961Z,9.50
2023-01-01T16:21:26.754Z,9.50
2023-01-01T16:24:02.183Z,9.50
2023-01-01T16:26:32.612Z,9.50
2023-01-01T16:29:01.547Z,9.50
2023-01-01T16:31:30.498Z,9.60
2023-01-01T16:34:05.803Z,9.60
2023-01-01T16:36:38.057Z,9.60
2023-01-01T16:39:13.392Z,9.50
2023-01-01T16:41:44.171Z,9.50
2023-01-01T16:44:14.900Z,9.50
2023-01-01T16:46:44.129Z,9.40
2023-01-01T16:49:13.268Z,9.40
2023-01-01T16:51:43.984Z,9.40
2023-01-01T16:54:15.364Z,9.40
2023-01-01T16:56:44.357Z,9.40
2023-01-01T16:59:15.259Z,9.30
2023-01-01T17:01:45.046Z,9.30
2023-01-01T17:04:14.632Z,9.30
2023-01-01T17:06:43.854Z,9.30
2023-01-01T17:09:15.669Z,9.30
2023-01-01T17:11:46.249Z,9.30
2023-01-01T17:14:15.138Z,9.20
2023-01-01T17:16:44.137Z,9.30
2023-01-01T17:19:15.734Z,9.20
2023-01-01T17:21:46.835Z,9.20
2023-01-01T17:24:18.953Z,9.20
2023-01-01T17:26:52.398Z,9.30
2023-01-01T17:29:21.838Z,9.20
2023-01-01T17:31:51.144Z,9.20
2023-01-01T17:34:20.246Z,9.20
2023-01-01T17:36:49.753Z,9.20
2023-01-01T17:39:20.179Z,9.10
2023-01-01T17:41:49.985Z,9.10
2023-01-01T17:44:19.039Z,9.00
2023-01-01T17:46:48.293Z,9.00
2023-01-01T17:49:17.393Z,9.00
2023-01-01T17:51:46.362Z,9.00
2023-01-01T17:54:15.419Z,9.00
2023-01-01T17:56:45.750Z,9.00
2023-01-01T17:59:14.793Z,9.00
2023-01-01T18:01:44.335Z,9.00
2023-01-01T18:04:13.534Z,9.00
2023-01-01T18:06:44.890Z,9.00
2023-01-01T18:09:17.141Z,9.00
2023-01-01T18:11:47.637Z,8.90
2023-01-01T18:14:22.514Z,8.80
2023-01-01T18:16:53.510Z,8.80
2023-01-01T18:19:22.651Z,8.80
2023-01-01T18:21:51.613Z,8.80
2023-01-01T18:24:20.593Z,8.80
2023-01-01T18:26:51.156Z,8.80
2023-01-01T18:29:20.470Z,8.80
2023-01-01T18:31:49.516Z,8.80
2023-01-01T18:34:24.755Z,8.70
2023-01-01T18:36:57.203Z,8.60
2023-01-01T18:39:33.620Z,8.50
2023-01-01T18:42:32.594Z,8.50
2023-01-01T18:45:15.717Z,8.50
2023-01-01T18:47:46.566Z,8.50
2023-01-01T18:50:24.030Z,8.50
2023-01-01T18:52:57.243Z,8.50
2023-01-01T18:55:28.181Z,8.50
2023-01-01T18:58:05.170Z,8.60
2023-01-01T19:00:36.561Z,8.60
2023-01-01T19:03:15.284Z,8.60
2023-01-01T19:05:45.130Z,8.60
2023-01-01T19:08:18.146Z,8.50
2023-01-01T19:10:50.520Z,8.50
2023-01-01T19:13:24.599Z,8.50
2023-01-01T19:16:01.525Z,8.40
2023-01-01T19:18:34.108Z,8.40
2023-01-01T19:21:22.381Z,8.40
2023-01-01T19:23:54.038Z,8.40
2023-01-01T19:26:39.180Z,8.40
2023-01-01T19:29:19.757Z,8.40
2023-01-01T19:31:51.373Z,8.40
2023-01-01T19:34:20.899Z,8.40
2023-01-01T19:36:53.599Z,8.40
2023-01-01T19:39:22.557Z,8.40
2023-01-01T19:41:51.531Z,8.40
2023-01-01T19:44:25.211Z,8.50
2023-01-01T19:46:54.518Z,8.40
2023-01-01T19:49:23.716Z,8.50
2023-01-01T19:51:52.628Z,8.40
2023-01-01T19:54:21.630Z,8.40
2023-01-01T19:56:51.764Z,8.30
2023-01-01T19:59:25.300Z,8.40
2023-01-01T20:02:34.701Z,8.40
2023-01-01T20:04:49.373Z,8.40
2023-01-01T20:07:18.881Z,8.40
2023-01-01T20:09:48.003Z,8.40
2023-01-01T20:12:16.996Z,8.50
2023-01-01T20:14:47.308Z,8.40
2023-01-01T20:17:18.059Z,8.50
2023-01-01T20:19:47.112Z,8.50
2023-01-01T20:22:17.746Z,8.50
2023-01-01T20:24:46.688Z,8.50
2023-01-01T20:27:18.879Z,8.50
2023-01-01T20:29:49.605Z,8.50
2023-01-01T20:32:18.867Z,8.50
2023-01-01T20:34:47.965Z,8.40
2023-01-01T20:37:34.396Z,8.40
2023-01-01T20:40:03.508Z,8.40
2023-01-01T20:52:02.407Z,8.40
2023-01-01T20:54:28.232Z,8.40
2023-01-01T20:56:57.212Z,8.40
2023-01-01T20:59:35.992Z,8.30
2023-01-01T21:02:10.108Z,8.30
2023-01-01T21:04:48.276Z,8.30
2023-01-01T21:07:17.527Z,8.40
2023-01-01T21:10:01.791Z,8.40
2023-01-01T21:12:30.709Z,8.40
2023-01-01T21:15:00.935Z,8.40
2023-01-01T21:17:31.467Z,8.40
2023-01-01T21:20:00.661Z,8.40
2023-01-01T21:22:29.755Z,8.40
2023-01-01T21:25:23.907Z,8.40
2023-01-01T21:27:48.167Z,8.40
2023-01-01T21:30:17.190Z,8.50
2023-01-01T21:32:49.773Z,8.50
2023-01-01T21:35:33.800Z,8.40
2023-01-01T21:38:20.302Z,8.50
2023-01-01T21:40:59.910Z,8.50
2023-01-01T21:43:37.819Z,8.50
2023-01-01T21:46:34.845Z,8.60
2023-01-01T21:49:18.517Z,8.60
2023-01-01T21:51:55.556Z,8.60
2023-01-01T21:54:31.778Z,8.70
2023-01-01T21:57:03.277Z,8.70
2023-01-01T21:59:39.387Z,8.70
2023-01-01T22:02:40.586Z,8.70
2023-01-01T22:05:34.277Z,8.70
2023-01-01T22:08:25.522Z,8.70
2023-01-01T22:10:54.320Z,8.80
2023-01-01T22:13:30.257Z,8.70
2023-01-01T22:15:59.177Z,8.70
2023-01-01T22:18:30.981Z,8.70
2023-01-01T22:21:02.876Z,8.70
2023-01-01T22:23:39.961Z,8.70
2023-01-01T22:26:20.160Z,8.70
2023-01-01T22:28:53.036Z,8.70
2023-01-01T22:31:27.465Z,8.70
2023-01-01T22:34:00.301Z,8.70
2023-01-01T22:36:36.464Z,8.70
2023-01-01T22:39:27.785Z,8.70
2023-01-01T22:41:58.113Z,8.80
2023-01-01T22:44:28.878Z,8.80
2023-01-01T22:47:01.686Z,8.80
2023-01-01T22:49:40.110Z,8.80
2023-01-01T22:52:12.109Z,8.80
2023-01-01T22:54:41.386Z,8.80
2023-01-01T22:57:10.445Z,8.80
2023-01-01T22:59:39.518Z,8.80
2023-01-01T23:02:09.944Z,8.70
2023-01-01T23:04:39.094Z,8.70
2023-01-01T23:07:14.575Z,8.70
2023-01-01T23:09:44.689Z,8.60
2023-01-01T23:12:13.743Z,8.60
2023-01-01T23:15:00.206Z,8.70
2023-01-01T23:17:28.880Z,8.70
2023-01-01T23:19:58.569Z,8.70
2023-01-01T23:22:32.905Z,8.70
2023-01-01T23:25:01.984Z,8.80
2023-01-01T23:27:31.097Z,8.80
2023-01-01T23:30:03.615Z,8.70
2023-01-01T23:32:34.917Z,8.70
2023-01-01T23:35:04.975Z,8.70
2023-01-01T23:37:35.763Z,8.80
2023-01-01T23:40:04.994Z,8.80
2023-01-01T23:42:34.067Z,8.80
2023-01-01T23:45:03.039Z,8.80
2023-01-01T23:47:32.061Z,8.80
2023-01-01T23:50:01.087Z,8.90
2023-01-01T23:52:32.030Z,8.90
2023-01-01T23:55:02.714Z,8.90
2023-01-01T23:57:31.707Z,9.00
