createdAt,value
2023-02-11T00:00:04.228Z,1024.95
2023-02-11T00:01:03.994Z,1024.93
2023-02-11T00:02:04.783Z,1024.84
2023-02-11T00:03:04.438Z,1024.88
2023-02-11T00:04:04.225Z,1024.83
2023-02-11T00:05:04.542Z,1024.87
2023-02-11T00:06:04.152Z,1024.88
2023-02-11T00:07:03.400Z,1024.85
2023-02-11T00:08:03.850Z,1024.88
2023-02-11T00:09:03.925Z,1024.86
2023-02-11T00:10:03.599Z,1024.82
2023-02-11T00:11:03.569Z,1024.87
2023-02-11T00:12:04.069Z,1024.85
2023-02-11T00:13:03.552Z,1024.89
2023-02-11T00:14:03.570Z,1024.86
2023-02-11T00:15:03.604Z,1024.82
2023-02-11T00:16:03.465Z,1024.83
2023-02-11T00:17:03.905Z,1024.83
2023-02-11T00:18:03.999Z,1024.82
2023-02-11T00:19:04.312Z,1024.80
2023-02-11T00:20:06.034Z,1024.81
2023-02-11T00:21:03.861Z,1024.78
2023-02-11T00:22:04.245Z,1024.79
2023-02-11T00:23:04.565Z,1024.73
2023-02-11T00:24:04.442Z,1024.79
2023-02-11T00:25:03.900Z,1024.80
2023-02-11T00:26:03.980Z,1024.78
2023-02-11T00:27:04.681Z,1024.75
2023-02-11T00:28:04.687Z,1024.74
2023-02-11T00:29:04.659Z,1024.77
2023-02-11T00:30:04.237Z,1024.76
2023-02-11T00:31:04.737Z,1024.77
2023-02-11T00:32:03.768Z,1024.71
2023-02-11T00:33:03.768Z,1024.68
2023-02-11T00:34:04.165Z,1024.74
2023-02-11T00:35:03.624Z,1024.71
2023-02-11T00:36:03.941Z,1024.73
2023-02-11T00:37:04.722Z,1024.70
2023-02-11T00:38:04.149Z,1024.74
2023-02-11T00:39:04.590Z,1024.66
2023-02-11T00:40:06.736Z,1024.69
2023-02-11T00:41:04.724Z,1024.58
2023-02-11T00:42:03.832Z,1024.63
2023-02-11T00:43:03.843Z,1024.58
2023-02-11T00:44:03.827Z,1024.61
2023-02-11T00:45:04.370Z,1024.60
2023-02-11T00:46:04.376Z,1024.60
2023-02-11T00:47:03.863Z,1024.53
2023-02-11T00:48:03.819Z,1024.52
2023-02-11T00:49:03.685Z,1024.59
2023-02-11T00:50:03.849Z,1024.53
2023-02-11T00:51:03.504Z,1024.56
2023-02-11T00:52:03.566Z,1024.52
2023-02-11T00:53:03.891Z,1024.55
2023-02-11T00:54:03.324Z,1024.50
2023-02-11T00:55:03.713Z,1024.48
2023-02-11T00:56:03.719Z,1024.47
2023-02-11T00:57:04.038Z,1024.51
2023-02-11T00:58:04.313Z,1024.47
2023-02-11T00:59:04.148Z,1024.50
2023-02-11T01:00:04.053Z,1024.50
2023-02-11T01:01:04.392Z,1024.43
2023-02-11T01:02:04.586Z,1024.51
2023-02-11T01:03:04.619Z,1024.48
2023-02-11T01:04:04.382Z,1024.44
2023-02-11T01:05:04.783Z,1024.47
2023-02-11T01:06:04.643Z,1024.45
2023-02-11T01:07:03.750Z,1024.48
2023-02-11T01:08:03.884Z,1024.50
2023-02-11T01:09:03.627Z,1024.50
2023-02-11T01:10:03.778Z,1024.51
2023-02-11T01:11:02.328Z,1024.45
2023-02-11T01:12:04.010Z,1024.44
2023-02-11T01:13:03.643Z,1024.47
2023-02-11T01:14:03.611Z,1024.47
2023-02-11T01:15:03.458Z,1024.48
2023-02-11T01:16:03.965Z,1024.50
2023-02-11T01:18:03.854Z,1024.51
2023-02-11T01:19:03.979Z,1024.46
2023-02-11T01:20:04.201Z,1024.42
2023-02-11T01:21:03.711Z,1024.49
2023-02-11T01:22:03.895Z,1024.46
2023-02-11T01:23:03.969Z,1024.49
2023-02-11T01:24:03.905Z,1024.55
2023-02-11T01:25:04.266Z,1024.55
2023-02-11T01:26:04.274Z,1024.50
2023-02-11T01:27:04.574Z,1024.40
2023-02-11T01:28:04.593Z,1024.47
2023-02-11T01:29:03.997Z,1024.40
2023-02-11T01:30:04.245Z,1024.35
2023-02-11T01:31:04.060Z,1024.39
2023-02-11T01:32:03.690Z,1024.39
2023-02-11T01:33:03.643Z,1024.45
2023-02-11T01:34:03.906Z,1024.42
2023-02-11T01:35:03.860Z,1024.49
2023-02-11T01:36:03.806Z,1024.50
2023-02-11T01:37:03.714Z,1024.48
2023-02-11T01:38:03.630Z,1024.49
2023-02-11T01:39:03.588Z,1024.48
2023-02-11T01:40:03.774Z,1024.52
2023-02-11T01:41:03.195Z,1024.46
2023-02-11T01:42:04.453Z,1024.47
2023-02-11T01:43:04.459Z,1024.50
2023-02-11T01:44:04.481Z,1024.49
2023-02-11T01:45:04.065Z,1024.50
2023-02-11T01:46:04.050Z,1024.50
2023-02-11T01:47:03.572Z,1024.52
2023-02-11T01:48:04.011Z,1024.55
2023-02-11T01:49:03.840Z,1024.54
2023-02-11T01:50:03.719Z,1024.56
2023-02-11T01:51:03.522Z,1024.58
2023-02-11T01:52:04.178Z,1024.56
2023-02-11T01:53:03.872Z,1024.54
2023-02-11T01:54:04.161Z,1024.56
2023-02-11T01:55:03.829Z,1024.51
2023-02-11T01:56:03.858Z,1024.41
2023-02-11T01:57:03.194Z,1024.48
2023-02-11T01:58:03.557Z,1024.43
2023-02-11T01:59:01.885Z,1024.50
2023-02-11T02:00:03.389Z,1024.49
2023-02-11T02:01:03.799Z,1024.57
2023-02-11T02:02:04.645Z,1024.56
2023-02-11T02:03:03.287Z,1024.55
2023-02-11T02:04:03.182Z,1024.58
2023-02-11T02:05:04.556Z,1024.53
2023-02-11T02:06:04.658Z,1024.54
2023-02-11T02:07:04.983Z,1024.67
2023-02-11T02:08:03.130Z,1024.69
2023-02-11T02:09:03.338Z,1024.69
2023-02-11T02:10:03.694Z,1024.72
2023-02-11T02:11:03.532Z,1024.75
2023-02-11T02:12:02.978Z,1024.69
2023-02-11T02:13:03.097Z,1024.71
2023-02-11T02:14:02.626Z,1024.78
2023-02-11T02:15:02.529Z,1024.76
2023-02-11T02:16:03.062Z,1024.71
2023-02-11T02:17:03.308Z,1024.71
2023-02-11T02:18:02.999Z,1024.67
2023-02-11T02:19:02.778Z,1024.66
2023-02-11T02:20:03.244Z,1024.65
2023-02-11T02:21:03.093Z,1024.69
2023-02-11T02:22:03.039Z,1024.67
2023-02-11T02:23:03.494Z,1024.62
2023-02-11T02:24:03.581Z,1024.66
2023-02-11T02:25:03.470Z,1024.67
2023-02-11T02:26:03.408Z,1024.61
2023-02-11T02:27:03.016Z,1024.54
2023-02-11T02:28:02.518Z,1024.54
2023-02-11T02:29:02.703Z,1024.55
2023-02-11T02:30:02.432Z,1024.53
2023-02-11T02:31:03.120Z,1024.57
2023-02-11T02:32:03.066Z,1024.48
2023-02-11T02:33:16.723Z,1024.48
2023-02-11T02:34:02.889Z,1024.46
2023-02-11T02:35:02.986Z,1024.47
2023-02-11T02:36:02.888Z,1024.51
2023-02-11T02:37:02.488Z,1024.55
2023-02-11T02:38:02.970Z,1024.50
2023-02-11T02:39:02.938Z,1024.51
2023-02-11T02:40:02.970Z,1024.55
2023-02-11T02:41:03.031Z,1024.57
2023-02-11T02:42:02.861Z,1024.51
2023-02-11T02:43:02.623Z,1024.57
2023-02-11T02:44:02.585Z,1024.55
2023-02-11T02:45:02.896Z,1024.53
2023-02-11T02:46:02.608Z,1024.52
2023-02-11T02:47:03.113Z,1024.49
2023-02-11T02:48:03.212Z,1024.41
2023-02-11T02:49:03.330Z,1024.49
2023-02-11T02:50:03.560Z,1024.48
2023-02-11T02:51:03.108Z,1024.56
2023-02-11T02:52:02.346Z,1024.55
2023-02-11T02:53:02.189Z,1024.57
2023-02-11T02:54:01.974Z,1024.63
2023-02-11T02:55:01.986Z,1024.57
2023-02-11T02:56:02.415Z,1024.55
2023-02-11T02:57:02.782Z,1024.57
2023-02-11T02:58:02.470Z,1024.53
2023-02-11T02:59:02.466Z,1024.49
2023-02-11T03:00:02.495Z,1024.44
2023-02-11T03:01:02.694Z,1024.32
2023-02-11T03:02:02.686Z,1024.30
2023-02-11T03:03:02.884Z,1024.19
2023-02-11T03:04:02.616Z,1024.19
2023-02-11T03:05:03.021Z,1024.15
2023-02-11T03:06:02.706Z,1024.11
2023-02-11T03:07:03.044Z,1024.11
2023-02-11T03:08:02.908Z,1024.16
2023-02-11T03:09:02.965Z,1024.11
2023-02-11T03:10:02.906Z,1024.25
2023-02-11T03:11:02.957Z,1024.19
2023-02-11T03:12:02.823Z,1024.23
2023-02-11T03:13:03.168Z,1024.18
2023-02-11T03:14:02.788Z,1024.14
2023-02-11T03:15:03.008Z,1024.13
2023-02-11T03:16:02.741Z,1024.09
2023-02-11T03:17:02.361Z,1024.11
2023-02-11T03:18:02.803Z,1024.19
2023-02-11T03:19:02.434Z,1024.17
2023-02-11T03:20:02.281Z,1024.17
2023-02-11T03:21:02.358Z,1024.15
2023-02-11T03:22:03.105Z,1024.15
2023-02-11T03:23:02.649Z,1024.24
2023-02-11T03:24:03.145Z,1024.19
2023-02-11T03:25:03.205Z,1024.21
2023-02-11T03:26:03.019Z,1024.18
2023-02-11T03:27:02.560Z,1024.11
2023-02-11T03:28:02.710Z,1024.07
2023-02-11T03:29:02.531Z,1024.11
2023-02-11T03:30:02.524Z,1024.09
2023-02-11T03:31:02.516Z,1024.05
2023-02-11T03:32:03.037Z,1024.08
2023-02-11T03:33:03.353Z,1024.09
2023-02-11T03:34:03.396Z,1024.12
2023-02-11T03:35:02.950Z,1024.10
2023-02-11T03:36:03.088Z,1024.17
2023-02-11T03:37:03.295Z,1024.23
2023-02-11T03:38:03.543Z,1024.16
2023-02-11T03:39:03.467Z,1024.20
2023-02-11T03:40:03.384Z,1024.13
2023-02-11T03:41:03.505Z,1024.18
2023-02-11T03:42:02.926Z,1024.16
2023-02-11T03:43:02.748Z,1024.17
2023-02-11T03:44:02.499Z,1024.11
2023-02-11T03:45:03.001Z,1024.14
2023-02-11T03:46:02.620Z,1024.17
2023-02-11T03:47:03.364Z,1024.09
2023-02-11T03:48:03.608Z,1024.07
2023-02-11T03:49:03.258Z,1024.06
2023-02-11T03:50:03.374Z,1024.08
2023-02-11T03:51:03.093Z,1024.02
2023-02-11T03:52:02.959Z,1024.04
2023-02-11T03:53:02.462Z,1023.92
2023-02-11T03:54:02.918Z,1023.96
2023-02-11T03:55:02.879Z,1023.95
2023-02-11T03:56:02.888Z,1023.91
2023-02-11T03:57:03.139Z,1023.92
2023-02-11T03:58:02.930Z,1023.92
2023-02-11T03:59:02.908Z,1024.01
2023-02-11T04:00:02.936Z,1024.08
2023-02-11T04:01:03.025Z,1024.08
2023-02-11T04:02:02.643Z,1024.09
2023-02-11T04:03:02.321Z,1024.12
2023-02-11T04:04:02.810Z,1024.07
2023-02-11T04:05:02.778Z,1024.15
2023-02-11T04:06:02.245Z,1024.15
2023-02-11T04:07:02.213Z,1024.07
2023-02-11T04:08:02.011Z,1024.09
2023-02-11T04:09:01.909Z,1024.12
2023-02-11T04:10:01.934Z,1024.12
2023-02-11T04:11:02.127Z,1024.13
2023-02-11T04:12:02.251Z,1024.15
2023-02-11T04:13:02.134Z,1024.20
2023-02-11T04:14:01.948Z,1024.18
2023-02-11T04:15:01.905Z,1024.25
2023-02-11T04:16:02.367Z,1024.11
2023-02-11T04:17:02.935Z,1024.17
2023-02-11T04:18:02.565Z,1024.17
2023-02-11T04:19:02.800Z,1024.25
2023-02-11T04:20:02.957Z,1024.20
2023-02-11T04:21:03.120Z,1024.17
2023-02-11T04:22:02.391Z,1024.21
2023-02-11T04:23:02.430Z,1024.17
2023-02-11T04:24:01.929Z,1024.22
2023-02-11T04:25:02.009Z,1024.17
2023-02-11T04:26:02.530Z,1024.12
2023-02-11T04:27:01.897Z,1024.15
2023-02-11T04:28:02.241Z,1024.06
2023-02-11T04:29:02.180Z,1024.04
2023-02-11T04:30:02.323Z,1024.06
2023-02-11T04:31:02.127Z,1024.03
2023-02-11T04:32:02.894Z,1024.06
2023-02-11T04:33:02.532Z,1024.04
2023-02-11T04:34:02.885Z,1024.02
2023-02-11T04:35:02.351Z,1024.00
2023-02-11T04:36:02.525Z,1023.94
2023-02-11T04:37:01.742Z,1023.97
2023-02-11T04:38:02.321Z,1023.99
2023-02-11T04:39:02.196Z,1023.96
2023-02-11T04:40:01.787Z,1023.98
2023-02-11T04:41:02.223Z,1023.90
2023-02-11T04:42:02.146Z,1023.96
2023-02-11T04:43:02.180Z,1023.98
2023-02-11T04:44:02.511Z,1023.97
2023-02-11T04:45:02.502Z,1023.96
2023-02-11T04:46:02.015Z,1023.99
2023-02-11T04:47:02.058Z,1023.91
2023-02-11T04:48:01.673Z,1023.94
2023-02-11T04:49:01.642Z,1023.88
2023-02-11T04:50:02.143Z,1023.93
2023-02-11T04:51:01.675Z,1023.86
2023-02-11T04:52:02.653Z,1023.88
2023-02-11T04:53:02.416Z,1023.88
2023-02-11T04:54:02.301Z,1023.87
2023-02-11T04:55:02.731Z,1023.92
2023-02-11T04:56:02.386Z,1023.86
2023-02-11T04:57:02.155Z,1023.81
2023-02-11T04:58:02.424Z,1023.82
2023-02-11T04:59:02.299Z,1023.79
2023-02-11T05:00:02.405Z,1023.79
2023-02-11T05:01:02.033Z,1023.88
2023-02-11T05:02:02.749Z,1023.90
2023-02-11T05:03:02.508Z,1023.90
2023-02-11T05:04:02.304Z,1023.81
2023-02-11T05:05:02.361Z,1023.79
2023-02-11T05:06:02.799Z,1023.78
2023-02-11T05:07:03.039Z,1023.79
2023-02-11T05:08:02.912Z,1023.79
2023-02-11T05:09:02.426Z,1023.79
2023-02-11T05:10:02.626Z,1023.75
2023-02-11T05:11:02.692Z,1023.80
2023-02-11T05:12:03.172Z,1023.79
2023-02-11T05:13:02.691Z,1023.79
2023-02-11T05:14:03.204Z,1023.80
2023-02-11T05:15:02.681Z,1023.77
2023-02-11T05:16:03.185Z,1023.86
2023-02-11T05:17:02.959Z,1023.88
2023-02-11T05:18:03.371Z,1023.80
2023-02-11T05:19:02.762Z,1023.77
2023-02-11T05:20:03.185Z,1023.79
2023-02-11T05:21:03.103Z,1023.81
2023-02-11T05:22:03.823Z,1023.86
2023-02-11T05:23:03.225Z,1023.81
2023-02-11T05:24:03.238Z,1023.81
2023-02-11T05:25:03.053Z,1023.84
2023-02-11T05:26:03.111Z,1023.83
2023-02-11T05:27:03.088Z,1023.83
2023-02-11T05:28:02.964Z,1023.83
2023-02-11T05:29:02.871Z,1023.83
2023-02-11T05:30:02.800Z,1023.89
2023-02-11T05:31:02.573Z,1023.88
2023-02-11T05:32:02.516Z,1023.84
2023-02-11T05:33:02.983Z,1023.79
2023-02-11T05:34:03.094Z,1023.83
2023-02-11T05:35:02.678Z,1023.85
2023-02-11T05:36:02.564Z,1023.91
2023-02-11T05:37:02.660Z,1023.93
2023-02-11T05:38:02.627Z,1023.97
2023-02-11T05:39:02.353Z,1023.96
2023-02-11T05:40:02.214Z,1023.98
2023-02-11T05:41:02.550Z,1024.02
2023-02-11T05:42:02.186Z,1023.98
2023-02-11T05:43:02.343Z,1023.90
2023-02-11T05:44:02.160Z,1023.90
2023-02-11T05:45:02.218Z,1023.86
2023-02-11T05:46:02.727Z,1023.86
2023-02-11T05:47:02.869Z,1023.87
2023-02-11T05:48:03.053Z,1023.78
2023-02-11T05:49:03.047Z,1023.84
2023-02-11T05:50:02.943Z,1023.81
2023-02-11T05:51:02.555Z,1023.77
2023-02-11T05:52:02.174Z,1023.76
2023-02-11T05:53:02.220Z,1023.79
2023-02-11T05:54:02.532Z,1023.74
2023-02-11T05:55:02.523Z,1023.75
2023-02-11T05:56:02.295Z,1023.77
2023-02-11T05:57:03.138Z,1023.71
2023-02-11T05:58:02.741Z,1023.74
2023-02-11T05:59:03.190Z,1023.66
2023-02-11T06:00:02.953Z,1023.67
2023-02-11T06:01:03.168Z,1023.65
2023-02-11T06:02:03.301Z,1023.67
2023-02-11T06:03:03.162Z,1023.62
2023-02-11T06:04:03.197Z,1023.64
2023-02-11T06:05:02.937Z,1023.62
2023-02-11T06:06:03.287Z,1023.69
2023-02-11T06:07:02.383Z,1023.71
2023-02-11T06:08:02.753Z,1023.71
2023-02-11T06:09:02.515Z,1023.71
2023-02-11T06:10:02.602Z,1023.64
2023-02-11T06:11:02.825Z,1023.63
2023-02-11T06:12:02.913Z,1023.66
2023-02-11T06:13:02.812Z,1023.63
2023-02-11T06:14:03.242Z,1023.69
2023-02-11T06:15:03.101Z,1023.72
2023-02-11T06:16:03.295Z,1023.69
2023-02-11T06:17:03.050Z,1023.68
2023-02-11T06:18:03.469Z,1023.65
2023-02-11T06:19:03.102Z,1023.63
2023-02-11T06:20:03.366Z,1023.55
2023-02-11T06:21:02.916Z,1023.58
2023-02-11T06:22:03.419Z,1023.53
2023-02-11T06:23:03.459Z,1023.48
2023-02-11T06:24:02.995Z,1023.48
2023-02-11T06:25:03.298Z,1023.48
2023-02-11T06:26:03.517Z,1023.39
2023-02-11T06:27:02.707Z,1023.38
2023-02-11T06:28:02.555Z,1023.41
2023-02-11T06:29:02.186Z,1023.45
2023-02-11T06:30:02.455Z,1023.45
2023-02-11T06:31:02.163Z,1023.47
2023-02-11T06:32:02.471Z,1023.47
2023-02-11T06:33:02.331Z,1023.47
2023-02-11T06:34:02.144Z,1023.45
2023-02-11T06:35:02.768Z,1023.52
2023-02-11T06:36:02.698Z,1023.47
2023-02-11T06:37:02.751Z,1023.54
2023-02-11T06:38:02.755Z,1023.53
2023-02-11T06:39:03.328Z,1023.55
2023-02-11T06:40:02.922Z,1023.59
2023-02-11T06:41:03.346Z,1023.62
2023-02-11T06:42:02.486Z,1023.62
2023-02-11T06:43:02.700Z,1023.61
2023-02-11T06:44:02.680Z,1023.61
2023-02-11T06:45:02.724Z,1023.62
2023-02-11T06:46:02.767Z,1023.64
2023-02-11T06:47:02.651Z,1023.69
2023-02-11T06:48:02.905Z,1023.65
2023-02-11T06:49:02.641Z,1023.72
2023-02-11T06:50:02.489Z,1023.66
2023-02-11T06:51:02.853Z,1023.80
2023-02-11T06:52:03.122Z,1023.76
2023-02-11T06:53:03.250Z,1023.78
2023-02-11T06:54:03.185Z,1023.75
2023-02-11T06:55:02.655Z,1023.76
2023-02-11T06:56:02.990Z,1023.71
2023-02-11T06:57:02.685Z,1023.70
2023-02-11T06:58:02.314Z,1023.77
2023-02-11T06:59:02.031Z,1023.77
2023-02-11T07:00:02.186Z,1023.79
2023-02-11T07:01:02.402Z,1023.72
2023-02-11T07:02:03.069Z,1023.77
2023-02-11T07:03:03.174Z,1023.75
2023-02-11T07:04:03.034Z,1023.72
2023-02-11T07:05:03.018Z,1023.73
2023-02-11T07:06:02.628Z,1023.77
2023-02-11T07:07:02.967Z,1023.80
2023-02-11T07:08:03.139Z,1023.83
2023-02-11T07:09:03.344Z,1023.81
2023-02-11T07:10:03.471Z,1023.84
2023-02-11T07:11:02.973Z,1023.86
2023-02-11T07:12:02.809Z,1023.81
2023-02-11T07:13:02.558Z,1023.83
2023-02-11T07:14:02.806Z,1023.87
2023-02-11T07:15:02.771Z,1023.87
2023-02-11T07:16:02.517Z,1023.84
2023-02-11T07:17:02.944Z,1023.86
2023-02-11T07:18:03.174Z,1023.93
2023-02-11T07:19:02.812Z,1023.91
2023-02-11T07:20:03.012Z,1023.91
2023-02-11T07:21:03.202Z,1023.98
2023-02-11T07:22:02.542Z,1023.98
2023-02-11T07:23:02.088Z,1023.95
2023-02-11T07:24:02.320Z,1023.97
2023-02-11T07:25:02.251Z,1023.88
2023-02-11T07:26:02.204Z,1023.92
2023-02-11T07:27:02.748Z,1023.92
2023-02-11T07:28:02.317Z,1023.94
2023-02-11T07:29:02.646Z,1023.96
2023-02-11T07:30:04.327Z,1023.96
2023-02-11T07:31:02.865Z,1023.93
2023-02-11T07:32:03.411Z,1023.98
2023-02-11T07:33:03.259Z,1023.99
2023-02-11T07:34:03.394Z,1024.08
2023-02-11T07:35:03.270Z,1024.08
2023-02-11T07:36:03.386Z,1024.07
2023-02-11T07:37:02.097Z,1024.06
2023-02-11T07:38:02.358Z,1024.06
2023-02-11T07:39:02.009Z,1024.05
2023-02-11T07:40:02.265Z,1024.06
2023-02-11T07:41:02.141Z,1024.04
2023-02-11T07:42:02.987Z,1024.07
2023-02-11T07:43:03.070Z,1024.00
2023-02-11T07:44:03.022Z,1024.03
2023-02-11T07:45:02.534Z,1024.03
2023-02-11T07:46:03.105Z,1024.05
2023-02-11T07:47:02.684Z,1024.01
2023-02-11T07:48:02.605Z,1024.08
2023-02-11T07:49:02.321Z,1024.07
2023-02-11T07:50:02.138Z,1024.05
2023-02-11T07:51:02.202Z,1024.06
2023-02-11T07:52:02.552Z,1024.08
2023-02-11T07:53:02.305Z,1024.09
2023-02-11T07:54:02.344Z,1024.03
2023-02-11T07:55:04.771Z,1024.03
2023-02-11T07:56:02.402Z,1024.06
2023-02-11T07:57:02.276Z,1024.05
2023-02-11T07:58:02.716Z,1024.06
2023-02-11T07:59:02.714Z,1024.11
2023-02-11T08:00:02.581Z,1024.09
2023-02-11T08:01:02.816Z,1024.10
2023-02-11T08:02:02.738Z,1024.09
2023-02-11T08:03:02.970Z,1024.10
2023-02-11T08:04:02.952Z,1024.18
2023-02-11T08:05:03.041Z,1024.17
2023-02-11T08:06:02.664Z,1024.15
2023-02-11T08:07:03.344Z,1024.12
2023-02-11T08:08:02.893Z,1024.15
2023-02-11T08:09:02.846Z,1024.19
2023-02-11T08:10:02.877Z,1024.23
2023-02-11T08:11:03.006Z,1024.29
2023-02-11T08:12:03.527Z,1024.24
2023-02-11T08:13:03.393Z,1024.25
2023-02-11T08:14:03.338Z,1024.20
2023-02-11T08:15:03.136Z,1024.24
2023-02-11T08:16:03.237Z,1024.20
2023-02-11T08:17:03.611Z,1024.23
2023-02-11T08:18:03.579Z,1024.26
2023-02-11T08:19:03.138Z,1024.30
2023-02-11T08:20:03.616Z,1024.28
2023-02-11T08:21:03.329Z,1024.25
2023-02-11T08:22:03.761Z,1024.25
2023-02-11T08:23:03.594Z,1024.25
2023-02-11T08:24:03.433Z,1024.27
2023-02-11T08:25:03.813Z,1024.31
2023-02-11T08:26:03.681Z,1024.31
2023-02-11T08:27:03.102Z,1024.37
2023-02-11T08:28:03.147Z,1024.39
2023-02-11T08:29:02.648Z,1024.39
2023-02-11T08:30:03.005Z,1024.42
2023-02-11T08:31:02.597Z,1024.49
2023-02-11T08:32:03.885Z,1024.50
2023-02-11T08:33:03.333Z,1024.50
2023-02-11T08:34:03.618Z,1024.57
2023-02-11T08:35:03.432Z,1024.56
2023-02-11T08:36:03.768Z,1024.53
2023-02-11T08:37:03.207Z,1024.51
2023-02-11T08:38:02.615Z,1024.51
2023-02-11T08:39:17.475Z,1024.47
2023-02-11T08:40:02.752Z,1024.52
2023-02-11T08:41:02.920Z,1024.48
2023-02-11T08:42:02.801Z,1024.46
2023-02-11T08:43:04.746Z,1024.47
2023-02-11T08:44:03.183Z,1024.44
2023-02-11T08:45:03.051Z,1024.46
2023-02-11T08:46:03.343Z,1024.49
2023-02-11T08:47:03.046Z,1024.50
2023-02-11T08:48:03.252Z,1024.49
2023-02-11T08:49:03.356Z,1024.51
2023-02-11T08:50:03.099Z,1024.57
2023-02-11T08:51:03.292Z,1024.55
2023-02-11T08:52:02.507Z,1024.53
2023-02-11T08:53:03.027Z,1024.53
2023-02-11T08:54:02.730Z,1024.54
2023-02-11T08:55:02.466Z,1024.51
2023-02-11T08:56:02.566Z,1024.50
2023-02-11T08:57:02.763Z,1024.51
2023-02-11T08:58:03.308Z,1024.59
2023-02-11T08:59:03.104Z,1024.58
2023-02-11T09:00:03.054Z,1024.59
2023-02-11T09:01:03.001Z,1024.50
2023-02-11T09:02:01.993Z,1024.57
2023-02-11T09:03:01.942Z,1024.48
2023-02-11T09:04:01.844Z,1024.59
2023-02-11T09:05:02.299Z,1024.51
2023-02-11T09:06:02.495Z,1024.57
2023-02-11T09:07:02.528Z,1024.62
2023-02-11T09:08:02.881Z,1024.63
2023-02-11T09:09:02.940Z,1024.64
2023-02-11T09:10:02.489Z,1024.65
2023-02-11T09:11:02.579Z,1024.64
2023-02-11T09:12:02.970Z,1024.62
2023-02-11T09:13:02.735Z,1024.59
2023-02-11T09:14:02.811Z,1024.61
2023-02-11T09:15:02.768Z,1024.67
2023-02-11T09:16:02.657Z,1024.66
2023-02-11T09:17:02.255Z,1024.70
2023-02-11T09:18:02.429Z,1024.67
2023-02-11T09:19:02.089Z,1024.71
2023-02-11T09:20:02.428Z,1024.72
2023-02-11T09:21:02.364Z,1024.75
2023-02-11T09:22:03.098Z,1024.70
2023-02-11T09:23:02.682Z,1024.75
2023-02-11T09:24:03.191Z,1024.71
2023-02-11T09:25:02.697Z,1024.78
2023-02-11T09:26:03.075Z,1024.78
2023-02-11T09:27:02.453Z,1024.80
2023-02-11T09:28:02.841Z,1024.82
2023-02-11T09:29:02.675Z,1024.86
2023-02-11T09:30:02.421Z,1024.82
2023-02-11T09:31:02.888Z,1024.90
2023-02-11T09:32:02.319Z,1024.86
2023-02-11T09:33:02.055Z,1024.84
2023-02-11T09:34:02.364Z,1024.88
2023-02-11T09:35:02.432Z,1024.88
2023-02-11T09:36:01.855Z,1024.82
2023-02-11T09:37:02.698Z,1024.84
2023-02-11T09:38:02.766Z,1024.84
2023-02-11T09:39:02.855Z,1024.83
2023-02-11T09:40:02.760Z,1024.93
2023-02-11T09:41:02.892Z,1024.90
2023-02-11T09:42:01.733Z,1024.93
2023-02-11T09:43:04.157Z,1024.94
2023-02-11T09:44:02.287Z,1024.92
2023-02-11T09:45:01.792Z,1024.97
2023-02-11T09:46:01.718Z,1024.93
2023-02-11T09:47:02.106Z,1024.90
2023-02-11T09:48:04.369Z,1024.98
2023-02-11T09:49:01.877Z,1024.98
2023-02-11T09:50:01.743Z,1024.92
2023-02-11T09:51:02.398Z,1024.91
2023-02-11T09:52:02.240Z,1024.96
2023-02-11T09:53:02.528Z,1024.99
2023-02-11T09:54:05.141Z,1025.00
2023-02-11T09:55:02.103Z,1025.01
2023-02-11T09:56:02.413Z,1025.03
2023-02-11T09:57:02.566Z,1025.03
2023-02-11T09:58:02.475Z,1024.99
2023-02-11T09:59:02.716Z,1024.98
2023-02-11T10:00:02.488Z,1025.01
2023-02-11T10:01:02.349Z,1024.99
2023-02-11T10:02:03.000Z,1025.03
2023-02-11T10:03:02.757Z,1024.97
2023-02-11T10:04:03.026Z,1025.01
2023-02-11T10:05:03.004Z,1025.00
2023-02-11T10:06:03.067Z,1025.03
2023-02-11T10:07:02.933Z,1024.96
2023-02-11T10:08:03.620Z,1025.00
2023-02-11T10:09:03.123Z,1024.97
2023-02-11T10:10:03.183Z,1024.99
2023-02-11T10:11:02.970Z,1024.98
2023-02-11T10:12:02.909Z,1025.01
2023-02-11T10:13:02.781Z,1025.04
2023-02-11T10:14:03.147Z,1024.98
2023-02-11T10:15:03.168Z,1025.06
2023-02-11T10:16:02.803Z,1025.10
2023-02-11T10:17:03.358Z,1025.09
2023-02-11T10:18:03.294Z,1025.11
2023-02-11T10:19:03.583Z,1025.14
2023-02-11T10:20:03.625Z,1025.09
2023-02-11T10:21:03.102Z,1025.08
2023-02-11T10:22:03.357Z,1025.13
2023-02-11T10:23:03.150Z,1025.09
2023-02-11T10:24:03.053Z,1025.08
2023-02-11T10:25:03.568Z,1025.11
2023-02-11T10:26:03.511Z,1025.08
2023-02-11T10:27:03.366Z,1025.08
2023-02-11T10:28:02.988Z,1025.10
2023-02-11T10:29:03.498Z,1025.06
2023-02-11T10:30:03.366Z,1025.10
2023-02-11T10:31:03.664Z,1025.04
2023-02-11T10:32:03.425Z,1025.02
2023-02-11T10:33:03.175Z,1025.01
2023-02-11T10:34:03.571Z,1025.01
2023-02-11T10:35:03.201Z,1024.98
2023-02-11T10:36:03.072Z,1024.99
2023-02-11T10:37:03.030Z,1025.00
2023-02-11T10:38:03.171Z,1025.00
2023-02-11T10:39:03.063Z,1025.01
2023-02-11T10:40:02.620Z,1025.06
2023-02-11T10:41:02.906Z,1025.01
2023-02-11T10:42:03.223Z,1025.06
2023-02-11T10:43:02.856Z,1025.03
2023-02-11T10:44:03.194Z,1025.13
2023-02-11T10:45:03.152Z,1025.14
2023-02-11T10:46:02.973Z,1025.11
2023-02-11T10:47:02.432Z,1025.15
2023-02-11T10:48:02.142Z,1025.12
2023-02-11T10:49:02.209Z,1025.16
2023-02-11T10:50:02.504Z,1025.15
2023-02-11T10:51:02.124Z,1025.14
2023-02-11T10:52:02.777Z,1025.17
2023-02-11T10:53:02.811Z,1025.15
2023-02-11T10:54:02.397Z,1025.20
2023-02-11T10:55:02.907Z,1025.17
2023-02-11T10:56:02.393Z,1025.18
2023-02-11T10:57:03.123Z,1025.14
2023-02-11T10:58:03.217Z,1025.16
2023-02-11T10:59:03.271Z,1025.13
2023-02-11T11:00:03.177Z,1025.16
2023-02-11T11:01:04.962Z,1025.22
2023-02-11T11:02:02.681Z,1025.18
2023-02-11T11:03:02.266Z,1025.17
2023-02-11T11:04:02.668Z,1025.21
2023-02-11T11:05:02.313Z,1025.21
2023-02-11T11:06:02.666Z,1025.26
2023-02-11T11:07:02.999Z,1025.24
2023-02-11T11:08:02.738Z,1025.25
2023-02-11T11:09:02.700Z,1025.24
2023-02-11T11:10:02.731Z,1025.19
2023-02-11T11:11:02.709Z,1025.15
2023-02-11T11:12:03.207Z,1025.18
2023-02-11T11:13:03.201Z,1025.15
2023-02-11T11:14:02.984Z,1025.15
2023-02-11T11:15:03.083Z,1025.13
2023-02-11T11:16:02.743Z,1025.11
2023-02-11T11:17:03.403Z,1025.12
2023-02-11T11:18:20.244Z,1025.09
2023-02-11T11:19:02.870Z,1025.09
2023-02-11T11:20:03.136Z,1025.10
2023-02-11T11:21:03.443Z,1025.05
2023-02-11T11:22:02.059Z,1025.07
2023-02-11T11:23:02.469Z,1025.17
2023-02-11T11:24:02.090Z,1025.16
2023-02-11T11:25:02.533Z,1025.08
2023-02-11T11:26:02.065Z,1025.01
2023-02-11T11:27:02.915Z,1025.05
2023-02-11T11:28:02.522Z,1025.00
2023-02-11T11:29:02.868Z,1025.02
2023-02-11T11:30:02.730Z,1024.96
2023-02-11T11:31:02.325Z,1024.97
2023-02-11T11:32:03.403Z,1024.95
2023-02-11T11:33:03.137Z,1024.98
2023-02-11T11:34:03.116Z,1024.90
2023-02-11T11:35:03.412Z,1024.93
2023-02-11T11:36:03.305Z,1024.95
2023-02-11T11:37:01.931Z,1024.92
2023-02-11T11:38:02.399Z,1024.91
2023-02-11T11:39:02.461Z,1024.90
2023-02-11T11:40:01.953Z,1024.92
2023-02-11T11:41:02.080Z,1024.90
2023-02-11T11:42:02.410Z,1024.93
2023-02-11T11:43:02.962Z,1024.90
2023-02-11T11:44:03.030Z,1024.87
2023-02-11T11:45:02.582Z,1024.87
2023-02-11T11:46:02.422Z,1024.88
2023-02-11T11:47:02.517Z,1024.88
2023-02-11T11:48:02.522Z,1024.86
2023-02-11T11:49:02.621Z,1024.88
2023-02-11T11:50:02.758Z,1024.83
2023-02-11T11:51:02.503Z,1024.86
2023-02-11T11:52:02.747Z,1024.81
2023-02-11T11:53:02.930Z,1024.82
2023-02-11T11:54:03.017Z,1024.82
2023-02-11T11:55:03.209Z,1024.85
2023-02-11T11:56:02.995Z,1024.79
2023-02-11T11:57:03.094Z,1024.85
2023-02-11T11:58:02.115Z,1024.86
2023-02-11T11:59:02.772Z,1024.79
2023-02-11T12:00:02.233Z,1024.85
2023-02-11T12:01:02.588Z,1024.84
2023-02-11T12:02:02.699Z,1024.79
2023-02-11T12:03:03.387Z,1024.75
2023-02-11T12:04:03.354Z,1024.80
2023-02-11T12:05:02.941Z,1024.85
2023-02-11T12:06:02.886Z,1024.80