createdAt,value
2023-01-19T00:08:14.987Z,57.63
2023-01-19T00:18:19.511Z,53.70
2023-01-19T00:28:24.119Z,61.00
2023-01-19T00:38:28.591Z,57.10
2023-01-19T00:48:32.946Z,54.93
2023-01-19T00:58:35.004Z,52.57
2023-01-19T01:08:39.524Z,59.43
2023-01-19T01:18:41.934Z,51.60
2023-01-19T01:28:44.075Z,56.37
2023-01-19T01:38:48.500Z,56.70
2023-01-19T01:48:58.292Z,54.40
2023-01-19T01:59:03.188Z,56.73
2023-01-19T02:09:28.112Z,55.63
2023-01-19T02:19:37.441Z,53.37
2023-01-19T02:29:39.901Z,51.27
2023-01-19T02:39:54.107Z,51.93
2023-01-19T02:50:01.695Z,52.63
2023-01-19T03:00:28.249Z,50.73
2023-01-19T03:10:57.995Z,51.50
2023-01-19T03:21:03.057Z,50.63
2023-01-19T03:31:11.559Z,49.63
2023-01-19T03:41:18.457Z,47.77
2023-01-19T03:51:21.305Z,42.37
2023-01-19T04:01:24.234Z,49.50
2023-01-19T04:11:26.342Z,54.00
2023-01-19T04:21:28.860Z,57.77
2023-01-19T04:31:35.770Z,42.97
2023-01-19T04:41:40.154Z,38.97
2023-01-19T04:51:47.530Z,45.60
2023-01-19T05:01:54.518Z,47.20
2023-01-19T05:11:58.956Z,39.03
2023-01-19T05:22:02.737Z,38.83
2023-01-19T05:32:05.291Z,41.07
2023-01-19T05:42:07.503Z,38.13
2023-01-19T05:52:09.596Z,32.63
2023-01-19T06:02:11.895Z,35.10
2023-01-19T06:12:18.794Z,33.53
2023-01-19T06:22:20.982Z,33.00
2023-01-19T06:32:24.543Z,37.00
2023-01-19T06:42:31.556Z,33.07
2023-01-19T06:52:42.586Z,30.47
2023-01-19T07:02:49.821Z,26.93
2023-01-19T07:12:51.997Z,31.85
2023-01-19T07:22:58.344Z,25.00
2023-01-19T07:33:01.378Z,25.67
2023-01-19T07:43:04.186Z,30.07
2023-01-19T07:53:12.070Z,26.77
2023-01-19T08:03:17.228Z,28.30
2023-01-19T08:13:19.350Z,26.23
2023-01-19T08:23:21.575Z,24.87
2023-01-19T08:33:25.868Z,29.13
2023-01-19T08:43:27.922Z,24.53
2023-01-19T08:53:32.261Z,21.77
2023-01-19T09:03:37.634Z,29.30
2023-01-19T09:13:42.953Z,28.53
2023-01-19T09:23:45.393Z,17.77
2023-01-19T09:33:52.022Z,18.70
2023-01-19T09:43:58.552Z,24.73
2023-01-19T09:54:14.709Z,27.70
2023-01-19T10:04:26.011Z,32.43
2023-01-19T10:14:39.446Z,26.90
2023-01-19T10:24:43.255Z,40.17
2023-01-19T10:34:46.005Z,34.40
2023-01-19T10:44:53.579Z,31.43
2023-01-19T10:54:56.128Z,29.63
2023-01-19T11:05:00.476Z,20.57
2023-01-19T11:15:14.504Z,24.37
2023-01-19T11:25:28.535Z,27.80
2023-01-19T11:35:30.888Z,23.87
2023-01-19T11:45:34.341Z,27.07
2023-01-19T11:55:56.771Z,28.43
2023-01-19T12:06:02.489Z,24.80
2023-01-19T12:16:08.884Z,28.33
2023-01-19T12:26:35.639Z,28.50
2023-01-19T12:36:41.606Z,28.27
2023-01-19T12:47:29.214Z,32.13
2023-01-19T12:57:36.560Z,21.33
2023-01-19T13:08:04.958Z,28.73
2023-01-19T13:18:09.884Z,29.47
2023-01-19T13:28:17.144Z,27.53
2023-01-19T13:38:19.650Z,31.97
2023-01-19T13:48:24.324Z,29.80
2023-01-19T13:58:30.660Z,29.87
2023-01-19T14:08:35.309Z,31.27
2023-01-19T14:18:38.437Z,25.47
2023-01-19T14:28:46.531Z,25.77
2023-01-19T14:38:50.258Z,27.27
2023-01-19T14:49:01.018Z,28.17
2023-01-19T14:59:08.862Z,32.37
2023-01-19T15:09:15.377Z,38.30
2023-01-19T15:19:20.890Z,31.57
2023-01-19T15:29:26.742Z,28.40
2023-01-19T15:39:34.224Z,28.60
2023-01-19T15:49:41.056Z,25.67
2023-01-19T15:59:43.232Z,30.37
2023-01-19T16:09:48.389Z,21.03
2023-01-19T16:19:56.375Z,23.13
2023-01-19T16:30:04.991Z,21.97
2023-01-19T16:40:11.406Z,23.13
2023-01-19T16:50:16.292Z,19.50
2023-01-19T17:00:21.592Z,19.33
2023-01-19T17:10:26.901Z,23.30
2023-01-19T17:20:31.353Z,23.63
2023-01-19T17:30:33.817Z,17.50
2023-01-19T17:40:38.179Z,22.63
2023-01-19T17:50:42.834Z,14.57
2023-01-19T18:00:45.015Z,21.87
2023-01-19T18:11:01.279Z,22.70
2023-01-19T18:21:06.071Z,27.90
2023-01-19T18:31:11.661Z,21.40
2023-01-19T18:41:18.456Z,26.43
2023-01-19T18:51:20.676Z,28.47
2023-01-19T19:01:33.448Z,36.87
2023-01-19T19:11:41.816Z,34.43
2023-01-19T19:21:44.857Z,31.67
2023-01-19T19:31:46.989Z,37.53
2023-01-19T19:41:49.377Z,33.33
2023-01-19T19:51:51.718Z,30.90
2023-01-19T20:01:56.542Z,33.47
2023-01-19T20:11:58.755Z,36.63
2023-01-19T20:22:02.006Z,121.07
2023-01-19T20:32:08.390Z,35.40
2023-01-19T20:42:15.727Z,41.57
2023-01-19T20:52:18.039Z,45.73
2023-01-19T21:02:20.626Z,43.63
2023-01-19T21:12:24.943Z,38.83
2023-01-19T21:22:27.067Z,43.93
2023-01-19T21:32:46.379Z,47.03
2023-01-19T21:42:52.837Z,48.27
2023-01-19T21:52:59.734Z,51.00
2023-01-19T22:03:05.779Z,49.37
2023-01-19T22:13:08.198Z,48.40
2023-01-19T22:23:12.640Z,48.70
2023-01-19T22:33:14.871Z,58.40
2023-01-19T22:43:18.244Z,58.13
2023-01-19T22:53:20.537Z,53.07
2023-01-19T23:03:24.750Z,51.90
2023-01-19T23:13:26.896Z,53.20
2023-01-19T23:23:29.047Z,63.80
2023-01-19T23:33:32.633Z,70.60
2023-01-19T23:43:37.662Z,62.20
2023-01-19T23:53:42.655Z,62.40
