createdAt,value
2023-02-17T00:01:36.186Z,102384.38
2023-02-17T00:04:04.251Z,102387.22
2023-02-17T00:06:32.677Z,102389.00
2023-02-17T00:09:02.024Z,102388.06
2023-02-17T00:11:30.445Z,102392.84
2023-02-17T00:13:59.452Z,102390.91
2023-02-17T00:16:29.076Z,102388.63
2023-02-17T00:19:01.012Z,102382.91
2023-02-17T00:21:31.814Z,102381.63
2023-02-17T00:24:00.010Z,102386.50
2023-02-17T00:26:29.022Z,102385.84
2023-02-17T00:28:58.641Z,102391.03
2023-02-17T00:31:26.838Z,102390.25
2023-02-17T00:33:56.042Z,102391.03
2023-02-17T00:36:24.753Z,102393.78
2023-02-17T00:38:55.205Z,102389.50
2023-02-17T00:41:24.022Z,102400.75
2023-02-17T00:43:51.519Z,102392.97
2023-02-17T00:46:20.180Z,102396.75
2023-02-17T00:48:48.909Z,102393.47
2023-02-17T00:51:18.507Z,102390.13
2023-02-17T00:53:46.984Z,102393.88
2023-02-17T00:56:15.836Z,102393.31
2023-02-17T00:58:46.367Z,102390.53
2023-02-17T01:01:14.114Z,102390.75
2023-02-17T01:03:42.381Z,102390.59
2023-02-17T01:06:22.355Z,102393.31
2023-02-17T01:08:50.657Z,102384.19
2023-02-17T01:11:31.809Z,102379.81
2023-02-17T01:14:02.072Z,102380.09
2023-02-17T01:16:35.563Z,102378.31
2023-02-17T01:19:11.511Z,102379.25
2023-02-17T01:21:39.732Z,102373.06
2023-02-17T01:24:13.121Z,102375.66
2023-02-17T01:26:41.110Z,102373.97
2023-02-17T01:29:09.278Z,102369.81
2023-02-17T01:31:37.144Z,102377.69
2023-02-17T01:34:05.652Z,102371.63
2023-02-17T01:36:34.307Z,102375.78
2023-02-17T01:39:01.953Z,102364.00
2023-02-17T01:41:30.298Z,102372.75
2023-02-17T01:44:21.837Z,102369.41
2023-02-17T01:46:52.729Z,102371.34
2023-02-17T01:49:38.376Z,102370.31
2023-02-17T01:52:24.867Z,102363.44
2023-02-17T01:55:01.436Z,102376.56
2023-02-17T01:57:32.257Z,102373.19
2023-02-17T02:00:00.317Z,102374.28
2023-02-17T02:02:31.056Z,102364.72
2023-02-17T02:04:59.065Z,102364.00
2023-02-17T02:07:36.710Z,102357.09
2023-02-17T02:10:05.208Z,102354.25
2023-02-17T02:12:38.667Z,102352.75
2023-02-17T02:15:13.198Z,102347.47
2023-02-17T02:17:59.632Z,102347.41
2023-02-17T02:20:33.842Z,102347.28
2023-02-17T02:23:32.413Z,102342.09
2023-02-17T02:26:47.626Z,102342.22
2023-02-17T02:29:20.824Z,102340.63
2023-02-17T02:32:38.168Z,102345.72
2023-02-17T02:35:22.647Z,102342.16
2023-02-17T02:38:12.670Z,102340.69
2023-02-17T02:40:50.218Z,102338.09
2023-02-17T02:43:18.707Z,102352.94
2023-02-17T02:45:46.435Z,102349.88
2023-02-17T02:48:14.032Z,102351.03
2023-02-17T02:51:06.235Z,102349.44
2023-02-17T02:53:52.648Z,102346.19
2023-02-17T02:56:48.532Z,102350.41
2023-02-17T02:59:31.932Z,102347.00
2023-02-17T03:02:29.924Z,102342.84
2023-02-17T03:05:53.381Z,102345.94
2023-02-17T03:08:38.392Z,102344.78
2023-02-17T03:11:07.517Z,102341.34
2023-02-17T03:13:39.556Z,102342.41
2023-02-17T03:16:12.208Z,102339.22
2023-02-17T03:18:40.252Z,102345.19
2023-02-17T03:21:16.417Z,102348.50
2023-02-17T03:23:44.091Z,102350.22
2023-02-17T03:26:12.171Z,102350.22
2023-02-17T03:28:40.106Z,102360.59
2023-02-17T03:31:08.889Z,102364.09
2023-02-17T03:33:36.932Z,102365.84
2023-02-17T03:36:05.421Z,102364.28
2023-02-17T03:38:33.685Z,102369.47
2023-02-17T03:41:01.225Z,102365.94
2023-02-17T03:43:29.258Z,102366.81
2023-02-17T03:45:57.289Z,102367.69
2023-02-17T03:48:25.331Z,102363.47
2023-02-17T03:50:53.351Z,102362.66
2023-02-17T03:53:21.174Z,102362.69
2023-02-17T03:55:49.140Z,102366.19
2023-02-17T03:58:16.666Z,102373.06
2023-02-17T04:00:44.107Z,102364.34
2023-02-17T04:03:12.096Z,102366.06
2023-02-17T04:05:40.050Z,102377.31
2023-02-17T04:08:08.024Z,102373.09
2023-02-17T04:10:35.491Z,102375.56
2023-02-17T04:13:04.089Z,102384.13
2023-02-17T04:15:32.795Z,102378.13
2023-02-17T04:18:00.468Z,102379.97
2023-02-17T04:20:28.464Z,102378.91
2023-02-17T04:22:56.856Z,102392.63
2023-02-17T04:25:24.828Z,102384.03
2023-02-17T04:27:52.871Z,102383.22
2023-02-17T04:30:20.534Z,102385.06
2023-02-17T04:32:48.125Z,102377.41
2023-02-17T04:35:15.708Z,102384.34
2023-02-17T04:37:43.806Z,102373.97
2023-02-17T04:40:12.221Z,102376.53
2023-02-17T04:42:40.137Z,102375.75
2023-02-17T04:45:08.502Z,102371.47
2023-02-17T04:47:36.793Z,102377.50
2023-02-17T04:50:05.787Z,102374.03
2023-02-17T04:52:33.722Z,102371.56
2023-02-17T04:55:02.396Z,102371.66
2023-02-17T04:57:30.048Z,102376.97
2023-02-17T04:59:57.634Z,102378.88
2023-02-17T05:02:28.498Z,102379.94
2023-02-17T05:04:56.558Z,102380.06
2023-02-17T05:07:24.708Z,102380.13
2023-02-17T05:09:54.245Z,102396.78
2023-02-17T05:12:22.260Z,102384.69
2023-02-17T05:14:50.151Z,102383.84
2023-02-17T05:17:18.653Z,102384.00
2023-02-17T05:19:46.119Z,102393.53
2023-02-17T05:22:14.145Z,102393.47
2023-02-17T05:24:42.169Z,102392.78
2023-02-17T05:27:09.929Z,102402.22
2023-02-17T05:29:38.176Z,102395.34
2023-02-17T05:32:05.719Z,102386.72
2023-02-17T05:34:33.719Z,102396.19
2023-02-17T05:37:01.629Z,102396.19
2023-02-17T05:39:29.505Z,102396.16
2023-02-17T05:41:57.639Z,102396.16
2023-02-17T05:44:25.740Z,102397.88
2023-02-17T05:46:53.978Z,102401.34
2023-02-17T05:49:22.008Z,102403.06
2023-02-17T05:51:49.655Z,102406.50
2023-02-17T05:54:17.597Z,102413.41
2023-02-17T05:56:45.156Z,102416.84
2023-02-17T05:59:12.661Z,102424.63
2023-02-17T06:01:41.137Z,102428.09
2023-02-17T06:04:09.223Z,102430.66
2023-02-17T06:06:36.772Z,102420.31
2023-02-17T06:09:04.415Z,102436.72
2023-02-17T06:11:33.743Z,102436.63
2023-02-17T06:14:02.148Z,102433.25
2023-02-17T06:16:29.951Z,102437.59
2023-02-17T06:19:00.055Z,102435.84
2023-02-17T06:21:28.139Z,102447.03
2023-02-17T06:23:56.270Z,102448.72
2023-02-17T06:26:24.188Z,102455.63
2023-02-17T06:28:52.077Z,102457.34
2023-02-17T06:31:19.827Z,102451.25
2023-02-17T06:33:47.700Z,102451.28
2023-02-17T06:36:15.756Z,102450.34
2023-02-17T06:38:43.628Z,102460.66
2023-02-17T06:41:11.596Z,102462.22
2023-02-17T06:43:39.661Z,102458.50
2023-02-17T06:46:08.072Z,102458.53
2023-02-17T06:48:35.942Z,102464.63
2023-02-17T06:51:04.652Z,102462.09
2023-02-17T06:53:32.876Z,102457.72
2023-02-17T06:56:01.149Z,102452.47
2023-02-17T06:58:29.164Z,102459.38
2023-02-17T07:00:56.668Z,102463.63
2023-02-17T07:03:24.589Z,102465.22
2023-02-17T07:05:57.547Z,102469.34
2023-02-17T07:08:26.630Z,102470.25
2023-02-17T07:10:54.878Z,102468.44
2023-02-17T07:13:22.846Z,102474.38
2023-02-17T07:15:50.425Z,102468.22
2023-02-17T07:18:18.448Z,102474.09
2023-02-17T07:20:46.413Z,102475.13
2023-02-17T07:23:14.120Z,102464.59
2023-02-17T07:25:42.352Z,102468.78
2023-02-17T07:28:10.685Z,102470.28
2023-02-17T07:30:43.548Z,102471.06
2023-02-17T07:33:11.576Z,102477.34
2023-02-17T07:35:46.722Z,102475.03
2023-02-17T07:38:14.741Z,102477.44
2023-02-17T07:40:43.220Z,102478.75
2023-02-17T07:43:11.241Z,102487.16
2023-02-17T07:45:39.376Z,102484.22
2023-02-17T07:48:06.890Z,102479.69
2023-02-17T07:50:34.966Z,102474.75
2023-02-17T07:53:02.569Z,102481.56
2023-02-17T07:55:30.569Z,102483.31
2023-02-17T07:57:59.948Z,102479.16
2023-02-17T08:00:28.172Z,102477.59
2023-02-17T08:02:56.234Z,102473.69
2023-02-17T08:05:23.886Z,102480.53
2023-02-17T08:08:12.016Z,102475.47
2023-02-17T08:11:16.234Z,102470.53
2023-02-17T08:13:45.582Z,102479.56
2023-02-17T08:16:13.166Z,102481.56
2023-02-17T08:18:41.264Z,102482.69
2023-02-17T08:21:09.126Z,102474.75
2023-02-17T08:23:37.189Z,102474.81
2023-02-17T08:26:05.481Z,102483.88
2023-02-17T08:28:33.411Z,102472.53
2023-02-17T08:31:02.826Z,102475.34
2023-02-17T08:33:30.868Z,102484.03
2023-02-17T08:35:58.839Z,102484.31
2023-02-17T08:38:27.179Z,102479.88
2023-02-17T08:40:54.754Z,102481.91
2023-02-17T08:43:23.306Z,102476.72
2023-02-17T08:45:51.411Z,102483.13
2023-02-17T08:48:19.469Z,102486.63
2023-02-17T08:50:48.429Z,102486.50
2023-02-17T08:53:16.984Z,102491.88
2023-02-17T08:55:49.496Z,102491.53
2023-02-17T08:58:18.077Z,102480.69
2023-02-17T09:00:45.621Z,102487.13
2023-02-17T09:03:14.050Z,102481.19
2023-02-17T09:05:42.646Z,102485.03
2023-02-17T09:08:11.135Z,102478.72
2023-02-17T09:10:39.624Z,102479.91
2023-02-17T09:13:07.698Z,102482.69
2023-02-17T09:15:35.434Z,102484.19
2023-02-17T09:18:04.002Z,102482.75
2023-02-17T09:20:32.433Z,102476.19
2023-02-17T09:23:00.163Z,102477.66
2023-02-17T09:25:28.364Z,102484.44
2023-02-17T09:27:57.956Z,102471.81
2023-02-17T09:30:27.118Z,102473.47
2023-02-17T09:32:55.069Z,102473.22
2023-02-17T09:35:23.197Z,102477.13
2023-02-17T09:37:51.334Z,102486.19
2023-02-17T09:40:28.710Z,102471.75
2023-02-17T09:42:56.702Z,102471.50
2023-02-17T09:45:32.982Z,102479.34
2023-02-17T09:48:06.430Z,102472.84
2023-02-17T09:50:53.658Z,102472.50
2023-02-17T09:53:50.844Z,102471.97
2023-02-17T09:56:26.631Z,102469.06
2023-02-17T09:58:57.958Z,102475.00
2023-02-17T10:01:31.079Z,102476.28
2023-02-17T10:04:05.201Z,102462.75
2023-02-17T10:06:36.141Z,102468.72
2023-02-17T10:09:03.700Z,102470.44
2023-02-17T10:11:33.868Z,102467.00
2023-02-17T10:14:42.668Z,102463.41
2023-02-17T10:17:37.842Z,102468.91
2023-02-17T10:20:24.161Z,102466.53
2023-02-17T10:22:59.900Z,102469.59
2023-02-17T10:25:54.079Z,102469.53
2023-02-17T10:28:39.756Z,102465.00
2023-02-17T10:31:15.521Z,102470.97
2023-02-17T10:34:01.111Z,102467.47
2023-02-17T10:36:58.101Z,102467.16
2023-02-17T10:39:52.106Z,102451.19
2023-02-17T10:42:36.473Z,102455.28
2023-02-17T10:45:10.787Z,102457.19
2023-02-17T10:47:40.120Z,102448.13
2023-02-17T10:50:28.623Z,102442.91
2023-02-17T10:52:56.756Z,102452.06
2023-02-17T10:55:39.153Z,102444.78
2023-02-17T10:58:34.338Z,102442.06
2023-02-17T11:01:05.521Z,102433.59
2023-02-17T11:03:36.962Z,102434.44
2023-02-17T11:06:07.677Z,102426.75
2023-02-17T11:08:41.547Z,102415.06
2023-02-17T11:11:16.068Z,102407.81
2023-02-17T11:13:58.171Z,102407.00
2023-02-17T11:16:32.486Z,102401.28
2023-02-17T11:19:01.279Z,102403.25
2023-02-17T11:21:33.256Z,102398.84
2023-02-17T11:24:04.790Z,102387.94
2023-02-17T11:26:35.552Z,102384.91
2023-02-17T11:29:22.802Z,102389.81
2023-02-17T11:32:04.922Z,102381.56
2023-02-17T11:34:34.909Z,102384.84
2023-02-17T11:37:12.107Z,102382.72
2023-02-17T11:39:42.267Z,102378.09
2023-02-17T11:42:30.784Z,102377.19
2023-02-17T11:45:00.623Z,102374.53
2023-02-17T11:47:52.073Z,102361.91
2023-02-17T11:50:40.921Z,102360.13
2023-02-17T11:53:47.409Z,102348.19
2023-02-17T11:56:22.814Z,102352.59
2023-02-17T11:59:07.628Z,102357.97
2023-02-17T12:01:50.204Z,102358.38
2023-02-17T12:04:27.185Z,102343.75
2023-02-17T12:07:15.377Z,102346.72
2023-02-17T12:10:07.151Z,102339.94
2023-02-17T12:13:13.719Z,102331.97
2023-02-17T12:16:07.702Z,102335.72
2023-02-17T12:19:19.773Z,102332.94
2023-02-17T12:22:19.549Z,102333.75
2023-02-17T12:25:11.504Z,102339.00
2023-02-17T12:28:15.175Z,102328.38
2023-02-17T12:31:05.134Z,102326.81
2023-02-17T12:33:44.912Z,102318.22
2023-02-17T12:36:16.018Z,102312.03
2023-02-17T12:38:50.087Z,102308.31
2023-02-17T12:41:41.292Z,102309.59
2023-02-17T12:44:21.375Z,102301.63
2023-02-17T12:46:57.475Z,102303.56
2023-02-17T12:49:48.451Z,102293.81
2023-02-17T12:52:22.340Z,102292.41
2023-02-17T12:55:05.191Z,102287.53
2023-02-17T12:57:56.205Z,102286.31
2023-02-17T13:00:27.283Z,102284.88
2023-02-17T13:02:59.179Z,102278.78
2023-02-17T13:06:10.033Z,102273.59
2023-02-17T13:08:57.735Z,102266.28
2023-02-17T13:11:31.712Z,102259.84
2023-02-17T13:14:24.966Z,102257.63
2023-02-17T13:16:53.158Z,102265.06
2023-02-17T13:19:32.385Z,102246.41
2023-02-17T13:22:03.370Z,102245.16
2023-02-17T13:24:53.234Z,102231.25
2023-02-17T13:27:32.980Z,102234.31
2023-02-17T13:30:29.443Z,102231.66
2023-02-17T13:33:06.192Z,102224.28
2023-02-17T13:35:37.426Z,102237.44
2023-02-17T13:38:05.505Z,102230.25
2023-02-17T13:40:39.243Z,102213.00
2023-02-17T13:43:16.166Z,102212.75
2023-02-17T13:46:03.265Z,102222.34
2023-02-17T13:48:36.120Z,102213.31
2023-02-17T13:51:07.145Z,102214.72
2023-02-17T13:53:40.422Z,102215.06
2023-02-17T13:56:12.310Z,102218.09
2023-02-17T13:58:42.148Z,102210.41
2023-02-17T14:01:17.507Z,102214.47
2023-02-17T14:03:51.458Z,102203.31
2023-02-17T14:06:40.501Z,102200.44
2023-02-17T14:09:27.473Z,102206.03
2023-02-17T14:11:56.185Z,102197.50
2023-02-17T14:14:28.112Z,102197.25
2023-02-17T14:17:09.247Z,102194.34
2023-02-17T14:19:49.095Z,102206.66
2023-02-17T14:22:34.138Z,102213.41
2023-02-17T14:25:05.969Z,102206.75
2023-02-17T14:27:52.976Z,102210.44
2023-02-17T14:30:31.127Z,102203.19
2023-02-17T14:33:23.968Z,102202.38
2023-02-17T14:36:06.467Z,102199.81
2023-02-17T14:38:41.444Z,102199.22
2023-02-17T14:41:11.002Z,102205.66
2023-02-17T14:43:38.906Z,102203.38
2023-02-17T14:46:07.670Z,102205.63
2023-02-17T14:48:35.805Z,102204.50
2023-02-17T14:51:06.948Z,102206.88
2023-02-17T14:53:40.518Z,102208.34
2023-02-17T14:56:30.102Z,102205.34
2023-02-17T14:58:57.749Z,102199.59
2023-02-17T15:01:26.212Z,102201.19
2023-02-17T15:03:54.910Z,102201.66
2023-02-17T15:06:28.806Z,102203.75
2023-02-17T15:08:58.648Z,102204.53
2023-02-17T15:11:30.402Z,102200.59
2023-02-17T15:13:57.966Z,102198.72
2023-02-17T15:16:26.233Z,102201.81
2023-02-17T15:18:54.902Z,102195.63
2023-02-17T15:21:28.777Z,102198.78
2023-02-17T15:23:58.776Z,102201.03
2023-02-17T15:26:28.142Z,102199.19
2023-02-17T15:28:57.759Z,102197.28
2023-02-17T15:31:29.457Z,102202.41
2023-02-17T15:33:59.594Z,102198.59
2023-02-17T15:36:28.769Z,102195.00
2023-02-17T15:38:56.594Z,102193.06
2023-02-17T15:41:26.946Z,102190.28
2023-02-17T15:43:57.403Z,102183.34
2023-02-17T15:46:33.253Z,102185.16
2023-02-17T15:49:01.268Z,102188.00
2023-02-17T15:51:29.352Z,102186.63
2023-02-17T15:53:57.017Z,102175.16
2023-02-17T15:56:30.363Z,102187.31
2023-02-17T15:59:04.468Z,102191.56
2023-02-17T16:01:34.828Z,102190.97
2023-02-17T16:04:03.156Z,102200.66
2023-02-17T16:06:31.531Z,102191.38
2023-02-17T16:08:59.778Z,102197.78
2023-02-17T16:11:28.848Z,102197.88
2023-02-17T16:13:56.901Z,102197.25
2023-02-17T16:16:32.892Z,102195.84
2023-02-17T16:19:01.974Z,102196.03
2023-02-17T16:21:29.766Z,102195.66
2023-02-17T16:23:59.901Z,102195.69
2023-02-17T16:26:34.362Z,102201.53
2023-02-17T16:29:17.354Z,102205.66
2023-02-17T16:31:46.184Z,102213.09
2023-02-17T16:34:18.521Z,102212.59
2023-02-17T16:36:48.896Z,102219.28
2023-02-17T16:39:20.204Z,102225.09
2023-02-17T16:41:49.172Z,102219.16
2023-02-17T16:44:20.220Z,102222.22
2023-02-17T16:46:54.607Z,102224.31
2023-02-17T16:49:32.726Z,102232.63
2023-02-17T16:52:01.492Z,102232.28
2023-02-17T16:54:29.674Z,102236.13
2023-02-17T16:56:58.543Z,102241.81
2023-02-17T16:59:26.816Z,102239.13
2023-02-17T17:01:54.492Z,102240.75
2023-02-17T17:04:22.330Z,102247.28
2023-02-17T17:06:52.418Z,102246.97
2023-02-17T17:09:23.821Z,102251.75
2023-02-17T17:11:52.139Z,102254.22
2023-02-17T17:14:21.629Z,102259.34
2023-02-17T17:16:56.794Z,102262.66
2023-02-17T17:19:25.567Z,102263.38
2023-02-17T17:21:53.725Z,102271.41
2023-02-17T17:24:22.098Z,102270.94
2023-02-17T17:26:51.858Z,102279.34
2023-02-17T17:29:20.726Z,102271.38
2023-02-17T17:31:49.011Z,102279.69
2023-02-17T17:34:17.191Z,102281.53
2023-02-17T17:36:47.327Z,102286.94
2023-02-17T17:39:18.701Z,102292.06
2023-02-17T17:41:47.233Z,102288.88
2023-02-17T17:44:16.303Z,102294.63
2023-02-17T17:46:44.495Z,102297.19
2023-02-17T17:49:14.597Z,102294.69
2023-02-17T17:51:43.007Z,102293.44
2023-02-17T17:54:11.626Z,102300.69
2023-02-17T17:56:45.587Z,102305.22
2023-02-17T17:59:14.322Z,102314.00
2023-02-17T18:01:45.123Z,102307.63
2023-02-17T18:04:14.195Z,102311.94
2023-02-17T18:06:46.105Z,102317.59
2023-02-17T18:09:31.083Z,102320.63
2023-02-17T18:12:04.802Z,102319.78
2023-02-17T18:14:33.111Z,102317.22
2023-02-17T18:17:01.332Z,102318.66
2023-02-17T18:19:30.906Z,102318.00
2023-02-17T18:21:59.121Z,102320.41
2023-02-17T18:24:27.165Z,102312.94
2023-02-17T18:26:55.104Z,102317.72
2023-02-17T18:29:23.015Z,102321.34
2023-02-17T18:31:51.229Z,102330.59
2023-02-17T18:34:19.561Z,102335.69
2023-02-17T18:36:47.052Z,102339.28
2023-02-17T18:39:15.406Z,102333.16
2023-02-17T18:41:43.869Z,102329.41
2023-02-17T18:44:13.732Z,102324.34
2023-02-17T18:46:42.465Z,102335.38
2023-02-17T18:49:10.496Z,102337.84
2023-02-17T18:51:38.561Z,102339.63
2023-02-17T18:54:10.797Z,102337.91
2023-02-17T18:56:39.498Z,102338.22
2023-02-17T18:59:08.116Z,102340.47
2023-02-17T19:01:41.519Z,102345.06
2023-02-17T19:04:10.239Z,102343.34
2023-02-17T19:06:38.004Z,102352.81
2023-02-17T19:09:06.229Z,102357.31
2023-02-17T19:11:35.223Z,102359.13
2023-02-17T19:14:03.441Z,102361.69
2023-02-17T19:16:32.737Z,102366.63
2023-02-17T19:19:00.879Z,102360.47
2023-02-17T19:21:29.288Z,102358.94
2023-02-17T19:23:56.815Z,102361.81
2023-02-17T19:26:25.076Z,102366.03
2023-02-17T19:28:53.210Z,102353.03
2023-02-17T19:31:21.540Z,102358.53
2023-02-17T19:33:49.821Z,102361.34
2023-02-17T19:36:20.591Z,102367.66
2023-02-17T19:38:49.987Z,102360.31
2023-02-17T19:41:19.314Z,102363.94
2023-02-17T19:43:47.400Z,102367.66
2023-02-17T19:46:25.737Z,102365.09
2023-02-17T19:48:53.749Z,102359.28
2023-02-17T19:51:22.595Z,102359.47
2023-02-17T19:53:50.600Z,102362.38
2023-02-17T19:56:23.277Z,102358.34
2023-02-17T19:58:52.108Z,102361.84
2023-02-17T20:01:26.368Z,102357.38
2023-02-17T20:03:55.208Z,102349.47
2023-02-17T20:06:27.899Z,102353.44
2023-02-17T20:09:05.070Z,102354.91
2023-02-17T20:11:33.930Z,102348.81
2023-02-17T20:14:02.135Z,102360.28
2023-02-17T20:16:30.666Z,102358.59
2023-02-17T20:19:02.044Z,102369.97
2023-02-17T20:21:34.081Z,102364.22
2023-02-17T20:24:03.428Z,102361.97
2023-02-17T20:26:34.360Z,102373.13
2023-02-17T20:29:02.992Z,102376.78
2023-02-17T20:31:31.400Z,102373.13
2023-02-17T20:34:02.155Z,102372.69
2023-02-17T20:36:29.893Z,102358.22
2023-02-17T20:38:58.472Z,102376.59
2023-02-17T20:41:26.260Z,102374.06
2023-02-17T20:43:54.267Z,102383.09
2023-02-17T20:46:26.172Z,102371.00
2023-02-17T20:48:54.533Z,102367.31
2023-02-17T20:51:22.510Z,102370.34
2023-02-17T20:53:51.300Z,102374.84
2023-02-17T20:56:22.541Z,102372.59
2023-02-17T20:58:51.797Z,102372.47
2023-02-17T21:01:20.186Z,102367.03
2023-02-17T21:03:48.306Z,102365.22
2023-02-17T21:06:33.994Z,102368.84
2023-02-17T21:09:05.674Z,102365.91
2023-02-17T21:11:34.091Z,102370.44
2023-02-17T21:14:02.101Z,102359.03
2023-02-17T21:16:32.144Z,102359.06
2023-02-17T21:19:01.485Z,102366.97
2023-02-17T21:21:30.489Z,102363.63
2023-02-17T21:23:59.812Z,102368.31
2023-02-17T21:26:27.626Z,102363.34
2023-02-17T21:28:56.183Z,102359.81
2023-02-17T21:31:26.238Z,102362.50
2023-02-17T21:33:53.896Z,102367.75
2023-02-17T21:36:21.463Z,102370.84
2023-02-17T21:38:49.453Z,102370.13
2023-02-17T21:41:21.594Z,102362.91
2023-02-17T21:44:08.164Z,102368.94
2023-02-17T21:46:37.543Z,102365.38
2023-02-17T21:49:05.574Z,102378.59
2023-02-17T21:51:33.120Z,102371.47
2023-02-17T21:54:01.212Z,102374.78
2023-02-17T21:56:28.992Z,102371.56
2023-02-17T21:58:57.876Z,102383.75
2023-02-17T22:01:27.147Z,102380.16
2023-02-17T22:03:55.305Z,102379.56
2023-02-17T22:06:28.633Z,102374.22
2023-02-17T22:08:58.078Z,102367.25
2023-02-17T22:11:31.943Z,102379.56
2023-02-17T22:14:04.991Z,102373.50
2023-02-17T22:16:35.927Z,102379.56
2023-02-17T22:19:05.237Z,102373.69
2023-02-17T22:21:33.846Z,102376.34
2023-02-17T22:24:02.721Z,102373.84
2023-02-17T22:26:31.347Z,102361.84
2023-02-17T22:28:59.495Z,102372.22
2023-02-17T22:31:29.149Z,102361.56
2023-02-17T22:33:59.115Z,102365.78
2023-02-17T22:36:27.998Z,102357.38
2023-02-17T22:38:56.510Z,102356.69
2023-02-17T22:41:26.093Z,102352.25
2023-02-17T22:43:54.579Z,102349.03
2023-02-17T22:46:25.206Z,102359.34
2023-02-17T22:48:54.839Z,102358.69
2023-02-17T22:51:31.861Z,102371.88
2023-02-17T22:54:02.904Z,102364.03
2023-02-17T22:56:31.364Z,102363.00
2023-02-17T22:59:01.574Z,102377.16
2023-02-17T23:01:32.189Z,102363.00
2023-02-17T23:04:00.931Z,102367.13
2023-02-17T23:06:30.162Z,102363.91
2023-02-17T23:08:59.750Z,102365.69
2023-02-17T23:11:51.094Z,102364.41
2023-02-17T23:14:34.050Z,102368.56
2023-02-17T23:17:05.425Z,102371.31
2023-02-17T23:19:33.284Z,102370.47
2023-02-17T23:22:04.179Z,102361.69
2023-02-17T23:24:32.445Z,102363.63
2023-02-17T23:27:02.141Z,102362.03
2023-02-17T23:29:31.981Z,102354.31
2023-02-17T23:31:59.806Z,102356.72
2023-02-17T23:34:28.419Z,102362.59
2023-02-17T23:36:56.469Z,102356.47
2023-02-17T23:39:24.596Z,102354.16
2023-02-17T23:41:52.489Z,102349.91
2023-02-17T23:44:20.197Z,102355.06
2023-02-17T23:46:48.011Z,102350.72
2023-02-17T23:49:17.089Z,102351.69
2023-02-17T23:51:46.908Z,102346.38
2023-02-17T23:54:15.819Z,102347.31
2023-02-17T23:56:43.729Z,102344.06
2023-02-17T23:59:12.162Z,102345.03
