createdAt,value
2017-06-10T00:00:31.467Z,0.80
2017-06-10T00:02:59.795Z,0.80
2017-06-10T00:05:28.896Z,1.63
2017-06-10T00:07:57.220Z,1.43
2017-06-10T00:10:26.280Z,1.20
2017-06-10T00:12:54.632Z,4.10
2017-06-10T00:15:22.960Z,5.47
2017-06-10T00:17:51.244Z,0.80
2017-06-10T00:20:19.584Z,1.20
2017-06-10T00:22:47.879Z,1.67
2017-06-10T00:25:16.169Z,1.63
2017-06-10T00:27:45.297Z,1.13
2017-06-10T00:30:13.575Z,2.40
2017-06-10T00:32:41.879Z,1.83
2017-06-10T00:35:10.967Z,2.13
2017-06-10T00:37:39.263Z,1.27
2017-06-10T00:40:07.600Z,1.20
2017-06-10T00:42:35.935Z,1.53
2017-06-10T00:45:04.220Z,3.67
2017-06-10T00:47:33.338Z,2.60
2017-06-10T00:50:01.655Z,1.67
2017-06-10T00:52:30.711Z,1.00
2017-06-10T00:54:59.041Z,2.03
2017-06-10T00:57:27.329Z,2.23
2017-06-10T00:59:55.667Z,1.63
2017-06-10T01:02:23.980Z,1.00
2017-06-10T01:04:52.272Z,2.00
2017-06-10T01:07:20.603Z,1.20
2017-06-10T01:09:49.668Z,1.20
2017-06-10T01:12:18.731Z,1.67
2017-06-10T01:14:47.053Z,1.83
2017-06-10T01:17:15.339Z,1.00
2017-06-10T01:19:43.673Z,1.23
2017-06-10T01:22:11.960Z,1.27
2017-06-10T01:24:50.143Z,1.33
2017-06-10T01:27:18.479Z,1.33
2017-06-10T01:29:46.772Z,1.73
2017-06-10T01:32:15.063Z,1.83
2017-06-10T01:34:43.387Z,1.80
2017-06-10T01:37:11.678Z,2.00
2017-06-10T01:39:39.968Z,1.40
2017-06-10T01:42:09.076Z,1.90
2017-06-10T01:44:41.129Z,2.07
2017-06-10T01:47:09.451Z,2.13
2017-06-10T01:49:37.779Z,1.47
2017-06-10T01:52:06.121Z,1.43
2017-06-10T01:54:34.407Z,2.80
2017-06-10T01:57:02.700Z,1.60
2017-06-10T01:59:31.036Z,2.20
2017-06-10T02:01:59.327Z,2.13
2017-06-10T02:04:27.615Z,2.63
2017-06-10T02:06:55.955Z,2.43
2017-06-10T02:09:24.257Z,1.73
2017-06-10T02:11:52.597Z,2.70
2017-06-10T02:14:20.937Z,3.40
2017-06-10T02:16:49.220Z,2.70
2017-06-10T02:19:17.513Z,3.33
2017-06-10T02:21:45.848Z,2.03
2017-06-10T02:24:14.182Z,2.30
2017-06-10T02:26:43.280Z,2.43
2017-06-10T02:29:12.443Z,2.30
2017-06-10T02:31:41.504Z,2.60
2017-06-10T02:34:09.793Z,2.93
2017-06-10T02:36:38.891Z,3.07
2017-06-10T02:39:07.187Z,7.33
2017-06-10T02:41:35.490Z,2.87
2017-06-10T02:44:04.595Z,3.00
2017-06-10T02:46:32.888Z,3.87
2017-06-10T02:49:01.200Z,2.40
2017-06-10T02:51:29.529Z,4.33
2017-06-10T02:53:57.869Z,4.20
2017-06-10T02:56:26.156Z,2.73
2017-06-10T02:58:54.442Z,2.67
2017-06-10T03:01:23.532Z,3.17
2017-06-10T03:03:51.859Z,3.60
2017-06-10T03:06:20.153Z,3.43
2017-06-10T03:08:49.239Z,3.40
2017-06-10T03:11:17.587Z,4.40
2017-06-10T03:13:50.601Z,2.77
2017-06-10T03:16:18.944Z,4.87
2017-06-10T03:18:47.272Z,3.70
2017-06-10T03:21:15.611Z,4.23
2017-06-10T03:23:43.900Z,5.90
2017-06-10T03:26:12.191Z,3.00
2017-06-10T03:28:40.525Z,2.90
2017-06-10T03:31:09.572Z,3.47
2017-06-10T03:33:37.909Z,3.77
2017-06-10T03:36:06.264Z,4.00
2017-06-10T03:38:35.458Z,3.33
2017-06-10T03:41:04.551Z,4.10
2017-06-10T03:43:33.599Z,3.50
2017-06-10T03:46:02.002Z,4.90
2017-06-10T03:48:30.327Z,4.70
2017-06-10T03:50:58.675Z,6.40
2017-06-10T03:53:26.958Z,4.07
2017-06-10T03:55:56.047Z,5.10
2017-06-10T03:58:24.375Z,5.13
2017-06-10T04:00:52.699Z,4.83
2017-06-10T04:03:20.983Z,6.67
2017-06-10T04:05:50.079Z,4.03
2017-06-10T04:08:19.136Z,5.03
2017-06-10T04:10:47.415Z,5.37
2017-06-10T04:13:15.779Z,7.87
2017-06-10T04:15:44.065Z,4.20
2017-06-10T04:18:12.347Z,6.60
2017-06-10T04:20:40.759Z,6.93
2017-06-10T04:23:09.851Z,5.17
2017-06-10T04:25:38.906Z,8.60
2017-06-10T04:28:07.195Z,6.07
2017-06-10T04:30:35.599Z,6.83
2017-06-10T04:33:03.887Z,9.20
2017-06-10T04:35:33.076Z,6.00
2017-06-10T04:38:01.431Z,7.27
2017-06-10T04:40:29.832Z,7.57
2017-06-10T04:42:58.124Z,8.63
2017-06-10T04:45:27.190Z,7.77
2017-06-10T04:47:55.775Z,10.87
2017-06-10T04:50:24.113Z,10.60
2017-06-10T04:52:52.443Z,7.70
2017-06-10T04:55:21.539Z,8.43
2017-06-10T04:57:50.636Z,8.50
2017-06-10T05:00:19.692Z,8.80
2017-06-10T05:02:48.112Z,7.70
2017-06-10T05:05:17.168Z,6.57
2017-06-10T05:07:45.490Z,7.00
2017-06-10T05:10:14.681Z,6.70
2017-06-10T05:12:42.959Z,5.90
2017-06-10T05:15:11.291Z,7.83
2017-06-10T05:17:39.627Z,7.23
2017-06-10T05:20:07.916Z,7.10
2017-06-10T05:22:36.251Z,6.60
2017-06-10T05:25:04.536Z,5.80
2017-06-10T05:27:33.216Z,6.50
2017-06-10T05:30:02.319Z,8.63
2017-06-10T05:32:30.700Z,9.23
2017-06-10T05:34:59.806Z,7.33
2017-06-10T05:37:28.861Z,8.53
2017-06-10T05:39:57.151Z,7.40
2017-06-10T05:42:25.471Z,7.17
2017-06-10T05:44:53.820Z,6.93
2017-06-10T05:47:22.159Z,11.47
2017-06-10T05:49:50.472Z,8.47
2017-06-10T05:52:19.579Z,4.83
2017-06-10T05:54:48.635Z,5.40
2017-06-10T05:57:16.938Z,4.40
2017-06-10T05:59:45.320Z,5.00
2017-06-10T06:02:13.603Z,6.87
2017-06-10T06:04:42.711Z,6.10
2017-06-10T06:07:11.039Z,3.97
2017-06-10T06:09:39.330Z,2.87
2017-06-10T06:12:08.591Z,2.83
2017-06-10T06:14:36.924Z,6.53
2017-06-10T06:17:05.369Z,6.20
2017-06-10T06:19:33.699Z,5.40
2017-06-10T06:22:02.775Z,5.33
2017-06-10T06:24:31.159Z,2.40
2017-06-10T06:26:59.535Z,2.20
2017-06-10T06:29:27.828Z,6.90
2017-06-10T06:31:56.915Z,7.17
2017-06-10T06:34:25.981Z,2.27
2017-06-10T06:36:54.388Z,7.83
2017-06-10T06:39:23.497Z,2.30
2017-06-10T06:41:51.802Z,3.40
2017-06-10T06:44:20.092Z,3.60
2017-06-10T06:46:48.420Z,3.90
2017-06-10T06:49:17.514Z,3.30
2017-06-10T06:51:46.603Z,6.07
2017-06-10T06:54:15.791Z,5.37
2017-06-10T06:56:44.075Z,3.20
2017-06-10T06:59:13.128Z,3.90
2017-06-10T07:01:41.460Z,1.97
2017-06-10T07:04:10.640Z,5.47
2017-06-10T07:06:39.027Z,2.37
2017-06-10T07:09:08.119Z,8.43
2017-06-10T07:11:37.215Z,4.40
2017-06-10T07:14:06.307Z,1.47
2017-06-10T07:16:35.404Z,5.73
2017-06-10T07:19:03.783Z,6.27
2017-06-10T07:21:32.843Z,4.00
2017-06-10T07:24:01.123Z,1.17
2017-06-10T07:26:29.464Z,8.27
2017-06-10T07:28:57.807Z,3.07
2017-06-10T07:31:26.907Z,3.67
2017-06-10T07:33:56.115Z,3.67
2017-06-10T07:36:25.281Z,2.77
2017-06-10T07:38:53.770Z,4.80
2017-06-10T07:41:22.136Z,4.40
2017-06-10T07:43:50.440Z,3.43
2017-06-10T07:46:19.547Z,8.00
2017-06-10T07:48:48.647Z,7.17
2017-06-10T07:51:17.079Z,3.40
2017-06-10T07:53:45.365Z,5.30
2017-06-10T07:56:13.698Z,8.13
2017-06-10T07:58:42.340Z,3.67
2017-06-10T08:01:10.924Z,9.17
2017-06-10T08:03:39.995Z,3.67
2017-06-10T08:06:08.314Z,2.60
2017-06-10T08:08:37.413Z,7.23
2017-06-10T08:11:06.465Z,3.20
2017-06-10T08:13:34.800Z,3.40
2017-06-10T08:16:03.086Z,1.80
2017-06-10T08:18:40.151Z,4.63
2017-06-10T08:21:08.449Z,3.47
2017-06-10T08:23:36.740Z,2.30
2017-06-10T08:26:05.073Z,6.10
2017-06-10T08:28:34.124Z,2.87
2017-06-10T08:31:02.459Z,4.07
2017-06-10T08:33:30.743Z,3.20
2017-06-10T08:35:59.091Z,2.73
2017-06-10T08:38:27.367Z,6.77
2017-06-10T08:40:55.664Z,8.20
2017-06-10T08:43:23.997Z,3.30
2017-06-10T08:45:52.334Z,4.83
2017-06-10T08:48:20.634Z,4.40
2017-06-10T08:50:48.970Z,1.97
2017-06-10T08:53:17.253Z,4.67
2017-06-10T08:55:46.340Z,4.50
2017-06-10T08:58:22.405Z,2.13
2017-06-10T09:00:50.731Z,4.47
2017-06-10T09:03:19.029Z,1.73
2017-06-10T09:05:47.367Z,6.70
2017-06-10T09:08:17.597Z,3.50
2017-06-10T09:10:45.926Z,4.10
2017-06-10T09:13:14.975Z,2.00
2017-06-10T09:15:55.288Z,2.80
2017-06-10T09:18:23.615Z,2.83
2017-06-10T09:20:52.669Z,2.70
2017-06-10T09:23:21.973Z,2.53
2017-06-10T09:25:50.267Z,6.93
2017-06-10T09:28:18.554Z,2.80
2017-06-10T09:30:47.001Z,7.70
2017-06-10T09:33:16.279Z,4.50
2017-06-10T09:35:44.561Z,6.13
2017-06-10T09:38:12.896Z,6.47
2017-06-10T09:40:41.252Z,5.23
2017-06-10T09:43:09.581Z,4.73
2017-06-10T09:45:37.909Z,6.17
2017-06-10T09:48:08.202Z,5.17
2017-06-10T09:50:36.492Z,3.37
2017-06-10T09:53:04.828Z,5.43
2017-06-10T09:55:33.127Z,2.30
2017-06-10T09:58:01.447Z,4.47
2017-06-10T10:00:29.800Z,7.40
2017-06-10T10:02:58.083Z,2.93
2017-06-10T10:05:26.375Z,2.63
2017-06-10T10:07:55.352Z,2.83
2017-06-10T10:10:23.685Z,4.93
2017-06-10T10:12:58.050Z,1.70
2017-06-10T10:15:27.100Z,3.07
2017-06-10T10:18:00.273Z,2.50
2017-06-10T10:20:28.560Z,2.87
2017-06-10T10:22:56.878Z,3.07
2017-06-10T10:25:26.152Z,3.70
2017-06-10T10:27:54.491Z,3.63
2017-06-10T10:30:22.815Z,2.50
2017-06-10T10:32:51.104Z,3.20
2017-06-10T10:35:20.218Z,7.10
2017-06-10T10:37:49.492Z,2.50
2017-06-10T10:40:17.771Z,7.77
2017-06-10T10:42:46.100Z,6.27
2017-06-10T10:45:14.399Z,2.30
2017-06-10T10:47:42.717Z,2.80
2017-06-10T10:50:11.063Z,1.10
2017-06-10T10:52:40.300Z,2.60
2017-06-10T10:55:08.601Z,2.83
2017-06-10T10:57:36.931Z,3.33
2017-06-10T11:00:05.263Z,3.90
2017-06-10T11:02:33.603Z,1.33
2017-06-10T11:05:01.967Z,2.23
2017-06-10T11:07:31.024Z,1.43
2017-06-10T11:09:59.331Z,1.57
2017-06-10T11:12:34.457Z,3.03
2017-06-10T11:15:02.780Z,1.40
2017-06-10T11:17:31.128Z,3.00
2017-06-10T11:19:59.442Z,2.03
2017-06-10T11:22:27.747Z,2.40
2017-06-10T11:24:56.463Z,2.50
2017-06-10T11:27:24.755Z,1.07
2017-06-10T11:29:53.039Z,2.10
2017-06-10T11:32:21.368Z,1.43
2017-06-10T11:34:49.697Z,2.20
2017-06-10T11:37:18.761Z,2.50
2017-06-10T11:39:47.103Z,2.03
2017-06-10T11:42:15.389Z,3.70
2017-06-10T11:44:43.685Z,3.13
2017-06-10T11:47:12.024Z,1.37
2017-06-10T11:49:41.126Z,4.10
2017-06-10T11:52:09.407Z,2.67
2017-06-10T11:54:37.696Z,2.13
2017-06-10T11:57:06.047Z,4.87
2017-06-10T11:59:34.332Z,2.40
2017-06-10T12:02:02.648Z,1.77
2017-06-10T12:04:33.929Z,3.00
2017-06-10T12:07:02.214Z,4.23
2017-06-10T12:09:30.546Z,3.13
2017-06-10T12:11:58.882Z,2.00
2017-06-10T12:14:27.189Z,2.50
2017-06-10T12:16:56.243Z,1.43
2017-06-10T12:19:24.612Z,3.60
2017-06-10T12:21:52.897Z,1.90
2017-06-10T12:24:22.104Z,1.73
2017-06-10T12:26:50.497Z,1.10
2017-06-10T12:29:27.608Z,2.40
2017-06-10T12:31:57.911Z,2.10
2017-06-10T12:34:26.195Z,0.80
2017-06-10T12:36:54.500Z,1.60
2017-06-10T12:39:24.812Z,2.00
2017-06-10T12:41:53.156Z,4.93
2017-06-10T12:44:21.448Z,1.77
2017-06-10T12:46:49.748Z,1.43
2017-06-10T12:49:18.108Z,4.40
2017-06-10T12:51:46.439Z,3.77
2017-06-10T12:54:15.675Z,1.60
2017-06-10T12:56:43.967Z,1.23
2017-06-10T12:59:12.318Z,1.23
2017-06-10T13:01:40.601Z,3.50
2017-06-10T13:04:08.889Z,1.80
2017-06-10T13:06:38.016Z,2.90
2017-06-10T13:09:10.667Z,5.43
2017-06-10T13:11:38.991Z,3.30
2017-06-10T13:14:07.272Z,3.17
2017-06-10T13:16:35.617Z,3.90
2017-06-10T13:19:03.901Z,1.10
2017-06-10T13:21:32.190Z,2.10
2017-06-10T13:24:00.552Z,4.30
2017-06-10T13:26:28.840Z,2.23
2017-06-10T13:28:57.155Z,0.90
2017-06-10T13:31:25.480Z,1.73
2017-06-10T13:33:53.760Z,4.13
2017-06-10T13:36:22.060Z,3.00
2017-06-10T13:38:50.386Z,1.23
2017-06-10T13:41:20.604Z,4.40
2017-06-10T13:43:48.940Z,2.07
2017-06-10T13:46:17.234Z,1.90
2017-06-10T13:48:45.548Z,3.13
2017-06-10T13:51:13.946Z,3.70
2017-06-10T13:53:43.031Z,2.30
2017-06-10T13:56:11.372Z,5.27
2017-06-10T13:58:39.676Z,1.47
2017-06-10T14:01:07.955Z,2.00
2017-06-10T14:03:36.285Z,0.80
2017-06-10T14:06:04.618Z,1.70
2017-06-10T14:08:33.676Z,3.13
2017-06-10T14:11:01.961Z,4.07
2017-06-10T14:13:30.295Z,3.00
2017-06-10T14:15:58.627Z,1.40
2017-06-10T14:18:26.915Z,7.13
2017-06-10T14:20:56.316Z,2.90
2017-06-10T14:23:25.027Z,3.43
2017-06-10T14:28:31.345Z,6.57
2017-06-10T14:30:59.659Z,1.90
2017-06-10T14:33:27.949Z,8.93
2017-06-10T14:35:56.288Z,1.80
2017-06-10T14:38:24.567Z,3.63
2017-06-10T14:40:52.917Z,3.87
2017-06-10T14:43:27.096Z,3.63
2017-06-10T14:45:57.291Z,2.40
2017-06-10T14:48:25.576Z,3.97
2017-06-10T14:50:53.926Z,5.17
2017-06-10T14:53:26.090Z,4.77
2017-06-10T14:55:54.436Z,1.63
2017-06-10T14:58:22.724Z,4.30
2017-06-10T15:00:51.012Z,3.57
2017-06-10T15:03:23.145Z,1.77
2017-06-10T15:05:51.437Z,6.40
2017-06-10T15:08:19.771Z,2.73
2017-06-10T15:10:48.109Z,2.77
2017-06-10T15:13:17.429Z,3.03
2017-06-10T15:15:48.107Z,2.07
2017-06-10T15:18:16.479Z,1.90
2017-06-10T15:20:44.816Z,1.67
2017-06-10T15:23:13.131Z,3.17
2017-06-10T15:25:45.392Z,5.20
2017-06-10T15:28:14.627Z,2.63
2017-06-10T15:30:42.911Z,2.00
2017-06-10T15:33:11.255Z,3.43
2017-06-10T15:35:39.539Z,2.50
2017-06-10T15:38:10.536Z,2.20
2017-06-10T15:40:40.755Z,1.30
2017-06-10T15:43:09.119Z,1.57
2017-06-10T15:45:47.255Z,1.33
2017-06-10T15:48:16.355Z,0.80
2017-06-10T15:50:44.643Z,2.80
2017-06-10T15:53:12.935Z,1.53
2017-06-10T15:55:41.303Z,1.50
2017-06-10T15:58:09.620Z,3.03
2017-06-10T16:00:37.912Z,2.20
2017-06-10T16:03:06.263Z,5.67
2017-06-10T16:05:34.586Z,2.40
2017-06-10T16:08:02.876Z,1.30
2017-06-10T16:10:33.116Z,3.00
2017-06-10T16:13:01.540Z,1.83
2017-06-10T16:15:29.823Z,2.00
2017-06-10T16:17:58.148Z,2.90
2017-06-10T16:20:26.497Z,1.40
2017-06-10T16:22:55.587Z,4.23
2017-06-10T16:25:23.871Z,5.33
2017-06-10T16:27:52.227Z,3.20
2017-06-10T16:30:20.517Z,3.20
2017-06-10T16:32:49.766Z,2.00
2017-06-10T16:35:18.097Z,3.03
2017-06-10T16:37:46.385Z,2.20
2017-06-10T16:40:14.721Z,1.23
2017-06-10T16:42:43.010Z,2.60
2017-06-10T16:45:11.298Z,0.90
2017-06-10T16:47:39.624Z,2.93
2017-06-10T16:50:07.907Z,1.00
2017-06-10T16:52:36.200Z,2.17
2017-06-10T16:55:04.531Z,5.10
2017-06-10T16:57:32.957Z,2.20
2017-06-10T17:00:01.245Z,1.10
2017-06-10T17:02:29.582Z,2.20
2017-06-10T17:04:57.881Z,5.27
2017-06-10T17:07:26.179Z,2.43
2017-06-10T17:09:54.524Z,2.73
2017-06-10T17:12:22.806Z,3.43
2017-06-10T17:14:58.828Z,1.10
2017-06-10T17:17:27.112Z,2.27
2017-06-10T17:19:55.398Z,1.77
2017-06-10T17:22:24.498Z,1.97
2017-06-10T17:24:52.784Z,4.20
2017-06-10T17:27:21.079Z,3.93
2017-06-10T17:29:49.425Z,4.53
2017-06-10T17:32:17.743Z,3.43
2017-06-10T17:34:46.796Z,5.93
2017-06-10T17:37:15.116Z,3.23
2017-06-10T17:39:43.407Z,4.43
2017-06-10T17:42:11.743Z,3.33
2017-06-10T17:44:40.082Z,3.37
2017-06-10T17:47:08.366Z,1.63
2017-06-10T17:49:36.688Z,3.47
2017-06-10T17:52:05.743Z,1.67
2017-06-10T17:54:34.074Z,1.63
2017-06-10T17:57:02.364Z,1.23
2017-06-10T17:59:30.699Z,2.50
2017-06-10T18:01:59.007Z,1.57
2017-06-10T18:04:28.197Z,1.40
2017-06-10T18:06:57.248Z,3.17
2017-06-10T18:09:25.615Z,5.53
2017-06-10T18:12:08.945Z,3.03
2017-06-10T18:14:38.041Z,4.53
2017-06-10T18:17:06.332Z,1.23
2017-06-10T18:19:34.614Z,1.63
2017-06-10T18:22:02.959Z,1.90
2017-06-10T18:24:31.249Z,2.23
2017-06-10T18:27:05.349Z,6.13
2017-06-10T18:29:33.849Z,6.50
2017-06-10T18:32:09.781Z,3.53
2017-06-10T18:34:38.868Z,6.27
2017-06-10T18:37:07.159Z,2.17
2017-06-10T18:39:35.515Z,2.67
2017-06-10T18:42:03.814Z,1.40
2017-06-10T18:44:32.104Z,1.63
2017-06-10T18:47:01.201Z,1.37
2017-06-10T18:49:29.508Z,6.60
2017-06-10T18:51:57.796Z,4.47
2017-06-10T18:54:26.153Z,3.07
2017-06-10T18:56:59.368Z,3.00
2017-06-10T18:59:27.736Z,4.90
2017-06-10T19:01:56.033Z,4.67
2017-06-10T19:04:24.316Z,5.70
2017-06-10T19:06:52.650Z,5.80
2017-06-10T19:09:20.983Z,7.50
2017-06-10T19:11:49.267Z,2.67
2017-06-10T19:14:17.615Z,4.40
2017-06-10T19:16:46.892Z,3.13
2017-06-10T19:19:15.184Z,1.70
2017-06-10T19:21:43.504Z,4.57
2017-06-10T19:24:17.920Z,3.50
2017-06-10T19:26:46.274Z,3.03
2017-06-10T19:29:14.576Z,4.50
2017-06-10T19:31:44.845Z,4.60
2017-06-10T19:34:13.170Z,2.53
2017-06-10T19:36:41.496Z,1.67
2017-06-10T19:39:10.761Z,3.47
2017-06-10T19:41:39.099Z,3.70
2017-06-10T19:44:08.152Z,4.47
2017-06-10T19:46:36.436Z,3.30
2017-06-10T19:49:05.527Z,1.93
2017-06-10T19:51:34.708Z,8.23
2017-06-10T19:54:02.989Z,1.90
2017-06-10T19:56:31.322Z,4.87
2017-06-10T19:58:59.619Z,7.03
2017-06-10T20:01:27.908Z,2.40
2017-06-10T20:03:56.260Z,2.07
2017-06-10T20:06:24.539Z,4.40
2017-06-10T20:08:52.828Z,2.33
2017-06-10T20:11:21.920Z,3.90
2017-06-10T20:13:56.084Z,3.93
2017-06-10T20:16:24.443Z,4.07
2017-06-10T20:18:52.736Z,4.03
2017-06-10T20:21:21.833Z,6.20
2017-06-10T20:23:50.126Z,7.50
2017-06-10T20:26:18.408Z,3.70
2017-06-10T20:28:52.706Z,3.17
2017-06-10T20:31:21.008Z,6.43
2017-06-10T20:33:58.856Z,9.13
2017-06-10T20:36:27.144Z,5.40
2017-06-10T20:38:56.195Z,4.73
2017-06-10T20:41:24.539Z,2.93
2017-06-10T20:43:52.830Z,5.03
2017-06-10T20:46:21.112Z,4.50
2017-06-10T20:49:03.297Z,4.00
2017-06-10T20:51:32.413Z,4.27
2017-06-10T20:54:00.717Z,5.90
2017-06-10T20:56:29.007Z,10.17
2017-06-10T20:58:57.360Z,3.50
2017-06-10T21:01:25.675Z,3.07
2017-06-10T21:03:53.958Z,3.27
2017-06-10T21:06:22.327Z,6.57
2017-06-10T21:08:50.628Z,4.33
2017-06-10T21:14:16.291Z,2.57
2017-06-10T21:16:44.640Z,9.67
2017-06-10T21:19:12.927Z,3.20
2017-06-10T21:21:41.979Z,4.20
2017-06-10T21:24:10.343Z,12.07
2017-06-10T21:26:38.624Z,3.77
2017-06-10T21:29:08.214Z,7.03
2017-06-10T21:34:33.955Z,5.10
2017-06-10T21:37:02.295Z,6.00
2017-06-10T21:39:38.459Z,9.60
2017-06-10T21:42:06.790Z,8.23
2017-06-10T21:44:35.120Z,4.40
2017-06-10T21:47:03.476Z,4.77
2017-06-10T21:49:31.768Z,9.13
2017-06-10T21:52:00.062Z,4.87
2017-06-10T21:54:29.204Z,5.10
2017-06-10T21:56:57.565Z,8.10
2017-06-10T21:59:25.887Z,5.43
2017-06-10T22:01:54.191Z,7.63
2017-06-10T22:04:22.542Z,11.10
2017-06-10T22:06:50.917Z,5.23
2017-06-10T22:09:19.252Z,4.57
2017-06-10T22:11:48.573Z,5.03
2017-06-10T22:14:16.857Z,11.50
2017-06-10T22:16:54.958Z,7.53
2017-06-10T22:19:23.328Z,10.40
2017-06-10T22:21:51.767Z,5.40
2017-06-10T22:24:22.864Z,10.40
2017-06-10T22:26:51.228Z,5.53
2017-06-10T22:29:19.512Z,5.20
2017-06-10T22:31:48.605Z,9.57
2017-06-10T22:34:17.716Z,8.93
2017-06-10T22:36:46.057Z,8.40
2017-06-10T22:39:15.144Z,7.07
2017-06-10T22:41:43.565Z,9.03
2017-06-10T22:44:11.845Z,7.27
2017-06-10T22:46:40.141Z,8.10
2017-06-10T22:49:10.429Z,9.00
2017-06-10T22:51:38.717Z,6.97
2017-06-10T22:54:07.076Z,11.70
2017-06-10T22:56:35.354Z,8.00
2017-06-10T22:59:03.647Z,9.03
2017-06-10T23:01:31.995Z,13.73
2017-06-10T23:04:00.284Z,14.10
2017-06-10T23:06:29.357Z,14.47
2017-06-10T23:08:57.761Z,12.30
2017-06-10T23:11:26.056Z,8.83
2017-06-10T23:13:54.351Z,14.40
2017-06-10T23:16:23.516Z,8.93
2017-06-10T23:18:53.837Z,17.13
2017-06-10T23:21:22.944Z,13.10
2017-06-10T23:23:51.242Z,12.43
2017-06-10T23:26:19.537Z,13.90
2017-06-10T23:28:47.913Z,13.43
2017-06-10T23:31:16.971Z,17.13
2017-06-10T23:33:45.273Z,19.10
2017-06-10T23:36:14.030Z,19.40
2017-06-10T23:38:42.328Z,18.63
2017-06-10T23:41:10.687Z,19.40
2017-06-10T23:43:38.992Z,19.73
2017-06-10T23:46:07.289Z,17.57
2017-06-10T23:48:35.647Z,13.10
2017-06-10T23:51:03.957Z,15.33
2017-06-10T23:53:32.295Z,11.93
2017-06-10T23:56:00.596Z,16.50
2017-06-10T23:58:28.997Z,17.83
