createdAt,value
2019-01-12T00:01:10.719Z,5.50
2019-01-12T00:03:39.601Z,5.58
2019-01-12T00:06:08.545Z,5.57
2019-01-12T00:08:37.694Z,5.56
2019-01-12T00:11:06.761Z,5.58
2019-01-12T00:13:35.633Z,5.58
2019-01-12T00:16:04.669Z,5.62
2019-01-12T00:18:33.464Z,5.62
2019-01-12T00:21:02.234Z,5.63
2019-01-12T00:23:31.009Z,5.60
2019-01-12T00:25:59.798Z,5.65
2019-01-12T00:28:28.716Z,5.61
2019-01-12T00:30:57.508Z,5.60
2019-01-12T00:33:26.290Z,5.60
2019-01-12T00:35:55.423Z,5.59
2019-01-12T00:38:24.286Z,5.61
2019-01-12T00:40:53.234Z,5.63
2019-01-12T00:43:22.029Z,5.67
2019-01-12T00:45:50.871Z,5.70
2019-01-12T00:48:19.678Z,5.69
2019-01-12T00:50:54.493Z,5.69
2019-01-12T00:53:23.284Z,5.68
2019-01-12T00:55:52.057Z,5.67
2019-01-12T00:58:20.912Z,5.69
2019-01-12T01:00:50.135Z,5.71
2019-01-12T01:03:19.108Z,5.70
2019-01-12T01:05:48.243Z,5.72
2019-01-12T01:08:17.528Z,5.71
2019-01-12T01:10:46.641Z,5.73
2019-01-12T01:13:15.665Z,5.72
2019-01-12T01:15:44.505Z,5.68
2019-01-12T01:18:13.298Z,5.70
2019-01-12T01:20:42.125Z,5.71
2019-01-12T01:23:11.048Z,5.71
2019-01-12T01:25:39.908Z,5.74
2019-01-12T01:28:09.126Z,5.74
2019-01-12T01:30:38.031Z,5.74
2019-01-12T01:33:06.802Z,5.72
2019-01-12T01:35:36.066Z,5.74
2019-01-12T01:38:05.003Z,5.77
2019-01-12T01:40:34.159Z,5.77
2019-01-12T01:43:02.959Z,5.78
2019-01-12T01:45:31.776Z,5.76
2019-01-12T01:48:00.573Z,5.77
2019-01-12T01:50:29.359Z,5.77
2019-01-12T01:52:58.388Z,5.77
2019-01-12T01:55:28.793Z,5.79
2019-01-12T01:57:57.583Z,5.80
2019-01-12T02:00:26.661Z,5.80
2019-01-12T02:02:55.454Z,5.81
2019-01-12T02:05:24.256Z,5.82
2019-01-12T02:07:53.084Z,5.83
2019-01-12T02:10:23.005Z,5.81
2019-01-12T02:12:51.950Z,5.82
2019-01-12T02:15:22.608Z,5.78
2019-01-12T02:17:51.737Z,5.77
2019-01-12T02:20:20.944Z,5.84
2019-01-12T02:22:49.773Z,5.85
2019-01-12T02:25:18.729Z,5.83
2019-01-12T02:27:47.788Z,5.84
2019-01-12T02:30:24.098Z,5.84
2019-01-12T02:32:53.482Z,5.85
2019-01-12T02:35:22.312Z,5.85
2019-01-12T02:37:51.096Z,5.86
2019-01-12T02:40:19.924Z,5.86
2019-01-12T02:42:57.785Z,5.85
2019-01-12T02:45:26.548Z,5.84
2019-01-12T02:54:54.758Z,5.86
2019-01-12T02:57:23.825Z,5.86
2019-01-12T02:59:52.793Z,5.84
2019-01-12T03:02:21.571Z,5.85
2019-01-12T03:04:50.365Z,5.85
2019-01-12T03:07:19.400Z,5.85
2019-01-12T03:09:48.289Z,5.84
2019-01-12T03:12:17.213Z,5.82
2019-01-12T03:14:46.064Z,5.85
2019-01-12T03:17:14.916Z,5.85
2019-01-12T03:19:43.755Z,5.85
2019-01-12T03:22:12.714Z,5.85
2019-01-12T03:24:41.734Z,5.84
2019-01-12T03:27:11.429Z,5.79
2019-01-12T03:29:40.528Z,5.82
2019-01-12T03:32:09.308Z,5.83
2019-01-12T03:34:38.141Z,5.73
2019-01-12T03:37:06.985Z,5.79
2019-01-12T03:39:35.774Z,5.79
2019-01-12T03:42:04.634Z,5.84
2019-01-12T03:44:33.646Z,5.83
2019-01-12T03:47:02.662Z,5.78
2019-01-12T03:49:31.481Z,5.79
2019-01-12T03:52:00.267Z,5.83
2019-01-12T03:54:29.210Z,5.86
2019-01-12T03:56:58.039Z,5.87
2019-01-12T03:59:26.810Z,5.90
2019-01-12T04:01:55.679Z,5.88
2019-01-12T04:04:24.490Z,5.91
2019-01-12T04:06:53.327Z,5.90
2019-01-12T04:09:22.377Z,5.94
2019-01-12T04:11:51.181Z,5.97
2019-01-12T04:14:20.349Z,5.98
2019-01-12T04:16:49.218Z,5.96
2019-01-12T04:19:18.273Z,5.96
2019-01-12T04:21:47.053Z,5.95
2019-01-12T04:24:15.799Z,5.90
2019-01-12T04:26:44.843Z,5.91
2019-01-12T04:29:16.745Z,5.95
2019-01-12T04:31:45.550Z,5.98
2019-01-12T04:34:14.648Z,5.91
2019-01-12T04:36:49.582Z,5.92
2019-01-12T04:39:18.433Z,5.90
2019-01-12T04:41:47.280Z,5.90
2019-01-12T04:44:16.337Z,5.88
2019-01-12T04:46:45.127Z,5.87
2019-01-12T04:49:13.961Z,5.81
2019-01-12T04:51:42.753Z,5.84
2019-01-12T04:54:11.612Z,5.81
2019-01-12T04:56:40.396Z,5.81
2019-01-12T04:59:09.169Z,5.81
2019-01-12T05:01:38.000Z,5.80
2019-01-12T05:04:06.842Z,5.79
2019-01-12T05:06:35.643Z,5.83
2019-01-12T05:09:07.149Z,5.76
2019-01-12T05:11:36.178Z,5.72
2019-01-12T05:14:05.097Z,5.77
2019-01-12T05:16:33.872Z,5.82
2019-01-12T05:19:02.657Z,5.78
2019-01-12T05:21:31.661Z,5.79
2019-01-12T05:24:03.568Z,5.78
2019-01-12T05:26:32.419Z,5.81
2019-01-12T05:29:01.192Z,5.80
2019-01-12T05:31:30.042Z,5.85
2019-01-12T05:33:58.803Z,5.85
2019-01-12T05:36:27.561Z,5.85
2019-01-12T05:38:56.330Z,5.84
2019-01-12T05:41:25.126Z,5.83
2019-01-12T05:43:54.146Z,5.83
2019-01-12T05:46:23.149Z,5.79
2019-01-12T05:48:52.382Z,5.82
2019-01-12T05:51:21.389Z,5.76
2019-01-12T05:53:50.242Z,5.80
2019-01-12T05:56:19.010Z,5.71
2019-01-12T05:58:47.758Z,5.75
2019-01-12T06:01:16.731Z,5.78
2019-01-12T06:03:45.511Z,5.77
2019-01-12T06:06:14.319Z,5.71
2019-01-12T06:08:43.212Z,5.75
2019-01-12T06:11:12.233Z,5.75
2019-01-12T06:13:41.011Z,5.65
2019-01-12T06:16:10.058Z,5.67
2019-01-12T06:18:38.944Z,5.75
2019-01-12T06:21:07.705Z,5.74
2019-01-12T06:23:36.537Z,5.74
2019-01-12T06:26:05.565Z,5.77
2019-01-12T06:28:34.402Z,5.76
2019-01-12T06:31:03.276Z,5.74
2019-01-12T06:33:32.072Z,5.69
2019-01-12T06:36:00.840Z,5.78
2019-01-12T06:38:29.592Z,5.75
2019-01-12T06:40:59.048Z,5.74
2019-01-12T06:43:28.206Z,5.75
2019-01-12T06:45:57.136Z,5.79
2019-01-12T06:48:26.004Z,5.82
2019-01-12T06:50:54.821Z,5.76
2019-01-12T06:53:23.747Z,5.76
2019-01-12T06:55:53.156Z,5.79
2019-01-12T06:58:22.372Z,5.70
2019-01-12T07:00:51.297Z,5.78
2019-01-12T07:03:20.038Z,5.79
2019-01-12T07:05:48.833Z,5.77
2019-01-12T07:08:17.609Z,5.75
2019-01-12T07:10:46.379Z,5.73
2019-01-12T07:13:15.267Z,5.83
2019-01-12T07:15:44.103Z,5.83
2019-01-12T07:18:13.264Z,5.77
2019-01-12T07:20:42.057Z,5.78
2019-01-12T07:23:10.935Z,5.79
2019-01-12T07:25:39.973Z,5.82
2019-01-12T07:28:08.841Z,5.81
2019-01-12T07:30:37.701Z,5.76
2019-01-12T07:33:06.500Z,5.76
2019-01-12T07:35:35.333Z,5.77
2019-01-12T07:38:04.259Z,5.76
2019-01-12T07:40:33.106Z,5.77
2019-01-12T07:43:01.948Z,5.75
2019-01-12T07:45:30.735Z,5.79
2019-01-12T07:47:59.503Z,5.84
2019-01-12T07:50:28.386Z,5.79
2019-01-12T07:52:57.309Z,5.75
2019-01-12T07:55:26.419Z,5.67
2019-01-12T07:57:55.191Z,5.77
2019-01-12T08:00:24.163Z,5.75
2019-01-12T08:02:53.344Z,5.71
2019-01-12T08:05:23.084Z,5.73
2019-01-12T08:07:52.038Z,5.77
2019-01-12T08:10:23.312Z,5.77
2019-01-12T08:12:52.270Z,5.71
2019-01-12T08:15:21.288Z,5.73
2019-01-12T08:17:50.293Z,5.68
2019-01-12T08:20:19.391Z,5.63
2019-01-12T08:22:48.196Z,5.75
2019-01-12T08:25:17.264Z,5.68
2019-01-12T08:27:46.164Z,5.54
2019-01-12T08:30:17.342Z,5.62
2019-01-12T08:32:46.250Z,5.51
2019-01-12T08:35:16.303Z,5.48
2019-01-12T08:37:45.422Z,5.50
2019-01-12T08:40:14.687Z,5.39
2019-01-12T08:42:43.476Z,5.49
2019-01-12T08:45:13.246Z,5.47
2019-01-12T08:47:42.032Z,5.47
2019-01-12T08:50:17.067Z,5.44
2019-01-12T08:52:46.354Z,5.43
2019-01-12T08:55:15.585Z,5.48
2019-01-12T08:57:44.528Z,5.40
2019-01-12T09:00:19.073Z,5.41
2019-01-12T09:02:48.053Z,5.34
2019-01-12T09:05:16.996Z,5.39
2019-01-12T09:07:46.179Z,5.47
2019-01-12T09:10:17.122Z,5.46
2019-01-12T09:12:45.916Z,5.48
2019-01-12T09:15:16.274Z,5.48
2019-01-12T09:17:45.662Z,5.43
2019-01-12T09:20:15.051Z,5.46
2019-01-12T09:22:52.871Z,5.43
2019-01-12T09:25:21.830Z,5.44
2019-01-12T09:27:50.684Z,5.51
2019-01-12T09:30:23.143Z,5.46
2019-01-12T09:32:52.652Z,5.49
2019-01-12T09:35:21.639Z,5.50
2019-01-12T09:37:50.577Z,5.47
2019-01-12T09:40:20.997Z,5.54
2019-01-12T09:42:49.973Z,5.46
2019-01-12T09:45:19.113Z,5.51
2019-01-12T09:47:48.103Z,5.49
2019-01-12T09:50:18.538Z,5.50
2019-01-12T09:52:47.516Z,5.39
2019-01-12T09:55:16.450Z,5.39
2019-01-12T09:57:45.383Z,5.40
2019-01-12T10:00:22.163Z,5.45
2019-01-12T10:02:51.176Z,5.47
2019-01-12T10:05:20.044Z,5.48
2019-01-12T10:07:49.311Z,5.48
2019-01-12T10:10:19.785Z,5.32
2019-01-12T10:12:49.039Z,5.46
2019-01-12T10:15:17.900Z,5.44
2019-01-12T10:17:46.865Z,5.37
2019-01-12T10:20:17.247Z,5.43
2019-01-12T10:22:46.572Z,5.40
2019-01-12T10:25:16.309Z,5.39
2019-01-12T10:27:45.236Z,5.32
2019-01-12T10:30:17.107Z,5.34
2019-01-12T10:32:46.433Z,5.34
2019-01-12T10:35:15.380Z,5.33
2019-01-12T10:37:44.232Z,5.33
2019-01-12T10:40:13.558Z,5.34
2019-01-12T10:42:42.473Z,5.30
2019-01-12T10:45:12.510Z,5.33
2019-01-12T10:47:42.856Z,5.35
2019-01-12T10:50:15.789Z,5.35
2019-01-12T10:52:44.753Z,5.21
2019-01-12T10:55:13.703Z,5.25
2019-01-12T10:57:42.778Z,5.32
2019-01-12T11:00:15.850Z,5.30
2019-01-12T11:02:44.819Z,5.28
2019-01-12T11:05:13.956Z,5.35
2019-01-12T11:07:43.136Z,5.38
2019-01-12T11:10:12.728Z,5.37
2019-01-12T11:12:41.664Z,5.41
2019-01-12T11:15:13.396Z,5.33
2019-01-12T11:17:42.682Z,5.35
2019-01-12T11:20:11.982Z,5.38
2019-01-12T11:22:41.068Z,5.39
2019-01-12T11:25:11.318Z,5.33
2019-01-12T11:27:40.765Z,5.34
2019-01-12T11:30:12.591Z,5.41
2019-01-12T11:32:41.731Z,5.45
2019-01-12T11:35:11.518Z,5.41
2019-01-12T11:37:40.601Z,5.39
2019-01-12T11:40:15.617Z,5.40
2019-01-12T11:42:44.587Z,5.38
2019-01-12T11:45:14.219Z,5.39
2019-01-12T11:47:43.194Z,5.34
2019-01-12T11:50:13.564Z,5.36
2019-01-12T11:52:42.901Z,5.42
2019-01-12T11:55:12.798Z,5.49
2019-01-12T11:57:41.725Z,5.48
2019-01-12T12:00:17.437Z,5.55
2019-01-12T12:02:46.329Z,5.52
2019-01-12T12:05:15.226Z,5.58
2019-01-12T12:07:44.182Z,5.53
2019-01-12T12:10:13.620Z,5.57
2019-01-12T12:12:42.543Z,5.65
2019-01-12T12:15:12.410Z,5.61
2019-01-12T12:17:41.255Z,5.55
2019-01-12T12:20:14.176Z,5.56
2019-01-12T12:22:43.128Z,5.58
2019-01-12T12:25:12.044Z,5.62
2019-01-12T12:27:40.912Z,5.68
2019-01-12T12:30:13.794Z,5.66
2019-01-12T12:32:42.919Z,5.72
2019-01-12T12:35:11.817Z,5.69
2019-01-12T12:37:41.102Z,5.74
2019-01-12T12:40:10.700Z,5.76
2019-01-12T12:42:39.806Z,5.78
2019-01-12T12:45:12.128Z,5.80
2019-01-12T12:47:40.988Z,5.82
2019-01-12T12:50:11.389Z,5.82
2019-01-12T12:52:40.197Z,5.85
2019-01-12T12:55:09.865Z,5.84
2019-01-12T12:57:38.774Z,5.84
2019-01-12T13:00:11.777Z,5.86
2019-01-12T13:02:40.546Z,5.91
2019-01-12T13:05:10.427Z,5.95
2019-01-12T13:07:39.418Z,5.95
2019-01-12T13:10:11.737Z,5.94
2019-01-12T13:12:41.086Z,5.95
2019-01-12T13:15:10.754Z,5.96
2019-01-12T13:17:39.846Z,5.95
2019-01-12T13:20:12.718Z,6.01
2019-01-12T13:22:41.639Z,6.03
2019-01-12T13:25:10.592Z,6.05
2019-01-12T13:27:40.171Z,6.06
2019-01-12T13:30:18.213Z,6.09
2019-01-12T13:32:47.083Z,6.10
2019-01-12T13:35:16.136Z,6.11
2019-01-12T13:37:45.313Z,6.13
2019-01-12T13:40:16.285Z,6.15
2019-01-12T13:42:45.185Z,6.16
2019-01-12T13:45:15.952Z,6.18
2019-01-12T13:47:45.242Z,6.20
2019-01-12T13:50:15.573Z,6.21
2019-01-12T13:52:44.357Z,6.24
2019-01-12T13:55:14.527Z,6.22
2019-01-12T13:57:47.716Z,6.27
2019-01-12T14:00:18.443Z,6.28
2019-01-12T14:02:47.369Z,6.31
2019-01-12T14:05:16.489Z,6.30
2019-01-12T14:07:45.319Z,6.29
2019-01-12T14:10:15.744Z,6.31
2019-01-12T14:12:44.728Z,6.28
2019-01-12T14:15:14.409Z,6.31
2019-01-12T14:17:43.260Z,6.34
2019-01-12T14:20:21.109Z,6.37
2019-01-12T14:22:50.100Z,6.39
2019-01-12T14:25:18.941Z,6.40
2019-01-12T14:27:54.453Z,6.39
2019-01-12T14:30:19.472Z,6.39
2019-01-12T14:32:48.333Z,6.38
2019-01-12T14:35:17.673Z,6.38
2019-01-12T14:37:46.833Z,6.38
2019-01-12T14:40:17.292Z,6.39
2019-01-12T14:42:46.200Z,6.40
2019-01-12T14:45:29.035Z,6.40
2019-01-12T14:47:58.016Z,6.40
2019-01-12T14:50:27.250Z,6.40
2019-01-12T14:52:56.186Z,6.42
2019-01-12T14:55:25.135Z,6.42
2019-01-12T14:58:01.683Z,6.42
2019-01-12T15:00:26.899Z,6.45
2019-01-12T15:02:55.777Z,6.48
2019-01-12T15:05:26.963Z,6.49
2019-01-12T15:07:55.839Z,6.50
2019-01-12T15:10:24.935Z,6.50
2019-01-12T15:12:53.904Z,6.51
2019-01-12T15:15:23.122Z,6.53
2019-01-12T15:17:52.118Z,6.57
2019-01-12T15:20:22.786Z,6.55
2019-01-12T15:22:51.879Z,6.56
2019-01-12T15:25:21.258Z,6.56
2019-01-12T15:27:50.271Z,6.53
2019-01-12T15:30:21.427Z,6.50
2019-01-12T15:32:50.465Z,6.45
2019-01-12T15:35:20.017Z,6.35
2019-01-12T15:37:48.938Z,6.28
2019-01-12T15:40:18.827Z,6.21
2019-01-12T15:42:47.966Z,6.16
2019-01-12T15:45:21.354Z,6.12
2019-01-12T15:47:50.598Z,6.16
2019-01-12T15:50:21.448Z,6.18
2019-01-12T15:52:50.299Z,6.13
2019-01-12T15:55:19.237Z,6.12
2019-01-12T15:57:48.123Z,6.13
2019-01-12T16:00:19.432Z,6.16
2019-01-12T16:02:48.381Z,6.25
2019-01-12T16:05:17.306Z,6.27
2019-01-12T16:07:46.674Z,6.30
2019-01-12T16:10:16.275Z,6.34
2019-01-12T16:12:45.572Z,6.33
2019-01-12T16:15:17.086Z,6.36
2019-01-12T16:17:46.091Z,6.34
2019-01-12T16:20:18.027Z,6.32
2019-01-12T16:22:46.820Z,6.30
2019-01-12T16:25:15.784Z,6.27
2019-01-12T16:27:44.718Z,6.28
2019-01-12T16:30:17.424Z,6.29
2019-01-12T16:32:46.396Z,6.25
2019-01-12T16:35:15.296Z,6.22
2019-01-12T16:37:44.167Z,6.20
2019-01-12T16:40:15.938Z,6.19
2019-01-12T16:42:45.098Z,6.16
2019-01-12T16:45:14.134Z,6.16
2019-01-12T16:47:43.226Z,6.10
2019-01-12T16:50:12.066Z,6.13
2019-01-12T16:52:40.888Z,6.15
2019-01-12T16:55:11.709Z,6.13
2019-01-12T16:57:41.100Z,6.16
2019-01-12T17:00:14.426Z,6.18
2019-01-12T17:02:43.275Z,6.18
2019-01-12T17:05:12.125Z,6.16
2019-01-12T17:07:42.274Z,6.15
2019-01-12T17:10:13.467Z,6.16
2019-01-12T17:12:42.308Z,6.16
2019-01-12T17:15:12.948Z,6.18
2019-01-12T17:17:41.773Z,6.16
2019-01-12T17:20:13.977Z,6.14
2019-01-12T17:22:42.936Z,6.08
2019-01-12T17:25:12.212Z,6.10
2019-01-12T17:27:40.972Z,6.14
2019-01-12T17:30:13.382Z,6.14
2019-01-12T17:32:42.259Z,6.13
2019-01-12T17:35:12.215Z,6.08
2019-01-12T17:37:41.411Z,6.07
2019-01-12T17:40:11.785Z,6.03
2019-01-12T17:42:40.938Z,5.86
2019-01-12T17:45:23.536Z,5.84
2019-01-12T17:47:52.385Z,5.81
2019-01-12T17:50:22.751Z,5.76
2019-01-12T17:52:51.926Z,5.86
2019-01-12T17:55:22.560Z,5.83
2019-01-12T17:57:51.706Z,5.85
2019-01-12T18:00:41.490Z,5.95
2019-01-12T18:03:10.454Z,6.00
2019-01-12T18:05:39.204Z,6.04
2019-01-12T18:08:08.132Z,6.09
2019-01-12T18:10:36.947Z,6.10
2019-01-12T18:13:05.862Z,6.10
2019-01-12T18:15:34.780Z,6.11
2019-01-12T18:18:03.895Z,6.15
2019-01-12T18:20:32.808Z,6.13
2019-01-12T18:23:01.950Z,6.14
2019-01-12T18:25:30.720Z,6.14
2019-01-12T18:27:59.801Z,6.18
2019-01-12T18:30:28.710Z,6.21
2019-01-12T18:32:57.669Z,6.19
2019-01-12T18:35:26.577Z,6.17
2019-01-12T18:37:55.407Z,6.17
2019-01-12T18:40:24.268Z,6.17
2019-01-12T18:42:53.622Z,6.18
2019-01-12T18:45:22.586Z,6.16
2019-01-12T18:47:51.760Z,6.17
2019-01-12T18:50:22.962Z,6.16
2019-01-12T18:52:51.971Z,6.17
2019-01-12T18:55:20.897Z,6.17
2019-01-12T18:57:49.751Z,6.17
2019-01-12T19:00:23.272Z,6.20
2019-01-12T19:02:52.177Z,6.22
2019-01-12T19:05:21.144Z,6.25
2019-01-12T19:07:50.095Z,6.23
2019-01-12T19:10:19.215Z,6.22
2019-01-12T19:12:47.990Z,6.27
2019-01-12T19:15:22.264Z,6.24
2019-01-12T19:17:51.144Z,6.24
2019-01-12T19:20:34.890Z,6.22
2019-01-12T19:23:03.769Z,6.28
2019-01-12T19:25:32.644Z,6.27
2019-01-12T19:28:01.854Z,6.29
2019-01-12T19:30:30.611Z,6.30
2019-01-12T19:32:59.533Z,6.29
2019-01-12T19:35:28.548Z,6.27
2019-01-12T19:37:57.678Z,6.29
2019-01-12T19:40:27.077Z,6.28
2019-01-12T19:42:56.127Z,6.27
2019-01-12T19:45:24.896Z,6.25
2019-01-12T19:47:53.855Z,6.21
2019-01-12T19:50:26.571Z,6.24
2019-01-12T19:52:55.967Z,6.22
2019-01-12T19:55:24.879Z,6.21
2019-01-12T19:57:53.724Z,6.20
2019-01-12T20:00:25.369Z,6.18
2019-01-12T20:02:54.217Z,6.20
2019-01-12T20:05:23.224Z,6.21
2019-01-12T20:07:52.041Z,6.18
2019-01-12T20:10:20.965Z,6.18
2019-01-12T20:12:50.108Z,6.15
2019-01-12T20:15:22.323Z,6.18
2019-01-12T20:17:51.201Z,6.19
2019-01-12T20:20:20.134Z,6.20
2019-01-12T20:22:50.331Z,6.16
2019-01-12T20:25:27.972Z,6.20
2019-01-12T20:27:57.127Z,6.21
2019-01-12T20:30:48.651Z,6.21
2019-01-12T20:33:30.438Z,6.22
2019-01-12T20:36:45.722Z,6.20
2019-01-12T20:40:11.214Z,6.26
2019-01-12T20:43:12.352Z,6.15
2019-01-12T20:46:03.058Z,6.18
2019-01-12T20:48:45.816Z,6.18
2019-01-12T20:51:41.408Z,6.16
2019-01-12T20:54:27.774Z,6.10
2019-01-12T20:57:22.710Z,6.11
2019-01-12T21:00:05.687Z,6.10
2019-01-12T21:02:58.753Z,6.06
2019-01-12T21:06:02.822Z,6.05
2019-01-12T21:08:57.737Z,5.99
2019-01-12T21:12:13.783Z,5.98
2019-01-12T21:14:53.304Z,5.95
2019-01-12T21:17:22.081Z,5.94
2019-01-12T21:19:50.862Z,5.89
2019-01-12T21:22:19.920Z,5.88
2019-01-12T21:24:49.107Z,5.83
2019-01-12T21:27:18.139Z,5.79
2019-01-12T21:29:48.541Z,5.67
2019-01-12T21:32:17.425Z,5.77
2019-01-12T21:34:46.266Z,5.74
2019-01-12T21:37:15.445Z,5.69
2019-01-12T21:39:44.284Z,5.64
2019-01-12T21:42:13.094Z,5.67
2019-01-12T21:44:41.908Z,5.71
2019-01-12T21:47:10.700Z,5.65
2019-01-12T21:49:39.719Z,5.62
2019-01-12T21:52:08.877Z,5.55
2019-01-12T21:54:37.941Z,5.52
2019-01-12T21:57:06.818Z,5.56
2019-01-12T21:59:42.219Z,5.56
2019-01-12T22:02:06.634Z,5.51
2019-01-12T22:04:37.758Z,5.53
2019-01-12T22:07:06.925Z,5.50
2019-01-12T22:09:35.814Z,5.36
2019-01-12T22:12:05.360Z,5.49
2019-01-12T22:14:34.568Z,5.48
2019-01-12T22:17:03.781Z,5.49
2019-01-12T22:19:32.856Z,5.46
2019-01-12T22:22:01.911Z,5.35
2019-01-12T22:24:31.639Z,5.36
2019-01-12T22:27:00.576Z,5.30
2019-01-12T22:29:29.528Z,5.37
2019-01-12T22:31:58.471Z,5.38
2019-01-12T22:34:27.329Z,5.48
2019-01-12T22:36:56.308Z,5.33
2019-01-12T22:39:28.244Z,5.43
2019-01-12T22:42:24.899Z,5.38
2019-01-12T22:44:32.840Z,5.40
2019-01-12T22:47:01.978Z,5.40
2019-01-12T22:49:30.980Z,5.40
2019-01-12T22:52:00.136Z,5.32
2019-01-12T22:54:30.041Z,5.29
2019-01-12T22:56:59.716Z,5.32
2019-01-12T22:59:28.746Z,5.33
2019-01-12T23:02:00.646Z,5.39
2019-01-12T23:04:30.682Z,5.38
2019-01-12T23:06:59.657Z,5.45
2019-01-12T23:09:28.709Z,5.33
2019-01-12T23:11:57.575Z,5.45
2019-01-12T23:14:26.747Z,5.49
2019-01-12T23:16:58.616Z,5.48
2019-01-12T23:19:27.411Z,5.48
2019-01-12T23:21:56.394Z,5.53
2019-01-12T23:24:25.336Z,5.51
2019-01-12T23:26:54.261Z,5.57
2019-01-12T23:29:23.088Z,5.63
2019-01-12T23:31:52.087Z,5.66
2019-01-12T23:34:21.504Z,5.63
2019-01-12T23:36:50.447Z,5.67
2019-01-12T23:39:19.521Z,5.73
2019-01-12T23:41:48.351Z,5.77
2019-01-12T23:44:17.276Z,5.74
2019-01-12T23:46:46.209Z,5.79
2019-01-12T23:49:15.154Z,5.84
2019-01-12T23:51:44.159Z,5.86
2019-01-12T23:54:13.315Z,5.89
2019-01-12T23:56:42.362Z,5.90
2019-01-12T23:59:11.150Z,5.95
