createdAt,value
2019-02-15T00:01:03.101Z,99.99
2019-02-15T00:02:02.912Z,99.99
2019-02-15T00:03:55.684Z,99.99
2019-02-15T00:04:55.600Z,99.99
2019-02-15T00:06:48.380Z,99.99
2019-02-15T00:07:48.273Z,99.99
2019-02-15T00:09:41.073Z,99.99
2019-02-15T00:10:40.990Z,99.99
2019-02-15T00:12:33.789Z,99.99
2019-02-15T00:13:33.696Z,99.99
2019-02-15T00:15:26.475Z,99.99
2019-02-15T00:16:26.391Z,99.99
2019-02-15T00:18:19.143Z,99.99
2019-02-15T00:19:19.058Z,99.99
2019-02-15T00:21:11.838Z,99.99
2019-02-15T00:22:11.751Z,99.99
2019-02-15T00:24:04.541Z,99.99
2019-02-15T00:25:04.441Z,99.99
2019-02-15T00:26:57.246Z,99.99
2019-02-15T00:27:57.169Z,99.99
2019-02-15T00:29:49.040Z,99.99
2019-02-15T00:30:48.969Z,99.99
2019-02-15T00:32:41.737Z,99.99
2019-02-15T00:33:41.638Z,99.99
2019-02-15T00:35:34.440Z,99.99
2019-02-15T00:36:34.371Z,99.99
2019-02-15T00:38:27.429Z,99.99
2019-02-15T00:39:27.352Z,99.99
2019-02-15T00:41:20.164Z,99.99
2019-02-15T00:42:20.082Z,99.99
2019-02-15T00:44:11.908Z,99.99
2019-02-15T00:45:11.851Z,99.99
2019-02-15T00:47:03.826Z,99.99
2019-02-15T00:48:03.731Z,99.99
2019-02-15T00:49:56.484Z,99.99
2019-02-15T00:50:56.423Z,99.99
2019-02-15T00:52:49.191Z,99.99
2019-02-15T00:53:49.100Z,99.99
2019-02-15T00:55:40.937Z,99.99
2019-02-15T00:56:40.787Z,99.99
2019-02-15T00:58:33.569Z,99.99
2019-02-15T00:59:33.492Z,99.99
2019-02-15T01:01:25.413Z,99.99
2019-02-15T01:02:25.310Z,99.99
2019-02-15T01:04:18.062Z,99.99
2019-02-15T01:05:17.999Z,99.99
2019-02-15T01:07:10.782Z,99.99
2019-02-15T01:08:10.707Z,99.99
2019-02-15T01:10:03.458Z,99.99
2019-02-15T01:11:03.387Z,99.99
2019-02-15T01:12:55.155Z,99.99
2019-02-15T01:13:55.121Z,99.99
2019-02-15T01:15:46.961Z,99.99
2019-02-15T01:16:46.857Z,99.99
2019-02-15T01:18:38.755Z,99.99
2019-02-15T01:19:38.671Z,99.99
2019-02-15T01:21:30.495Z,99.99
2019-02-15T01:22:30.436Z,99.99
2019-02-15T01:24:23.192Z,99.99
2019-02-15T01:25:23.110Z,99.99
2019-02-15T01:27:15.894Z,99.99
2019-02-15T01:28:15.806Z,99.99
2019-02-15T01:30:08.557Z,99.99
2019-02-15T01:31:08.479Z,99.99
2019-02-15T01:33:01.243Z,99.99
2019-02-15T01:34:01.158Z,99.99
2019-02-15T01:35:53.958Z,99.99
2019-02-15T01:36:53.838Z,99.99
2019-02-15T01:38:46.616Z,99.99
2019-02-15T01:39:46.535Z,99.99
2019-02-15T01:41:38.441Z,99.99
2019-02-15T01:42:38.353Z,99.99
2019-02-15T01:44:30.416Z,99.99
2019-02-15T01:45:30.276Z,99.99
2019-02-15T01:47:23.041Z,99.99
2019-02-15T01:48:22.975Z,99.99
2019-02-15T01:50:15.920Z,99.99
2019-02-15T01:51:15.706Z,99.99
2019-02-15T01:53:07.557Z,99.99
2019-02-15T01:54:07.430Z,99.99
2019-02-15T01:56:58.749Z,99.99
2019-02-15T01:57:58.672Z,99.99
2019-02-15T01:59:51.449Z,99.99
2019-02-15T02:00:51.363Z,99.99
2019-02-15T02:02:44.139Z,99.99
2019-02-15T02:03:44.066Z,99.99
2019-02-15T02:05:36.003Z,99.99
2019-02-15T02:06:35.910Z,99.99
2019-02-15T02:08:27.892Z,99.99
2019-02-15T02:09:27.824Z,99.99
2019-02-15T02:11:19.634Z,99.99
2019-02-15T02:12:19.562Z,99.99
2019-02-15T02:14:11.443Z,99.99
2019-02-15T02:15:11.405Z,99.99
2019-02-15T02:17:04.145Z,99.99
2019-02-15T02:18:04.071Z,99.99
2019-02-15T02:19:55.862Z,99.99
2019-02-15T02:20:55.771Z,99.99
2019-02-15T02:22:48.616Z,99.99
2019-02-15T02:23:48.462Z,99.99
2019-02-15T02:25:40.324Z,99.99
2019-02-15T02:26:40.231Z,99.99
2019-02-15T02:28:32.988Z,99.99
2019-02-15T02:29:32.912Z,99.99
2019-02-15T02:31:25.691Z,99.99
2019-02-15T02:32:25.635Z,99.99
2019-02-15T02:34:18.364Z,99.99
2019-02-15T02:35:18.295Z,99.99
2019-02-15T02:37:11.051Z,99.99
2019-02-15T02:38:10.953Z,99.99
2019-02-15T02:40:03.742Z,99.99
2019-02-15T02:41:03.664Z,99.99
2019-02-15T02:42:56.427Z,99.99
2019-02-15T02:43:59.551Z,99.99
2019-02-15T02:45:49.193Z,99.99
2019-02-15T02:46:49.116Z,99.99
2019-02-15T02:48:41.877Z,99.99
2019-02-15T02:49:41.803Z,99.99
2019-02-15T02:51:34.597Z,99.99
2019-02-15T02:52:34.565Z,99.99
2019-02-15T02:54:26.373Z,99.99
2019-02-15T02:55:26.278Z,99.99
2019-02-15T02:57:18.153Z,99.99
2019-02-15T02:58:18.027Z,99.99
2019-02-15T03:00:10.066Z,99.99
2019-02-15T03:01:09.882Z,99.99
2019-02-15T03:03:01.710Z,99.99
2019-02-15T03:04:01.636Z,99.99
2019-02-15T03:05:54.515Z,99.99
2019-02-15T03:06:54.331Z,99.99
2019-02-15T03:08:47.142Z,99.99
2019-02-15T03:09:47.095Z,99.99
2019-02-15T03:11:39.832Z,99.99
2019-02-15T03:12:39.740Z,99.99
2019-02-15T03:14:32.544Z,99.99
2019-02-15T03:15:32.443Z,99.99
2019-02-15T03:17:25.204Z,99.99
2019-02-15T03:18:25.124Z,99.99
2019-02-15T03:20:17.916Z,99.99
2019-02-15T03:21:19.404Z,99.99
2019-02-15T03:23:10.657Z,99.99
2019-02-15T03:24:10.553Z,99.99
2019-02-15T03:26:02.329Z,99.99
2019-02-15T03:27:02.243Z,99.99
2019-02-15T03:28:55.497Z,99.99
2019-02-15T03:29:55.415Z,99.99
2019-02-15T03:31:48.211Z,99.99
2019-02-15T03:32:48.149Z,99.99
2019-02-15T03:34:40.916Z,99.99
2019-02-15T03:35:40.797Z,99.99
2019-02-15T03:37:33.564Z,99.99
2019-02-15T03:38:33.506Z,99.99
2019-02-15T03:40:26.497Z,99.99
2019-02-15T03:41:26.213Z,99.99
2019-02-15T03:43:19.020Z,99.99
2019-02-15T03:44:22.167Z,99.99
2019-02-15T03:46:11.674Z,99.99
2019-02-15T03:47:11.584Z,99.99
2019-02-15T03:49:04.372Z,99.99
2019-02-15T03:50:05.082Z,99.99
2019-02-15T03:51:57.039Z,99.99
2019-02-15T03:52:56.957Z,99.99
2019-02-15T03:54:48.792Z,99.99
2019-02-15T03:55:48.732Z,99.99
2019-02-15T03:57:41.593Z,99.99
2019-02-15T03:58:41.477Z,99.99
2019-02-15T04:00:35.741Z,99.99
2019-02-15T04:01:35.657Z,99.99
2019-02-15T04:03:28.485Z,99.99
2019-02-15T04:04:28.419Z,99.99
2019-02-15T04:06:21.160Z,99.99
2019-02-15T04:07:21.057Z,99.99
2019-02-15T04:09:13.820Z,99.99
2019-02-15T04:10:13.740Z,99.99
2019-02-15T04:12:05.706Z,99.99
2019-02-15T04:13:05.638Z,99.99
2019-02-15T04:14:57.559Z,99.99
2019-02-15T04:15:57.496Z,99.99
2019-02-15T04:17:50.287Z,99.99
2019-02-15T04:18:50.399Z,99.99
2019-02-15T04:20:43.051Z,99.99
2019-02-15T04:21:42.905Z,99.99
2019-02-15T04:23:35.673Z,99.99
2019-02-15T04:24:35.584Z,99.99
2019-02-15T04:26:28.460Z,99.99
2019-02-15T04:27:28.270Z,99.99
2019-02-15T04:29:21.076Z,99.99
2019-02-15T04:30:20.953Z,99.99
2019-02-15T04:32:13.836Z,99.99
2019-02-15T04:33:13.723Z,99.99
2019-02-15T04:35:05.483Z,99.99
2019-02-15T04:36:05.409Z,99.99
2019-02-15T04:37:58.239Z,99.99
2019-02-15T04:38:58.137Z,99.99
2019-02-15T04:40:50.926Z,99.99
2019-02-15T04:41:50.840Z,99.99
2019-02-15T04:43:43.603Z,99.99
2019-02-15T04:44:43.510Z,99.99
2019-02-15T04:46:36.374Z,99.99
2019-02-15T04:47:36.291Z,99.99
2019-02-15T04:49:28.291Z,99.99
2019-02-15T04:50:28.154Z,99.99
2019-02-15T04:52:20.968Z,99.99
2019-02-15T04:53:20.876Z,99.99
2019-02-15T04:55:13.613Z,99.99
2019-02-15T04:56:13.560Z,99.99
2019-02-15T04:58:06.312Z,99.99
2019-02-15T04:59:06.244Z,99.99
2019-02-15T05:00:59.032Z,99.99
2019-02-15T05:01:58.993Z,99.99
2019-02-15T05:03:50.836Z,99.99
2019-02-15T05:04:50.728Z,99.99
2019-02-15T05:06:42.512Z,99.99
2019-02-15T05:07:42.540Z,99.99
2019-02-15T05:09:34.210Z,99.99
2019-02-15T05:10:34.124Z,99.99
2019-02-15T05:12:26.934Z,99.99
2019-02-15T05:13:26.847Z,99.99
2019-02-15T05:15:18.674Z,99.99
2019-02-15T05:16:18.588Z,99.99
2019-02-15T05:18:10.602Z,99.99
2019-02-15T05:19:10.261Z,99.99
2019-02-15T05:21:03.054Z,99.99
2019-02-15T05:22:02.985Z,99.99
2019-02-15T05:23:55.834Z,99.99
2019-02-15T05:24:55.756Z,99.99
2019-02-15T05:26:47.640Z,99.99
2019-02-15T05:27:47.609Z,99.99
2019-02-15T05:29:40.361Z,99.99
2019-02-15T05:30:40.299Z,99.99
2019-02-15T05:32:33.047Z,99.99
2019-02-15T05:33:32.979Z,99.99
2019-02-15T05:35:25.769Z,99.99
2019-02-15T05:36:25.697Z,99.99
2019-02-15T05:38:18.389Z,99.99
2019-02-15T05:39:18.299Z,99.99
2019-02-15T05:41:11.060Z,99.99
2019-02-15T05:42:10.995Z,99.99
2019-02-15T05:44:03.805Z,99.99
2019-02-15T05:45:04.659Z,99.99
2019-02-15T05:46:56.478Z,99.99
2019-02-15T05:47:56.348Z,99.99
2019-02-15T05:49:48.156Z,99.99
2019-02-15T05:50:48.069Z,99.99
2019-02-15T05:52:41.353Z,99.99
2019-02-15T05:53:40.789Z,99.99
2019-02-15T05:55:33.600Z,99.99
2019-02-15T05:56:33.473Z,99.99
2019-02-15T05:58:26.406Z,99.99
2019-02-15T05:59:26.143Z,99.99
2019-02-15T06:01:19.040Z,99.99
2019-02-15T06:02:18.910Z,99.99
2019-02-15T06:04:11.672Z,99.99
2019-02-15T06:05:11.641Z,99.99
2019-02-15T06:07:04.412Z,99.99
2019-02-15T06:08:04.392Z,99.99
2019-02-15T06:09:56.207Z,99.99
2019-02-15T06:11:06.126Z,99.99
2019-02-15T06:12:48.854Z,99.99
2019-02-15T06:13:48.785Z,99.99
2019-02-15T06:15:41.613Z,99.99
2019-02-15T06:16:41.507Z,99.99
2019-02-15T06:18:34.391Z,99.99
2019-02-15T06:19:34.240Z,99.99
2019-02-15T06:21:26.192Z,99.99
2019-02-15T06:22:26.103Z,99.99
2019-02-15T06:24:18.868Z,99.99
2019-02-15T06:25:18.860Z,99.99
2019-02-15T06:27:11.546Z,99.99
2019-02-15T06:28:11.466Z,99.99
2019-02-15T06:30:04.255Z,99.99
2019-02-15T06:31:04.155Z,99.99
2019-02-15T06:32:57.248Z,99.99
2019-02-15T06:33:57.132Z,99.99
2019-02-15T06:35:49.923Z,99.99
2019-02-15T06:36:49.860Z,99.99
2019-02-15T06:38:42.610Z,99.99
2019-02-15T06:39:42.622Z,99.99
2019-02-15T06:41:35.477Z,99.99
2019-02-15T06:42:35.487Z,99.99
2019-02-15T06:44:28.266Z,99.99
2019-02-15T06:45:28.079Z,99.99
2019-02-15T06:47:19.971Z,99.99
2019-02-15T06:48:19.783Z,99.99
2019-02-15T06:50:12.617Z,99.99
2019-02-15T06:51:12.559Z,99.99
2019-02-15T06:53:05.308Z,99.99
2019-02-15T06:54:05.226Z,99.99
2019-02-15T06:55:58.054Z,99.99
2019-02-15T06:56:57.971Z,99.99
2019-02-15T06:58:50.713Z,99.99
2019-02-15T06:59:50.626Z,99.99
2019-02-15T07:01:43.407Z,99.99
2019-02-15T07:02:43.333Z,99.99
2019-02-15T07:04:36.190Z,99.99
2019-02-15T07:05:36.053Z,99.99
2019-02-15T07:07:28.843Z,99.99
2019-02-15T07:08:28.743Z,99.99
2019-02-15T07:10:21.523Z,99.99
2019-02-15T07:11:21.424Z,99.99
2019-02-15T07:13:14.224Z,99.99
2019-02-15T07:14:14.142Z,99.99
2019-02-15T07:16:06.952Z,99.99
2019-02-15T07:17:06.793Z,99.99
2019-02-15T07:18:59.748Z,99.99
2019-02-15T07:19:59.474Z,99.99
2019-02-15T07:21:51.235Z,99.99
2019-02-15T07:22:51.163Z,99.99
2019-02-15T07:24:44.163Z,99.99
2019-02-15T07:25:43.845Z,99.99
2019-02-15T07:27:36.606Z,99.99
2019-02-15T07:28:36.684Z,99.99
2019-02-15T07:30:29.291Z,99.99
2019-02-15T07:31:29.188Z,99.99
2019-02-15T07:33:21.946Z,99.99
2019-02-15T07:34:21.902Z,99.99
2019-02-15T07:36:14.664Z,99.99
2019-02-15T07:37:14.555Z,99.99
2019-02-15T07:39:07.331Z,99.99
2019-02-15T07:40:07.264Z,99.99
2019-02-15T07:42:00.043Z,99.99
2019-02-15T07:43:00.115Z,99.99
2019-02-15T07:44:52.816Z,99.99
2019-02-15T07:45:52.684Z,99.99
2019-02-15T07:47:45.545Z,99.99
2019-02-15T07:48:45.364Z,99.99
2019-02-15T07:50:38.255Z,99.99
2019-02-15T07:51:38.091Z,99.99
2019-02-15T07:53:30.961Z,99.99
2019-02-15T07:54:30.816Z,99.99
2019-02-15T07:56:23.594Z,99.99
2019-02-15T07:57:23.461Z,99.99
2019-02-15T07:59:16.279Z,99.99
2019-02-15T08:00:16.146Z,99.99
2019-02-15T08:02:08.989Z,99.99
2019-02-15T08:03:08.836Z,99.99
2019-02-15T08:05:01.709Z,99.99
2019-02-15T08:06:01.612Z,99.99
2019-02-15T08:07:54.374Z,99.99
2019-02-15T08:08:54.296Z,99.99
2019-02-15T08:10:47.081Z,99.99
2019-02-15T08:11:47.009Z,99.99
2019-02-15T08:13:39.791Z,99.99
2019-02-15T08:14:39.718Z,99.99
2019-02-15T08:16:32.562Z,99.99
2019-02-15T08:17:32.455Z,99.99
2019-02-15T08:19:25.236Z,99.99
2019-02-15T08:20:25.155Z,99.99
2019-02-15T08:22:17.922Z,99.99
2019-02-15T08:23:17.862Z,99.99
2019-02-15T08:25:11.379Z,99.99
2019-02-15T08:26:11.294Z,99.99
2019-02-15T08:28:04.072Z,99.99
2019-02-15T08:29:04.007Z,99.99
2019-02-15T08:30:56.782Z,99.99
2019-02-15T08:31:56.703Z,99.99
2019-02-15T08:33:49.486Z,99.99
2019-02-15T08:34:49.415Z,99.99
2019-02-15T08:36:42.191Z,99.99
2019-02-15T08:37:42.120Z,99.99
2019-02-15T08:39:34.958Z,99.99
2019-02-15T08:40:34.829Z,99.99
2019-02-15T08:42:27.597Z,99.99
2019-02-15T08:43:27.520Z,99.99
2019-02-15T08:45:20.310Z,97.80
2019-02-15T08:46:20.242Z,97.27
2019-02-15T08:48:13.022Z,92.65
2019-02-15T08:49:12.951Z,90.55
2019-02-15T08:51:05.802Z,88.30
2019-02-15T08:52:05.743Z,87.06
2019-02-15T08:53:58.520Z,85.58
2019-02-15T08:54:58.451Z,86.15
2019-02-15T08:56:51.260Z,83.04
2019-02-15T08:57:51.157Z,82.98
2019-02-15T08:59:42.989Z,81.97
2019-02-15T09:00:42.876Z,79.87
2019-02-15T09:02:35.714Z,77.53
2019-02-15T09:03:35.631Z,78.68
2019-02-15T09:05:28.489Z,79.05
2019-02-15T09:06:28.349Z,77.70
2019-02-15T09:08:20.231Z,75.35
2019-02-15T09:09:20.144Z,74.30
2019-02-15T09:11:12.047Z,74.20
2019-02-15T09:12:11.993Z,74.33
2019-02-15T09:14:04.766Z,74.49
2019-02-15T09:15:04.698Z,73.63
2019-02-15T09:16:57.010Z,72.63
2019-02-15T09:17:56.941Z,73.34
2019-02-15T09:19:49.752Z,74.33
2019-02-15T09:20:49.690Z,73.28
2019-02-15T09:22:42.503Z,70.54
2019-02-15T09:23:42.430Z,69.33
2019-02-15T09:25:35.231Z,68.95
2019-02-15T09:26:35.164Z,68.79
2019-02-15T09:28:29.067Z,68.40
2019-02-15T09:29:27.012Z,67.16
2019-02-15T09:31:18.897Z,66.64
2019-02-15T09:32:18.801Z,66.89
2019-02-15T09:34:11.609Z,66.96
2019-02-15T09:35:11.551Z,67.54
2019-02-15T09:37:03.326Z,68.97
2019-02-15T09:38:03.337Z,68.24
2019-02-15T09:39:56.034Z,66.39
2019-02-15T09:40:55.981Z,65.91
2019-02-15T09:42:48.100Z,65.17
2019-02-15T09:43:47.762Z,65.94
2019-02-15T09:45:40.535Z,64.34
2019-02-15T09:46:40.476Z,63.96
2019-02-15T09:48:33.264Z,62.26
2019-02-15T09:49:33.196Z,62.74
2019-02-15T09:51:25.997Z,61.94
2019-02-15T09:52:25.977Z,61.62
2019-02-15T09:54:18.772Z,64.05
2019-02-15T09:55:18.696Z,63.67
2019-02-15T09:57:11.471Z,63.70
2019-02-15T09:58:11.422Z,62.29
2019-02-15T10:00:04.193Z,60.17
2019-02-15T10:01:04.137Z,59.44
2019-02-15T10:02:56.927Z,60.39
2019-02-15T10:03:56.873Z,60.11
2019-02-15T10:05:49.631Z,59.17
2019-02-15T10:06:49.579Z,58.47
2019-02-15T10:08:42.376Z,58.99
2019-02-15T10:09:42.300Z,60.14
2019-02-15T10:11:34.205Z,60.31
2019-02-15T10:12:34.135Z,61.01
2019-02-15T10:14:26.926Z,61.11
2019-02-15T10:15:26.874Z,61.11
2019-02-15T10:17:19.653Z,60.17
2019-02-15T10:18:19.591Z,58.92
2019-02-15T10:20:12.375Z,58.92
2019-02-15T10:21:12.327Z,59.02
2019-02-15T10:23:05.106Z,59.09
2019-02-15T10:24:05.040Z,58.51
2019-02-15T10:25:57.842Z,59.89
2019-02-15T10:26:57.761Z,58.42
2019-02-15T10:28:50.566Z,58.54
2019-02-15T10:29:50.509Z,58.57
2019-02-15T10:31:43.343Z,57.15
2019-02-15T10:32:43.282Z,56.26
2019-02-15T10:34:36.073Z,57.99
2019-02-15T10:35:36.018Z,57.32
2019-02-15T10:37:28.815Z,56.10
2019-02-15T10:38:28.806Z,56.67
2019-02-15T10:40:21.604Z,56.22
2019-02-15T10:41:21.474Z,57.80
2019-02-15T10:43:14.252Z,58.63
2019-02-15T10:44:14.191Z,58.24
2019-02-15T10:46:06.970Z,57.79
2019-02-15T10:47:13.900Z,56.44
2019-02-15T10:48:59.711Z,54.03
2019-02-15T10:49:59.635Z,53.07
2019-02-15T10:51:52.431Z,54.64
2019-02-15T10:52:52.365Z,54.35
2019-02-15T10:54:45.153Z,55.60
2019-02-15T10:55:45.095Z,55.41
2019-02-15T10:57:37.908Z,55.41
2019-02-15T10:58:37.837Z,54.93
2019-02-15T11:00:30.686Z,54.83
2019-02-15T11:01:30.561Z,54.64
2019-02-15T11:03:23.363Z,55.65
2019-02-15T11:04:23.295Z,54.36
2019-02-15T11:06:16.073Z,55.88
2019-02-15T11:07:16.015Z,56.16
2019-02-15T11:09:08.803Z,57.70
2019-02-15T11:10:08.735Z,55.82
2019-02-15T11:12:01.523Z,61.24
2019-02-15T11:13:01.464Z,63.12
2019-02-15T11:14:54.258Z,63.35
2019-02-15T11:15:54.178Z,63.32
2019-02-15T11:17:46.964Z,63.35
2019-02-15T11:18:46.892Z,65.04
2019-02-15T11:20:39.664Z,69.12
2019-02-15T11:21:39.606Z,70.36
2019-02-15T11:23:32.396Z,68.84
2019-02-15T11:24:32.328Z,70.04
2019-02-15T11:26:25.124Z,70.52
2019-02-15T11:27:25.031Z,69.27
2019-02-15T11:29:17.873Z,68.10
2019-02-15T11:30:17.763Z,68.38
2019-02-15T11:32:10.551Z,68.86
2019-02-15T11:33:10.477Z,67.43
2019-02-15T11:35:03.248Z,68.96
2019-02-15T11:36:03.176Z,69.91
2019-02-15T11:37:55.952Z,69.15
2019-02-15T11:38:55.880Z,69.82
2019-02-15T11:40:48.650Z,71.53
2019-02-15T11:41:48.583Z,68.57
2019-02-15T11:43:41.366Z,69.43
2019-02-15T11:44:41.285Z,71.59
2019-02-15T11:46:34.248Z,68.10
2019-02-15T11:47:34.182Z,69.78
2019-02-15T11:49:26.955Z,69.40
2019-02-15T11:50:26.883Z,69.02
2019-02-15T11:52:19.673Z,69.21
2019-02-15T11:53:19.602Z,69.97
2019-02-15T11:55:12.400Z,69.59
2019-02-15T11:56:12.301Z,68.44
2019-02-15T11:58:05.089Z,68.82
2019-02-15T11:59:05.010Z,68.16
2019-02-15T12:00:57.773Z,69.02
2019-02-15T12:02:05.836Z,69.02
2019-02-15T12:03:50.487Z,67.97
2019-02-15T12:04:50.416Z,66.92
2019-02-15T12:06:43.208Z,68.06
2019-02-15T12:07:43.169Z,67.77
2019-02-15T12:09:35.894Z,67.40
2019-02-15T12:10:35.818Z,68.92
2019-02-15T12:12:28.591Z,67.58
2019-02-15T12:13:28.526Z,67.11
2019-02-15T12:15:21.309Z,66.63
2019-02-15T12:16:21.239Z,66.92
2019-02-15T12:18:14.084Z,68.44
2019-02-15T12:19:13.920Z,68.06
2019-02-15T12:21:06.691Z,66.56
2019-02-15T12:22:06.627Z,67.05
2019-02-15T12:23:59.439Z,65.71
2019-02-15T12:24:59.439Z,66.35
2019-02-15T12:26:51.131Z,66.72
2019-02-15T12:27:51.062Z,65.52
2019-02-15T12:29:43.846Z,67.21
2019-02-15T12:30:43.760Z,66.47
2019-02-15T12:32:36.544Z,66.38
2019-02-15T12:33:36.482Z,65.90
2019-02-15T12:35:29.261Z,66.95
2019-02-15T12:36:29.229Z,65.80
2019-02-15T12:38:21.963Z,65.04
2019-02-15T12:39:21.893Z,66.56
2019-02-15T12:41:14.647Z,66.38
2019-02-15T12:42:14.579Z,65.90
2019-02-15T12:44:07.356Z,66.66
2019-02-15T12:45:07.271Z,66.66
2019-02-15T12:47:00.049Z,66.95
2019-02-15T12:47:59.976Z,66.66
2019-02-15T12:49:52.760Z,65.23
2019-02-15T12:50:52.690Z,66.76
2019-02-15T12:52:45.461Z,65.61
2019-02-15T12:53:45.395Z,65.80
2019-02-15T12:55:37.187Z,66.95
2019-02-15T12:56:37.107Z,66.56
2019-02-15T12:58:28.985Z,66.76
2019-02-15T12:59:28.906Z,65.90
2019-02-15T13:01:21.673Z,66.66
2019-02-15T13:02:21.604Z,66.28
2019-02-15T13:04:14.421Z,66.09
2019-02-15T13:05:14.337Z,65.80
2019-02-15T13:07:07.098Z,67.62
2019-02-15T13:08:07.054Z,67.14
2019-02-15T13:09:59.818Z,64.65
2019-02-15T13:10:59.736Z,65.33
2019-02-15T13:12:52.585Z,64.09
2019-02-15T13:13:52.519Z,64.18
2019-02-15T13:15:45.312Z,64.94
2019-02-15T13:16:45.257Z,65.04
2019-02-15T13:18:38.004Z,65.90
2019-02-15T13:19:37.924Z,64.94
2019-02-15T13:21:30.734Z,64.09
2019-02-15T13:22:30.660Z,65.23
2019-02-15T13:24:23.453Z,65.80
2019-02-15T13:25:23.391Z,65.33
2019-02-15T13:27:16.150Z,63.23
2019-02-15T13:28:16.093Z,63.70
2019-02-15T13:30:08.974Z,64.56
2019-02-15T13:31:08.774Z,63.51
2019-02-15T13:33:01.536Z,62.37
2019-02-15T13:34:01.465Z,61.35
2019-02-15T13:35:54.262Z,60.93
2019-02-15T13:36:54.177Z,60.55
2019-02-15T13:38:46.944Z,59.59
2019-02-15T13:39:46.867Z,62.08
2019-02-15T13:41:39.623Z,60.46
2019-02-15T13:42:39.562Z,62.08
2019-02-15T13:44:32.327Z,61.69
2019-02-15T13:45:32.272Z,60.93
2019-02-15T13:47:24.035Z,60.36
2019-02-15T13:48:23.975Z,59.78
2019-02-15T13:50:18.996Z,59.63
2019-02-15T13:51:16.669Z,60.01
2019-02-15T13:53:09.430Z,58.76
2019-02-15T13:54:09.369Z,59.63
2019-02-15T13:56:02.132Z,60.49
2019-02-15T13:57:02.064Z,58.48
2019-02-15T13:58:54.836Z,57.81
2019-02-15T13:59:54.800Z,57.43
2019-02-15T14:01:47.576Z,57.36
2019-02-15T14:02:47.484Z,59.15
2019-02-15T14:04:40.342Z,59.05
2019-02-15T14:05:40.177Z,59.24
2019-02-15T14:07:32.965Z,59.34
2019-02-15T14:08:32.894Z,57.53
2019-02-15T14:10:25.684Z,54.30
2019-02-15T14:11:25.593Z,54.94
2019-02-15T14:13:18.422Z,54.49
2019-02-15T14:14:18.325Z,55.07
2019-02-15T14:16:11.091Z,54.97
2019-02-15T14:17:11.047Z,56.31
2019-02-15T14:19:03.793Z,53.82
2019-02-15T14:20:03.723Z,52.58
2019-02-15T14:21:56.486Z,54.68
2019-02-15T14:22:56.424Z,57.17
2019-02-15T14:24:49.221Z,56.57
2019-02-15T14:25:49.119Z,54.94
2019-02-15T14:27:41.882Z,57.53
2019-02-15T14:28:41.820Z,57.81
2019-02-15T14:30:34.590Z,55.99
2019-02-15T14:31:34.508Z,55.61
2019-02-15T14:33:27.318Z,54.08
2019-02-15T14:34:27.241Z,56.67
2019-02-15T14:36:18.987Z,55.13
2019-02-15T14:37:18.922Z,55.90
2019-02-15T14:39:11.679Z,57.71
2019-02-15T14:40:11.597Z,57.43
2019-02-15T14:42:03.680Z,55.90
2019-02-15T14:43:03.589Z,58.19
2019-02-15T14:44:56.493Z,56.18
2019-02-15T14:45:56.283Z,56.67
2019-02-15T14:47:54.535Z,57.62
2019-02-15T14:48:47.969Z,58.10
2019-02-15T14:50:40.761Z,58.38
2019-02-15T14:51:40.679Z,57.90
2019-02-15T14:53:33.447Z,57.33
2019-02-15T14:54:33.385Z,57.46
2019-02-15T14:56:25.240Z,58.10
2019-02-15T14:57:25.151Z,58.58
2019-02-15T14:59:17.976Z,58.67
2019-02-15T15:00:17.848Z,58.86
2019-02-15T15:02:09.635Z,59.05
2019-02-15T15:03:09.601Z,59.05
2019-02-15T15:05:02.357Z,59.63
2019-02-15T15:06:02.279Z,59.91
2019-02-15T15:07:55.056Z,60.10
2019-02-15T15:08:54.979Z,58.86
2019-02-15T15:10:47.809Z,60.07
2019-02-15T15:11:47.705Z,59.78
2019-02-15T15:13:39.456Z,63.32
2019-02-15T15:14:39.391Z,61.51
2019-02-15T15:16:32.171Z,59.88
2019-02-15T15:17:32.106Z,59.02
2019-02-15T15:19:24.009Z,57.68
2019-02-15T15:20:23.807Z,57.59
2019-02-15T15:22:15.697Z,58.64
2019-02-15T15:23:15.631Z,57.97
2019-02-15T15:25:07.436Z,58.93
2019-02-15T15:26:11.754Z,57.97
2019-02-15T15:28:00.120Z,54.82
2019-02-15T15:29:00.054Z,55.30
2019-02-15T15:30:52.875Z,55.68
2019-02-15T15:31:52.778Z,54.82
2019-02-15T15:33:44.663Z,54.41
2019-02-15T15:34:44.703Z,55.18
2019-02-15T15:36:37.477Z,54.41
2019-02-15T15:37:37.344Z,52.79
2019-02-15T15:39:30.116Z,52.98
2019-02-15T15:40:30.083Z,54.22
2019-02-15T15:42:21.823Z,56.80
2019-02-15T15:43:21.747Z,54.79
2019-02-15T15:45:14.577Z,55.08
2019-02-15T15:46:14.524Z,54.89
2019-02-15T15:48:06.323Z,56.60
2019-02-15T15:49:06.260Z,57.18
2019-02-15T15:50:59.038Z,56.99
2019-02-15T15:51:58.928Z,55.84
2019-02-15T15:53:51.770Z,56.80
2019-02-15T15:54:51.667Z,57.37
2019-02-15T15:56:44.434Z,61.63
2019-02-15T15:57:44.358Z,62.78
2019-02-15T15:59:37.156Z,60.68
2019-02-15T16:00:39.376Z,61.44
2019-02-15T16:02:29.828Z,62.30
2019-02-15T16:03:29.761Z,63.70
2019-02-15T16:05:22.528Z,60.46
2019-02-15T16:06:24.661Z,61.80
2019-02-15T16:08:14.255Z,60.46
2019-02-15T16:09:14.193Z,61.32
2019-02-15T16:11:07.067Z,64.28
2019-02-15T16:12:06.909Z,63.10
2019-02-15T16:13:59.663Z,62.43
2019-02-15T16:14:59.609Z,63.20
2019-02-15T16:16:52.465Z,62.72
2019-02-15T16:17:52.297Z,62.34
2019-02-15T16:19:49.236Z,63.20
2019-02-15T16:20:45.002Z,63.96
2019-02-15T16:22:37.766Z,62.72
2019-02-15T16:23:37.694Z,62.72
2019-02-15T16:25:30.475Z,62.68
2019-02-15T16:26:30.376Z,63.45
2019-02-15T16:28:22.308Z,63.54
2019-02-15T16:29:22.064Z,62.88
2019-02-15T16:31:13.931Z,65.83
2019-02-15T16:32:13.863Z,70.21
2019-02-15T16:34:05.821Z,71.07
2019-02-15T16:35:05.750Z,71.64
2019-02-15T16:36:58.516Z,71.42
2019-02-15T16:37:58.437Z,71.70
2019-02-15T16:39:50.342Z,70.37
2019-02-15T16:40:50.262Z,70.18
2019-02-15T16:42:42.230Z,68.27
2019-02-15T16:43:42.168Z,67.22
2019-02-15T16:45:34.913Z,69.32
2019-02-15T16:46:34.825Z,68.27
2019-02-15T16:48:27.582Z,71.51
2019-02-15T16:49:27.514Z,68.94
2019-02-15T16:51:20.281Z,67.86
2019-02-15T16:52:20.197Z,67.57
2019-02-15T16:54:11.942Z,67.89
2019-02-15T16:55:13.223Z,68.33
2019-02-15T16:57:03.646Z,71.76
2019-02-15T16:58:03.590Z,73.19
2019-02-15T16:59:55.482Z,74.71
2019-02-15T17:00:55.392Z,73.76
2019-02-15T17:02:48.177Z,73.76
2019-02-15T17:03:48.108Z,73.76
2019-02-15T17:05:40.887Z,75.76
2019-02-15T17:06:40.835Z,74.99
2019-02-15T17:08:33.609Z,74.80
2019-02-15T17:09:33.542Z,75.19
2019-02-15T17:11:25.384Z,75.95
2019-02-15T17:12:25.261Z,75.38
2019-02-15T17:14:17.053Z,73.76
2019-02-15T17:15:16.998Z,73.47
2019-02-15T17:17:09.827Z,73.28
2019-02-15T17:18:09.708Z,74.52
2019-02-15T17:20:02.540Z,76.33
2019-02-15T17:21:02.447Z,76.71
2019-02-15T17:22:55.256Z,75.85
2019-02-15T17:23:55.211Z,76.86
2019-02-15T17:25:47.046Z,76.29
2019-02-15T17:26:46.961Z,77.53
2019-02-15T17:28:39.731Z,78.48
2019-02-15T17:29:39.655Z,77.62
2019-02-15T17:31:32.715Z,78.77
2019-02-15T17:32:32.385Z,80.10
2019-02-15T17:34:24.143Z,79.33
2019-02-15T17:35:24.097Z,80.53
2019-02-15T17:37:16.843Z,78.72
2019-02-15T17:38:16.759Z,77.49
2019-02-15T17:40:08.595Z,81.52
2019-02-15T17:41:08.504Z,81.62
2019-02-15T17:43:01.259Z,79.05
2019-02-15T17:44:01.191Z,79.72
2019-02-15T17:45:53.972Z,80.63
2019-02-15T17:46:53.885Z,80.76
2019-02-15T17:48:45.651Z,80.44
2019-02-15T17:49:45.585Z,79.68
2019-02-15T17:51:37.355Z,79.20
2019-02-15T17:52:37.282Z,79.77
2019-02-15T17:54:29.053Z,79.58
2019-02-15T17:55:28.973Z,79.96
2019-02-15T17:57:22.015Z,82.15
2019-02-15T17:58:21.771Z,83.67
2019-02-15T18:00:13.567Z,83.95
2019-02-15T18:01:13.478Z,87.09
2019-02-15T18:03:05.281Z,86.43
2019-02-15T18:04:05.232Z,85.38
2019-02-15T18:05:57.112Z,83.10
2019-02-15T18:06:57.092Z,84.05
2019-02-15T18:08:48.774Z,88.90
2019-02-15T18:09:48.695Z,88.90
2019-02-15T18:11:40.723Z,89.56
2019-02-15T18:12:40.605Z,91.47
2019-02-15T18:14:33.436Z,91.13
2019-02-15T18:15:33.324Z,89.52
2019-02-15T18:17:25.043Z,90.19
2019-02-15T18:18:24.968Z,91.13
2019-02-15T18:20:17.720Z,94.37
2019-02-15T18:21:17.657Z,93.51
2019-02-15T18:23:09.456Z,95.51
2019-02-15T18:24:09.370Z,94.65
2019-02-15T18:26:01.182Z,95.03
2019-02-15T18:27:01.070Z,94.93
2019-02-15T18:28:52.837Z,98.07
2019-02-15T18:29:52.815Z,95.60
2019-02-15T18:31:45.639Z,95.98