createdAt,value
2019-06-10T00:04:41.358Z,19.1
2019-06-10T00:09:40.693Z,19
2019-06-10T00:14:41.634Z,19
2019-06-10T00:19:40.871Z,18.9
2019-06-10T00:24:40.890Z,18.9
2019-06-10T00:29:40.846Z,18.8
2019-06-10T00:34:41.687Z,18.7
2019-06-10T00:39:40.851Z,18.7
2019-06-10T00:44:41.486Z,18.6
2019-06-10T00:49:40.906Z,18.5
2019-06-10T00:54:41.707Z,18.5
2019-06-10T00:59:41.351Z,18.5
2019-06-10T01:04:40.711Z,18.5
2019-06-10T01:09:41.150Z,18.4
2019-06-10T01:14:41.152Z,18.4
2019-06-10T01:19:41.382Z,18.3
2019-06-10T01:24:40.745Z,18.3
2019-06-10T01:29:41.478Z,18.2
2019-06-10T01:34:41.519Z,18.2
2019-06-10T01:39:41.213Z,18.2
2019-06-10T01:44:41.160Z,18.1
2019-06-10T01:49:41.200Z,18.1
2019-06-10T01:54:41.884Z,18
2019-06-10T01:59:41.275Z,18
2019-06-10T02:04:41.128Z,17.9
2019-06-10T02:09:41.055Z,17.8
2019-06-10T02:14:41.512Z,17.7
2019-06-10T02:19:41.088Z,17.7
2019-06-10T02:24:41.530Z,17.6
2019-06-10T02:29:41.190Z,17.6
2019-06-10T02:34:52.929Z,17.6
2019-06-10T02:39:39.400Z,17.5
2019-06-10T02:44:39.332Z,17.5
2019-06-10T02:49:52.413Z,17.4
2019-06-10T02:54:39.335Z,17.4
2019-06-10T02:59:39.334Z,17.4
2019-06-10T03:04:39.327Z,17.3
2019-06-10T03:09:39.344Z,17.3
2019-06-10T03:14:39.362Z,17.3
2019-06-10T03:19:47.600Z,17.3
2019-06-10T03:24:39.348Z,17.3
2019-06-10T03:29:39.346Z,17.2
2019-06-10T03:34:42.860Z,17.2
2019-06-10T03:39:47.079Z,17.3
2019-06-10T03:44:47.260Z,17.3
2019-06-10T03:49:52.486Z,17.4
2019-06-10T03:54:47.109Z,17.5
2019-06-10T03:59:47.269Z,17.6
2019-06-10T04:04:47.306Z,17.8
2019-06-10T04:09:47.333Z,18
2019-06-10T04:14:47.258Z,18.2
2019-06-10T04:19:47.094Z,18.3
2019-06-10T04:24:47.336Z,18.4
2019-06-10T04:29:47.217Z,18.7
2019-06-10T04:34:47.129Z,18.9
2019-06-10T04:39:47.344Z,19.1
2019-06-10T04:44:47.123Z,19.3
2019-06-10T04:49:47.118Z,19.4
2019-06-10T04:54:47.336Z,19.5
2019-06-10T04:59:47.373Z,19.7
2019-06-10T05:04:47.299Z,19.8
2019-06-10T05:09:47.111Z,20.1
2019-06-10T05:14:47.136Z,20.3
2019-06-10T05:19:47.294Z,20.6
2019-06-10T05:24:47.124Z,20.8
2019-06-10T05:29:47.369Z,21
2019-06-10T05:34:47.129Z,21.2
2019-06-10T05:39:47.344Z,21.2
2019-06-10T05:44:47.158Z,21.2
2019-06-10T05:49:47.148Z,21.5
2019-06-10T05:54:47.156Z,21.7
2019-06-10T05:59:47.152Z,21.8
2019-06-10T06:04:47.403Z,22.1
2019-06-10T06:09:47.119Z,22.4
2019-06-10T06:14:47.188Z,22.7
2019-06-10T06:19:47.175Z,22.5
2019-06-10T06:24:47.194Z,22.7
2019-06-10T06:29:47.166Z,23
2019-06-10T06:34:47.415Z,23.1
2019-06-10T06:39:47.341Z,23.4
2019-06-10T06:44:47.192Z,23.5
2019-06-10T06:49:47.204Z,23.7
2019-06-10T06:54:47.190Z,23.6
2019-06-10T06:59:47.384Z,23.6
2019-06-10T07:04:47.425Z,24.1
2019-06-10T07:09:47.332Z,24.5
2019-06-10T07:14:47.363Z,24.8
2019-06-10T07:19:47.212Z,25
2019-06-10T07:24:47.880Z,24.9
2019-06-10T07:29:47.501Z,25.2
2019-06-10T07:34:47.221Z,25.3
2019-06-10T07:39:47.348Z,25.6
2019-06-10T07:44:47.206Z,25.5
2019-06-10T07:49:47.421Z,25.8
2019-06-10T07:54:47.458Z,25.7
2019-06-10T07:59:47.364Z,26
2019-06-10T08:04:47.233Z,25.7
2019-06-10T08:09:47.510Z,26
2019-06-10T08:14:47.952Z,26.3
2019-06-10T08:19:50.507Z,26.5
2019-06-10T08:24:47.806Z,26.6
2019-06-10T08:29:49.458Z,26.9
2019-06-10T08:34:48.070Z,27.2
2019-06-10T08:39:47.632Z,27.4
2019-06-10T08:44:48.554Z,27.7
2019-06-10T08:49:48.987Z,27.5
2019-06-10T08:54:49.619Z,28.1
2019-06-10T08:59:48.214Z,28.4
2019-06-10T09:04:50.144Z,28.4
2019-06-10T09:09:50.023Z,28.6
2019-06-10T09:14:48.690Z,28.9
2019-06-10T09:19:50.005Z,29.1
2019-06-10T09:24:50.770Z,29.2
2019-06-10T09:29:49.583Z,29.4
2019-06-10T09:34:52.260Z,29.5
2019-06-10T09:39:53.773Z,29.7
2019-06-10T09:44:49.063Z,29.8
2019-06-10T09:49:49.124Z,30
2019-06-10T09:54:50.678Z,30.1
2019-06-10T09:59:50.384Z,30.1
2019-06-10T10:04:50.895Z,30
2019-06-10T10:09:50.445Z,29.8
2019-06-10T10:14:49.847Z,29.8
2019-06-10T10:19:49.476Z,30
2019-06-10T10:24:47.596Z,30
2019-06-10T10:29:49.959Z,29.9
2019-06-10T10:34:48.676Z,29.7
2019-06-10T10:39:49.034Z,29.9
2019-06-10T10:44:49.925Z,30
2019-06-10T10:49:47.324Z,30.5
2019-06-10T10:54:47.918Z,30.8
2019-06-10T10:59:47.795Z,30.9
2019-06-10T11:04:47.925Z,31
2019-06-10T11:09:48.531Z,31
2019-06-10T11:14:47.300Z,31
2019-06-10T11:19:47.356Z,31.1
2019-06-10T11:24:48.910Z,31.3
2019-06-10T11:29:48.158Z,31.1
2019-06-10T11:34:47.719Z,30.9
2019-06-10T11:39:48.111Z,30.8
2019-06-10T11:44:48.375Z,30.6
2019-06-10T11:49:47.508Z,30.7
2019-06-10T11:54:55.069Z,31.1
2019-06-10T11:59:48.005Z,31.1
2019-06-10T12:04:48.360Z,30.9
2019-06-10T12:09:47.371Z,30.8
2019-06-10T12:14:49.272Z,31
2019-06-10T12:19:47.408Z,31.1
2019-06-10T12:24:47.548Z,31
2019-06-10T12:29:47.349Z,30.9
2019-06-10T12:34:47.395Z,31.1
2019-06-10T12:39:47.373Z,31.3
2019-06-10T12:44:47.382Z,31.4
2019-06-10T12:49:47.397Z,31.4
2019-06-10T12:54:47.437Z,31.4
2019-06-10T12:59:47.548Z,31.5
2019-06-10T13:04:47.627Z,31.5
2019-06-10T13:09:47.545Z,31.5
2019-06-10T13:14:47.390Z,31.4
2019-06-10T13:19:47.398Z,31.5
2019-06-10T13:24:47.412Z,31.4
2019-06-10T13:29:47.419Z,31.5
2019-06-10T13:34:47.412Z,31.5
2019-06-10T13:39:47.426Z,31.5
2019-06-10T13:44:47.437Z,31.4
2019-06-10T13:49:47.378Z,31.6
2019-06-10T13:54:47.442Z,31.6
2019-06-10T13:59:47.590Z,31.6
2019-06-10T14:04:47.616Z,31.6
2019-06-10T14:09:47.658Z,31.5
2019-06-10T14:14:47.540Z,31.5
2019-06-10T14:19:47.633Z,31.6
2019-06-10T14:24:47.662Z,31.5
2019-06-10T14:29:47.770Z,31.3
2019-06-10T14:34:47.618Z,31.2
2019-06-10T14:39:47.664Z,31.2
2019-06-10T14:44:47.464Z,31.1
2019-06-10T14:49:47.473Z,31.3
2019-06-10T14:54:47.581Z,31.3
2019-06-10T14:59:47.715Z,31.2
2019-06-10T15:04:47.625Z,31.2
2019-06-10T15:09:47.597Z,31.2
2019-06-10T15:14:47.699Z,31.2
2019-06-10T15:19:47.476Z,31.2
2019-06-10T15:24:47.478Z,31.2
2019-06-10T15:29:47.713Z,31
2019-06-10T15:34:47.450Z,30.9
2019-06-10T15:39:47.488Z,30.8
2019-06-10T15:44:52.142Z,30.5
2019-06-10T15:49:47.507Z,30.4
2019-06-10T15:54:47.617Z,30.4
2019-06-10T15:59:47.497Z,30.2
2019-06-10T16:04:47.514Z,30.2
2019-06-10T16:09:47.502Z,30.2
2019-06-10T16:14:47.701Z,30.1
2019-06-10T16:19:47.462Z,30
2019-06-10T16:24:47.665Z,29.9
2019-06-10T16:29:47.515Z,29.9
2019-06-10T16:34:47.733Z,29.9
2019-06-10T16:39:47.515Z,29.9
2019-06-10T16:44:47.524Z,29.8
2019-06-10T16:49:47.748Z,29.7
2019-06-10T16:54:47.480Z,29.6
2019-06-10T16:59:47.654Z,29.5
2019-06-10T17:04:47.744Z,29.5
2019-06-10T17:09:47.780Z,29.4
2019-06-10T17:14:47.520Z,29.4
2019-06-10T17:19:47.543Z,29.6
2019-06-10T17:24:47.548Z,29.6
2019-06-10T17:29:47.695Z,29.6
2019-06-10T17:34:47.733Z,29.7
2019-06-10T17:39:47.783Z,29.7
2019-06-10T17:44:47.572Z,29.9
2019-06-10T17:49:47.560Z,30.6
2019-06-10T17:54:47.769Z,30.5
2019-06-10T17:59:47.568Z,30.1
2019-06-10T18:04:47.743Z,29.7
2019-06-10T18:09:47.607Z,29.4
2019-06-10T18:14:47.833Z,29.2
2019-06-10T18:19:47.727Z,28.9
2019-06-10T18:24:47.591Z,28.7
2019-06-10T18:29:47.604Z,28.5
2019-06-10T18:34:47.592Z,28.2
2019-06-10T18:39:47.794Z,28
2019-06-10T18:44:47.813Z,27.8
2019-06-10T18:49:47.621Z,27.6
2019-06-10T18:54:47.633Z,27.4
2019-06-10T18:59:47.618Z,27.2
2019-06-10T19:04:47.751Z,27.1
2019-06-10T19:09:48.140Z,26.9
2019-06-10T19:14:47.634Z,26.8
2019-06-10T19:19:47.627Z,26.6
2019-06-10T19:24:47.955Z,26.4
2019-06-10T19:29:51.150Z,26.2
2019-06-10T19:34:48.555Z,26
2019-06-10T19:39:51.284Z,25.9
2019-06-10T19:44:47.661Z,25.7
2019-06-10T19:49:47.737Z,25.5
2019-06-10T19:54:47.650Z,25.4
2019-06-10T20:00:03.191Z,25.3
2019-06-10T20:04:48.133Z,25.1
2019-06-10T20:09:47.814Z,24.9
2019-06-10T20:14:47.964Z,25
2019-06-10T20:19:48.227Z,25.1
2019-06-10T20:24:48.784Z,25.1
2019-06-10T20:30:03.471Z,25.1
2019-06-10T20:34:47.934Z,25
2019-06-10T20:39:47.938Z,24.9
2019-06-10T20:44:49.179Z,24.8
2019-06-10T20:49:51.370Z,24.7
2019-06-10T20:54:48.571Z,24.6
2019-06-10T20:59:48.503Z,24.4
2019-06-10T21:04:48.471Z,24.4
2019-06-10T21:09:48.883Z,24.3
2019-06-10T21:14:48.428Z,24.2
2019-06-10T21:19:49.116Z,24.1
2019-06-10T21:24:48.735Z,24
2019-06-10T21:29:48.987Z,23.9
2019-06-10T21:34:47.772Z,23.7
2019-06-10T21:39:49.249Z,23.6
2019-06-10T21:44:47.964Z,23.4
2019-06-10T21:49:48.387Z,23.3
2019-06-10T21:54:48.599Z,23.2
2019-06-10T21:59:48.891Z,23.1
2019-06-10T22:04:47.887Z,23
2019-06-10T22:09:47.750Z,22.9
2019-06-10T22:14:48.307Z,22.8
2019-06-10T22:19:48.534Z,22.8
2019-06-10T22:24:48.806Z,22.7
2019-06-10T22:29:48.968Z,22.6
2019-06-10T22:34:47.962Z,22.5
2019-06-10T22:39:47.873Z,22.5
2019-06-10T22:44:47.856Z,22.3
2019-06-10T22:49:47.950Z,22.3
2019-06-10T22:54:47.868Z,22.2
2019-06-10T22:59:48.639Z,22.2
2019-06-10T23:04:49.100Z,22.1
2019-06-10T23:09:48.609Z,22
2019-06-10T23:14:48.623Z,21.9
2019-06-10T23:19:49.200Z,21.8
2019-06-10T23:24:47.754Z,21.8
2019-06-10T23:29:47.925Z,21.7
2019-06-10T23:34:47.959Z,0
2019-06-10T23:39:47.753Z,21.5
2019-06-10T23:44:47.915Z,21.4
2019-06-10T23:49:47.764Z,21.4
2019-06-10T23:54:47.773Z,21.4
2019-06-10T23:59:47.771Z,21.3
