createdAt,value
2018-04-25T00:00:56.537Z,98254
2018-04-25T00:03:24.109Z,98253
2018-04-25T00:05:51.665Z,98246
2018-04-25T00:08:19.274Z,98248
2018-04-25T00:10:46.840Z,98242
2018-04-25T00:13:14.409Z,98243
2018-04-25T00:15:41.986Z,98239
2018-04-25T00:18:09.582Z,98234
2018-04-25T00:20:37.147Z,98234
2018-04-25T00:23:04.801Z,98233
2018-04-25T00:25:32.383Z,98230
2018-04-25T00:27:59.984Z,98235
2018-04-25T00:30:27.554Z,98229
2018-04-25T00:32:55.142Z,98231
2018-04-25T00:35:22.715Z,98226
2018-04-25T00:37:50.278Z,98227
2018-04-25T00:57:37.662Z,98217
2018-04-25T01:00:06.021Z,98210
2018-04-25T01:02:33.621Z,98210
2018-04-25T01:05:01.197Z,98208
2018-04-25T01:07:28.763Z,98205
2018-04-25T01:09:56.334Z,98202
2018-04-25T01:12:23.929Z,98209
2018-04-25T01:14:51.530Z,98203
2018-04-25T01:17:19.098Z,98201
2018-04-25T01:19:46.708Z,98195
2018-04-25T01:22:14.325Z,98191
2018-04-25T01:24:41.881Z,98188
2018-04-25T01:27:09.477Z,98197
2018-04-25T01:29:37.953Z,98194
2018-04-25T01:32:05.517Z,98188
2018-04-25T01:34:33.832Z,98190
2018-04-25T01:37:02.949Z,98182
2018-04-25T01:39:38.161Z,98181
2018-04-25T01:42:14.541Z,98186
2018-04-25T01:44:42.110Z,98181
2018-04-25T01:47:15.285Z,98174
2018-04-25T01:52:53.639Z,98166
2018-04-25T01:55:33.185Z,98171
2018-04-25T01:58:13.343Z,98166
2018-04-25T02:00:53.467Z,98158
2018-04-25T02:03:32.939Z,98157
2018-04-25T02:06:01.271Z,98150
2018-04-25T02:08:28.872Z,98153
2018-04-25T02:10:57.204Z,98145
2018-04-25T02:13:24.912Z,98148
2018-04-25T02:15:52.578Z,98152
2018-04-25T02:18:20.244Z,98131
2018-04-25T02:20:48.579Z,98138
2018-04-25T02:23:16.185Z,98127
2018-04-25T02:25:43.756Z,98136
2018-04-25T02:28:12.098Z,98128
2018-04-25T02:30:39.672Z,98125
2018-04-25T02:33:07.257Z,98123
2018-04-25T02:35:35.627Z,98127
2018-04-25T02:38:03.968Z,98121
2018-04-25T02:40:31.562Z,98124
2018-04-25T02:42:59.119Z,98108
2018-04-25T02:45:26.795Z,98116
2018-04-25T02:47:55.133Z,98119
2018-04-25T02:50:22.753Z,98111
2018-04-25T02:52:50.324Z,98108
2018-04-25T02:55:18.977Z,98112
2018-04-25T02:57:46.658Z,98105
2018-04-25T03:00:15.042Z,98107
2018-04-25T03:02:43.371Z,98103
2018-04-25T03:05:10.967Z,98107
2018-04-25T03:07:39.291Z,98096
2018-04-25T03:10:06.864Z,98099
2018-04-25T03:12:34.466Z,98093
2018-04-25T03:15:02.833Z,98110
2018-04-25T03:17:30.403Z,98104
2018-04-25T03:19:57.988Z,98097
2018-04-25T03:22:25.569Z,98108
2018-04-25T03:24:53.140Z,98094
2018-04-25T03:27:20.753Z,98094
2018-04-25T03:29:49.785Z,98086
2018-04-25T03:32:18.147Z,98097
2018-04-25T03:34:46.607Z,98084
2018-04-25T03:37:14.267Z,98093
2018-04-25T03:39:41.935Z,98071
2018-04-25T03:42:09.504Z,98083
2018-04-25T03:44:37.849Z,98081
2018-04-25T03:47:05.444Z,98082
2018-04-25T03:49:33.808Z,98086
2018-04-25T03:52:01.474Z,98085
2018-04-25T03:54:29.139Z,98085
2018-04-25T03:56:58.214Z,98085
2018-04-25T03:59:25.784Z,98087
2018-04-25T04:01:53.354Z,98082
2018-04-25T04:04:20.933Z,98105
2018-04-25T04:06:50.224Z,98097
2018-04-25T04:09:18.430Z,98090
2018-04-25T04:11:46.059Z,98094
2018-04-25T04:14:13.731Z,98086
2018-04-25T04:16:42.066Z,98086
2018-04-25T04:19:09.665Z,98088
2018-04-25T04:21:38.047Z,98081
2018-04-25T04:24:06.430Z,98086
2018-04-25T04:26:34.772Z,98076
2018-04-25T04:29:02.368Z,98077
2018-04-25T04:31:30.698Z,98084
2018-04-25T04:33:58.298Z,98077
2018-04-25T04:36:26.023Z,98091
2018-04-25T04:38:53.611Z,98099
2018-04-25T04:41:21.195Z,98104
2018-04-25T04:43:50.427Z,98109
2018-04-25T04:46:18.777Z,98115
2018-04-25T04:48:46.434Z,98105
2018-04-25T04:51:14.911Z,98103
2018-04-25T04:53:42.664Z,98104
2018-04-25T04:56:10.260Z,98110
2018-04-25T04:58:38.632Z,98102
2018-04-25T05:01:07.133Z,98105
2018-04-25T05:03:34.770Z,98114
2018-04-25T05:06:02.428Z,98112
2018-04-25T05:08:30.022Z,98106
2018-04-25T05:10:58.353Z,98109
2018-04-25T05:13:25.925Z,98107
2018-04-25T05:15:53.503Z,98113
2018-04-25T05:18:21.835Z,98115
2018-04-25T05:20:49.630Z,98115
2018-04-25T05:23:17.207Z,98112
2018-04-25T05:25:45.584Z,98109
2018-04-25T05:28:13.933Z,98114
2018-04-25T05:30:41.512Z,98114
2018-04-25T05:33:09.089Z,98124
2018-04-25T05:35:37.431Z,98113
2018-04-25T05:38:04.995Z,98115
2018-04-25T05:40:32.581Z,98103
2018-04-25T05:43:00.145Z,98109
2018-04-25T05:45:27.707Z,98108
2018-04-25T05:47:55.282Z,98096
2018-04-25T05:50:23.648Z,98112
2018-04-25T05:52:51.975Z,98109
2018-04-25T05:55:19.970Z,98114
2018-04-25T05:57:48.001Z,98111
2018-04-25T06:00:15.633Z,98109
2018-04-25T06:02:44.028Z,98113
2018-04-25T06:05:12.363Z,98120
2018-04-25T06:07:39.924Z,98112
2018-04-25T06:10:07.497Z,98120
2018-04-25T06:12:35.130Z,98118
2018-04-25T06:15:03.420Z,98109
2018-04-25T06:17:31.007Z,98104
2018-04-25T06:19:58.581Z,98105
2018-04-25T06:22:26.947Z,98101
2018-04-25T06:24:54.614Z,98111
2018-04-25T06:27:22.175Z,98099
2018-04-25T06:29:49.839Z,98098
2018-04-25T06:32:18.140Z,98093
2018-04-25T06:34:46.499Z,98101
2018-04-25T06:37:14.061Z,98101
2018-04-25T06:39:41.624Z,98085
2018-04-25T06:42:09.960Z,98090
2018-04-25T06:44:37.549Z,98088
2018-04-25T06:47:05.112Z,98083
2018-04-25T06:49:32.787Z,98099
2018-04-25T06:52:01.158Z,98089
2018-04-25T06:54:28.728Z,98082
2018-04-25T06:56:57.067Z,98087
2018-04-25T06:59:24.702Z,98084
2018-04-25T07:01:52.224Z,98082
2018-04-25T07:04:19.888Z,98086
2018-04-25T07:06:47.975Z,98089
2018-04-25T07:09:16.307Z,98086
2018-04-25T07:11:43.896Z,98085
2018-04-25T07:14:11.538Z,98090
2018-04-25T07:16:39.847Z,98075
2018-04-25T07:19:08.181Z,98082
2018-04-25T07:21:35.779Z,98085
2018-04-25T07:24:03.339Z,98078
2018-04-25T07:26:31.008Z,98083
2018-04-25T07:28:59.339Z,98076
2018-04-25T07:31:26.905Z,98076
2018-04-25T07:33:54.472Z,98073
2018-04-25T07:36:22.069Z,98067
2018-04-25T07:38:49.645Z,98068
2018-04-25T07:41:17.986Z,98070
2018-04-25T07:43:45.546Z,98066
2018-04-25T07:46:13.127Z,98065
2018-04-25T07:48:40.694Z,98042
2018-04-25T07:51:08.258Z,98060
2018-04-25T07:53:36.636Z,98066
2018-04-25T07:56:04.294Z,98044
2018-04-25T07:58:31.856Z,98048
2018-04-25T08:00:59.519Z,98054
2018-04-25T08:03:27.186Z,98054
2018-04-25T08:05:55.518Z,98058
2018-04-25T08:08:23.091Z,98061
2018-04-25T08:10:50.683Z,98061
2018-04-25T08:13:30.115Z,98064
2018-04-25T08:16:09.768Z,98071
2018-04-25T08:21:41.550Z,98056
2018-04-25T08:24:09.117Z,98057
2018-04-25T08:26:37.448Z,98068
2018-04-25T08:29:05.013Z,98067
2018-04-25T08:31:32.576Z,98064
2018-04-25T08:34:00.141Z,98052
2018-04-25T08:36:27.711Z,98067
2018-04-25T08:38:55.296Z,98075
2018-04-25T08:41:23.624Z,98070
2018-04-25T08:43:51.186Z,98075
2018-04-25T08:46:19.917Z,98076
2018-04-25T08:48:47.967Z,98089
2018-04-25T08:51:15.535Z,98085
2018-04-25T08:53:43.115Z,98080
2018-04-25T08:56:10.786Z,98080
2018-04-25T08:58:39.119Z,98083
2018-04-25T09:01:06.727Z,98082
2018-04-25T09:03:35.094Z,98095
2018-04-25T09:06:02.662Z,98086
2018-04-25T09:08:30.319Z,98082
2018-04-25T09:10:57.879Z,98084
2018-04-25T09:13:25.447Z,98084
2018-04-25T09:15:53.829Z,98075
2018-04-25T09:18:22.199Z,98073
2018-04-25T09:20:49.760Z,98070
2018-04-25T09:23:18.171Z,98073
2018-04-25T09:25:46.369Z,98067
2018-04-25T09:28:13.926Z,98061
2018-04-25T09:30:41.547Z,98068
2018-04-25T09:33:09.880Z,98059
2018-04-25T09:35:37.488Z,98059
2018-04-25T09:38:05.819Z,98063
2018-04-25T09:40:33.385Z,98063
2018-04-25T09:43:00.992Z,98064
2018-04-25T09:45:29.358Z,98061
2018-04-25T09:47:56.932Z,98065
2018-04-25T09:50:24.504Z,98074
2018-04-25T09:52:52.876Z,98073
2018-04-25T09:55:21.251Z,98083
2018-04-25T09:57:49.992Z,98082
2018-04-25T10:00:19.025Z,98064
2018-04-25T10:02:52.188Z,98065
2018-04-25T10:05:19.787Z,98072
2018-04-25T10:07:48.189Z,98071
2018-04-25T10:10:16.537Z,98074
2018-04-25T10:12:44.210Z,98066
2018-04-25T10:15:12.613Z,98064
2018-04-25T10:17:40.145Z,98076
2018-04-25T10:20:07.715Z,98088
2018-04-25T10:22:36.096Z,98097
2018-04-25T10:25:03.671Z,98093
2018-04-25T10:27:32.019Z,98085
2018-04-25T10:29:59.598Z,98091
2018-04-25T10:32:27.975Z,98076
2018-04-25T10:34:55.637Z,98071
2018-04-25T10:37:23.215Z,98066
2018-04-25T10:39:51.558Z,98062
2018-04-25T10:42:20.012Z,98070
2018-04-25T10:44:47.989Z,98066
2018-04-25T10:47:15.597Z,98063
2018-04-25T10:49:43.972Z,98064
2018-04-25T10:52:11.630Z,98075
2018-04-25T10:54:39.309Z,98063
2018-04-25T10:57:08.230Z,98062
2018-04-25T10:59:35.792Z,98075
2018-04-25T11:02:03.376Z,98073
2018-04-25T11:04:30.986Z,98067
2018-04-25T11:06:58.544Z,98071
2018-04-25T11:09:26.876Z,98082
2018-04-25T11:11:54.440Z,98075
2018-04-25T11:14:22.032Z,98076
2018-04-25T11:16:49.591Z,98079
2018-04-25T11:19:19.511Z,98082
2018-04-25T11:21:47.071Z,98085
2018-04-25T11:24:14.637Z,98091
2018-04-25T11:26:42.238Z,98091
2018-04-25T11:29:10.571Z,98096
2018-04-25T11:31:38.231Z,98094
2018-04-25T11:34:05.798Z,98091
2018-04-25T11:36:33.458Z,98096
2018-04-25T11:39:01.123Z,98100
2018-04-25T11:41:28.696Z,98101
2018-04-25T11:43:57.065Z,98097
2018-04-25T11:46:24.633Z,98098
2018-04-25T11:48:52.967Z,98104
2018-04-25T11:51:20.574Z,98097
2018-04-25T11:53:50.185Z,98100
2018-04-25T11:56:18.528Z,98100
2018-04-25T11:58:46.096Z,98103
2018-04-25T12:01:13.664Z,98101
2018-04-25T12:03:41.338Z,98095
2018-04-25T12:06:08.998Z,98097
2018-04-25T12:08:36.663Z,98092
2018-04-25T12:11:04.327Z,98093
2018-04-25T12:13:31.890Z,98099
2018-04-25T12:15:59.469Z,98086
2018-04-25T12:18:27.806Z,98085
2018-04-25T12:20:55.408Z,98097
2018-04-25T12:23:23.760Z,98097
2018-04-25T12:25:51.325Z,98102
2018-04-25T12:28:19.689Z,98088
2018-04-25T12:30:47.284Z,98083
2018-04-25T12:33:15.750Z,98093
2018-04-25T12:35:43.464Z,98103
2018-04-25T12:38:11.803Z,98090
2018-04-25T12:40:40.133Z,98095
2018-04-25T12:43:07.704Z,98092
2018-04-25T12:45:35.296Z,98085
2018-04-25T12:48:02.969Z,98088
2018-04-25T12:50:31.309Z,98089
2018-04-25T12:52:58.911Z,98086
2018-04-25T12:55:27.277Z,98095
2018-04-25T12:57:55.605Z,98090
2018-04-25T13:00:23.179Z,98070
2018-04-25T13:02:50.754Z,98079
2018-04-25T13:05:19.331Z,98074
2018-04-25T13:07:46.938Z,98073
2018-04-25T13:10:15.311Z,98078
2018-04-25T13:12:42.880Z,98058
2018-04-25T13:15:11.343Z,98069
2018-04-25T13:17:39.603Z,98066
2018-04-25T13:20:07.170Z,98069
2018-04-25T13:22:34.736Z,98077
2018-04-25T13:25:02.411Z,98065
2018-04-25T13:27:30.754Z,98075
2018-04-25T13:29:58.358Z,98077
2018-04-25T13:32:26.041Z,98076
2018-04-25T13:34:54.396Z,98082
2018-04-25T13:37:21.957Z,98083
2018-04-25T13:39:49.638Z,98081
2018-04-25T13:42:18.021Z,98093
2018-04-25T13:44:46.352Z,98075
2018-04-25T13:47:13.916Z,98079
2018-04-25T13:49:41.485Z,98078
2018-04-25T13:52:09.134Z,98077
2018-04-25T13:54:37.442Z,98074
2018-04-25T13:57:05.005Z,98077
2018-04-25T13:59:32.588Z,98074
2018-04-25T14:02:01.263Z,98075
2018-04-25T14:04:29.592Z,98084
2018-04-25T14:06:57.164Z,98081
2018-04-25T14:09:24.740Z,98077
2018-04-25T14:11:52.315Z,98074
2018-04-25T14:14:19.907Z,98070
2018-04-25T14:16:48.075Z,98081
2018-04-25T14:19:16.425Z,98097
2018-04-25T14:21:44.100Z,98113
2018-04-25T14:24:12.437Z,98114
2018-04-25T14:26:40.016Z,98112
2018-04-25T14:29:07.588Z,98105
2018-04-25T14:31:35.158Z,98107
2018-04-25T14:34:02.856Z,98116
2018-04-25T14:36:30.507Z,98111
2018-04-25T14:38:58.103Z,98100
2018-04-25T14:41:25.743Z,98108
2018-04-25T14:43:53.376Z,98106
2018-04-25T14:46:21.848Z,98104
2018-04-25T14:48:50.232Z,98106
2018-04-25T14:51:18.507Z,98116
2018-04-25T14:53:46.072Z,98104
2018-04-25T14:56:14.484Z,98101
2018-04-25T14:58:42.194Z,98100
2018-04-25T15:01:09.775Z,98095
2018-04-25T15:03:37.358Z,98086
2018-04-25T15:06:04.979Z,98083
2018-04-25T15:08:32.560Z,98091
2018-04-25T15:11:00.332Z,98082
2018-04-25T15:13:28.751Z,98093
2018-04-25T15:15:56.359Z,98084
2018-04-25T15:18:24.042Z,98087
2018-04-25T15:20:52.806Z,98098
2018-04-25T15:23:20.492Z,98095
2018-04-25T15:25:50.145Z,98099
2018-04-25T15:28:18.396Z,98089
2018-04-25T15:30:46.107Z,98092
2018-04-25T15:33:13.675Z,98102
2018-04-25T15:35:41.243Z,98090
2018-04-25T15:38:08.963Z,98091
2018-04-25T15:40:36.555Z,98085
2018-04-25T15:43:04.132Z,98084
2018-04-25T15:45:31.817Z,98097
2018-04-25T15:48:00.301Z,98094
2018-04-25T15:50:29.794Z,98090
2018-04-25T15:52:57.440Z,98078
2018-04-25T15:55:25.131Z,98075
2018-04-25T15:57:53.521Z,98068
2018-04-25T16:00:22.318Z,98072
2018-04-25T16:02:50.259Z,98074
2018-04-25T16:05:18.952Z,98079
2018-04-25T16:07:46.531Z,98074
2018-04-25T16:10:14.871Z,98071
2018-04-25T16:12:42.460Z,98076
2018-04-25T16:15:10.032Z,98067
2018-04-25T16:17:38.393Z,98077
2018-04-25T16:20:06.061Z,98076
2018-04-25T16:22:34.444Z,98074
2018-04-25T16:25:02.775Z,98077
2018-04-25T16:27:30.390Z,98075
2018-04-25T16:29:58.771Z,98078
2018-04-25T16:32:26.427Z,98077
2018-04-25T16:34:54.858Z,98074
2018-04-25T16:37:22.436Z,98084
2018-04-25T16:39:50.004Z,98088
2018-04-25T16:42:18.020Z,98087
2018-04-25T16:44:45.596Z,98073
2018-04-25T16:47:13.223Z,98076
2018-04-25T16:49:40.887Z,98084
2018-04-25T16:52:08.449Z,98071
2018-04-25T16:54:36.822Z,98079
2018-04-25T16:57:04.491Z,98097
2018-04-25T16:59:32.840Z,98108
2018-04-25T17:02:01.180Z,98114
2018-04-25T17:04:28.752Z,98108
2018-04-25T17:06:56.310Z,98119
2018-04-25T17:09:23.927Z,98109
2018-04-25T17:11:51.488Z,98105
2018-04-25T17:14:20.429Z,98124
2018-04-25T17:16:48.018Z,98112
2018-04-25T17:19:15.595Z,98115
2018-04-25T17:21:43.165Z,98112
2018-04-25T17:24:10.738Z,98116
2018-04-25T17:26:39.081Z,98120
2018-04-25T17:29:06.650Z,98120
2018-04-25T17:31:34.308Z,98129
2018-04-25T17:34:01.875Z,98131
2018-04-25T17:36:29.442Z,98135
2018-04-25T17:38:57.016Z,98144
2018-04-25T17:41:24.594Z,98144
2018-04-25T17:43:52.931Z,98126
2018-04-25T17:46:20.514Z,98141
2018-04-25T17:48:48.827Z,98141
2018-04-25T17:51:16.460Z,98156
2018-04-25T17:53:44.808Z,98148
2018-04-25T17:56:12.492Z,98152
2018-04-25T17:58:40.173Z,98149
2018-04-25T18:07:12.556Z,98165
2018-04-25T18:09:40.124Z,98167
2018-04-25T18:12:07.787Z,98165
2018-04-25T18:14:35.367Z,98166
2018-04-25T18:17:03.112Z,98156
2018-04-25T18:19:30.535Z,98173
2018-04-25T18:21:58.150Z,98172
2018-04-25T18:24:25.824Z,98164
2018-04-25T18:26:54.181Z,98169
2018-04-25T18:29:22.161Z,98170
2018-04-25T18:31:49.824Z,98173
2018-04-25T18:34:17.580Z,98175
2018-04-25T18:36:45.165Z,98179
2018-04-25T18:39:13.516Z,98175
2018-04-25T18:41:41.095Z,98177
2018-04-25T18:44:08.664Z,98173
2018-04-25T18:46:37.032Z,98176
2018-04-25T18:49:04.608Z,98183
2018-04-25T18:51:32.981Z,98187
2018-04-25T18:54:01.367Z,98185
2018-04-25T18:56:29.715Z,98194
2018-04-25T18:58:57.282Z,98189
2018-04-25T19:01:24.849Z,98187
2018-04-25T19:03:52.430Z,98196
2018-04-25T19:06:21.810Z,98192
2018-04-25T19:08:50.610Z,98196
2018-04-25T19:11:19.870Z,98198
2018-04-25T19:13:47.600Z,98209
2018-04-25T19:16:15.172Z,98215
2018-04-25T19:18:42.809Z,98209
2018-04-25T19:21:11.161Z,98209
2018-04-25T19:23:39.520Z,98213
2018-04-25T19:26:07.123Z,98218
2018-04-25T19:28:34.785Z,98224
2018-04-25T19:31:02.443Z,98229
2018-04-25T19:33:30.012Z,98231
2018-04-25T19:35:58.393Z,98244
2018-04-25T19:38:26.746Z,98245
2018-04-25T19:40:54.317Z,98244
2018-04-25T19:43:21.915Z,98241
2018-04-25T19:45:50.543Z,98246
2018-04-25T19:48:19.131Z,98258
2018-04-25T19:50:46.730Z,98254
2018-04-25T19:53:15.077Z,98252
2018-04-25T19:55:42.652Z,98270
2018-04-25T19:58:10.329Z,98268
2018-04-25T20:00:38.704Z,98263
2018-04-25T20:03:06.380Z,98287
2018-04-25T20:05:34.729Z,98281
2018-04-25T20:08:02.407Z,98282
2018-04-25T20:10:30.070Z,98284
2018-04-25T20:12:57.644Z,98280
2018-04-25T20:15:25.984Z,98293
2018-04-25T20:17:53.599Z,98294
2018-04-25T20:20:21.246Z,98293
2018-04-25T20:22:50.019Z,98303
2018-04-25T20:25:17.988Z,98307
2018-04-25T20:27:46.383Z,98298
2018-04-25T20:30:14.048Z,98302
2018-04-25T20:32:41.625Z,98309
2018-04-25T20:35:09.989Z,98301
2018-04-25T20:37:38.325Z,98301
2018-04-25T20:40:05.899Z,98287
2018-04-25T20:42:33.489Z,98299
2018-04-25T20:45:01.064Z,98292
2018-04-25T20:47:29.507Z,98307
2018-04-25T20:49:57.194Z,98306
2018-04-25T20:52:25.573Z,98291
2018-04-25T20:54:53.133Z,98293
2018-04-25T20:57:20.795Z,98293
2018-04-25T20:59:48.832Z,98300
2018-04-25T21:02:16.458Z,98295
2018-04-25T21:04:43.991Z,98288
2018-04-25T21:07:12.340Z,98295
2018-04-25T21:09:39.909Z,98295
2018-04-25T21:12:07.483Z,98304
2018-04-25T21:14:35.156Z,98304
2018-04-25T21:17:02.815Z,98299
2018-04-25T21:19:30.376Z,98292
2018-04-25T21:21:57.955Z,98295
2018-04-25T21:24:26.288Z,98297
2018-04-25T21:26:53.865Z,98295
2018-04-25T21:29:21.438Z,98305
2018-04-25T21:31:50.318Z,98300
2018-04-25T21:34:18.097Z,98303
2018-04-25T21:36:45.762Z,98311
2018-04-25T21:39:13.420Z,98307
2018-04-25T21:41:41.091Z,98314
2018-04-25T21:44:09.419Z,98316
2018-04-25T21:46:37.029Z,98310
2018-04-25T21:49:04.639Z,98320
2018-04-25T21:51:32.208Z,98335
2018-04-25T21:53:59.816Z,98324
2018-04-25T21:56:28.195Z,98323
2018-04-25T21:58:55.856Z,98317
2018-04-25T22:01:23.423Z,98314
2018-04-25T22:03:51.797Z,98302
2018-04-25T22:06:20.819Z,98301
2018-04-25T22:08:49.444Z,98297
2018-04-25T22:11:17.007Z,98305
2018-04-25T22:13:44.577Z,98310
2018-04-25T22:16:12.143Z,98308
2018-04-25T22:18:39.832Z,98310
2018-04-25T22:21:08.208Z,98321
2018-04-25T22:23:36.553Z,98327
2018-04-25T22:26:04.123Z,98320
2018-04-25T22:28:31.699Z,98326
2018-04-25T22:30:59.265Z,98330
2018-04-25T22:33:26.935Z,98330
2018-04-25T22:35:55.320Z,98333
2018-04-25T22:38:23.696Z,98337
2018-04-25T22:40:52.037Z,98345
2018-04-25T22:43:19.605Z,98345
2018-04-25T22:45:47.164Z,98349
2018-04-25T22:48:14.751Z,98348
2018-04-25T22:50:42.425Z,98339
2018-04-25T22:53:10.799Z,98344
2018-04-25T22:55:39.174Z,98342
2018-04-25T22:58:07.502Z,98343
2018-04-25T23:00:35.120Z,98333
2018-04-25T23:03:03.456Z,98341
2018-04-25T23:05:31.039Z,98344
2018-04-25T23:07:58.756Z,98339
2018-04-25T23:10:27.067Z,98332
2018-04-25T23:12:54.664Z,98330
2018-04-25T23:15:23.047Z,98339
2018-04-25T23:17:51.419Z,98326
2018-04-25T23:20:20.310Z,98335
2018-04-25T23:22:47.990Z,98333
2018-04-25T23:25:16.326Z,98338
2018-04-25T23:27:43.892Z,98330
2018-04-25T23:30:11.464Z,98332
2018-04-25T23:32:39.030Z,98339
2018-04-25T23:35:06.596Z,98329
2018-04-25T23:37:34.255Z,98330
2018-04-25T23:40:01.828Z,98329
2018-04-25T23:42:30.163Z,98327
2018-04-25T23:44:57.764Z,98333
2018-04-25T23:47:26.144Z,98333
2018-04-25T23:49:53.715Z,98323
2018-04-25T23:52:22.044Z,98336
2018-04-25T23:54:49.647Z,98342
2018-04-25T23:57:17.944Z,98345
2018-04-25T23:59:46.298Z,98352
