createdAt,value
2019-02-28T00:00:55.499Z,4.23
2019-02-28T00:06:01.048Z,4.73
2019-02-28T00:11:06.740Z,4.77
2019-02-28T00:16:17.772Z,4.93
2019-02-28T00:21:23.366Z,4.80
2019-02-28T00:26:28.806Z,4.60
2019-02-28T00:31:34.919Z,4.77
2019-02-28T00:36:40.477Z,4.63
2019-02-28T00:41:45.972Z,4.83
2019-02-28T00:46:51.450Z,4.10
2019-02-28T00:51:57.298Z,4.47
2019-02-28T00:57:02.744Z,4.03
2019-02-28T01:02:08.756Z,4.07
2019-02-28T01:07:16.260Z,4.07
2019-02-28T01:12:21.440Z,3.80
2019-02-28T01:17:27.446Z,3.60
2019-02-28T01:22:33.251Z,4.50
2019-02-28T01:27:38.683Z,3.80
2019-02-28T01:32:49.965Z,3.63
2019-02-28T01:37:54.429Z,3.43
2019-02-28T01:43:05.325Z,3.93
2019-02-28T01:48:10.803Z,3.63
2019-02-28T01:53:19.503Z,4.00
2019-02-28T01:58:25.790Z,4.00
2019-02-28T02:03:31.446Z,3.60
2019-02-28T02:08:37.783Z,3.90
2019-02-28T02:13:44.036Z,3.80
2019-02-28T02:18:49.802Z,4.10
2019-02-28T02:23:55.902Z,3.73
2019-02-28T02:29:01.935Z,3.53
2019-02-28T02:34:07.494Z,4.10
2019-02-28T02:39:17.544Z,4.17
2019-02-28T02:44:21.594Z,4.33
2019-02-28T02:49:27.083Z,4.17
2019-02-28T02:55:06.797Z,4.93
2019-02-28T03:00:17.115Z,4.50
2019-02-28T03:05:23.355Z,4.83
2019-02-28T03:10:53.205Z,4.73
2019-02-28T03:16:01.730Z,4.50
2019-02-28T03:21:07.773Z,4.70
2019-02-28T03:26:13.647Z,4.70
2019-02-28T03:31:20.842Z,3.83
2019-02-28T03:36:26.409Z,5.20
2019-02-28T03:41:32.496Z,4.70
2019-02-28T03:46:38.493Z,5.53
2019-02-28T03:51:44.022Z,4.97
2019-02-28T03:56:52.904Z,4.80
2019-02-28T04:01:59.457Z,5.57
2019-02-28T04:07:06.323Z,5.40
2019-02-28T04:12:11.905Z,6.10
2019-02-28T04:17:17.292Z,5.30
2019-02-28T04:22:25.011Z,5.20
2019-02-28T04:27:34.941Z,5.63
2019-02-28T04:32:42.451Z,5.80
2019-02-28T04:37:48.141Z,5.30
2019-02-28T04:42:55.616Z,5.90
2019-02-28T04:48:01.136Z,6.23
2019-02-28T04:53:07.584Z,5.37
2019-02-28T04:58:13.214Z,6.67
2019-02-28T05:03:19.072Z,6.83
2019-02-28T05:08:24.889Z,6.93
2019-02-28T05:13:32.276Z,6.13
2019-02-28T05:18:37.973Z,6.70
2019-02-28T05:23:43.528Z,7.03
2019-02-28T05:28:49.379Z,5.83
2019-02-28T05:33:55.413Z,7.60
2019-02-28T05:39:00.888Z,7.27
2019-02-28T05:44:09.559Z,6.47
2019-02-28T05:49:15.180Z,7.03
2019-02-28T05:54:22.196Z,6.80
2019-02-28T05:59:27.913Z,6.70
2019-02-28T06:04:34.211Z,7.23
2019-02-28T06:09:40.994Z,6.70
2019-02-28T06:14:46.545Z,8.93
2019-02-28T06:19:52.242Z,7.13
2019-02-28T06:24:59.395Z,7.50
2019-02-28T06:35:49.584Z,8.20
2019-02-28T06:40:55.312Z,8.93
2019-02-28T06:46:00.865Z,8.27
2019-02-28T06:51:07.584Z,10.53
2019-02-28T06:56:13.226Z,10.00
2019-02-28T07:01:19.279Z,10.30
2019-02-28T07:06:26.397Z,10.80
2019-02-28T07:11:32.485Z,11.87
2019-02-28T07:16:38.115Z,12.10
2019-02-28T07:21:44.306Z,12.67
2019-02-28T07:26:52.211Z,13.10
2019-02-28T07:32:01.323Z,13.57
2019-02-28T07:37:04.690Z,15.13
2019-02-28T07:42:10.288Z,13.50
2019-02-28T07:47:17.660Z,13.73
2019-02-28T07:52:32.414Z,15.03
2019-02-28T07:57:34.262Z,16.10
2019-02-28T08:02:40.065Z,15.43
2019-02-28T08:07:50.301Z,15.37
2019-02-28T08:13:03.072Z,17.47
2019-02-28T08:18:18.885Z,20.70
2019-02-28T08:23:24.061Z,19.20
2019-02-28T08:28:35.881Z,17.27
2019-02-28T08:33:38.764Z,18.00
2019-02-28T08:38:47.008Z,18.97
2019-02-28T08:43:52.543Z,18.53
2019-02-28T08:48:58.216Z,19.57
2019-02-28T08:54:06.043Z,19.73
2019-02-28T08:59:12.151Z,21.33
2019-02-28T09:04:19.623Z,21.60
2019-02-28T09:09:25.119Z,21.23
2019-02-28T09:14:32.642Z,20.93
2019-02-28T09:19:39.027Z,20.07
2019-02-28T09:24:46.812Z,21.43
2019-02-28T09:29:54.898Z,20.67
2019-02-28T09:35:02.478Z,20.87
2019-02-28T09:40:14.011Z,20.30
2019-02-28T09:45:20.274Z,20.67
2019-02-28T09:50:26.035Z,19.20
2019-02-28T09:55:35.275Z,18.97
2019-02-28T10:00:38.955Z,19.10
2019-02-28T10:05:45.409Z,18.60
2019-02-28T10:10:52.487Z,19.00
2019-02-28T10:15:58.369Z,19.70
2019-02-28T10:21:04.392Z,19.67
2019-02-28T10:26:09.866Z,20.03
2019-02-28T10:31:15.437Z,21.20
2019-02-28T10:36:21.624Z,20.80
2019-02-28T10:41:27.953Z,20.43
2019-02-28T10:46:36.054Z,20.53
2019-02-28T10:51:44.675Z,18.93
2019-02-28T10:56:49.137Z,19.27
2019-02-28T11:01:55.594Z,19.37
2019-02-28T11:07:04.065Z,20.10
2019-02-28T11:12:09.768Z,20.00
2019-02-28T11:17:15.823Z,19.90
2019-02-28T11:22:21.397Z,19.90
2019-02-28T11:27:29.589Z,20.57
2019-02-28T11:32:35.146Z,21.30
2019-02-28T11:37:45.016Z,21.67
2019-02-28T11:42:49.387Z,20.47
2019-02-28T11:47:57.273Z,20.17
2019-02-28T11:53:23.709Z,19.83
2019-02-28T11:58:30.852Z,19.70
2019-02-28T12:03:36.647Z,20.17
2019-02-28T12:08:45.009Z,20.23
2019-02-28T12:13:51.619Z,22.50
2019-02-28T12:18:57.629Z,19.53
2019-02-28T12:24:06.125Z,21.60
2019-02-28T12:29:12.859Z,20.57
2019-02-28T12:34:19.468Z,21.10
2019-02-28T12:39:25.130Z,22.80
2019-02-28T12:44:32.723Z,23.37
2019-02-28T12:49:38.262Z,23.40
2019-02-28T12:54:44.950Z,23.83
2019-02-28T12:59:50.773Z,23.13
2019-02-28T13:04:56.323Z,22.53
2019-02-28T13:10:03.905Z,22.90
2019-02-28T13:15:13.165Z,22.27
2019-02-28T13:20:20.982Z,23.30
2019-02-28T13:25:27.268Z,22.77
2019-02-28T13:30:32.995Z,22.73
2019-02-28T13:35:44.681Z,23.00
2019-02-28T13:40:46.637Z,25.00
2019-02-28T13:45:55.881Z,24.33
2019-02-28T13:51:02.561Z,25.27
2019-02-28T13:56:07.342Z,26.77
2019-02-28T14:01:19.445Z,25.80
2019-02-28T14:06:23.893Z,26.40
2019-02-28T14:11:29.829Z,25.93
2019-02-28T14:16:35.975Z,25.40
2019-02-28T14:21:42.709Z,26.10
2019-02-28T14:26:50.385Z,25.40
2019-02-28T14:31:56.020Z,24.13
2019-02-28T14:37:04.783Z,26.03
2019-02-28T14:42:12.298Z,26.03
2019-02-28T14:47:18.072Z,24.80
2019-02-28T14:52:24.273Z,25.07
2019-02-28T14:57:30.144Z,25.17
2019-02-28T15:02:35.785Z,25.07
2019-02-28T15:07:42.145Z,25.03
2019-02-28T15:12:48.907Z,27.20
2019-02-28T15:17:54.617Z,25.50
2019-02-28T15:23:00.184Z,26.20
2019-02-28T15:28:10.688Z,27.43
2019-02-28T15:33:15.390Z,26.30
2019-02-28T15:38:21.031Z,26.63
2019-02-28T15:43:29.297Z,28.07
2019-02-28T15:48:35.337Z,28.50
2019-02-28T15:53:41.843Z,26.40
2019-02-28T15:58:47.643Z,27.10
2019-02-28T16:03:54.751Z,25.10
2019-02-28T16:09:00.534Z,28.27
2019-02-28T16:14:14.450Z,27.30
2019-02-28T16:19:18.870Z,28.40
2019-02-28T16:24:25.413Z,27.93
2019-02-28T16:29:31.113Z,27.30
2019-02-28T16:34:46.191Z,27.73
2019-02-28T16:39:51.935Z,27.37
2019-02-28T16:45:02.536Z,28.90
2019-02-28T16:50:18.774Z,28.40
2019-02-28T16:55:30.785Z,29.37
2019-02-28T17:00:36.020Z,28.60
2019-02-28T17:05:41.834Z,29.73
2019-02-28T17:10:47.892Z,29.50
2019-02-28T17:16:15.543Z,27.00
2019-02-28T17:21:21.220Z,27.13
2019-02-28T17:26:47.177Z,29.47
2019-02-28T17:31:54.377Z,29.23
2019-02-28T17:37:00.081Z,31.93
2019-02-28T17:42:08.795Z,30.50
2019-02-28T17:47:50.211Z,32.43
2019-02-28T17:53:10.270Z,31.57
2019-02-28T17:59:04.441Z,32.20
2019-02-28T18:05:01.019Z,33.50
2019-02-28T18:10:29.902Z,32.63
2019-02-28T18:16:21.614Z,32.00
2019-02-28T18:22:02.173Z,33.00
2019-02-28T18:27:50.730Z,33.90
2019-02-28T18:32:58.306Z,34.40
2019-02-28T18:38:09.625Z,34.07
2019-02-28T18:43:16.955Z,36.97
2019-02-28T18:48:26.066Z,37.63
2019-02-28T18:53:32.744Z,33.30
2019-02-28T18:58:41.106Z,32.87
2019-02-28T19:03:48.552Z,32.27
2019-02-28T19:08:55.072Z,32.00
2019-02-28T19:14:02.304Z,33.07
2019-02-28T19:19:09.401Z,30.73
2019-02-28T19:24:25.161Z,30.03
2019-02-28T19:29:31.564Z,30.13
2019-02-28T19:34:38.570Z,28.20
2019-02-28T19:39:44.294Z,29.30
2019-02-28T19:44:53.565Z,31.87
2019-02-28T19:49:59.840Z,30.33
2019-02-28T19:55:12.674Z,27.93
2019-02-28T20:00:22.088Z,31.20
2019-02-28T20:05:29.819Z,30.90
2019-02-28T20:10:39.483Z,32.60
2019-02-28T20:15:47.024Z,31.63
2019-02-28T20:20:53.995Z,31.33
2019-02-28T20:26:04.399Z,29.53
2019-02-28T20:31:10.604Z,30.50
2019-02-28T20:36:18.947Z,31.17
2019-02-28T20:41:29.895Z,29.73
2019-02-28T20:46:37.455Z,30.77
2019-02-28T20:51:54.765Z,32.37
2019-02-28T20:56:55.910Z,30.53
2019-02-28T21:02:04.997Z,32.97
2019-02-28T21:07:13.928Z,35.47
2019-02-28T21:12:23.146Z,32.60
2019-02-28T21:17:30.039Z,33.27
2019-02-28T21:22:36.729Z,32.97
2019-02-28T21:27:44.383Z,32.53
2019-02-28T21:32:50.612Z,33.57
2019-02-28T21:37:58.570Z,35.27
2019-02-28T21:43:07.097Z,34.07
2019-02-28T21:48:12.622Z,34.67
2019-02-28T21:53:18.254Z,35.20
2019-02-28T21:58:24.317Z,36.40
2019-02-28T22:03:29.952Z,35.33
2019-02-28T22:08:35.515Z,34.90
2019-02-28T22:13:41.137Z,35.40
2019-02-28T22:18:46.781Z,37.47
2019-02-28T22:23:52.371Z,37.10
2019-02-28T22:28:57.996Z,36.90
2019-02-28T22:34:13.915Z,36.60
2019-02-28T22:39:19.898Z,38.57
2019-02-28T22:44:25.481Z,41.60
2019-02-28T22:49:31.172Z,42.00
2019-02-28T22:54:37.918Z,41.17
2019-02-28T22:59:44.128Z,39.20
2019-02-28T23:04:50.003Z,39.47
2019-02-28T23:09:55.438Z,39.20
2019-02-28T23:15:00.954Z,39.27
2019-02-28T23:20:07.187Z,40.27
2019-02-28T23:25:12.869Z,42.30
2019-02-28T23:30:32.473Z,41.20
2019-02-28T23:35:41.104Z,43.27
2019-02-28T23:40:47.714Z,41.43
2019-02-28T23:45:54.428Z,39.63
2019-02-28T23:51:29.651Z,42.93
2019-02-28T23:56:35.733Z,42.30
