createdAt,value
2023-02-14T00:02:24.602Z,14.45
2023-02-14T00:04:51.787Z,14.38
2023-02-14T00:07:18.974Z,13.98
2023-02-14T00:09:46.083Z,14.25
2023-02-14T00:12:13.158Z,14.75
2023-02-14T00:14:58.770Z,14.73
2023-02-14T00:17:25.894Z,14.32
2023-02-14T00:19:53.044Z,13.98
2023-02-14T00:22:20.174Z,13.82
2023-02-14T00:24:47.515Z,14.73
2023-02-14T00:27:14.966Z,13.00
2023-02-14T00:29:42.107Z,16.35
2023-02-14T00:32:09.320Z,13.85
2023-02-14T00:34:36.560Z,15.68
2023-02-14T00:37:04.186Z,13.40
2023-02-14T00:39:31.423Z,13.60
2023-02-14T00:41:58.571Z,13.27
2023-02-14T00:44:25.850Z,12.90
2023-02-14T00:46:52.960Z,12.50
2023-02-14T00:49:20.085Z,12.90
2023-02-14T00:51:47.216Z,13.00
2023-02-14T00:54:14.576Z,13.38
2023-02-14T00:56:41.795Z,12.52
2023-02-14T00:59:09.948Z,14.43
2023-02-14T01:01:37.025Z,13.45
2023-02-14T01:06:31.242Z,13.68
2023-02-14T01:08:58.457Z,13.35
2023-02-14T01:11:26.008Z,13.77
2023-02-14T01:13:57.368Z,14.88
2023-02-14T01:16:25.487Z,14.10
2023-02-14T01:18:55.608Z,14.52
2023-02-14T01:21:30.232Z,14.00
2023-02-14T01:23:58.398Z,13.50
2023-02-14T01:26:25.814Z,14.10
2023-02-14T01:28:53.120Z,13.00
2023-02-14T01:31:21.633Z,14.40
2023-02-14T01:33:50.043Z,12.80
2023-02-14T01:36:21.912Z,13.40
2023-02-14T01:38:51.588Z,14.95
2023-02-14T01:41:19.036Z,16.10
2023-02-14T01:43:57.914Z,14.45
2023-02-14T01:46:26.121Z,14.65
2023-02-14T01:48:54.763Z,16.10
2023-02-14T01:51:22.494Z,14.65
2023-02-14T01:53:49.900Z,15.73
2023-02-14T01:56:20.560Z,13.77
2023-02-14T01:58:51.305Z,13.23
2023-02-14T02:01:18.671Z,14.75
2023-02-14T02:03:52.081Z,14.35
2023-02-14T02:06:22.189Z,14.77
2023-02-14T02:08:55.157Z,14.48
2023-02-14T02:11:22.237Z,13.85
2023-02-14T02:16:24.216Z,13.30
2023-02-14T02:19:10.526Z,13.00
2023-02-14T02:21:43.632Z,13.02
2023-02-14T02:24:14.649Z,13.30
2023-02-14T02:26:54.030Z,13.85
2023-02-14T02:29:31.106Z,12.75
2023-02-14T02:32:15.026Z,13.10
2023-02-14T02:35:10.001Z,12.57
2023-02-14T02:37:40.166Z,13.75
2023-02-14T02:40:17.290Z,11.95
2023-02-14T02:42:56.396Z,12.77
2023-02-14T02:45:29.445Z,11.35
2023-02-14T02:48:07.312Z,12.25
2023-02-14T02:51:02.656Z,11.88
2023-02-14T02:53:39.692Z,13.05
2023-02-14T02:56:33.670Z,11.95
2023-02-14T02:59:22.655Z,12.70
2023-02-14T03:02:16.210Z,11.40
2023-02-14T03:04:54.401Z,11.15
2023-02-14T03:07:35.264Z,13.13
2023-02-14T03:10:12.270Z,11.38
2023-02-14T03:12:39.400Z,12.57
2023-02-14T03:17:46.672Z,11.63
2023-02-14T03:20:19.039Z,11.57
2023-02-14T03:22:55.254Z,11.68
2023-02-14T03:25:27.739Z,11.43
2023-02-14T03:28:10.717Z,12.52
2023-02-14T03:30:44.813Z,10.82
2023-02-14T03:33:23.721Z,11.43
2023-02-14T03:36:03.020Z,11.52
2023-02-14T03:41:12.369Z,12.27
2023-02-14T03:44:00.503Z,11.23
2023-02-14T03:46:33.079Z,10.98
2023-02-14T03:49:04.437Z,10.63
2023-02-14T03:51:36.116Z,10.18
2023-02-14T03:54:05.060Z,9.77
2023-02-14T03:56:50.124Z,10.70
2023-02-14T03:59:18.731Z,9.48
2023-02-14T04:02:18.480Z,9.48
2023-02-14T04:04:46.296Z,9.27
2023-02-14T04:07:14.410Z,10.18
2023-02-14T04:09:41.584Z,9.38
2023-02-14T04:12:08.849Z,9.60
2023-02-14T04:14:35.926Z,9.55
2023-02-14T04:19:48.186Z,9.20
2023-02-14T04:24:42.362Z,9.20
2023-02-14T04:29:46.779Z,8.90
2023-02-14T04:32:15.171Z,8.05
2023-02-14T04:34:42.735Z,8.82
2023-02-14T04:37:10.106Z,8.38
2023-02-14T04:39:37.336Z,8.32
2023-02-14T04:42:04.972Z,9.13
2023-02-14T04:44:33.976Z,9.00
2023-02-14T04:47:01.568Z,9.30
2023-02-14T04:49:28.779Z,8.60
2023-02-14T04:51:55.892Z,9.07
2023-02-14T04:56:50.121Z,8.57
2023-02-14T04:59:17.222Z,9.10
2023-02-14T05:01:44.487Z,10.32
2023-02-14T05:04:11.611Z,9.75
2023-02-14T05:06:38.704Z,9.40
2023-02-14T05:09:05.965Z,10.15
2023-02-14T05:11:33.055Z,9.32
2023-02-14T05:14:00.362Z,9.57
2023-02-14T05:16:27.524Z,9.80
2023-02-14T05:18:54.715Z,10.32
2023-02-14T05:21:21.790Z,10.88
2023-02-14T05:23:48.920Z,10.57
2023-02-14T05:28:42.677Z,8.38
2023-02-14T05:33:36.825Z,9.77
2023-02-14T05:38:31.228Z,10.55
2023-02-14T05:40:58.639Z,9.70
2023-02-14T05:43:26.289Z,9.77
2023-02-14T05:45:54.561Z,10.55
2023-02-14T05:48:21.857Z,9.63
2023-02-14T05:50:49.126Z,10.05
2023-02-14T05:53:16.316Z,9.93
2023-02-14T05:58:12.083Z,9.07
2023-02-14T06:00:41.243Z,9.90
2023-02-14T06:03:08.737Z,9.70
2023-02-14T06:08:03.000Z,9.15
2023-02-14T06:12:56.740Z,8.88
2023-02-14T06:15:24.157Z,9.65
2023-02-14T06:17:55.236Z,9.00
2023-02-14T06:20:23.985Z,8.80
2023-02-14T06:22:51.513Z,8.40
2023-02-14T06:25:18.611Z,9.23
2023-02-14T06:27:48.257Z,8.80
2023-02-14T06:30:17.080Z,9.48
2023-02-14T06:32:44.208Z,8.82
2023-02-14T06:37:38.806Z,8.80
2023-02-14T06:40:06.259Z,9.48
2023-02-14T06:42:33.424Z,9.63
2023-02-14T06:47:27.178Z,9.02
2023-02-14T06:49:54.303Z,9.48
2023-02-14T06:54:48.048Z,9.00
2023-02-14T06:59:41.739Z,9.35
2023-02-14T07:04:37.228Z,9.50
2023-02-14T07:09:31.543Z,10.32
2023-02-14T07:11:58.669Z,9.68
2023-02-14T07:16:52.415Z,9.20
2023-02-14T07:19:19.578Z,9.88
2023-02-14T07:24:13.274Z,9.90
2023-02-14T07:26:40.317Z,9.85
2023-02-14T07:29:07.421Z,10.75
2023-02-14T07:34:01.428Z,11.07
2023-02-14T07:38:56.474Z,10.07
2023-02-14T07:41:23.772Z,10.05
2023-02-14T07:43:50.961Z,10.45
2023-02-14T07:46:18.239Z,14.10
2023-02-14T07:48:45.492Z,11.27
2023-02-14T07:51:12.693Z,12.13
2023-02-14T07:53:40.100Z,11.52
2023-02-14T07:56:07.500Z,11.38
2023-02-14T07:58:34.605Z,10.40
2023-02-14T08:03:28.834Z,10.77
2023-02-14T08:08:26.774Z,10.35
2023-02-14T08:10:53.906Z,12.18
2023-02-14T08:16:06.605Z,12.43
2023-02-14T08:18:38.155Z,14.05
2023-02-14T08:21:06.731Z,14.23
2023-02-14T08:23:33.882Z,13.60
2023-02-14T08:28:28.302Z,13.38
2023-02-14T08:30:55.598Z,12.90
2023-02-14T08:33:22.801Z,13.13
2023-02-14T08:38:18.251Z,11.70
2023-02-14T08:40:45.456Z,13.13
2023-02-14T08:43:12.856Z,13.90
2023-02-14T08:45:40.078Z,13.05
2023-02-14T08:48:08.778Z,12.20
2023-02-14T08:50:36.609Z,13.13
2023-02-14T08:53:07.259Z,14.10
2023-02-14T08:55:34.690Z,12.77
2023-02-14T08:58:01.822Z,13.15
2023-02-14T09:02:55.824Z,13.15
2023-02-14T09:07:51.032Z,14.38
2023-02-14T09:10:21.046Z,12.98
2023-02-14T09:12:48.313Z,14.93
2023-02-14T09:15:15.457Z,14.00
2023-02-14T09:17:42.678Z,15.00
2023-02-14T09:20:10.895Z,13.68
2023-02-14T09:22:38.275Z,14.65
2023-02-14T09:25:05.784Z,16.27
2023-02-14T09:27:32.878Z,15.68
2023-02-14T09:29:59.963Z,16.63
2023-02-14T09:32:29.033Z,16.75
2023-02-14T09:34:56.274Z,14.32
2023-02-14T09:37:23.424Z,18.13
2023-02-14T09:39:50.526Z,16.58
2023-02-14T09:42:32.916Z,15.35
2023-02-14T09:45:10.336Z,17.27
2023-02-14T09:47:56.059Z,16.38
2023-02-14T09:50:35.410Z,16.77
2023-02-14T09:53:04.269Z,18.25
2023-02-14T09:55:58.369Z,17.48
2023-02-14T09:58:36.989Z,18.60
2023-02-14T10:01:19.459Z,17.00
2023-02-14T10:03:52.725Z,16.80
2023-02-14T10:06:19.754Z,17.35
2023-02-14T10:11:36.715Z,16.45
2023-02-14T10:14:16.418Z,16.20
2023-02-14T10:19:19.596Z,18.00
2023-02-14T10:21:53.454Z,17.23
2023-02-14T10:24:28.755Z,17.25
2023-02-14T10:27:11.491Z,17.23
2023-02-14T10:29:38.953Z,16.65
2023-02-14T10:32:12.945Z,17.27
2023-02-14T10:34:47.796Z,16.23
2023-02-14T10:37:14.894Z,17.05
2023-02-14T10:39:48.058Z,15.88
2023-02-14T10:42:18.089Z,16.08
2023-02-14T10:44:51.422Z,16.48
2023-02-14T10:50:56.084Z,16.38
2023-02-14T10:53:26.236Z,16.00
2023-02-14T10:55:57.019Z,16.65
2023-02-14T10:58:25.050Z,17.00
2023-02-14T11:00:56.056Z,15.93
2023-02-14T11:03:23.502Z,15.07
2023-02-14T11:05:50.944Z,14.93
2023-02-14T11:08:18.042Z,14.80
2023-02-14T11:10:46.016Z,14.93
2023-02-14T11:13:31.598Z,14.98
2023-02-14T11:16:06.670Z,14.70
2023-02-14T11:18:35.973Z,14.65
2023-02-14T11:21:08.163Z,14.55
2023-02-14T11:23:36.677Z,14.50
2023-02-14T11:26:05.645Z,14.93
2023-02-14T11:28:32.949Z,13.98
2023-02-14T11:31:00.757Z,13.15
2023-02-14T11:33:36.987Z,13.15
2023-02-14T11:36:05.551Z,14.13
2023-02-14T11:38:38.211Z,12.90
2023-02-14T11:41:07.032Z,13.77
2023-02-14T11:43:38.614Z,14.68
2023-02-14T11:46:08.608Z,13.73
2023-02-14T11:48:38.594Z,13.82
2023-02-14T11:51:13.749Z,13.27
2023-02-14T11:53:45.792Z,13.75
2023-02-14T11:56:13.341Z,13.43
2023-02-14T11:58:50.069Z,13.93
2023-02-14T12:01:31.305Z,13.07
2023-02-14T12:04:00.703Z,13.60
2023-02-14T12:06:32.186Z,12.98
2023-02-14T12:09:26.209Z,13.02
2023-02-14T12:12:07.345Z,13.38
2023-02-14T12:14:36.024Z,12.93
2023-02-14T12:17:12.581Z,13.15
2023-02-14T12:19:49.713Z,12.85
2023-02-14T12:22:20.537Z,13.13
2023-02-14T12:24:59.739Z,14.35
2023-02-14T12:27:29.506Z,14.45
2023-02-14T12:30:12.540Z,14.15
2023-02-14T12:32:44.096Z,14.18
2023-02-14T12:35:14.625Z,13.48
2023-02-14T12:37:53.222Z,14.95
2023-02-14T12:40:32.471Z,13.75
2023-02-14T12:43:03.689Z,13.70
2023-02-14T12:45:43.678Z,13.30
2023-02-14T12:48:10.788Z,14.27
2023-02-14T12:50:55.294Z,13.13
2023-02-14T12:54:09.980Z,14.35
2023-02-14T12:56:51.483Z,13.38
2023-02-14T12:59:18.548Z,13.52
2023-02-14T13:02:14.856Z,12.95
2023-02-14T13:04:48.092Z,12.75
2023-02-14T13:07:15.179Z,14.68
2023-02-14T13:09:55.292Z,13.00
2023-02-14T13:12:41.714Z,12.77
2023-02-14T13:15:19.330Z,12.75
2023-02-14T13:17:51.298Z,12.95
2023-02-14T13:20:18.909Z,13.43
2023-02-14T13:22:46.776Z,13.35
2023-02-14T13:25:18.915Z,13.80
2023-02-14T13:27:46.017Z,14.27
2023-02-14T13:30:19.394Z,14.02
2023-02-14T13:32:47.154Z,13.43
2023-02-14T13:35:16.868Z,13.07
2023-02-14T13:37:47.425Z,13.15
2023-02-14T13:40:19.446Z,13.20
2023-02-14T13:42:49.909Z,13.48
2023-02-14T13:45:35.349Z,13.02
2023-02-14T13:48:06.555Z,12.48
2023-02-14T13:50:35.289Z,12.60
2023-02-14T13:53:02.487Z,12.90
2023-02-14T13:55:32.899Z,12.70
2023-02-14T13:58:04.853Z,12.25
2023-02-14T14:00:39.611Z,12.65
2023-02-14T14:03:07.509Z,13.05
2023-02-14T14:05:39.493Z,13.40
2023-02-14T14:08:22.332Z,14.10
2023-02-14T14:10:59.678Z,13.25
2023-02-14T14:13:42.031Z,13.05
2023-02-14T14:16:24.187Z,13.27
2023-02-14T14:18:52.528Z,12.85
2023-02-14T14:21:28.513Z,12.70
2023-02-14T14:24:28.795Z,13.50
2023-02-14T14:27:15.633Z,12.93
2023-02-14T14:29:45.433Z,13.57
2023-02-14T14:32:26.816Z,13.05
2023-02-14T14:34:55.448Z,13.80
2023-02-14T14:37:24.066Z,13.25
2023-02-14T14:39:58.659Z,13.43
2023-02-14T14:42:27.029Z,13.35
2023-02-14T14:44:58.897Z,13.15
2023-02-14T14:47:28.321Z,13.25
2023-02-14T14:49:58.507Z,13.30
2023-02-14T14:52:29.907Z,12.50
2023-02-14T14:54:58.102Z,13.70
2023-02-14T14:57:25.428Z,13.75
2023-02-14T15:00:06.988Z,13.68
2023-02-14T15:02:34.054Z,13.05
2023-02-14T15:05:25.906Z,13.25
2023-02-14T15:07:53.307Z,13.13
2023-02-14T15:10:31.221Z,13.80
2023-02-14T15:13:18.418Z,13.93
2023-02-14T15:15:50.268Z,12.57
2023-02-14T15:18:18.034Z,13.20
2023-02-14T15:20:49.805Z,13.23
2023-02-14T15:23:18.679Z,12.55
2023-02-14T15:25:46.789Z,12.52
2023-02-14T15:28:33.772Z,12.90
2023-02-14T15:31:02.874Z,13.00
2023-02-14T15:33:31.538Z,12.32
2023-02-14T15:36:01.769Z,12.73
2023-02-14T15:38:29.936Z,13.15
2023-02-14T15:40:57.300Z,12.73
2023-02-14T15:43:36.866Z,13.05
2023-02-14T15:48:43.501Z,12.20
2023-02-14T15:51:16.619Z,11.82
2023-02-14T15:56:34.195Z,12.27
2023-02-14T15:59:03.126Z,11.98
2023-02-14T16:01:31.078Z,12.88
2023-02-14T16:04:00.075Z,13.32
2023-02-14T16:07:04.824Z,12.88
2023-02-14T16:12:12.273Z,12.68
2023-02-14T16:14:40.959Z,13.02
2023-02-14T16:17:12.295Z,12.30
2023-02-14T16:19:44.856Z,12.57
2023-02-14T16:22:32.244Z,12.15
2023-02-14T16:24:59.806Z,12.88
2023-02-14T16:27:26.885Z,13.25
2023-02-14T16:29:54.072Z,12.88
2023-02-14T16:32:22.326Z,13.82
2023-02-14T16:34:50.079Z,13.25
2023-02-14T16:37:46.664Z,13.23
2023-02-14T16:40:15.038Z,13.48
2023-02-14T16:42:42.563Z,13.80
2023-02-14T16:45:16.707Z,13.10
2023-02-14T16:47:43.971Z,13.70
2023-02-14T16:50:11.348Z,14.07
2023-02-14T16:52:38.885Z,14.23
2023-02-14T16:55:06.612Z,14.35
2023-02-14T16:57:36.152Z,13.77
2023-02-14T17:00:03.673Z,14.75
2023-02-14T17:02:30.927Z,14.48
2023-02-14T17:04:58.247Z,14.23
2023-02-14T17:07:25.478Z,15.25
2023-02-14T17:09:55.415Z,15.00
2023-02-14T17:12:25.642Z,16.13
2023-02-14T17:14:54.502Z,16.90
2023-02-14T17:17:21.756Z,16.60
2023-02-14T17:19:50.372Z,16.20
2023-02-14T17:22:19.472Z,15.40
2023-02-14T17:24:46.543Z,16.00
2023-02-14T17:27:13.622Z,16.85
2023-02-14T17:29:40.709Z,17.23
2023-02-14T17:32:11.028Z,17.30
2023-02-14T17:34:38.234Z,16.92
2023-02-14T17:37:05.391Z,15.52
2023-02-14T17:39:32.482Z,15.52
2023-02-14T17:41:59.562Z,16.05
2023-02-14T17:44:26.778Z,15.27
2023-02-14T17:46:54.633Z,15.82
2023-02-14T17:49:21.822Z,16.00
2023-02-14T17:51:49.003Z,16.70
2023-02-14T17:54:16.227Z,15.95
2023-02-14T17:56:43.402Z,17.45
2023-02-14T17:59:10.739Z,16.98
2023-02-14T18:01:37.942Z,15.93
2023-02-14T18:04:05.671Z,16.23
2023-02-14T18:06:33.429Z,16.85
2023-02-14T18:09:00.591Z,16.58
2023-02-14T18:11:28.446Z,16.50
2023-02-14T18:13:56.022Z,18.08
2023-02-14T18:16:24.691Z,18.83
2023-02-14T18:18:52.233Z,19.75
2023-02-14T18:21:20.977Z,18.35
2023-02-14T18:23:48.521Z,19.15
2023-02-14T18:26:16.762Z,19.42
2023-02-14T18:28:43.830Z,19.23
2023-02-14T18:31:12.076Z,20.08
2023-02-14T18:33:39.452Z,19.95
2023-02-14T18:36:08.500Z,20.05
2023-02-14T18:38:35.839Z,19.73
2023-02-14T18:41:03.971Z,18.70
2023-02-14T18:43:31.191Z,22.08
2023-02-14T18:46:05.390Z,21.48
2023-02-14T18:48:32.881Z,24.13
2023-02-14T18:51:09.952Z,26.13
2023-02-14T18:53:40.346Z,26.67
2023-02-14T18:56:08.336Z,26.02
2023-02-14T18:58:35.472Z,27.23
2023-02-14T19:01:12.725Z,26.40
2023-02-14T19:03:40.422Z,27.27
2023-02-14T19:06:08.414Z,25.63
2023-02-14T19:08:36.906Z,26.63
2023-02-14T19:11:04.428Z,25.60
2023-02-14T19:13:32.326Z,26.15
2023-02-14T19:16:00.217Z,25.23
2023-02-14T19:18:27.575Z,24.05
2023-02-14T19:20:54.871Z,24.45
2023-02-14T19:23:21.967Z,24.33
2023-02-14T19:25:49.375Z,22.25
2023-02-14T19:28:16.886Z,20.48
2023-02-14T19:30:44.436Z,21.48
2023-02-14T19:33:11.704Z,21.45
2023-02-14T19:35:38.840Z,20.63
2023-02-14T19:38:06.030Z,20.90
2023-02-14T19:40:33.125Z,19.52
2023-02-14T19:43:00.224Z,20.13
2023-02-14T19:45:32.273Z,20.73
2023-02-14T19:47:59.494Z,20.00
2023-02-14T19:50:26.568Z,20.38
2023-02-14T19:52:53.652Z,19.98
2023-02-14T19:55:22.719Z,20.30
2023-02-14T19:57:49.871Z,21.30
2023-02-14T20:00:17.424Z,20.98
2023-02-14T20:02:48.048Z,21.20
2023-02-14T20:05:18.837Z,19.95
2023-02-14T20:07:49.125Z,20.30
2023-02-14T20:10:16.564Z,21.85
2023-02-14T20:12:43.647Z,21.90
2023-02-14T20:15:11.109Z,24.73
2023-02-14T20:17:38.303Z,24.70
2023-02-14T20:20:13.139Z,24.25
2023-02-14T20:22:41.006Z,24.45
2023-02-14T20:25:09.001Z,28.05
2023-02-14T20:27:36.517Z,26.67
2023-02-14T20:30:03.953Z,34.95
2023-02-14T20:32:31.563Z,33.90
2023-02-14T20:34:58.948Z,30.35
2023-02-14T20:37:28.352Z,27.13
2023-02-14T20:39:57.944Z,27.63
2023-02-14T20:42:25.877Z,25.95
2023-02-14T20:44:53.221Z,27.05
2023-02-14T20:47:20.294Z,26.98
2023-02-14T20:52:14.489Z,25.05
2023-02-14T20:54:41.789Z,26.50
2023-02-14T20:57:08.936Z,27.88
2023-02-14T20:59:37.211Z,27.02
2023-02-14T21:02:04.325Z,27.98
2023-02-14T21:04:31.461Z,25.75
2023-02-14T21:07:00.168Z,25.88
2023-02-14T21:09:28.270Z,28.42
2023-02-14T21:11:55.474Z,26.77
2023-02-14T21:14:24.497Z,29.13
2023-02-14T21:16:52.369Z,26.27
2023-02-14T21:19:19.796Z,27.05
2023-02-14T21:21:46.983Z,24.25
2023-02-14T21:24:15.253Z,26.98
2023-02-14T21:26:42.619Z,27.20
2023-02-14T21:29:12.008Z,24.92
2023-02-14T21:31:40.241Z,24.42
2023-02-14T21:34:07.405Z,25.65
2023-02-14T21:36:37.872Z,23.27
2023-02-14T21:39:05.803Z,22.42
2023-02-14T21:41:33.062Z,23.38
2023-02-14T21:44:01.029Z,22.48
2023-02-14T21:46:30.891Z,22.08
2023-02-14T21:49:17.870Z,21.05
2023-02-14T21:51:45.484Z,21.42
2023-02-14T21:54:13.047Z,22.35
2023-02-14T21:56:41.373Z,23.27
2023-02-14T21:59:09.540Z,22.10
2023-02-14T22:01:37.723Z,22.23
2023-02-14T22:04:09.008Z,21.58
2023-02-14T22:06:37.302Z,21.08
2023-02-14T22:09:05.027Z,21.73
2023-02-14T22:11:32.114Z,20.83
2023-02-14T22:16:26.782Z,18.88
2023-02-14T22:21:21.905Z,18.75
2023-02-14T22:23:49.634Z,18.08
2023-02-14T22:26:16.834Z,18.98
2023-02-14T22:31:11.877Z,17.67
2023-02-14T22:33:39.146Z,17.48
2023-02-14T22:36:06.912Z,17.20
2023-02-14T22:38:34.727Z,17.30
2023-02-14T22:41:06.059Z,17.67
2023-02-14T22:43:33.314Z,17.40
2023-02-14T22:46:07.260Z,15.95
2023-02-14T22:48:34.968Z,16.70
2023-02-14T22:51:30.950Z,16.92
2023-02-14T22:53:59.623Z,15.75
2023-02-14T22:56:27.898Z,15.18
2023-02-14T22:58:55.765Z,15.73
2023-02-14T23:01:23.600Z,16.98
2023-02-14T23:03:53.495Z,16.38
2023-02-14T23:06:21.093Z,17.30
2023-02-14T23:08:48.558Z,16.65
2023-02-14T23:11:19.746Z,17.17
2023-02-14T23:14:05.551Z,16.92
2023-02-14T23:16:51.454Z,17.05
2023-02-14T23:19:39.382Z,17.58
2023-02-14T23:22:11.125Z,17.88
2023-02-14T23:24:38.651Z,17.55
2023-02-14T23:27:06.453Z,16.80
2023-02-14T23:29:33.600Z,16.77
2023-02-14T23:32:00.692Z,16.48
2023-02-14T23:36:56.213Z,15.60
2023-02-14T23:41:50.391Z,16.80
2023-02-14T23:44:20.375Z,16.90
2023-02-14T23:46:48.471Z,18.10
2023-02-14T23:49:16.417Z,16.00
2023-02-14T23:51:44.345Z,16.88
2023-02-14T23:54:11.788Z,17.85
2023-02-14T23:56:39.307Z,19.17
2023-02-14T23:59:06.887Z,17.65
