createdAt,value
2017-09-03T00:02:22.496Z,89.50
2017-09-03T00:04:56.093Z,89.30
2017-09-03T00:07:30.387Z,89.50
2017-09-03T00:10:03.964Z,88.90
2017-09-03T00:12:37.643Z,88.80
2017-09-03T00:15:11.252Z,89.10
2017-09-03T00:17:44.792Z,89.20
2017-09-03T00:20:18.416Z,89.30
2017-09-03T00:22:52.030Z,89.50
2017-09-03T00:25:25.536Z,89.10
2017-09-03T00:27:59.836Z,89.50
2017-09-03T00:30:33.429Z,89.40
2017-09-03T00:33:07.031Z,89.30
2017-09-03T00:35:40.796Z,89.40
2017-09-03T00:38:14.331Z,90.80
2017-09-03T00:40:47.944Z,91.50
2017-09-03T00:43:21.499Z,91.00
2017-09-03T00:45:55.036Z,90.70
2017-09-03T00:48:28.527Z,90.30
2017-09-03T00:51:02.152Z,90.00
2017-09-03T00:53:35.786Z,89.60
2017-09-03T00:56:09.490Z,90.50
2017-09-03T00:58:43.047Z,91.30
2017-09-03T01:01:16.641Z,91.30
2017-09-03T01:03:50.175Z,91.10
2017-09-03T01:06:23.790Z,90.60
2017-09-03T01:08:57.349Z,90.40
2017-09-03T01:11:30.949Z,90.10
2017-09-03T01:14:04.651Z,88.50
2017-09-03T01:16:38.366Z,88.50
2017-09-03T01:19:11.928Z,90.50
2017-09-03T01:21:45.570Z,90.70
2017-09-03T01:24:19.340Z,90.50
2017-09-03T01:26:52.976Z,90.10
2017-09-03T01:29:26.591Z,90.10
2017-09-03T01:32:00.159Z,89.70
2017-09-03T01:34:33.806Z,89.30
2017-09-03T01:37:07.333Z,88.60
2017-09-03T01:39:40.921Z,89.50
2017-09-03T01:42:14.529Z,89.00
2017-09-03T01:44:48.088Z,88.80
2017-09-03T01:47:21.602Z,88.70
2017-09-03T01:49:55.197Z,88.60
2017-09-03T01:52:28.866Z,88.50
2017-09-03T01:55:02.503Z,88.00
2017-09-03T01:57:36.057Z,88.90
2017-09-03T02:00:09.705Z,88.90
2017-09-03T02:02:43.288Z,90.20
2017-09-03T02:05:16.842Z,90.90
2017-09-03T02:07:51.158Z,91.30
2017-09-03T02:10:24.741Z,91.50
2017-09-03T02:12:58.387Z,91.60
2017-09-03T02:15:32.072Z,91.70
2017-09-03T02:18:05.648Z,91.70
2017-09-03T02:20:39.187Z,92.10
2017-09-03T02:23:12.777Z,92.30
2017-09-03T02:25:46.416Z,92.50
2017-09-03T02:28:19.925Z,92.60
2017-09-03T02:30:53.573Z,92.60
2017-09-03T02:33:27.308Z,92.00
2017-09-03T02:36:00.971Z,92.30
2017-09-03T02:38:34.537Z,92.10
2017-09-03T02:41:08.171Z,91.90
2017-09-03T02:43:41.784Z,91.80
2017-09-03T02:46:15.353Z,91.70
2017-09-03T02:48:49.088Z,92.30
2017-09-03T02:51:22.780Z,91.80
2017-09-03T02:53:56.333Z,91.30
2017-09-03T02:56:29.872Z,91.30
2017-09-03T02:59:03.508Z,91.70
2017-09-03T03:01:37.172Z,92.40
2017-09-03T03:04:10.685Z,91.90
2017-09-03T03:06:44.237Z,91.20
2017-09-03T03:09:17.853Z,90.50
2017-09-03T03:11:51.565Z,90.20
2017-09-03T03:14:25.325Z,90.40
2017-09-03T03:16:58.849Z,90.60
2017-09-03T03:19:32.398Z,90.00
2017-09-03T03:22:05.974Z,90.20
2017-09-03T03:24:40.040Z,90.70
2017-09-03T03:27:13.592Z,90.50
2017-09-03T03:29:47.195Z,90.50
2017-09-03T03:32:20.823Z,90.40
2017-09-03T03:34:54.403Z,90.80
2017-09-03T03:37:27.975Z,91.00
2017-09-03T03:40:01.584Z,91.10
2017-09-03T03:42:35.087Z,91.00
2017-09-03T03:45:08.678Z,91.30
2017-09-03T03:47:42.196Z,90.90
2017-09-03T03:50:15.739Z,91.10
2017-09-03T03:52:49.325Z,90.90
2017-09-03T03:55:22.865Z,91.50
2017-09-03T03:57:56.340Z,90.70
2017-09-03T04:00:29.980Z,90.60
2017-09-03T04:03:03.649Z,91.20
2017-09-03T04:05:37.153Z,91.00
2017-09-03T04:08:10.779Z,90.50
2017-09-03T04:10:44.343Z,90.30
2017-09-03T04:13:17.820Z,90.00
2017-09-03T04:15:51.344Z,90.20
2017-09-03T04:18:24.969Z,90.10
2017-09-03T04:20:58.497Z,90.30
2017-09-03T04:23:32.066Z,90.60
2017-09-03T04:26:05.673Z,90.70
2017-09-03T04:28:39.223Z,90.80
2017-09-03T04:31:12.813Z,90.60
2017-09-03T04:33:46.494Z,90.60
2017-09-03T04:36:20.078Z,90.30
2017-09-03T04:38:53.772Z,89.60
2017-09-03T04:41:27.275Z,89.40
2017-09-03T04:44:00.820Z,89.60
2017-09-03T04:46:34.486Z,89.10
2017-09-03T04:49:08.050Z,89.80
2017-09-03T04:51:41.725Z,89.80
2017-09-03T04:54:15.369Z,89.40
2017-09-03T04:56:48.974Z,88.90
2017-09-03T04:59:22.550Z,88.90
2017-09-03T05:01:56.140Z,88.80
2017-09-03T05:04:29.694Z,88.60
2017-09-03T05:07:03.272Z,89.10
2017-09-03T05:09:36.821Z,89.20
2017-09-03T05:12:10.393Z,88.70
2017-09-03T05:14:43.954Z,88.70
2017-09-03T05:17:17.578Z,88.40
2017-09-03T05:19:51.276Z,88.50
2017-09-03T05:22:24.849Z,88.60
2017-09-03T05:24:58.512Z,88.30
2017-09-03T05:27:32.097Z,88.30
2017-09-03T05:30:05.649Z,88.50
2017-09-03T05:32:39.233Z,88.20
2017-09-03T05:35:13.014Z,88.10
2017-09-03T05:37:46.594Z,88.40
2017-09-03T05:40:20.106Z,88.10
2017-09-03T05:42:53.677Z,88.50
2017-09-03T05:45:27.268Z,88.30
2017-09-03T05:48:00.818Z,88.90
2017-09-03T05:50:34.347Z,88.60
2017-09-03T05:53:07.989Z,88.80
2017-09-03T05:55:41.497Z,87.90
2017-09-03T05:58:14.991Z,88.40
2017-09-03T06:00:48.560Z,88.30
2017-09-03T06:03:22.173Z,88.50
2017-09-03T06:05:55.781Z,88.80
2017-09-03T06:08:29.299Z,90.10
2017-09-03T06:11:02.888Z,89.60
2017-09-03T06:13:36.375Z,90.00
2017-09-03T06:16:09.913Z,90.20
2017-09-03T06:18:43.501Z,89.90
2017-09-03T06:21:17.012Z,89.90
2017-09-03T06:23:50.582Z,90.10
2017-09-03T06:26:24.190Z,89.90
2017-09-03T06:28:57.761Z,89.60
2017-09-03T06:31:31.298Z,89.50
2017-09-03T06:34:04.914Z,89.40
2017-09-03T06:36:38.397Z,88.50
2017-09-03T06:39:11.958Z,88.60
2017-09-03T06:41:45.453Z,88.50
2017-09-03T06:44:19.061Z,88.20
2017-09-03T06:46:52.641Z,88.60
2017-09-03T06:49:26.160Z,89.20
2017-09-03T06:51:59.849Z,89.30
2017-09-03T06:54:33.481Z,88.80
2017-09-03T06:57:07.206Z,88.70
2017-09-03T06:59:40.825Z,88.40
2017-09-03T07:02:14.333Z,89.70
2017-09-03T07:04:47.837Z,88.20
2017-09-03T07:07:21.454Z,88.40
2017-09-03T07:09:55.057Z,86.80
2017-09-03T07:12:28.657Z,88.50
2017-09-03T07:15:02.409Z,89.10
2017-09-03T07:17:35.913Z,89.60
2017-09-03T07:20:09.441Z,89.40
2017-09-03T07:22:42.951Z,88.60
2017-09-03T07:25:16.497Z,87.10
2017-09-03T07:27:50.040Z,89.00
2017-09-03T07:30:23.613Z,89.20
2017-09-03T07:32:57.176Z,89.10
2017-09-03T07:35:30.765Z,88.90
2017-09-03T07:38:04.285Z,88.60
2017-09-03T07:40:37.927Z,88.30
2017-09-03T07:43:11.529Z,89.70
2017-09-03T07:45:45.103Z,90.00
2017-09-03T07:48:18.782Z,90.20
2017-09-03T07:50:52.361Z,90.30
2017-09-03T07:53:25.949Z,90.50
2017-09-03T07:55:59.485Z,90.00
2017-09-03T07:58:33.131Z,90.90
2017-09-03T08:01:06.700Z,90.40
2017-09-03T08:03:40.349Z,90.90
2017-09-03T08:06:14.067Z,91.50
2017-09-03T08:08:47.762Z,91.40
2017-09-03T08:11:21.372Z,92.20
2017-09-03T08:13:54.882Z,91.20
2017-09-03T08:16:28.692Z,91.40
2017-09-03T08:19:02.346Z,91.50
2017-09-03T08:21:35.898Z,91.90
2017-09-03T08:24:09.561Z,91.20
2017-09-03T08:26:43.167Z,91.90
2017-09-03T08:29:17.578Z,92.20
2017-09-03T08:31:51.186Z,91.80
2017-09-03T08:34:24.796Z,91.90
2017-09-03T08:36:58.333Z,91.40
2017-09-03T08:39:31.981Z,91.60
2017-09-03T08:42:05.589Z,91.40
2017-09-03T08:44:39.192Z,91.20
2017-09-03T08:47:12.803Z,91.40
2017-09-03T08:49:46.372Z,90.90
2017-09-03T08:52:19.984Z,90.60
2017-09-03T08:54:53.534Z,90.00
2017-09-03T08:57:27.096Z,91.00
2017-09-03T09:00:00.661Z,91.00
2017-09-03T09:02:34.239Z,90.30
2017-09-03T09:05:07.789Z,90.80
2017-09-03T09:07:42.204Z,87.40
2017-09-03T09:10:15.910Z,87.70
2017-09-03T09:12:49.524Z,89.90
2017-09-03T09:15:23.071Z,89.40
2017-09-03T09:17:56.602Z,88.00
2017-09-03T09:20:30.180Z,88.70
2017-09-03T09:23:03.831Z,87.10
2017-09-03T09:25:37.388Z,87.90
2017-09-03T09:28:10.915Z,85.20
2017-09-03T09:30:44.666Z,82.60
2017-09-03T09:33:18.203Z,85.30
2017-09-03T09:35:51.782Z,86.30
2017-09-03T09:38:25.480Z,84.20
2017-09-03T09:40:59.115Z,84.60
2017-09-03T09:43:32.687Z,84.00
2017-09-03T09:46:06.248Z,85.10
2017-09-03T09:48:39.800Z,84.70
2017-09-03T09:51:13.529Z,83.90
2017-09-03T09:53:47.088Z,82.70
2017-09-03T09:56:26.709Z,83.80
2017-09-03T09:59:01.000Z,84.00
2017-09-03T10:01:34.545Z,84.00
2017-09-03T10:04:08.104Z,83.00
2017-09-03T10:06:42.417Z,82.80
2017-09-03T10:09:16.096Z,83.70
2017-09-03T10:11:49.670Z,83.90
2017-09-03T10:14:23.243Z,83.40
2017-09-03T10:16:56.772Z,83.10
2017-09-03T10:19:30.344Z,82.30
2017-09-03T10:22:04.075Z,82.20
2017-09-03T10:24:37.623Z,84.00
2017-09-03T10:27:11.179Z,82.50
2017-09-03T10:29:44.714Z,81.00
2017-09-03T10:32:18.289Z,80.00
2017-09-03T10:34:51.855Z,81.70
2017-09-03T10:37:25.593Z,81.00
2017-09-03T10:39:59.194Z,84.20
2017-09-03T10:42:32.755Z,84.00
2017-09-03T10:45:06.322Z,81.40
2017-09-03T10:47:39.852Z,77.20
2017-09-03T10:50:13.581Z,79.40
2017-09-03T10:52:47.111Z,80.40
2017-09-03T10:55:21.574Z,80.70
2017-09-03T10:57:55.313Z,81.10
2017-09-03T11:00:28.906Z,79.90
2017-09-03T11:03:02.424Z,82.10
2017-09-03T11:05:36.038Z,83.30
2017-09-03T11:08:09.694Z,84.60
2017-09-03T11:10:44.213Z,85.30
2017-09-03T11:13:17.823Z,85.20
2017-09-03T11:15:51.409Z,85.10
2017-09-03T11:18:24.949Z,86.90
2017-09-03T11:20:58.565Z,87.80
2017-09-03T11:23:32.212Z,87.20
2017-09-03T11:26:05.770Z,87.10
2017-09-03T11:28:39.316Z,88.00
2017-09-03T11:31:12.937Z,86.70
2017-09-03T11:33:46.503Z,86.20
2017-09-03T11:36:20.242Z,86.40
2017-09-03T11:38:54.078Z,84.50
2017-09-03T11:41:27.797Z,82.70
2017-09-03T11:44:01.519Z,78.50
2017-09-03T11:46:35.221Z,78.70
2017-09-03T11:49:09.084Z,81.80
2017-09-03T11:51:42.700Z,79.30
2017-09-03T11:54:16.332Z,75.50
2017-09-03T11:56:49.835Z,76.30
2017-09-03T11:59:23.362Z,77.20
2017-09-03T12:01:56.958Z,77.00
2017-09-03T12:04:30.511Z,75.70
2017-09-03T12:07:04.977Z,77.20
2017-09-03T12:09:38.564Z,77.20
2017-09-03T12:12:12.084Z,73.90
2017-09-03T12:14:45.602Z,74.00
2017-09-03T12:17:19.154Z,76.20
2017-09-03T12:19:52.883Z,74.20
2017-09-03T12:22:26.440Z,77.20
2017-09-03T12:24:59.963Z,75.30
2017-09-03T12:27:33.536Z,75.70
2017-09-03T12:30:07.074Z,76.20
2017-09-03T12:32:40.769Z,80.40
2017-09-03T12:35:14.331Z,81.10
2017-09-03T12:37:47.891Z,80.00
2017-09-03T12:40:21.457Z,84.60
2017-09-03T12:42:55.090Z,83.50
2017-09-03T12:45:28.674Z,82.90
2017-09-03T12:48:02.279Z,84.70
2017-09-03T12:50:36.009Z,84.00
2017-09-03T12:53:09.562Z,83.60
2017-09-03T12:55:43.143Z,82.00
2017-09-03T12:58:16.694Z,85.30
2017-09-03T13:00:50.519Z,82.80
2017-09-03T13:03:24.082Z,82.50
2017-09-03T13:05:57.587Z,76.30
2017-09-03T13:08:31.168Z,76.60
2017-09-03T13:11:04.755Z,72.20
2017-09-03T13:13:38.467Z,75.50
2017-09-03T13:16:12.184Z,77.20
2017-09-03T13:18:45.669Z,70.60
2017-09-03T13:21:19.241Z,73.10
2017-09-03T13:23:52.907Z,74.80
2017-09-03T13:26:26.658Z,72.80
2017-09-03T13:29:00.276Z,75.00
2017-09-03T13:31:33.989Z,73.30
2017-09-03T13:34:07.603Z,72.00
2017-09-03T13:36:41.109Z,74.10
2017-09-03T13:39:14.667Z,71.70
2017-09-03T13:41:48.194Z,75.20
2017-09-03T13:44:21.769Z,78.90
2017-09-03T13:46:55.453Z,84.60
2017-09-03T13:49:29.032Z,85.80
2017-09-03T13:52:02.663Z,85.90
2017-09-03T13:54:36.258Z,84.90
2017-09-03T13:57:09.973Z,84.00
2017-09-03T13:59:43.765Z,83.50
2017-09-03T14:02:17.290Z,83.30
2017-09-03T14:04:51.009Z,83.30
2017-09-03T14:07:24.687Z,83.20
2017-09-03T14:09:58.550Z,82.50
2017-09-03T14:12:32.321Z,82.90
2017-09-03T14:15:06.192Z,82.50
2017-09-03T14:17:40.009Z,82.40
2017-09-03T14:20:13.570Z,85.50
2017-09-03T14:22:47.331Z,87.00
2017-09-03T14:25:20.914Z,87.80
2017-09-03T14:27:54.500Z,89.00
2017-09-03T14:30:28.078Z,88.70
2017-09-03T14:33:01.711Z,87.20
2017-09-03T14:35:35.338Z,86.50
2017-09-03T14:38:08.884Z,87.50
2017-09-03T14:40:42.505Z,87.00
2017-09-03T14:43:16.258Z,86.40
2017-09-03T14:45:49.812Z,85.10
2017-09-03T14:48:23.350Z,85.60
2017-09-03T14:50:56.933Z,85.90
2017-09-03T14:53:30.518Z,85.80
2017-09-03T14:56:04.051Z,84.80
2017-09-03T14:58:37.769Z,84.90
2017-09-03T15:01:11.391Z,83.10
2017-09-03T15:03:45.022Z,85.40
2017-09-03T15:06:18.631Z,86.80
2017-09-03T15:08:52.273Z,87.10
2017-09-03T15:11:25.887Z,85.10
2017-09-03T15:13:59.479Z,85.90
2017-09-03T15:16:33.019Z,84.10
2017-09-03T15:19:06.588Z,85.90
2017-09-03T15:21:40.331Z,85.10
2017-09-03T15:24:13.854Z,79.20
2017-09-03T15:26:47.428Z,83.10
2017-09-03T15:29:21.302Z,82.40
2017-09-03T15:31:55.004Z,82.10
2017-09-03T15:34:28.693Z,80.80
2017-09-03T15:37:02.313Z,80.90
2017-09-03T15:39:35.868Z,80.20
2017-09-03T15:42:10.416Z,83.50
2017-09-03T15:44:44.051Z,79.30
2017-09-03T15:47:17.650Z,81.40
2017-09-03T15:49:51.420Z,81.90
2017-09-03T15:52:24.967Z,80.70
2017-09-03T15:54:58.460Z,78.00
2017-09-03T15:57:32.105Z,76.90
2017-09-03T16:00:05.884Z,78.90
2017-09-03T16:02:39.504Z,80.00
2017-09-03T16:05:13.044Z,79.10
2017-09-03T16:07:46.673Z,76.70
2017-09-03T16:10:20.235Z,77.10
2017-09-03T16:12:53.819Z,75.40
2017-09-03T16:15:27.344Z,75.90
2017-09-03T16:18:00.932Z,77.60
2017-09-03T16:20:34.436Z,76.30
2017-09-03T16:23:08.028Z,79.50
2017-09-03T16:25:41.563Z,79.70
2017-09-03T16:28:15.166Z,79.40
2017-09-03T16:30:48.688Z,80.00
2017-09-03T16:33:22.254Z,78.70
2017-09-03T16:35:55.790Z,79.40
2017-09-03T16:38:29.448Z,80.50
2017-09-03T16:41:03.055Z,79.40
2017-09-03T16:43:36.621Z,81.30
2017-09-03T16:46:10.263Z,81.10
2017-09-03T16:48:44.010Z,80.60
2017-09-03T16:51:17.769Z,81.10
2017-09-03T16:53:51.551Z,81.90
2017-09-03T16:56:25.309Z,82.90
2017-09-03T16:58:59.122Z,83.10
2017-09-03T17:01:33.495Z,83.50
2017-09-03T17:04:07.242Z,83.50
2017-09-03T17:06:41.074Z,83.30
2017-09-03T17:09:14.843Z,83.90
2017-09-03T17:11:48.331Z,83.50
2017-09-03T17:14:21.903Z,83.50
2017-09-03T17:16:55.491Z,83.10
2017-09-03T17:19:29.158Z,83.50
2017-09-03T17:22:02.796Z,83.40
2017-09-03T17:24:36.420Z,83.80
2017-09-03T17:27:09.955Z,84.50
2017-09-03T17:29:43.551Z,84.80
2017-09-03T17:32:17.219Z,84.60
2017-09-03T17:34:50.804Z,85.80
2017-09-03T17:37:39.344Z,86.90
2017-09-03T17:40:20.940Z,86.90
2017-09-03T17:43:14.002Z,86.20
2017-09-03T17:46:06.066Z,85.90
2017-09-03T17:48:39.823Z,85.40
2017-09-03T17:51:13.487Z,85.10
2017-09-03T17:53:47.063Z,85.30
2017-09-03T17:56:20.600Z,84.90
2017-09-03T17:58:54.246Z,84.70
2017-09-03T18:01:27.753Z,84.60
2017-09-03T18:04:01.333Z,84.50
2017-09-03T18:06:34.920Z,84.20
2017-09-03T18:09:08.668Z,83.60
2017-09-03T18:11:42.235Z,83.60
2017-09-03T18:14:15.744Z,83.90
2017-09-03T18:16:49.319Z,84.00
2017-09-03T18:19:23.014Z,83.70
2017-09-03T18:21:56.786Z,84.00
2017-09-03T18:24:30.419Z,83.50
2017-09-03T18:27:03.959Z,83.00
2017-09-03T18:29:38.080Z,82.90
2017-09-03T18:32:11.856Z,82.80
2017-09-03T18:34:45.451Z,82.60
2017-09-03T18:37:20.026Z,83.00
2017-09-03T18:39:53.663Z,83.40
2017-09-03T18:42:31.369Z,83.40
2017-09-03T18:45:05.154Z,83.50
2017-09-03T18:47:38.921Z,83.20
2017-09-03T18:53:26.941Z,82.40
2017-09-03T18:56:16.487Z,82.50
2017-09-03T18:58:52.874Z,83.00
2017-09-03T19:01:26.517Z,82.80
2017-09-03T19:04:00.400Z,82.70
2017-09-03T19:06:36.733Z,82.70
2017-09-03T19:09:10.515Z,82.80
2017-09-03T19:11:44.292Z,82.70
2017-09-03T19:14:18.279Z,82.50
2017-09-03T19:16:52.177Z,82.40
2017-09-03T19:19:25.999Z,82.20
2017-09-03T19:21:59.784Z,82.30
2017-09-03T19:24:33.570Z,82.10
2017-09-03T19:27:07.404Z,82.20
2017-09-03T19:29:41.215Z,82.70
2017-09-03T19:32:14.895Z,81.40
2017-09-03T19:34:49.037Z,80.80
2017-09-03T19:37:22.676Z,81.00
2017-09-03T19:39:56.424Z,80.50
2017-09-03T19:42:30.127Z,80.70
2017-09-03T19:45:03.864Z,80.80
2017-09-03T19:47:37.620Z,80.70
2017-09-03T19:50:11.345Z,80.50
2017-09-03T19:52:44.925Z,80.00
2017-09-03T19:55:18.540Z,80.20
2017-09-03T19:57:52.068Z,80.70
2017-09-03T20:00:25.656Z,80.30
2017-09-03T20:02:59.230Z,79.80
2017-09-03T20:05:32.959Z,79.80
2017-09-03T20:08:06.513Z,79.70
2017-09-03T20:10:40.147Z,80.00
2017-09-03T20:13:13.739Z,80.50
2017-09-03T20:15:47.299Z,80.90
2017-09-03T20:18:21.069Z,81.00
2017-09-03T20:20:55.355Z,81.00
2017-09-03T20:23:29.664Z,80.90
2017-09-03T20:26:03.289Z,80.90
2017-09-03T20:28:36.861Z,80.80
2017-09-03T20:31:10.470Z,80.50
2017-09-03T20:33:44.030Z,80.30
2017-09-03T20:36:17.737Z,79.90
2017-09-03T20:38:51.326Z,79.60
2017-09-03T20:41:24.938Z,79.20
2017-09-03T20:43:58.636Z,79.00
2017-09-03T20:46:32.174Z,78.70
2017-09-03T20:49:05.751Z,78.20
2017-09-03T20:51:39.282Z,78.70
2017-09-03T20:54:12.980Z,78.80
2017-09-03T20:56:46.613Z,79.50
2017-09-03T20:59:20.372Z,79.00
2017-09-03T21:01:53.880Z,78.10
2017-09-03T21:04:27.509Z,78.00
2017-09-03T21:07:01.262Z,77.90
2017-09-03T21:09:34.888Z,78.10
2017-09-03T21:12:08.667Z,78.50
2017-09-03T21:14:42.225Z,78.20
2017-09-03T21:17:15.930Z,78.20
2017-09-03T21:19:49.500Z,78.30
2017-09-03T21:22:23.226Z,78.40
2017-09-03T21:24:56.781Z,78.60
2017-09-03T21:27:30.536Z,79.40
2017-09-03T21:30:04.132Z,79.90
2017-09-03T21:32:37.670Z,79.30
2017-09-03T21:35:11.229Z,78.80
2017-09-03T21:37:45.098Z,78.10
2017-09-03T21:40:18.700Z,78.00
2017-09-03T21:42:52.261Z,77.60
2017-09-03T21:45:25.844Z,77.70
2017-09-03T21:47:59.507Z,77.30
2017-09-03T21:50:33.228Z,77.10
2017-09-03T21:53:06.996Z,76.90
2017-09-03T21:55:40.683Z,77.10
2017-09-03T21:58:14.466Z,77.00
2017-09-03T22:00:48.836Z,77.20
2017-09-03T22:03:22.438Z,77.20
2017-09-03T22:05:56.032Z,77.80
2017-09-03T22:08:29.641Z,78.40
2017-09-03T22:11:03.226Z,77.90
2017-09-03T22:13:36.889Z,77.70
2017-09-03T22:16:10.437Z,77.60
2017-09-03T22:18:44.044Z,77.10
2017-09-03T22:21:17.632Z,76.60
2017-09-03T22:23:51.275Z,78.30
2017-09-03T22:26:25.135Z,77.90
2017-09-03T22:28:58.693Z,77.00
2017-09-03T22:31:32.232Z,77.50
2017-09-03T22:34:06.426Z,77.40
2017-09-03T22:36:40.156Z,76.70
2017-09-03T22:39:13.759Z,76.10
2017-09-03T22:41:47.336Z,76.10
2017-09-03T22:44:20.931Z,76.10
2017-09-03T22:46:54.671Z,76.40
2017-09-03T22:49:28.340Z,76.80
2017-09-03T22:52:01.969Z,76.90
2017-09-03T22:54:35.526Z,76.60
2017-09-03T22:57:09.060Z,77.20
2017-09-03T22:59:42.713Z,76.30
2017-09-03T23:02:16.231Z,76.50
2017-09-03T23:04:49.866Z,76.40
2017-09-03T23:07:23.461Z,76.30
2017-09-03T23:09:57.139Z,76.20
2017-09-03T23:12:30.640Z,75.60
2017-09-03T23:15:04.274Z,75.40
2017-09-03T23:17:37.861Z,75.10
2017-09-03T23:20:11.431Z,74.90
2017-09-03T23:22:45.160Z,75.70
2017-09-03T23:25:18.860Z,75.30
2017-09-03T23:27:52.387Z,75.20
2017-09-03T23:30:25.985Z,75.10
2017-09-03T23:32:59.531Z,74.50
2017-09-03T23:35:33.060Z,74.90
2017-09-03T23:38:06.590Z,75.00
2017-09-03T23:40:40.185Z,74.70
2017-09-03T23:43:13.893Z,74.50
2017-09-03T23:45:47.479Z,74.60
2017-09-03T23:48:21.048Z,74.40
2017-09-03T23:50:54.668Z,74.20
2017-09-03T23:53:28.266Z,74.40
2017-09-03T23:56:01.992Z,73.90
2017-09-03T23:58:35.550Z,73.50
