createdAt,value
2023-02-16T00:01:58.343Z,89.00
2023-02-16T00:04:27.887Z,88.83
2023-02-16T00:06:56.401Z,88.83
2023-02-16T00:09:24.968Z,89.29
2023-02-16T00:12:12.029Z,89.06
2023-02-16T00:14:41.380Z,89.21
2023-02-16T00:17:12.460Z,88.66
2023-02-16T00:19:42.254Z,88.66
2023-02-16T00:22:11.242Z,88.63
2023-02-16T01:06:33.209Z,88.34
2023-02-16T01:09:31.265Z,88.99
2023-02-16T01:11:59.408Z,88.64
2023-02-16T01:14:27.148Z,88.51
2023-02-16T01:17:08.666Z,88.85
2023-02-16T01:19:36.165Z,88.75
2023-02-16T01:22:05.859Z,88.86
2023-02-16T01:24:34.248Z,88.74
2023-02-16T01:27:02.597Z,88.74
2023-02-16T01:29:30.493Z,88.70
2023-02-16T01:31:58.227Z,88.66
2023-02-16T01:34:25.939Z,88.50
2023-02-16T01:36:53.695Z,88.71
2023-02-16T01:39:22.864Z,88.80
2023-02-16T01:42:45.826Z,88.64
2023-02-16T01:45:16.299Z,88.25
2023-02-16T01:47:48.625Z,88.47
2023-02-16T01:50:19.524Z,88.67
2023-02-16T01:56:00.509Z,88.57
2023-02-16T01:58:48.886Z,88.53
2023-02-16T02:16:48.527Z,88.60
2023-02-16T02:22:55.308Z,87.71
2023-02-16T02:40:43.319Z,88.00
2023-02-16T02:43:15.568Z,88.15
2023-02-16T02:45:45.259Z,88.06
2023-02-16T02:57:00.195Z,87.80
2023-02-16T03:02:04.498Z,87.69
2023-02-16T03:04:56.228Z,87.75
2023-02-16T03:07:47.736Z,88.27
2023-02-16T03:10:34.586Z,87.56
2023-02-16T03:13:36.649Z,87.75
2023-02-16T03:16:09.424Z,87.66
2023-02-16T03:18:57.911Z,88.14
2023-02-16T03:21:44.319Z,88.13
2023-02-16T03:24:59.776Z,88.12
2023-02-16T03:27:51.334Z,88.04
2023-02-16T03:30:21.866Z,88.35
2023-02-16T03:32:50.753Z,88.37
2023-02-16T03:35:19.467Z,88.01
2023-02-16T03:37:50.418Z,87.82
2023-02-16T03:46:01.170Z,88.55
2023-02-16T03:48:29.743Z,88.87
2023-02-16T03:50:58.086Z,89.28
2023-02-16T03:53:26.440Z,88.61
2023-02-16T04:05:04.722Z,87.98
2023-02-16T04:07:35.849Z,88.08
2023-02-16T04:19:03.663Z,89.01
2023-02-16T04:24:39.280Z,88.30
2023-02-16T04:27:58.324Z,87.99
2023-02-16T04:30:33.647Z,88.02
2023-02-16T04:33:03.422Z,88.48
2023-02-16T04:35:31.256Z,88.10
2023-02-16T04:38:00.413Z,88.08
2023-02-16T04:40:28.107Z,88.20
2023-02-16T04:42:55.862Z,88.16
2023-02-16T04:45:28.429Z,88.06
2023-02-16T04:47:55.931Z,88.18
2023-02-16T04:57:51.879Z,87.98
2023-02-16T05:00:21.415Z,88.50
2023-02-16T05:02:49.319Z,87.90
2023-02-16T05:05:17.167Z,88.28
2023-02-16T05:07:44.896Z,88.22
2023-02-16T05:14:08.966Z,88.80
2023-02-16T05:30:06.923Z,88.60
2023-02-16T05:33:04.389Z,88.43
2023-02-16T05:35:32.525Z,88.08
2023-02-16T05:38:14.523Z,88.61
2023-02-16T05:47:19.809Z,88.71
2023-02-16T05:49:49.985Z,89.30
2023-02-16T05:52:18.094Z,88.79
2023-02-16T05:55:13.860Z,88.94
2023-02-16T05:57:42.364Z,88.73
2023-02-16T06:00:14.396Z,88.04
2023-02-16T06:02:53.824Z,87.94
2023-02-16T06:05:35.751Z,88.31
2023-02-16T06:08:15.595Z,88.53
2023-02-16T06:10:47.355Z,88.55
2023-02-16T06:13:14.977Z,88.16
2023-02-16T06:15:55.515Z,88.43
2023-02-16T06:18:23.330Z,88.87
2023-02-16T06:20:52.653Z,88.71
2023-02-16T06:23:19.997Z,89.20
2023-02-16T06:25:52.255Z,89.24
2023-02-16T06:28:21.704Z,89.06
2023-02-16T06:30:50.678Z,89.68
2023-02-16T06:36:02.100Z,90.04
2023-02-16T06:43:47.994Z,90.32
2023-02-16T06:46:16.298Z,90.30
2023-02-16T06:48:44.682Z,90.30
2023-02-16T06:51:13.633Z,90.46
2023-02-16T06:53:41.634Z,90.83
2023-02-16T06:56:09.305Z,91.28
2023-02-16T06:58:36.880Z,90.87
2023-02-16T07:01:06.551Z,91.06
2023-02-16T07:03:35.339Z,91.32
2023-02-16T07:06:03.092Z,91.03
2023-02-16T07:08:32.045Z,92.14
2023-02-16T07:10:59.483Z,92.51
2023-02-16T07:13:27.128Z,92.61
2023-02-16T07:15:54.944Z,92.46
2023-02-16T07:18:23.485Z,92.49
2023-02-16T07:20:51.058Z,93.02
2023-02-16T07:23:18.805Z,92.76
2023-02-16T07:25:47.975Z,92.73
2023-02-16T07:28:16.313Z,92.32
2023-02-16T07:30:44.189Z,92.38
2023-02-16T07:33:12.427Z,92.41
2023-02-16T07:35:40.142Z,92.74
2023-02-16T07:38:08.767Z,93.47
2023-02-16T07:40:36.704Z,94.18
2023-02-16T07:43:07.305Z,94.05
2023-02-16T07:45:36.074Z,94.45
2023-02-16T07:48:03.952Z,94.98
2023-02-16T07:50:31.873Z,95.71
2023-02-16T07:53:04.573Z,96.59
2023-02-16T07:55:32.072Z,96.02
2023-02-16T07:58:00.067Z,96.48
2023-02-16T08:00:28.978Z,96.25
2023-02-16T08:02:56.552Z,96.45
2023-02-16T08:05:24.597Z,96.26
2023-02-16T08:07:52.202Z,96.87
2023-02-16T08:10:20.475Z,96.68
2023-02-16T08:12:50.270Z,96.75
2023-02-16T08:15:18.813Z,96.83
2023-02-16T08:17:47.969Z,96.67
2023-02-16T08:20:16.192Z,96.70
2023-02-16T08:22:43.746Z,96.82
2023-02-16T08:25:11.883Z,96.63
2023-02-16T08:27:39.698Z,97.00
2023-02-16T08:30:12.807Z,97.05
2023-02-16T08:32:42.062Z,96.84
2023-02-16T08:35:11.247Z,96.50
2023-02-16T08:37:40.180Z,96.44
2023-02-16T08:40:14.249Z,96.72
2023-02-16T08:42:41.879Z,96.61
2023-02-16T08:45:12.249Z,96.68
2023-02-16T08:47:40.535Z,96.89
2023-02-16T08:50:08.859Z,96.60
2023-02-16T08:52:38.458Z,97.02
2023-02-16T08:55:06.785Z,96.46
2023-02-16T08:57:34.930Z,96.33
2023-02-16T09:00:25.139Z,96.11
2023-02-16T09:02:52.813Z,96.14
2023-02-16T09:05:20.333Z,96.09
2023-02-16T09:07:51.743Z,95.90
2023-02-16T09:10:19.701Z,95.64
2023-02-16T09:12:49.658Z,96.07
2023-02-16T09:15:17.720Z,96.05
2023-02-16T09:17:45.967Z,96.21
2023-02-16T09:20:13.730Z,95.96
2023-02-16T09:22:41.829Z,96.20
2023-02-16T09:25:11.287Z,96.03
2023-02-16T09:27:38.933Z,96.11
2023-02-16T09:30:07.789Z,96.16
2023-02-16T09:32:35.755Z,96.05
2023-02-16T09:35:04.175Z,96.18
2023-02-16T09:37:31.934Z,95.99
2023-02-16T09:39:59.377Z,96.04
2023-02-16T09:42:35.072Z,95.83
2023-02-16T09:45:07.527Z,95.96
2023-02-16T09:47:38.146Z,96.05
2023-02-16T09:50:13.144Z,96.34
2023-02-16T09:52:42.090Z,96.11
2023-02-16T09:55:13.219Z,96.10
2023-02-16T09:58:04.286Z,96.38
2023-02-16T10:00:44.910Z,96.18
2023-02-16T10:03:23.738Z,96.48
2023-02-16T10:05:58.246Z,96.81
2023-02-16T10:08:28.736Z,96.90
2023-02-16T10:11:02.724Z,96.23
2023-02-16T10:13:38.739Z,96.41
2023-02-16T10:16:08.038Z,97.49
2023-02-16T10:18:38.824Z,97.07
2023-02-16T10:21:10.258Z,96.72
2023-02-16T10:23:47.753Z,96.40
2023-02-16T10:26:19.639Z,96.56
2023-02-16T10:28:50.408Z,97.09
2023-02-16T10:31:24.129Z,96.63
2023-02-16T10:34:02.623Z,97.24
2023-02-16T10:36:40.418Z,97.41
2023-02-16T10:39:17.512Z,97.05
2023-02-16T10:41:47.984Z,96.41
2023-02-16T10:44:21.378Z,96.31
2023-02-16T10:46:55.463Z,96.08
2023-02-16T10:49:23.261Z,96.57
2023-02-16T10:51:53.427Z,97.40
2023-02-16T10:54:25.155Z,97.38
2023-02-16T10:56:57.103Z,97.19
2023-02-16T10:59:27.447Z,98.04
2023-02-16T11:01:57.333Z,98.25
2023-02-16T11:04:36.835Z,98.46
2023-02-16T11:07:08.534Z,97.45
2023-02-16T11:09:37.062Z,96.73
2023-02-16T11:12:16.068Z,96.71
2023-02-16T11:14:51.165Z,96.45
2023-02-16T11:17:19.954Z,96.42
2023-02-16T11:19:53.897Z,96.07
2023-02-16T11:22:31.261Z,95.86
2023-02-16T11:25:19.858Z,95.95
2023-02-16T11:27:52.405Z,95.96
2023-02-16T11:30:29.430Z,95.62
2023-02-16T11:32:57.228Z,95.65
2023-02-16T11:35:24.708Z,95.63
2023-02-16T11:37:52.195Z,95.44
2023-02-16T11:40:22.345Z,95.45
2023-02-16T11:42:52.284Z,95.52
2023-02-16T11:45:30.926Z,95.50
2023-02-16T11:48:01.766Z,95.04
2023-02-16T11:50:31.368Z,95.28
2023-02-16T11:53:15.773Z,94.83
2023-02-16T11:55:44.844Z,94.85
2023-02-16T11:58:18.073Z,95.61
2023-02-16T12:01:00.098Z,95.15
2023-02-16T12:03:36.047Z,95.35
2023-02-16T12:06:13.067Z,95.89
2023-02-16T12:08:59.597Z,94.95
2023-02-16T12:11:35.704Z,95.13
2023-02-16T12:14:19.536Z,95.09
2023-02-16T12:16:54.676Z,95.45
2023-02-16T12:19:36.886Z,95.39
2023-02-16T12:22:10.511Z,95.51
2023-02-16T12:24:48.771Z,95.98
2023-02-16T12:27:20.436Z,96.72
2023-02-16T12:29:55.781Z,96.47
2023-02-16T12:32:38.720Z,96.92
2023-02-16T12:35:26.953Z,97.58
2023-02-16T12:37:59.408Z,97.80
2023-02-16T12:40:34.215Z,98.17
2023-02-16T12:43:05.690Z,97.92
2023-02-16T12:45:36.602Z,98.54
2023-02-16T12:48:17.898Z,97.61
2023-02-16T12:50:47.287Z,97.75
2023-02-16T12:53:22.016Z,97.62
2023-02-16T12:55:54.555Z,97.55
2023-02-16T12:58:24.300Z,97.35
2023-02-16T13:00:53.152Z,97.48
2023-02-16T13:03:29.108Z,97.18
2023-02-16T13:06:04.644Z,97.01
2023-02-16T13:08:39.185Z,97.03
2023-02-16T13:11:12.289Z,97.06
2023-02-16T13:13:41.279Z,97.19
2023-02-16T13:16:27.669Z,97.46
2023-02-16T13:18:58.948Z,97.67
2023-02-16T13:21:51.212Z,97.11
2023-02-16T13:24:27.275Z,97.56
2023-02-16T13:27:05.172Z,97.54
2023-02-16T13:29:48.754Z,97.38
2023-02-16T13:32:29.209Z,97.27
2023-02-16T13:35:08.194Z,97.69
2023-02-16T13:37:48.553Z,97.51
2023-02-16T13:41:04.403Z,97.47
2023-02-16T13:43:33.916Z,97.68
2023-02-16T13:46:05.676Z,97.44
2023-02-16T13:48:39.049Z,97.33
2023-02-16T13:51:13.513Z,97.58
2023-02-16T13:53:42.916Z,97.97
2023-02-16T13:56:17.337Z,97.76
2023-02-16T13:58:44.848Z,97.59
2023-02-16T14:01:36.552Z,98.22
2023-02-16T14:04:04.865Z,98.51
2023-02-16T14:06:37.063Z,98.73
2023-02-16T14:09:34.708Z,99.15
2023-02-16T14:12:04.387Z,99.65
2023-02-16T14:14:34.667Z,99.39
2023-02-16T14:17:17.491Z,99.26
2023-02-16T14:19:53.864Z,99.38
2023-02-16T14:22:24.985Z,99.32
2023-02-16T14:24:54.273Z,99.30
2023-02-16T14:27:43.726Z,99.00
2023-02-16T14:30:19.522Z,99.38
2023-02-16T14:32:48.637Z,99.04
2023-02-16T14:35:20.109Z,99.01
2023-02-16T14:37:55.953Z,98.66
2023-02-16T14:40:24.915Z,99.27
2023-02-16T14:42:56.344Z,99.04
2023-02-16T14:45:44.306Z,98.49
2023-02-16T14:48:22.556Z,98.91
2023-02-16T14:51:03.158Z,98.42
2023-02-16T14:54:10.145Z,98.59
2023-02-16T14:56:40.267Z,97.85
2023-02-16T14:59:14.315Z,98.04
2023-02-16T15:01:42.663Z,97.32
2023-02-16T15:04:10.937Z,97.43
2023-02-16T15:06:41.115Z,97.38
2023-02-16T15:09:17.302Z,97.34
2023-02-16T15:12:07.793Z,97.36
2023-02-16T15:14:38.566Z,97.20
2023-02-16T15:17:07.780Z,97.63
2023-02-16T15:19:36.261Z,97.99
2023-02-16T15:22:17.394Z,98.28
2023-02-16T15:24:56.004Z,98.09
2023-02-16T15:27:23.970Z,97.90
2023-02-16T15:30:05.575Z,98.14
2023-02-16T15:32:33.326Z,98.57
2023-02-16T15:35:10.860Z,98.24
2023-02-16T15:37:40.430Z,98.19
2023-02-16T15:40:25.364Z,98.16
2023-02-16T15:42:56.795Z,98.14
2023-02-16T15:45:28.992Z,98.32
2023-02-16T15:48:15.324Z,97.85
2023-02-16T15:50:43.580Z,97.85
2023-02-16T15:53:13.484Z,97.89
2023-02-16T15:55:46.830Z,97.95
2023-02-16T15:58:15.249Z,97.99
2023-02-16T16:00:44.950Z,97.89
2023-02-16T16:03:16.972Z,97.94
2023-02-16T16:05:54.254Z,97.51
2023-02-16T16:08:24.236Z,97.95
2023-02-16T16:10:53.217Z,97.70
2023-02-16T16:13:22.623Z,97.53
2023-02-16T16:15:51.528Z,97.59
2023-02-16T16:18:39.042Z,97.50
2023-02-16T16:21:14.470Z,97.66
2023-02-16T16:23:42.651Z,97.67
2023-02-16T16:26:21.941Z,98.10
2023-02-16T16:28:49.501Z,98.45
2023-02-16T16:31:18.720Z,98.99
2023-02-16T16:33:53.901Z,99.29
2023-02-16T16:36:21.945Z,99.92
2023-02-16T16:38:49.702Z,99.91
2023-02-16T16:41:28.021Z,99.85
2023-02-16T16:43:57.234Z,99.82
2023-02-16T16:46:26.416Z,99.94
2023-02-16T16:48:56.507Z,99.64
2023-02-16T16:51:37.884Z,100.00
2023-02-16T16:54:06.890Z,99.92
2023-02-16T16:56:38.513Z,100.00
2023-02-16T16:59:06.060Z,100.00
2023-02-16T17:01:34.121Z,100.00
2023-02-16T17:04:04.148Z,100.00
2023-02-16T17:06:31.674Z,100.00
2023-02-16T17:08:59.147Z,100.00
2023-02-16T17:11:28.811Z,100.00
2023-02-16T17:13:59.049Z,100.00
2023-02-16T17:16:28.463Z,100.00
2023-02-16T17:18:56.183Z,100.00
2023-02-16T17:21:23.608Z,100.00
2023-02-16T17:23:53.453Z,100.00
2023-02-16T17:26:21.182Z,100.00
2023-02-16T17:28:48.603Z,100.00
2023-02-16T17:31:17.617Z,100.00
2023-02-16T17:33:45.357Z,100.00
2023-02-16T17:36:15.562Z,100.00
2023-02-16T17:38:43.045Z,100.00
2023-02-16T17:41:18.316Z,100.00
2023-02-16T17:43:45.704Z,100.00
2023-02-16T17:46:13.679Z,100.00
2023-02-16T17:48:42.682Z,100.00
2023-02-16T17:51:14.872Z,100.00
2023-02-16T17:53:42.638Z,100.00
2023-02-16T17:56:12.269Z,100.00
2023-02-16T17:58:39.955Z,100.00
2023-02-16T18:01:07.933Z,100.00
2023-02-16T18:03:36.133Z,100.00
2023-02-16T18:06:05.812Z,100.00
2023-02-16T18:08:33.585Z,100.00
2023-02-16T18:11:04.090Z,100.00
2023-02-16T18:13:32.412Z,100.00
2023-02-16T18:18:57.278Z,100.00
2023-02-16T18:21:26.280Z,100.00
2023-02-16T18:23:53.789Z,100.00
2023-02-16T18:26:21.383Z,100.00
2023-02-16T18:28:48.819Z,100.00
2023-02-16T18:31:16.469Z,100.00
2023-02-16T18:33:44.471Z,100.00
2023-02-16T18:36:11.970Z,100.00
2023-02-16T18:38:40.829Z,100.00
2023-02-16T18:41:08.981Z,100.00
2023-02-16T18:43:37.175Z,100.00
2023-02-16T18:46:06.685Z,100.00
2023-02-16T18:48:35.028Z,100.00
2023-02-16T18:51:04.886Z,100.00
2023-02-16T18:53:32.511Z,100.00
2023-02-16T18:56:03.911Z,100.00
2023-02-16T18:58:31.883Z,100.00
2023-02-16T19:00:59.304Z,100.00
2023-02-16T19:03:28.619Z,100.00
2023-02-16T19:05:57.376Z,100.00
2023-02-16T19:08:24.913Z,100.00
2023-02-16T19:10:52.338Z,100.00
2023-02-16T19:13:21.180Z,100.00
2023-02-16T19:15:48.596Z,100.00
2023-02-16T19:18:16.111Z,100.00
2023-02-16T19:20:43.726Z,100.00
2023-02-16T19:23:11.239Z,100.00
2023-02-16T19:25:38.854Z,100.00
2023-02-16T19:28:06.317Z,100.00
2023-02-16T19:30:35.274Z,100.00
2023-02-16T19:33:03.144Z,100.00
2023-02-16T19:35:30.928Z,100.00
2023-02-16T19:37:58.519Z,100.00
2023-02-16T19:40:26.701Z,100.00
2023-02-16T19:42:54.077Z,100.00
2023-02-16T19:45:21.597Z,100.00
2023-02-16T19:47:53.843Z,100.00
2023-02-16T19:50:21.402Z,100.00
2023-02-16T19:52:49.020Z,100.00
2023-02-16T19:55:16.593Z,100.00
2023-02-16T19:57:44.121Z,100.00
2023-02-16T20:00:14.011Z,100.00
2023-02-16T20:02:41.549Z,100.00
2023-02-16T20:05:11.143Z,100.00
2023-02-16T20:07:38.500Z,100.00
2023-02-16T20:10:08.083Z,100.00
2023-02-16T20:12:35.539Z,100.00
2023-02-16T20:15:03.554Z,100.00
2023-02-16T20:17:31.130Z,100.00
2023-02-16T20:19:59.691Z,100.00
2023-02-16T20:22:29.317Z,100.00
2023-02-16T20:24:56.777Z,100.00
2023-02-16T20:27:24.261Z,100.00
2023-02-16T20:29:51.811Z,100.00
2023-02-16T20:32:19.481Z,100.00
2023-02-16T20:34:47.068Z,100.00
2023-02-16T20:37:14.722Z,100.00
2023-02-16T20:39:43.922Z,100.00
2023-02-16T20:42:11.694Z,100.00
2023-02-16T20:44:39.218Z,100.00
2023-02-16T20:47:10.183Z,100.00
2023-02-16T20:49:37.847Z,100.00
2023-02-16T20:52:09.380Z,100.00
2023-02-16T20:54:36.983Z,100.00
2023-02-16T20:57:07.094Z,100.00
2023-02-16T20:59:35.836Z,100.00
2023-02-16T21:02:04.793Z,100.00
2023-02-16T21:04:32.346Z,100.00
2023-02-16T21:07:00.010Z,100.00
2023-02-16T21:09:27.500Z,100.00
2023-02-16T21:11:56.392Z,100.00
2023-02-16T21:14:27.058Z,100.00
2023-02-16T21:16:54.784Z,100.00
2023-02-16T21:19:24.016Z,100.00
2023-02-16T21:21:52.819Z,100.00
2023-02-16T21:24:20.373Z,100.00
2023-02-16T21:26:48.001Z,100.00
2023-02-16T21:29:15.711Z,100.00
2023-02-16T21:31:44.712Z,100.00
2023-02-16T21:34:12.306Z,100.00
2023-02-16T21:36:39.789Z,100.00
2023-02-16T21:39:10.246Z,100.00
2023-02-16T21:41:36.761Z,100.00
2023-02-16T21:44:07.561Z,100.00
2023-02-16T21:46:37.038Z,100.00
2023-02-16T21:49:07.859Z,100.00
2023-02-16T21:51:37.093Z,100.00
2023-02-16T21:54:06.334Z,100.00
2023-02-16T21:56:36.195Z,100.00
2023-02-16T21:59:05.063Z,100.00
2023-02-16T22:01:34.817Z,100.00
2023-02-16T22:04:02.863Z,100.00
2023-02-16T22:06:33.486Z,100.00
2023-02-16T22:09:01.678Z,100.00
2023-02-16T22:11:29.293Z,100.00
2023-02-16T22:14:09.023Z,100.00
2023-02-16T22:16:41.201Z,100.00
2023-02-16T22:29:30.675Z,100.00
2023-02-16T22:35:25.580Z,100.00
2023-02-16T22:44:25.381Z,100.00
2023-02-16T23:01:25.429Z,100.00
2023-02-16T23:03:57.616Z,100.00
2023-02-16T23:06:27.363Z,100.00
2023-02-16T23:08:57.932Z,100.00
2023-02-16T23:11:26.065Z,100.00
2023-02-16T23:13:53.617Z,100.00
2023-02-16T23:16:24.044Z,100.00
2023-02-16T23:18:51.692Z,100.00
2023-02-16T23:21:22.787Z,100.00
2023-02-16T23:23:51.805Z,100.00
2023-02-16T23:26:21.418Z,100.00
2023-02-16T23:28:52.458Z,100.00
2023-02-16T23:31:20.390Z,100.00
2023-02-16T23:33:48.562Z,100.00
2023-02-16T23:36:16.118Z,100.00
2023-02-16T23:38:45.112Z,100.00
2023-02-16T23:41:14.082Z,100.00
2023-02-16T23:43:41.884Z,100.00
2023-02-16T23:46:10.064Z,100.00
2023-02-16T23:48:38.216Z,100.00
2023-02-16T23:51:06.090Z,100.00
2023-02-16T23:53:33.669Z,100.00
2023-02-16T23:56:05.227Z,100.00
2023-02-16T23:58:36.196Z,100.00
