createdAt,value
2018-12-27T00:00:47.954Z,97.80
2018-12-27T00:03:18.119Z,97.80
2018-12-27T00:05:48.570Z,97.80
2018-12-27T00:08:18.675Z,97.80
2018-12-27T00:10:49.247Z,97.70
2018-12-27T00:13:19.642Z,97.80
2018-12-27T00:15:49.763Z,97.70
2018-12-27T00:18:19.890Z,97.60
2018-12-27T00:20:49.995Z,97.70
2018-12-27T00:23:20.123Z,97.70
2018-12-27T00:25:50.234Z,98.10
2018-12-27T00:28:20.458Z,97.90
2018-12-27T00:30:50.563Z,97.90
2018-12-27T00:33:20.696Z,97.80
2018-12-27T00:35:50.823Z,97.80
2018-12-27T00:38:20.935Z,97.70
2018-12-27T00:40:51.445Z,97.60
2018-12-27T00:43:23.169Z,97.80
2018-12-27T00:45:53.319Z,97.70
2018-12-27T00:48:23.771Z,97.80
2018-12-27T00:50:54.526Z,97.80
2018-12-27T00:53:24.654Z,97.80
2018-12-27T00:55:54.771Z,97.70
2018-12-27T00:58:24.902Z,97.80
2018-12-27T01:00:55.044Z,97.80
2018-12-27T01:03:25.173Z,97.90
2018-12-27T01:05:55.559Z,97.90
2018-12-27T01:08:25.687Z,97.80
2018-12-27T01:10:55.786Z,97.80
2018-12-27T01:13:26.025Z,97.80
2018-12-27T01:15:56.135Z,97.90
2018-12-27T01:18:26.259Z,97.80
2018-12-27T01:20:56.394Z,97.80
2018-12-27T01:23:26.494Z,97.70
2018-12-27T01:25:56.622Z,97.80
2018-12-27T01:28:26.810Z,97.70
2018-12-27T01:30:57.124Z,97.70
2018-12-27T01:33:27.831Z,97.70
2018-12-27T01:35:58.054Z,97.60
2018-12-27T01:38:28.166Z,97.60
2018-12-27T01:40:58.294Z,97.70
2018-12-27T01:43:28.478Z,97.70
2018-12-27T01:45:58.852Z,97.70
2018-12-27T01:48:28.983Z,97.70
2018-12-27T01:50:59.093Z,97.60
2018-12-27T01:53:29.318Z,97.70
2018-12-27T01:55:59.783Z,97.70
2018-12-27T01:58:29.922Z,97.70
2018-12-27T02:01:00.032Z,97.80
2018-12-27T02:03:30.147Z,97.70
2018-12-27T02:06:00.287Z,97.80
2018-12-27T02:08:30.414Z,97.80
2018-12-27T02:11:00.535Z,97.60
2018-12-27T02:13:30.674Z,97.50
2018-12-27T02:16:00.791Z,97.60
2018-12-27T02:18:30.898Z,97.60
2018-12-27T02:21:01.018Z,97.60
2018-12-27T02:23:31.118Z,97.90
2018-12-27T02:26:01.278Z,97.50
2018-12-27T02:28:31.393Z,97.40
2018-12-27T02:31:01.519Z,97.40
2018-12-27T02:33:35.399Z,97.40
2018-12-27T02:36:03.520Z,97.30
2018-12-27T02:38:33.626Z,97.30
2018-12-27T02:41:03.757Z,97.30
2018-12-27T02:43:33.939Z,97.30
2018-12-27T02:46:04.043Z,97.20
2018-12-27T02:48:34.172Z,97.20
2018-12-27T02:51:04.275Z,97.30
2018-12-27T02:53:34.414Z,97.10
2018-12-27T02:56:04.516Z,97.10
2018-12-27T02:58:34.642Z,97.10
2018-12-27T03:01:04.772Z,97.20
2018-12-27T03:03:35.010Z,97.10
2018-12-27T03:06:05.291Z,97.00
2018-12-27T03:08:35.415Z,97.40
2018-12-27T03:11:05.543Z,97.00
2018-12-27T03:13:35.634Z,97.10
2018-12-27T03:16:05.766Z,96.80
2018-12-27T03:18:35.862Z,97.00
2018-12-27T03:21:06.269Z,96.90
2018-12-27T03:23:36.362Z,97.00
2018-12-27T03:26:06.501Z,96.80
2018-12-27T03:28:36.646Z,96.90
2018-12-27T03:31:06.752Z,96.90
2018-12-27T03:33:36.923Z,96.80
2018-12-27T03:36:07.022Z,96.70
2018-12-27T03:38:37.158Z,96.70
2018-12-27T03:41:07.265Z,96.70
2018-12-27T03:43:37.703Z,96.70
2018-12-27T03:46:07.830Z,96.70
2018-12-27T03:48:37.928Z,96.50
2018-12-27T03:51:08.056Z,96.30
2018-12-27T03:53:38.163Z,96.60
2018-12-27T03:56:08.306Z,96.50
2018-12-27T03:58:38.411Z,96.50
2018-12-27T04:01:08.547Z,96.50
2018-12-27T04:03:38.671Z,96.40
2018-12-27T04:06:08.776Z,96.50
2018-12-27T04:08:38.902Z,96.50
2018-12-27T04:11:09.016Z,96.50
2018-12-27T04:13:39.158Z,96.40
2018-12-27T04:16:09.985Z,96.50
2018-12-27T04:18:40.186Z,96.30
2018-12-27T04:21:11.326Z,96.30
2018-12-27T04:23:41.995Z,96.20
2018-12-27T04:26:13.191Z,96.00
2018-12-27T04:28:43.722Z,96.20
2018-12-27T04:31:14.263Z,96.30
2018-12-27T04:33:44.497Z,96.30
2018-12-27T04:36:14.998Z,96.30
2018-12-27T04:38:45.226Z,96.20
2018-12-27T04:41:15.322Z,95.90
2018-12-27T04:43:45.584Z,96.00
2018-12-27T04:46:15.694Z,96.20
2018-12-27T04:48:45.785Z,96.20
2018-12-27T04:51:15.887Z,96.00
2018-12-27T04:53:45.978Z,96.00
2018-12-27T04:56:16.285Z,96.00
2018-12-27T04:58:46.382Z,96.10
2018-12-27T05:01:16.843Z,96.10
2018-12-27T05:03:46.958Z,96.10
2018-12-27T05:06:17.098Z,96.10
2018-12-27T05:08:47.188Z,96.10
2018-12-27T05:11:17.227Z,96.10
2018-12-27T05:13:47.352Z,95.90
2018-12-27T05:16:17.448Z,96.40
2018-12-27T05:18:47.562Z,96.40
2018-12-27T05:21:17.650Z,96.40
2018-12-27T05:23:47.782Z,96.50
2018-12-27T05:26:17.867Z,96.40
2018-12-27T05:28:48.123Z,96.20
2018-12-27T05:31:18.151Z,96.20
2018-12-27T05:33:48.270Z,96.10
2018-12-27T05:36:18.399Z,96.00
2018-12-27T05:38:48.487Z,96.00
2018-12-27T05:41:19.443Z,95.90
2018-12-27T05:43:49.604Z,96.00
2018-12-27T05:46:19.811Z,95.70
2018-12-27T05:48:49.830Z,95.80
2018-12-27T05:51:20.027Z,95.50
2018-12-27T05:53:50.111Z,95.60
2018-12-27T05:56:20.230Z,95.30
2018-12-27T05:58:50.350Z,95.10
2018-12-27T06:01:20.750Z,95.00
2018-12-27T06:03:50.858Z,94.60
2018-12-27T06:06:20.966Z,95.00
2018-12-27T06:08:51.082Z,94.50
2018-12-27T06:11:21.186Z,94.40
2018-12-27T06:13:51.318Z,94.50
2018-12-27T06:16:21.414Z,94.50
2018-12-27T06:18:51.958Z,94.70
2018-12-27T06:21:22.446Z,94.40
2018-12-27T06:23:52.555Z,94.40
2018-12-27T06:26:22.674Z,94.20
2018-12-27T06:28:52.771Z,94.60
2018-12-27T06:31:22.891Z,94.20
2018-12-27T06:33:53.062Z,94.20
2018-12-27T06:36:23.302Z,94.20
2018-12-27T06:38:53.390Z,94.00
2018-12-27T06:41:23.504Z,93.90
2018-12-27T06:43:53.751Z,93.90
2018-12-27T06:46:23.840Z,93.60
2018-12-27T06:48:53.961Z,93.50
2018-12-27T06:51:24.325Z,94.00
2018-12-27T06:53:54.562Z,93.20
2018-12-27T06:56:24.657Z,93.10
2018-12-27T06:58:54.770Z,93.40
2018-12-27T07:01:24.884Z,93.20
2018-12-27T07:03:55.982Z,93.30
2018-12-27T07:06:26.080Z,93.60
2018-12-27T07:08:56.215Z,93.30
2018-12-27T07:11:26.343Z,93.40
2018-12-27T07:13:56.428Z,93.10
2018-12-27T07:16:26.534Z,93.30
2018-12-27T07:18:58.288Z,93.10
2018-12-27T07:21:28.902Z,93.10
2018-12-27T07:23:58.994Z,93.20
2018-12-27T07:26:29.221Z,93.00
2018-12-27T07:28:59.303Z,93.10
2018-12-27T07:31:29.435Z,93.00
2018-12-27T07:33:59.545Z,92.90
2018-12-27T07:36:29.662Z,93.10
2018-12-27T07:38:59.786Z,92.70
2018-12-27T07:41:29.875Z,93.20
2018-12-27T07:44:00.054Z,93.20
2018-12-27T07:46:30.176Z,93.00
2018-12-27T07:49:00.307Z,93.20
2018-12-27T07:51:30.402Z,92.90
2018-12-27T07:54:00.523Z,93.10
2018-12-27T07:56:30.614Z,92.80
2018-12-27T07:59:00.741Z,93.10
2018-12-27T08:01:30.793Z,92.80
2018-12-27T08:04:00.887Z,92.50
2018-12-27T08:06:31.003Z,92.40
2018-12-27T08:09:01.104Z,93.00
2018-12-27T08:11:31.527Z,92.70
2018-12-27T08:14:01.623Z,92.70
2018-12-27T08:16:31.744Z,92.40
2018-12-27T08:19:01.867Z,92.80
2018-12-27T08:21:31.959Z,92.50
2018-12-27T08:24:02.084Z,93.00
2018-12-27T08:26:32.175Z,92.80
2018-12-27T08:29:02.403Z,92.80
2018-12-27T08:31:32.490Z,93.10
2018-12-27T08:34:02.623Z,93.10
2018-12-27T08:36:32.741Z,93.30
2018-12-27T08:39:02.919Z,93.20
2018-12-27T08:41:33.049Z,93.40
2018-12-27T08:44:03.194Z,93.40
2018-12-27T08:46:33.402Z,93.60
2018-12-27T08:49:03.571Z,93.70
2018-12-27T08:51:33.686Z,93.90
2018-12-27T08:54:03.819Z,93.70
2018-12-27T08:56:33.991Z,93.90
2018-12-27T08:59:04.098Z,93.70
2018-12-27T09:01:34.222Z,93.70
2018-12-27T09:04:04.339Z,94.10
2018-12-27T09:06:34.439Z,94.30
2018-12-27T09:09:06.520Z,94.20
2018-12-27T09:11:36.610Z,94.20
2018-12-27T09:14:06.743Z,94.30
2018-12-27T09:16:36.866Z,94.40
2018-12-27T09:19:06.966Z,94.30
2018-12-27T09:21:37.088Z,94.50
2018-12-27T09:24:07.186Z,94.60
2018-12-27T09:26:37.587Z,94.70
2018-12-27T09:29:07.682Z,94.50
2018-12-27T09:31:39.242Z,94.70
2018-12-27T09:34:09.466Z,94.80
2018-12-27T09:36:39.670Z,94.90
2018-12-27T09:39:09.778Z,94.80
2018-12-27T09:41:40.014Z,95.00
2018-12-27T09:44:10.159Z,95.10
2018-12-27T09:46:40.279Z,95.20
2018-12-27T09:49:10.395Z,95.00
2018-12-27T09:51:40.511Z,95.10
2018-12-27T09:54:10.639Z,95.30
2018-12-27T09:56:40.738Z,95.40
2018-12-27T09:59:10.858Z,95.60
2018-12-27T10:01:41.003Z,95.60
2018-12-27T10:04:11.099Z,95.60
2018-12-27T10:06:41.194Z,95.50
2018-12-27T10:09:11.315Z,95.70
2018-12-27T10:11:41.435Z,95.70
2018-12-27T10:14:11.532Z,95.90
2018-12-27T10:16:41.651Z,95.70
2018-12-27T10:19:11.743Z,95.80
2018-12-27T10:21:41.957Z,95.70
2018-12-27T10:24:12.062Z,95.70
2018-12-27T10:26:42.183Z,95.60
2018-12-27T10:29:12.290Z,95.80
2018-12-27T10:31:42.481Z,95.60
2018-12-27T10:34:12.631Z,95.90
2018-12-27T10:36:42.714Z,95.80
2018-12-27T10:39:13.657Z,95.60
2018-12-27T10:41:43.751Z,95.80
2018-12-27T10:44:14.292Z,95.60
2018-12-27T10:46:44.378Z,95.80
2018-12-27T10:49:14.502Z,95.60
2018-12-27T10:51:44.931Z,95.60
2018-12-27T10:54:15.019Z,95.80
2018-12-27T10:56:45.535Z,95.70
2018-12-27T10:59:15.632Z,95.70
2018-12-27T11:01:46.166Z,95.80
2018-12-27T11:04:16.247Z,95.60
2018-12-27T11:06:46.384Z,95.70
2018-12-27T11:09:16.507Z,95.60
2018-12-27T11:11:46.606Z,95.60
2018-12-27T11:14:16.727Z,95.60
2018-12-27T11:16:46.827Z,95.50
2018-12-27T11:19:17.051Z,95.20
2018-12-27T11:21:47.231Z,95.50
2018-12-27T11:24:17.351Z,95.50
2018-12-27T11:26:47.463Z,95.60
2018-12-27T11:29:17.562Z,95.70
2018-12-27T11:31:47.674Z,95.40
2018-12-27T11:34:17.774Z,95.60
2018-12-27T11:36:47.916Z,95.50
2018-12-27T11:39:18.004Z,95.40
2018-12-27T11:41:48.146Z,95.40
2018-12-27T11:44:18.262Z,95.30
2018-12-27T11:46:48.660Z,95.40
2018-12-27T11:49:18.786Z,95.40
2018-12-27T11:51:49.211Z,95.50
2018-12-27T11:54:19.603Z,95.30
2018-12-27T11:56:49.999Z,95.70
2018-12-27T11:59:20.592Z,95.50
2018-12-27T12:01:50.678Z,95.50
2018-12-27T12:04:20.798Z,95.60
2018-12-27T12:06:51.249Z,95.60
2018-12-27T12:09:23.230Z,95.60
2018-12-27T12:11:53.333Z,95.80
2018-12-27T12:14:23.446Z,96.00
2018-12-27T12:16:53.556Z,96.00
2018-12-27T12:19:23.650Z,96.30
2018-12-27T12:21:53.762Z,96.10
2018-12-27T12:24:23.966Z,96.10
2018-12-27T12:26:54.458Z,96.10
2018-12-27T12:29:24.646Z,96.10
2018-12-27T12:31:54.766Z,96.00
2018-12-27T12:34:24.887Z,96.30
2018-12-27T12:36:55.873Z,96.30
2018-12-27T12:39:25.996Z,96.20
2018-12-27T12:41:57.373Z,96.50
2018-12-27T12:44:27.865Z,96.40
2018-12-27T12:46:57.958Z,96.40
2018-12-27T12:49:28.076Z,96.50
2018-12-27T12:51:58.925Z,96.30
2018-12-27T12:54:29.023Z,96.30
2018-12-27T12:56:59.144Z,96.30
2018-12-27T12:59:29.243Z,96.30
2018-12-27T13:01:59.631Z,96.60
2018-12-27T13:04:29.736Z,96.50
2018-12-27T13:06:59.942Z,96.50
2018-12-27T13:09:30.055Z,96.50
2018-12-27T13:12:00.175Z,96.40
2018-12-27T13:14:30.294Z,96.50
2018-12-27T13:17:00.392Z,96.50
2018-12-27T13:19:30.514Z,96.50
2018-12-27T13:22:00.606Z,96.60
2018-12-27T13:24:30.791Z,96.90
2018-12-27T13:27:00.876Z,96.60
2018-12-27T13:29:31.379Z,96.60
2018-12-27T13:32:01.475Z,96.60
2018-12-27T13:34:31.587Z,96.60
2018-12-27T13:37:01.711Z,96.60
2018-12-27T13:39:31.870Z,96.60
2018-12-27T13:42:01.974Z,96.70
2018-12-27T13:44:32.098Z,96.70
2018-12-27T13:47:02.218Z,97.00
2018-12-27T13:49:32.326Z,96.80
2018-12-27T13:52:02.438Z,96.80
2018-12-27T13:54:32.543Z,96.80
2018-12-27T13:57:02.790Z,96.80
2018-12-27T13:59:32.904Z,96.80
2018-12-27T14:02:03.045Z,96.80
2018-12-27T14:04:33.138Z,96.60
2018-12-27T14:07:03.271Z,96.90
2018-12-27T14:09:33.390Z,96.90
2018-12-27T14:12:03.514Z,96.80
2018-12-27T14:14:33.639Z,96.90
2018-12-27T14:17:03.806Z,96.90
2018-12-27T14:19:33.855Z,96.90
2018-12-27T14:22:03.951Z,96.80
2018-12-27T14:24:34.154Z,96.90
2018-12-27T14:27:04.292Z,96.80
2018-12-27T14:29:34.369Z,96.80
2018-12-27T14:32:04.806Z,96.80
2018-12-27T14:34:34.891Z,96.90
2018-12-27T14:37:05.006Z,96.90
2018-12-27T14:39:35.122Z,97.00
2018-12-27T14:42:05.255Z,96.90
2018-12-27T14:44:35.354Z,97.00
2018-12-27T14:47:05.504Z,97.00
2018-12-27T14:49:35.619Z,97.20
2018-12-27T14:52:05.725Z,97.50
2018-12-27T14:54:36.187Z,97.20
2018-12-27T14:57:06.272Z,97.20
2018-12-27T14:59:36.400Z,97.70
2018-12-27T15:02:05.787Z,97.30
2018-12-27T15:04:35.907Z,97.30
2018-12-27T15:07:06.026Z,97.20
2018-12-27T15:09:36.146Z,97.30
2018-12-27T15:12:06.272Z,97.40
2018-12-27T15:14:36.651Z,97.40
2018-12-27T15:17:06.771Z,97.40
2018-12-27T15:19:36.877Z,97.50
2018-12-27T15:22:07.102Z,97.50
2018-12-27T15:24:37.122Z,97.50
2018-12-27T15:27:07.399Z,97.90
2018-12-27T15:29:37.851Z,97.60
2018-12-27T15:32:07.964Z,97.50
2018-12-27T15:34:38.092Z,97.60
2018-12-27T15:37:08.190Z,97.50
2018-12-27T15:39:38.351Z,97.70
2018-12-27T15:42:08.442Z,97.80
2018-12-27T15:44:38.575Z,97.80
2018-12-27T15:47:09.347Z,97.80
2018-12-27T15:49:39.819Z,97.70
2018-12-27T15:52:10.283Z,97.70
2018-12-27T15:54:40.787Z,97.70
2018-12-27T15:57:10.894Z,97.80
2018-12-27T15:59:41.110Z,97.70
2018-12-27T16:02:11.218Z,97.70
2018-12-27T16:04:41.633Z,97.70
2018-12-27T16:07:12.048Z,97.60
2018-12-27T16:09:42.156Z,97.60
2018-12-27T16:12:12.599Z,97.50
2018-12-27T16:14:44.559Z,97.50
2018-12-27T16:17:15.180Z,97.60
2018-12-27T16:19:45.271Z,97.50
2018-12-27T16:22:15.391Z,97.60
2018-12-27T16:24:45.863Z,97.60
2018-12-27T16:27:15.963Z,97.70
2018-12-27T16:29:46.091Z,97.70
2018-12-27T16:32:17.788Z,97.70
2018-12-27T16:34:48.178Z,97.70
2018-12-27T16:37:18.279Z,97.60
2018-12-27T16:39:48.544Z,97.70
2018-12-27T16:42:22.052Z,97.60
2018-12-27T16:44:50.439Z,97.70
2018-12-27T16:47:20.887Z,97.70
2018-12-27T16:49:51.119Z,97.60
2018-12-27T16:52:21.215Z,97.70
2018-12-27T16:54:51.294Z,97.60
2018-12-27T16:57:21.479Z,97.60
2018-12-27T16:59:51.578Z,97.60
2018-12-27T17:02:21.787Z,97.60
2018-12-27T17:04:51.891Z,97.60
2018-12-27T17:07:22.016Z,97.90
2018-12-27T17:09:52.118Z,97.50
2018-12-27T17:12:22.239Z,97.50
2018-12-27T17:14:52.358Z,97.40
2018-12-27T17:17:23.763Z,97.80
2018-12-27T17:20:05.345Z,97.50
2018-12-27T17:22:36.406Z,97.40
2018-12-27T17:25:07.043Z,97.40
2018-12-27T17:27:37.150Z,97.40
2018-12-27T17:30:08.191Z,97.30
2018-12-27T17:32:38.302Z,97.20
2018-12-27T17:35:08.430Z,97.30
2018-12-27T17:37:38.554Z,97.30
2018-12-27T17:40:09.590Z,97.30
2018-12-27T17:42:39.826Z,97.30
2018-12-27T17:45:10.249Z,97.40
2018-12-27T17:47:40.546Z,97.40
2018-12-27T17:50:10.643Z,97.40
2018-12-27T17:52:40.768Z,97.30
2018-12-27T17:55:10.886Z,97.30
2018-12-27T17:57:40.987Z,97.40
2018-12-27T18:00:11.118Z,97.30
2018-12-27T18:02:41.294Z,97.30
2018-12-27T18:05:11.430Z,97.20
2018-12-27T18:07:41.535Z,97.20
2018-12-27T18:10:11.654Z,97.20
2018-12-27T18:12:41.778Z,97.20
2018-12-27T18:15:12.002Z,97.20
2018-12-27T18:17:43.103Z,97.20
2018-12-27T18:20:13.331Z,97.20
2018-12-27T18:22:43.434Z,97.20
2018-12-27T18:25:13.634Z,97.20
2018-12-27T18:27:43.766Z,97.20
2018-12-27T18:30:13.967Z,97.20
2018-12-27T18:32:44.059Z,97.20
2018-12-27T18:35:14.179Z,97.10
2018-12-27T18:37:44.310Z,97.20
2018-12-27T18:40:14.490Z,97.20
2018-12-27T18:42:44.602Z,97.20
2018-12-27T18:45:14.706Z,97.60
2018-12-27T18:47:44.842Z,97.20
2018-12-27T18:50:14.943Z,97.10
2018-12-27T18:52:45.062Z,97.50
2018-12-27T18:55:20.097Z,97.20
2018-12-27T18:57:47.272Z,97.20
2018-12-27T19:00:17.379Z,97.20
2018-12-27T19:02:47.529Z,97.20
2018-12-27T19:05:17.659Z,97.20
2018-12-27T19:07:47.758Z,97.20
2018-12-27T19:10:17.871Z,97.20
2018-12-27T19:13:16.470Z,97.20
2018-12-27T19:15:56.171Z,97.20
2018-12-27T19:18:35.066Z,97.20
2018-12-27T19:21:26.322Z,97.10
2018-12-27T19:23:56.422Z,97.30
2018-12-27T19:26:26.547Z,97.20
2018-12-27T19:28:56.663Z,97.30
2018-12-27T19:31:27.141Z,97.60
2018-12-27T19:33:57.257Z,97.30
2018-12-27T19:36:27.376Z,97.40
2018-12-27T19:38:57.498Z,97.40
2018-12-27T19:41:27.652Z,97.60
2018-12-27T19:43:57.770Z,97.60
2018-12-27T19:46:27.869Z,97.50
2018-12-27T19:48:58.052Z,97.50
2018-12-27T19:51:28.084Z,97.50
2018-12-27T19:53:58.248Z,97.50
2018-12-27T19:56:28.346Z,97.60
2018-12-27T19:58:58.478Z,97.60
2018-12-27T20:01:28.906Z,97.70
2018-12-27T20:03:59.002Z,97.70
2018-12-27T20:06:29.122Z,97.70
2018-12-27T20:08:59.219Z,97.80
2018-12-27T20:11:29.443Z,97.70
2018-12-27T20:13:59.551Z,97.80
2018-12-27T20:16:29.691Z,97.70
2018-12-27T20:18:59.815Z,97.70
2018-12-27T20:21:29.911Z,97.70
2018-12-27T20:24:00.058Z,97.80
2018-12-27T20:26:30.459Z,97.90
2018-12-27T20:29:00.815Z,97.90
2018-12-27T20:31:30.907Z,97.90
2018-12-27T20:34:01.039Z,97.90
2018-12-27T20:36:31.118Z,97.90
2018-12-27T20:39:01.262Z,97.80
2018-12-27T20:41:34.586Z,97.80
2018-12-27T20:44:04.739Z,97.80
2018-12-27T20:46:34.851Z,97.80
2018-12-27T20:49:05.091Z,97.80
2018-12-27T20:51:35.197Z,97.80
2018-12-27T20:54:05.323Z,97.80
2018-12-27T20:56:35.443Z,97.70
2018-12-27T20:59:05.830Z,97.70
2018-12-27T21:01:35.947Z,97.80
2018-12-27T21:04:06.043Z,97.70
2018-12-27T21:06:36.622Z,97.70
2018-12-27T21:09:07.683Z,97.70
2018-12-27T21:11:37.906Z,97.70
2018-12-27T21:14:08.004Z,97.70
2018-12-27T21:16:38.120Z,97.80
2018-12-27T21:19:08.290Z,97.70
2018-12-27T21:21:38.394Z,97.70
2018-12-27T21:24:08.594Z,97.70
2018-12-27T21:26:38.690Z,97.60
2018-12-27T21:29:08.835Z,97.80
2018-12-27T21:31:38.928Z,97.60
2018-12-27T21:34:09.105Z,97.60
2018-12-27T21:36:39.162Z,98.00
2018-12-27T21:39:09.290Z,97.80
2018-12-27T21:41:39.446Z,97.70
2018-12-27T21:44:09.623Z,97.80
2018-12-27T21:46:39.754Z,97.80
2018-12-27T21:49:09.851Z,97.80
2018-12-27T21:51:40.759Z,97.80
2018-12-27T21:54:10.864Z,97.70
2018-12-27T21:56:41.102Z,97.70
2018-12-27T21:59:11.195Z,97.60
2018-12-27T22:01:41.326Z,97.70
2018-12-27T22:04:11.452Z,97.80
2018-12-27T22:06:41.568Z,97.70
2018-12-27T22:09:12.493Z,97.70
2018-12-27T22:11:42.587Z,97.50
2018-12-27T22:14:12.702Z,97.80
2018-12-27T22:16:42.726Z,97.80
2018-12-27T22:19:12.942Z,97.80
2018-12-27T22:21:43.039Z,97.80
2018-12-27T22:24:13.162Z,97.80
2018-12-27T22:26:43.596Z,97.80
2018-12-27T22:29:13.687Z,97.90
2018-12-27T22:31:43.806Z,97.80
2018-12-27T22:34:13.903Z,97.90
2018-12-27T22:36:44.147Z,97.90
2018-12-27T22:39:14.247Z,97.90
2018-12-27T22:41:44.412Z,97.80
2018-12-27T22:44:14.539Z,97.80
2018-12-27T22:46:44.663Z,97.80
2018-12-27T22:49:14.779Z,97.70
2018-12-27T22:51:44.874Z,97.60
2018-12-27T22:54:15.274Z,97.70
2018-12-27T22:56:45.371Z,97.70
2018-12-27T22:59:15.582Z,97.70
2018-12-27T23:01:45.688Z,97.80
2018-12-27T23:04:15.810Z,97.80
2018-12-27T23:06:46.208Z,97.70
2018-12-27T23:09:16.307Z,97.80
2018-12-27T23:11:46.422Z,98.20
2018-12-27T23:14:16.527Z,97.80
2018-12-27T23:16:46.750Z,97.90
2018-12-27T23:19:16.865Z,97.80
2018-12-27T23:21:47.083Z,97.80
2018-12-27T23:24:17.180Z,97.80
2018-12-27T23:26:47.299Z,97.90
2018-12-27T23:29:17.427Z,97.80
2018-12-27T23:31:47.531Z,97.80
2018-12-27T23:34:17.667Z,97.80
2018-12-27T23:36:47.770Z,97.90
2018-12-27T23:39:17.939Z,97.80
2018-12-27T23:41:48.178Z,97.80
2018-12-27T23:44:18.298Z,97.90
2018-12-27T23:46:48.430Z,97.80
2018-12-27T23:49:18.522Z,97.80
2018-12-27T23:51:48.655Z,97.80
2018-12-27T23:54:18.758Z,97.80
2018-12-27T23:56:48.974Z,97.70
2018-12-27T23:59:19.075Z,97.80
