createdAt,value
2017-04-25T00:00:48.466Z,10.57
2017-04-25T00:01:49.624Z,10.90
2017-04-25T00:02:50.931Z,11.08
2017-04-25T00:03:52.202Z,10.40
2017-04-25T00:04:53.609Z,11.50
2017-04-25T00:05:54.873Z,10.63
2017-04-25T00:06:56.052Z,10.35
2017-04-25T00:07:57.318Z,13.03
2017-04-25T00:08:58.684Z,12.73
2017-04-25T00:10:00.625Z,11.73
2017-04-25T00:11:02.308Z,11.35
2017-04-25T00:12:03.540Z,10.52
2017-04-25T00:13:05.055Z,9.82
2017-04-25T00:14:06.277Z,11.33
2017-04-25T00:15:07.375Z,12.12
2017-04-25T00:16:08.665Z,13.03
2017-04-25T00:17:10.007Z,12.15
2017-04-25T00:18:11.338Z,11.32
2017-04-25T00:19:12.458Z,11.75
2017-04-25T00:20:13.605Z,12.18
2017-04-25T00:21:14.941Z,11.07
2017-04-25T00:23:22.522Z,11.07
2017-04-25T00:24:23.671Z,10.98
2017-04-25T00:25:24.993Z,11.63
2017-04-25T00:26:26.282Z,12.43
2017-04-25T00:27:27.505Z,11.87
2017-04-25T00:28:28.600Z,11.25
2017-04-25T00:29:29.733Z,12.68
2017-04-25T00:30:32.352Z,12.27
2017-04-25T00:31:33.439Z,12.43
2017-04-25T00:32:34.674Z,12.27
2017-04-25T00:33:36.099Z,11.62
2017-04-25T00:34:37.131Z,11.65
2017-04-25T00:35:38.693Z,11.28
2017-04-25T00:36:39.806Z,12.55
2017-04-25T00:37:40.874Z,12.20
2017-04-25T00:38:42.171Z,13.88
2017-04-25T00:39:43.379Z,14.95
2017-04-25T00:40:44.649Z,11.87
2017-04-25T00:41:45.784Z,13.00
2017-04-25T00:42:47.207Z,13.17
2017-04-25T00:43:48.356Z,12.65
2017-04-25T00:44:49.522Z,11.87
2017-04-25T00:45:50.870Z,12.12
2017-04-25T00:46:52.023Z,11.27
2017-04-25T00:47:53.856Z,10.97
2017-04-25T00:48:55.194Z,12.90
2017-04-25T00:49:57.455Z,12.17
2017-04-25T00:50:58.803Z,10.45
2017-04-25T00:52:00.048Z,11.50
2017-04-25T00:53:01.376Z,12.78
2017-04-25T00:54:02.516Z,12.55
2017-04-25T00:55:05.176Z,14.72
2017-04-25T00:56:06.500Z,13.25
2017-04-25T00:57:07.636Z,13.67
2017-04-25T00:58:09.015Z,11.35
2017-04-25T00:59:10.219Z,12.25
2017-04-25T01:00:12.105Z,12.78
2017-04-25T01:01:13.133Z,11.28
2017-04-25T01:02:14.161Z,12.30
2017-04-25T01:03:15.609Z,11.65
2017-04-25T01:04:16.762Z,15.67
2017-04-25T01:05:17.902Z,13.37
2017-04-25T01:06:19.142Z,14.78
2017-04-25T01:07:20.363Z,12.90
2017-04-25T01:08:22.135Z,12.12
2017-04-25T01:09:23.271Z,13.05
2017-04-25T01:10:25.172Z,12.50
2017-04-25T01:11:26.129Z,11.93
2017-04-25T01:12:27.313Z,11.73
2017-04-25T01:13:28.363Z,12.87
2017-04-25T01:14:29.893Z,10.97
2017-04-25T01:15:31.015Z,12.33
2017-04-25T01:16:32.027Z,12.03
2017-04-25T01:17:33.283Z,11.68
2017-04-25T01:18:34.539Z,11.62
2017-04-25T01:19:35.538Z,12.60
2017-04-25T01:20:36.509Z,12.87
2017-04-25T01:21:37.677Z,17.13
2017-04-25T01:22:38.659Z,12.10
2017-04-25T01:23:39.694Z,12.93
2017-04-25T01:24:40.869Z,12.00
2017-04-25T01:25:42.001Z,14.10
2017-04-25T01:26:43.551Z,14.13
2017-04-25T01:27:45.089Z,15.25
2017-04-25T01:28:46.318Z,12.55
2017-04-25T01:29:47.279Z,12.90
2017-04-25T01:30:48.408Z,14.65
2017-04-25T01:31:49.593Z,11.78
2017-04-25T01:32:50.740Z,15.80
2017-04-25T01:33:51.934Z,12.40
2017-04-25T01:34:53.162Z,11.75
2017-04-25T01:35:54.116Z,11.17
2017-04-25T01:36:55.261Z,13.42
2017-04-25T01:37:56.526Z,13.52
2017-04-25T01:38:57.762Z,10.78
2017-04-25T01:39:59.178Z,11.02
2017-04-25T01:41:00.730Z,11.22
2017-04-25T01:42:01.979Z,13.23
2017-04-25T01:43:03.116Z,14.20
2017-04-25T01:44:04.496Z,13.37
2017-04-25T01:45:05.885Z,12.62
2017-04-25T01:46:07.130Z,11.73
2017-04-25T01:47:08.654Z,13.22
2017-04-25T01:48:09.786Z,12.53
2017-04-25T01:49:11.021Z,12.35
2017-04-25T01:50:12.479Z,12.58
2017-04-25T01:51:13.905Z,12.17
2017-04-25T01:52:15.151Z,11.45
2017-04-25T01:53:16.388Z,11.98
2017-04-25T01:54:17.711Z,12.13
2017-04-25T01:55:19.273Z,11.72
2017-04-25T01:56:20.813Z,12.40
2017-04-25T01:57:21.837Z,11.87
2017-04-25T01:58:23.108Z,12.43
2017-04-25T01:59:24.598Z,11.38
2017-04-25T02:00:25.838Z,11.95
2017-04-25T02:01:27.279Z,11.93
2017-04-25T02:02:28.632Z,12.27
2017-04-25T02:03:29.854Z,12.35
2017-04-25T02:04:30.885Z,13.23
2017-04-25T02:05:32.070Z,11.53
2017-04-25T02:06:33.865Z,11.37
2017-04-25T02:07:35.524Z,11.65
2017-04-25T02:08:36.698Z,12.28
2017-04-25T02:09:38.259Z,12.17
2017-04-25T02:10:39.301Z,12.17
2017-04-25T02:11:40.502Z,12.65
2017-04-25T02:12:41.574Z,13.80
2017-04-25T02:13:42.744Z,11.88
2017-04-25T02:14:43.871Z,12.32
2017-04-25T02:15:45.147Z,14.25
2017-04-25T02:16:46.359Z,13.82
2017-04-25T02:17:47.589Z,12.65
2017-04-25T02:18:48.755Z,11.20
2017-04-25T02:19:49.912Z,12.90
2017-04-25T02:20:51.121Z,11.97
2017-04-25T02:21:52.442Z,14.65
2017-04-25T02:22:53.893Z,11.48
2017-04-25T02:23:55.751Z,11.50
2017-04-25T02:24:56.884Z,12.62
2017-04-25T02:25:58.465Z,11.58
2017-04-25T02:26:59.745Z,11.43
2017-04-25T02:28:00.886Z,13.05
2017-04-25T02:29:02.249Z,13.20
2017-04-25T02:30:03.500Z,12.88
2017-04-25T02:31:04.726Z,12.35
2017-04-25T02:32:05.939Z,12.68
2017-04-25T02:33:06.918Z,13.07
2017-04-25T02:34:08.012Z,12.60
2017-04-25T02:35:09.097Z,14.83
2017-04-25T02:36:10.329Z,14.05
2017-04-25T02:37:11.490Z,12.30
2017-04-25T02:38:12.812Z,12.92
2017-04-25T02:39:13.969Z,11.47
2017-04-25T02:40:15.102Z,15.32
2017-04-25T02:41:16.121Z,11.70
2017-04-25T02:42:17.331Z,12.25
2017-04-25T02:43:18.644Z,14.43
2017-04-25T02:44:19.867Z,13.13
2017-04-25T02:45:21.318Z,14.05
2017-04-25T02:46:22.644Z,14.03
2017-04-25T02:47:23.981Z,13.50
2017-04-25T02:48:25.346Z,12.15
2017-04-25T02:49:26.844Z,14.12
2017-04-25T02:50:28.202Z,13.67
2017-04-25T02:51:29.763Z,12.72
2017-04-25T02:52:30.942Z,11.73
2017-04-25T02:53:32.212Z,11.45
2017-04-25T02:54:33.445Z,12.60
2017-04-25T02:55:34.788Z,12.18
2017-04-25T02:56:36.239Z,11.97
2017-04-25T02:57:37.707Z,14.12
2017-04-25T02:58:39.032Z,12.87
2017-04-25T02:59:40.090Z,15.33
2017-04-25T03:00:41.418Z,12.98
2017-04-25T03:01:42.553Z,13.47
2017-04-25T03:02:44.098Z,12.20
2017-04-25T03:03:45.048Z,14.27
2017-04-25T03:04:46.337Z,13.73
2017-04-25T03:05:47.680Z,11.78
2017-04-25T03:06:48.859Z,14.05
2017-04-25T03:07:50.035Z,12.52
2017-04-25T03:08:51.293Z,12.08
2017-04-25T03:09:52.732Z,16.72
2017-04-25T03:10:53.984Z,11.53
2017-04-25T03:11:55.354Z,14.67
2017-04-25T03:12:56.848Z,14.40
2017-04-25T03:13:58.296Z,14.20
2017-04-25T03:14:59.319Z,12.68
2017-04-25T03:16:00.757Z,13.27
2017-04-25T03:17:01.908Z,13.03
2017-04-25T03:18:03.350Z,11.92
2017-04-25T03:19:04.542Z,14.87
2017-04-25T03:20:05.910Z,14.90
2017-04-25T03:21:06.965Z,13.50
2017-04-25T03:22:08.412Z,13.47
2017-04-25T03:23:09.776Z,13.20
2017-04-25T03:24:11.087Z,11.30
2017-04-25T03:25:12.316Z,11.92
2017-04-25T03:26:13.589Z,13.55
2017-04-25T03:27:14.926Z,12.02
2017-04-25T03:28:16.287Z,13.27
2017-04-25T03:29:17.569Z,13.17
2017-04-25T03:30:18.695Z,11.97
2017-04-25T03:31:20.032Z,12.62
2017-04-25T03:32:21.138Z,13.30
2017-04-25T03:33:21.519Z,11.43
2017-04-25T03:34:22.615Z,15.45
2017-04-25T03:35:22.868Z,11.75
2017-04-25T03:36:23.751Z,12.65
2017-04-25T03:37:24.973Z,13.50
2017-04-25T03:38:25.986Z,13.10
2017-04-25T03:39:27.209Z,11.25
2017-04-25T03:40:27.577Z,15.20
2017-04-25T03:41:28.598Z,12.18
2017-04-25T03:42:29.868Z,12.05
2017-04-25T03:43:31.069Z,13.25
2017-04-25T03:44:32.510Z,11.87
2017-04-25T03:45:33.958Z,11.83
2017-04-25T03:46:35.160Z,11.87
2017-04-25T03:47:36.419Z,14.97
2017-04-25T03:48:37.753Z,13.27
2017-04-25T03:49:39.093Z,10.98
2017-04-25T03:50:40.406Z,13.28
2017-04-25T03:51:42.080Z,12.60
2017-04-25T03:52:43.418Z,10.60
2017-04-25T03:53:44.696Z,11.93
2017-04-25T03:54:46.085Z,13.03
2017-04-25T03:55:47.429Z,12.52
2017-04-25T03:56:48.697Z,10.63
2017-04-25T03:57:50.078Z,11.33
2017-04-25T03:58:51.358Z,10.23
2017-04-25T03:59:52.754Z,11.22
2017-04-25T04:00:54.449Z,10.03
2017-04-25T04:01:55.753Z,10.27
2017-04-25T04:02:57.103Z,13.85
2017-04-25T04:03:58.332Z,12.72
2017-04-25T04:04:59.649Z,11.93
2017-04-25T04:06:00.817Z,11.88
2017-04-25T04:07:02.198Z,15.02
2017-04-25T04:08:03.591Z,11.70
2017-04-25T04:09:05.934Z,11.93
2017-04-25T04:10:07.168Z,15.02
2017-04-25T04:11:08.570Z,11.02
2017-04-25T04:12:09.865Z,12.50
2017-04-25T04:13:11.232Z,12.48
2017-04-25T04:14:12.628Z,13.32
2017-04-25T04:15:14.183Z,13.48
2017-04-25T04:16:15.582Z,10.85
2017-04-25T04:17:16.927Z,13.33
2017-04-25T04:18:18.270Z,13.45
2017-04-25T04:19:19.617Z,11.42
2017-04-25T04:20:20.844Z,11.88
2017-04-25T04:21:21.951Z,10.23
2017-04-25T04:22:23.314Z,10.70
2017-04-25T04:23:24.569Z,13.63
2017-04-25T04:24:25.881Z,10.45
2017-04-25T04:25:27.196Z,10.78
2017-04-25T04:26:28.563Z,11.73
2017-04-25T04:27:30.079Z,9.78
2017-04-25T04:28:31.445Z,11.55
2017-04-25T04:29:32.698Z,10.85
2017-04-25T04:30:34.026Z,14.23
2017-04-25T04:31:35.180Z,12.07
2017-04-25T04:32:36.696Z,14.60
2017-04-25T04:33:37.875Z,11.27
2017-04-25T04:34:39.492Z,12.40
2017-04-25T04:35:40.856Z,17.40
2017-04-25T04:36:42.059Z,10.90
2017-04-25T04:37:43.448Z,11.88
2017-04-25T04:38:44.739Z,10.40
2017-04-25T04:39:45.912Z,14.65
2017-04-25T04:40:47.130Z,13.17
2017-04-25T04:41:48.555Z,12.50
2017-04-25T04:42:49.755Z,11.43
2017-04-25T04:43:50.870Z,10.17
2017-04-25T04:44:52.269Z,14.28
2017-04-25T04:45:53.535Z,11.32
2017-04-25T04:46:54.847Z,12.65
2017-04-25T04:47:56.101Z,10.88
2017-04-25T04:48:57.456Z,12.28
2017-04-25T04:49:58.817Z,10.37
2017-04-25T04:50:59.972Z,12.12
2017-04-25T04:52:01.224Z,14.45
2017-04-25T04:53:02.396Z,12.08
2017-04-25T04:54:04.094Z,10.80
2017-04-25T04:55:05.306Z,10.58
2017-04-25T04:56:06.800Z,11.90
2017-04-25T04:57:08.182Z,17.05
2017-04-25T04:58:09.595Z,10.53
2017-04-25T04:59:10.910Z,11.70
2017-04-25T05:00:12.258Z,13.57
2017-04-25T05:01:13.693Z,11.58
2017-04-25T05:02:14.663Z,15.42
2017-04-25T05:03:16.082Z,11.23
2017-04-25T05:04:17.476Z,11.68
2017-04-25T05:05:18.834Z,10.53
2017-04-25T05:06:20.071Z,13.02
2017-04-25T05:07:21.312Z,12.55
2017-04-25T05:08:22.655Z,13.33
2017-04-25T05:09:23.982Z,11.52
2017-04-25T05:10:25.138Z,10.97
2017-04-25T05:11:26.438Z,10.35
2017-04-25T05:12:27.548Z,11.95
2017-04-25T05:13:29.016Z,11.38
2017-04-25T05:14:30.556Z,10.33
2017-04-25T05:15:31.966Z,14.30
2017-04-25T05:16:33.322Z,10.87
2017-04-25T05:17:34.970Z,10.58
2017-04-25T05:18:36.319Z,14.60
2017-04-25T05:19:37.604Z,10.18
2017-04-25T05:20:39.085Z,11.67
2017-04-25T05:21:40.382Z,10.52
2017-04-25T05:22:41.611Z,12.48
2017-04-25T05:23:42.953Z,11.52
2017-04-25T05:24:44.125Z,9.53
2017-04-25T05:25:45.338Z,10.80
2017-04-25T05:26:46.455Z,10.87
2017-04-25T05:27:47.643Z,12.03
2017-04-25T05:28:48.793Z,12.60
2017-04-25T05:29:50.000Z,13.38
2017-04-25T05:30:51.224Z,11.62
2017-04-25T05:31:52.431Z,11.13
2017-04-25T05:32:53.591Z,11.73
2017-04-25T05:33:54.796Z,15.60
2017-04-25T05:34:55.901Z,10.13
2017-04-25T05:35:57.137Z,14.37
2017-04-25T05:36:58.447Z,11.73
2017-04-25T05:37:59.622Z,10.50
2017-04-25T05:39:00.817Z,11.18
2017-04-25T05:40:02.028Z,11.85
2017-04-25T05:41:03.085Z,15.53
2017-04-25T05:42:04.274Z,12.45
2017-04-25T05:43:05.324Z,11.08
2017-04-25T05:44:06.489Z,12.85
2017-04-25T05:45:07.808Z,11.02
2017-04-25T05:46:09.056Z,11.25
2017-04-25T05:47:10.272Z,10.27
2017-04-25T05:48:11.466Z,11.43
2017-04-25T05:49:12.655Z,13.38
2017-04-25T05:50:13.920Z,11.92
2017-04-25T05:51:15.241Z,12.43
2017-04-25T05:52:16.392Z,14.58
2017-04-25T05:53:17.576Z,10.87
2017-04-25T05:54:18.509Z,11.92
2017-04-25T05:55:19.634Z,11.22
2017-04-25T05:56:20.832Z,11.10
2017-04-25T05:57:22.005Z,12.02
2017-04-25T05:58:23.144Z,11.92
2017-04-25T05:59:24.285Z,11.28
2017-04-25T06:00:25.418Z,13.70
2017-04-25T06:01:26.465Z,11.13
2017-04-25T06:02:27.693Z,10.67
2017-04-25T06:03:28.857Z,12.57
2017-04-25T06:04:30.215Z,14.20
2017-04-25T06:05:31.191Z,11.22
2017-04-25T06:06:32.762Z,13.47
2017-04-25T06:07:33.921Z,14.52
2017-04-25T06:08:35.070Z,13.45
2017-04-25T06:09:36.227Z,11.65
2017-04-25T06:10:37.661Z,11.32
2017-04-25T06:11:38.820Z,14.33
2017-04-25T06:12:40.421Z,11.35
2017-04-25T06:13:41.547Z,14.85
2017-04-25T06:14:42.667Z,13.10
2017-04-25T06:15:43.922Z,19.58
2017-04-25T06:16:45.046Z,12.47
2017-04-25T06:17:46.299Z,12.40
2017-04-25T06:18:47.488Z,12.65
2017-04-25T06:19:48.937Z,11.87
2017-04-25T06:20:50.086Z,12.85
2017-04-25T06:21:51.216Z,12.93
2017-04-25T06:22:52.243Z,11.42
2017-04-25T06:23:53.362Z,12.38
2017-04-25T06:24:54.613Z,13.95
2017-04-25T06:25:55.753Z,13.68
2017-04-25T06:26:56.938Z,12.52
2017-04-25T06:27:58.159Z,11.57
2017-04-25T06:28:59.391Z,12.60
2017-04-25T06:30:00.356Z,12.47
2017-04-25T06:31:01.515Z,13.62
2017-04-25T06:32:02.646Z,13.37
2017-04-25T06:33:04.053Z,14.60
2017-04-25T06:34:05.251Z,14.05
2017-04-25T06:35:06.395Z,13.03
2017-04-25T06:36:08.493Z,11.97
2017-04-25T06:37:09.632Z,12.20
2017-04-25T06:38:10.767Z,17.33
2017-04-25T06:39:11.976Z,15.25
2017-04-25T06:40:13.781Z,11.90
2017-04-25T06:41:14.921Z,14.50
2017-04-25T06:42:16.068Z,16.37
2017-04-25T06:43:17.218Z,13.15
2017-04-25T06:44:18.453Z,14.22
2017-04-25T06:45:19.408Z,15.78
2017-04-25T06:46:20.561Z,15.58
2017-04-25T06:47:22.882Z,14.03
2017-04-25T06:48:24.045Z,12.20
2017-04-25T06:49:25.229Z,14.03
2017-04-25T06:50:26.372Z,10.75
2017-04-25T06:51:27.553Z,13.23
2017-04-25T06:52:28.694Z,14.20
2017-04-25T06:53:29.663Z,12.90
2017-04-25T06:54:30.841Z,15.17
2017-04-25T06:55:32.461Z,14.50
2017-04-25T06:56:33.452Z,17.12
2017-04-25T06:57:34.649Z,14.32
2017-04-25T06:58:35.812Z,15.68
2017-04-25T06:59:37.028Z,14.12
2017-04-25T07:00:38.285Z,28.97
2017-04-25T07:01:39.414Z,19.57
2017-04-25T07:02:43.497Z,25.97
2017-04-25T07:03:45.697Z,13.97
2017-04-25T07:04:46.882Z,15.87
2017-04-25T07:05:48.221Z,15.57
2017-04-25T07:06:49.498Z,16.28
2017-04-25T07:07:50.724Z,15.67
2017-04-25T07:08:52.083Z,18.32
2017-04-25T07:09:53.353Z,17.83
2017-04-25T07:10:54.759Z,19.05
2017-04-25T07:11:56.185Z,17.15
2017-04-25T07:12:57.332Z,17.13
2017-04-25T07:13:58.650Z,17.62
2017-04-25T07:14:59.676Z,16.77
2017-04-25T07:16:01.030Z,15.58
2017-04-25T07:17:02.390Z,16.95
2017-04-25T07:18:03.841Z,14.98
2017-04-25T07:19:05.138Z,17.92
2017-04-25T07:20:06.385Z,17.25
2017-04-25T07:21:07.842Z,15.93
2017-04-25T07:22:09.160Z,17.23
2017-04-25T07:23:10.443Z,15.28
2017-04-25T07:24:11.736Z,10.97
2017-04-25T07:25:13.080Z,8.97
2017-04-25T07:26:14.304Z,9.25
2017-04-25T07:27:15.747Z,7.78
2017-04-25T07:28:16.983Z,7.97
2017-04-25T07:29:18.320Z,7.95
2017-04-25T07:30:19.659Z,6.87
2017-04-25T07:31:20.584Z,6.08
2017-04-25T07:32:21.685Z,6.78
2017-04-25T07:33:22.834Z,10.62
2017-04-25T07:34:23.949Z,6.17
2017-04-25T07:35:24.880Z,7.15
2017-04-25T07:36:26.088Z,5.27
2017-04-25T07:37:27.206Z,5.90
2017-04-25T07:38:28.389Z,4.85
2017-04-25T07:39:29.592Z,5.23
2017-04-25T07:40:30.697Z,5.17
2017-04-25T07:41:31.846Z,4.78
2017-04-25T07:42:33.275Z,3.95
2017-04-25T07:43:34.473Z,4.95
2017-04-25T07:44:35.593Z,3.15
2017-04-25T07:45:36.688Z,4.45
2017-04-25T07:46:37.821Z,3.07
2017-04-25T07:47:38.976Z,3.32
2017-04-25T07:48:40.153Z,2.58
2017-04-25T07:49:41.294Z,3.18
2017-04-25T07:50:42.436Z,2.72
2017-04-25T07:51:43.722Z,3.55
2017-04-25T07:52:44.733Z,2.62
2017-04-25T07:53:45.941Z,3.67
2017-04-25T07:54:47.070Z,4.83
2017-04-25T07:55:48.164Z,3.38
2017-04-25T07:56:49.260Z,2.95
2017-04-25T07:57:50.498Z,3.38
2017-04-25T07:58:51.693Z,3.02
2017-04-25T07:59:52.890Z,3.82
2017-04-25T08:00:54.030Z,2.95
2017-04-25T08:01:55.193Z,2.47
2017-04-25T08:02:56.295Z,3.23
2017-04-25T08:03:57.405Z,2.47
2017-04-25T08:04:58.765Z,3.53
2017-04-25T08:05:59.968Z,2.50
2017-04-25T08:07:01.081Z,2.60
2017-04-25T08:08:02.200Z,2.82
2017-04-25T08:09:03.723Z,2.15
2017-04-25T08:10:04.974Z,2.08
2017-04-25T08:11:06.793Z,2.58
2017-04-25T08:12:08.019Z,1.87
2017-04-25T08:13:09.166Z,2.15
2017-04-25T08:14:10.427Z,2.57
2017-04-25T08:15:11.543Z,2.15
2017-04-25T08:16:12.553Z,2.03
2017-04-25T08:17:13.731Z,1.80
2017-04-25T08:18:14.916Z,2.10
2017-04-25T08:19:16.111Z,3.33
2017-04-25T08:20:17.195Z,1.88
2017-04-25T08:21:18.361Z,1.85
2017-04-25T08:22:19.503Z,1.88
2017-04-25T08:23:20.646Z,2.45
2017-04-25T08:24:21.818Z,2.77
2017-04-25T08:25:22.980Z,1.52
2017-04-25T08:26:24.233Z,2.00
2017-04-25T08:27:25.227Z,1.60
2017-04-25T08:28:26.328Z,1.82
2017-04-25T08:29:27.563Z,1.82
2017-04-25T08:30:28.562Z,2.75
2017-04-25T08:31:29.701Z,1.72
2017-04-25T08:32:30.931Z,1.45
2017-04-25T08:33:32.083Z,1.72
2017-04-25T08:34:33.334Z,1.73
2017-04-25T08:35:34.565Z,1.67
2017-04-25T08:36:35.710Z,2.90
2017-04-25T08:37:36.941Z,1.42
2017-04-25T08:38:38.092Z,1.73
2017-04-25T08:39:39.262Z,2.12
2017-04-25T08:40:40.468Z,2.00
2017-04-25T08:41:41.697Z,2.03
2017-04-25T08:42:42.882Z,2.62
2017-04-25T08:43:44.014Z,1.77
2017-04-25T08:44:45.109Z,2.42
2017-04-25T08:45:46.278Z,2.37
2017-04-25T08:46:47.254Z,2.10
2017-04-25T08:47:48.371Z,3.12
2017-04-25T08:48:49.491Z,1.70
2017-04-25T08:49:50.629Z,2.03
2017-04-25T08:50:51.763Z,1.87
2017-04-25T08:51:52.976Z,2.20
2017-04-25T08:52:54.104Z,4.77
2017-04-25T08:53:55.211Z,1.88
2017-04-25T08:54:56.351Z,2.97
2017-04-25T08:55:57.441Z,2.93
2017-04-25T08:56:58.915Z,2.28
2017-04-25T08:58:00.175Z,2.50
2017-04-25T08:59:01.472Z,2.30
2017-04-25T09:00:02.673Z,1.80
2017-04-25T09:01:03.718Z,3.15
2017-04-25T09:02:04.985Z,3.43
2017-04-25T09:03:06.541Z,3.07
2017-04-25T09:04:07.541Z,3.02
2017-04-25T09:05:09.077Z,2.47
2017-04-25T09:06:10.241Z,2.40
2017-04-25T09:07:11.178Z,2.58
2017-04-25T09:08:12.392Z,2.97
2017-04-25T09:09:13.523Z,2.90
2017-04-25T09:10:15.521Z,2.18
2017-04-25T09:11:16.481Z,2.33
2017-04-25T09:12:17.598Z,2.20
2017-04-25T09:13:18.768Z,2.43
2017-04-25T09:14:20.009Z,2.12
2017-04-25T09:15:21.327Z,1.93
2017-04-25T09:16:22.679Z,2.17
2017-04-25T09:17:24.027Z,2.72
2017-04-25T09:18:25.165Z,2.13
2017-04-25T09:19:26.646Z,1.90
2017-04-25T09:20:27.840Z,2.53
2017-04-25T09:21:29.261Z,2.57
2017-04-25T09:22:30.590Z,2.10
2017-04-25T09:23:31.955Z,2.47
2017-04-25T09:24:33.540Z,2.67
2017-04-25T09:25:35.030Z,2.57
2017-04-25T09:26:36.375Z,3.23
2017-04-25T09:27:37.648Z,4.08
2017-04-25T09:28:38.792Z,2.15
2017-04-25T09:29:39.968Z,2.20
2017-04-25T09:30:41.182Z,2.52
2017-04-25T09:31:42.316Z,3.22
2017-04-25T09:32:43.277Z,3.38
2017-04-25T09:33:44.487Z,2.42
2017-04-25T09:34:45.609Z,4.70
2017-04-25T09:35:46.803Z,3.33
2017-04-25T09:36:47.959Z,3.62
2017-04-25T09:37:49.094Z,3.93
2017-04-25T09:38:50.207Z,3.57
2017-04-25T09:39:51.372Z,2.93
2017-04-25T09:40:52.655Z,3.97
2017-04-25T09:41:53.811Z,3.33
2017-04-25T09:42:55.057Z,3.83
2017-04-25T09:43:56.180Z,3.27
2017-04-25T09:44:57.286Z,4.02
2017-04-25T09:45:58.551Z,3.65
2017-04-25T09:46:59.519Z,4.08
2017-04-25T09:48:00.686Z,3.77
2017-04-25T09:49:01.615Z,3.68
2017-04-25T09:50:02.711Z,3.23
2017-04-25T09:51:04.058Z,3.87
2017-04-25T09:52:05.291Z,4.32
2017-04-25T09:53:06.449Z,4.38
2017-04-25T09:54:07.665Z,4.97
2017-04-25T09:55:08.922Z,3.70
2017-04-25T09:56:10.344Z,5.47
2017-04-25T09:57:11.478Z,5.07
2017-04-25T09:58:12.724Z,4.48
2017-04-25T09:59:14.273Z,3.75
2017-04-25T10:00:15.519Z,3.75
2017-04-25T10:01:16.765Z,3.62
2017-04-25T10:02:17.715Z,2.83
2017-04-25T10:03:18.885Z,3.23
2017-04-25T10:04:19.997Z,4.40
2017-04-25T10:05:21.511Z,2.63
2017-04-25T10:06:22.889Z,2.45
2017-04-25T10:07:24.211Z,4.80
2017-04-25T10:08:25.541Z,2.63
2017-04-25T10:09:26.797Z,3.87
2017-04-25T10:10:28.132Z,2.33
2017-04-25T10:11:29.406Z,2.58
2017-04-25T10:12:30.814Z,2.47
2017-04-25T10:13:32.250Z,2.60
2017-04-25T10:14:33.665Z,2.22
2017-04-25T10:15:34.898Z,2.30
2017-04-25T10:16:36.370Z,2.50
2017-04-25T10:17:37.582Z,2.55
2017-04-25T10:18:38.922Z,4.18
2017-04-25T10:19:40.178Z,2.50
2017-04-25T10:20:41.516Z,2.47
2017-04-25T10:21:42.809Z,3.08
2017-04-25T10:22:44.072Z,4.77
2017-04-25T10:23:45.314Z,2.90
2017-04-25T10:24:46.550Z,4.55
2017-04-25T10:25:47.695Z,3.93
2017-04-25T10:26:49.035Z,3.82
2017-04-25T10:27:50.285Z,3.50
2017-04-25T10:28:51.821Z,3.12
2017-04-25T10:29:53.348Z,3.65
2017-04-25T10:30:54.465Z,4.47
2017-04-25T10:31:56.088Z,3.50
2017-04-25T10:32:57.407Z,4.48
2017-04-25T10:33:58.893Z,3.40
2017-04-25T10:35:00.045Z,3.92
2017-04-25T10:36:01.694Z,3.30
2017-04-25T10:37:02.932Z,2.75
2017-04-25T10:38:04.216Z,2.92
2017-04-25T10:39:05.906Z,4.07
2017-04-25T10:40:07.148Z,3.73
2017-04-25T10:41:08.380Z,3.62
2017-04-25T10:42:09.509Z,3.15
2017-04-25T10:43:10.788Z,3.17
2017-04-25T10:44:12.119Z,2.85
2017-04-25T10:45:13.358Z,2.90
2017-04-25T10:46:14.645Z,3.97
2017-04-25T10:47:16.033Z,4.35
2017-04-25T10:48:17.249Z,3.48
2017-04-25T10:49:18.691Z,3.65
2017-04-25T10:50:20.036Z,2.92
2017-04-25T10:51:21.146Z,3.90
2017-04-25T10:52:22.386Z,4.88
2017-04-25T10:53:23.616Z,3.48
2017-04-25T10:54:25.388Z,4.52
2017-04-25T10:55:26.721Z,3.47
2017-04-25T10:56:27.940Z,3.70
2017-04-25T10:57:29.375Z,4.08
2017-04-25T10:58:30.485Z,3.62
2017-04-25T10:59:31.747Z,3.85
2017-04-25T11:00:32.865Z,3.60
2017-04-25T11:01:33.848Z,4.03
2017-04-25T11:02:34.826Z,3.88
2017-04-25T11:03:35.748Z,3.88
2017-04-25T11:04:36.883Z,4.00
2017-04-25T11:05:38.008Z,4.55
2017-04-25T11:06:39.009Z,4.00
2017-04-25T11:07:40.175Z,4.00
2017-04-25T11:08:41.169Z,3.48
2017-04-25T11:09:42.289Z,5.85
2017-04-25T11:10:48.718Z,4.83
2017-04-25T11:11:50.015Z,3.93
2017-04-25T11:12:51.249Z,4.75
2017-04-25T11:13:52.588Z,5.83
2017-04-25T11:14:53.981Z,5.07
2017-04-25T11:15:55.153Z,4.52
2017-04-25T11:16:56.497Z,4.55
2017-04-25T11:17:57.521Z,4.75
2017-04-25T11:18:58.740Z,5.43
2017-04-25T11:20:00.066Z,5.80
2017-04-25T11:21:01.330Z,5.48
2017-04-25T11:22:02.749Z,5.87
2017-04-25T11:23:03.926Z,6.57
2017-04-25T11:24:05.188Z,5.98
2017-04-25T11:25:06.485Z,5.30
2017-04-25T11:26:07.505Z,6.07
2017-04-25T11:27:08.876Z,8.87
2017-04-25T11:28:09.904Z,6.37
2017-04-25T11:29:11.221Z,5.75
2017-04-25T11:30:12.660Z,6.90
2017-04-25T11:31:13.794Z,6.77
2017-04-25T11:32:15.021Z,6.23
2017-04-25T11:33:16.205Z,5.98
2017-04-25T11:34:17.436Z,8.08
2017-04-25T11:35:18.727Z,6.17
2017-04-25T11:36:19.868Z,6.50
2017-04-25T11:37:20.941Z,5.72
2017-04-25T11:38:22.226Z,6.07
2017-04-25T11:39:23.189Z,6.12
2017-04-25T11:40:24.600Z,5.47
2017-04-25T11:41:25.736Z,5.83
2017-04-25T11:42:27.083Z,6.53
2017-04-25T11:43:28.323Z,5.83
2017-04-25T11:44:29.588Z,6.63
2017-04-25T11:45:30.764Z,5.82
2017-04-25T11:46:32.013Z,6.15
2017-04-25T11:47:33.044Z,6.17
2017-04-25T11:48:34.492Z,6.32
2017-04-25T11:49:35.733Z,7.03
2017-04-25T11:50:37.280Z,5.90
2017-04-25T11:51:38.580Z,6.98
2017-04-25T11:52:40.063Z,6.40
2017-04-25T11:53:41.266Z,8.13
2017-04-25T11:54:42.408Z,7.22
2017-04-25T11:55:43.626Z,6.92
2017-04-25T11:56:44.873Z,6.63
2017-04-25T11:57:46.171Z,6.57
2017-04-25T11:58:47.578Z,8.18
2017-04-25T11:59:48.878Z,6.18
2017-04-25T12:00:50.237Z,7.05
2017-04-25T12:01:51.472Z,7.17
2017-04-25T12:02:52.806Z,7.08
2017-04-25T12:03:54.056Z,7.23
2017-04-25T12:04:55.273Z,8.62
2017-04-25T12:05:56.583Z,8.52
2017-04-25T12:06:57.625Z,7.95
2017-04-25T12:07:59.069Z,8.33
2017-04-25T12:09:00.272Z,7.73
2017-04-25T12:10:01.230Z,6.43
2017-04-25T12:11:02.209Z,8.23
2017-04-25T12:12:03.347Z,6.52
2017-04-25T12:13:04.742Z,7.17
2017-04-25T12:14:05.978Z,7.03
2017-04-25T12:15:06.970Z,7.47
2017-04-25T12:16:08.229Z,6.88
2017-04-25T12:17:09.345Z,6.67
2017-04-25T12:18:10.698Z,7.22
2017-04-25T12:19:12.073Z,6.82
2017-04-25T12:20:13.298Z,6.70
2017-04-25T12:21:14.531Z,7.37
2017-04-25T12:22:15.958Z,7.38
2017-04-25T12:23:17.314Z,8.08
2017-04-25T12:24:18.582Z,7.70
2017-04-25T12:25:19.874Z,7.08
2017-04-25T12:26:21.513Z,7.67
2017-04-25T12:27:22.649Z,6.83
2017-04-25T12:28:23.927Z,6.57
2017-04-25T12:29:25.226Z,7.35
2017-04-25T12:30:26.673Z,7.20
2017-04-25T12:31:27.762Z,7.97
2017-04-25T12:32:29.011Z,6.85
2017-04-25T12:33:30.350Z,7.40
2017-04-25T12:34:31.685Z,6.65
2017-04-25T12:35:32.905Z,7.55
2017-04-25T12:36:34.136Z,7.08
2017-04-25T12:37:35.489Z,6.57
2017-04-25T12:38:36.595Z,6.43
2017-04-25T12:39:37.645Z,7.48
2017-04-25T12:40:39.096Z,6.57
2017-04-25T12:41:40.447Z,8.17
2017-04-25T12:42:41.769Z,7.35
2017-04-25T12:43:43.045Z,7.65
2017-04-25T12:44:44.431Z,8.22
2017-04-25T12:45:45.801Z,6.88
2017-04-25T12:46:47.189Z,8.37
2017-04-25T12:47:48.428Z,7.28
2017-04-25T12:48:49.651Z,7.12
2017-04-25T12:49:52.076Z,8.55
2017-04-25T12:50:53.364Z,8.08
2017-04-25T12:51:54.597Z,9.45
2017-04-25T12:52:55.843Z,7.78
2017-04-25T12:53:56.954Z,8.63
2017-04-25T12:54:58.540Z,7.92
2017-04-25T12:55:59.660Z,8.18
2017-04-25T12:57:01.017Z,7.70
2017-04-25T12:58:02.089Z,10.35
2017-04-25T12:59:03.368Z,9.73
2017-04-25T13:00:04.861Z,8.48
2017-04-25T13:01:06.097Z,7.82
2017-04-25T13:02:07.413Z,10.32
2017-04-25T13:03:08.331Z,7.58
2017-04-25T13:04:09.453Z,8.58
2017-04-25T13:05:10.629Z,8.27
2017-04-25T13:06:11.736Z,9.73
2017-04-25T13:07:12.872Z,10.00
2017-04-25T13:08:13.777Z,9.95
2017-04-25T13:09:14.913Z,8.92
2017-04-25T13:10:16.247Z,8.52
2017-04-25T13:11:17.157Z,8.12
2017-04-25T13:12:18.197Z,9.28
2017-04-25T13:13:19.345Z,9.22
2017-04-25T13:14:20.651Z,9.02
2017-04-25T13:15:21.994Z,7.77
2017-04-25T13:16:23.130Z,8.22
2017-04-25T13:17:24.365Z,7.48
2017-04-25T13:18:25.805Z,9.02
2017-04-25T13:19:26.980Z,7.92
2017-04-25T13:20:28.145Z,8.82
2017-04-25T13:21:29.317Z,8.17